createdAt,value
2019-01-19T00:00:20.063Z,0.00
2019-01-19T00:01:20.049Z,0.00
2019-01-19T00:02:20.041Z,0.00
2019-01-19T00:03:20.035Z,0.00
2019-01-19T00:04:20.015Z,0.00
2019-01-19T00:05:20.018Z,0.00
2019-01-19T00:06:20.001Z,0.00
2019-01-19T00:07:19.995Z,0.00
2019-01-19T00:08:19.985Z,0.00
2019-01-19T00:09:19.964Z,0.00
2019-01-19T00:10:19.948Z,0.00
2019-01-19T00:11:19.937Z,0.00
2019-01-19T00:12:19.941Z,0.00
2019-01-19T00:13:19.918Z,0.00
2019-01-19T00:14:19.900Z,0.00
2019-01-19T00:15:19.890Z,0.00
2019-01-19T00:16:19.880Z,0.00
2019-01-19T00:17:19.865Z,0.00
2019-01-19T00:18:19.859Z,0.00
2019-01-19T00:19:19.860Z,0.00
2019-01-19T00:20:19.833Z,0.00
2019-01-19T00:21:19.826Z,0.00
2019-01-19T00:22:19.824Z,0.00
2019-01-19T00:23:19.799Z,0.00
2019-01-19T00:24:19.799Z,0.00
2019-01-19T00:25:19.789Z,0.00
2019-01-19T00:26:19.778Z,0.00
2019-01-19T00:27:19.762Z,0.00
2019-01-19T00:28:19.792Z,0.00
2019-01-19T00:29:19.748Z,0.00
2019-01-19T00:30:19.730Z,0.00
2019-01-19T00:31:19.720Z,0.00
2019-01-19T00:32:19.722Z,0.00
2019-01-19T00:33:19.703Z,0.00
2019-01-19T00:34:19.692Z,0.00
2019-01-19T00:35:19.682Z,0.00
2019-01-19T00:36:19.674Z,0.00
2019-01-19T00:37:19.654Z,0.00
2019-01-19T00:38:19.652Z,0.00
2019-01-19T00:39:19.636Z,0.00
2019-01-19T00:40:19.621Z,0.00
2019-01-19T00:41:19.613Z,0.00
2019-01-19T00:42:19.608Z,0.00
2019-01-19T00:43:19.594Z,0.00
2019-01-19T00:44:19.583Z,0.00
2019-01-19T00:45:19.571Z,0.00
2019-01-19T00:46:19.565Z,0.00
2019-01-19T00:47:19.555Z,0.00
2019-01-19T00:48:19.552Z,0.00
2019-01-19T00:49:19.526Z,0.00
2019-01-19T00:50:19.524Z,0.00
2019-01-19T00:51:19.511Z,0.00
2019-01-19T00:52:20.456Z,0.00
2019-01-19T00:53:19.485Z,0.00
2019-01-19T00:54:19.478Z,0.00
2019-01-19T00:55:19.461Z,0.00
2019-01-19T00:56:19.454Z,0.00
2019-01-19T00:57:19.452Z,0.00
2019-01-19T00:58:19.438Z,0.00
2019-01-19T00:59:19.426Z,0.00
2019-01-19T01:00:19.411Z,0.00
2019-01-19T01:01:19.405Z,0.00
2019-01-19T01:02:19.396Z,0.00
2019-01-19T01:03:19.385Z,0.00
2019-01-19T01:04:19.373Z,0.00
2019-01-19T01:05:25.191Z,0.00
2019-01-19T01:06:20.352Z,0.00
2019-01-19T01:07:19.336Z,0.00
2019-01-19T01:08:19.327Z,0.00
2019-01-19T01:09:19.325Z,0.00
2019-01-19T01:10:19.308Z,0.00
2019-01-19T01:11:19.301Z,0.00
2019-01-19T01:12:19.287Z,0.00
2019-01-19T01:13:19.278Z,0.00
2019-01-19T01:14:19.265Z,0.00
2019-01-19T01:15:19.262Z,0.00
2019-01-19T01:16:19.244Z,0.00
2019-01-19T01:17:19.238Z,0.00
2019-01-19T01:18:19.220Z,0.00
2019-01-19T01:19:19.210Z,0.00
2019-01-19T01:20:19.208Z,0.00
2019-01-19T01:21:19.206Z,0.00
2019-01-19T01:22:19.186Z,0.00
2019-01-19T01:23:19.170Z,0.00
2019-01-19T01:24:19.160Z,0.00
2019-01-19T01:25:19.150Z,0.00
2019-01-19T01:26:19.146Z,0.00
2019-01-19T01:27:19.120Z,0.00
2019-01-19T01:28:19.117Z,0.00
2019-01-19T01:29:19.109Z,0.00
2019-01-19T01:30:19.100Z,0.00
2019-01-19T01:31:19.082Z,0.00
2019-01-19T01:32:19.074Z,0.00
2019-01-19T01:33:19.071Z,0.00
2019-01-19T01:34:19.060Z,0.00
2019-01-19T01:35:19.049Z,0.00
2019-01-19T01:36:19.040Z,0.00
2019-01-19T01:37:19.031Z,0.00
2019-01-19T01:38:19.021Z,0.00
2019-01-19T01:39:19.012Z,0.00
2019-01-19T01:40:18.994Z,0.00
2019-01-19T01:41:18.982Z,0.00
2019-01-19T01:42:18.972Z,0.00
2019-01-19T01:43:18.970Z,0.00
2019-01-19T01:44:18.944Z,0.00
2019-01-19T01:45:18.939Z,0.00
2019-01-19T01:46:18.926Z,0.00
2019-01-19T01:47:18.924Z,0.00
2019-01-19T01:48:18.972Z,0.00
2019-01-19T01:49:18.892Z,0.00
2019-01-19T01:50:18.892Z,0.00
2019-01-19T01:51:18.869Z,0.00
2019-01-19T01:52:18.862Z,0.00
2019-01-19T01:53:18.857Z,0.00
2019-01-19T01:54:18.847Z,0.00
2019-01-19T01:55:18.834Z,0.00
2019-01-19T01:56:18.818Z,0.00
2019-01-19T01:57:18.810Z,0.00
2019-01-19T01:58:18.804Z,0.00
2019-01-19T01:59:18.788Z,0.00
2019-01-19T02:00:18.782Z,0.00
2019-01-19T02:01:18.764Z,0.00
2019-01-19T02:02:18.764Z,0.00
2019-01-19T02:03:18.744Z,0.00
2019-01-19T02:04:18.740Z,0.00
2019-01-19T02:05:18.731Z,0.00
2019-01-19T02:06:18.717Z,0.00
2019-01-19T02:07:18.703Z,0.00
2019-01-19T02:08:18.700Z,0.00
2019-01-19T02:09:18.680Z,0.00
2019-01-19T02:10:18.675Z,0.00
2019-01-19T02:11:18.664Z,0.00
2019-01-19T02:12:18.657Z,0.00
2019-01-19T02:13:18.642Z,0.00
2019-01-19T02:14:18.626Z,0.00
2019-01-19T02:15:18.626Z,0.00
2019-01-19T02:16:18.607Z,0.00
2019-01-19T02:17:18.598Z,0.00
2019-01-19T02:18:18.596Z,0.00
2019-01-19T02:19:18.581Z,0.00
2019-01-19T02:20:18.566Z,0.00
2019-01-19T02:21:18.555Z,0.00
2019-01-19T02:22:18.549Z,0.00
2019-01-19T02:23:18.533Z,0.00
2019-01-19T02:24:18.521Z,0.00
2019-01-19T02:25:18.518Z,0.00
2019-01-19T02:26:18.500Z,0.00
2019-01-19T02:27:18.492Z,0.00
2019-01-19T02:28:18.482Z,0.00
2019-01-19T02:29:18.472Z,0.00
2019-01-19T02:30:18.462Z,0.00
2019-01-19T02:31:18.455Z,0.00
2019-01-19T02:32:18.442Z,0.00
2019-01-19T02:33:18.440Z,0.00
2019-01-19T02:34:18.422Z,0.00
2019-01-19T02:35:18.412Z,0.00
2019-01-19T02:36:18.400Z,0.00
2019-01-19T02:37:18.397Z,0.00
2019-01-19T02:38:18.379Z,0.00
2019-01-19T02:39:18.369Z,0.00
2019-01-19T02:40:18.359Z,0.00
2019-01-19T02:41:18.353Z,0.00
2019-01-19T02:42:18.371Z,0.00
2019-01-19T02:43:18.335Z,0.00
2019-01-19T02:44:18.312Z,0.00
2019-01-19T02:45:18.304Z,0.00
2019-01-19T02:46:18.290Z,0.00
2019-01-19T02:47:18.290Z,0.00
2019-01-19T02:48:18.273Z,0.00
2019-01-19T02:49:18.269Z,0.00
2019-01-19T02:50:18.246Z,0.00
2019-01-19T02:51:18.244Z,0.00
2019-01-19T02:52:18.236Z,0.00
2019-01-19T02:53:18.216Z,0.00
2019-01-19T02:54:18.212Z,0.00
2019-01-19T02:55:18.210Z,0.00
2019-01-19T02:56:18.190Z,0.00
2019-01-19T02:57:18.170Z,0.00
2019-01-19T02:58:18.168Z,0.00
2019-01-19T02:59:18.163Z,0.00
2019-01-19T03:00:18.151Z,0.00
2019-01-19T03:01:18.141Z,0.00
2019-01-19T03:02:18.125Z,0.00
2019-01-19T03:03:18.112Z,0.00
2019-01-19T03:04:18.102Z,0.00
2019-01-19T03:05:18.093Z,0.00
2019-01-19T03:06:18.086Z,0.00
2019-01-19T03:07:18.072Z,0.00
2019-01-19T03:08:18.063Z,0.00
2019-01-19T03:09:18.063Z,0.00
2019-01-19T03:10:18.040Z,0.00
2019-01-19T03:11:18.036Z,0.00
2019-01-19T03:12:18.021Z,0.00
2019-01-19T03:13:18.010Z,0.00
2019-01-19T03:14:18.005Z,0.00
2019-01-19T03:15:17.992Z,0.00
2019-01-19T03:16:17.974Z,0.00
2019-01-19T03:17:17.968Z,0.00
2019-01-19T03:18:17.955Z,0.00
2019-01-19T03:19:17.946Z,0.00
2019-01-19T03:20:17.938Z,0.00
2019-01-19T03:21:17.930Z,0.00
2019-01-19T03:22:19.498Z,0.00
2019-01-19T03:23:17.902Z,0.00
2019-01-19T03:24:17.899Z,0.00
2019-01-19T03:25:17.886Z,0.00
2019-01-19T03:26:17.876Z,0.00
2019-01-19T03:27:17.867Z,0.00
2019-01-19T03:28:17.851Z,0.00
2019-01-19T03:29:17.843Z,0.00
2019-01-19T03:30:17.839Z,0.00
2019-01-19T03:31:17.815Z,0.00
2019-01-19T03:32:17.810Z,0.00
2019-01-19T03:33:17.806Z,0.00
2019-01-19T03:34:17.790Z,0.00
2019-01-19T03:35:17.779Z,0.00
2019-01-19T03:36:17.767Z,0.00
2019-01-19T03:37:17.751Z,0.00
2019-01-19T03:38:17.770Z,0.00
2019-01-19T03:39:17.738Z,0.00
2019-01-19T03:40:17.727Z,0.00
2019-01-19T03:41:17.717Z,0.00
2019-01-19T03:42:17.710Z,0.00
2019-01-19T03:43:17.692Z,0.00
2019-01-19T03:44:17.678Z,0.00
2019-01-19T03:45:17.671Z,0.00
2019-01-19T03:46:17.660Z,0.00
2019-01-19T03:47:17.652Z,0.00
2019-01-19T03:48:17.642Z,0.00
2019-01-19T03:49:17.632Z,0.00
2019-01-19T03:50:17.617Z,0.00
2019-01-19T03:51:17.610Z,0.00
2019-01-19T03:52:17.594Z,0.00
2019-01-19T03:53:17.590Z,0.00
2019-01-19T03:54:17.572Z,0.00
2019-01-19T03:55:17.560Z,0.00
2019-01-19T03:56:17.552Z,0.00
2019-01-19T03:57:17.547Z,0.00
2019-01-19T03:58:17.534Z,0.00
2019-01-19T03:59:17.526Z,0.00
2019-01-19T04:00:17.510Z,0.00
2019-01-19T04:01:17.512Z,0.00
2019-01-19T04:02:17.512Z,0.00
2019-01-19T04:03:17.490Z,0.00
2019-01-19T04:04:17.478Z,0.00
2019-01-19T04:05:17.453Z,0.00
2019-01-19T04:06:17.454Z,0.00
2019-01-19T04:07:17.444Z,0.00
2019-01-19T04:08:17.430Z,0.00
2019-01-19T04:09:17.421Z,0.00
2019-01-19T04:10:17.409Z,0.00
2019-01-19T04:11:17.396Z,0.00
2019-01-19T04:12:17.384Z,0.00
2019-01-19T04:13:17.372Z,0.00
2019-01-19T04:14:17.363Z,0.00
2019-01-19T04:15:17.352Z,0.00
2019-01-19T04:16:17.339Z,0.00
2019-01-19T04:17:17.336Z,0.00
2019-01-19T04:18:17.327Z,0.00
2019-01-19T04:19:17.312Z,0.00
2019-01-19T04:20:17.314Z,0.00
2019-01-19T04:21:17.290Z,0.00
2019-01-19T04:22:17.282Z,0.00
2019-01-19T04:23:17.270Z,0.00
2019-01-19T04:24:17.258Z,0.00
2019-01-19T04:25:17.252Z,0.00
2019-01-19T04:26:17.234Z,0.00
2019-01-19T04:27:17.224Z,0.00
2019-01-19T04:28:17.216Z,0.00
2019-01-19T04:29:17.203Z,0.00
2019-01-19T04:30:17.196Z,0.00
2019-01-19T04:31:17.190Z,0.00
2019-01-19T04:32:17.176Z,0.00
2019-01-19T04:33:17.160Z,0.00
2019-01-19T04:34:17.150Z,0.00
2019-01-19T04:35:17.138Z,0.00
2019-01-19T04:36:21.631Z,0.00
2019-01-19T04:37:17.116Z,0.00
2019-01-19T04:38:17.117Z,0.00
2019-01-19T04:39:17.107Z,0.00
2019-01-19T04:40:17.094Z,0.00
2019-01-19T04:41:17.085Z,0.00
2019-01-19T04:42:17.066Z,0.00
2019-01-19T04:43:17.054Z,0.00
2019-01-19T04:44:17.045Z,0.00
2019-01-19T04:45:17.038Z,0.00
2019-01-19T04:46:17.029Z,0.00
2019-01-19T04:47:17.015Z,0.00
2019-01-19T04:48:17.004Z,0.00
2019-01-19T04:49:16.998Z,0.00
2019-01-19T04:50:16.978Z,0.00
2019-01-19T04:51:16.965Z,0.00
2019-01-19T04:52:16.959Z,0.00
2019-01-19T04:53:16.952Z,0.00
2019-01-19T04:54:16.940Z,0.00
2019-01-19T04:55:16.934Z,0.00
2019-01-19T04:56:16.916Z,0.00
2019-01-19T04:57:16.904Z,0.00
2019-01-19T04:58:16.896Z,0.00
2019-01-19T04:59:16.894Z,0.00
2019-01-19T05:00:17.899Z,0.00
2019-01-19T05:01:16.864Z,0.00
2019-01-19T05:02:16.852Z,0.00
2019-01-19T05:03:16.845Z,0.00
2019-01-19T05:04:16.826Z,0.00
2019-01-19T05:05:16.825Z,0.00
2019-01-19T05:06:16.815Z,0.00
2019-01-19T05:07:16.810Z,0.00
2019-01-19T05:08:16.788Z,0.00
2019-01-19T05:09:16.789Z,0.00
2019-01-19T05:10:16.776Z,0.00
2019-01-19T05:11:16.756Z,0.00
2019-01-19T05:12:16.748Z,0.00
2019-01-19T05:13:16.744Z,0.00
2019-01-19T05:14:16.726Z,0.00
2019-01-19T05:15:16.723Z,0.00
2019-01-19T05:16:16.704Z,0.00
2019-01-19T05:17:16.696Z,0.00
2019-01-19T05:18:16.682Z,0.00
2019-01-19T05:19:16.680Z,0.00
2019-01-19T05:20:16.661Z,0.00
2019-01-19T05:21:16.650Z,0.00
2019-01-19T05:22:16.646Z,0.00
2019-01-19T05:23:16.634Z,0.00
2019-01-19T05:24:16.620Z,0.00
2019-01-19T05:25:16.614Z,0.00
2019-01-19T05:26:16.604Z,0.00
2019-01-19T05:27:16.588Z,0.00
2019-01-19T05:28:16.585Z,0.00
2019-01-19T05:29:16.569Z,0.00
2019-01-19T05:30:16.555Z,0.00
2019-01-19T05:31:16.547Z,0.00
2019-01-19T05:32:16.543Z,0.00
2019-01-19T05:33:16.527Z,0.00
2019-01-19T05:34:16.524Z,0.00
2019-01-19T05:35:16.527Z,0.00
2019-01-19T05:36:16.493Z,0.00
2019-01-19T05:37:16.495Z,0.00
2019-01-19T05:38:16.480Z,0.00
2019-01-19T05:39:16.461Z,0.00
2019-01-19T05:40:16.457Z,0.00
2019-01-19T05:41:16.448Z,0.00
2019-01-19T05:42:16.428Z,0.00
2019-01-19T05:43:16.432Z,0.00
2019-01-19T05:44:16.412Z,0.00
2019-01-19T05:45:16.394Z,0.00
2019-01-19T05:46:21.334Z,0.00
2019-01-19T05:47:17.378Z,0.00
2019-01-19T05:48:16.371Z,0.00
2019-01-19T05:49:16.364Z,0.00
2019-01-19T05:50:16.358Z,0.00
2019-01-19T05:51:16.334Z,0.00
2019-01-19T05:52:16.323Z,0.00
2019-01-19T05:53:16.312Z,0.00
2019-01-19T05:54:16.302Z,0.00
2019-01-19T05:55:16.290Z,0.00
2019-01-19T05:56:16.289Z,0.00
2019-01-19T05:57:16.270Z,0.00
2019-01-19T05:58:16.268Z,0.00
2019-01-19T05:59:16.250Z,0.00
2019-01-19T06:00:16.248Z,0.00
2019-01-19T06:01:16.229Z,0.00
2019-01-19T06:02:16.220Z,0.00
2019-01-19T06:03:16.216Z,0.00
2019-01-19T06:04:16.198Z,0.00
2019-01-19T06:05:16.185Z,0.00
2019-01-19T06:06:16.182Z,0.00
2019-01-19T06:07:16.168Z,0.00
2019-01-19T06:08:16.156Z,0.00
2019-01-19T06:09:16.152Z,0.00
2019-01-19T06:10:16.134Z,0.00
2019-01-19T06:11:16.124Z,0.00
2019-01-19T06:12:16.115Z,0.00
2019-01-19T06:13:16.104Z,0.00
2019-01-19T06:14:16.092Z,0.00
2019-01-19T06:15:16.080Z,0.00
2019-01-19T06:16:16.066Z,0.00
2019-01-19T06:17:16.058Z,0.00
2019-01-19T06:18:16.052Z,4.00
2019-01-19T06:19:16.061Z,4.00
2019-01-19T06:20:16.028Z,4.00
2019-01-19T06:21:16.016Z,4.00
2019-01-19T06:22:16.009Z,4.00
2019-01-19T06:23:16.002Z,4.00
2019-01-19T06:24:15.985Z,0.00
2019-01-19T06:25:15.995Z,0.00
2019-01-19T06:26:15.964Z,0.00
2019-01-19T06:27:15.953Z,4.00
2019-01-19T06:28:15.942Z,4.00
2019-01-19T06:29:15.929Z,0.00
2019-01-19T06:30:15.918Z,4.00
2019-01-19T06:31:15.921Z,4.00
2019-01-19T06:32:15.900Z,4.00
2019-01-19T06:33:15.893Z,8.00
2019-01-19T06:34:15.877Z,8.00
2019-01-19T06:35:15.868Z,8.00
2019-01-19T06:36:15.877Z,8.00
2019-01-19T06:37:15.855Z,8.00
2019-01-19T06:38:15.840Z,8.00
2019-01-19T06:39:15.824Z,12.00
2019-01-19T06:40:15.817Z,12.00
2019-01-19T06:41:15.815Z,16.00
2019-01-19T06:42:15.800Z,16.00
2019-01-19T06:43:15.786Z,16.00
2019-01-19T06:44:15.772Z,20.00
2019-01-19T06:45:15.772Z,20.00
2019-01-19T06:46:15.749Z,28.00
2019-01-19T06:47:15.740Z,32.00
2019-01-19T06:48:15.736Z,36.00
2019-01-19T06:49:15.718Z,40.00
2019-01-19T06:50:15.731Z,48.00
2019-01-19T06:51:15.702Z,56.00
2019-01-19T06:52:15.701Z,60.00
2019-01-19T06:53:15.680Z,68.00
2019-01-19T06:54:15.668Z,80.00
2019-01-19T06:55:15.658Z,88.00
2019-01-19T06:56:15.652Z,100.00
2019-01-19T06:57:15.634Z,112.00
2019-01-19T06:58:15.632Z,120.00
2019-01-19T06:59:17.541Z,132.00
2019-01-19T07:00:15.606Z,140.00
2019-01-19T07:01:15.596Z,152.00
2019-01-19T07:02:15.581Z,160.00
2019-01-19T07:03:15.578Z,172.00
2019-01-19T07:04:15.567Z,188.00
2019-01-19T07:05:15.554Z,204.00
2019-01-19T07:06:15.541Z,220.00
2019-01-19T07:07:15.534Z,236.00
2019-01-19T07:08:15.525Z,256.00
2019-01-19T07:09:15.514Z,276.00
2019-01-19T07:10:15.506Z,296.00
2019-01-19T07:11:15.496Z,324.00
2019-01-19T07:12:15.480Z,348.00
2019-01-19T07:13:15.480Z,376.00
2019-01-19T07:14:15.472Z,400.00
2019-01-19T07:15:15.460Z,428.00
2019-01-19T07:16:15.440Z,456.00
2019-01-19T07:17:15.446Z,484.00
2019-01-19T07:18:15.415Z,512.00
2019-01-19T07:19:15.408Z,548.00
2019-01-19T07:20:15.407Z,584.00
2019-01-19T07:21:15.398Z,624.00
2019-01-19T07:22:15.378Z,668.00
2019-01-19T07:23:15.366Z,708.00
2019-01-19T07:24:15.364Z,752.00
2019-01-19T07:25:15.341Z,800.00
2019-01-19T07:26:15.340Z,844.00
2019-01-19T07:27:15.330Z,892.00
2019-01-19T07:28:15.320Z,940.00
2019-01-19T07:29:15.305Z,984.00
2019-01-19T07:30:15.300Z,1024.00
2019-01-19T07:31:15.282Z,1072.00
2019-01-19T07:32:15.272Z,1124.00
2019-01-19T07:33:15.258Z,1180.00
2019-01-19T07:34:15.252Z,1264.00
2019-01-19T07:35:15.238Z,1336.00
2019-01-19T07:36:15.230Z,1388.00
2019-01-19T07:37:15.224Z,1444.00
2019-01-19T07:38:15.211Z,1496.00
2019-01-19T07:39:15.198Z,1552.00
2019-01-19T07:40:15.194Z,1624.00
2019-01-19T07:41:15.180Z,1712.00
2019-01-19T07:42:15.172Z,1804.00
2019-01-19T07:43:15.163Z,1872.00
2019-01-19T07:44:15.144Z,1908.00
2019-01-19T07:45:15.134Z,1948.00
2019-01-19T07:46:15.121Z,1988.00
2019-01-19T07:47:15.116Z,2016.00
2019-01-19T07:48:15.108Z,2052.00
2019-01-19T07:49:15.093Z,2096.00
2019-01-19T07:50:15.084Z,2148.00
2019-01-19T07:51:15.074Z,2200.00
2019-01-19T07:52:15.062Z,2248.00
2019-01-19T07:53:15.053Z,2304.00
2019-01-19T07:54:15.050Z,2372.00
2019-01-19T07:55:15.028Z,2464.00
2019-01-19T07:56:15.024Z,2576.00
2019-01-19T07:57:15.008Z,2736.00
2019-01-19T07:58:14.994Z,2960.00
2019-01-19T07:59:14.984Z,3184.00
2019-01-19T08:00:14.979Z,3296.00
2019-01-19T08:01:14.963Z,3308.00
2019-01-19T08:02:14.952Z,3336.00
2019-01-19T08:03:14.944Z,3440.00
2019-01-19T08:04:14.930Z,3576.00
2019-01-19T08:05:14.922Z,3720.00
2019-01-19T08:06:14.913Z,3872.00
2019-01-19T08:07:17.340Z,3976.00
2019-01-19T08:08:14.913Z,4072.00
2019-01-19T08:09:14.882Z,4128.00
2019-01-19T08:10:14.866Z,4252.00
2019-01-19T08:11:14.858Z,4316.00
2019-01-19T08:12:14.851Z,4504.00
2019-01-19T08:13:14.832Z,4888.00
2019-01-19T08:14:14.829Z,5748.00
2019-01-19T08:15:14.826Z,6352.00
2019-01-19T08:16:14.810Z,5956.00
2019-01-19T08:17:14.795Z,5940.00
2019-01-19T08:18:14.786Z,6140.00
2019-01-19T08:19:14.782Z,6476.00
2019-01-19T08:20:14.762Z,6832.00
2019-01-19T08:21:14.754Z,7104.00
2019-01-19T08:22:14.738Z,7456.00
2019-01-19T08:23:14.732Z,7716.00
2019-01-19T08:24:14.724Z,7992.00
2019-01-19T08:25:14.707Z,8236.00
2019-01-19T08:26:14.702Z,8408.00
2019-01-19T08:27:14.684Z,8568.00
2019-01-19T08:28:14.683Z,8836.00
2019-01-19T08:29:14.670Z,9180.00
2019-01-19T08:30:14.658Z,9420.00
2019-01-19T08:31:14.655Z,9568.00
2019-01-19T08:32:14.635Z,9740.00
2019-01-19T08:33:14.628Z,9892.00
2019-01-19T08:34:14.612Z,10044.00
2019-01-19T08:35:14.604Z,10204.00
2019-01-19T08:36:14.590Z,10452.00
2019-01-19T08:37:14.589Z,10188.00
2019-01-19T08:38:14.582Z,14912.00
2019-01-19T08:39:14.567Z,24608.00
2019-01-19T08:40:14.546Z,30560.00
2019-01-19T08:41:14.539Z,32640.00
2019-01-19T08:42:14.530Z,31744.00
2019-01-19T08:43:14.518Z,34336.00
2019-01-19T08:44:14.506Z,36160.00
2019-01-19T08:45:14.509Z,37440.00
2019-01-19T08:46:14.484Z,38528.00
2019-01-19T08:47:14.478Z,38624.00
2019-01-19T08:48:14.467Z,38272.00
2019-01-19T08:49:14.451Z,37248.00
2019-01-19T08:50:14.442Z,37152.00
2019-01-19T08:51:14.434Z,37728.00
2019-01-19T08:52:14.420Z,36544.00
2019-01-19T08:53:14.409Z,37504.00
2019-01-19T08:54:14.396Z,41408.00
2019-01-19T08:55:14.438Z,42848.00
2019-01-19T08:56:14.380Z,44576.00
2019-01-19T08:57:14.387Z,47104.00
2019-01-19T08:58:14.364Z,46688.00
2019-01-19T08:59:14.347Z,47040.00
2019-01-19T09:00:14.334Z,47808.00
2019-01-19T09:01:14.320Z,47680.00
2019-01-19T09:02:14.312Z,47296.00
2019-01-19T09:03:14.303Z,48416.00
2019-01-19T09:04:14.316Z,47936.00
2019-01-19T09:05:14.280Z,49216.00
2019-01-19T09:06:14.271Z,50368.00
2019-01-19T09:07:14.260Z,52192.00
2019-01-19T09:08:14.245Z,52064.00
2019-01-19T09:09:14.242Z,52448.00
2019-01-19T09:10:14.228Z,36064.00
2019-01-19T09:11:14.221Z,39392.00
2019-01-19T09:12:14.204Z,33568.00
2019-01-19T09:13:14.208Z,34176.00
2019-01-19T09:14:14.186Z,25504.00
2019-01-19T09:15:14.167Z,18912.00
2019-01-19T09:16:14.156Z,14912.00
2019-01-19T09:17:14.151Z,13532.00
2019-01-19T09:18:14.140Z,13272.00
2019-01-19T09:19:14.132Z,12936.00
2019-01-19T09:20:14.140Z,12632.00
2019-01-19T09:21:14.102Z,12244.00
2019-01-19T09:22:14.094Z,12008.00
2019-01-19T09:23:14.090Z,11620.00
2019-01-19T09:24:14.076Z,11544.00
2019-01-19T09:25:14.066Z,11416.00
2019-01-19T09:26:14.056Z,11368.00
2019-01-19T09:27:14.049Z,11240.00
2019-01-19T09:28:14.032Z,11120.00
2019-01-19T09:29:14.027Z,10976.00
2019-01-19T09:30:14.009Z,11132.00
2019-01-19T09:31:14.005Z,11012.00
2019-01-19T09:32:13.992Z,11000.00
2019-01-19T09:33:13.980Z,11112.00
2019-01-19T09:34:13.966Z,11380.00
2019-01-19T09:35:13.955Z,11580.00
2019-01-19T09:36:13.946Z,11596.00
2019-01-19T09:37:13.937Z,12032.00
2019-01-19T09:38:13.920Z,12552.00
2019-01-19T09:39:13.909Z,12824.00
2019-01-19T09:40:13.905Z,12832.00
2019-01-19T09:41:13.911Z,12792.00
2019-01-19T09:42:13.882Z,12416.00
2019-01-19T09:43:13.924Z,11996.00
2019-01-19T09:44:13.858Z,17600.00
2019-01-19T09:45:13.849Z,26880.00
2019-01-19T09:46:13.838Z,31776.00
2019-01-19T09:47:13.826Z,28352.00
2019-01-19T09:48:15.012Z,35328.00
2019-01-19T09:49:13.812Z,41536.00
2019-01-19T09:50:13.814Z,36640.00
2019-01-19T09:51:13.780Z,29216.00
2019-01-19T09:52:20.998Z,26336.00
2019-01-19T09:53:14.760Z,22080.00
2019-01-19T09:54:13.755Z,21376.00
2019-01-19T09:55:13.744Z,19616.00
2019-01-19T09:56:13.732Z,14372.00
2019-01-19T09:57:13.724Z,10232.00
2019-01-19T09:58:13.705Z,9844.00
2019-01-19T09:59:13.697Z,9680.00
2019-01-19T10:00:13.688Z,9612.00
2019-01-19T10:01:13.674Z,9700.00
2019-01-19T10:02:13.668Z,9864.00
2019-01-19T10:03:13.991Z,10236.00
2019-01-19T10:04:13.643Z,13680.00
2019-01-19T10:05:13.636Z,17600.00
2019-01-19T10:06:13.620Z,19680.00
2019-01-19T10:07:13.608Z,24000.00
2019-01-19T10:08:13.600Z,23840.00
2019-01-19T10:09:13.591Z,19936.00
2019-01-19T10:10:13.576Z,15616.00
2019-01-19T10:11:13.570Z,17408.00
2019-01-19T10:12:13.561Z,19936.00
2019-01-19T10:13:13.549Z,17248.00
2019-01-19T10:14:13.542Z,21888.00
2019-01-19T10:15:13.524Z,20576.00
2019-01-19T10:16:13.517Z,14440.00
2019-01-19T10:17:13.505Z,17248.00
2019-01-19T10:18:13.496Z,12292.00
2019-01-19T10:19:13.483Z,10748.00
2019-01-19T10:20:13.474Z,11176.00
2019-01-19T10:21:13.466Z,10548.00
2019-01-19T10:22:13.452Z,9848.00
2019-01-19T10:23:13.455Z,9676.00
2019-01-19T10:24:13.432Z,9580.00
2019-01-19T10:25:13.418Z,9528.00
2019-01-19T10:26:13.410Z,9528.00
2019-01-19T10:27:13.397Z,9508.00
2019-01-19T10:28:13.388Z,9460.00
2019-01-19T10:29:13.388Z,9448.00
2019-01-19T10:30:13.362Z,9492.00
2019-01-19T10:31:13.352Z,9520.00
2019-01-19T10:32:13.348Z,9504.00
2019-01-19T10:33:13.331Z,9508.00
2019-01-19T10:34:13.320Z,9328.00
2019-01-19T10:35:13.320Z,9388.00
2019-01-19T10:36:13.307Z,9532.00
2019-01-19T10:37:13.292Z,11724.00
2019-01-19T10:38:13.290Z,12504.00
2019-01-19T10:39:13.270Z,10300.00
2019-01-19T10:40:13.256Z,9908.00
2019-01-19T10:41:13.250Z,9656.00
2019-01-19T10:42:13.303Z,9952.00
2019-01-19T10:43:13.220Z,9752.00
2019-01-19T10:44:13.217Z,9760.00
2019-01-19T10:45:13.204Z,9232.00
2019-01-19T10:46:13.190Z,9040.00
2019-01-19T10:47:13.184Z,8872.00
2019-01-19T10:48:13.166Z,8836.00
2019-01-19T10:49:13.162Z,8620.00
2019-01-19T10:50:13.153Z,8296.00
2019-01-19T10:51:13.138Z,8268.00
2019-01-19T10:52:13.128Z,8184.00
2019-01-19T10:53:13.448Z,8068.00
2019-01-19T10:54:13.101Z,7988.00
2019-01-19T10:55:13.096Z,7856.00
2019-01-19T10:56:13.084Z,7816.00
2019-01-19T10:57:13.072Z,7968.00
2019-01-19T10:58:13.062Z,7940.00
2019-01-19T10:59:13.055Z,7652.00
2019-01-19T11:00:13.048Z,7488.00
2019-01-19T11:01:13.033Z,7340.00
2019-01-19T11:02:13.022Z,7328.00
2019-01-19T11:03:13.011Z,7296.00
2019-01-19T11:04:13.004Z,7244.00
2019-01-19T11:05:12.985Z,7196.00
2019-01-19T11:06:12.978Z,7416.00
2019-01-19T11:07:12.969Z,7600.00
2019-01-19T11:08:12.958Z,7664.00
2019-01-19T11:09:12.944Z,7628.00
2019-01-19T11:10:12.937Z,7684.00
2019-01-19T11:11:12.939Z,7620.00
2019-01-19T11:12:12.916Z,7624.00
2019-01-19T11:13:12.907Z,7680.00
2019-01-19T11:14:12.896Z,7628.00
2019-01-19T11:15:12.887Z,7704.00
2019-01-19T11:16:12.887Z,7728.00
2019-01-19T11:17:12.864Z,7680.00
2019-01-19T11:18:12.856Z,7592.00
2019-01-19T11:19:12.842Z,7520.00
2019-01-19T11:20:12.834Z,7368.00
2019-01-19T11:21:12.824Z,7164.00
2019-01-19T11:22:12.806Z,6904.00
2019-01-19T11:23:12.794Z,6812.00
2019-01-19T11:24:12.783Z,6592.00
2019-01-19T11:25:12.775Z,6400.00
2019-01-19T11:26:12.777Z,6380.00
2019-01-19T11:27:12.753Z,6364.00
2019-01-19T11:28:12.746Z,6228.00
2019-01-19T11:29:12.735Z,6428.00
2019-01-19T11:30:12.730Z,6392.00
2019-01-19T11:31:12.723Z,6332.00
2019-01-19T11:32:12.710Z,6228.00
2019-01-19T11:33:14.031Z,6128.00
2019-01-19T11:34:12.682Z,5956.00
2019-01-19T11:35:12.671Z,5832.00
2019-01-19T11:36:12.655Z,5780.00
2019-01-19T11:37:12.662Z,5788.00
2019-01-19T11:38:13.703Z,5768.00
2019-01-19T11:39:13.630Z,5624.00
2019-01-19T11:40:12.630Z,5568.00
2019-01-19T11:41:12.657Z,5624.00
2019-01-19T11:42:12.590Z,5612.00
2019-01-19T11:43:12.597Z,5576.00
2019-01-19T11:44:12.568Z,5484.00
2019-01-19T11:45:12.560Z,5332.00
2019-01-19T11:46:12.555Z,5244.00
2019-01-19T11:47:12.538Z,5152.00
2019-01-19T11:48:12.526Z,5064.00
2019-01-19T11:49:12.514Z,4992.00
2019-01-19T11:50:12.502Z,4932.00
2019-01-19T11:51:12.501Z,4840.00
2019-01-19T11:52:12.486Z,4752.00
2019-01-19T11:53:12.474Z,4708.00
2019-01-19T11:54:12.466Z,4704.00
2019-01-19T11:55:12.452Z,4700.00
2019-01-19T11:56:12.470Z,4680.00
2019-01-19T11:57:12.470Z,4668.00
2019-01-19T11:58:12.440Z,4652.00
2019-01-19T11:59:12.404Z,4732.00
2019-01-19T12:00:12.395Z,4744.00
2019-01-19T12:01:12.420Z,4788.00
2019-01-19T12:02:12.380Z,4876.00
2019-01-19T12:03:12.367Z,4880.00
2019-01-19T12:04:12.352Z,4764.00
2019-01-19T12:05:12.349Z,4584.00
2019-01-19T12:06:12.334Z,4472.00
2019-01-19T12:07:12.325Z,4420.00
2019-01-19T12:08:19.168Z,4400.00
2019-01-19T12:09:13.300Z,4376.00
2019-01-19T12:10:12.294Z,4352.00
2019-01-19T12:11:12.292Z,4272.00
2019-01-19T12:12:12.274Z,4224.00
2019-01-19T12:13:12.256Z,4168.00
2019-01-19T12:14:12.252Z,4128.00
2019-01-19T12:15:12.241Z,4144.00
2019-01-19T12:16:12.225Z,4156.00
2019-01-19T12:17:12.216Z,4112.00
2019-01-19T12:18:12.204Z,4068.00
2019-01-19T12:19:12.193Z,4072.00
2019-01-19T12:20:12.311Z,4104.00
2019-01-19T12:21:12.170Z,4076.00
2019-01-19T12:22:12.159Z,4048.00
2019-01-19T12:23:12.152Z,4024.00
2019-01-19T12:24:12.141Z,3968.00
2019-01-19T12:25:12.125Z,3916.00
2019-01-19T12:26:12.157Z,3884.00
2019-01-19T12:27:12.102Z,3856.00
2019-01-19T12:28:12.102Z,3872.00
2019-01-19T12:29:12.084Z,3848.00
2019-01-19T12:30:12.076Z,3792.00
2019-01-19T12:31:12.065Z,3700.00
2019-01-19T12:32:12.054Z,3672.00
2019-01-19T12:33:12.040Z,3672.00
2019-01-19T12:34:12.034Z,3672.00
2019-01-19T12:35:12.018Z,3692.00
2019-01-19T12:36:12.006Z,3728.00
2019-01-19T12:37:12.004Z,3660.00
2019-01-19T12:38:12.017Z,3596.00
2019-01-19T12:39:11.979Z,3560.00
2019-01-19T12:40:11.968Z,3748.00