createdAt,value
2024-01-08T00:01:28.543Z,100.00
2024-01-08T00:03:58.452Z,100.00
2024-01-08T00:06:28.888Z,100.00
2024-01-08T00:08:58.882Z,100.00
2024-01-08T00:11:28.744Z,100.00
2024-01-08T00:13:58.762Z,100.00
2024-01-08T00:16:31.747Z,100.00
2024-01-08T00:19:01.822Z,100.00
2024-01-08T00:21:31.613Z,100.00
2024-01-08T00:24:01.612Z,100.00
2024-01-08T00:26:32.711Z,100.00
2024-01-08T00:29:03.452Z,100.00
2024-01-08T00:31:35.987Z,100.00
2024-01-08T00:34:06.526Z,100.00
2024-01-08T00:36:40.996Z,100.00
2024-01-08T00:39:11.492Z,100.00
2024-01-08T00:41:41.545Z,100.00
2024-01-08T00:44:14.965Z,100.00
2024-01-08T00:46:47.594Z,100.00
2024-01-08T00:49:20.327Z,100.00
2024-01-08T00:51:50.377Z,100.00
2024-01-08T00:54:20.939Z,100.00
2024-01-08T00:56:51.068Z,100.00
2024-01-08T00:59:21.403Z,100.00
2024-01-08T01:01:54.290Z,100.00
2024-01-08T01:04:24.777Z,100.00
2024-01-08T01:06:55.263Z,100.00
2024-01-08T01:09:25.466Z,100.00
2024-01-08T01:11:55.692Z,100.00
2024-01-08T01:14:27.977Z,100.00
2024-01-08T01:17:00.964Z,100.00
2024-01-08T01:19:37.338Z,100.00
2024-01-08T01:22:07.761Z,100.00
2024-01-08T01:24:37.836Z,100.00
2024-01-08T01:27:08.930Z,100.00
2024-01-08T01:29:38.996Z,100.00
2024-01-08T01:32:12.386Z,100.00
2024-01-08T01:34:51.622Z,100.00
2024-01-08T01:37:21.699Z,100.00
2024-01-08T01:39:51.968Z,100.00
2024-01-08T01:42:35.959Z,100.00
2024-01-08T01:45:07.009Z,100.00
2024-01-08T01:47:40.529Z,100.00
2024-01-08T01:50:13.124Z,100.00
2024-01-08T01:52:45.692Z,100.00
2024-01-08T01:55:17.931Z,100.00
2024-01-08T01:57:51.464Z,100.00
2024-01-08T02:00:26.248Z,100.00
2024-01-08T02:03:08.299Z,100.00
2024-01-08T02:05:39.801Z,100.00
2024-01-08T02:08:13.500Z,100.00
2024-01-08T02:10:44.162Z,100.00
2024-01-08T02:13:14.500Z,100.00
2024-01-08T02:15:44.448Z,100.00
2024-01-08T02:18:17.316Z,100.00
2024-01-08T02:20:47.385Z,100.00
2024-01-08T02:23:20.161Z,100.00
2024-01-08T02:25:50.350Z,100.00
2024-01-08T02:28:20.300Z,100.00
2024-01-08T02:30:59.203Z,100.00
2024-01-08T02:33:29.398Z,100.00
2024-01-08T02:36:03.506Z,100.00
2024-01-08T02:38:36.409Z,100.00
2024-01-08T02:41:06.514Z,100.00
2024-01-08T02:43:36.414Z,100.00
2024-01-08T02:46:08.142Z,100.00
2024-01-08T02:48:38.445Z,100.00
2024-01-08T02:51:08.682Z,100.00
2024-01-08T02:53:41.517Z,100.00
2024-01-08T02:56:21.826Z,100.00
2024-01-08T02:58:52.265Z,100.00
2024-01-08T03:01:22.357Z,100.00
2024-01-08T03:03:52.410Z,100.00
2024-01-08T03:06:22.826Z,100.00
2024-01-08T03:08:55.298Z,100.00
2024-01-08T03:11:34.651Z,100.00
2024-01-08T03:14:05.200Z,100.00
2024-01-08T03:16:35.525Z,100.00
2024-01-08T03:19:11.969Z,100.00
2024-01-08T03:21:42.750Z,100.00
2024-01-08T03:24:15.425Z,100.00
2024-01-08T03:26:45.810Z,100.00
2024-01-08T03:32:06.607Z,100.00
2024-01-08T03:34:38.784Z,100.00
2024-01-08T03:37:08.982Z,100.00
2024-01-08T03:39:41.800Z,100.00
2024-01-08T03:42:14.965Z,100.00
2024-01-08T03:44:48.072Z,100.00
2024-01-08T03:47:18.165Z,100.00
2024-01-08T03:49:48.514Z,100.00
2024-01-08T03:52:18.437Z,100.00
2024-01-08T03:54:51.308Z,100.00
2024-01-08T03:57:21.787Z,100.00
2024-01-08T03:59:51.991Z,100.00
2024-01-08T04:02:22.124Z,100.00
2024-01-08T04:04:52.567Z,100.00
2024-01-08T04:07:22.734Z,100.00
2024-01-08T04:09:55.665Z,100.00
2024-01-08T04:12:25.631Z,100.00
2024-01-08T04:14:55.758Z,100.00
2024-01-08T04:17:27.868Z,100.00
2024-01-08T04:19:58.246Z,100.00
2024-01-08T04:22:28.390Z,100.00
2024-01-08T04:25:04.229Z,100.00
2024-01-08T04:27:34.342Z,100.00
2024-01-08T04:30:04.536Z,100.00
2024-01-08T04:32:34.491Z,100.00
2024-01-08T04:35:04.631Z,100.00
2024-01-08T04:37:35.107Z,100.00
2024-01-08T04:40:09.257Z,100.00
2024-01-08T04:42:39.136Z,100.00
2024-01-08T04:45:09.840Z,100.00
2024-01-08T04:47:40.120Z,100.00
2024-01-08T04:50:11.365Z,100.00
2024-01-08T04:52:41.618Z,100.00
2024-01-08T04:55:14.585Z,100.00
2024-01-08T04:57:47.482Z,100.00
2024-01-08T05:00:18.480Z,100.00
2024-01-08T05:02:48.599Z,100.00
2024-01-08T05:05:18.812Z,100.00
2024-01-08T05:07:48.762Z,100.00
2024-01-08T05:10:21.865Z,100.00
2024-01-08T05:12:51.861Z,100.00
2024-01-08T05:15:21.725Z,100.00
2024-01-08T05:17:51.637Z,100.00
2024-01-08T05:20:21.802Z,100.00
2024-01-08T05:22:52.006Z,100.00
2024-01-08T05:25:24.730Z,100.00
2024-01-08T05:27:54.914Z,100.00
2024-01-08T05:30:24.864Z,100.00
2024-01-08T05:32:59.227Z,100.00
2024-01-08T05:35:35.354Z,100.00
2024-01-08T05:38:09.331Z,100.00
2024-01-08T05:40:42.096Z,100.00
2024-01-08T05:43:12.118Z,100.00
2024-01-08T05:45:42.705Z,100.00
2024-01-08T05:48:14.034Z,100.00
2024-01-08T05:50:44.630Z,100.00
2024-01-08T05:53:14.505Z,100.00
2024-01-08T05:55:47.588Z,100.00
2024-01-08T05:58:19.817Z,100.00
2024-01-08T06:00:49.967Z,100.00
2024-01-08T06:03:19.776Z,100.00
2024-01-08T06:05:49.553Z,100.00
2024-01-08T06:08:19.799Z,100.00
2024-01-08T06:10:53.185Z,100.00
2024-01-08T06:13:23.458Z,100.00
2024-01-08T06:15:53.553Z,100.00
2024-01-08T06:18:23.759Z,100.00
2024-01-08T06:20:53.923Z,100.00
2024-01-08T06:23:23.795Z,100.00
2024-01-08T06:25:57.435Z,100.00
2024-01-08T06:28:27.417Z,100.00
2024-01-08T06:30:57.684Z,100.00
2024-01-08T06:33:27.927Z,100.00
2024-01-08T06:35:58.041Z,100.00
2024-01-08T06:38:28.344Z,100.00
2024-01-08T06:41:01.037Z,100.00
2024-01-08T06:43:31.584Z,100.00
2024-01-08T06:46:03.097Z,100.00
2024-01-08T06:48:33.018Z,100.00
2024-01-08T06:51:04.238Z,100.00
2024-01-08T06:53:37.649Z,100.00
2024-01-08T06:56:10.898Z,100.00
2024-01-08T06:58:41.208Z,100.00
2024-01-08T07:01:11.367Z,100.00
2024-01-08T07:03:41.607Z,100.00
2024-01-08T07:06:11.677Z,100.00
2024-01-08T07:08:42.033Z,100.00
2024-01-08T07:11:23.290Z,100.00
2024-01-08T07:13:54.003Z,100.00
2024-01-08T07:16:24.259Z,100.00
2024-01-08T07:18:54.180Z,100.00
2024-01-08T07:21:24.286Z,100.00
2024-01-08T07:23:54.105Z,100.00
2024-01-08T07:26:26.673Z,100.00
2024-01-08T07:28:57.114Z,100.00
2024-01-08T07:31:27.113Z,100.00
2024-01-08T07:33:56.931Z,100.00
2024-01-08T07:36:27.085Z,100.00
2024-01-08T07:38:59.605Z,100.00
2024-01-08T07:41:32.293Z,100.00
2024-01-08T07:44:02.203Z,100.00
2024-01-08T07:46:31.926Z,100.00
2024-01-08T07:49:01.886Z,100.00
2024-01-08T07:51:33.865Z,100.00
2024-01-08T07:54:03.925Z,100.00
2024-01-08T07:56:45.470Z,100.00
2024-01-08T07:59:22.879Z,100.00
2024-01-08T08:01:52.655Z,100.00
2024-01-08T08:04:22.527Z,100.00
2024-01-08T08:06:52.331Z,100.00
2024-01-08T08:09:22.163Z,100.00
2024-01-08T08:11:54.654Z,100.00
2024-01-08T08:14:24.552Z,100.00
2024-01-08T08:16:54.264Z,100.00
2024-01-08T08:19:26.591Z,100.00
2024-01-08T08:21:57.165Z,100.00
2024-01-08T08:24:26.831Z,100.00
2024-01-08T08:26:59.301Z,100.00
2024-01-08T08:29:30.263Z,100.00
2024-01-08T08:32:01.950Z,100.00
2024-01-08T08:34:32.308Z,100.00
2024-01-08T08:37:05.325Z,97.06
2024-01-08T08:39:35.694Z,96.64
2024-01-08T08:42:09.402Z,94.27
2024-01-08T08:44:39.421Z,93.05
2024-01-08T08:47:09.187Z,90.05
2024-01-08T08:49:39.168Z,87.07
2024-01-08T08:52:09.272Z,88.96
2024-01-08T08:54:39.185Z,84.60
2024-01-08T08:57:11.453Z,76.87
2024-01-08T08:59:41.328Z,72.26
2024-01-08T09:02:11.012Z,69.14
2024-01-08T09:04:40.868Z,63.89
2024-01-08T09:07:10.875Z,58.07
2024-01-08T09:09:40.860Z,58.91
2024-01-08T09:12:13.383Z,55.32
2024-01-08T09:14:43.179Z,53.69
2024-01-08T09:17:13.345Z,52.93
2024-01-08T09:19:43.129Z,52.84
2024-01-08T09:22:12.902Z,50.94
2024-01-08T09:24:42.736Z,50.07
2024-01-08T09:27:14.963Z,49.91
2024-01-08T09:29:44.772Z,49.87
2024-01-08T09:32:14.470Z,49.92
2024-01-08T09:34:44.406Z,49.68
2024-01-08T09:37:14.010Z,50.12
2024-01-08T09:39:43.860Z,49.59
2024-01-08T09:42:17.760Z,48.90
2024-01-08T09:44:47.419Z,47.54
2024-01-08T09:47:18.952Z,47.56
2024-01-08T09:49:48.997Z,47.46
2024-01-08T09:52:20.775Z,46.85
2024-01-08T09:54:53.068Z,48.32
2024-01-08T09:57:25.890Z,47.34
2024-01-08T09:59:55.620Z,46.70
2024-01-08T10:02:25.384Z,45.10
2024-01-08T10:04:55.544Z,45.76
2024-01-08T10:07:25.368Z,44.41
2024-01-08T10:09:54.990Z,44.33
2024-01-08T10:12:27.469Z,45.54
2024-01-08T10:14:58.277Z,44.44
2024-01-08T10:17:28.064Z,43.94
2024-01-08T10:20:09.410Z,44.73
2024-01-08T10:22:39.742Z,43.17
2024-01-08T10:25:10.056Z,43.35
2024-01-08T10:27:42.609Z,43.69
2024-01-08T10:30:14.560Z,44.13
2024-01-08T10:32:45.015Z,44.19
2024-01-08T10:35:15.054Z,43.33
2024-01-08T10:37:46.631Z,43.33
2024-01-08T10:40:17.196Z,43.72
2024-01-08T10:42:49.802Z,43.59
2024-01-08T10:45:19.506Z,42.68
2024-01-08T10:47:53.905Z,42.03
2024-01-08T10:50:25.138Z,41.40
2024-01-08T10:52:58.020Z,41.97
2024-01-08T10:55:28.006Z,41.05
2024-01-08T10:58:08.681Z,41.71
2024-01-08T11:00:39.413Z,41.65
2024-01-08T11:03:10.784Z,42.04
2024-01-08T11:05:41.526Z,41.68
2024-01-08T11:08:14.995Z,41.17
2024-01-08T11:10:44.737Z,40.45
2024-01-08T11:13:18.958Z,40.73
2024-01-08T11:15:49.157Z,40.02
2024-01-08T11:18:31.798Z,40.91
2024-01-08T11:21:03.270Z,39.84
2024-01-08T11:23:42.263Z,40.40
2024-01-08T11:26:15.413Z,40.90
2024-01-08T11:29:04.467Z,38.94
2024-01-08T11:32:05.359Z,39.40
2024-01-08T11:35:05.517Z,39.63
2024-01-08T11:37:34.836Z,40.05
2024-01-08T11:40:06.679Z,40.01
2024-01-08T11:42:36.507Z,38.65
2024-01-08T11:45:09.733Z,38.98
2024-01-08T11:47:40.776Z,38.81
2024-01-08T11:50:11.977Z,39.09
2024-01-08T11:52:43.224Z,37.98
2024-01-08T11:55:13.977Z,38.15
2024-01-08T11:57:43.982Z,37.78
2024-01-08T12:00:24.475Z,39.01
2024-01-08T12:03:04.585Z,38.98
2024-01-08T12:05:35.619Z,38.56
2024-01-08T12:08:05.359Z,39.80
2024-01-08T12:10:35.278Z,39.50
2024-01-08T12:13:05.293Z,39.72
2024-01-08T12:15:37.622Z,38.86
2024-01-08T12:18:08.093Z,39.61
2024-01-08T12:20:38.027Z,38.10
2024-01-08T12:23:09.612Z,38.69
2024-01-08T12:25:40.070Z,38.54
2024-01-08T12:28:11.769Z,38.52
2024-01-08T12:30:45.718Z,38.98
2024-01-08T12:33:17.185Z,37.17
2024-01-08T12:35:47.157Z,38.27
2024-01-08T12:38:17.055Z,37.03
2024-01-08T12:40:46.783Z,37.48
2024-01-08T12:43:16.493Z,37.80
2024-01-08T12:45:51.962Z,37.58
2024-01-08T12:48:22.155Z,38.80
2024-01-08T12:50:52.241Z,39.68
2024-01-08T12:53:22.404Z,39.63
2024-01-08T12:55:53.167Z,39.12
2024-01-08T12:58:23.191Z,39.37
2024-01-08T13:00:56.654Z,39.11
2024-01-08T13:03:26.636Z,38.76
2024-01-08T13:05:56.576Z,38.48
2024-01-08T13:08:26.297Z,38.54
2024-01-08T13:10:56.025Z,38.10
2024-01-08T13:13:25.742Z,39.36
2024-01-08T13:15:58.166Z,39.28
2024-01-08T13:18:28.091Z,39.35
2024-01-08T13:20:58.173Z,41.96
2024-01-08T13:23:28.072Z,41.75
2024-01-08T13:25:58.107Z,43.69
2024-01-08T13:28:28.754Z,43.47
2024-01-08T13:31:04.900Z,43.88
2024-01-08T13:33:35.406Z,43.97
2024-01-08T13:36:06.334Z,48.46
2024-01-08T13:38:36.221Z,47.79
2024-01-08T13:41:06.469Z,46.80
2024-01-08T13:43:36.865Z,46.67
2024-01-08T13:46:10.501Z,51.06
2024-01-08T13:48:40.845Z,51.37
2024-01-08T13:51:11.347Z,52.74
2024-01-08T13:53:41.911Z,50.84
2024-01-08T13:56:11.728Z,53.23
2024-01-08T13:58:41.605Z,50.44
2024-01-08T14:01:14.133Z,52.16
2024-01-08T14:03:44.453Z,52.49
2024-01-08T14:06:15.051Z,49.98
2024-01-08T14:08:45.219Z,52.30
2024-01-08T14:11:15.029Z,51.34
2024-01-08T14:13:44.826Z,52.51
2024-01-08T14:16:17.505Z,53.47
2024-01-08T14:18:47.476Z,53.96
2024-01-08T14:21:17.270Z,49.98
2024-01-08T14:23:47.967Z,50.54
2024-01-08T14:26:17.979Z,53.75
2024-01-08T14:28:47.622Z,52.56
2024-01-08T14:31:19.983Z,54.25
2024-01-08T14:33:50.057Z,53.74
2024-01-08T14:36:20.562Z,52.64
2024-01-08T14:38:50.274Z,51.86
2024-01-08T14:41:21.081Z,49.74
2024-01-08T14:43:51.796Z,50.79
2024-01-08T14:46:24.150Z,54.86
2024-01-08T14:48:54.308Z,56.03
2024-01-08T14:51:24.268Z,53.56
2024-01-08T14:53:54.208Z,60.83
2024-01-08T14:56:24.509Z,65.67
2024-01-08T14:58:55.014Z,66.17
2024-01-08T15:01:27.426Z,68.17
2024-01-08T15:03:58.474Z,64.78
2024-01-08T15:06:28.331Z,70.18
2024-01-08T15:08:58.101Z,76.78
2024-01-08T15:11:27.883Z,74.07
2024-01-08T15:13:57.741Z,82.80
2024-01-08T15:16:30.263Z,81.77
2024-01-08T15:19:00.218Z,77.45
2024-01-08T15:21:30.050Z,77.94
2024-01-08T15:23:59.725Z,81.44
2024-01-08T15:26:30.868Z,76.71
2024-01-08T15:29:00.706Z,83.31
2024-01-08T15:31:33.839Z,91.59
2024-01-08T15:34:04.670Z,90.25
2024-01-08T15:36:35.443Z,95.11
2024-01-08T15:39:06.756Z,95.61
2024-01-08T15:41:37.783Z,97.66
2024-01-08T15:44:08.072Z,99.44
2024-01-08T15:46:45.138Z,98.47
2024-01-08T15:49:15.297Z,100.00
2024-01-08T15:51:44.975Z,100.00
2024-01-08T15:54:14.650Z,100.00
2024-01-08T15:56:46.231Z,100.00
2024-01-08T15:59:16.292Z,100.00
2024-01-08T16:01:48.649Z,100.00
2024-01-08T16:04:18.311Z,100.00
2024-01-08T16:06:50.409Z,100.00
2024-01-08T16:09:20.869Z,100.00
2024-01-08T16:11:50.635Z,100.00
2024-01-08T16:14:20.350Z,100.00
2024-01-08T16:16:53.764Z,100.00
2024-01-08T16:19:23.929Z,100.00
2024-01-08T16:21:53.882Z,100.00
2024-01-08T16:24:23.707Z,100.00
2024-01-08T16:26:53.567Z,100.00
2024-01-08T16:29:23.627Z,100.00
2024-01-08T16:31:55.919Z,100.00
2024-01-08T16:34:28.362Z,100.00
2024-01-08T16:37:02.016Z,100.00
2024-01-08T16:39:31.668Z,100.00
2024-01-08T16:42:01.566Z,100.00
2024-01-08T16:44:31.339Z,100.00
2024-01-08T16:47:03.879Z,100.00
2024-01-08T16:49:34.685Z,100.00
2024-01-08T16:52:06.448Z,100.00
2024-01-08T16:54:38.581Z,100.00
2024-01-08T16:57:08.610Z,100.00
2024-01-08T16:59:38.295Z,100.00
2024-01-08T17:02:10.996Z,100.00
2024-01-08T17:04:40.841Z,100.00
2024-01-08T17:07:10.466Z,100.00
2024-01-08T17:09:43.345Z,100.00
2024-01-08T17:12:13.234Z,100.00
2024-01-08T17:14:43.883Z,100.00
2024-01-08T17:17:17.581Z,100.00
2024-01-08T17:19:47.382Z,100.00
2024-01-08T17:22:17.300Z,100.00
2024-01-08T17:24:47.045Z,100.00
2024-01-08T17:27:20.408Z,100.00
2024-01-08T17:29:50.340Z,100.00
2024-01-08T17:32:22.794Z,100.00
2024-01-08T17:34:52.766Z,100.00
2024-01-08T17:37:24.497Z,100.00
2024-01-08T17:39:55.449Z,100.00
2024-01-08T17:42:25.426Z,100.00
2024-01-08T17:44:55.305Z,100.00
2024-01-08T17:47:27.856Z,100.00
2024-01-08T17:49:59.148Z,100.00
2024-01-08T17:52:29.032Z,100.00
2024-01-08T17:54:58.676Z,100.00
2024-01-08T17:57:28.561Z,100.00
2024-01-08T17:59:58.273Z,100.00
2024-01-08T18:02:30.789Z,100.00
2024-01-08T18:05:01.018Z,100.00
2024-01-08T18:07:32.296Z,100.00
2024-01-08T18:10:02.169Z,100.00
2024-01-08T18:12:33.417Z,100.00
2024-01-08T18:15:04.485Z,100.00
2024-01-08T18:17:36.732Z,100.00
2024-01-08T18:20:07.217Z,100.00
2024-01-08T18:22:36.977Z,100.00
2024-01-08T18:25:07.271Z,100.00
2024-01-08T18:27:36.985Z,100.00
2024-01-08T18:30:07.490Z,100.00
2024-01-08T18:32:39.942Z,100.00
2024-01-08T18:35:10.946Z,100.00
2024-01-08T18:37:42.060Z,100.00
2024-01-08T18:40:14.173Z,100.00
2024-01-08T18:42:43.983Z,100.00
2024-01-08T18:45:13.881Z,100.00
2024-01-08T18:47:46.274Z,100.00
2024-01-08T18:50:16.442Z,100.00
2024-01-08T18:52:46.128Z,100.00
2024-01-08T18:55:15.782Z,100.00
2024-01-08T18:57:46.604Z,100.00
2024-01-08T19:00:17.076Z,100.00
2024-01-08T19:02:51.309Z,100.00
2024-01-08T19:05:21.882Z,100.00
2024-01-08T19:07:51.800Z,100.00
2024-01-08T19:10:23.392Z,100.00
2024-01-08T19:12:53.474Z,100.00
2024-01-08T19:15:23.146Z,100.00
2024-01-08T19:17:55.766Z,100.00
2024-01-08T19:20:27.291Z,100.00
2024-01-08T19:22:57.815Z,100.00
2024-01-08T19:25:28.029Z,100.00
2024-01-08T19:27:57.850Z,100.00
2024-01-08T19:30:27.597Z,100.00
2024-01-08T19:33:00.759Z,100.00
2024-01-08T19:35:31.501Z,100.00
2024-01-08T19:38:01.218Z,100.00
2024-01-08T19:40:32.448Z,100.00
2024-01-08T19:43:02.711Z,100.00
2024-01-08T19:45:32.467Z,100.00
2024-01-08T19:48:04.952Z,100.00
2024-01-08T19:50:34.942Z,100.00
2024-01-08T19:53:04.723Z,100.00
2024-01-08T19:55:34.420Z,100.00
2024-01-08T19:58:04.190Z,100.00
2024-01-08T20:00:34.840Z,100.00
2024-01-08T20:03:07.814Z,100.00
2024-01-08T20:05:38.931Z,100.00
2024-01-08T20:08:09.691Z,100.00
2024-01-08T20:10:39.348Z,100.00
2024-01-08T20:13:10.859Z,100.00
2024-01-08T20:15:40.721Z,100.00
2024-01-08T20:18:13.196Z,100.00
2024-01-08T20:20:45.278Z,100.00
2024-01-08T20:23:15.477Z,100.00
2024-01-08T20:25:46.726Z,100.00
2024-01-08T20:28:16.693Z,100.00
2024-01-08T20:30:49.276Z,100.00
2024-01-08T20:33:21.740Z,100.00
2024-01-08T20:35:51.927Z,100.00
2024-01-08T20:38:21.610Z,100.00
2024-01-08T20:40:51.393Z,100.00
2024-01-08T20:43:21.558Z,100.00
2024-01-08T20:45:52.208Z,100.00
2024-01-08T20:48:24.751Z,100.00
2024-01-08T20:50:54.707Z,100.00
2024-01-08T20:53:24.402Z,100.00
2024-01-08T20:55:54.259Z,100.00
2024-01-08T20:58:24.101Z,100.00
2024-01-08T21:00:53.729Z,100.00
2024-01-08T21:03:26.220Z,100.00
2024-01-08T21:05:56.226Z,100.00
2024-01-08T21:08:26.247Z,100.00
2024-01-08T21:10:58.238Z,100.00
2024-01-08T21:13:28.191Z,100.00
2024-01-08T21:15:57.792Z,100.00
2024-01-08T21:18:30.431Z,100.00
2024-01-08T21:21:00.462Z,100.00
2024-01-08T21:23:31.110Z,100.00
2024-01-08T21:26:00.883Z,100.00
2024-01-08T21:28:30.599Z,100.00
2024-01-08T21:31:00.630Z,100.00
2024-01-08T21:33:33.371Z,100.00
2024-01-08T21:36:03.823Z,100.00
2024-01-08T21:38:37.534Z,100.00
2024-01-08T21:41:08.086Z,100.00
2024-01-08T21:43:38.470Z,100.00
2024-01-08T21:46:08.117Z,100.00
2024-01-08T21:48:42.806Z,100.00
2024-01-08T21:51:13.291Z,100.00
2024-01-08T21:53:43.311Z,100.00
2024-01-08T21:56:13.127Z,100.00
2024-01-08T21:58:45.255Z,100.00
2024-01-08T22:01:15.471Z,100.00
2024-01-08T22:03:47.933Z,100.00
2024-01-08T22:06:18.604Z,100.00
2024-01-08T22:08:48.378Z,100.00
2024-01-08T22:11:19.208Z,100.00
2024-01-08T22:13:49.591Z,100.00
2024-01-08T22:16:19.278Z,100.00
2024-01-08T22:18:51.806Z,100.00
2024-01-08T22:21:21.627Z,100.00
2024-01-08T22:23:51.831Z,100.00
2024-01-08T22:26:23.099Z,100.00
2024-01-08T22:28:55.048Z,100.00
2024-01-08T22:31:24.768Z,100.00
2024-01-08T22:33:57.165Z,100.00
2024-01-08T22:36:27.079Z,100.00
2024-01-08T22:38:57.119Z,100.00
2024-01-08T22:41:26.987Z,100.00
2024-01-08T22:44:05.357Z,100.00
2024-01-08T22:46:40.844Z,100.00
2024-01-08T22:49:13.173Z,100.00
2024-01-08T22:51:43.049Z,100.00
2024-01-08T22:54:12.728Z,100.00
2024-01-08T22:56:42.467Z,100.00
2024-01-08T22:59:13.616Z,100.00
2024-01-08T23:01:48.974Z,100.00
2024-01-08T23:04:22.513Z,100.00
2024-01-08T23:06:52.618Z,100.00
2024-01-08T23:09:22.675Z,100.00
2024-01-08T23:11:52.562Z,100.00
2024-01-08T23:14:22.434Z,100.00
2024-01-08T23:16:52.199Z,100.00
2024-01-08T23:19:24.813Z,100.00
2024-01-08T23:21:54.690Z,100.00
2024-01-08T23:24:24.374Z,100.00
2024-01-08T23:26:57.845Z,100.00
2024-01-08T23:29:27.646Z,100.00
2024-01-08T23:31:57.498Z,100.00
2024-01-08T23:34:29.828Z,100.00
2024-01-08T23:36:59.611Z,100.00
2024-01-08T23:39:29.311Z,100.00
2024-01-08T23:41:59.268Z,100.00
2024-01-08T23:44:29.935Z,100.00
2024-01-08T23:46:59.615Z,100.00
2024-01-08T23:49:32.037Z,100.00
2024-01-08T23:52:01.916Z,100.00
2024-01-08T23:54:31.502Z,100.00
2024-01-08T23:57:01.245Z,100.00
2024-01-08T23:59:30.953Z,100.00
