createdAt,value
2022-09-14T00:00:25.209Z,98089.16
2022-09-14T00:03:12.014Z,98109.06
2022-09-14T00:06:06.943Z,98099.69
2022-09-14T00:08:56.037Z,98113.16
2022-09-14T00:11:42.291Z,98109.59
2022-09-14T00:14:28.734Z,98102.69
2022-09-14T00:17:15.341Z,98107.66
2022-09-14T00:20:02.320Z,98100.78
2022-09-14T00:22:48.613Z,98098.97
2022-09-14T00:25:35.130Z,98089.47
2022-09-14T00:28:21.471Z,98068.78
2022-09-14T00:31:08.804Z,98079.66
2022-09-14T00:33:55.028Z,98098.31
2022-09-14T00:36:44.886Z,98062.47
2022-09-14T00:39:31.312Z,98090.28
2022-09-14T00:42:19.489Z,98062.25
2022-09-14T00:45:14.735Z,98086.19
2022-09-14T00:48:01.046Z,98063.81
2022-09-14T00:50:47.451Z,98053.22
2022-09-14T00:53:33.586Z,98063.91
2022-09-14T00:56:19.989Z,98059.16
2022-09-14T00:59:13.007Z,98057.75
2022-09-14T01:01:59.688Z,98030.81
2022-09-14T01:04:46.909Z,98042.06
2022-09-14T01:07:48.229Z,98021.84
2022-09-14T01:10:50.316Z,98016.50
2022-09-14T01:13:41.802Z,98019.56
2022-09-14T01:16:47.946Z,98018.97
2022-09-14T01:20:06.109Z,98017.25
2022-09-14T01:23:17.193Z,98009.00
2022-09-14T01:26:32.590Z,97997.38
2022-09-14T01:29:23.624Z,98037.47
2022-09-14T01:32:29.027Z,98063.13
2022-09-14T01:35:27.155Z,98090.13
2022-09-14T01:38:31.336Z,98152.22
2022-09-14T01:41:23.907Z,98143.16
2022-09-14T01:44:16.905Z,98148.28
2022-09-14T01:47:17.671Z,98120.19
2022-09-14T01:50:10.632Z,98125.03
2022-09-14T01:53:07.706Z,98123.81
2022-09-14T01:56:20.311Z,98115.84
2022-09-14T01:59:36.344Z,98133.81
2022-09-14T02:02:29.618Z,98136.44
2022-09-14T02:05:28.999Z,98108.91
2022-09-14T02:08:15.833Z,98126.88
2022-09-14T02:11:02.569Z,98084.72
2022-09-14T02:13:48.990Z,98125.72
2022-09-14T02:16:35.937Z,98123.69
2022-09-14T02:19:24.318Z,98122.19
2022-09-14T02:22:10.942Z,98121.94
2022-09-14T02:24:57.876Z,98105.75
2022-09-14T02:27:44.115Z,98081.22
2022-09-14T02:30:43.009Z,98105.81
2022-09-14T02:33:56.619Z,98116.78
2022-09-14T02:37:15.382Z,98117.00
2022-09-14T02:40:07.987Z,98085.00
2022-09-14T02:43:12.664Z,98105.28
2022-09-14T02:46:14.191Z,98119.13
2022-09-14T02:49:15.192Z,98065.56
2022-09-14T02:52:13.078Z,98081.34
2022-09-14T02:55:05.903Z,98084.03
2022-09-14T02:58:13.233Z,98092.69
2022-09-14T03:00:59.395Z,98045.19
2022-09-14T03:03:45.857Z,98050.66
2022-09-14T03:06:32.636Z,98040.47
2022-09-14T03:09:19.183Z,98024.41
2022-09-14T03:12:05.389Z,98042.28
2022-09-14T03:14:51.478Z,98021.59
2022-09-14T03:17:38.166Z,98038.38
2022-09-14T03:20:29.058Z,98014.59
2022-09-14T03:23:15.234Z,98042.81
2022-09-14T03:26:01.471Z,98029.03
2022-09-14T03:28:52.423Z,98038.25
2022-09-14T03:31:38.626Z,97998.53
2022-09-14T03:34:25.178Z,98026.25
2022-09-14T03:37:11.658Z,98014.81
2022-09-14T03:39:57.881Z,98037.34
2022-09-14T03:42:46.566Z,98011.44
2022-09-14T03:45:33.039Z,98023.25
2022-09-14T03:48:19.385Z,97993.19
2022-09-14T03:51:07.735Z,98025.59
2022-09-14T03:53:54.447Z,98013.84
2022-09-14T03:56:40.645Z,98006.78
2022-09-14T03:59:26.833Z,98020.38
2022-09-14T04:02:13.723Z,97983.78
2022-09-14T04:05:00.229Z,98001.41
2022-09-14T04:07:46.330Z,98006.41
2022-09-14T04:10:32.901Z,97997.75
2022-09-14T04:13:19.497Z,97984.78
2022-09-14T04:16:06.174Z,97965.13
2022-09-14T04:18:53.182Z,97983.19
2022-09-14T04:21:39.466Z,97952.88
2022-09-14T04:24:30.085Z,97967.88
2022-09-14T04:27:17.143Z,97973.41
2022-09-14T04:30:05.653Z,97962.34
2022-09-14T04:32:53.962Z,97965.59
2022-09-14T04:35:40.424Z,97957.47
2022-09-14T04:38:26.989Z,97984.06
2022-09-14T04:41:18.319Z,98027.94
2022-09-14T04:44:04.418Z,98053.72
2022-09-14T04:46:50.639Z,98047.94
2022-09-14T04:49:36.915Z,98041.28
2022-09-14T04:52:24.565Z,98057.78
2022-09-14T04:55:11.119Z,98043.59
2022-09-14T04:57:57.673Z,98056.66
2022-09-14T05:00:43.814Z,98061.84
2022-09-14T05:03:30.379Z,98029.78
2022-09-14T05:06:19.788Z,98033.84
2022-09-14T05:09:13.589Z,98040.41
2022-09-14T05:11:59.813Z,98012.13
2022-09-14T05:14:46.551Z,98033.41
2022-09-14T05:17:35.867Z,97982.97
2022-09-14T05:20:22.361Z,98014.38
2022-09-14T05:23:08.428Z,98020.88
2022-09-14T05:25:55.006Z,98040.38
2022-09-14T05:28:41.527Z,98015.63
2022-09-14T05:31:29.835Z,98044.78
2022-09-14T05:34:16.117Z,98022.84
2022-09-14T05:37:02.294Z,98007.41
2022-09-14T05:39:48.434Z,98019.88
2022-09-14T05:42:35.703Z,98030.94
2022-09-14T05:45:22.182Z,98019.03
2022-09-14T05:48:08.666Z,98023.88
2022-09-14T05:51:02.447Z,98025.56
2022-09-14T05:53:56.882Z,98032.69
2022-09-14T05:56:43.186Z,98006.13
2022-09-14T05:59:31.590Z,98011.25
2022-09-14T06:02:18.411Z,98030.16
2022-09-14T06:05:05.258Z,98030.28
2022-09-14T06:07:53.070Z,98009.56
2022-09-14T06:10:39.522Z,98016.72
2022-09-14T06:13:26.065Z,97991.72
2022-09-14T06:16:14.853Z,98016.47
2022-09-14T06:19:01.162Z,97999.50
2022-09-14T06:21:47.338Z,97991.22
2022-09-14T06:24:33.723Z,98003.94
2022-09-14T06:27:19.871Z,98022.94
2022-09-14T06:30:07.049Z,98020.38
2022-09-14T06:32:53.243Z,98027.03
2022-09-14T06:35:40.981Z,98027.34
2022-09-14T06:38:28.253Z,98016.84
2022-09-14T06:41:18.102Z,98006.69
2022-09-14T06:44:04.610Z,97984.22
2022-09-14T06:46:50.828Z,98007.28
2022-09-14T06:49:37.062Z,98008.19
2022-09-14T06:52:23.313Z,98000.28
2022-09-14T06:55:09.766Z,97979.38
2022-09-14T06:57:56.068Z,97995.88
2022-09-14T07:00:42.683Z,97966.41
2022-09-14T07:03:28.985Z,98002.28
2022-09-14T07:06:18.019Z,98010.31
2022-09-14T07:09:05.220Z,98010.38
2022-09-14T07:11:51.498Z,98011.31
2022-09-14T07:14:38.349Z,98006.09
2022-09-14T07:17:24.520Z,98011.44
2022-09-14T07:20:11.281Z,98030.91
2022-09-14T07:22:57.720Z,98024.53
2022-09-14T07:25:44.272Z,98011.78
2022-09-14T07:28:33.089Z,98003.13
2022-09-14T07:31:32.132Z,98018.03
2022-09-14T07:34:18.990Z,97998.22
2022-09-14T07:37:05.395Z,98018.56
2022-09-14T07:39:51.528Z,98028.22
2022-09-14T07:42:38.513Z,97993.78
2022-09-14T07:45:25.081Z,98001.59
2022-09-14T07:48:11.559Z,98003.63
2022-09-14T07:51:11.389Z,98002.69
2022-09-14T07:54:00.807Z,98023.22
2022-09-14T07:56:47.386Z,98033.59
2022-09-14T07:59:36.621Z,98028.69
2022-09-14T08:02:24.369Z,98051.56
2022-09-14T08:05:11.133Z,98035.13
2022-09-14T08:07:57.199Z,98010.03
2022-09-14T08:10:43.480Z,98061.81
2022-09-14T08:13:30.854Z,98053.97
2022-09-14T08:16:19.179Z,98052.31
2022-09-14T08:19:10.732Z,98067.31
2022-09-14T08:21:56.838Z,98068.81
2022-09-14T08:24:43.674Z,98060.09
2022-09-14T08:27:29.951Z,98087.25
2022-09-14T08:30:16.465Z,98084.94
2022-09-14T08:33:02.597Z,98070.84
2022-09-14T08:36:03.923Z,98100.75
2022-09-14T08:38:50.785Z,98094.25
2022-09-14T08:41:43.042Z,98100.28
2022-09-14T08:44:41.683Z,98101.13
2022-09-14T08:47:29.632Z,98105.81
2022-09-14T08:50:19.283Z,98111.00
2022-09-14T08:53:05.673Z,98111.84
2022-09-14T08:55:59.572Z,98137.09
2022-09-14T08:58:49.917Z,98109.03
2022-09-14T09:01:45.402Z,98117.72
2022-09-14T09:05:19.765Z,98115.50
2022-09-14T09:08:36.614Z,98098.28
2022-09-14T09:11:26.237Z,98079.03
2022-09-14T09:14:38.693Z,98059.72
2022-09-14T09:17:35.966Z,98081.72
2022-09-14T09:20:50.374Z,98068.00
2022-09-14T09:23:37.151Z,98090.28
2022-09-14T09:26:28.970Z,98109.00
2022-09-14T09:29:15.014Z,98100.94
2022-09-14T09:32:23.869Z,98082.34
2022-09-14T09:35:45.858Z,98074.34
2022-09-14T09:38:38.054Z,98069.94
2022-09-14T09:41:27.795Z,98055.84
2022-09-14T09:44:14.983Z,98070.81
2022-09-14T09:47:02.421Z,98051.03
2022-09-14T09:49:58.672Z,98056.91
2022-09-14T09:52:57.565Z,98061.00
2022-09-14T09:55:48.829Z,98050.47
2022-09-14T09:58:38.698Z,98044.56
2022-09-14T10:01:31.113Z,98044.59
2022-09-14T10:04:30.070Z,98031.84
2022-09-14T10:07:22.002Z,98034.16
2022-09-14T10:10:09.662Z,98026.72
2022-09-14T10:12:56.942Z,98015.03
2022-09-14T10:15:43.558Z,98017.19
2022-09-14T10:18:30.375Z,98006.31
2022-09-14T10:21:22.014Z,98003.09
2022-09-14T10:24:20.450Z,97987.00
2022-09-14T10:27:41.330Z,98011.88
2022-09-14T10:30:34.501Z,98007.91
2022-09-14T10:33:21.114Z,97977.06
2022-09-14T10:36:33.286Z,97997.44
2022-09-14T10:39:26.591Z,97977.00
2022-09-14T10:42:22.147Z,97987.59
2022-09-14T10:45:19.136Z,97980.28
2022-09-14T10:48:25.241Z,97937.06
2022-09-14T10:51:45.699Z,97953.16
2022-09-14T10:54:50.281Z,97953.50
2022-09-14T10:57:49.025Z,97926.59
2022-09-14T11:01:06.943Z,97918.75
2022-09-14T11:04:15.246Z,97929.03
2022-09-14T11:07:08.005Z,97933.00
2022-09-14T11:10:18.821Z,97894.94
2022-09-14T11:13:10.861Z,97925.28
2022-09-14T11:16:10.200Z,97930.53
2022-09-14T11:19:28.380Z,97900.31
2022-09-14T11:22:28.065Z,97927.06
2022-09-14T11:25:23.019Z,97918.25
2022-09-14T11:28:21.693Z,97875.50
2022-09-14T11:31:17.148Z,97911.88
2022-09-14T11:34:29.629Z,97909.88
2022-09-14T11:37:21.344Z,97894.34
2022-09-14T11:40:40.062Z,97905.72
2022-09-14T11:43:45.846Z,97905.38
2022-09-14T11:46:39.875Z,97881.81
2022-09-14T11:49:39.909Z,97881.94
2022-09-14T11:52:28.908Z,97917.22
2022-09-14T11:55:17.601Z,97920.22
2022-09-14T11:58:07.733Z,97906.88
2022-09-14T12:01:29.948Z,97913.88
2022-09-14T12:04:17.615Z,97909.06
2022-09-14T12:07:03.894Z,97879.53
2022-09-14T12:09:51.519Z,97918.44
2022-09-14T12:12:38.928Z,97897.81
2022-09-14T12:15:25.982Z,97918.00
2022-09-14T12:18:13.267Z,97928.34
2022-09-14T12:21:01.927Z,97904.13
2022-09-14T12:23:52.337Z,97917.28
2022-09-14T12:26:39.096Z,97891.06
2022-09-14T12:29:29.171Z,97908.38
2022-09-14T12:32:40.123Z,97926.94
2022-09-14T12:35:32.578Z,97952.88
2022-09-14T12:38:31.469Z,97955.19
2022-09-14T12:41:20.715Z,97951.53
2022-09-14T12:44:40.353Z,97937.66
2022-09-14T12:47:28.459Z,97951.97
2022-09-14T12:50:20.770Z,97956.38
2022-09-14T12:53:21.526Z,97931.28
2022-09-14T12:56:18.742Z,97962.13
2022-09-14T12:59:15.180Z,98006.34
2022-09-14T13:02:35.549Z,98028.53
2022-09-14T13:05:28.944Z,98040.19
2022-09-14T13:08:22.312Z,98072.78
2022-09-14T13:11:09.274Z,98068.88
2022-09-14T13:13:56.249Z,98087.13
2022-09-14T13:16:44.607Z,98095.28
2022-09-14T13:19:33.484Z,98075.94
2022-09-14T13:22:22.910Z,98058.31
2022-09-14T13:25:29.513Z,98031.00
2022-09-14T13:28:18.529Z,98050.19
2022-09-14T13:31:05.486Z,98078.84
2022-09-14T13:33:54.590Z,98068.19
2022-09-14T13:36:43.445Z,98040.78
2022-09-14T13:39:33.987Z,98035.63
2022-09-14T13:42:22.284Z,98038.69
2022-09-14T13:45:12.797Z,98032.44
2022-09-14T13:47:59.496Z,98024.81
2022-09-14T13:50:49.726Z,98018.88
2022-09-14T13:53:51.772Z,98035.81
2022-09-14T13:56:37.846Z,98003.44
2022-09-14T13:59:24.306Z,98003.22
2022-09-14T14:02:14.005Z,97997.28
2022-09-14T14:05:01.095Z,98004.81
2022-09-14T14:07:47.328Z,97995.91
2022-09-14T14:10:39.822Z,97954.19
2022-09-14T14:13:32.462Z,97989.72
2022-09-14T14:16:24.440Z,97979.72
2022-09-14T14:19:30.966Z,97966.94
2022-09-14T14:22:25.846Z,97944.34
2022-09-14T14:25:20.231Z,97980.78
2022-09-14T14:28:25.864Z,97970.88
2022-09-14T14:31:15.752Z,97981.25
2022-09-14T14:34:18.961Z,97987.16
2022-09-14T14:37:05.560Z,97993.75
2022-09-14T14:39:51.722Z,98008.41
2022-09-14T14:42:38.673Z,97997.66
2022-09-14T14:45:27.201Z,97977.53
2022-09-14T14:48:13.420Z,97995.81
2022-09-14T14:50:59.517Z,97959.53
2022-09-14T14:53:46.155Z,97984.13
2022-09-14T14:56:32.830Z,97988.72
2022-09-14T14:59:21.941Z,97987.53
2022-09-14T15:02:09.224Z,97985.31
2022-09-14T15:04:55.378Z,97936.75
2022-09-14T15:07:42.014Z,97974.25
2022-09-14T15:10:29.462Z,97942.81
2022-09-14T15:13:15.879Z,97955.03
2022-09-14T15:16:02.533Z,97926.31
2022-09-14T15:18:49.117Z,97927.94
2022-09-14T15:21:35.380Z,97928.47
2022-09-14T15:24:21.728Z,97882.25
2022-09-14T15:27:08.145Z,97870.56
2022-09-14T15:29:54.388Z,97874.50
2022-09-14T15:32:40.998Z,97873.13
2022-09-14T15:35:27.552Z,97881.56
2022-09-14T15:38:13.797Z,97889.16
2022-09-14T15:40:59.946Z,97885.44
2022-09-14T15:43:46.308Z,97873.28
2022-09-14T15:46:33.014Z,97851.72
2022-09-14T15:49:24.129Z,97894.53
2022-09-14T15:52:11.774Z,97843.97
2022-09-14T15:54:58.073Z,97840.22
2022-09-14T15:57:44.695Z,97848.50
2022-09-14T16:00:31.537Z,97871.16
2022-09-14T16:03:18.629Z,97853.41
2022-09-14T16:06:05.278Z,97841.00
2022-09-14T16:08:52.019Z,97888.09
2022-09-14T16:11:39.306Z,97887.81
2022-09-14T16:14:25.725Z,97876.03
2022-09-14T16:17:11.972Z,97882.69
2022-09-14T16:19:58.211Z,97848.03
2022-09-14T16:22:44.580Z,97845.00
2022-09-14T16:25:31.093Z,97836.31
2022-09-14T16:28:17.319Z,97854.97
2022-09-14T16:31:14.709Z,97885.13
2022-09-14T16:34:07.706Z,97894.75
2022-09-14T16:36:55.308Z,97868.47
2022-09-14T16:39:41.708Z,97890.72
2022-09-14T16:42:27.998Z,97891.38
2022-09-14T16:45:14.331Z,97843.63
2022-09-14T16:48:00.590Z,97867.81
2022-09-14T16:50:52.912Z,97894.25
2022-09-14T16:53:41.257Z,97875.25
2022-09-14T16:56:33.535Z,97856.19
2022-09-14T16:59:20.538Z,97904.00
2022-09-14T17:02:09.386Z,97876.84
2022-09-14T17:04:55.645Z,97888.09
2022-09-14T17:07:41.997Z,97891.63
2022-09-14T17:10:28.219Z,97897.81
2022-09-14T17:13:14.564Z,97908.44
2022-09-14T17:16:12.485Z,97923.63
2022-09-14T17:19:01.135Z,97926.63
2022-09-14T17:21:48.490Z,97922.66
2022-09-14T17:24:34.819Z,97882.56
2022-09-14T17:27:21.757Z,97899.97
2022-09-14T17:30:08.830Z,97866.78
2022-09-14T17:32:55.088Z,97892.97
2022-09-14T17:35:47.426Z,97922.16
2022-09-14T17:38:37.598Z,97928.41
2022-09-14T17:41:25.657Z,97911.44
2022-09-14T17:44:14.545Z,97921.78
2022-09-14T17:47:01.425Z,97908.38
2022-09-14T17:49:48.059Z,97914.25
2022-09-14T17:52:35.288Z,97936.19
2022-09-14T17:55:21.550Z,97923.59
2022-09-14T17:58:08.484Z,97932.84
2022-09-14T18:01:14.237Z,97923.34
2022-09-14T18:04:04.279Z,97896.16
2022-09-14T18:06:50.552Z,97922.38
2022-09-14T18:09:37.302Z,97914.50
2022-09-14T18:12:24.163Z,97880.94
2022-09-14T18:15:15.152Z,97867.66
2022-09-14T18:18:01.535Z,97891.69
2022-09-14T18:20:47.911Z,97907.09
2022-09-14T18:23:35.284Z,97910.63
2022-09-14T18:26:23.362Z,97910.47
2022-09-14T18:29:14.109Z,97928.88
2022-09-14T18:32:00.573Z,97895.97
2022-09-14T18:34:46.868Z,97918.31
2022-09-14T18:37:33.318Z,97909.44
2022-09-14T18:40:20.472Z,97893.56
2022-09-14T18:43:07.047Z,97910.28
2022-09-14T18:45:53.882Z,97915.06
2022-09-14T18:48:43.458Z,97939.53
2022-09-14T18:51:31.540Z,97936.81
2022-09-14T18:54:18.343Z,97916.84
2022-09-14T18:57:04.817Z,97946.31
2022-09-14T18:59:51.054Z,97895.13
2022-09-14T19:02:38.901Z,97957.63
2022-09-14T19:05:26.727Z,97970.56
2022-09-14T19:08:13.545Z,97966.53
2022-09-14T19:11:11.758Z,97971.78
2022-09-14T19:14:10.174Z,97976.28
2022-09-14T19:16:58.336Z,97961.03
2022-09-14T19:19:44.646Z,97952.06
2022-09-14T19:22:30.905Z,97955.75
2022-09-14T19:25:18.050Z,97954.06
2022-09-14T19:28:04.261Z,97919.06
2022-09-14T19:30:50.643Z,97945.78
2022-09-14T19:33:38.536Z,97947.91
2022-09-14T19:36:27.573Z,97930.31
2022-09-14T19:39:14.156Z,97935.63
2022-09-14T19:42:00.813Z,97936.59
2022-09-14T19:44:46.998Z,97942.47
2022-09-14T19:47:33.398Z,97944.44
2022-09-14T19:50:19.586Z,97935.50
2022-09-14T19:53:05.914Z,97955.16
2022-09-14T19:55:51.960Z,97940.16
2022-09-14T19:58:40.466Z,97958.19
2022-09-14T20:01:28.649Z,97964.38
2022-09-14T20:04:15.680Z,97973.22
2022-09-14T20:07:02.528Z,97982.75
2022-09-14T20:09:48.798Z,97995.53
2022-09-14T20:12:35.044Z,97974.91
2022-09-14T20:15:21.540Z,98000.13
2022-09-14T20:18:08.163Z,97983.97
2022-09-14T20:20:54.337Z,98004.75
2022-09-14T20:23:57.925Z,97991.34
2022-09-14T20:26:50.034Z,98003.03
2022-09-14T20:29:36.703Z,97994.59
2022-09-14T20:32:25.046Z,97996.84
2022-09-14T20:35:11.370Z,98003.13
2022-09-14T20:37:57.791Z,97996.75
2022-09-14T20:40:44.098Z,98021.41
2022-09-14T20:43:32.291Z,98017.88
2022-09-14T20:46:24.656Z,98018.78
2022-09-14T20:49:13.690Z,98016.06
2022-09-14T20:52:02.404Z,97965.38
2022-09-14T20:54:48.766Z,97987.59
2022-09-14T20:57:35.284Z,97997.75
2022-09-14T21:00:21.764Z,97998.09
2022-09-14T21:03:09.985Z,97977.28
2022-09-14T21:05:59.645Z,98023.88
2022-09-14T21:08:46.638Z,98001.84
2022-09-14T21:11:33.603Z,97998.47
2022-09-14T21:14:21.017Z,98012.81
2022-09-14T21:17:07.583Z,98015.41
2022-09-14T21:19:54.038Z,97982.22
2022-09-14T21:22:40.213Z,97971.38
2022-09-14T21:25:26.447Z,97998.81
2022-09-14T21:28:13.564Z,97980.00
2022-09-14T21:31:20.651Z,98000.50
2022-09-14T21:34:09.961Z,97988.91
2022-09-14T21:36:56.765Z,97978.25
2022-09-14T21:39:43.318Z,97980.94
2022-09-14T21:42:29.749Z,97995.09
2022-09-14T21:45:16.127Z,97979.38
2022-09-14T21:48:02.360Z,98001.53
2022-09-14T21:50:48.457Z,98009.13
2022-09-14T21:53:35.014Z,98006.91
2022-09-14T21:56:23.523Z,98011.75
2022-09-14T21:59:12.157Z,97997.66
2022-09-14T22:01:58.676Z,98009.81
2022-09-14T22:04:45.141Z,97969.41
2022-09-14T22:07:31.882Z,97936.06
2022-09-14T22:10:18.705Z,98008.38
2022-09-14T22:13:05.222Z,98001.28
2022-09-14T22:15:51.471Z,98018.41
2022-09-14T22:18:39.214Z,98016.59
2022-09-14T22:21:28.145Z,97998.94
2022-09-14T22:24:18.642Z,98015.19
2022-09-14T22:27:07.493Z,98014.09
2022-09-14T22:29:53.643Z,98016.72
2022-09-14T22:32:40.156Z,98018.53
2022-09-14T22:35:26.646Z,98011.75
2022-09-14T22:38:13.085Z,97993.16
2022-09-14T22:41:11.516Z,98018.81
2022-09-14T22:43:57.843Z,98000.31
2022-09-14T22:46:44.197Z,97989.53
2022-09-14T22:49:30.834Z,98015.66
2022-09-14T22:52:16.983Z,98000.59
2022-09-14T22:55:03.630Z,98017.22
2022-09-14T22:57:50.277Z,98030.41
2022-09-14T23:00:38.722Z,97992.94
2022-09-14T23:03:25.094Z,98033.97
2022-09-14T23:06:12.088Z,98041.72
2022-09-14T23:09:00.325Z,98033.97
2022-09-14T23:11:46.590Z,98055.88
2022-09-14T23:14:32.891Z,98029.91
2022-09-14T23:17:19.362Z,98035.13
2022-09-14T23:20:06.437Z,98006.78
2022-09-14T23:22:53.006Z,98041.25
2022-09-14T23:25:41.120Z,98053.94
2022-09-14T23:28:27.264Z,98030.41
2022-09-14T23:31:13.459Z,98026.38
2022-09-14T23:34:01.561Z,98049.34
2022-09-14T23:36:47.903Z,98014.63
2022-09-14T23:39:34.304Z,98029.75
2022-09-14T23:42:20.601Z,98031.72
2022-09-14T23:45:07.622Z,98042.69
2022-09-14T23:47:53.838Z,98039.94
2022-09-14T23:50:40.520Z,98038.38
2022-09-14T23:53:27.058Z,98021.63
2022-09-14T23:56:14.346Z,98037.56
2022-09-14T23:59:00.905Z,98006.06
