createdAt,value
2018-01-16T00:01:29.201Z,5.80
2018-01-16T00:03:57.045Z,5.80
2018-01-16T00:06:24.662Z,5.80
2018-01-16T00:08:53.260Z,5.70
2018-01-16T00:11:20.873Z,5.70
2018-01-16T00:13:48.480Z,5.80
2018-01-16T00:16:16.788Z,5.80
2018-01-16T00:18:44.396Z,5.90
2018-01-16T00:21:12.889Z,5.80
2018-01-16T00:23:40.804Z,5.80
2018-01-16T00:26:08.441Z,5.80
2018-01-16T00:28:36.185Z,5.80
2018-01-16T00:31:03.805Z,5.80
2018-01-16T00:33:31.408Z,5.80
2018-01-16T00:35:59.024Z,5.80
2018-01-16T00:38:27.492Z,5.80
2018-01-16T00:40:55.837Z,5.80
2018-01-16T00:43:23.457Z,5.80
2018-01-16T00:45:52.636Z,5.80
2018-01-16T00:48:20.245Z,5.80
2018-01-16T00:50:47.848Z,5.80
2018-01-16T00:53:15.495Z,5.80
2018-01-16T00:55:43.239Z,5.90
2018-01-16T00:58:10.887Z,5.80
2018-01-16T01:00:38.505Z,5.80
2018-01-16T01:03:06.874Z,5.80
2018-01-16T01:05:35.251Z,5.80
2018-01-16T01:08:04.371Z,5.80
2018-01-16T01:10:32.756Z,5.80
2018-01-16T01:13:00.360Z,5.80
2018-01-16T01:15:27.980Z,5.80
2018-01-16T01:17:55.594Z,5.80
2018-01-16T01:20:24.720Z,5.80
2018-01-16T01:22:53.145Z,5.90
2018-01-16T01:25:20.913Z,5.80
2018-01-16T01:27:48.583Z,5.80
2018-01-16T01:30:16.182Z,5.80
2018-01-16T01:32:43.884Z,5.90
2018-01-16T01:35:11.502Z,5.90
2018-01-16T01:37:39.932Z,5.90
2018-01-16T01:40:07.540Z,5.90
2018-01-16T01:42:36.013Z,6.00
2018-01-16T01:45:04.390Z,6.00
2018-01-16T01:47:32.803Z,6.00
2018-01-16T01:50:00.474Z,6.00
2018-01-16T01:52:28.152Z,6.10
2018-01-16T01:54:56.239Z,6.10
2018-01-16T01:57:23.849Z,6.10
2018-01-16T01:59:51.480Z,6.20
2018-01-16T02:02:19.862Z,6.40
2018-01-16T02:04:48.237Z,6.50
2018-01-16T02:07:16.665Z,6.50
2018-01-16T02:09:44.659Z,6.50
2018-01-16T02:12:13.048Z,6.50
2018-01-16T02:14:41.428Z,6.60
2018-01-16T02:17:09.804Z,6.60
2018-01-16T02:19:38.183Z,6.50
2018-01-16T02:22:06.565Z,6.60
2018-01-16T02:24:41.358Z,6.60
2018-01-16T02:27:08.981Z,6.60
2018-01-16T02:29:36.620Z,6.60
2018-01-16T02:32:04.988Z,6.80
2018-01-16T02:34:33.356Z,6.80
2018-01-16T02:37:01.739Z,6.80
2018-01-16T02:39:30.152Z,6.80
2018-01-16T02:41:58.660Z,6.80
2018-01-16T02:44:26.284Z,6.80
2018-01-16T02:46:53.888Z,6.80
2018-01-16T02:49:21.501Z,6.80
2018-01-16T02:51:49.116Z,6.80
2018-01-16T02:54:16.742Z,6.80
2018-01-16T02:56:44.784Z,6.80
2018-01-16T02:59:12.384Z,6.80
2018-01-16T03:01:40.029Z,6.80
2018-01-16T03:04:07.639Z,6.80
2018-01-16T03:06:36.023Z,6.90
2018-01-16T03:09:04.421Z,6.90
2018-01-16T03:11:32.025Z,6.90
2018-01-16T03:13:59.636Z,6.80
2018-01-16T03:16:27.260Z,6.80
2018-01-16T03:18:54.872Z,6.80
2018-01-16T03:21:22.750Z,6.70
2018-01-16T03:23:50.431Z,6.70
2018-01-16T03:26:18.036Z,6.70
2018-01-16T03:28:45.667Z,6.60
2018-01-16T03:31:13.305Z,6.50
2018-01-16T03:33:40.933Z,6.50
2018-01-16T03:36:08.559Z,6.50
2018-01-16T03:38:37.197Z,6.60
2018-01-16T03:41:04.800Z,6.60
2018-01-16T03:43:33.418Z,6.60
2018-01-16T03:46:01.033Z,6.60
2018-01-16T03:48:28.632Z,6.70
2018-01-16T03:50:56.247Z,6.70
2018-01-16T03:53:24.079Z,6.70
2018-01-16T03:55:51.689Z,6.60
2018-01-16T03:58:20.087Z,6.40
2018-01-16T04:00:48.510Z,6.40
2018-01-16T04:03:16.113Z,6.30
2018-01-16T04:05:44.495Z,6.20
2018-01-16T04:08:12.103Z,6.20
2018-01-16T04:10:39.735Z,6.20
2018-01-16T04:13:07.420Z,6.30
2018-01-16T04:15:35.055Z,6.30
2018-01-16T04:18:02.675Z,6.40
2018-01-16T04:20:31.106Z,6.30
2018-01-16T04:22:58.717Z,6.30
2018-01-16T04:25:27.101Z,6.20
2018-01-16T04:27:55.721Z,6.30
2018-01-16T04:30:23.333Z,6.30
2018-01-16T04:32:51.866Z,6.40
2018-01-16T04:35:19.501Z,6.40
2018-01-16T04:37:47.108Z,6.40
2018-01-16T04:40:15.900Z,6.40
2018-01-16T04:42:44.284Z,6.50
2018-01-16T04:45:11.917Z,6.50
2018-01-16T04:47:39.597Z,6.50
2018-01-16T04:50:07.207Z,6.60
2018-01-16T04:52:34.825Z,6.60
2018-01-16T04:55:03.288Z,6.60
2018-01-16T04:57:31.000Z,6.70
2018-01-16T05:00:01.089Z,6.70
2018-01-16T05:02:28.783Z,6.80
2018-01-16T05:04:56.391Z,6.70
2018-01-16T05:07:24.000Z,6.70
2018-01-16T05:09:55.336Z,6.70
2018-01-16T05:12:23.765Z,6.60
2018-01-16T05:14:51.514Z,6.60
2018-01-16T05:17:19.128Z,6.60
2018-01-16T05:19:48.252Z,6.50
2018-01-16T05:22:15.919Z,6.50
2018-01-16T05:24:44.244Z,6.50
2018-01-16T05:27:12.070Z,6.50
2018-01-16T05:29:39.708Z,6.50
2018-01-16T05:32:07.489Z,6.40
2018-01-16T05:34:35.155Z,6.40
2018-01-16T05:37:02.818Z,6.40
2018-01-16T05:39:30.474Z,6.40
2018-01-16T05:41:58.097Z,6.40
2018-01-16T05:44:25.745Z,6.40
2018-01-16T05:46:54.181Z,6.50
2018-01-16T05:49:21.804Z,6.50
2018-01-16T05:51:49.428Z,6.50
2018-01-16T05:54:17.554Z,6.40
2018-01-16T05:56:45.329Z,6.40
2018-01-16T05:59:13.014Z,6.40
2018-01-16T06:01:40.657Z,6.60
2018-01-16T06:04:08.276Z,6.50
2018-01-16T06:06:35.973Z,6.50
2018-01-16T06:09:03.803Z,6.40
2018-01-16T06:11:31.453Z,6.40
2018-01-16T06:13:59.928Z,6.20
2018-01-16T06:16:28.332Z,6.20
2018-01-16T06:18:56.017Z,6.20
2018-01-16T06:21:23.635Z,6.20
2018-01-16T06:23:51.245Z,6.10
2018-01-16T06:26:18.863Z,6.20
2018-01-16T06:28:46.475Z,6.20
2018-01-16T06:31:14.081Z,6.20
2018-01-16T06:33:41.704Z,6.20
2018-01-16T06:36:09.338Z,6.20
2018-01-16T06:38:37.089Z,6.10
2018-01-16T06:41:04.720Z,6.20
2018-01-16T06:43:32.337Z,6.20
2018-01-16T06:46:00.039Z,6.20
2018-01-16T06:48:27.660Z,6.20
2018-01-16T06:50:55.395Z,6.30
2018-01-16T06:53:23.010Z,6.30
2018-01-16T06:55:51.514Z,6.30
2018-01-16T06:58:19.117Z,6.30
2018-01-16T07:00:46.728Z,6.30
2018-01-16T07:03:14.392Z,6.20
2018-01-16T07:05:42.002Z,6.20
2018-01-16T07:08:10.561Z,6.30
2018-01-16T07:10:38.177Z,6.30
2018-01-16T07:13:06.281Z,6.40
2018-01-16T07:15:33.908Z,6.30
2018-01-16T07:18:02.299Z,6.30
2018-01-16T07:20:29.953Z,6.30
2018-01-16T07:22:57.553Z,6.40
2018-01-16T07:25:25.164Z,6.40
2018-01-16T07:27:52.772Z,6.50
2018-01-16T07:30:20.375Z,6.50
2018-01-16T07:32:48.191Z,6.50
2018-01-16T07:35:15.810Z,6.60
2018-01-16T07:37:43.408Z,6.60
2018-01-16T07:40:11.072Z,6.70
2018-01-16T07:42:38.692Z,6.70
2018-01-16T07:45:06.448Z,6.80
2018-01-16T07:47:34.067Z,6.80
2018-01-16T07:50:01.714Z,6.80
2018-01-16T07:52:29.349Z,6.80
2018-01-16T07:54:56.952Z,6.80
2018-01-16T07:57:24.608Z,6.80
2018-01-16T07:59:52.342Z,7.00
2018-01-16T08:02:19.944Z,7.00
2018-01-16T08:04:48.336Z,7.00
2018-01-16T08:07:16.783Z,7.00
2018-01-16T08:09:44.391Z,7.00
2018-01-16T08:12:12.008Z,7.00
2018-01-16T08:14:39.716Z,7.00
2018-01-16T08:17:07.500Z,7.00
2018-01-16T08:19:35.145Z,7.00
2018-01-16T08:22:02.753Z,7.00
2018-01-16T08:24:30.388Z,7.00
2018-01-16T08:26:58.017Z,6.90
2018-01-16T08:29:26.661Z,6.60
2018-01-16T08:31:54.292Z,6.60
2018-01-16T08:34:21.888Z,6.60
2018-01-16T08:36:50.256Z,6.50
2018-01-16T08:39:17.871Z,6.50
2018-01-16T08:41:45.508Z,6.50
2018-01-16T08:44:13.125Z,6.40
2018-01-16T08:46:40.739Z,6.30
2018-01-16T08:49:14.113Z,6.30
2018-01-16T08:51:42.513Z,6.60
2018-01-16T08:54:10.128Z,6.60
2018-01-16T08:56:37.747Z,6.70
2018-01-16T08:59:05.358Z,6.70
2018-01-16T09:01:33.768Z,6.70
2018-01-16T09:04:01.447Z,6.70
2018-01-16T09:06:29.877Z,6.60
2018-01-16T09:08:58.263Z,6.60
2018-01-16T09:11:25.885Z,6.60
2018-01-16T09:13:53.668Z,6.50
2018-01-16T09:16:21.740Z,6.40
2018-01-16T09:18:50.334Z,6.60
2018-01-16T09:21:21.752Z,6.60
2018-01-16T09:23:49.374Z,6.60
2018-01-16T09:26:16.980Z,6.70
2018-01-16T09:28:44.600Z,6.80
2018-01-16T09:31:12.433Z,6.90
2018-01-16T09:33:40.123Z,6.80
2018-01-16T09:36:08.639Z,6.80
2018-01-16T09:38:37.066Z,6.80
2018-01-16T09:41:04.697Z,6.80
2018-01-16T09:43:34.066Z,7.10
2018-01-16T09:46:02.143Z,7.10
2018-01-16T09:48:29.775Z,7.20
2018-01-16T09:50:57.724Z,7.20
2018-01-16T09:53:25.480Z,7.20
2018-01-16T09:55:53.182Z,7.30
2018-01-16T09:58:20.788Z,7.30
2018-01-16T10:00:50.020Z,7.50
2018-01-16T10:03:17.662Z,7.50
2018-01-16T10:05:45.556Z,7.50
2018-01-16T10:08:13.162Z,7.50
2018-01-16T10:10:41.568Z,7.50
2018-01-16T10:13:09.696Z,7.50
2018-01-16T10:15:37.771Z,7.50
2018-01-16T10:18:05.491Z,7.50
2018-01-16T10:20:33.101Z,7.40
2018-01-16T10:23:01.502Z,7.50
2018-01-16T10:25:29.783Z,7.40
2018-01-16T10:27:57.387Z,7.40
2018-01-16T10:30:25.214Z,7.40
2018-01-16T10:32:52.830Z,7.40
2018-01-16T10:35:20.437Z,7.30
2018-01-16T10:37:48.067Z,7.30
2018-01-16T10:40:15.705Z,7.20
2018-01-16T10:42:44.081Z,6.90
2018-01-16T10:45:12.050Z,6.90
2018-01-16T10:47:39.708Z,6.80
2018-01-16T10:50:09.078Z,6.90
2018-01-16T10:52:36.912Z,7.00
2018-01-16T10:55:05.734Z,7.00
2018-01-16T10:57:33.517Z,6.90
2018-01-16T11:00:01.880Z,6.90
2018-01-16T11:02:29.660Z,6.90
2018-01-16T11:04:57.387Z,7.00
2018-01-16T11:07:26.158Z,7.00
2018-01-16T11:09:54.114Z,7.10
2018-01-16T11:12:21.872Z,7.20
2018-01-16T11:14:49.528Z,7.40
2018-01-16T11:17:17.983Z,7.40
2018-01-16T11:19:46.531Z,7.30
2018-01-16T11:22:14.163Z,7.30
2018-01-16T11:24:41.928Z,7.30
2018-01-16T11:27:09.700Z,7.20
2018-01-16T11:29:37.304Z,7.20
2018-01-16T11:32:05.033Z,7.20
2018-01-16T11:34:32.807Z,7.10
2018-01-16T11:37:00.438Z,7.10
2018-01-16T11:39:28.061Z,7.10
2018-01-16T11:41:56.467Z,7.10
2018-01-16T11:44:24.204Z,7.10
2018-01-16T11:46:52.638Z,7.10
2018-01-16T11:49:20.247Z,7.10
2018-01-16T11:51:48.655Z,7.10
2018-01-16T11:54:16.516Z,7.00
2018-01-16T11:56:44.814Z,7.10
2018-01-16T11:59:12.696Z,7.10
2018-01-16T12:01:40.363Z,7.10
2018-01-16T12:04:08.060Z,7.10
2018-01-16T12:06:35.719Z,7.10
2018-01-16T12:09:03.345Z,7.00
2018-01-16T12:11:32.311Z,6.90
2018-01-16T12:13:59.990Z,6.90
2018-01-16T12:16:27.596Z,6.90
2018-01-16T12:18:55.215Z,6.80
2018-01-16T12:21:28.159Z,6.60
2018-01-16T12:23:55.800Z,6.60
2018-01-16T12:26:23.412Z,6.50
2018-01-16T12:28:51.088Z,5.40
2018-01-16T12:31:18.715Z,4.30
2018-01-16T12:33:46.364Z,4.20
2018-01-16T12:36:13.972Z,4.30
2018-01-16T12:38:41.979Z,4.50
2018-01-16T12:41:09.603Z,4.90
2018-01-16T12:43:37.997Z,5.30
2018-01-16T12:46:06.396Z,5.40
2018-01-16T12:48:34.036Z,5.40
2018-01-16T12:51:02.435Z,5.40
2018-01-16T12:53:30.040Z,5.30
2018-01-16T12:55:58.568Z,5.30
2018-01-16T12:58:26.742Z,5.30
2018-01-16T13:00:54.427Z,5.30
2018-01-16T13:03:22.067Z,5.20
2018-01-16T13:05:49.989Z,5.20
2018-01-16T13:08:17.988Z,5.20
2018-01-16T13:10:45.661Z,5.40
2018-01-16T13:13:13.360Z,5.50
2018-01-16T13:15:40.996Z,5.50
2018-01-16T13:18:08.614Z,5.70
2018-01-16T13:20:39.472Z,8.50
2018-01-16T13:23:07.249Z,8.50
2018-01-16T13:25:35.104Z,8.90
2018-01-16T13:28:02.930Z,8.30
2018-01-16T13:30:30.823Z,7.50
2018-01-16T13:32:58.473Z,6.90
2018-01-16T13:35:28.024Z,7.70
2018-01-16T13:37:55.645Z,7.70
2018-01-16T13:40:23.640Z,8.20
2018-01-16T13:42:51.487Z,7.90
2018-01-16T13:45:19.171Z,7.60
2018-01-16T13:47:46.984Z,7.70
2018-01-16T13:50:15.372Z,8.60
2018-01-16T13:52:43.797Z,9.10
2018-01-16T13:55:11.432Z,9.10
2018-01-16T13:57:39.040Z,8.60
2018-01-16T14:00:06.877Z,7.90
2018-01-16T14:02:34.853Z,7.50
2018-01-16T14:05:02.480Z,7.30
2018-01-16T14:07:30.097Z,7.60
2018-01-16T14:09:57.712Z,7.90
2018-01-16T14:12:25.420Z,7.90
2018-01-16T14:14:53.016Z,7.70
2018-01-16T14:17:20.725Z,7.60
2018-01-16T14:19:49.740Z,7.40
2018-01-16T14:22:17.752Z,7.30
2018-01-16T14:24:45.468Z,7.20
2018-01-16T14:27:13.234Z,7.10
2018-01-16T14:29:40.838Z,7.00
2018-01-16T14:32:08.452Z,7.00
2018-01-16T14:34:36.071Z,6.90
2018-01-16T14:37:03.937Z,6.90
2018-01-16T14:39:31.566Z,6.90
2018-01-16T14:41:59.496Z,6.90
2018-01-16T14:44:27.128Z,6.80
2018-01-16T14:46:54.886Z,6.70
2018-01-16T14:49:22.976Z,6.60
2018-01-16T14:51:50.701Z,6.50
2018-01-16T14:54:18.421Z,6.50
2018-01-16T14:56:52.599Z,6.50
2018-01-16T14:59:21.276Z,6.30
2018-01-16T15:01:49.259Z,6.20
2018-01-16T15:04:17.188Z,6.30
2018-01-16T15:06:47.180Z,6.30
2018-01-16T15:09:15.709Z,6.30
2018-01-16T15:11:44.835Z,6.30
2018-01-16T15:14:13.331Z,6.30
2018-01-16T15:16:42.494Z,6.20
2018-01-16T15:19:10.386Z,6.20
2018-01-16T15:21:42.940Z,6.20
2018-01-16T15:24:13.691Z,6.20
2018-01-16T15:26:42.419Z,6.10
2018-01-16T15:29:10.969Z,6.20
2018-01-16T15:31:40.672Z,6.10
2018-01-16T15:34:08.443Z,6.10
2018-01-16T15:36:36.851Z,6.10
2018-01-16T15:39:04.626Z,6.00
2018-01-16T15:41:32.244Z,6.00
2018-01-16T15:44:00.657Z,5.90
2018-01-16T15:46:29.076Z,5.90
2018-01-16T15:48:56.758Z,5.90
2018-01-16T15:51:25.401Z,5.80
2018-01-16T15:53:56.324Z,5.80
2018-01-16T15:56:30.394Z,5.80
2018-01-16T15:58:58.891Z,5.70
2018-01-16T16:01:26.535Z,5.70
2018-01-16T16:03:56.511Z,5.70
2018-01-16T16:06:24.970Z,5.70
2018-01-16T16:08:52.645Z,5.70
2018-01-16T16:11:20.261Z,5.70
2018-01-16T16:13:47.925Z,5.60
2018-01-16T16:16:15.628Z,5.60
2018-01-16T16:18:43.328Z,5.60
2018-01-16T16:21:11.900Z,5.60
2018-01-16T16:23:39.614Z,5.50
2018-01-16T16:26:07.228Z,5.60
2018-01-16T16:28:35.615Z,5.60
2018-01-16T16:31:04.052Z,5.60
2018-01-16T16:33:32.771Z,5.60
2018-01-16T16:36:01.249Z,5.60
2018-01-16T16:38:30.107Z,5.60
2018-01-16T16:40:57.779Z,5.60
2018-01-16T16:43:25.400Z,5.60
2018-01-16T16:45:53.548Z,5.60
2018-01-16T16:48:21.397Z,5.60
2018-01-16T16:50:49.791Z,5.70
2018-01-16T16:53:18.506Z,5.70
2018-01-16T16:55:46.889Z,5.70
2018-01-16T16:58:14.500Z,5.70
2018-01-16T17:00:42.948Z,5.70
2018-01-16T17:03:10.782Z,5.70
2018-01-16T17:05:38.400Z,5.70
2018-01-16T17:08:06.823Z,5.70
2018-01-16T17:10:34.457Z,5.60
2018-01-16T17:13:02.092Z,5.70
2018-01-16T17:15:30.479Z,5.70
2018-01-16T17:18:00.734Z,5.80
2018-01-16T17:20:28.351Z,5.70
2018-01-16T17:22:56.908Z,5.80
2018-01-16T17:25:24.758Z,5.80
2018-01-16T17:27:52.528Z,5.80
2018-01-16T17:30:20.151Z,5.80
2018-01-16T17:32:47.813Z,5.70
2018-01-16T17:35:15.728Z,5.80
2018-01-16T17:37:43.464Z,5.90
2018-01-16T17:40:11.113Z,5.90
2018-01-16T17:42:38.902Z,5.90
2018-01-16T17:45:06.647Z,6.00
2018-01-16T17:47:34.272Z,6.10
2018-01-16T17:50:01.908Z,6.10
2018-01-16T17:52:30.288Z,6.20
2018-01-16T17:54:59.027Z,6.20
2018-01-16T17:57:27.393Z,6.20
2018-01-16T17:59:55.066Z,6.10
2018-01-16T18:02:23.693Z,6.00
2018-01-16T18:04:52.409Z,6.00
2018-01-16T18:07:20.208Z,6.00
2018-01-16T18:09:49.236Z,6.00
2018-01-16T18:12:16.996Z,5.90
2018-01-16T18:14:46.066Z,5.80
2018-01-16T18:17:18.030Z,5.80
2018-01-16T18:19:46.151Z,5.60
2018-01-16T18:22:13.763Z,5.50
2018-01-16T18:24:41.414Z,5.20
2018-01-16T18:27:10.512Z,4.90
2018-01-16T18:29:39.107Z,4.40
2018-01-16T18:32:06.815Z,4.40
2018-01-16T18:34:34.483Z,4.10
2018-01-16T18:37:02.189Z,3.90
2018-01-16T18:39:29.817Z,3.80
2018-01-16T18:41:57.456Z,3.70
2018-01-16T18:44:25.928Z,3.70
2018-01-16T18:46:54.167Z,3.70
2018-01-16T18:49:21.775Z,3.60
2018-01-16T18:51:49.423Z,3.70
2018-01-16T18:54:17.026Z,3.60
2018-01-16T18:56:44.793Z,3.60
2018-01-16T18:59:12.496Z,3.60
2018-01-16T19:01:40.108Z,3.60
2018-01-16T19:04:07.718Z,3.60
2018-01-16T19:06:36.620Z,3.60
2018-01-16T19:09:05.858Z,3.50
2018-01-16T19:11:33.601Z,3.50
2018-01-16T19:14:01.479Z,3.50
2018-01-16T19:16:29.266Z,3.60
2018-01-16T19:19:03.093Z,3.60
2018-01-16T19:21:32.384Z,3.60
2018-01-16T19:24:01.735Z,3.60
2018-01-16T19:26:29.416Z,3.60
2018-01-16T19:28:57.157Z,3.50
2018-01-16T19:31:25.099Z,3.50
2018-01-16T19:33:54.223Z,3.50
2018-01-16T19:36:21.880Z,3.40
2018-01-16T19:38:56.029Z,3.30
2018-01-16T19:41:23.901Z,3.30
2018-01-16T19:43:51.587Z,3.30
2018-01-16T19:46:21.536Z,3.20
2018-01-16T19:48:49.225Z,3.20
2018-01-16T19:51:18.488Z,3.10
2018-01-16T19:53:46.156Z,3.10
2018-01-16T19:56:13.771Z,3.00
2018-01-16T19:58:42.294Z,3.00
2018-01-16T20:01:10.084Z,3.00
2018-01-16T20:03:37.693Z,3.00
2018-01-16T20:06:05.419Z,3.00
2018-01-16T20:08:33.255Z,3.00
2018-01-16T20:11:00.889Z,3.00
2018-01-16T20:13:28.599Z,3.00
2018-01-16T20:15:56.850Z,2.90
2018-01-16T20:18:24.450Z,2.90
2018-01-16T20:20:52.840Z,2.90
2018-01-16T20:23:20.470Z,2.90
2018-01-16T20:25:48.119Z,2.80
2018-01-16T20:28:15.957Z,2.80
2018-01-16T20:30:43.600Z,2.80
2018-01-16T20:33:11.332Z,2.90
2018-01-16T20:35:39.871Z,2.90
2018-01-16T20:38:07.623Z,2.80
2018-01-16T20:40:35.590Z,2.90
2018-01-16T20:43:03.323Z,2.80
2018-01-16T20:45:31.013Z,2.80
2018-01-16T20:48:05.667Z,2.80
2018-01-16T20:50:33.417Z,2.80
2018-01-16T20:53:01.072Z,2.70
2018-01-16T20:55:28.688Z,2.80
2018-01-16T20:57:56.574Z,2.80
2018-01-16T21:00:24.237Z,2.70
2018-01-16T21:02:52.332Z,2.70
2018-01-16T21:05:19.967Z,2.70
2018-01-16T21:07:47.761Z,2.70
2018-01-16T21:10:17.449Z,2.70
2018-01-16T21:12:46.087Z,2.80
2018-01-16T21:15:14.538Z,2.80
2018-01-16T21:17:42.381Z,2.70
2018-01-16T21:20:10.446Z,2.80
2018-01-16T21:22:38.080Z,2.70
2018-01-16T21:25:06.806Z,2.70
2018-01-16T21:27:34.857Z,2.80
2018-01-16T21:30:02.510Z,2.70
2018-01-16T21:32:31.020Z,2.70
2018-01-16T21:34:58.993Z,2.70
2018-01-16T21:37:26.730Z,2.60
2018-01-16T21:39:54.562Z,2.60
2018-01-16T21:42:22.196Z,2.60
2018-01-16T21:44:50.676Z,2.60
2018-01-16T21:47:18.404Z,2.60
2018-01-16T21:49:46.163Z,2.60
2018-01-16T21:52:14.336Z,2.60
2018-01-16T21:54:42.934Z,2.70
2018-01-16T21:57:11.030Z,2.70
2018-01-16T22:02:26.275Z,2.80
2018-01-16T22:04:54.341Z,2.80
2018-01-16T22:07:21.957Z,2.90
2018-01-16T22:09:50.412Z,2.80
2018-01-16T22:12:18.117Z,2.80
2018-01-16T22:14:45.735Z,2.90
2018-01-16T22:17:13.341Z,2.90
2018-01-16T22:19:40.964Z,2.90
2018-01-16T22:22:08.783Z,3.00
2018-01-16T22:24:36.547Z,3.00
2018-01-16T22:27:09.926Z,3.00
2018-01-16T22:29:38.316Z,3.00
2018-01-16T22:32:05.940Z,3.00
2018-01-16T22:34:34.556Z,3.00
2018-01-16T22:37:02.232Z,3.00
2018-01-16T22:39:29.985Z,3.00
2018-01-16T22:41:58.233Z,3.00
2018-01-16T22:44:25.923Z,3.10
2018-01-16T22:46:54.144Z,3.20
2018-01-16T22:49:22.569Z,3.10
2018-01-16T22:51:50.304Z,3.10
2018-01-16T22:54:18.084Z,3.20
2018-01-16T22:56:45.704Z,3.30
2018-01-16T22:59:14.192Z,3.50
2018-01-16T23:01:41.917Z,3.50
2018-01-16T23:04:10.625Z,3.70
2018-01-16T23:06:38.315Z,3.70
2018-01-16T23:09:05.929Z,3.50
2018-01-16T23:11:33.795Z,3.30
2018-01-16T23:14:01.580Z,3.20
2018-01-16T23:16:30.044Z,3.00
2018-01-16T23:18:57.648Z,3.00
2018-01-16T23:21:25.267Z,3.00
2018-01-16T23:23:53.713Z,3.00
2018-01-16T23:26:22.168Z,3.00
2018-01-16T23:28:49.843Z,3.00
2018-01-16T23:31:17.465Z,3.00
2018-01-16T23:33:45.990Z,3.00
2018-01-16T23:36:13.605Z,3.00
2018-01-16T23:38:43.838Z,3.10
2018-01-16T23:41:11.494Z,3.00
2018-01-16T23:43:39.880Z,3.10
2018-01-16T23:46:07.495Z,3.10
2018-01-16T23:48:35.212Z,3.10
2018-01-16T23:51:04.043Z,3.10
2018-01-16T23:53:34.198Z,3.10
2018-01-16T23:56:02.001Z,3.10
2018-01-16T23:58:29.672Z,3.10
