createdAt,value
2023-01-04T00:00:18.353Z,96932.78
2023-01-04T00:02:44.983Z,96927.38
2023-01-04T00:05:11.560Z,96922.66
2023-01-04T00:07:38.128Z,96914.31
2023-01-04T00:10:05.331Z,96917.50
2023-01-04T00:12:31.821Z,96921.00
2023-01-04T00:14:58.274Z,96917.66
2023-01-04T00:17:24.757Z,96920.84
2023-01-04T00:19:51.248Z,96918.78
2023-01-04T00:22:17.768Z,96912.38
2023-01-04T00:24:44.233Z,96913.63
2023-01-04T00:27:10.746Z,96919.16
2023-01-04T00:29:37.252Z,96915.69
2023-01-04T00:32:03.996Z,96910.69
2023-01-04T00:34:30.481Z,96906.50
2023-01-04T00:36:57.043Z,96910.81
2023-01-04T00:39:23.526Z,96911.78
2023-01-04T00:42:00.941Z,96914.84
2023-01-04T00:44:29.228Z,96909.56
2023-01-04T00:46:56.295Z,96917.63
2023-01-04T00:49:23.353Z,96918.16
2023-01-04T00:51:49.806Z,96922.03
2023-01-04T00:54:16.974Z,96923.16
2023-01-04T00:56:44.551Z,96918.44
2023-01-04T00:59:13.733Z,96918.16
2023-01-04T01:01:41.177Z,96915.09
2023-01-04T01:04:12.006Z,96908.41
2023-01-04T01:06:38.788Z,96905.06
2023-01-04T01:09:05.641Z,96908.88
2023-01-04T01:11:32.343Z,96909.53
2023-01-04T01:13:59.390Z,96907.88
2023-01-04T01:19:12.628Z,96903.41
2023-01-04T01:21:39.583Z,96897.75
2023-01-04T01:24:06.596Z,96894.00
2023-01-04T01:26:33.462Z,96902.34
2023-01-04T01:29:00.074Z,96898.75
2023-01-04T01:31:28.690Z,96915.28
2023-01-04T01:33:57.402Z,96909.31
2023-01-04T01:36:26.481Z,96907.53
2023-01-04T01:38:54.259Z,96902.38
2023-01-04T01:41:25.228Z,96912.09
2023-01-04T01:43:57.721Z,96911.53
2023-01-04T01:46:31.300Z,96913.50
2023-01-04T01:49:21.988Z,96913.09
2023-01-04T01:51:48.796Z,96911.84
2023-01-04T01:54:23.736Z,96924.31
2023-01-04T01:56:52.386Z,96925.41
2023-01-04T01:59:21.677Z,96929.59
2023-01-04T02:01:48.529Z,96938.47
2023-01-04T02:04:17.039Z,96942.06
2023-01-04T02:06:50.351Z,96943.75
2023-01-04T02:09:18.055Z,96940.84
2023-01-04T02:11:44.551Z,96939.59
2023-01-04T02:14:13.507Z,96944.31
2023-01-04T02:16:52.008Z,96949.56
2023-01-04T02:19:45.030Z,96948.19
2023-01-04T02:22:32.792Z,96944.81
2023-01-04T02:25:08.357Z,96948.16
2023-01-04T02:28:10.849Z,96949.53
2023-01-04T02:30:59.182Z,96951.31
2023-01-04T02:33:35.530Z,96943.56
2023-01-04T02:36:23.939Z,96949.34
2023-01-04T02:39:09.304Z,96946.66
2023-01-04T02:41:51.388Z,96946.16
2023-01-04T02:44:24.968Z,96943.69
2023-01-04T02:47:04.910Z,96930.38
2023-01-04T02:49:31.509Z,96931.34
2023-01-04T02:51:57.959Z,96930.13
2023-01-04T02:54:31.854Z,96924.16
2023-01-04T02:57:12.846Z,96927.34
2023-01-04T03:00:00.869Z,96923.75
2023-01-04T03:02:52.302Z,96927.34
2023-01-04T03:05:52.547Z,96921.81
2023-01-04T03:08:40.528Z,96930.13
2023-01-04T03:11:16.193Z,96926.69
2023-01-04T03:13:46.301Z,96925.69
2023-01-04T03:16:21.209Z,96927.91
2023-01-04T03:18:53.237Z,96927.63
2023-01-04T03:21:26.276Z,96933.16
2023-01-04T03:23:59.995Z,96924.53
2023-01-04T03:26:33.302Z,96920.38
2023-01-04T03:29:13.147Z,96929.09
2023-01-04T03:31:46.332Z,96925.41
2023-01-04T03:34:13.531Z,96935.06
2023-01-04T03:36:58.389Z,96932.31
2023-01-04T03:39:41.771Z,96934.25
2023-01-04T03:42:22.862Z,96927.88
2023-01-04T03:45:23.441Z,96913.47
2023-01-04T03:48:01.918Z,96916.22
2023-01-04T03:50:41.194Z,96916.28
2023-01-04T03:53:09.329Z,96912.94
2023-01-04T03:55:40.151Z,96907.38
2023-01-04T03:58:06.624Z,96900.19
2023-01-04T04:00:34.136Z,96909.22
2023-01-04T04:03:01.009Z,96911.72
2023-01-04T04:05:27.979Z,96901.03
2023-01-04T04:07:54.493Z,96899.25
2023-01-04T04:10:20.951Z,96897.97
2023-01-04T04:12:47.426Z,96901.31
2023-01-04T04:15:15.136Z,96890.66
2023-01-04T04:17:41.624Z,96890.75
2023-01-04T04:20:08.590Z,96895.63
2023-01-04T04:22:35.087Z,96888.81
2023-01-04T04:25:01.597Z,96895.50
2023-01-04T04:27:28.051Z,96889.38
2023-01-04T04:29:54.592Z,96883.56
2023-01-04T04:32:21.089Z,96880.78
2023-01-04T04:34:47.583Z,96898.00
2023-01-04T04:37:14.929Z,96891.03
2023-01-04T04:39:41.413Z,96893.66
2023-01-04T04:42:08.868Z,96898.28
2023-01-04T04:44:35.381Z,96885.22
2023-01-04T04:47:02.583Z,96882.75
2023-01-04T04:49:29.063Z,96888.00
2023-01-04T04:51:55.927Z,96896.44
2023-01-04T04:54:22.620Z,96904.63
2023-01-04T04:56:49.719Z,96902.41
2023-01-04T04:59:16.454Z,96895.47
2023-01-04T05:01:43.126Z,96891.88
2023-01-04T05:04:09.728Z,96899.09
2023-01-04T05:06:36.509Z,96902.28
2023-01-04T05:09:03.065Z,96907.41
2023-01-04T05:11:29.552Z,96908.50
2023-01-04T05:13:56.151Z,96911.84
2023-01-04T05:16:22.684Z,96907.94
2023-01-04T05:18:49.189Z,96916.00
2023-01-04T05:21:19.961Z,96915.69
2023-01-04T05:23:46.816Z,96925.50
2023-01-04T05:26:13.285Z,96920.41
2023-01-04T05:28:39.847Z,96924.59
2023-01-04T05:31:06.354Z,96917.66
2023-01-04T05:33:33.281Z,96918.50
2023-01-04T05:36:03.792Z,96919.06
2023-01-04T05:38:30.743Z,96929.03
2023-01-04T05:40:57.628Z,96923.91
2023-01-04T05:43:24.726Z,96931.09
2023-01-04T05:45:56.473Z,96926.09
2023-01-04T05:48:24.797Z,96926.97
2023-01-04T05:50:53.151Z,96929.31
2023-01-04T05:53:19.640Z,96936.31
2023-01-04T05:55:48.642Z,96930.69
2023-01-04T05:58:15.213Z,96939.03
2023-01-04T06:00:41.889Z,96935.69
2023-01-04T06:03:08.499Z,96938.16
2023-01-04T06:05:35.133Z,96943.44
2023-01-04T06:08:01.635Z,96932.63
2023-01-04T06:10:28.184Z,96933.72
2023-01-04T06:12:54.632Z,96938.44
2023-01-04T06:15:21.132Z,96935.66
2023-01-04T06:17:47.652Z,96926.66
2023-01-04T06:20:14.133Z,96930.66
2023-01-04T06:22:41.341Z,96929.44
2023-01-04T06:25:09.247Z,96920.84
2023-01-04T06:27:36.250Z,96925.97
2023-01-04T06:30:03.454Z,96923.44
2023-01-04T06:32:30.031Z,96931.53
2023-01-04T06:34:56.575Z,96932.06
2023-01-04T06:37:23.299Z,96931.94
2023-01-04T06:39:49.868Z,96935.94
2023-01-04T06:42:16.349Z,96943.25
2023-01-04T06:44:42.815Z,96929.84
2023-01-04T06:47:09.294Z,96933.72
2023-01-04T06:49:35.748Z,96938.03
2023-01-04T06:52:02.201Z,96940.63
2023-01-04T06:54:28.688Z,96941.78
2023-01-04T06:56:55.159Z,96941.16
2023-01-04T06:59:21.614Z,96947.00
2023-01-04T07:01:48.230Z,96950.47
2023-01-04T07:04:14.822Z,96953.22
2023-01-04T07:06:41.362Z,96954.66
2023-01-04T07:09:07.831Z,96966.84
2023-01-04T07:11:34.293Z,96967.22
2023-01-04T07:14:00.835Z,96966.75
2023-01-04T07:16:27.395Z,96964.47
2023-01-04T07:18:53.920Z,96975.41
2023-01-04T07:21:20.417Z,96962.28
2023-01-04T07:23:46.924Z,96978.78
2023-01-04T07:26:13.465Z,96985.00
2023-01-04T07:28:39.947Z,96991.56
2023-01-04T07:31:08.606Z,96978.66
2023-01-04T07:33:35.285Z,96984.19
2023-01-04T07:36:04.689Z,96987.38
2023-01-04T07:38:31.176Z,96990.69
2023-01-04T07:40:57.635Z,97002.53
2023-01-04T07:43:27.881Z,97005.81
2023-01-04T07:45:55.225Z,96997.41
2023-01-04T07:48:22.020Z,96998.22
2023-01-04T07:50:49.925Z,96997.84
2023-01-04T07:53:16.440Z,97000.13
2023-01-04T07:55:42.916Z,96996.63
2023-01-04T07:58:09.580Z,97001.41
2023-01-04T08:00:36.204Z,97002.84
2023-01-04T08:03:02.833Z,97000.38
2023-01-04T08:05:32.387Z,97005.63
2023-01-04T08:07:59.221Z,97007.50
2023-01-04T08:10:28.843Z,97003.84
2023-01-04T08:12:58.683Z,97002.34
2023-01-04T08:15:25.721Z,96995.09
2023-01-04T08:17:52.385Z,96994.16
2023-01-04T08:20:19.745Z,96987.72
2023-01-04T08:22:46.222Z,96984.03
2023-01-04T08:25:12.682Z,96983.22
2023-01-04T08:27:39.237Z,96994.94
2023-01-04T08:30:06.274Z,96994.84
2023-01-04T08:32:32.759Z,97001.09
2023-01-04T08:34:59.355Z,97007.81
2023-01-04T08:37:25.835Z,97003.59
2023-01-04T08:39:52.304Z,97008.59
2023-01-04T08:42:25.113Z,97024.31
2023-01-04T08:44:59.794Z,97019.75
2023-01-04T08:47:30.962Z,97021.31
2023-01-04T08:49:58.061Z,97024.44
2023-01-04T08:52:25.523Z,97027.06
2023-01-04T08:54:52.019Z,97018.88
2023-01-04T08:57:19.357Z,97017.97
2023-01-04T08:59:45.847Z,97022.00
2023-01-04T09:02:22.278Z,97008.69
2023-01-04T09:04:49.784Z,97011.56
2023-01-04T09:07:16.920Z,97005.53
2023-01-04T09:09:43.754Z,97002.38
2023-01-04T09:12:10.244Z,97008.03
2023-01-04T09:14:36.732Z,97008.59
2023-01-04T09:17:03.950Z,97002.03
2023-01-04T09:19:30.435Z,97009.41
2023-01-04T09:21:56.981Z,96997.63
2023-01-04T09:24:23.548Z,97007.00
2023-01-04T09:26:50.131Z,97006.97
2023-01-04T09:29:16.849Z,97001.06
2023-01-04T09:31:43.418Z,97004.41
2023-01-04T09:34:14.799Z,97011.94
2023-01-04T09:36:43.665Z,97008.91
2023-01-04T09:39:16.867Z,97017.47
2023-01-04T09:42:01.156Z,97018.81
2023-01-04T09:47:48.180Z,97024.06
2023-01-04T09:50:14.687Z,97023.47
2023-01-04T09:52:49.071Z,97027.53
2023-01-04T09:55:38.842Z,97032.53
2023-01-04T09:58:24.511Z,97036.28
2023-01-04T10:01:07.594Z,97024.66
2023-01-04T10:03:37.802Z,97027.50
2023-01-04T10:06:06.979Z,97038.03
2023-01-04T10:08:34.083Z,97026.00
2023-01-04T10:11:03.147Z,97014.94
2023-01-04T10:13:43.590Z,97014.38
2023-01-04T10:17:01.519Z,97010.53
2023-01-04T10:21:13.396Z,97004.00
2023-01-04T10:23:06.193Z,96999.41
2023-01-04T10:25:32.616Z,96997.78
2023-01-04T10:28:32.593Z,96999.88
2023-01-04T10:31:38.790Z,97003.09
2023-01-04T10:34:22.848Z,96993.09
2023-01-04T10:36:56.483Z,96985.63
2023-01-04T10:39:32.765Z,96988.13
2023-01-04T10:42:12.422Z,96976.19
2023-01-04T10:44:47.772Z,96965.47
2023-01-04T10:47:34.406Z,96967.03
2023-01-04T10:50:22.250Z,96968.66
2023-01-04T10:53:01.431Z,96965.34
2023-01-04T10:56:26.449Z,96969.50
2023-01-04T10:59:01.802Z,96975.34
2023-01-04T11:01:56.095Z,96972.56
2023-01-04T11:04:37.181Z,96967.66
2023-01-04T11:07:18.385Z,96963.25
2023-01-04T11:09:59.396Z,96965.03
2023-01-04T11:12:26.290Z,96966.44
2023-01-04T11:14:52.984Z,96965.28
2023-01-04T11:17:21.507Z,96970.97
2023-01-04T11:19:48.094Z,96962.72
2023-01-04T11:22:21.906Z,96948.13
2023-01-04T11:25:33.273Z,96955.19
2023-01-04T11:27:54.337Z,96955.00
2023-01-04T11:30:25.594Z,96945.56
2023-01-04T11:32:59.277Z,96947.84
2023-01-04T11:35:44.622Z,96944.59
2023-01-04T11:38:26.888Z,96949.25
2023-01-04T11:41:00.879Z,96942.03
2023-01-04T11:43:30.186Z,96950.50
2023-01-04T11:46:03.397Z,96950.16
2023-01-04T11:48:48.617Z,96943.66
2023-01-04T11:51:23.037Z,96947.28
2023-01-04T11:54:04.094Z,96935.38
2023-01-04T11:56:36.342Z,96930.75
2023-01-04T11:59:24.935Z,96921.25
2023-01-04T12:02:42.246Z,96913.78
2023-01-04T12:05:28.132Z,96913.34
2023-01-04T12:07:56.021Z,96914.03
2023-01-04T12:10:25.693Z,96907.63
2023-01-04T12:12:54.057Z,96911.03
2023-01-04T12:15:34.417Z,96912.38
2023-01-04T12:18:22.395Z,96912.59
2023-01-04T12:20:48.923Z,96921.16
2023-01-04T12:23:15.950Z,96917.28
2023-01-04T12:25:49.023Z,96909.28
2023-01-04T12:28:40.578Z,96909.38
2023-01-04T12:31:19.787Z,96905.97
2023-01-04T12:33:55.355Z,96907.28
2023-01-04T12:36:41.769Z,96898.78
2023-01-04T12:39:14.150Z,96901.31
2023-01-04T12:41:40.584Z,96904.38
2023-01-04T12:44:38.800Z,96892.44
2023-01-04T12:47:20.383Z,96891.31
2023-01-04T12:49:59.348Z,96895.50
2023-01-04T12:52:42.925Z,96900.22
2023-01-04T12:55:30.804Z,96904.09
2023-01-04T12:58:40.691Z,96905.19
2023-01-04T13:01:25.979Z,96906.97
2023-01-04T13:04:05.131Z,96903.38
2023-01-04T13:06:44.552Z,96896.59
2023-01-04T13:09:23.781Z,96902.69
2023-01-04T13:11:51.156Z,96893.69
2023-01-04T13:14:33.287Z,96886.06
2023-01-04T13:17:13.152Z,96882.44
2023-01-04T13:19:39.782Z,96874.09
2023-01-04T13:22:17.005Z,96875.22
2023-01-04T13:24:44.951Z,96867.75
2023-01-04T13:27:21.582Z,96861.88
2023-01-04T13:29:49.904Z,96853.31
2023-01-04T13:32:28.316Z,96852.72
2023-01-04T13:35:01.107Z,96853.88
2023-01-04T13:37:30.158Z,96848.84
2023-01-04T13:40:14.801Z,96839.06
2023-01-04T13:42:45.914Z,96842.06
2023-01-04T13:45:19.541Z,96840.63
2023-01-04T13:47:50.211Z,96840.06
2023-01-04T13:50:37.140Z,96847.00
2023-01-04T13:53:08.103Z,96842.50
2023-01-04T13:55:38.752Z,96839.09
2023-01-04T13:58:26.679Z,96847.88
2023-01-04T14:00:59.610Z,96842.00
2023-01-04T14:03:26.194Z,96841.56
2023-01-04T14:05:59.877Z,96843.78
2023-01-04T14:08:46.395Z,96854.59
2023-01-04T14:11:27.487Z,96854.28
2023-01-04T14:13:53.971Z,96848.38
2023-01-04T14:16:20.529Z,96847.78
2023-01-04T14:18:47.061Z,96848.88
2023-01-04T14:21:34.739Z,96850.00
2023-01-04T14:24:01.261Z,96844.47
2023-01-04T14:26:32.699Z,96845.59
2023-01-04T14:29:19.425Z,96848.59
2023-01-04T14:31:45.918Z,96849.72
2023-01-04T14:34:14.295Z,96853.34
2023-01-04T14:36:42.821Z,96858.03
2023-01-04T14:39:16.765Z,96861.88
2023-01-04T14:41:52.933Z,96863.28
2023-01-04T14:44:23.009Z,96862.16
2023-01-04T14:46:53.008Z,96869.34
2023-01-04T14:49:20.060Z,96864.94
2023-01-04T14:51:51.301Z,96863.03
2023-01-04T14:54:24.673Z,96859.41
2023-01-04T14:56:53.196Z,96862.13
2023-01-04T14:59:20.200Z,96871.34
2023-01-04T15:01:46.757Z,96873.50
2023-01-04T15:04:13.443Z,96875.56
2023-01-04T15:06:48.337Z,96873.38
2023-01-04T15:09:14.995Z,96865.47
2023-01-04T15:11:41.545Z,96870.75
2023-01-04T15:14:08.027Z,96875.22
2023-01-04T15:16:34.530Z,96873.28
2023-01-04T15:19:01.108Z,96855.78
2023-01-04T15:21:27.581Z,96857.28
2023-01-04T15:23:54.080Z,96856.31
2023-01-04T15:26:20.559Z,96860.84
2023-01-04T15:28:47.057Z,96860.41
2023-01-04T15:31:14.376Z,96856.25
2023-01-04T15:33:41.394Z,96860.94
2023-01-04T15:36:21.695Z,96863.28
2023-01-04T15:38:53.967Z,96859.41
2023-01-04T15:41:20.458Z,96867.03
2023-01-04T15:43:46.919Z,96863.41
2023-01-04T15:46:13.468Z,96866.06
2023-01-04T15:48:40.045Z,96857.72
2023-01-04T15:51:07.173Z,96865.22
2023-01-04T15:53:34.405Z,96860.91
2023-01-04T15:56:08.225Z,96867.22
2023-01-04T15:58:35.513Z,96865.50
2023-01-04T16:01:10.616Z,96864.13
2023-01-04T16:03:37.545Z,96869.94
2023-01-04T16:06:13.570Z,96854.50
2023-01-04T16:08:41.524Z,96852.72
2023-01-04T16:11:18.652Z,96853.66
2023-01-04T16:13:47.415Z,96857.97
2023-01-04T16:16:15.108Z,96857.97
2023-01-04T16:18:47.202Z,96860.16
2023-01-04T16:21:15.721Z,96858.38
2023-01-04T16:23:42.354Z,96860.97
2023-01-04T16:26:14.350Z,96865.19
2023-01-04T16:28:41.273Z,96864.22
2023-01-04T16:31:09.146Z,96872.59
2023-01-04T16:33:36.476Z,96866.75
2023-01-04T16:36:10.802Z,96870.59
2023-01-04T16:38:39.803Z,96865.06
2023-01-04T16:41:08.248Z,96860.59
2023-01-04T16:43:46.785Z,96867.91
2023-01-04T16:46:13.303Z,96871.69
2023-01-04T16:48:44.682Z,96867.50
2023-01-04T16:51:11.331Z,96870.97
2023-01-04T16:53:38.268Z,96867.50
2023-01-04T16:56:06.855Z,96877.00
2023-01-04T16:58:33.868Z,96880.34
2023-01-04T17:01:08.504Z,96881.59
2023-01-04T17:03:35.516Z,96883.25
2023-01-04T17:06:10.091Z,96884.53
2023-01-04T17:08:37.061Z,96873.31
2023-01-04T17:12:10.927Z,96872.72
2023-01-04T17:14:02.421Z,96880.81
2023-01-04T17:16:34.472Z,96881.88
2023-01-04T17:19:01.656Z,96884.13
2023-01-04T17:21:34.784Z,96878.00
2023-01-04T17:24:03.384Z,96879.06
2023-01-04T17:26:32.111Z,96872.66
2023-01-04T17:29:00.257Z,96873.31
2023-01-04T17:31:33.648Z,96872.91
2023-01-04T17:34:00.770Z,96880.72
2023-01-04T17:36:27.506Z,96882.22
2023-01-04T17:38:54.294Z,96886.63
2023-01-04T17:41:23.635Z,96892.19
2023-01-04T17:44:12.403Z,96887.47
2023-01-04T17:46:38.909Z,96883.94
2023-01-04T17:49:30.820Z,96882.56
2023-01-04T17:51:55.217Z,96881.72
2023-01-04T17:54:21.680Z,96884.72
2023-01-04T17:56:48.176Z,96887.78
2023-01-04T17:59:14.654Z,96880.78
2023-01-04T18:01:41.177Z,96882.69
2023-01-04T18:04:07.709Z,96881.41
2023-01-04T18:06:36.132Z,96882.72
2023-01-04T18:09:04.635Z,96879.72
2023-01-04T18:11:31.267Z,96878.19
2023-01-04T18:13:58.523Z,96877.16
2023-01-04T18:16:27.956Z,96879.94
2023-01-04T18:18:57.051Z,96875.69
2023-01-04T18:21:29.083Z,96879.56
2023-01-04T18:24:35.552Z,96876.19
2023-01-04T18:27:19.805Z,96876.22
2023-01-04T18:29:34.393Z,96883.16
2023-01-04T18:32:01.043Z,96885.69
2023-01-04T18:34:28.671Z,96871.44
2023-01-04T18:36:55.247Z,96869.56
2023-01-04T18:39:21.796Z,96861.34
2023-01-04T18:41:48.311Z,96861.75
2023-01-04T18:47:01.448Z,96847.88
2023-01-04T18:49:27.958Z,96851.31
2023-01-04T18:51:54.494Z,96864.09
2023-01-04T18:54:20.949Z,96853.78
2023-01-04T18:56:47.648Z,96840.47
2023-01-04T18:59:14.945Z,96853.50
2023-01-04T19:01:41.546Z,96856.28
2023-01-04T19:04:08.160Z,96869.03
2023-01-04T19:06:34.677Z,96866.00
2023-01-04T19:09:06.299Z,96870.03
2023-01-04T19:11:33.333Z,96861.25
2023-01-04T19:13:59.824Z,96864.00
2023-01-04T19:16:27.432Z,96871.34
2023-01-04T19:18:53.922Z,96868.13
2023-01-04T19:21:20.415Z,96863.75
2023-01-04T19:23:47.003Z,96867.91
2023-01-04T19:26:13.478Z,96869.00
2023-01-04T19:28:40.016Z,96866.53
2023-01-04T19:31:09.945Z,96871.63
2023-01-04T19:33:37.147Z,96865.66
2023-01-04T19:36:07.006Z,96868.34
2023-01-04T19:38:33.488Z,96863.47
2023-01-04T19:41:01.231Z,96860.97
2023-01-04T19:43:27.961Z,96855.72
2023-01-04T19:45:54.502Z,96852.69
2023-01-04T19:48:21.003Z,96861.88
2023-01-04T19:50:47.439Z,96865.00
2023-01-04T19:53:13.904Z,96855.00
2023-01-04T19:55:40.594Z,96863.00
2023-01-04T19:58:07.550Z,96854.78
2023-01-04T20:00:35.290Z,96865.22
2023-01-04T20:03:01.825Z,96860.31
2023-01-04T20:05:28.420Z,96858.88
2023-01-04T20:07:54.921Z,96857.78
2023-01-04T20:10:21.413Z,96863.09
2023-01-04T20:12:47.940Z,96860.06
2023-01-04T20:15:14.453Z,96867.03
2023-01-04T20:17:41.039Z,96856.53
2023-01-04T20:20:07.680Z,96861.19
2023-01-04T20:22:34.157Z,96854.81
2023-01-04T20:25:00.645Z,96852.09
2023-01-04T20:27:27.115Z,96858.00
2023-01-04T20:29:53.678Z,96848.66
2023-01-04T20:32:20.142Z,96848.91
2023-01-04T20:34:46.607Z,96844.56
2023-01-04T20:37:13.091Z,96857.44
2023-01-04T20:39:39.551Z,96850.81
2023-01-04T20:42:06.023Z,96835.22
2023-01-04T20:44:32.702Z,96840.47
2023-01-04T20:46:59.218Z,96842.00
2023-01-04T20:49:25.801Z,96847.66
2023-01-04T20:51:52.260Z,96846.84
2023-01-04T20:54:18.743Z,96845.09
2023-01-04T20:56:45.217Z,96848.44
2023-01-04T20:59:11.684Z,96834.25
2023-01-04T21:01:38.241Z,96826.59
2023-01-04T21:04:04.954Z,96817.50
2023-01-04T21:06:33.032Z,96813.50
2023-01-04T21:08:59.492Z,96813.88
2023-01-04T21:11:26.052Z,96829.59
2023-01-04T21:13:52.508Z,96817.50
2023-01-04T21:16:19.263Z,96811.31
2023-01-04T21:18:45.736Z,96814.94
2023-01-04T21:21:15.210Z,96822.06
2023-01-04T21:23:43.259Z,96817.31
2023-01-04T21:26:15.502Z,96815.41
2023-01-04T21:28:42.219Z,96812.88
2023-01-04T21:31:17.700Z,96810.94
2023-01-04T21:33:45.549Z,96809.84
2023-01-04T21:36:18.186Z,96797.06
2023-01-04T21:38:47.530Z,96796.19
2023-01-04T21:41:15.374Z,96794.94
2023-01-04T21:43:43.049Z,96799.59
2023-01-04T21:46:13.604Z,96796.38
2023-01-04T21:48:41.350Z,96798.34
2023-01-04T21:51:08.436Z,96794.13
2023-01-04T21:53:36.910Z,96786.72
2023-01-04T21:56:06.280Z,96782.78
2023-01-04T21:58:33.400Z,96780.66
2023-01-04T22:01:00.267Z,96785.84
2023-01-04T22:03:26.776Z,96773.38
2023-01-04T22:05:53.234Z,96775.97
2023-01-04T22:08:19.686Z,96764.47
2023-01-04T22:10:52.697Z,96759.72
2023-01-04T22:13:19.143Z,96762.38
2023-01-04T22:15:45.615Z,96761.66
2023-01-04T22:18:12.178Z,96758.22
2023-01-04T22:20:38.787Z,96749.03
2023-01-04T22:23:05.268Z,96762.13
2023-01-04T22:25:33.743Z,96766.59
2023-01-04T22:28:00.301Z,96772.13
2023-01-04T22:30:26.887Z,96775.72
2023-01-04T22:32:53.766Z,96766.69
2023-01-04T22:35:20.711Z,96761.31
2023-01-04T22:37:47.543Z,96762.13
2023-01-04T22:40:14.211Z,96765.78
2023-01-04T22:42:41.506Z,96759.38
2023-01-04T22:45:13.312Z,96753.84
2023-01-04T22:47:40.167Z,96755.78
2023-01-04T22:50:07.187Z,96762.97
2023-01-04T22:52:33.626Z,96757.31
2023-01-04T22:55:00.174Z,96765.19
2023-01-04T22:57:26.676Z,96760.16
2023-01-04T22:59:53.148Z,96768.97
2023-01-04T23:02:19.662Z,96759.41
2023-01-04T23:04:46.116Z,96766.91
2023-01-04T23:07:12.786Z,96769.56
2023-01-04T23:09:39.442Z,96765.59
2023-01-04T23:12:06.706Z,96766.16
2023-01-04T23:14:33.173Z,96771.66
2023-01-04T23:16:59.690Z,96763.25
2023-01-04T23:19:26.559Z,96773.50
2023-01-04T23:21:53.050Z,96770.13
2023-01-04T23:24:19.550Z,96769.00
2023-01-04T23:26:46.051Z,96772.47
2023-01-04T23:29:12.874Z,96765.97
2023-01-04T23:31:39.455Z,96762.53
2023-01-04T23:34:07.366Z,96770.97
2023-01-04T23:36:39.104Z,96759.56
2023-01-04T23:39:09.586Z,96766.78
2023-01-04T23:41:36.037Z,96767.00
2023-01-04T23:44:02.512Z,96761.91
2023-01-04T23:46:28.945Z,96760.06
2023-01-04T23:48:55.408Z,96752.63
2023-01-04T23:51:21.858Z,96760.06
2023-01-04T23:53:48.301Z,96761.22
2023-01-04T23:56:15.955Z,96765.50
2023-01-04T23:58:42.635Z,96761.97
