createdAt,value
2018-01-27T00:00:49.431Z,3.00
2018-01-27T00:03:15.651Z,3.00
2018-01-27T00:05:43.477Z,3.00
2018-01-27T00:08:10.203Z,2.90
2018-01-27T00:10:37.269Z,2.90
2018-01-27T00:13:03.476Z,2.90
2018-01-27T00:15:29.977Z,2.80
2018-01-27T00:17:57.567Z,3.00
2018-01-27T00:20:23.791Z,2.90
2018-01-27T00:22:51.641Z,3.00
2018-01-27T00:25:18.488Z,3.00
2018-01-27T00:27:44.734Z,2.90
2018-01-27T00:30:10.970Z,3.00
2018-01-27T00:32:37.744Z,2.90
2018-01-27T00:35:05.012Z,2.90
2018-01-27T00:37:31.478Z,2.90
2018-01-27T00:39:58.497Z,2.90
2018-01-27T00:42:24.807Z,2.90
2018-01-27T00:44:51.771Z,3.00
2018-01-27T00:47:19.804Z,3.00
2018-01-27T00:49:46.312Z,3.10
2018-01-27T00:52:13.315Z,3.10
2018-01-27T00:54:39.643Z,3.10
2018-01-27T00:57:06.121Z,3.20
2018-01-27T00:59:33.099Z,3.10
2018-01-27T01:02:00.762Z,3.00
2018-01-27T01:04:27.706Z,2.90
2018-01-27T01:06:55.289Z,3.00
2018-01-27T01:09:22.304Z,3.00
2018-01-27T01:11:49.283Z,3.00
2018-01-27T01:14:15.488Z,3.00
2018-01-27T01:16:43.429Z,3.10
2018-01-27T01:19:09.865Z,3.10
2018-01-27T01:21:36.384Z,3.20
2018-01-27T01:24:02.645Z,3.20
2018-01-27T01:26:30.346Z,3.20
2018-01-27T01:28:56.569Z,3.20
2018-01-27T01:31:23.406Z,3.30
2018-01-27T01:33:49.852Z,3.30
2018-01-27T01:36:16.161Z,3.30
2018-01-27T01:38:43.073Z,3.30
2018-01-27T01:41:10.630Z,3.30
2018-01-27T01:43:42.884Z,3.30
2018-01-27T01:46:09.112Z,3.20
2018-01-27T01:48:35.366Z,3.10
2018-01-27T01:51:02.993Z,3.00
2018-01-27T01:53:29.182Z,3.00
2018-01-27T01:55:55.411Z,2.90
2018-01-27T01:58:22.009Z,3.00
2018-01-27T02:00:49.652Z,2.80
2018-01-27T02:03:16.476Z,2.90
2018-01-27T02:05:42.822Z,2.90
2018-01-27T02:08:09.683Z,2.90
2018-01-27T02:10:36.453Z,3.00
2018-01-27T02:13:03.916Z,3.00
2018-01-27T02:15:30.683Z,2.90
2018-01-27T02:17:58.253Z,3.10
2018-01-27T02:20:24.515Z,3.10
2018-01-27T02:22:50.706Z,3.10
2018-01-27T02:25:17.904Z,3.20
2018-01-27T02:27:45.019Z,3.10
2018-01-27T02:30:12.335Z,3.10
2018-01-27T02:32:39.360Z,3.10
2018-01-27T02:35:06.517Z,3.20
2018-01-27T02:37:33.263Z,3.10
2018-01-27T02:39:59.846Z,3.20
2018-01-27T02:42:26.949Z,3.30
2018-01-27T02:44:53.175Z,3.20
2018-01-27T02:47:19.382Z,3.10
2018-01-27T02:49:46.459Z,3.10
2018-01-27T02:52:13.844Z,3.10
2018-01-27T02:54:40.083Z,3.10
2018-01-27T02:57:06.580Z,3.20
2018-01-27T02:59:33.156Z,3.10
2018-01-27T03:02:00.176Z,3.10
2018-01-27T03:04:26.426Z,3.10
2018-01-27T03:06:52.696Z,3.10
2018-01-27T03:09:20.192Z,3.00
2018-01-27T03:11:46.399Z,3.00
2018-01-27T03:14:12.656Z,2.90
2018-01-27T03:16:38.877Z,2.60
2018-01-27T03:19:05.079Z,2.50
2018-01-27T03:21:31.571Z,2.50
2018-01-27T03:23:58.898Z,2.70
2018-01-27T03:26:25.898Z,2.70
2018-01-27T03:28:53.142Z,2.80
2018-01-27T03:31:20.719Z,2.70
2018-01-27T03:33:46.946Z,2.70
2018-01-27T03:36:13.184Z,2.70
2018-01-27T03:38:39.403Z,2.70
2018-01-27T03:41:05.630Z,2.60
2018-01-27T03:43:32.401Z,2.60
2018-01-27T03:45:59.213Z,2.60
2018-01-27T03:48:25.843Z,2.60
2018-01-27T03:50:53.315Z,2.70
2018-01-27T03:53:21.693Z,2.70
2018-01-27T03:55:47.921Z,2.70
2018-01-27T03:58:14.632Z,2.70
2018-01-27T04:00:41.735Z,2.80
2018-01-27T04:03:07.977Z,2.80
2018-01-27T04:05:34.303Z,2.70
2018-01-27T04:08:00.534Z,2.70
2018-01-27T04:10:27.241Z,2.70
2018-01-27T04:12:53.449Z,2.60
2018-01-27T04:15:20.540Z,2.50
2018-01-27T04:17:47.564Z,2.50
2018-01-27T04:20:13.992Z,2.50
2018-01-27T04:22:40.294Z,2.50
2018-01-27T04:27:40.274Z,2.40
2018-01-27T04:30:07.096Z,2.50
2018-01-27T04:32:33.572Z,2.50
2018-01-27T04:35:00.066Z,2.60
2018-01-27T04:37:27.069Z,2.60
2018-01-27T04:39:53.270Z,2.60
2018-01-27T04:42:19.555Z,2.60
2018-01-27T04:44:45.777Z,2.60
2018-01-27T04:47:12.458Z,2.60
2018-01-27T04:49:39.493Z,2.70
2018-01-27T04:52:05.789Z,2.70
2018-01-27T04:54:32.665Z,2.80
2018-01-27T04:56:59.122Z,2.60
2018-01-27T04:59:26.090Z,2.50
2018-01-27T05:01:53.286Z,2.50
2018-01-27T05:04:21.205Z,2.50
2018-01-27T05:06:48.804Z,2.60
2018-01-27T05:09:16.980Z,2.70
2018-01-27T05:11:44.449Z,2.60
2018-01-27T05:14:10.666Z,2.60
2018-01-27T05:16:37.491Z,2.60
2018-01-27T05:19:03.941Z,2.50
2018-01-27T05:21:30.698Z,2.60
2018-01-27T05:23:56.966Z,2.60
2018-01-27T05:26:24.393Z,2.70
2018-01-27T05:28:50.631Z,2.70
2018-01-27T05:31:17.366Z,2.50
2018-01-27T05:33:43.629Z,2.60
2018-01-27T05:36:10.597Z,2.50
2018-01-27T05:38:38.749Z,2.50
2018-01-27T05:41:05.001Z,2.50
2018-01-27T05:43:31.782Z,2.40
2018-01-27T05:45:58.019Z,2.50
2018-01-27T05:48:24.261Z,2.50
2018-01-27T05:50:50.461Z,2.50
2018-01-27T05:53:16.683Z,2.50
2018-01-27T05:55:43.562Z,2.60
2018-01-27T05:58:10.614Z,2.80
2018-01-27T06:00:37.578Z,2.80
2018-01-27T06:03:03.822Z,2.70
2018-01-27T06:05:30.212Z,2.80
2018-01-27T06:07:57.182Z,2.70
2018-01-27T06:10:24.080Z,2.70
2018-01-27T06:12:50.286Z,2.70
2018-01-27T06:15:17.098Z,2.60
2018-01-27T06:17:43.596Z,2.60
2018-01-27T06:20:11.049Z,2.50
2018-01-27T06:22:37.240Z,2.50
2018-01-27T06:25:04.377Z,2.50
2018-01-27T06:27:30.719Z,2.50
2018-01-27T06:29:57.843Z,2.50
2018-01-27T06:32:24.641Z,2.60
2018-01-27T06:34:51.471Z,2.70
2018-01-27T06:37:18.977Z,2.70
2018-01-27T06:39:45.312Z,2.80
2018-01-27T06:42:11.535Z,2.80
2018-01-27T06:44:39.052Z,2.80
2018-01-27T06:47:05.411Z,2.80
2018-01-27T06:49:32.430Z,2.80
2018-01-27T06:51:59.301Z,2.80
2018-01-27T06:54:26.869Z,2.90
2018-01-27T06:56:53.838Z,2.90
2018-01-27T06:59:20.117Z,3.00
2018-01-27T07:01:47.422Z,3.10
2018-01-27T07:04:14.523Z,3.00
2018-01-27T07:06:41.788Z,3.00
2018-01-27T07:09:08.746Z,2.80
2018-01-27T07:11:35.562Z,2.90
2018-01-27T07:14:01.864Z,2.80
2018-01-27T07:16:28.588Z,2.80
2018-01-27T07:18:55.687Z,2.90
2018-01-27T07:21:22.934Z,2.90
2018-01-27T07:23:49.958Z,2.90
2018-01-27T07:26:16.256Z,2.90
2018-01-27T07:28:42.918Z,3.00
2018-01-27T07:31:10.060Z,2.90
2018-01-27T07:33:37.765Z,2.90
2018-01-27T07:36:05.332Z,2.90
2018-01-27T07:38:33.479Z,2.90
2018-01-27T07:40:59.931Z,2.90
2018-01-27T07:43:27.074Z,2.80
2018-01-27T07:45:54.674Z,2.80
2018-01-27T07:48:22.663Z,2.70
2018-01-27T07:50:50.233Z,2.80
2018-01-27T07:53:17.120Z,2.70
2018-01-27T07:55:44.288Z,2.80
2018-01-27T07:58:11.489Z,2.80
2018-01-27T08:00:38.453Z,2.90
2018-01-27T08:03:05.407Z,2.80
2018-01-27T08:05:32.884Z,2.70
2018-01-27T08:07:59.292Z,2.70
2018-01-27T08:10:26.653Z,2.70
2018-01-27T08:12:54.086Z,2.70
2018-01-27T08:15:21.428Z,2.60
2018-01-27T08:17:48.371Z,2.60
2018-01-27T08:20:14.565Z,2.60
2018-01-27T08:22:40.880Z,2.70
2018-01-27T08:25:07.994Z,2.60
2018-01-27T08:27:34.608Z,2.60
2018-01-27T08:30:01.657Z,2.70
2018-01-27T08:32:27.967Z,2.60
2018-01-27T08:34:54.550Z,2.60
2018-01-27T08:37:22.028Z,2.60
2018-01-27T08:39:48.271Z,2.60
2018-01-27T08:42:15.512Z,2.60
2018-01-27T08:44:42.576Z,2.70
2018-01-27T08:47:09.099Z,2.70
2018-01-27T08:49:36.117Z,2.70
2018-01-27T08:52:03.163Z,2.70
2018-01-27T08:54:30.662Z,2.80
2018-01-27T08:56:57.506Z,2.80
2018-01-27T08:59:24.384Z,2.90
2018-01-27T09:01:50.573Z,2.90
2018-01-27T09:04:16.814Z,3.00
2018-01-27T09:06:44.231Z,3.00
2018-01-27T09:09:11.331Z,3.10
2018-01-27T09:11:38.815Z,3.20
2018-01-27T09:14:06.080Z,3.10
2018-01-27T09:16:33.184Z,3.20
2018-01-27T09:18:59.995Z,3.20
2018-01-27T09:21:26.377Z,3.20
2018-01-27T09:23:52.936Z,3.10
2018-01-27T09:26:20.093Z,3.00
2018-01-27T09:28:47.047Z,3.00
2018-01-27T09:31:13.498Z,3.00
2018-01-27T09:33:40.696Z,3.00
2018-01-27T09:36:06.922Z,3.00
2018-01-27T09:38:34.146Z,3.00
2018-01-27T09:41:01.859Z,3.00
2018-01-27T09:43:29.364Z,3.00
2018-01-27T09:45:55.836Z,3.00
2018-01-27T09:48:22.846Z,3.00
2018-01-27T09:50:49.165Z,3.00
2018-01-27T09:53:15.385Z,3.00
2018-01-27T09:55:42.385Z,2.90
2018-01-27T09:58:09.993Z,2.90
2018-01-27T10:00:36.748Z,2.90
2018-01-27T10:03:03.558Z,2.80
2018-01-27T10:05:30.965Z,2.80
2018-01-27T10:07:57.331Z,2.90
2018-01-27T10:10:24.365Z,3.00
2018-01-27T10:12:51.894Z,3.00
2018-01-27T10:15:19.214Z,3.00
2018-01-27T10:17:46.054Z,3.00
2018-01-27T10:20:12.527Z,3.00
2018-01-27T10:22:40.037Z,3.10
2018-01-27T10:25:06.784Z,3.10
2018-01-27T10:27:33.446Z,3.10
2018-01-27T10:30:00.474Z,3.20
2018-01-27T10:32:26.755Z,3.20
2018-01-27T10:34:53.201Z,3.20
2018-01-27T10:37:20.218Z,3.10
2018-01-27T10:39:47.016Z,3.10
2018-01-27T10:42:13.669Z,3.20
2018-01-27T10:44:41.157Z,3.30
2018-01-27T10:47:08.730Z,3.20
2018-01-27T10:49:35.174Z,3.20
2018-01-27T10:52:02.206Z,3.20
2018-01-27T10:54:29.981Z,3.20
2018-01-27T10:56:56.929Z,3.30
2018-01-27T10:59:23.875Z,3.30
2018-01-27T11:01:50.836Z,3.30
2018-01-27T11:04:17.850Z,3.30
2018-01-27T11:06:45.034Z,3.30
2018-01-27T11:09:12.206Z,3.30
2018-01-27T11:11:38.744Z,3.30
2018-01-27T11:14:05.617Z,3.30
2018-01-27T11:16:46.791Z,3.30
2018-01-27T11:19:13.318Z,3.40
2018-01-27T11:21:41.495Z,3.40
2018-01-27T11:24:08.524Z,3.30
2018-01-27T11:26:34.826Z,3.30
2018-01-27T11:29:01.333Z,3.10
2018-01-27T11:31:27.872Z,3.10
2018-01-27T11:33:55.043Z,3.30
2018-01-27T11:36:21.231Z,3.30
2018-01-27T11:38:47.648Z,3.40
2018-01-27T11:41:13.880Z,3.50
2018-01-27T11:43:40.281Z,3.50
2018-01-27T11:46:07.315Z,3.50
2018-01-27T11:48:33.875Z,3.50
2018-01-27T11:51:00.598Z,3.50
2018-01-27T11:53:27.628Z,3.50
2018-01-27T11:55:54.805Z,3.50
2018-01-27T11:58:21.075Z,3.50
2018-01-27T12:00:47.558Z,3.60
2018-01-27T12:03:14.292Z,3.60
2018-01-27T12:05:41.814Z,3.60
2018-01-27T12:08:09.312Z,3.60
2018-01-27T12:10:35.557Z,3.60
2018-01-27T12:13:01.913Z,3.70
2018-01-27T12:15:35.965Z,3.70
2018-01-27T12:18:02.351Z,3.70
2018-01-27T12:20:29.525Z,3.70
2018-01-27T12:22:56.664Z,3.70
2018-01-27T12:25:23.634Z,3.70
2018-01-27T12:27:50.787Z,3.70
2018-01-27T12:30:17.763Z,3.80
2018-01-27T12:32:44.100Z,3.80
2018-01-27T12:35:11.084Z,3.80
2018-01-27T12:37:37.342Z,3.90
2018-01-27T12:40:03.590Z,3.90
2018-01-27T12:42:30.702Z,3.90
2018-01-27T12:44:58.138Z,4.00
2018-01-27T12:47:25.037Z,4.00
2018-01-27T12:49:51.262Z,4.00
2018-01-27T12:52:18.147Z,4.00
2018-01-27T12:54:44.353Z,4.00
2018-01-27T12:57:10.606Z,3.90
2018-01-27T12:59:37.227Z,4.00
2018-01-27T13:02:04.063Z,4.00
2018-01-27T13:04:30.305Z,4.00
2018-01-27T13:06:57.924Z,4.00
2018-01-27T13:09:24.790Z,4.00
2018-01-27T13:11:51.254Z,3.90
2018-01-27T13:14:17.484Z,4.00
2018-01-27T13:16:44.643Z,4.00
2018-01-27T13:19:11.842Z,4.00
2018-01-27T13:21:38.657Z,4.00
2018-01-27T13:24:05.254Z,4.00
2018-01-27T13:26:32.643Z,4.00
2018-01-27T13:29:00.628Z,4.00
2018-01-27T13:31:27.339Z,4.00
2018-01-27T13:33:54.383Z,4.10
2018-01-27T13:36:22.397Z,4.10
2018-01-27T13:38:49.242Z,4.10
2018-01-27T13:41:16.065Z,4.00
2018-01-27T13:43:42.282Z,4.10
2018-01-27T13:46:08.485Z,4.10
2018-01-27T13:48:35.130Z,4.10
2018-01-27T13:51:02.683Z,4.20
2018-01-27T13:53:29.768Z,4.20
2018-01-27T13:55:56.513Z,4.20
2018-01-27T13:58:22.856Z,4.20
2018-01-27T14:00:49.673Z,4.20
2018-01-27T14:03:16.184Z,4.10
2018-01-27T14:05:43.907Z,4.20
2018-01-27T14:08:10.099Z,4.20
2018-01-27T14:10:36.981Z,4.10
2018-01-27T14:13:03.987Z,4.00
2018-01-27T14:15:30.835Z,4.00
2018-01-27T14:17:57.354Z,4.00
2018-01-27T14:20:23.634Z,4.10
2018-01-27T14:22:49.847Z,4.20
2018-01-27T14:25:16.610Z,4.20
2018-01-27T14:27:43.704Z,4.00
2018-01-27T14:30:10.874Z,4.00
2018-01-27T14:32:37.078Z,4.00
2018-01-27T14:35:03.395Z,4.00
2018-01-27T14:37:31.624Z,4.10
2018-01-27T14:39:57.869Z,4.10
2018-01-27T14:42:24.634Z,4.10
2018-01-27T14:44:51.988Z,4.00
2018-01-27T14:47:18.362Z,4.00
2018-01-27T14:49:44.661Z,4.00
2018-01-27T14:52:11.618Z,4.00
2018-01-27T14:54:37.991Z,4.00
2018-01-27T14:57:04.200Z,4.10
2018-01-27T14:59:30.405Z,4.10
2018-01-27T15:01:56.619Z,4.10
2018-01-27T15:04:23.491Z,4.10
2018-01-27T15:06:49.800Z,4.10
2018-01-27T15:09:17.022Z,4.10
2018-01-27T15:11:43.685Z,4.10
2018-01-27T15:14:11.281Z,3.90
2018-01-27T15:16:37.506Z,3.90
2018-01-27T15:19:03.853Z,3.90
2018-01-27T15:21:30.365Z,4.00
2018-01-27T15:23:56.561Z,4.10
2018-01-27T15:26:23.563Z,4.10
2018-01-27T15:28:50.155Z,4.10
2018-01-27T15:31:16.438Z,4.10
2018-01-27T15:33:43.412Z,4.00
2018-01-27T15:38:43.298Z,3.90
2018-01-27T15:41:09.516Z,3.90
2018-01-27T15:43:35.766Z,3.90
2018-01-27T15:46:01.947Z,3.90
2018-01-27T15:48:28.829Z,3.80
2018-01-27T15:50:55.626Z,3.70
2018-01-27T15:53:22.850Z,3.50
2018-01-27T15:55:50.370Z,3.60
2018-01-27T15:58:16.675Z,3.60
2018-01-27T16:00:43.086Z,3.70
2018-01-27T16:03:09.707Z,3.70
2018-01-27T16:05:36.874Z,3.90
2018-01-27T16:08:03.585Z,3.90
2018-01-27T16:10:30.670Z,3.80
2018-01-27T16:12:57.175Z,3.70
2018-01-27T16:15:24.401Z,3.60
2018-01-27T16:17:50.981Z,3.60
2018-01-27T16:20:17.699Z,3.60
2018-01-27T16:22:44.160Z,3.60
2018-01-27T16:25:11.340Z,3.60
2018-01-27T16:27:38.364Z,3.60
2018-01-27T16:30:05.216Z,3.50
2018-01-27T16:32:31.901Z,3.50
2018-01-27T16:34:58.304Z,3.50
2018-01-27T16:37:25.308Z,3.50
2018-01-27T16:39:52.975Z,3.50
2018-01-27T16:42:20.189Z,3.50
2018-01-27T16:44:46.600Z,3.50
2018-01-27T16:47:13.685Z,3.60
2018-01-27T16:49:41.558Z,3.60
2018-01-27T16:52:08.662Z,3.60
2018-01-27T16:54:35.209Z,3.60
2018-01-27T16:57:02.245Z,3.60
2018-01-27T16:59:29.589Z,3.70
2018-01-27T17:01:56.701Z,3.70
2018-01-27T17:04:23.368Z,3.70
2018-01-27T17:06:50.387Z,3.70
2018-01-27T17:09:16.625Z,3.70
2018-01-27T17:11:42.844Z,3.70
2018-01-27T17:14:09.613Z,3.70
2018-01-27T17:16:36.381Z,3.70
2018-01-27T17:19:03.171Z,3.70
2018-01-27T17:21:29.401Z,3.70
2018-01-27T17:23:55.628Z,3.70
2018-01-27T17:26:21.906Z,3.70
2018-01-27T17:28:48.134Z,3.70
2018-01-27T17:31:14.628Z,3.70
2018-01-27T17:33:41.718Z,3.70
2018-01-27T17:36:08.214Z,3.70
2018-01-27T17:38:35.232Z,3.80
2018-01-27T17:41:02.202Z,3.80
2018-01-27T17:43:28.426Z,3.80
2018-01-27T17:45:55.602Z,3.70
2018-01-27T17:48:22.609Z,3.80
2018-01-27T17:50:49.873Z,3.80
2018-01-27T17:53:17.562Z,3.80
2018-01-27T17:55:44.303Z,3.80
2018-01-27T17:58:11.050Z,3.70
2018-01-27T18:00:37.342Z,3.70
2018-01-27T18:03:03.675Z,3.70
2018-01-27T18:05:29.895Z,3.70
2018-01-27T18:07:56.770Z,3.70
2018-01-27T18:10:23.337Z,3.80
2018-01-27T18:12:50.921Z,3.80
2018-01-27T18:15:18.891Z,3.90
2018-01-27T18:17:46.714Z,3.90
2018-01-27T18:20:13.738Z,3.80
2018-01-27T18:22:40.590Z,3.80
2018-01-27T18:25:06.923Z,3.70
2018-01-27T18:27:33.206Z,3.60
2018-01-27T18:29:59.507Z,3.60
2018-01-27T18:32:26.232Z,3.60
2018-01-27T18:34:52.811Z,3.50
2018-01-27T18:37:19.888Z,3.40
2018-01-27T18:39:46.090Z,3.40
2018-01-27T18:42:12.579Z,3.60
2018-01-27T18:44:40.158Z,3.40
2018-01-27T18:47:06.402Z,3.50
2018-01-27T18:49:33.370Z,3.50
2018-01-27T18:51:59.597Z,3.50
2018-01-27T18:54:26.321Z,3.60
2018-01-27T18:56:52.574Z,3.60
2018-01-27T18:59:19.169Z,3.60
2018-01-27T19:01:46.760Z,3.50
2018-01-27T19:04:12.987Z,3.50
2018-01-27T19:06:39.395Z,3.60
2018-01-27T19:09:06.987Z,3.60
2018-01-27T19:11:34.026Z,3.60
2018-01-27T19:14:00.361Z,3.60
2018-01-27T19:16:26.595Z,3.60
2018-01-27T19:18:52.805Z,3.50
2018-01-27T19:21:19.294Z,3.50
2018-01-27T19:23:46.307Z,3.50
2018-01-27T19:26:12.510Z,3.50
2018-01-27T19:28:39.248Z,3.60
2018-01-27T19:31:05.492Z,3.60
2018-01-27T19:33:31.709Z,3.60
2018-01-27T19:35:57.934Z,3.60
2018-01-27T19:38:24.227Z,3.60
2018-01-27T19:40:50.471Z,3.60
2018-01-27T19:43:18.253Z,3.60
2018-01-27T19:45:44.494Z,3.60
2018-01-27T19:48:11.019Z,3.60
2018-01-27T19:50:45.357Z,3.60
2018-01-27T19:53:11.634Z,3.60
2018-01-27T19:55:38.491Z,3.60
2018-01-27T19:58:05.667Z,3.60
2018-01-27T20:00:32.709Z,3.60
2018-01-27T20:02:58.993Z,3.60
2018-01-27T20:05:25.186Z,3.50
2018-01-27T20:07:53.548Z,3.60
2018-01-27T20:10:21.692Z,3.60
2018-01-27T20:12:48.541Z,3.60
2018-01-27T20:15:16.631Z,3.30
2018-01-27T20:17:43.695Z,3.50
2018-01-27T20:20:09.934Z,3.40
2018-01-27T20:22:36.205Z,3.50
2018-01-27T20:25:04.642Z,3.50
2018-01-27T20:27:31.167Z,3.50
2018-01-27T20:29:57.399Z,3.60
2018-01-27T20:32:23.881Z,3.60
2018-01-27T20:34:51.589Z,3.60
2018-01-27T20:37:18.899Z,3.60
2018-01-27T20:39:45.872Z,3.50
2018-01-27T20:42:12.731Z,3.50
2018-01-27T20:44:38.991Z,3.50
2018-01-27T20:47:05.195Z,3.50
2018-01-27T20:49:31.572Z,3.50
2018-01-27T20:51:58.552Z,3.30
2018-01-27T20:54:24.772Z,3.40
2018-01-27T20:56:51.721Z,3.40
2018-01-27T20:59:17.933Z,3.40
2018-01-27T21:01:46.043Z,3.30
2018-01-27T21:04:12.225Z,3.30
2018-01-27T21:06:39.841Z,3.20
2018-01-27T21:09:06.557Z,3.20
2018-01-27T21:11:33.596Z,3.30
2018-01-27T21:13:59.964Z,3.30
2018-01-27T21:16:26.941Z,3.50
2018-01-27T21:18:54.390Z,3.40
2018-01-27T21:21:21.342Z,3.40
2018-01-27T21:23:48.274Z,3.40
2018-01-27T21:26:15.165Z,3.40
2018-01-27T21:28:42.242Z,3.40
2018-01-27T21:31:08.487Z,3.50
2018-01-27T21:33:34.939Z,3.40
2018-01-27T21:36:01.916Z,3.40
2018-01-27T21:38:28.247Z,3.40
2018-01-27T21:40:54.584Z,3.40
2018-01-27T21:43:22.445Z,3.30
2018-01-27T21:45:48.769Z,3.30
2018-01-27T21:48:14.993Z,3.30
2018-01-27T21:50:41.370Z,3.30
2018-01-27T21:53:08.377Z,3.20
2018-01-27T21:55:34.606Z,3.20
2018-01-27T21:58:01.396Z,3.20
2018-01-27T22:00:27.720Z,3.20
2018-01-27T22:02:53.933Z,3.10
2018-01-27T22:05:21.264Z,3.10
2018-01-27T22:07:48.080Z,3.10
2018-01-27T22:10:15.646Z,3.30
2018-01-27T22:12:41.906Z,3.30
2018-01-27T22:15:08.262Z,3.30
2018-01-27T22:17:34.482Z,3.30
2018-01-27T22:20:00.957Z,3.20
2018-01-27T22:22:27.268Z,3.20
2018-01-27T22:24:53.477Z,3.00
2018-01-27T22:27:19.826Z,3.00
2018-01-27T22:29:46.866Z,2.90
2018-01-27T22:32:13.146Z,2.90
2018-01-27T22:34:39.961Z,3.00
2018-01-27T22:37:07.277Z,3.00
2018-01-27T22:39:34.124Z,3.00
2018-01-27T22:42:00.362Z,3.10
2018-01-27T22:44:26.603Z,3.20
2018-01-27T22:46:54.549Z,3.10
2018-01-27T22:49:22.283Z,3.10
2018-01-27T22:51:48.543Z,3.10
2018-01-27T22:54:15.084Z,3.10
2018-01-27T22:56:41.345Z,3.10
2018-01-27T22:59:08.913Z,3.10
2018-01-27T23:01:35.630Z,3.10
2018-01-27T23:04:02.625Z,3.10
2018-01-27T23:06:29.116Z,3.00
2018-01-27T23:08:56.186Z,3.10
2018-01-27T23:11:22.822Z,3.10
2018-01-27T23:13:49.577Z,3.00
2018-01-27T23:16:17.401Z,2.70
2018-01-27T23:18:44.880Z,2.60
2018-01-27T23:21:11.073Z,2.60
2018-01-27T23:23:38.497Z,2.60
2018-01-27T23:26:05.833Z,2.50
2018-01-27T23:28:32.854Z,2.50
2018-01-27T23:31:00.145Z,2.50
2018-01-27T23:33:26.350Z,2.60
2018-01-27T23:35:53.588Z,2.40
2018-01-27T23:38:20.327Z,2.50
2018-01-27T23:40:46.554Z,2.60
2018-01-27T23:43:13.405Z,2.60
2018-01-27T23:45:41.206Z,2.60
2018-01-27T23:48:09.021Z,2.60
2018-01-27T23:50:35.506Z,2.70
2018-01-27T23:53:02.495Z,2.70
2018-01-27T23:55:29.498Z,2.80
2018-01-27T23:57:57.015Z,3.00
