createdAt,value
2019-05-25T00:01:12.325Z,12.10
2019-05-25T00:03:14.007Z,12.10
2019-05-25T00:05:15.770Z,12.20
2019-05-25T00:07:17.860Z,12.10
2019-05-25T00:09:19.540Z,12.10
2019-05-25T00:11:21.299Z,12.10
2019-05-25T00:13:22.987Z,12.10
2019-05-25T00:15:24.657Z,12.10
2019-05-25T00:17:26.320Z,12.00
2019-05-25T00:19:28.003Z,12.00
2019-05-25T00:21:29.665Z,12.00
2019-05-25T00:23:31.342Z,11.90
2019-05-25T00:25:33.009Z,11.90
2019-05-25T00:27:34.670Z,11.90
2019-05-25T00:29:36.668Z,11.80
2019-05-25T00:31:38.341Z,11.80
2019-05-25T00:33:40.285Z,11.70
2019-05-25T00:35:41.949Z,11.70
2019-05-25T00:37:43.869Z,11.60
2019-05-25T00:39:45.541Z,11.60
2019-05-25T00:41:47.211Z,11.50
2019-05-25T00:43:48.884Z,11.50
2019-05-25T00:45:50.851Z,11.50
2019-05-25T00:47:52.590Z,11.50
2019-05-25T00:49:54.267Z,11.60
2019-05-25T00:51:55.937Z,11.60
2019-05-25T00:53:57.906Z,11.50
2019-05-25T00:55:59.573Z,11.50
2019-05-25T00:58:01.245Z,11.50
2019-05-25T01:00:03.944Z,11.50
2019-05-25T01:02:05.600Z,11.50
2019-05-25T01:04:07.280Z,11.60
2019-05-25T01:06:08.947Z,11.60
2019-05-25T01:08:10.605Z,11.60
2019-05-25T01:10:12.301Z,11.50
2019-05-25T01:12:14.210Z,11.60
2019-05-25T01:14:16.192Z,11.60
2019-05-25T01:16:17.857Z,11.60
2019-05-25T01:18:19.550Z,11.60
2019-05-25T01:20:21.329Z,11.70
2019-05-25T01:22:22.996Z,11.80
2019-05-25T01:24:24.961Z,11.80
2019-05-25T01:26:26.625Z,11.90
2019-05-25T01:28:28.381Z,11.90
2019-05-25T01:30:30.780Z,11.80
2019-05-25T01:32:32.506Z,11.80
2019-05-25T01:34:34.181Z,11.90
2019-05-25T01:36:35.909Z,11.80
2019-05-25T01:38:37.580Z,11.90
2019-05-25T01:40:39.265Z,11.90
2019-05-25T01:42:40.938Z,11.90
2019-05-25T01:44:42.618Z,11.90
2019-05-25T01:46:44.297Z,11.90
2019-05-25T01:48:45.964Z,11.90
2019-05-25T01:50:47.633Z,11.90
2019-05-25T01:52:49.449Z,11.90
2019-05-25T01:54:59.744Z,11.90
2019-05-25T01:56:55.157Z,11.90
2019-05-25T01:58:56.833Z,12.00
2019-05-25T02:00:58.500Z,11.90
2019-05-25T02:03:00.161Z,11.90
2019-05-25T02:05:01.886Z,11.90
2019-05-25T02:07:03.805Z,11.90
2019-05-25T02:09:06.176Z,11.90
2019-05-25T02:11:07.850Z,11.90
2019-05-25T02:13:09.898Z,11.90
2019-05-25T02:15:11.725Z,11.90
2019-05-25T02:17:13.562Z,11.80
2019-05-25T02:19:15.571Z,11.80
2019-05-25T02:21:17.846Z,11.90
2019-05-25T02:23:19.959Z,11.90
2019-05-25T02:25:21.643Z,11.90
2019-05-25T02:27:23.309Z,11.90
2019-05-25T02:29:25.293Z,11.90
2019-05-25T02:31:26.961Z,11.90
2019-05-25T02:33:28.639Z,11.80
2019-05-25T02:35:30.321Z,11.80
2019-05-25T02:37:31.989Z,11.70
2019-05-25T02:39:33.662Z,11.80
2019-05-25T02:41:35.617Z,11.80
2019-05-25T02:43:37.593Z,11.90
2019-05-25T02:45:39.296Z,11.90
2019-05-25T02:47:40.974Z,11.90
2019-05-25T02:49:42.649Z,11.90
2019-05-25T02:51:44.549Z,11.90
2019-05-25T02:53:46.221Z,11.90
2019-05-25T02:55:47.906Z,11.80
2019-05-25T02:57:49.672Z,11.80
2019-05-25T02:59:51.356Z,11.80
2019-05-25T03:01:53.021Z,11.80
2019-05-25T03:03:54.685Z,11.80
2019-05-25T03:05:56.469Z,11.70
2019-05-25T03:07:58.140Z,11.70
2019-05-25T03:09:59.814Z,11.70
2019-05-25T03:12:01.469Z,11.70
2019-05-25T03:14:03.158Z,11.80
2019-05-25T03:16:05.148Z,11.80
2019-05-25T03:18:06.822Z,11.80
2019-05-25T03:20:08.497Z,11.70
2019-05-25T03:22:10.499Z,11.70
2019-05-25T03:24:12.165Z,11.80
2019-05-25T03:26:14.109Z,11.80
2019-05-25T03:28:15.774Z,11.80
2019-05-25T03:30:29.418Z,11.70
2019-05-25T03:32:31.319Z,11.70
2019-05-25T03:34:33.222Z,11.70
2019-05-25T03:36:34.891Z,11.80
2019-05-25T03:38:36.555Z,11.80
2019-05-25T03:40:38.220Z,11.80
2019-05-25T03:42:39.883Z,11.80
2019-05-25T03:44:41.544Z,11.80
2019-05-25T03:46:43.477Z,11.80
2019-05-25T03:48:45.146Z,11.70
2019-05-25T03:50:46.821Z,11.70
2019-05-25T03:52:48.489Z,11.80
2019-05-25T03:54:50.411Z,11.80
2019-05-25T03:56:52.086Z,11.80
2019-05-25T03:58:53.763Z,11.80
2019-05-25T04:00:55.431Z,11.80
2019-05-25T04:02:57.317Z,11.90
2019-05-25T04:04:58.988Z,11.80
2019-05-25T04:07:00.674Z,11.90
2019-05-25T04:09:03.272Z,11.90
2019-05-25T04:11:05.141Z,11.90
2019-05-25T04:13:06.905Z,12.00
2019-05-25T04:15:08.901Z,12.00
2019-05-25T04:17:10.585Z,12.00
2019-05-25T04:19:12.487Z,12.00
2019-05-25T04:21:14.904Z,12.00
2019-05-25T04:23:16.573Z,12.10
2019-05-25T04:25:18.271Z,12.10
2019-05-25T04:27:20.233Z,12.10
2019-05-25T04:29:21.906Z,12.00
2019-05-25T04:31:23.588Z,12.00
2019-05-25T04:33:25.249Z,12.00
2019-05-25T04:35:26.922Z,12.00
2019-05-25T04:37:28.593Z,12.00
2019-05-25T04:39:30.264Z,12.00
2019-05-25T04:41:32.233Z,12.00
2019-05-25T04:43:33.893Z,12.00
2019-05-25T04:45:35.818Z,12.00
2019-05-25T04:47:37.481Z,11.90
2019-05-25T04:49:39.145Z,12.00
2019-05-25T04:51:40.817Z,11.90
2019-05-25T04:53:42.481Z,12.00
2019-05-25T04:55:44.256Z,12.00
2019-05-25T04:57:45.908Z,12.00
2019-05-25T04:59:47.564Z,12.00
2019-05-25T05:01:49.253Z,12.00
2019-05-25T05:03:50.922Z,12.00
2019-05-25T05:05:52.621Z,12.00
2019-05-25T05:07:54.433Z,12.00
2019-05-25T05:10:02.658Z,12.00
2019-05-25T05:11:59.682Z,12.00
2019-05-25T05:14:01.625Z,12.00
2019-05-25T05:16:03.630Z,12.10
2019-05-25T05:18:05.297Z,12.10
2019-05-25T05:20:07.072Z,12.10
2019-05-25T05:22:09.021Z,12.10
2019-05-25T05:24:10.699Z,12.00
2019-05-25T05:26:12.477Z,12.10
2019-05-25T05:28:14.433Z,12.00
2019-05-25T05:30:20.453Z,12.10
2019-05-25T05:32:27.663Z,12.00
2019-05-25T05:34:25.701Z,12.00
2019-05-25T05:36:27.689Z,12.10
2019-05-25T05:38:29.349Z,12.10
2019-05-25T05:40:31.018Z,12.10
2019-05-25T05:42:32.689Z,12.10
2019-05-25T05:44:34.362Z,12.20
2019-05-25T05:46:36.277Z,12.20
2019-05-25T05:48:38.025Z,12.20
2019-05-25T05:50:40.066Z,12.20
2019-05-25T05:52:41.741Z,12.20
2019-05-25T05:54:44.831Z,12.30
2019-05-25T05:56:46.636Z,12.30
2019-05-25T05:58:48.533Z,12.30
2019-05-25T06:00:50.188Z,12.30
2019-05-25T06:02:51.866Z,12.30
2019-05-25T06:04:53.528Z,12.30
2019-05-25T06:06:55.430Z,12.30
2019-05-25T06:08:57.324Z,12.40
2019-05-25T06:10:58.981Z,12.40
2019-05-25T06:13:00.646Z,12.50
2019-05-25T06:15:02.559Z,12.50
2019-05-25T06:17:04.345Z,12.50
2019-05-25T06:19:06.262Z,12.50
2019-05-25T06:21:07.920Z,12.40
2019-05-25T06:23:12.392Z,12.40
2019-05-25T06:25:15.291Z,12.40
2019-05-25T06:27:26.934Z,12.40
2019-05-25T06:29:20.526Z,12.40
2019-05-25T06:31:22.198Z,12.40
2019-05-25T06:33:24.174Z,12.40
2019-05-25T06:35:25.837Z,12.40
2019-05-25T06:37:27.513Z,12.40
2019-05-25T06:39:29.181Z,12.50
2019-05-25T06:41:31.179Z,12.50
2019-05-25T06:43:32.863Z,12.60
2019-05-25T06:45:34.575Z,12.60
2019-05-25T06:47:36.322Z,12.60
2019-05-25T06:49:37.992Z,12.60
2019-05-25T06:51:39.657Z,12.60
2019-05-25T06:53:41.429Z,12.60
2019-05-25T06:55:43.217Z,12.60
2019-05-25T06:57:44.893Z,12.70
2019-05-25T06:59:46.566Z,12.70
2019-05-25T07:01:48.237Z,12.70
2019-05-25T07:03:50.182Z,12.70
2019-05-25T07:05:51.854Z,12.70
2019-05-25T07:07:54.742Z,12.80
2019-05-25T07:09:56.989Z,12.80
2019-05-25T07:11:59.093Z,12.90
2019-05-25T07:14:01.413Z,12.90
2019-05-25T07:16:03.365Z,13.00
2019-05-25T07:18:05.327Z,12.80
2019-05-25T07:20:06.989Z,12.80
2019-05-25T07:22:08.649Z,12.70
2019-05-25T07:24:10.348Z,12.60
2019-05-25T07:26:12.106Z,12.70
2019-05-25T07:28:13.796Z,12.70
2019-05-25T07:30:15.750Z,12.80
2019-05-25T07:32:17.529Z,12.80
2019-05-25T07:34:19.204Z,12.90
2019-05-25T07:36:20.874Z,13.00
2019-05-25T07:38:22.553Z,13.10
2019-05-25T07:40:24.223Z,13.10
2019-05-25T07:42:25.890Z,13.10
2019-05-25T07:44:27.553Z,13.30
2019-05-25T07:46:29.239Z,13.40
2019-05-25T07:48:30.917Z,13.50
2019-05-25T07:50:33.189Z,13.70
2019-05-25T07:52:34.961Z,13.90
2019-05-25T07:54:36.634Z,14.10
2019-05-25T07:56:38.308Z,14.20
2019-05-25T07:58:40.293Z,14.30
2019-05-25T08:00:42.270Z,14.40
2019-05-25T08:02:43.942Z,14.60
2019-05-25T08:04:45.626Z,14.70
2019-05-25T08:06:47.329Z,14.80
2019-05-25T08:08:49.070Z,14.90
2019-05-25T08:10:51.041Z,15.20
2019-05-25T08:12:52.813Z,15.30
2019-05-25T08:14:54.498Z,15.60
2019-05-25T08:16:56.161Z,15.80
2019-05-25T08:18:57.849Z,15.80
2019-05-25T08:20:59.809Z,16.00
2019-05-25T08:23:01.477Z,16.20
2019-05-25T08:25:04.074Z,16.20
2019-05-25T08:27:05.749Z,16.30
2019-05-25T08:29:07.426Z,16.30
2019-05-25T08:31:09.093Z,16.30
2019-05-25T08:33:10.753Z,16.20
2019-05-25T08:35:12.449Z,16.20
2019-05-25T08:37:14.174Z,16.20
2019-05-25T08:39:15.893Z,16.20
2019-05-25T08:41:17.869Z,16.00
2019-05-25T08:43:19.817Z,16.00
2019-05-25T08:45:21.495Z,15.80
2019-05-25T08:47:23.178Z,15.80
2019-05-25T08:49:25.142Z,15.80
2019-05-25T08:51:27.124Z,15.90
2019-05-25T08:53:40.582Z,16.00
2019-05-25T08:55:32.515Z,16.00
2019-05-25T08:57:34.185Z,16.00
2019-05-25T08:59:36.113Z,15.90
2019-05-25T09:01:38.341Z,15.90
2019-05-25T09:03:40.010Z,15.70
2019-05-25T09:05:41.710Z,15.60
2019-05-25T09:07:43.460Z,15.50
2019-05-25T09:09:45.403Z,15.50
2019-05-25T09:11:47.421Z,15.60
2019-05-25T09:13:49.412Z,15.60
2019-05-25T09:15:51.093Z,15.90
2019-05-25T09:17:52.762Z,16.30
2019-05-25T09:19:54.441Z,16.30
2019-05-25T09:22:02.458Z,16.50
2019-05-25T09:23:59.677Z,16.50
2019-05-25T09:26:01.344Z,16.50
2019-05-25T09:28:03.429Z,16.60
2019-05-25T09:30:05.603Z,16.50
2019-05-25T09:32:07.559Z,16.50
2019-05-25T09:34:09.481Z,16.40
2019-05-25T09:36:11.453Z,16.30
2019-05-25T09:38:13.122Z,16.30
2019-05-25T09:40:14.801Z,16.30
2019-05-25T09:42:16.809Z,16.30
2019-05-25T09:44:18.786Z,16.40
2019-05-25T09:46:20.676Z,16.30
2019-05-25T09:48:22.357Z,16.40
2019-05-25T09:50:24.037Z,16.50
2019-05-25T09:52:25.723Z,16.50
2019-05-25T09:54:27.486Z,16.60
2019-05-25T09:56:29.154Z,16.70
2019-05-25T09:58:30.817Z,16.80
2019-05-25T10:00:33.301Z,16.80
2019-05-25T10:02:35.017Z,16.80
2019-05-25T10:04:36.690Z,16.90
2019-05-25T10:06:38.610Z,17.00
2019-05-25T10:08:40.269Z,17.20
2019-05-25T10:10:41.949Z,17.40
2019-05-25T10:12:43.701Z,17.60
2019-05-25T10:14:45.390Z,17.80
2019-05-25T10:16:47.057Z,18.00
2019-05-25T10:18:49.037Z,17.80
2019-05-25T10:20:50.704Z,17.90
2019-05-25T10:22:52.435Z,17.60
2019-05-25T10:24:54.397Z,17.50
2019-05-25T10:26:56.069Z,17.40
2019-05-25T10:28:57.733Z,17.40
2019-05-25T10:30:59.408Z,17.50
2019-05-25T10:33:01.073Z,17.40
2019-05-25T10:35:03.413Z,17.60
2019-05-25T10:37:05.082Z,17.70
2019-05-25T10:39:07.370Z,17.60
2019-05-25T10:41:09.042Z,17.60
2019-05-25T10:43:10.705Z,17.60
2019-05-25T10:45:12.689Z,17.60
2019-05-25T10:47:14.365Z,17.60
2019-05-25T10:49:16.062Z,17.40
2019-05-25T10:51:17.730Z,17.30
2019-05-25T10:53:19.389Z,17.30
2019-05-25T10:55:21.061Z,17.20
2019-05-25T10:57:22.725Z,17.00
2019-05-25T10:59:24.397Z,17.00
2019-05-25T11:01:26.098Z,17.00
2019-05-25T11:03:28.107Z,17.00
2019-05-25T11:05:29.784Z,16.80
2019-05-25T11:07:31.436Z,16.80
2019-05-25T11:09:33.574Z,16.50
2019-05-25T11:11:35.260Z,16.30
2019-05-25T11:13:37.031Z,16.30
2019-05-25T11:15:38.701Z,16.30
2019-05-25T11:17:40.365Z,16.40
2019-05-25T11:19:42.280Z,16.40
2019-05-25T11:21:43.958Z,16.10
2019-05-25T11:23:45.625Z,16.00
2019-05-25T11:25:47.309Z,16.10
2019-05-25T11:27:48.986Z,16.00
2019-05-25T11:29:50.885Z,16.10
2019-05-25T11:31:56.752Z,16.20
2019-05-25T11:33:56.137Z,16.20
2019-05-25T11:35:57.941Z,16.20
2019-05-25T11:37:59.609Z,16.10
2019-05-25T11:40:01.321Z,16.10
2019-05-25T11:42:03.067Z,16.10
2019-05-25T11:44:04.731Z,16.10
2019-05-25T11:46:06.417Z,16.10
2019-05-25T11:48:08.082Z,16.10
2019-05-25T11:50:09.758Z,16.20
2019-05-25T11:52:11.702Z,16.40
2019-05-25T11:54:13.372Z,16.40
2019-05-25T11:56:15.365Z,16.40
2019-05-25T11:58:17.050Z,16.40
2019-05-25T12:00:24.809Z,16.40
2019-05-25T12:02:22.478Z,16.30
2019-05-25T12:04:24.153Z,16.30
2019-05-25T12:06:25.825Z,16.30
2019-05-25T12:08:27.497Z,16.20
2019-05-25T12:10:29.153Z,16.10
2019-05-25T12:12:30.824Z,16.10
2019-05-25T12:14:32.490Z,16.00
2019-05-25T12:16:34.469Z,15.90
2019-05-25T12:18:36.172Z,15.80
2019-05-25T12:20:37.835Z,15.80
2019-05-25T12:22:39.513Z,15.80
2019-05-25T12:24:41.199Z,15.70
2019-05-25T12:26:42.977Z,15.60
2019-05-25T12:28:44.644Z,15.60
2019-05-25T12:30:46.307Z,15.60
2019-05-25T12:32:48.500Z,15.60
2019-05-25T12:34:50.173Z,15.70
2019-05-25T12:36:51.851Z,15.70
2019-05-25T12:38:53.517Z,15.70
2019-05-25T12:40:55.192Z,15.60
2019-05-25T12:42:56.880Z,15.60
2019-05-25T12:44:58.726Z,15.60
2019-05-25T12:47:00.681Z,15.70
2019-05-25T12:49:02.350Z,15.80
2019-05-25T12:51:04.253Z,15.70
2019-05-25T12:53:05.930Z,15.60
2019-05-25T12:55:07.606Z,15.70
2019-05-25T12:57:09.283Z,15.80
2019-05-25T12:59:10.949Z,15.90
2019-05-25T13:01:12.633Z,15.90
2019-05-25T13:03:14.313Z,16.00
2019-05-25T13:05:15.990Z,16.10
2019-05-25T13:07:17.678Z,16.20
2019-05-25T13:09:19.760Z,16.20
2019-05-25T13:11:21.426Z,16.20
2019-05-25T13:13:23.109Z,16.30
2019-05-25T13:15:24.813Z,16.30
2019-05-25T13:17:26.587Z,16.50
2019-05-25T13:19:28.258Z,16.50
2019-05-25T13:21:30.197Z,16.50
2019-05-25T13:23:31.873Z,16.50
2019-05-25T13:25:34.117Z,16.40
2019-05-25T13:27:35.889Z,16.40
2019-05-25T13:29:37.561Z,16.60
2019-05-25T13:31:39.225Z,16.60
2019-05-25T13:33:40.901Z,16.70
2019-05-25T13:35:42.568Z,16.70
2019-05-25T13:37:44.252Z,16.90
2019-05-25T13:39:46.230Z,17.00
2019-05-25T13:41:47.896Z,17.00
2019-05-25T13:43:50.127Z,17.10
2019-05-25T13:45:52.262Z,17.10
2019-05-25T13:47:53.966Z,17.00
2019-05-25T13:49:55.698Z,17.10
2019-05-25T13:51:57.372Z,17.20
2019-05-25T13:53:59.053Z,17.10
2019-05-25T13:56:01.040Z,16.80
2019-05-25T13:58:02.737Z,16.90
2019-05-25T14:00:04.540Z,16.80
2019-05-25T14:02:06.221Z,16.80
2019-05-25T14:04:07.898Z,16.70
2019-05-25T14:06:09.568Z,16.70
2019-05-25T14:08:11.341Z,16.50
2019-05-25T14:10:13.019Z,16.50
2019-05-25T14:12:14.789Z,16.50
2019-05-25T14:14:16.725Z,16.40
2019-05-25T14:16:18.658Z,16.40
2019-05-25T14:18:20.501Z,16.30
2019-05-25T14:20:22.165Z,16.30
2019-05-25T14:22:23.825Z,16.40
2019-05-25T14:24:25.510Z,16.40
2019-05-25T14:26:27.284Z,16.60
2019-05-25T14:28:28.952Z,16.80
2019-05-25T14:30:30.618Z,16.80
2019-05-25T14:32:32.306Z,17.00
2019-05-25T14:34:34.233Z,17.00
2019-05-25T14:36:35.905Z,17.00
2019-05-25T14:38:37.585Z,17.10
2019-05-25T14:40:39.253Z,17.20
2019-05-25T14:42:41.191Z,17.40
2019-05-25T14:44:42.955Z,17.20
2019-05-25T14:46:44.629Z,17.30
2019-05-25T14:48:46.312Z,17.40
2019-05-25T14:50:47.977Z,17.50
2019-05-25T14:52:49.957Z,17.60
2019-05-25T14:54:51.620Z,17.60
2019-05-25T14:56:53.293Z,17.60
2019-05-25T14:58:54.967Z,17.70
2019-05-25T15:00:56.639Z,17.40
2019-05-25T15:02:58.313Z,17.60
2019-05-25T15:04:59.990Z,17.60
2019-05-25T15:07:01.776Z,17.50
2019-05-25T15:09:05.106Z,17.50
2019-05-25T15:11:06.822Z,17.50
2019-05-25T15:13:08.498Z,17.40
2019-05-25T15:15:10.185Z,17.40
2019-05-25T15:17:11.945Z,17.40
2019-05-25T15:19:13.625Z,17.50
2019-05-25T15:21:15.288Z,17.50
2019-05-25T15:23:16.973Z,17.50
2019-05-25T15:25:18.645Z,17.50
2019-05-25T15:27:20.314Z,17.40
2019-05-25T15:29:21.993Z,17.40
2019-05-25T15:31:23.758Z,17.30
2019-05-25T15:33:25.436Z,17.10
2019-05-25T15:35:27.110Z,17.20
2019-05-25T15:37:28.769Z,17.30
2019-05-25T15:39:30.478Z,17.30
2019-05-25T15:41:32.145Z,17.30
2019-05-25T15:43:33.826Z,17.50
2019-05-25T15:45:35.569Z,17.50
2019-05-25T15:47:37.485Z,17.60
2019-05-25T15:49:39.157Z,17.60
2019-05-25T15:51:40.838Z,17.50
2019-05-25T15:53:42.518Z,17.40
2019-05-25T15:55:44.187Z,17.40
2019-05-25T15:57:46.185Z,17.40
2019-05-25T15:59:47.865Z,17.40
2019-05-25T16:01:49.547Z,17.30
2019-05-25T16:03:51.221Z,17.30
2019-05-25T16:05:52.900Z,17.20
2019-05-25T16:07:54.657Z,17.00
2019-05-25T16:09:56.345Z,16.90
2019-05-25T16:11:58.017Z,16.80
2019-05-25T16:13:59.685Z,16.80
2019-05-25T16:16:01.351Z,16.70
2019-05-25T16:18:03.330Z,16.70
2019-05-25T16:20:05.016Z,16.70
2019-05-25T16:22:06.707Z,16.80
2019-05-25T16:24:08.533Z,16.80
2019-05-25T16:26:10.436Z,16.80
2019-05-25T16:28:12.132Z,16.80
2019-05-25T16:30:13.814Z,16.80
2019-05-25T16:32:15.470Z,16.90
2019-05-25T16:34:17.159Z,16.90
2019-05-25T16:36:18.834Z,17.00
2019-05-25T16:38:20.494Z,17.00
2019-05-25T16:40:22.175Z,17.00
2019-05-25T16:42:24.179Z,17.10
2019-05-25T16:44:25.853Z,17.10
2019-05-25T16:46:27.613Z,17.00
2019-05-25T16:48:29.342Z,17.00
2019-05-25T16:50:31.022Z,17.00
2019-05-25T16:52:32.685Z,17.00
2019-05-25T16:54:34.369Z,17.10
2019-05-25T16:56:36.034Z,17.30
2019-05-25T16:58:37.702Z,17.30
2019-05-25T17:00:39.397Z,17.20
2019-05-25T17:02:41.723Z,17.00
2019-05-25T17:04:43.459Z,16.90
2019-05-25T17:06:45.248Z,16.80
2019-05-25T17:08:46.957Z,16.80
2019-05-25T17:10:48.634Z,16.80
2019-05-25T17:12:50.309Z,16.80
2019-05-25T17:14:51.990Z,17.00
2019-05-25T17:16:53.653Z,17.20
2019-05-25T17:18:55.321Z,17.10
2019-05-25T17:20:56.997Z,17.00
2019-05-25T17:22:58.673Z,16.90
2019-05-25T17:25:00.354Z,16.80
2019-05-25T17:27:02.008Z,16.70
2019-05-25T17:29:03.704Z,16.70
2019-05-25T17:31:05.385Z,16.70
2019-05-25T17:33:07.050Z,16.50
2019-05-25T17:35:09.128Z,16.50
2019-05-25T17:37:10.794Z,16.40
2019-05-25T17:39:12.788Z,16.30
2019-05-25T17:41:14.649Z,16.20
2019-05-25T17:43:16.325Z,16.20
2019-05-25T17:45:18.262Z,16.10
2019-05-25T17:47:19.935Z,16.10
2019-05-25T17:49:21.597Z,16.10
2019-05-25T17:51:23.273Z,16.00
2019-05-25T17:53:24.937Z,16.00
2019-05-25T17:55:26.617Z,15.80
2019-05-25T17:57:28.288Z,15.70
2019-05-25T17:59:29.957Z,15.50
2019-05-25T18:01:31.624Z,15.50
2019-05-25T18:03:33.277Z,15.30
2019-05-25T18:05:35.269Z,15.30
2019-05-25T18:07:36.939Z,15.20
2019-05-25T18:09:38.618Z,15.20
2019-05-25T18:11:40.381Z,15.20
2019-05-25T18:13:42.050Z,15.20
2019-05-25T18:15:44.029Z,15.20
2019-05-25T18:17:45.744Z,15.20
2019-05-25T18:19:47.461Z,15.20
2019-05-25T18:21:49.150Z,15.20
2019-05-25T18:23:51.183Z,15.10
2019-05-25T18:25:52.951Z,15.20
2019-05-25T18:27:54.709Z,15.20
2019-05-25T18:29:56.373Z,15.20
2019-05-25T18:31:58.048Z,15.30
2019-05-25T18:33:59.724Z,15.40
2019-05-25T18:36:01.432Z,15.40
2019-05-25T18:38:03.121Z,15.40
2019-05-25T18:40:05.035Z,15.40
2019-05-25T18:42:06.756Z,15.30
2019-05-25T18:44:08.425Z,15.30
2019-05-25T18:46:10.233Z,15.20
2019-05-25T18:48:11.934Z,15.10
2019-05-25T18:50:15.187Z,15.10
2019-05-25T18:52:17.168Z,15.00
2019-05-25T18:54:19.085Z,15.00
2019-05-25T18:56:21.018Z,14.90
2019-05-25T18:58:22.961Z,14.90
2019-05-25T19:00:24.650Z,14.70
2019-05-25T19:02:26.329Z,14.70
2019-05-25T19:04:43.672Z,14.60
2019-05-25T19:06:31.665Z,14.60
2019-05-25T19:08:33.329Z,14.50
2019-05-25T19:10:35.301Z,14.40
2019-05-25T19:12:36.995Z,14.30
2019-05-25T19:14:38.775Z,14.20
2019-05-25T19:16:40.457Z,14.10
2019-05-25T19:18:42.122Z,14.00
2019-05-25T19:20:43.789Z,13.90
2019-05-25T19:22:45.798Z,13.80
2019-05-25T19:24:47.468Z,13.70
2019-05-25T19:26:51.188Z,13.60
2019-05-25T19:28:53.004Z,13.50
2019-05-25T19:30:54.762Z,13.40
2019-05-25T19:32:56.631Z,13.40
2019-05-25T19:35:00.196Z,13.30
2019-05-25T19:37:03.657Z,13.20
2019-05-25T19:39:06.752Z,13.10
2019-05-25T19:41:08.413Z,13.00
2019-05-25T19:43:10.101Z,13.00
2019-05-25T19:45:11.862Z,12.90
2019-05-25T19:47:13.577Z,12.90
2019-05-25T19:49:15.281Z,12.80
2019-05-25T19:51:17.041Z,12.80
2019-05-25T19:53:18.738Z,12.80
2019-05-25T19:55:20.492Z,12.70
2019-05-25T19:57:22.522Z,12.70
2019-05-25T19:59:24.721Z,12.50
2019-05-25T20:01:26.429Z,12.50
2019-05-25T20:03:28.203Z,12.40
2019-05-25T20:05:29.961Z,12.30
2019-05-25T20:07:31.640Z,12.30
2019-05-25T20:09:33.322Z,12.30
2019-05-25T20:11:35.021Z,12.20
2019-05-25T20:13:36.982Z,12.10
2019-05-25T20:15:38.699Z,12.20
2019-05-25T20:17:40.685Z,12.10
2019-05-25T20:19:42.425Z,12.10
2019-05-25T20:21:44.505Z,11.90
2019-05-25T20:23:46.238Z,11.80
2019-05-25T20:25:48.297Z,11.80
2019-05-25T20:27:49.977Z,11.80
2019-05-25T20:29:51.937Z,11.80
2019-05-25T20:31:53.627Z,11.70
2019-05-25T20:33:55.336Z,11.70
2019-05-25T20:35:57.006Z,11.70
2019-05-25T20:37:58.694Z,11.60
2019-05-25T20:40:00.453Z,11.60
2019-05-25T20:42:02.150Z,11.60
2019-05-25T20:44:03.909Z,11.60
2019-05-25T20:46:06.135Z,11.50
2019-05-25T20:48:10.775Z,11.50
2019-05-25T20:50:11.629Z,11.40
2019-05-25T20:52:13.545Z,11.30
2019-05-25T20:54:15.213Z,11.30
2019-05-25T20:56:17.226Z,11.20
2019-05-25T20:58:19.157Z,11.20
2019-05-25T21:00:24.168Z,11.20
2019-05-25T21:02:24.670Z,11.20
2019-05-25T21:04:26.409Z,11.20
2019-05-25T21:06:28.085Z,11.20
2019-05-25T21:08:29.769Z,11.20
2019-05-25T21:10:31.448Z,11.20
2019-05-25T21:12:33.177Z,11.10
2019-05-25T21:14:35.133Z,11.00
2019-05-25T21:16:36.805Z,11.00
2019-05-25T21:18:38.485Z,10.90
2019-05-25T21:20:40.183Z,10.90
2019-05-25T21:22:41.885Z,10.90
2019-05-25T21:24:43.580Z,10.80
2019-05-25T21:26:45.255Z,10.80
2019-05-25T21:28:47.231Z,10.70
2019-05-25T21:30:48.992Z,10.70
2019-05-25T21:32:50.803Z,10.60
2019-05-25T21:34:52.562Z,10.60
2019-05-25T21:36:54.268Z,10.50
2019-05-25T21:38:56.039Z,10.40
2019-05-25T21:40:57.722Z,10.40
2019-05-25T21:42:59.666Z,10.40
2019-05-25T21:45:01.345Z,10.40
2019-05-25T21:47:03.133Z,10.30
2019-05-25T21:49:04.805Z,10.30
2019-05-25T21:51:06.480Z,10.40
2019-05-25T21:53:11.195Z,10.30
2019-05-25T21:55:11.757Z,10.30
2019-05-25T21:57:13.425Z,10.20
2019-05-25T21:59:15.114Z,10.20
2019-05-25T22:01:17.113Z,10.20
2019-05-25T22:03:19.005Z,10.10
2019-05-25T22:05:20.770Z,10.10
2019-05-25T22:07:22.461Z,10.10
2019-05-25T22:09:24.166Z,10.00
2019-05-25T22:11:26.009Z,10.00
2019-05-25T22:13:28.855Z,10.10
2019-05-25T22:15:30.773Z,10.10
2019-05-25T22:17:32.461Z,10.00
2019-05-25T22:19:34.144Z,10.00
2019-05-25T22:21:35.845Z,10.00
2019-05-25T22:23:37.526Z,10.00
2019-05-25T22:25:39.257Z,9.90
2019-05-25T22:27:40.940Z,9.80
2019-05-25T22:29:42.622Z,9.80
2019-05-25T22:31:44.298Z,9.80
2019-05-25T22:33:45.973Z,9.80
2019-05-25T22:35:47.921Z,9.70
2019-05-25T22:37:49.617Z,9.70
2019-05-25T22:39:51.570Z,9.80
2019-05-25T22:41:53.525Z,9.70
2019-05-25T22:43:55.197Z,9.70
2019-05-25T22:45:56.885Z,9.80
2019-05-25T22:47:58.592Z,9.80
2019-05-25T22:50:00.374Z,9.80
2019-05-25T22:52:02.041Z,9.80
2019-05-25T22:54:03.713Z,9.80
2019-05-25T22:56:05.665Z,9.80
2019-05-25T22:58:07.337Z,9.80
2019-05-25T23:00:10.628Z,9.60
2019-05-25T23:02:12.431Z,9.50
2019-05-25T23:04:14.366Z,9.50
2019-05-25T23:06:16.029Z,9.50
2019-05-25T23:08:17.709Z,9.40
2019-05-25T23:10:19.382Z,9.30
2019-05-25T23:12:21.377Z,9.30
2019-05-25T23:14:23.053Z,9.30
2019-05-25T23:16:24.733Z,9.20
2019-05-25T23:18:26.489Z,9.30
2019-05-25T23:20:28.177Z,9.30
2019-05-25T23:22:29.955Z,9.20
2019-05-25T23:24:31.625Z,9.10
2019-05-25T23:26:33.306Z,9.10
2019-05-25T23:28:35.269Z,9.10
2019-05-25T23:30:36.973Z,9.00
2019-05-25T23:32:38.683Z,9.00
2019-05-25T23:34:40.676Z,9.00
2019-05-25T23:36:42.341Z,9.10
2019-05-25T23:38:43.997Z,9.10
2019-05-25T23:40:45.681Z,9.10
2019-05-25T23:42:47.898Z,9.10
2019-05-25T23:44:49.570Z,9.10
2019-05-25T23:46:51.255Z,9.10
2019-05-25T23:48:52.916Z,9.10
2019-05-25T23:50:54.585Z,9.10
2019-05-25T23:52:56.492Z,9.10
2019-05-25T23:54:58.149Z,9.00
2019-05-25T23:56:59.821Z,9.00
2019-05-25T23:59:01.489Z,8.90
