createdAt,value
2023-03-22T00:03:25.739Z,7.80
2023-03-22T00:08:41.530Z,7.90
2023-03-22T00:13:59.023Z,7.90
2023-03-22T00:19:14.868Z,7.90
2023-03-22T00:24:31.008Z,7.70
2023-03-22T00:29:47.048Z,7.70
2023-03-22T00:35:03.603Z,7.80
2023-03-22T00:40:19.568Z,7.60
2023-03-22T00:45:38.186Z,7.60
2023-03-22T00:50:53.616Z,7.60
2023-03-22T00:56:09.687Z,7.60
2023-03-22T01:01:25.723Z,7.70
2023-03-22T01:06:41.562Z,7.70
2023-03-22T01:11:59.144Z,7.80
2023-03-22T01:17:14.859Z,7.70
2023-03-22T01:22:31.158Z,7.60
2023-03-22T01:27:47.052Z,7.60
2023-03-22T01:33:02.629Z,7.60
2023-03-22T01:38:18.186Z,7.60
2023-03-22T01:43:34.209Z,7.60
2023-03-22T01:48:50.258Z,7.50
2023-03-22T01:54:11.074Z,7.60
2023-03-22T01:59:27.969Z,7.60
2023-03-22T02:04:44.336Z,7.50
2023-03-22T02:10:03.745Z,7.40
2023-03-22T02:15:47.646Z,7.50
2023-03-22T02:21:21.701Z,7.60
2023-03-22T02:26:59.829Z,7.60
2023-03-22T02:32:40.534Z,7.50
2023-03-22T02:38:14.709Z,7.50
2023-03-22T02:43:40.265Z,7.50
2023-03-22T02:49:04.747Z,7.40
2023-03-22T02:54:35.797Z,7.50
2023-03-22T02:59:53.772Z,7.40
2023-03-22T03:05:12.135Z,7.30
2023-03-22T03:10:28.903Z,7.50
2023-03-22T03:15:53.026Z,7.50
2023-03-22T03:21:20.822Z,7.60
2023-03-22T03:26:56.776Z,7.60
2023-03-22T03:32:25.838Z,7.60
2023-03-22T03:37:48.962Z,7.50
2023-03-22T03:43:06.862Z,7.40
2023-03-22T03:48:29.014Z,7.30
2023-03-22T03:53:44.741Z,7.40
2023-03-22T03:59:01.120Z,7.40
2023-03-22T04:04:29.081Z,7.40
2023-03-22T04:09:45.167Z,7.50
2023-03-22T04:15:01.235Z,7.40
2023-03-22T04:20:17.461Z,7.40
2023-03-22T04:25:34.076Z,7.50
2023-03-22T04:30:52.568Z,7.40
2023-03-22T04:36:16.244Z,7.40
2023-03-22T04:41:33.558Z,7.40
2023-03-22T04:46:49.694Z,7.30
2023-03-22T04:52:05.486Z,7.20
2023-03-22T04:57:22.823Z,7.20
2023-03-22T05:02:41.570Z,7.20
2023-03-22T05:07:57.640Z,7.10
2023-03-22T05:13:13.806Z,7.10
2023-03-22T05:18:29.556Z,7.00
2023-03-22T05:23:46.527Z,7.20
2023-03-22T05:29:02.385Z,7.10
2023-03-22T05:34:20.516Z,7.20
2023-03-22T05:39:36.835Z,7.30
2023-03-22T05:44:53.038Z,7.40
2023-03-22T05:50:12.606Z,7.60
2023-03-22T05:55:30.563Z,7.50
2023-03-22T06:00:50.198Z,7.60
2023-03-22T06:06:10.850Z,7.70
2023-03-22T06:11:26.516Z,7.90
2023-03-22T06:16:42.006Z,8.20
2023-03-22T06:21:57.872Z,8.30
2023-03-22T06:27:13.564Z,9.10
2023-03-22T06:32:29.284Z,9.20
2023-03-22T06:37:45.062Z,9.30
2023-03-22T06:43:04.547Z,9.40
2023-03-22T06:48:21.597Z,9.80
2023-03-22T06:53:37.374Z,10.00
2023-03-22T06:58:54.878Z,9.70
2023-03-22T07:04:10.812Z,9.80
2023-03-22T07:09:27.555Z,10.70
2023-03-22T07:14:43.106Z,10.90
2023-03-22T07:19:59.531Z,11.40
2023-03-22T07:25:15.501Z,11.50
2023-03-22T07:30:31.352Z,11.40
2023-03-22T07:35:46.774Z,11.30
2023-03-22T07:41:03.136Z,11.40
2023-03-22T07:46:19.206Z,11.60
2023-03-22T07:51:35.121Z,12.00
2023-03-22T07:56:51.197Z,13.20
2023-03-22T08:02:07.083Z,13.70
2023-03-22T08:07:25.150Z,12.90
2023-03-22T08:12:41.603Z,13.50
2023-03-22T08:17:58.471Z,13.80
2023-03-22T08:23:17.377Z,14.60
2023-03-22T08:28:33.288Z,14.70
2023-03-22T08:33:49.404Z,15.00
2023-03-22T08:39:05.920Z,14.80
2023-03-22T08:44:21.684Z,14.70
2023-03-22T08:49:37.653Z,15.30
2023-03-22T08:54:54.752Z,14.90
2023-03-22T09:00:16.593Z,16.20
2023-03-22T09:05:32.717Z,15.00
2023-03-22T09:10:52.630Z,14.70
2023-03-22T09:16:09.596Z,15.60
2023-03-22T09:21:25.539Z,16.10
2023-03-22T09:26:41.803Z,15.10
2023-03-22T09:31:57.863Z,15.00
2023-03-22T09:37:15.222Z,15.80
2023-03-22T09:42:38.785Z,16.90
2023-03-22T09:47:56.413Z,15.60
2023-03-22T09:53:16.337Z,16.00
2023-03-22T09:58:48.180Z,15.90
2023-03-22T10:04:40.980Z,15.40
2023-03-22T10:10:18.988Z,16.40
2023-03-22T10:15:41.991Z,16.40
2023-03-22T10:21:11.038Z,16.80
2023-03-22T10:26:37.230Z,17.70
2023-03-22T10:31:54.540Z,17.50
2023-03-22T10:37:40.392Z,18.10
2023-03-22T10:43:01.298Z,17.50
2023-03-22T10:48:29.088Z,17.50
2023-03-22T10:53:48.200Z,17.30
2023-03-22T10:59:04.087Z,17.70
2023-03-22T11:04:20.018Z,16.30
2023-03-22T11:09:35.806Z,16.20
2023-03-22T11:14:52.711Z,16.00
2023-03-22T11:20:19.295Z,16.00
2023-03-22T11:25:37.043Z,16.00
2023-03-22T11:31:14.183Z,15.80
2023-03-22T11:36:30.614Z,15.80
2023-03-22T11:41:46.511Z,16.20
2023-03-22T11:47:04.843Z,16.40
2023-03-22T11:52:27.105Z,16.30
2023-03-22T11:57:42.999Z,16.00
2023-03-22T12:03:13.932Z,16.10
2023-03-22T12:08:53.229Z,16.10
2023-03-22T12:14:32.898Z,16.30
2023-03-22T12:20:07.278Z,16.50
2023-03-22T12:25:29.184Z,16.50
2023-03-22T12:30:54.749Z,16.20
2023-03-22T12:36:17.567Z,16.40
2023-03-22T12:41:39.866Z,16.20
2023-03-22T12:47:17.847Z,16.50
2023-03-22T12:52:45.144Z,16.60
2023-03-22T12:58:02.742Z,16.40
2023-03-22T13:03:21.413Z,16.50
2023-03-22T13:09:16.290Z,16.80
2023-03-22T13:14:51.284Z,16.90
2023-03-22T13:41:06.643Z,17.10
2023-03-22T13:46:22.381Z,17.00
2023-03-22T13:51:39.025Z,17.20
2023-03-22T13:57:01.645Z,17.20
2023-03-22T14:02:36.080Z,17.40
2023-03-22T14:07:58.269Z,17.40
2023-03-22T14:13:26.874Z,17.60
2023-03-22T14:18:45.531Z,17.50
