createdAt,value
2018-07-10T00:02:22.237Z,99780.19
2018-07-10T00:05:10.924Z,99780.72
2018-07-10T00:08:05.079Z,99779.37
2018-07-10T00:11:46.992Z,99779.37
2018-07-10T00:14:17.173Z,99778.83
2018-07-10T00:16:47.697Z,99775.02
2018-07-10T00:19:17.883Z,99780.16
2018-07-10T00:21:48.157Z,99784.22
2018-07-10T00:24:18.158Z,99779.62
2018-07-10T00:26:48.710Z,99777.69
2018-07-10T00:29:18.933Z,99780.13
2018-07-10T00:31:48.893Z,99782.56
2018-07-10T00:34:19.136Z,99780.87
2018-07-10T00:36:49.417Z,99784.90
2018-07-10T00:39:19.479Z,99786.22
2018-07-10T00:41:50.525Z,99787.80
2018-07-10T00:44:20.578Z,99784.28
2018-07-10T00:46:50.784Z,99788.08
2018-07-10T00:49:21.086Z,99786.45
2018-07-10T00:51:51.101Z,99790.78
2018-07-10T00:54:21.112Z,99786.22
2018-07-10T00:56:51.353Z,99779.45
2018-07-10T00:59:21.644Z,99787.03
2018-07-10T01:01:51.896Z,99788.65
2018-07-10T01:04:22.145Z,99779.99
2018-07-10T01:06:52.365Z,99778.64
2018-07-10T01:09:22.617Z,99775.39
2018-07-10T01:11:52.613Z,99775.08
2018-07-10T01:14:22.837Z,99769.35
2018-07-10T01:16:53.029Z,99767.14
2018-07-10T01:19:23.268Z,99770.66
2018-07-10T01:21:53.544Z,99767.14
2018-07-10T01:24:23.810Z,99774.97
2018-07-10T01:26:54.069Z,99772.72
2018-07-10T01:29:29.265Z,99768.88
2018-07-10T01:31:59.244Z,99767.02
2018-07-10T01:34:29.294Z,99762.91
2018-07-10T01:36:59.301Z,99766.97
2018-07-10T01:39:29.289Z,99766.17
2018-07-10T01:41:59.490Z,99762.39
2018-07-10T01:44:29.751Z,99756.98
2018-07-10T01:47:00.001Z,99757.12
2018-07-10T01:49:30.006Z,99755.89
2018-07-10T01:52:00.265Z,99747.89
2018-07-10T01:54:30.542Z,99744.86
2018-07-10T01:57:00.494Z,99729.05
2018-07-10T01:59:30.709Z,99720.14
2018-07-10T02:02:00.964Z,99728.63
2018-07-10T02:04:30.994Z,99729.56
2018-07-10T02:07:01.182Z,99742.96
2018-07-10T02:09:31.213Z,99745.77
2018-07-10T02:12:01.374Z,99744.75
2018-07-10T02:14:31.616Z,99738.89
2018-07-10T02:17:01.833Z,99747.38
2018-07-10T02:19:32.025Z,99747.20
2018-07-10T02:22:02.227Z,99752.47
2018-07-10T02:24:32.461Z,99747.59
2018-07-10T02:27:02.817Z,99754.30
2018-07-10T02:29:32.813Z,99763.97
2018-07-10T02:32:03.062Z,99761.12
2018-07-10T02:34:33.101Z,99770.63
2018-07-10T02:37:04.230Z,99771.86
2018-07-10T02:39:34.275Z,99763.03
2018-07-10T02:42:04.498Z,99755.86
2018-07-10T02:44:34.779Z,99752.17
2018-07-10T02:47:05.039Z,99750.98
2018-07-10T02:49:35.285Z,99755.42
2018-07-10T02:52:07.026Z,99756.48
2018-07-10T02:54:40.806Z,99757.30
2018-07-10T02:57:12.193Z,99759.19
2018-07-10T02:59:43.381Z,99756.70
2018-07-10T03:02:26.054Z,99754.48
2018-07-10T03:05:02.486Z,99753.88
2018-07-10T03:07:34.222Z,99752.53
2018-07-10T03:10:04.610Z,99756.58
2018-07-10T03:12:37.689Z,99756.89
2018-07-10T03:15:12.596Z,99761.56
2018-07-10T03:17:42.659Z,99756.65
2018-07-10T03:20:13.010Z,99761.57
2018-07-10T03:22:43.285Z,99761.62
2018-07-10T03:25:13.560Z,99764.45
2018-07-10T03:27:43.785Z,99772.13
2018-07-10T03:30:14.011Z,99770.64
2018-07-10T03:32:44.778Z,99769.41
2018-07-10T03:35:14.873Z,99770.25
2018-07-10T03:37:45.125Z,99767.58
2018-07-10T03:40:15.446Z,99767.97
2018-07-10T03:42:46.389Z,99767.52
2018-07-10T03:45:16.463Z,99764.66
2018-07-10T03:47:46.728Z,99763.58
2018-07-10T03:50:16.964Z,99763.16
2018-07-10T03:52:46.977Z,99761.62
2018-07-10T03:55:18.927Z,99757.32
2018-07-10T03:57:52.069Z,99757.98
2018-07-10T04:00:22.345Z,99757.48
2018-07-10T04:02:52.966Z,99762.23
2018-07-10T04:05:24.286Z,99759.45
2018-07-10T04:07:57.406Z,99761.70
2018-07-10T04:10:34.453Z,99764.22
2018-07-10T04:13:09.550Z,99763.89
2018-07-10T04:15:40.133Z,99761.81
2018-07-10T04:18:14.884Z,99773.20
2018-07-10T04:21:53.788Z,99774.31
2018-07-10T04:24:24.352Z,99774.17
2018-07-10T04:27:02.707Z,99773.86
2018-07-10T04:29:40.426Z,99776.07
2018-07-10T04:32:13.387Z,99776.50
2018-07-10T04:34:43.687Z,99783.75
2018-07-10T04:37:14.761Z,99783.58
2018-07-10T04:39:45.665Z,99793.16
2018-07-10T04:42:33.937Z,99793.25
2018-07-10T04:45:12.068Z,99786.30
2018-07-10T04:47:47.481Z,99779.08
2018-07-10T04:50:49.765Z,99777.24
2018-07-10T04:53:58.655Z,99775.14
2018-07-10T04:56:30.555Z,99770.27
2018-07-10T04:59:00.577Z,99772.44
2018-07-10T05:01:34.485Z,99778.69
2018-07-10T05:04:05.373Z,99783.83
2018-07-10T05:06:37.698Z,99783.52
2018-07-10T05:09:08.141Z,99788.92
2018-07-10T05:11:42.239Z,99796.73
2018-07-10T05:14:12.510Z,99788.02
2018-07-10T05:16:42.769Z,99795.84
2018-07-10T05:19:13.028Z,99796.39
2018-07-10T05:21:43.285Z,99796.66
2018-07-10T05:24:13.379Z,99789.65
2018-07-10T05:26:44.638Z,99796.38
2018-07-10T05:29:14.817Z,99794.48
2018-07-10T05:31:45.119Z,99802.86
2018-07-10T05:34:15.442Z,99792.22
2018-07-10T05:36:45.701Z,99789.23
2018-07-10T05:39:15.880Z,99791.35
2018-07-10T05:41:47.121Z,99794.92
2018-07-10T05:44:21.189Z,99799.31
2018-07-10T05:46:51.581Z,99801.23
2018-07-10T05:49:21.949Z,99794.16
2018-07-10T05:51:52.463Z,99801.23
2018-07-10T05:54:23.039Z,99806.12
2018-07-10T05:56:53.287Z,99811.28
2018-07-10T05:59:23.311Z,99814.30
2018-07-10T06:01:53.565Z,99816.76
2018-07-10T06:04:23.739Z,99813.29
2018-07-10T06:06:53.766Z,99816.02
2018-07-10T06:09:24.037Z,99818.75
2018-07-10T06:11:54.210Z,99816.03
2018-07-10T06:14:24.656Z,99824.98
2018-07-10T06:16:54.893Z,99821.18
2018-07-10T06:19:25.257Z,99818.21
2018-07-10T06:21:55.498Z,99824.48
2018-07-10T06:24:30.152Z,99822.83
2018-07-10T06:27:04.065Z,99828.83
2018-07-10T06:30:01.337Z,99832.89
2018-07-10T06:32:40.902Z,99840.21
2018-07-10T06:35:10.937Z,99845.10
2018-07-10T06:37:43.670Z,99838.08
2018-07-10T06:40:15.188Z,99842.70
2018-07-10T06:43:50.699Z,99838.34
2018-07-10T06:46:28.748Z,99838.63
2018-07-10T06:49:05.762Z,99834.02
2018-07-10T06:51:37.157Z,99835.37
2018-07-10T06:54:07.188Z,99843.23
2018-07-10T06:56:38.200Z,99845.94
2018-07-10T06:59:08.413Z,99841.88
2018-07-10T07:01:38.755Z,99827.80
2018-07-10T07:04:08.946Z,99832.09
2018-07-10T07:06:39.566Z,99830.71
2018-07-10T07:09:09.725Z,99822.58
2018-07-10T07:11:39.966Z,99826.64
2018-07-10T07:14:10.206Z,99836.91
2018-07-10T07:16:40.441Z,99844.79
2018-07-10T07:19:10.844Z,99843.95
2018-07-10T07:21:41.064Z,99846.38
2018-07-10T07:24:11.309Z,99846.55
2018-07-10T07:26:41.594Z,99843.27
2018-07-10T07:29:11.822Z,99856.30
2018-07-10T07:31:41.855Z,99861.45
2018-07-10T07:34:12.077Z,99862.50
2018-07-10T07:36:42.092Z,99861.02
2018-07-10T07:39:12.345Z,99868.29
2018-07-10T07:41:42.398Z,99876.67
2018-07-10T07:44:13.559Z,99875.77
2018-07-10T07:46:44.163Z,99874.94
2018-07-10T07:49:14.445Z,99878.47
2018-07-10T07:51:44.748Z,99872.73
2018-07-10T07:54:15.330Z,99877.32
2018-07-10T07:56:45.605Z,99879.28
2018-07-10T07:59:15.862Z,99882.27
2018-07-10T08:01:46.069Z,99883.88
2018-07-10T08:04:16.305Z,99892.55
2018-07-10T08:06:48.505Z,99895.30
2018-07-10T08:09:19.105Z,99905.55
2018-07-10T08:11:49.361Z,99901.52
2018-07-10T08:14:19.619Z,99911.23
2018-07-10T08:16:49.975Z,99915.61
2018-07-10T08:19:20.974Z,99926.70
2018-07-10T08:21:52.122Z,99922.37
2018-07-10T08:24:24.467Z,99927.24
2018-07-10T08:26:57.421Z,99925.30
2018-07-10T08:29:29.853Z,99930.16
2018-07-10T08:32:00.122Z,99926.13
2018-07-10T08:34:31.634Z,99928.87
2018-07-10T08:37:01.859Z,99930.16
2018-07-10T08:39:32.093Z,99921.22
2018-07-10T08:42:05.574Z,99919.86
2018-07-10T08:44:36.001Z,99928.22
2018-07-10T08:47:08.455Z,99932.31
2018-07-10T08:49:40.303Z,99930.70
2018-07-10T08:52:12.137Z,99923.99
2018-07-10T08:54:42.490Z,99934.56
2018-07-10T08:57:12.970Z,99943.23
2018-07-10T08:59:43.269Z,99946.76
2018-07-10T09:02:13.541Z,99946.80
2018-07-10T09:04:43.738Z,99948.45
2018-07-10T09:07:13.957Z,99944.64
2018-07-10T09:09:44.214Z,99939.56
2018-07-10T09:12:14.252Z,99933.05
2018-07-10T09:14:44.537Z,99929.58
2018-07-10T09:17:14.887Z,99920.73
2018-07-10T09:19:45.153Z,99912.56
2018-07-10T09:22:15.406Z,99917.89
2018-07-10T09:24:49.284Z,99915.66
2018-07-10T09:27:22.145Z,99910.19
2018-07-10T09:29:52.624Z,99911.16
2018-07-10T09:32:28.232Z,99913.19
2018-07-10T09:34:59.613Z,99915.48
2018-07-10T09:37:36.405Z,99916.66
2018-07-10T09:40:12.084Z,99912.66
2018-07-10T09:42:55.228Z,99914.39
2018-07-10T09:45:27.188Z,99906.42
2018-07-10T09:47:57.478Z,99914.61
2018-07-10T09:50:27.793Z,99909.45
2018-07-10T09:52:58.029Z,99902.34
2018-07-10T09:55:28.418Z,99908.99
2018-07-10T09:58:00.192Z,99907.36
2018-07-10T10:00:35.285Z,99910.06
2018-07-10T10:03:05.614Z,99915.42
2018-07-10T10:05:39.953Z,99920.50
2018-07-10T10:08:10.416Z,99917.07
2018-07-10T10:10:41.066Z,99910.95
2018-07-10T10:13:11.661Z,99910.40
2018-07-10T10:15:41.935Z,99912.79
2018-07-10T10:18:12.671Z,99919.54
2018-07-10T10:20:43.365Z,99916.69
2018-07-10T10:23:14.859Z,99915.48
2018-07-10T10:25:48.542Z,99895.45
2018-07-10T10:28:21.069Z,99879.20
2018-07-10T10:30:51.873Z,99870.74
2018-07-10T10:33:22.589Z,99873.98
2018-07-10T10:35:52.869Z,99878.57
2018-07-10T10:38:24.233Z,99887.44
2018-07-10T10:40:55.777Z,99884.41
2018-07-10T10:43:26.836Z,99889.55
2018-07-10T10:45:58.160Z,99889.27
2018-07-10T10:48:28.796Z,99889.00
2018-07-10T10:50:59.642Z,99893.60
2018-07-10T10:53:30.193Z,99899.06
2018-07-10T10:56:00.929Z,99904.25
2018-07-10T10:58:31.490Z,99900.81
2018-07-10T11:01:02.806Z,99886.77
2018-07-10T11:03:33.479Z,99873.28
2018-07-10T11:06:03.783Z,99870.56
2018-07-10T11:08:34.065Z,99877.89
2018-07-10T11:11:04.881Z,99868.24
2018-07-10T11:13:35.150Z,99860.42
2018-07-10T11:16:05.497Z,99841.78
2018-07-10T11:18:56.597Z,99838.35
2018-07-10T11:22:06.714Z,99824.94
2018-07-10T11:24:47.963Z,99816.42
2018-07-10T11:27:46.353Z,99820.02
2018-07-10T11:30:16.856Z,99804.28
2018-07-10T11:32:47.407Z,99799.93
2018-07-10T11:35:17.653Z,99801.42
2018-07-10T11:37:47.964Z,99799.05
2018-07-10T11:40:17.990Z,99800.73
2018-07-10T11:42:48.285Z,99801.70
2018-07-10T11:45:18.548Z,99800.73
2018-07-10T11:47:48.914Z,99798.13
2018-07-10T11:50:19.394Z,99802.30
2018-07-10T11:52:49.834Z,99805.59
2018-07-10T11:55:20.210Z,99805.34
2018-07-10T11:57:50.486Z,99798.30
2018-07-10T12:00:21.024Z,99796.44
2018-07-10T12:02:51.525Z,99792.92
2018-07-10T12:05:22.455Z,99785.06
2018-07-10T12:07:55.141Z,99779.64
2018-07-10T12:10:28.452Z,99773.68
2018-07-10T12:12:59.114Z,99766.38
2018-07-10T12:15:29.440Z,99762.55
2018-07-10T12:18:00.274Z,99760.66
2018-07-10T12:20:40.104Z,99761.47
2018-07-10T12:23:12.079Z,99756.30
2018-07-10T12:25:43.802Z,99751.70
2018-07-10T12:28:15.317Z,99752.23
2018-07-10T12:30:45.583Z,99757.92
2018-07-10T12:33:15.599Z,99760.12
2018-07-10T12:35:45.812Z,99761.77
2018-07-10T12:38:16.062Z,99766.95
2018-07-10T12:40:46.377Z,99762.91
2018-07-10T12:43:16.626Z,99769.45
2018-07-10T12:45:46.872Z,99770.82
2018-07-10T12:48:17.235Z,99772.17
2018-07-10T12:50:47.510Z,99767.02
2018-07-10T12:53:18.384Z,99774.34
2018-07-10T12:55:48.715Z,99780.84
2018-07-10T12:58:19.811Z,99776.20
2018-07-10T13:00:50.082Z,99779.19
2018-07-10T13:03:22.945Z,99779.74
2018-07-10T13:05:57.045Z,99778.38
2018-07-10T13:08:27.895Z,99774.06
2018-07-10T13:11:00.303Z,99783.84
2018-07-10T13:13:31.382Z,99784.93
2018-07-10T13:16:02.226Z,99795.77
2018-07-10T13:18:34.222Z,99795.48
2018-07-10T13:21:04.958Z,99789.22
2018-07-10T13:23:35.267Z,99792.72
2018-07-10T13:26:06.061Z,99789.45
2018-07-10T13:28:36.704Z,99792.69
2018-07-10T13:31:07.502Z,99797.02
2018-07-10T13:33:38.380Z,99794.57
2018-07-10T13:36:09.129Z,99803.25
2018-07-10T13:38:39.426Z,99797.73
2018-07-10T13:41:10.283Z,99811.74
2018-07-10T13:43:41.125Z,99818.65
2018-07-10T13:46:11.413Z,99814.39
2018-07-10T13:48:41.730Z,99800.28
2018-07-10T13:51:12.574Z,99791.95
2018-07-10T13:53:43.153Z,99788.05
2018-07-10T13:56:14.034Z,99789.80
2018-07-10T13:58:44.866Z,99772.19
2018-07-10T14:01:15.377Z,99767.92
2018-07-10T14:03:46.583Z,99764.02
2018-07-10T14:06:17.457Z,99768.16
2018-07-10T14:08:48.090Z,99768.80
2018-07-10T14:11:18.985Z,99761.01
2018-07-10T14:13:49.814Z,99751.08
2018-07-10T14:16:20.817Z,99753.59
2018-07-10T14:18:54.470Z,99750.48
2018-07-10T14:21:25.470Z,99750.77
2018-07-10T14:23:56.338Z,99752.44
2018-07-10T14:26:27.213Z,99750.42
2018-07-10T14:28:58.059Z,99754.40
2018-07-10T14:31:28.932Z,99751.09
2018-07-10T14:33:59.805Z,99753.63
2018-07-10T14:36:30.707Z,99745.16
2018-07-10T14:39:01.551Z,99744.97
2018-07-10T14:41:32.432Z,99732.23
2018-07-10T14:44:03.184Z,99732.91
2018-07-10T14:46:34.312Z,99736.63
2018-07-10T14:49:05.163Z,99736.88
2018-07-10T14:51:48.722Z,99737.80
2018-07-10T14:54:19.577Z,99734.51
2018-07-10T14:56:50.546Z,99733.75
2018-07-10T14:59:21.525Z,99734.55
2018-07-10T15:01:52.928Z,99729.33
2018-07-10T15:04:23.474Z,99733.19
2018-07-10T15:06:53.781Z,99734.89
2018-07-10T15:09:25.048Z,99724.55
2018-07-10T15:11:55.413Z,99720.47
2018-07-10T15:14:26.001Z,99719.01
2018-07-10T15:17:01.686Z,99720.14
2018-07-10T15:19:32.226Z,99719.04
2018-07-10T15:22:02.665Z,99707.39
2018-07-10T15:24:32.887Z,99720.41
2018-07-10T15:27:03.185Z,99707.06
2018-07-10T15:29:33.462Z,99702.23
2018-07-10T15:32:03.798Z,99697.55
2018-07-10T15:34:34.037Z,99695.21
2018-07-10T15:37:04.928Z,99695.81
2018-07-10T15:39:35.812Z,99700.28
2018-07-10T15:42:06.862Z,99704.06
2018-07-10T15:44:37.469Z,99702.45
2018-07-10T15:47:08.277Z,99706.91
2018-07-10T15:49:39.089Z,99705.98
2018-07-10T15:52:09.697Z,99704.25
2018-07-10T15:54:40.478Z,99705.34
2018-07-10T15:57:11.367Z,99705.18
2018-07-10T15:59:41.982Z,99706.14
2018-07-10T16:02:12.832Z,99707.88
2018-07-10T16:04:43.779Z,99711.23
2018-07-10T16:07:14.628Z,99707.19
2018-07-10T16:09:45.481Z,99705.84
2018-07-10T16:12:16.337Z,99706.03
2018-07-10T16:14:46.921Z,99707.27
2018-07-10T16:17:21.093Z,99706.25
2018-07-10T16:19:57.745Z,99705.77
2018-07-10T16:22:28.761Z,99708.62
2018-07-10T16:25:02.455Z,99706.08
2018-07-10T16:27:36.468Z,99703.40
2018-07-10T16:30:07.345Z,99700.06
2018-07-10T16:32:40.762Z,99705.83
2018-07-10T16:35:12.584Z,99704.83
2018-07-10T16:37:43.413Z,99705.28
2018-07-10T16:40:14.209Z,99709.20
2018-07-10T16:42:49.640Z,99707.01
2018-07-10T16:45:26.445Z,99713.23
2018-07-10T16:48:11.083Z,99716.34
2018-07-10T16:50:43.453Z,99711.59
2018-07-10T16:53:14.297Z,99716.02
2018-07-10T16:55:44.379Z,99718.52
2018-07-10T16:58:14.637Z,99718.66
2018-07-10T17:00:45.415Z,99725.09
2018-07-10T17:03:15.713Z,99723.89
2018-07-10T17:05:45.749Z,99726.09
2018-07-10T17:08:16.062Z,99725.86
2018-07-10T17:10:46.105Z,99732.14
2018-07-10T17:13:16.396Z,99729.45
2018-07-10T17:15:46.653Z,99728.92
2018-07-10T17:18:17.002Z,99730.31
2018-07-10T17:20:47.333Z,99733.34
2018-07-10T17:23:18.199Z,99742.65
2018-07-10T17:25:48.617Z,99741.81
2018-07-10T17:28:20.547Z,99739.42
2018-07-10T17:30:50.870Z,99750.36
2018-07-10T17:33:21.027Z,99748.25
2018-07-10T17:35:51.377Z,99755.88
2018-07-10T17:38:21.638Z,99758.36
2018-07-10T17:40:51.888Z,99756.83
2018-07-10T17:43:23.015Z,99761.46
2018-07-10T17:45:53.291Z,99765.27
2018-07-10T17:48:23.998Z,99774.54
2018-07-10T17:50:54.626Z,99782.67
2018-07-10T17:53:24.646Z,99783.24
2018-07-10T17:55:55.165Z,99779.48
2018-07-10T17:58:25.262Z,99776.48
2018-07-10T18:00:55.296Z,99782.47
2018-07-10T18:03:26.805Z,99781.63
2018-07-10T18:05:58.560Z,99788.97
2018-07-10T18:08:28.978Z,99781.34
2018-07-10T18:10:59.389Z,99792.22
2018-07-10T18:13:29.616Z,99794.40
2018-07-10T18:15:59.873Z,99788.17
2018-07-10T18:18:30.120Z,99782.22
2018-07-10T18:21:00.662Z,99781.92
2018-07-10T18:23:31.069Z,99785.72
2018-07-10T18:26:01.055Z,99786.23
2018-07-10T18:28:31.285Z,99790.28
2018-07-10T18:31:01.565Z,99788.66
2018-07-10T18:33:31.545Z,99787.29
2018-07-10T18:36:01.758Z,99782.42
2018-07-10T18:38:32.022Z,99775.35
2018-07-10T18:41:02.255Z,99774.55
2018-07-10T18:43:32.328Z,99779.13
2018-07-10T18:46:02.591Z,99775.06
2018-07-10T18:48:32.713Z,99774.77
2018-07-10T18:51:02.913Z,99782.89
2018-07-10T18:53:33.185Z,99780.97
2018-07-10T18:56:03.553Z,99778.78
2018-07-10T18:59:07.044Z,99776.91
2018-07-10T19:01:57.937Z,99777.42
2018-07-10T19:04:50.101Z,99783.69
2018-07-10T19:07:20.353Z,99787.47
2018-07-10T19:09:50.509Z,99788.28
2018-07-10T19:12:20.941Z,99787.74
2018-07-10T19:14:51.060Z,99786.14
2018-07-10T19:17:32.014Z,99781.84
2018-07-10T19:20:05.831Z,99789.94
2018-07-10T19:22:50.081Z,99801.86
2018-07-10T19:25:20.769Z,99795.36
2018-07-10T19:27:52.472Z,99798.91
2018-07-10T19:30:29.374Z,99797.01
2018-07-10T19:32:59.619Z,99804.34
2018-07-10T19:35:29.888Z,99810.30
2018-07-10T19:38:00.256Z,99809.47
2018-07-10T19:40:31.324Z,99807.00
2018-07-10T19:43:01.427Z,99802.64
2018-07-10T19:45:31.729Z,99803.19
2018-07-10T19:48:01.994Z,99804.54
2018-07-10T19:50:38.766Z,99801.31
2018-07-10T19:53:09.058Z,99800.50
2018-07-10T19:55:42.637Z,99800.77
2018-07-10T19:58:26.174Z,99793.16
2018-07-10T20:01:05.472Z,99785.30
2018-07-10T20:03:41.583Z,99785.34
2018-07-10T20:06:18.278Z,99782.35
2018-07-10T20:08:48.546Z,99778.06
2018-07-10T20:11:32.734Z,99772.34
2018-07-10T20:14:03.107Z,99767.20
2018-07-10T20:16:39.582Z,99762.59
2018-07-10T20:19:41.514Z,99764.22
2018-07-10T20:22:17.793Z,99761.49
2018-07-10T20:25:03.190Z,99756.08
2018-07-10T20:28:06.770Z,99755.26
2018-07-10T20:31:06.113Z,99752.55
2018-07-10T20:34:11.595Z,99755.54
2018-07-10T20:36:45.558Z,99756.87
2018-07-10T20:39:15.865Z,99754.95
2018-07-10T20:41:48.576Z,99757.63
2018-07-10T20:44:20.531Z,99751.09
2018-07-10T20:46:56.561Z,99750.07
2018-07-10T20:49:38.462Z,99746.22
2018-07-10T20:52:08.774Z,99747.81
2018-07-10T20:54:47.327Z,99745.11
2018-07-10T20:57:29.816Z,99747.81
2018-07-10T21:00:07.428Z,99738.88
2018-07-10T21:02:51.894Z,99738.88
2018-07-10T21:05:58.579Z,99741.86
2018-07-10T21:09:07.308Z,99738.84
2018-07-10T21:11:59.875Z,99746.16
2018-07-10T21:14:57.972Z,99748.31
2018-07-10T21:18:34.530Z,99759.64
2018-07-10T21:21:18.382Z,99754.97
2018-07-10T21:24:05.752Z,99749.28
2018-07-10T21:27:46.998Z,99746.57
2018-07-10T21:30:22.135Z,99749.02
2018-07-10T21:33:13.898Z,99750.63
2018-07-10T21:35:49.364Z,99751.41
2018-07-10T21:39:28.406Z,99750.53
2018-07-10T21:42:09.309Z,99749.67
2018-07-10T21:44:52.411Z,99746.65
2018-07-10T21:47:34.372Z,99738.84
2018-07-10T21:50:06.130Z,99749.87
2018-07-10T21:52:36.170Z,99753.61
2018-07-10T21:55:06.450Z,99757.13
2018-07-10T21:57:41.173Z,99763.06
2018-07-10T22:00:11.442Z,99771.30
2018-07-10T22:02:41.497Z,99771.28
2018-07-10T22:05:11.574Z,99768.30
2018-07-10T22:07:41.885Z,99763.72
2018-07-10T22:10:12.184Z,99773.78
2018-07-10T22:12:47.385Z,99772.37
2018-07-10T22:15:18.027Z,99768.05
2018-07-10T22:17:48.493Z,99764.53
2018-07-10T22:20:18.801Z,99762.91
2018-07-10T22:22:49.226Z,99748.38
2018-07-10T22:25:19.550Z,99743.52
2018-07-10T22:27:49.780Z,99742.44
2018-07-10T22:31:28.081Z,99739.98
2018-07-10T22:33:58.540Z,99746.61
2018-07-10T22:36:29.186Z,99749.17
2018-07-10T22:38:59.434Z,99755.84
2018-07-10T22:41:30.022Z,99762.25
2018-07-10T22:44:01.317Z,99760.15
2018-07-10T22:46:31.588Z,99761.50
2018-07-10T22:49:07.149Z,99758.46
2018-07-10T22:51:37.474Z,99760.33
2018-07-10T22:54:08.028Z,99770.52
2018-07-10T22:56:38.861Z,99766.95
2018-07-10T22:59:09.449Z,99772.14
2018-07-10T23:01:39.767Z,99773.17
2018-07-10T23:04:09.491Z,99770.36
2018-07-10T23:06:39.211Z,99762.61
2018-07-10T23:09:08.953Z,99764.29
2018-07-10T23:11:39.066Z,99760.20
2018-07-10T23:14:08.825Z,99756.80
2018-07-10T23:16:40.345Z,99750.47
2018-07-10T23:19:10.177Z,99742.65
2018-07-10T23:21:41.033Z,99736.69
2018-07-10T23:24:11.261Z,99742.70
2018-07-10T23:26:42.593Z,99738.11
2018-07-10T23:29:12.634Z,99737.56
2018-07-10T23:31:44.413Z,99740.32
2018-07-10T23:34:19.126Z,99733.33
2018-07-10T23:36:55.469Z,99730.62
2018-07-10T23:39:27.677Z,99721.16
2018-07-10T23:42:03.726Z,99715.75
2018-07-10T23:44:39.790Z,99705.67
2018-07-10T23:47:21.209Z,99698.91
2018-07-10T23:50:00.588Z,99695.13
2018-07-10T23:53:51.830Z,99699.17
2018-07-10T23:56:22.055Z,99698.84
2018-07-10T23:58:52.374Z,99694.19
