createdAt,value
2023-02-28T13:30:13.980Z,17.33
2023-02-28T13:34:13.932Z,17.04
2023-02-28T13:38:13.886Z,17.07
2023-02-28T13:42:13.849Z,16.17
2023-02-28T13:46:14.110Z,15.68
2023-02-28T13:50:13.810Z,15.00
2023-02-28T13:54:13.787Z,14.55
2023-02-28T13:58:13.738Z,14.22
2023-02-28T14:02:13.689Z,13.87
2023-02-28T14:06:13.689Z,13.64
2023-02-28T14:10:13.645Z,13.46
2023-02-28T14:14:13.628Z,13.37
2023-02-28T14:18:13.544Z,13.23
2023-02-28T14:22:13.529Z,13.18
2023-02-28T14:26:13.503Z,13.13
2023-02-28T14:30:13.561Z,13.06
2023-02-28T14:34:13.558Z,12.95
2023-02-28T14:38:13.537Z,12.91
2023-02-28T14:42:13.551Z,12.93
2023-02-28T14:46:13.776Z,13.10
2023-02-28T14:50:13.959Z,13.24
2023-02-28T14:54:14.092Z,14.43
2023-02-28T14:58:14.224Z,13.86
2023-02-28T15:02:14.401Z,13.70
2023-02-28T15:06:14.602Z,13.59
2023-02-28T15:10:14.565Z,13.93
2023-02-28T15:14:14.578Z,13.95
2023-02-28T15:18:14.457Z,13.69
2023-02-28T15:22:14.442Z,13.42
2023-02-28T15:26:14.443Z,13.37
2023-02-28T15:30:14.393Z,15.02
2023-02-28T15:34:14.317Z,16.34
2023-02-28T15:38:14.351Z,17.04
2023-02-28T15:42:14.263Z,17.51
2023-02-28T15:46:14.324Z,17.74
2023-02-28T15:50:14.224Z,18.00
2023-02-28T15:54:14.168Z,18.32
2023-02-28T15:58:14.105Z,18.54
2023-02-28T16:02:14.135Z,18.69
2023-02-28T16:06:14.093Z,18.87
2023-02-28T16:10:14.080Z,18.95
2023-02-28T16:14:14.320Z,19.06
2023-02-28T16:18:14.565Z,19.14
2023-02-28T16:22:14.792Z,19.21
2023-02-28T16:26:14.935Z,19.31
2023-02-28T16:30:15.148Z,19.40
2023-02-28T16:34:15.383Z,19.46
2023-02-28T16:38:15.342Z,19.58
2023-02-28T16:42:15.358Z,19.62
2023-02-28T16:46:15.296Z,19.68
2023-02-28T16:50:15.230Z,19.79
2023-02-28T16:54:15.220Z,19.85
2023-02-28T16:58:15.161Z,19.84
2023-02-28T17:02:15.407Z,19.86
2023-02-28T17:06:15.117Z,19.90
2023-02-28T17:10:15.123Z,19.94
2023-02-28T17:14:15.020Z,19.98
2023-02-28T17:18:15.003Z,20.02
2023-02-28T17:22:14.985Z,20.06
2023-02-28T17:26:14.969Z,20.13
2023-02-28T17:30:14.902Z,20.18
2023-02-28T17:34:14.861Z,20.19
2023-02-28T17:38:14.832Z,20.24
2023-02-28T17:42:14.828Z,20.29
2023-02-28T17:46:14.971Z,20.34
2023-02-28T17:50:14.883Z,20.39
2023-02-28T17:54:14.833Z,20.47
2023-02-28T17:58:15.350Z,20.48
2023-02-28T18:02:14.770Z,20.57
2023-02-28T18:06:14.781Z,20.58
2023-02-28T18:10:14.693Z,20.62
2023-02-28T18:14:14.657Z,20.62
2023-02-28T18:18:14.650Z,20.66
2023-02-28T18:22:14.613Z,20.73
2023-02-28T18:26:14.541Z,20.77
2023-02-28T18:30:14.514Z,20.81
2023-02-28T18:34:14.488Z,20.82
2023-02-28T18:38:14.472Z,21.29
2023-02-28T18:42:14.446Z,23.68
2023-02-28T18:46:14.430Z,23.67
2023-02-28T18:50:14.379Z,23.67
2023-02-28T18:54:14.319Z,23.46
2023-02-28T18:58:14.305Z,23.20
2023-02-28T19:02:14.285Z,22.89
2023-02-28T19:06:14.501Z,22.66
2023-02-28T19:10:14.666Z,22.46
2023-02-28T19:14:14.872Z,22.25
2023-02-28T19:18:14.851Z,22.15
2023-02-28T19:22:14.785Z,22.19
2023-02-28T19:26:14.797Z,22.20
2023-02-28T19:30:14.716Z,22.19
2023-02-28T19:34:14.741Z,22.19
2023-02-28T19:38:14.658Z,22.19
2023-02-28T19:42:14.621Z,22.20
2023-02-28T19:46:14.693Z,22.22
2023-02-28T19:50:14.582Z,22.26
2023-02-28T19:54:14.575Z,22.27
2023-02-28T19:58:14.803Z,22.29
2023-02-28T20:02:14.987Z,22.32
2023-02-28T20:06:15.179Z,22.33
2023-02-28T20:10:15.133Z,22.34
2023-02-28T20:14:15.145Z,22.39
2023-02-28T20:18:15.077Z,22.41
2023-02-28T20:22:15.058Z,22.42
2023-02-28T20:26:14.992Z,22.44
2023-02-28T20:30:15.010Z,22.45
2023-02-28T20:34:14.975Z,22.50
2023-02-28T20:38:14.912Z,22.51
2023-02-28T20:42:14.867Z,22.52
2023-02-28T20:46:14.897Z,22.55
2023-02-28T20:50:14.855Z,22.53
2023-02-28T20:54:14.767Z,22.56
2023-02-28T20:58:14.739Z,22.58
2023-02-28T21:02:14.772Z,22.57
2023-02-28T21:06:14.687Z,22.57
2023-02-28T21:10:14.603Z,22.60
2023-02-28T21:14:14.651Z,22.59
2023-02-28T21:18:14.629Z,22.58
2023-02-28T21:22:14.647Z,22.59
2023-02-28T21:26:14.680Z,22.59
2023-02-28T21:30:14.743Z,22.59
2023-02-28T21:34:14.780Z,22.61
2023-02-28T21:38:14.816Z,22.61
2023-02-28T21:42:14.837Z,22.59
2023-02-28T21:46:14.955Z,22.59
2023-02-28T21:50:14.924Z,22.60
2023-02-28T21:54:14.957Z,22.58
2023-02-28T21:58:15.044Z,22.62
2023-02-28T22:02:15.114Z,22.62
2023-02-28T22:06:15.146Z,22.63
2023-02-28T22:10:15.277Z,22.64
2023-02-28T22:14:15.341Z,22.62
2023-02-28T22:18:15.425Z,22.61
2023-02-28T22:22:15.554Z,22.59
2023-02-28T22:26:15.692Z,22.64
2023-02-28T22:30:15.780Z,22.64
2023-02-28T22:34:15.975Z,22.64
2023-02-28T22:38:16.062Z,22.65
2023-02-28T22:42:16.194Z,22.64
2023-02-28T22:46:16.351Z,22.65
2023-02-28T22:50:16.471Z,22.66
2023-02-28T22:54:16.686Z,22.65
2023-02-28T22:58:16.834Z,22.65
2023-02-28T23:02:16.980Z,22.64
2023-02-28T23:06:17.433Z,22.65
2023-02-28T23:10:17.335Z,22.64
2023-02-28T23:14:17.528Z,22.64
2023-02-28T23:18:17.691Z,22.65
2023-02-28T23:22:17.941Z,22.66
2023-02-28T23:26:18.143Z,22.69
2023-02-28T23:30:18.405Z,22.68
2023-02-28T23:34:18.646Z,22.67
2023-02-28T23:38:18.827Z,22.71
2023-02-28T23:42:19.058Z,22.69
2023-02-28T23:46:18.980Z,22.67
2023-02-28T23:50:18.938Z,22.68
2023-02-28T23:54:18.956Z,22.70
2023-02-28T23:58:18.918Z,22.69
