createdAt,value
2018-12-11T00:00:28.326Z,0.00
2018-12-11T00:01:28.299Z,0.00
2018-12-11T00:02:28.276Z,0.00
2018-12-11T00:03:49.259Z,0.00
2018-12-11T00:04:28.235Z,0.00
2018-12-11T00:05:28.211Z,0.00
2018-12-11T00:06:28.194Z,0.00
2018-12-11T00:07:28.167Z,0.00
2018-12-11T00:08:28.150Z,0.00
2018-12-11T00:09:49.125Z,0.00
2018-12-11T00:10:28.102Z,0.00
2018-12-11T00:11:28.078Z,0.00
2018-12-11T00:12:28.061Z,0.00
2018-12-11T00:13:28.042Z,0.00
2018-12-11T00:14:28.016Z,0.00
2018-12-11T00:15:48.994Z,0.00
2018-12-11T00:16:27.973Z,0.00
2018-12-11T00:17:27.954Z,0.00
2018-12-11T00:18:27.935Z,0.00
2018-12-11T00:19:27.908Z,0.00
2018-12-11T00:20:27.889Z,0.00
2018-12-11T00:21:48.860Z,0.00
2018-12-11T00:22:27.837Z,0.00
2018-12-11T00:23:27.820Z,0.00
2018-12-11T00:24:27.801Z,0.00
2018-12-11T00:25:27.774Z,0.00
2018-12-11T00:26:27.753Z,0.00
2018-12-11T00:27:48.735Z,0.00
2018-12-11T00:28:27.714Z,0.00
2018-12-11T00:29:27.687Z,0.00
2018-12-11T00:30:27.673Z,0.00
2018-12-11T00:31:27.647Z,0.00
2018-12-11T00:32:27.621Z,0.00
2018-12-11T00:33:48.601Z,0.00
2018-12-11T00:34:27.593Z,0.00
2018-12-11T00:35:27.559Z,0.00
2018-12-11T00:36:27.536Z,0.00
2018-12-11T00:37:27.520Z,0.00
2018-12-11T00:38:27.492Z,0.00
2018-12-11T00:39:48.472Z,0.00
2018-12-11T00:40:27.452Z,0.00
2018-12-11T00:41:27.426Z,0.00
2018-12-11T00:42:27.404Z,0.00
2018-12-11T00:43:27.384Z,0.00
2018-12-11T00:44:27.365Z,0.00
2018-12-11T00:45:48.341Z,0.00
2018-12-11T00:46:27.316Z,0.00
2018-12-11T00:47:27.298Z,0.00
2018-12-11T00:48:27.275Z,0.00
2018-12-11T00:49:27.253Z,0.00
2018-12-11T00:50:27.240Z,0.00
2018-12-11T00:51:48.211Z,0.00
2018-12-11T00:52:27.198Z,0.00
2018-12-11T00:53:27.167Z,0.00
2018-12-11T00:54:27.144Z,0.00
2018-12-11T00:55:27.124Z,0.00
2018-12-11T00:56:27.101Z,0.00
2018-12-11T00:57:48.081Z,0.00
2018-12-11T00:58:27.060Z,0.00
2018-12-11T00:59:27.037Z,0.00
2018-12-11T01:00:27.014Z,0.00
2018-12-11T01:01:26.993Z,0.00
2018-12-11T01:02:26.974Z,0.00
2018-12-11T01:03:47.948Z,0.00
2018-12-11T01:04:26.928Z,0.00
2018-12-11T01:05:26.907Z,0.00
2018-12-11T01:06:26.882Z,0.00
2018-12-11T01:07:26.863Z,0.00
2018-12-11T01:08:26.839Z,0.00
2018-12-11T01:09:47.818Z,0.00
2018-12-11T01:10:26.797Z,0.00
2018-12-11T01:11:26.795Z,0.00
2018-12-11T01:12:26.751Z,0.00
2018-12-11T01:13:26.737Z,0.00
2018-12-11T01:14:26.708Z,0.00
2018-12-11T01:15:47.689Z,0.00
2018-12-11T01:16:26.665Z,0.00
2018-12-11T01:17:26.641Z,0.00
2018-12-11T01:18:26.620Z,0.00
2018-12-11T01:19:26.595Z,0.00
2018-12-11T01:20:26.579Z,0.00
2018-12-11T01:21:47.554Z,0.00
2018-12-11T01:22:26.532Z,0.00
2018-12-11T01:23:26.519Z,0.00
2018-12-11T01:24:26.495Z,0.00
2018-12-11T01:25:26.467Z,0.00
2018-12-11T01:26:26.444Z,0.00
2018-12-11T01:27:47.423Z,0.00
2018-12-11T01:28:26.399Z,0.00
2018-12-11T01:29:26.378Z,0.00
2018-12-11T01:30:26.356Z,0.00
2018-12-11T01:31:26.343Z,0.00
2018-12-11T01:32:26.319Z,0.00
2018-12-11T01:33:47.290Z,0.00
2018-12-11T01:34:26.269Z,0.00
2018-12-11T01:35:26.246Z,0.00
2018-12-11T01:36:26.227Z,0.00
2018-12-11T01:37:26.202Z,0.00
2018-12-11T01:38:26.179Z,0.00
2018-12-11T01:39:47.159Z,0.00
2018-12-11T01:40:26.141Z,0.00
2018-12-11T01:41:26.114Z,0.00
2018-12-11T01:42:26.094Z,0.00
2018-12-11T01:43:26.069Z,0.00
2018-12-11T01:44:26.057Z,0.00
2018-12-11T01:45:47.026Z,0.00
2018-12-11T01:46:26.004Z,0.00
2018-12-11T01:47:25.983Z,0.00
2018-12-11T01:48:25.966Z,0.00
2018-12-11T01:49:25.945Z,0.00
2018-12-11T01:50:25.922Z,0.00
2018-12-11T01:51:46.894Z,0.00
2018-12-11T01:52:25.873Z,0.00
2018-12-11T01:53:25.849Z,0.00
2018-12-11T01:54:25.829Z,0.00
2018-12-11T01:55:25.806Z,0.00
2018-12-11T01:56:25.786Z,0.00
2018-12-11T01:57:46.762Z,0.00
2018-12-11T01:58:25.739Z,0.00
2018-12-11T01:59:25.718Z,0.00
2018-12-11T02:00:25.767Z,0.00
2018-12-11T02:01:25.683Z,0.00
2018-12-11T02:02:25.652Z,0.00
2018-12-11T02:03:46.638Z,0.00
2018-12-11T02:04:25.611Z,0.00
2018-12-11T02:05:25.584Z,0.00
2018-12-11T02:06:25.570Z,0.00
2018-12-11T02:07:25.541Z,0.00
2018-12-11T02:08:25.518Z,0.00
2018-12-11T02:09:46.498Z,0.00
2018-12-11T02:10:25.476Z,0.00
2018-12-11T02:11:25.459Z,0.00
2018-12-11T02:12:25.428Z,0.00
2018-12-11T02:13:25.408Z,0.00
2018-12-11T02:14:25.387Z,0.00
2018-12-11T02:15:46.367Z,0.00
2018-12-11T02:16:25.350Z,0.00
2018-12-11T02:17:25.320Z,0.00
2018-12-11T02:18:25.298Z,0.00
2018-12-11T02:19:25.279Z,0.00
2018-12-11T02:20:25.256Z,0.00
2018-12-11T02:21:46.236Z,0.00
2018-12-11T02:22:25.209Z,0.00
2018-12-11T02:23:25.196Z,0.00
2018-12-11T02:24:25.171Z,0.00
2018-12-11T02:25:25.144Z,0.00
2018-12-11T02:26:25.122Z,0.00
2018-12-11T02:27:46.102Z,0.00
2018-12-11T02:28:25.079Z,0.00
2018-12-11T02:29:25.058Z,0.00
2018-12-11T02:30:25.035Z,0.00
2018-12-11T02:31:25.019Z,0.00
2018-12-11T02:32:24.992Z,0.00
2018-12-11T02:33:45.969Z,0.00
2018-12-11T02:34:24.945Z,0.00
2018-12-11T02:35:24.933Z,0.00
2018-12-11T02:36:24.904Z,0.00
2018-12-11T02:37:24.878Z,0.00
2018-12-11T02:38:24.856Z,0.00
2018-12-11T02:39:45.841Z,0.00
2018-12-11T02:40:24.817Z,0.00
2018-12-11T02:41:24.789Z,0.00
2018-12-11T02:42:24.768Z,0.00
2018-12-11T02:43:24.748Z,0.00
2018-12-11T02:44:24.723Z,0.00
2018-12-11T02:45:45.702Z,0.00
2018-12-11T02:46:24.684Z,0.00
2018-12-11T02:47:24.656Z,0.00
2018-12-11T02:48:24.640Z,0.00
2018-12-11T02:49:24.614Z,0.00
2018-12-11T02:50:24.594Z,0.00
2018-12-11T02:51:45.572Z,0.00
2018-12-11T02:52:24.548Z,0.00
2018-12-11T02:53:24.527Z,0.00
2018-12-11T02:54:24.505Z,0.00
2018-12-11T02:55:24.486Z,0.00
2018-12-11T02:56:24.464Z,0.00
2018-12-11T02:57:45.440Z,0.00
2018-12-11T02:58:24.414Z,0.00
2018-12-11T02:59:24.392Z,0.00
2018-12-11T03:00:24.371Z,0.00
2018-12-11T03:01:24.352Z,0.00
2018-12-11T03:02:24.325Z,0.00
2018-12-11T03:03:45.317Z,0.00
2018-12-11T03:04:24.284Z,0.00
2018-12-11T03:05:24.268Z,0.00
2018-12-11T03:06:24.239Z,0.00
2018-12-11T03:07:24.217Z,0.00
2018-12-11T03:08:24.192Z,0.00
2018-12-11T03:09:45.174Z,0.00
2018-12-11T03:10:24.151Z,0.00
2018-12-11T03:11:24.128Z,0.00
2018-12-11T03:12:24.108Z,0.00
2018-12-11T03:13:24.082Z,0.00
2018-12-11T03:14:24.067Z,0.00
2018-12-11T03:15:45.041Z,0.00
2018-12-11T03:16:24.025Z,0.00
2018-12-11T03:17:23.999Z,0.00
2018-12-11T03:18:23.972Z,0.00
2018-12-11T03:19:23.953Z,0.00
2018-12-11T03:20:23.934Z,0.00
2018-12-11T03:21:44.922Z,0.00
2018-12-11T03:22:23.887Z,0.00
2018-12-11T03:23:23.862Z,0.00
2018-12-11T03:24:23.847Z,0.00
2018-12-11T03:25:23.819Z,0.00
2018-12-11T03:26:23.795Z,0.00
2018-12-11T03:27:44.781Z,0.00
2018-12-11T03:28:23.765Z,0.00
2018-12-11T03:29:23.732Z,0.00
2018-12-11T03:30:23.713Z,0.00
2018-12-11T03:31:23.695Z,0.00
2018-12-11T03:32:23.664Z,0.00
2018-12-11T03:33:44.643Z,0.00
2018-12-11T03:34:23.628Z,0.00
2018-12-11T03:35:23.598Z,0.00
2018-12-11T03:36:23.575Z,0.00
2018-12-11T03:37:23.552Z,0.00
2018-12-11T03:38:23.534Z,0.00
2018-12-11T03:39:44.513Z,0.00
2018-12-11T03:40:23.486Z,0.00
2018-12-11T03:41:23.475Z,0.00
2018-12-11T03:42:23.443Z,0.00
2018-12-11T03:43:23.421Z,0.00
2018-12-11T03:44:23.413Z,0.00
2018-12-11T03:45:44.381Z,0.00
2018-12-11T03:46:23.388Z,0.00
2018-12-11T03:47:23.334Z,0.00
2018-12-11T03:48:23.316Z,0.00
2018-12-11T03:49:23.286Z,0.00
2018-12-11T03:50:23.269Z,0.00
2018-12-11T03:51:44.245Z,0.00
2018-12-11T03:52:23.224Z,0.00
2018-12-11T03:53:23.198Z,0.00
2018-12-11T03:54:23.179Z,0.00
2018-12-11T03:55:23.160Z,0.00
2018-12-11T03:56:23.132Z,0.00
2018-12-11T03:57:44.111Z,0.00
2018-12-11T03:58:23.090Z,0.00
2018-12-11T03:59:23.066Z,0.00
2018-12-11T04:00:23.050Z,0.00
2018-12-11T04:01:23.027Z,0.00
2018-12-11T04:02:23.001Z,0.00
2018-12-11T04:03:43.980Z,0.00
2018-12-11T04:04:22.960Z,0.00
2018-12-11T04:05:22.933Z,0.00
2018-12-11T04:06:22.911Z,0.00
2018-12-11T04:07:22.902Z,0.00
2018-12-11T04:08:22.867Z,0.00
2018-12-11T04:09:43.850Z,0.00
2018-12-11T04:10:22.824Z,0.00
2018-12-11T04:11:22.804Z,0.00
2018-12-11T04:12:22.779Z,0.00
2018-12-11T04:13:22.757Z,0.00
2018-12-11T04:14:22.737Z,0.00
2018-12-11T04:15:43.724Z,0.00
2018-12-11T04:16:22.691Z,0.00
2018-12-11T04:17:22.667Z,0.00
2018-12-11T04:18:22.655Z,0.00
2018-12-11T04:19:22.625Z,0.00
2018-12-11T04:20:22.602Z,0.00
2018-12-11T04:21:43.582Z,0.00
2018-12-11T04:22:22.558Z,0.00
2018-12-11T04:23:22.537Z,0.00
2018-12-11T04:24:22.515Z,0.00
2018-12-11T04:25:22.499Z,0.00
2018-12-11T04:26:22.470Z,0.00
2018-12-11T04:27:43.450Z,0.00
2018-12-11T04:28:22.425Z,0.00
2018-12-11T04:29:22.402Z,0.00
2018-12-11T04:30:22.384Z,0.00
2018-12-11T04:31:22.364Z,0.00
2018-12-11T04:32:22.336Z,0.00
2018-12-11T04:33:43.316Z,0.00
2018-12-11T04:34:22.291Z,0.00
2018-12-11T04:35:22.274Z,0.00
2018-12-11T04:36:22.248Z,0.00
2018-12-11T04:37:22.226Z,0.00
2018-12-11T04:38:22.203Z,0.00
2018-12-11T04:39:43.196Z,0.00
2018-12-11T04:40:22.162Z,0.00
2018-12-11T04:41:22.139Z,0.00
2018-12-11T04:42:22.114Z,0.00
2018-12-11T04:43:22.097Z,0.00
2018-12-11T04:44:22.070Z,0.00
2018-12-11T04:45:43.052Z,0.00
2018-12-11T04:46:22.029Z,0.00
2018-12-11T04:47:22.008Z,0.00
2018-12-11T04:48:21.981Z,0.00
2018-12-11T04:49:21.963Z,0.00
2018-12-11T04:50:21.943Z,0.00
2018-12-11T04:51:42.922Z,0.00
2018-12-11T04:52:21.895Z,0.00
2018-12-11T04:53:21.873Z,0.00
2018-12-11T04:54:21.851Z,0.00
2018-12-11T04:55:21.829Z,0.00
2018-12-11T04:56:21.804Z,0.00
2018-12-11T04:57:42.786Z,0.00
2018-12-11T04:58:21.762Z,0.00
2018-12-11T04:59:21.738Z,0.00
2018-12-11T05:00:21.720Z,0.00
2018-12-11T05:01:21.694Z,0.00
2018-12-11T05:02:21.678Z,0.00
2018-12-11T05:03:42.655Z,0.00
2018-12-11T05:04:21.635Z,0.00
2018-12-11T05:05:21.606Z,0.00
2018-12-11T05:06:21.585Z,0.00
2018-12-11T05:07:21.563Z,0.00
2018-12-11T05:08:21.543Z,0.00
2018-12-11T05:09:42.519Z,0.00
2018-12-11T05:10:21.496Z,0.00
2018-12-11T05:11:21.479Z,0.00
2018-12-11T05:12:21.460Z,0.00
2018-12-11T05:13:21.432Z,0.00
2018-12-11T05:14:21.407Z,0.00
2018-12-11T05:15:42.387Z,0.00
2018-12-11T05:16:21.367Z,0.00
2018-12-11T05:17:21.341Z,0.00
2018-12-11T05:18:21.393Z,0.00
2018-12-11T05:19:21.302Z,0.00
2018-12-11T05:20:21.282Z,0.00
2018-12-11T05:21:42.256Z,0.00
2018-12-11T05:22:21.231Z,0.00
2018-12-11T05:23:21.220Z,0.00
2018-12-11T05:24:21.188Z,0.00
2018-12-11T05:25:21.166Z,0.00
2018-12-11T05:26:21.143Z,0.00
2018-12-11T05:27:42.123Z,0.00
2018-12-11T05:28:21.101Z,0.00
2018-12-11T05:29:21.106Z,0.00
2018-12-11T05:30:21.056Z,0.00
2018-12-11T05:31:21.035Z,0.00
2018-12-11T05:32:21.015Z,0.00
2018-12-11T05:33:41.993Z,0.00
2018-12-11T05:34:20.973Z,0.00
2018-12-11T05:35:20.951Z,0.00
2018-12-11T05:36:20.930Z,0.00
2018-12-11T05:37:20.903Z,0.00
2018-12-11T05:38:20.883Z,0.00
2018-12-11T05:39:41.865Z,0.00
2018-12-11T05:40:20.840Z,0.00
2018-12-11T05:41:20.820Z,0.00
2018-12-11T05:42:20.799Z,0.00
2018-12-11T05:43:20.774Z,0.00
2018-12-11T05:44:20.765Z,0.00
2018-12-11T05:45:41.733Z,0.00
2018-12-11T05:46:20.709Z,0.00
2018-12-11T05:47:20.688Z,0.00
2018-12-11T05:48:20.668Z,0.00
2018-12-11T05:49:20.649Z,0.00
2018-12-11T05:50:20.631Z,0.00
2018-12-11T05:51:41.602Z,0.00
2018-12-11T05:52:20.582Z,0.00
2018-12-11T05:53:20.564Z,0.00
2018-12-11T05:54:20.536Z,0.00
2018-12-11T05:55:20.514Z,0.00
2018-12-11T05:56:20.492Z,0.00
2018-12-11T05:57:41.474Z,0.00
2018-12-11T05:58:20.450Z,0.00
2018-12-11T05:59:20.432Z,0.00
2018-12-11T06:00:20.407Z,0.00
2018-12-11T06:01:20.390Z,0.00
2018-12-11T06:02:20.360Z,0.00
2018-12-11T06:03:41.348Z,0.00
2018-12-11T06:04:20.321Z,0.00
2018-12-11T06:05:20.295Z,0.00
2018-12-11T06:06:20.274Z,0.00
2018-12-11T06:07:20.252Z,0.00
2018-12-11T06:08:20.234Z,0.00
2018-12-11T06:09:41.210Z,0.00
2018-12-11T06:10:20.185Z,0.00
2018-12-11T06:11:20.178Z,0.00
2018-12-11T06:12:20.143Z,0.00
2018-12-11T06:13:20.121Z,0.00
2018-12-11T06:14:20.099Z,0.00
2018-12-11T06:15:41.077Z,0.00
2018-12-11T06:16:20.056Z,0.00
2018-12-11T06:17:20.034Z,0.00
2018-12-11T06:18:20.014Z,0.00
2018-12-11T06:19:19.992Z,0.00
2018-12-11T06:20:19.975Z,0.00
2018-12-11T06:21:40.948Z,0.00
2018-12-11T06:22:19.923Z,0.00
2018-12-11T06:23:19.908Z,0.00
2018-12-11T06:24:19.884Z,0.00
2018-12-11T06:25:19.861Z,0.00
2018-12-11T06:26:19.840Z,0.00
2018-12-11T06:27:40.815Z,0.00
2018-12-11T06:28:19.791Z,0.00
2018-12-11T06:29:19.778Z,0.00
2018-12-11T06:30:19.751Z,0.00
2018-12-11T06:31:19.728Z,0.00
2018-12-11T06:32:19.704Z,0.00
2018-12-11T06:33:40.682Z,0.00
2018-12-11T06:34:19.685Z,0.00
2018-12-11T06:35:19.638Z,0.00
2018-12-11T06:36:19.616Z,0.00
2018-12-11T06:37:19.600Z,0.00
2018-12-11T06:38:19.578Z,0.00
2018-12-11T06:39:40.554Z,0.00
2018-12-11T06:40:19.550Z,0.00
2018-12-11T06:41:19.506Z,0.00
2018-12-11T06:42:19.484Z,0.00
2018-12-11T06:43:19.464Z,0.00
2018-12-11T06:44:19.445Z,0.00
2018-12-11T06:45:40.420Z,0.00
2018-12-11T06:46:19.397Z,0.00
2018-12-11T06:47:19.374Z,0.00
2018-12-11T06:48:19.356Z,0.00
2018-12-11T06:49:19.329Z,0.00
2018-12-11T06:50:19.327Z,0.00
2018-12-11T06:51:40.294Z,0.00
2018-12-11T06:52:19.271Z,0.00
2018-12-11T06:53:19.243Z,0.00
2018-12-11T06:54:19.230Z,0.00
2018-12-11T06:55:19.205Z,0.00
2018-12-11T06:56:19.185Z,0.00
2018-12-11T06:57:40.156Z,0.00
2018-12-11T06:58:19.136Z,0.00
2018-12-11T06:59:19.113Z,0.00
2018-12-11T07:00:19.098Z,0.00
2018-12-11T07:01:19.069Z,0.00
2018-12-11T07:02:19.050Z,0.00
2018-12-11T07:03:40.030Z,0.00
2018-12-11T07:04:19.005Z,0.00
2018-12-11T07:05:19.194Z,0.00
2018-12-11T07:06:18.963Z,0.00
2018-12-11T07:07:18.946Z,0.00
2018-12-11T07:08:18.918Z,0.00
2018-12-11T07:09:39.903Z,0.00
2018-12-11T07:10:18.875Z,0.00
2018-12-11T07:11:18.856Z,0.00
2018-12-11T07:12:18.833Z,0.00
2018-12-11T07:13:18.810Z,0.00
2018-12-11T07:14:18.791Z,0.00
2018-12-11T07:15:39.765Z,0.00
2018-12-11T07:16:18.747Z,0.00
2018-12-11T07:17:18.731Z,0.00
2018-12-11T07:18:18.710Z,5.63
2018-12-11T07:19:18.689Z,5.63
2018-12-11T07:20:18.662Z,5.63
2018-12-11T07:21:39.636Z,5.63
2018-12-11T07:22:18.613Z,5.63
2018-12-11T07:23:18.599Z,5.63
2018-12-11T07:24:18.569Z,5.63
2018-12-11T07:25:18.550Z,5.63
2018-12-11T07:26:18.526Z,5.63
2018-12-11T07:27:39.509Z,5.63
2018-12-11T07:28:18.485Z,11.25
2018-12-11T07:29:18.460Z,11.25
2018-12-11T07:30:18.447Z,11.25
2018-12-11T07:31:18.421Z,11.25
2018-12-11T07:32:18.393Z,11.25
2018-12-11T07:33:39.376Z,11.25
2018-12-11T07:34:18.365Z,11.25
2018-12-11T07:35:18.330Z,11.25
2018-12-11T07:36:18.307Z,16.88
2018-12-11T07:37:18.293Z,16.88
2018-12-11T07:38:18.285Z,16.88
2018-12-11T07:39:39.243Z,16.88
2018-12-11T07:40:18.231Z,16.88
2018-12-11T07:41:18.198Z,16.88
2018-12-11T07:42:18.176Z,16.88
2018-12-11T07:43:18.154Z,22.50
2018-12-11T07:44:18.137Z,22.50
2018-12-11T07:45:39.118Z,22.50
2018-12-11T07:46:18.087Z,22.50
2018-12-11T07:47:18.070Z,22.50
2018-12-11T07:48:18.045Z,28.13
2018-12-11T07:49:18.020Z,28.13
2018-12-11T07:50:18.055Z,28.13
2018-12-11T07:51:38.985Z,28.13
2018-12-11T07:52:17.957Z,28.13
2018-12-11T07:53:17.934Z,33.75
2018-12-11T07:54:17.912Z,33.75
2018-12-11T07:55:17.894Z,33.75
2018-12-11T07:56:17.883Z,39.38
2018-12-11T07:57:38.848Z,39.38
2018-12-11T07:58:17.827Z,39.38
2018-12-11T07:59:17.808Z,39.38
2018-12-11T08:00:17.789Z,39.38
2018-12-11T08:01:17.759Z,45.00
2018-12-11T08:02:17.740Z,45.00
2018-12-11T08:03:38.719Z,45.00
2018-12-11T08:04:17.696Z,45.00
2018-12-11T08:05:17.670Z,45.00
2018-12-11T08:06:17.653Z,45.00
2018-12-11T08:07:17.626Z,50.63
2018-12-11T08:08:17.609Z,50.63
2018-12-11T08:09:38.589Z,50.63
2018-12-11T08:10:17.624Z,50.63
2018-12-11T08:11:17.547Z,50.63
2018-12-11T08:12:17.520Z,50.63
2018-12-11T08:13:17.500Z,56.25
2018-12-11T08:14:17.477Z,56.25
2018-12-11T08:15:38.459Z,56.25
2018-12-11T08:16:17.430Z,56.25
2018-12-11T08:17:17.408Z,61.88
2018-12-11T08:18:17.511Z,61.88
2018-12-11T08:19:17.365Z,67.50
2018-12-11T08:20:17.376Z,73.13
2018-12-11T08:21:38.323Z,78.75
2018-12-11T08:22:17.301Z,78.75
2018-12-11T08:23:17.284Z,73.13
2018-12-11T08:24:17.656Z,73.13
2018-12-11T08:25:17.235Z,67.50
2018-12-11T08:26:17.219Z,73.13
2018-12-11T08:27:38.198Z,73.13
2018-12-11T08:28:17.175Z,73.13
2018-12-11T08:29:17.592Z,73.13
2018-12-11T08:30:17.378Z,73.13
2018-12-11T08:31:17.120Z,73.13
2018-12-11T08:32:17.078Z,73.13
2018-12-11T08:33:38.065Z,78.75
2018-12-11T08:34:17.034Z,84.38
2018-12-11T08:35:17.014Z,78.75
2018-12-11T08:36:16.998Z,78.75
2018-12-11T08:37:16.972Z,78.75
2018-12-11T08:38:16.949Z,78.75
2018-12-11T08:39:37.936Z,73.13
2018-12-11T08:40:16.914Z,73.13
2018-12-11T08:41:16.892Z,78.75
2018-12-11T08:42:16.867Z,78.75
2018-12-11T08:43:16.840Z,78.75
2018-12-11T08:44:16.818Z,84.38
2018-12-11T08:45:37.797Z,90.00
2018-12-11T08:46:16.775Z,95.63
2018-12-11T08:47:16.762Z,101.25
2018-12-11T08:48:16.740Z,112.50
2018-12-11T08:49:16.710Z,123.75
2018-12-11T08:50:16.688Z,118.13
2018-12-11T08:51:37.669Z,118.13
2018-12-11T08:52:17.587Z,118.13
2018-12-11T08:53:16.624Z,118.13
2018-12-11T08:54:16.603Z,123.75
2018-12-11T08:55:16.650Z,129.38
2018-12-11T08:56:16.561Z,129.38
2018-12-11T08:57:37.538Z,129.38
2018-12-11T08:58:16.519Z,135.00
2018-12-11T08:59:16.497Z,123.75
2018-12-11T09:00:16.477Z,118.13
2018-12-11T09:01:16.453Z,106.88
2018-12-11T09:02:16.448Z,101.25
2018-12-11T09:03:37.415Z,95.63
2018-12-11T09:04:16.427Z,90.00
2018-12-11T09:05:16.373Z,90.00
2018-12-11T09:06:16.347Z,90.00
2018-12-11T09:07:16.326Z,90.00
2018-12-11T09:08:16.307Z,95.63
2018-12-11T09:09:37.288Z,95.63
2018-12-11T09:10:16.274Z,95.63
2018-12-11T09:11:16.248Z,95.63
2018-12-11T09:12:16.228Z,90.00
2018-12-11T09:13:16.197Z,90.00
2018-12-11T09:14:16.178Z,84.38
2018-12-11T09:15:37.167Z,90.00
2018-12-11T09:16:16.152Z,90.00
2018-12-11T09:17:16.115Z,95.63
2018-12-11T09:18:16.101Z,101.25
2018-12-11T09:19:16.072Z,101.25
2018-12-11T09:20:16.050Z,106.88
2018-12-11T09:21:37.032Z,101.25
2018-12-11T09:22:16.007Z,106.88
2018-12-11T09:23:15.988Z,118.13
2018-12-11T09:24:15.968Z,118.13
2018-12-11T09:25:15.950Z,123.75
2018-12-11T09:26:15.927Z,129.38
2018-12-11T09:27:36.899Z,129.38
2018-12-11T09:28:15.882Z,129.38
2018-12-11T09:29:15.867Z,135.00
2018-12-11T09:30:15.840Z,151.88
2018-12-11T09:31:15.813Z,174.38
2018-12-11T09:32:15.797Z,219.38
2018-12-11T09:33:36.775Z,281.25
2018-12-11T09:34:15.754Z,315.00
2018-12-11T09:35:15.733Z,281.25
2018-12-11T09:36:15.710Z,174.38
2018-12-11T09:37:15.690Z,135.00
2018-12-11T09:38:15.675Z,135.00
2018-12-11T09:39:36.656Z,135.00
2018-12-11T09:40:15.631Z,135.00
2018-12-11T09:41:15.611Z,140.63
2018-12-11T09:42:15.587Z,151.88
2018-12-11T09:43:15.573Z,168.75
2018-12-11T09:44:15.544Z,180.00
2018-12-11T09:45:36.542Z,168.75
2018-12-11T09:46:15.506Z,140.63
2018-12-11T09:47:15.485Z,118.13
2018-12-11T09:48:15.468Z,101.25
2018-12-11T09:49:15.441Z,106.88
2018-12-11T09:50:15.420Z,112.50
2018-12-11T09:51:36.403Z,123.75
2018-12-11T09:52:15.379Z,135.00
2018-12-11T09:53:15.356Z,140.63
2018-12-11T09:54:15.341Z,168.75
2018-12-11T09:55:15.319Z,253.13
2018-12-11T09:56:15.322Z,219.38
2018-12-11T09:57:36.273Z,202.50
2018-12-11T09:58:15.252Z,213.75
2018-12-11T09:59:15.239Z,202.50
2018-12-11T10:00:15.217Z,174.38
2018-12-11T10:01:15.190Z,157.50
2018-12-11T10:02:15.171Z,180.00
2018-12-11T10:03:36.195Z,180.00
2018-12-11T10:04:15.127Z,151.88
2018-12-11T10:05:15.105Z,146.25
2018-12-11T10:06:15.088Z,146.25
2018-12-11T10:07:15.068Z,151.88
2018-12-11T10:08:15.048Z,146.25
2018-12-11T10:09:36.026Z,135.00
2018-12-11T10:10:15.021Z,129.38
2018-12-11T10:11:14.986Z,135.00
2018-12-11T10:12:14.964Z,129.38
2018-12-11T10:13:14.943Z,118.13
2018-12-11T10:14:14.923Z,112.50
2018-12-11T10:15:35.910Z,106.88
2018-12-11T10:16:14.890Z,101.25
2018-12-11T10:17:14.869Z,101.25
2018-12-11T10:18:14.844Z,106.88
2018-12-11T10:19:14.820Z,106.88
2018-12-11T10:20:14.885Z,112.50
2018-12-11T10:21:35.875Z,123.75
2018-12-11T10:22:14.760Z,123.75
2018-12-11T10:23:14.738Z,123.75
2018-12-11T10:24:14.721Z,129.38
2018-12-11T10:25:14.701Z,140.63
2018-12-11T10:26:14.678Z,146.25
2018-12-11T10:27:36.606Z,157.50
2018-12-11T10:28:14.661Z,180.00
2018-12-11T10:29:14.619Z,180.00
2018-12-11T10:30:14.628Z,168.75
2018-12-11T10:31:14.575Z,168.75
2018-12-11T10:32:14.556Z,185.63
2018-12-11T10:33:35.538Z,208.13
2018-12-11T10:34:14.514Z,202.50
2018-12-11T10:35:14.493Z,174.38
2018-12-11T10:36:14.483Z,151.88
2018-12-11T10:37:14.469Z,140.63
2018-12-11T10:38:14.429Z,129.38
2018-12-11T10:39:35.413Z,129.38
2018-12-11T10:40:14.392Z,123.75
2018-12-11T10:41:14.370Z,118.13
2018-12-11T10:42:14.350Z,118.13
2018-12-11T10:43:14.327Z,118.13
2018-12-11T10:44:14.307Z,118.13
2018-12-11T10:45:35.288Z,118.13
2018-12-11T10:46:14.266Z,123.75
2018-12-11T10:47:14.249Z,129.38
2018-12-11T10:48:14.224Z,129.38
2018-12-11T10:49:14.217Z,123.75
2018-12-11T10:50:14.184Z,123.75
2018-12-11T10:51:35.163Z,118.13
2018-12-11T10:52:14.142Z,123.75
2018-12-11T10:53:14.121Z,123.75
2018-12-11T10:54:14.099Z,123.75
2018-12-11T10:55:14.082Z,123.75
2018-12-11T10:56:14.061Z,129.38
2018-12-11T10:57:35.040Z,129.38
2018-12-11T10:58:14.046Z,129.38
2018-12-11T10:59:14.010Z,123.75
2018-12-11T11:00:13.980Z,118.13
2018-12-11T11:01:13.969Z,129.38
2018-12-11T11:02:13.942Z,123.75
2018-12-11T11:03:34.921Z,129.38
2018-12-11T11:04:13.900Z,129.38
2018-12-11T11:05:13.875Z,129.38
2018-12-11T11:06:13.862Z,129.38
2018-12-11T11:07:13.835Z,129.38
2018-12-11T11:08:13.823Z,129.38
2018-12-11T11:09:34.837Z,129.38
2018-12-11T11:10:13.781Z,135.00
2018-12-11T11:11:13.755Z,123.75
2018-12-11T11:12:13.748Z,135.00
2018-12-11T11:13:13.711Z,135.00
2018-12-11T11:14:13.740Z,129.38
2018-12-11T11:15:34.690Z,129.38
2018-12-11T11:16:13.657Z,135.00
2018-12-11T11:17:13.630Z,135.00
2018-12-11T11:18:13.613Z,135.00
2018-12-11T11:19:13.593Z,135.00
2018-12-11T11:20:13.574Z,135.00
2018-12-11T11:21:34.551Z,135.00
2018-12-11T11:22:13.526Z,140.63
2018-12-11T11:23:13.514Z,146.25
2018-12-11T11:24:13.491Z,146.25
2018-12-11T11:25:13.468Z,146.25
2018-12-11T11:26:13.451Z,157.50
2018-12-11T11:27:34.444Z,163.13
2018-12-11T11:28:13.409Z,174.38
2018-12-11T11:29:13.395Z,180.00
2018-12-11T11:30:13.371Z,185.63
2018-12-11T11:31:13.348Z,180.00
2018-12-11T11:32:13.330Z,185.63
2018-12-11T11:33:34.309Z,174.38
2018-12-11T11:34:13.289Z,174.38
2018-12-11T11:35:13.266Z,191.25
2018-12-11T11:36:13.245Z,191.25
2018-12-11T11:37:13.232Z,196.88
2018-12-11T11:38:13.207Z,202.50
2018-12-11T11:39:34.189Z,208.13
2018-12-11T11:40:13.169Z,219.38
2018-12-11T11:41:13.149Z,236.25
2018-12-11T11:42:13.130Z,236.25
2018-12-11T11:43:13.107Z,225.00
2018-12-11T11:44:13.096Z,213.75
2018-12-11T11:45:34.069Z,219.38
2018-12-11T11:46:13.047Z,253.13
2018-12-11T11:47:13.032Z,230.63
2018-12-11T11:48:13.013Z,196.88
2018-12-11T11:49:12.991Z,174.38
2018-12-11T11:50:12.978Z,168.75
2018-12-11T11:51:33.951Z,168.75
2018-12-11T11:52:12.929Z,168.75
2018-12-11T11:53:14.002Z,174.38
2018-12-11T11:54:12.890Z,168.75
2018-12-11T11:55:12.874Z,174.38
2018-12-11T11:56:12.853Z,191.25
2018-12-11T11:57:33.833Z,191.25
2018-12-11T11:58:12.839Z,185.63
2018-12-11T11:59:12.794Z,168.75
2018-12-11T12:00:12.778Z,163.13
2018-12-11T12:01:12.764Z,151.88
2018-12-11T12:02:12.736Z,146.25
2018-12-11T12:03:33.725Z,140.63
2018-12-11T12:04:12.702Z,129.38
2018-12-11T12:05:12.683Z,135.00
2018-12-11T12:06:12.679Z,140.63
2018-12-11T12:07:12.643Z,151.88
2018-12-11T12:08:12.623Z,168.75
2018-12-11T12:09:33.605Z,174.38
2018-12-11T12:10:12.585Z,168.75
2018-12-11T12:11:12.565Z,168.75
2018-12-11T12:12:12.547Z,157.50
2018-12-11T12:13:12.529Z,146.25
2018-12-11T12:14:12.509Z,135.00
2018-12-11T12:15:33.491Z,123.75
2018-12-11T12:16:12.469Z,118.13
2018-12-11T12:17:12.449Z,118.13
2018-12-11T12:18:12.429Z,123.75
2018-12-11T12:19:12.409Z,118.13
2018-12-11T12:20:12.410Z,123.75
2018-12-11T12:21:33.370Z,123.75
2018-12-11T12:22:12.352Z,135.00
2018-12-11T12:23:12.331Z,140.63
2018-12-11T12:24:12.312Z,151.88
2018-12-11T12:25:12.290Z,146.25
2018-12-11T12:26:12.276Z,146.25
2018-12-11T12:27:33.259Z,146.25
2018-12-11T12:28:12.290Z,140.63
2018-12-11T12:29:12.214Z,129.38
2018-12-11T12:30:12.195Z,123.75
2018-12-11T12:31:12.179Z,123.75
2018-12-11T12:32:12.157Z,123.75
2018-12-11T12:33:33.138Z,135.00
2018-12-11T12:34:12.118Z,140.63
2018-12-11T12:35:12.096Z,163.13
2018-12-11T12:36:12.076Z,185.63
2018-12-11T12:37:12.058Z,219.38
2018-12-11T12:38:12.038Z,213.75
2018-12-11T12:39:33.022Z,225.00
2018-12-11T12:40:11.999Z,236.25
2018-12-11T12:41:11.987Z,230.63
2018-12-11T12:42:11.961Z,196.88
2018-12-11T12:43:11.941Z,174.38
2018-12-11T12:44:11.926Z,163.13
2018-12-11T12:45:32.903Z,163.13
2018-12-11T12:46:11.881Z,163.13
2018-12-11T12:47:11.864Z,157.50
2018-12-11T12:48:11.843Z,157.50
2018-12-11T12:49:11.824Z,157.50
2018-12-11T12:50:11.808Z,157.50
2018-12-11T12:51:32.793Z,163.13
2018-12-11T12:52:11.775Z,168.75
2018-12-11T12:53:11.749Z,163.13
2018-12-11T12:54:11.729Z,157.50
2018-12-11T12:55:11.711Z,157.50
2018-12-11T12:56:11.694Z,146.25
2018-12-11T12:57:32.675Z,140.63
2018-12-11T12:58:11.647Z,146.25
2018-12-11T12:59:11.633Z,163.13