createdAt,value
2022-11-15T00:00:34.672Z,-39.94
2022-11-15T00:01:34.733Z,-40.00
2022-11-15T00:02:36.088Z,-40.00
2022-11-15T00:03:35.623Z,-40.00
2022-11-15T00:04:34.622Z,-40.00
2022-11-15T00:05:35.550Z,-39.94
2022-11-15T00:06:36.040Z,-39.94
2022-11-15T00:07:54.664Z,-40.00
2022-11-15T00:08:37.020Z,-40.00
2022-11-15T00:09:35.491Z,-39.94
2022-11-15T00:10:35.501Z,-40.00
2022-11-15T00:11:35.500Z,-40.00
2022-11-15T00:12:35.960Z,-40.00
2022-11-15T00:13:35.881Z,-40.00
2022-11-15T00:14:35.452Z,-40.00
2022-11-15T00:15:35.932Z,-39.94
2022-11-15T00:16:35.425Z,-40.00
2022-11-15T00:17:35.546Z,-40.00
2022-11-15T00:18:35.904Z,-39.94
2022-11-15T00:19:35.392Z,-39.94
2022-11-15T00:20:35.384Z,-39.94
2022-11-15T00:21:34.445Z,-40.00
2022-11-15T00:22:35.374Z,-39.94
2022-11-15T00:23:34.616Z,-39.94
2022-11-15T00:24:35.845Z,-40.00
2022-11-15T00:25:36.338Z,-40.00
2022-11-15T00:26:35.303Z,-40.00
2022-11-15T00:27:35.304Z,-40.00
2022-11-15T00:28:35.326Z,-40.00
2022-11-15T00:29:36.204Z,-40.00
2022-11-15T00:30:35.286Z,-40.00
2022-11-15T00:31:35.784Z,-40.00
2022-11-15T00:32:35.255Z,-40.00
2022-11-15T00:33:35.746Z,-40.00
2022-11-15T00:34:34.336Z,-40.00
2022-11-15T00:35:34.436Z,-40.00
2022-11-15T00:36:34.576Z,-40.00
2022-11-15T00:37:35.199Z,-39.94
2022-11-15T00:38:34.300Z,-40.00
2022-11-15T00:39:34.306Z,-40.00
2022-11-15T00:40:34.239Z,-40.00
2022-11-15T00:41:35.747Z,-40.00
2022-11-15T00:42:36.138Z,-40.00
2022-11-15T00:43:35.160Z,-39.94
2022-11-15T00:44:34.229Z,-40.00
2022-11-15T00:45:35.102Z,-39.94
2022-11-15T00:46:34.169Z,-40.00
2022-11-15T00:47:34.188Z,-40.00
2022-11-15T00:48:35.128Z,-39.94
2022-11-15T00:49:35.060Z,-40.00
2022-11-15T00:50:35.583Z,-40.00
2022-11-15T00:51:35.061Z,-40.00
2022-11-15T00:52:36.041Z,-39.94
2022-11-15T00:53:34.483Z,-40.00
2022-11-15T00:54:35.108Z,-40.00
2022-11-15T00:55:35.038Z,-40.00
2022-11-15T00:56:34.093Z,-40.00
2022-11-15T00:57:34.060Z,-40.00
2022-11-15T00:58:34.153Z,-40.00
2022-11-15T00:59:35.002Z,-40.00
2022-11-15T01:00:35.063Z,-40.00
2022-11-15T01:01:34.980Z,-40.00
2022-11-15T01:02:35.090Z,-40.00
2022-11-15T01:03:34.922Z,-40.00
2022-11-15T01:04:35.457Z,-40.00
2022-11-15T01:05:35.452Z,-40.00
2022-11-15T01:06:34.882Z,-40.00
2022-11-15T01:07:35.050Z,-40.00
2022-11-15T01:08:33.952Z,-39.94
2022-11-15T01:09:34.883Z,-40.00
2022-11-15T01:10:34.093Z,-40.00
2022-11-15T01:11:34.913Z,-39.94
2022-11-15T01:12:33.937Z,-39.94
2022-11-15T01:13:34.255Z,-40.00
2022-11-15T01:14:34.817Z,-40.00
2022-11-15T01:15:34.821Z,-40.00
2022-11-15T01:16:34.831Z,-40.00
2022-11-15T01:17:35.294Z,-40.00
2022-11-15T01:18:34.678Z,-40.00
2022-11-15T01:19:34.775Z,-39.94
2022-11-15T01:20:35.755Z,-39.94
2022-11-15T01:21:34.086Z,-40.00
2022-11-15T01:22:34.762Z,-40.00
2022-11-15T01:23:34.923Z,-40.00
2022-11-15T01:24:35.196Z,-40.00
2022-11-15T01:25:34.708Z,-40.00
2022-11-15T01:26:33.747Z,-40.00
2022-11-15T01:27:34.667Z,-40.00
2022-11-15T01:28:34.758Z,-40.00
2022-11-15T01:29:34.659Z,-40.00
2022-11-15T01:30:34.637Z,-40.00
2022-11-15T01:31:35.130Z,-40.00
2022-11-15T01:32:35.147Z,-40.00
2022-11-15T01:33:34.618Z,-40.00
2022-11-15T01:34:33.689Z,-40.00
2022-11-15T01:35:33.697Z,-39.94
2022-11-15T01:36:33.688Z,-40.00
2022-11-15T01:37:35.068Z,-40.00
2022-11-15T01:38:34.568Z,-40.00
2022-11-15T01:39:34.562Z,-39.94
2022-11-15T01:40:34.649Z,-40.00
2022-11-15T01:41:34.501Z,-40.00
2022-11-15T01:42:34.571Z,-40.00
2022-11-15T01:43:35.101Z,-40.00
2022-11-15T01:44:35.000Z,-40.00
2022-11-15T01:45:33.570Z,-40.00
2022-11-15T01:46:33.620Z,9.46
2022-11-15T01:47:34.951Z,9.48
2022-11-15T01:48:34.965Z,9.49
2022-11-15T01:49:34.452Z,9.48
2022-11-15T01:50:34.938Z,9.48
2022-11-15T01:51:34.436Z,9.48
2022-11-15T01:52:34.453Z,9.49
2022-11-15T01:53:34.975Z,9.49
2022-11-15T01:54:34.396Z,9.49
2022-11-15T01:55:34.882Z,9.49
2022-11-15T01:56:33.826Z,9.49
2022-11-15T01:57:34.843Z,9.49
2022-11-15T01:58:34.474Z,9.50
2022-11-15T01:59:34.814Z,9.50
2022-11-15T02:00:34.420Z,9.50
2022-11-15T02:01:33.399Z,9.48
2022-11-15T02:02:34.781Z,9.48
2022-11-15T02:03:34.353Z,9.49
2022-11-15T02:04:35.374Z,-40.00
2022-11-15T02:05:34.255Z,-40.00
2022-11-15T02:06:34.235Z,-39.94
2022-11-15T02:07:34.852Z,-40.00
2022-11-15T02:08:34.277Z,-39.94
2022-11-15T02:09:34.256Z,-40.00
2022-11-15T02:10:34.818Z,-40.00
2022-11-15T02:11:34.706Z,-40.00
2022-11-15T02:12:34.670Z,-40.00
2022-11-15T02:13:34.656Z,-40.00
2022-11-15T02:14:33.742Z,-40.00
2022-11-15T02:15:34.657Z,-40.00
2022-11-15T02:16:34.696Z,1.25
2022-11-15T02:17:34.209Z,-40.00
2022-11-15T02:18:34.139Z,-40.00
2022-11-15T02:19:34.641Z,-40.00
2022-11-15T02:20:33.197Z,-40.00
2022-11-15T02:21:34.087Z,-40.00
2022-11-15T02:22:34.118Z,-40.00
2022-11-15T02:23:34.832Z,-40.00
2022-11-15T02:24:35.040Z,-40.00
2022-11-15T02:25:33.110Z,-40.00
2022-11-15T02:26:34.069Z,-39.94
2022-11-15T02:27:33.108Z,-40.00
2022-11-15T02:28:34.021Z,-40.00
2022-11-15T02:29:34.550Z,-40.00
2022-11-15T02:30:33.079Z,-40.00
2022-11-15T02:31:33.050Z,-40.00
2022-11-15T02:32:33.963Z,-40.00
2022-11-15T02:33:34.970Z,-40.00
2022-11-15T02:34:34.030Z,-40.00
2022-11-15T02:35:34.440Z,-40.00
2022-11-15T02:36:33.913Z,-40.00
2022-11-15T02:37:33.902Z,-40.00
2022-11-15T02:38:33.915Z,-40.00
2022-11-15T02:39:33.882Z,-40.00
2022-11-15T02:40:34.047Z,-40.00
2022-11-15T02:41:33.919Z,-40.00
2022-11-15T02:42:34.374Z,-40.00
2022-11-15T02:43:33.312Z,-40.00
2022-11-15T02:44:34.318Z,-40.00
2022-11-15T02:45:33.180Z,-40.00
2022-11-15T02:46:33.966Z,-40.00
2022-11-15T02:47:34.314Z,-40.00
2022-11-15T02:48:32.880Z,-40.00
2022-11-15T02:49:33.835Z,-40.00
2022-11-15T02:50:33.786Z,-40.00
2022-11-15T02:51:33.784Z,-40.00
2022-11-15T02:52:33.855Z,-40.00
2022-11-15T02:53:33.968Z,-40.00
2022-11-15T02:54:33.775Z,-40.00
2022-11-15T02:55:32.824Z,-39.94
2022-11-15T02:56:33.725Z,-40.00
2022-11-15T02:57:32.828Z,-39.94
2022-11-15T02:58:32.897Z,9.78
2022-11-15T02:59:32.870Z,9.76
2022-11-15T03:00:33.768Z,9.76
2022-11-15T03:01:33.665Z,9.75
2022-11-15T03:02:34.136Z,9.75
2022-11-15T03:03:34.670Z,9.76
2022-11-15T03:04:33.662Z,9.78
2022-11-15T03:05:33.597Z,9.76
2022-11-15T03:06:34.078Z,9.78
2022-11-15T03:07:32.740Z,9.78
2022-11-15T03:08:34.067Z,9.76
2022-11-15T03:09:34.113Z,9.78
2022-11-15T03:10:32.629Z,9.78
2022-11-15T03:11:34.029Z,-40.00
2022-11-15T03:12:32.616Z,-40.00
2022-11-15T03:13:34.919Z,-40.00
2022-11-15T03:14:33.998Z,-40.00
2022-11-15T03:15:34.108Z,-39.94
2022-11-15T03:16:32.570Z,-40.00
2022-11-15T03:17:33.515Z,-40.00
2022-11-15T03:18:34.004Z,-40.00
2022-11-15T03:19:33.480Z,-40.00
2022-11-15T03:20:33.961Z,-40.00
2022-11-15T03:21:32.600Z,-40.00
2022-11-15T03:22:32.509Z,-40.00
2022-11-15T03:23:34.185Z,-40.00
2022-11-15T03:24:33.901Z,-40.00
2022-11-15T03:25:33.895Z,-40.00
2022-11-15T03:26:33.880Z,-40.00
2022-11-15T03:27:32.566Z,-40.00
2022-11-15T03:28:32.462Z,9.81
2022-11-15T03:29:33.552Z,9.79
2022-11-15T03:30:33.832Z,9.81
2022-11-15T03:31:33.630Z,9.82
2022-11-15T03:32:33.833Z,9.82
2022-11-15T03:33:34.016Z,9.82
2022-11-15T03:34:33.793Z,9.83
2022-11-15T03:35:33.794Z,9.85
2022-11-15T03:36:33.813Z,9.85
2022-11-15T03:37:33.763Z,9.85
2022-11-15T03:38:32.337Z,9.86
2022-11-15T03:39:33.863Z,9.86
2022-11-15T03:40:33.755Z,9.88
2022-11-15T03:41:33.735Z,9.89
2022-11-15T03:42:33.746Z,9.89
2022-11-15T03:43:34.077Z,9.89
2022-11-15T03:44:34.185Z,9.93
2022-11-15T03:45:34.619Z,9.93
2022-11-15T03:46:33.166Z,9.94
2022-11-15T03:47:33.659Z,9.96
2022-11-15T03:48:33.158Z,9.94
2022-11-15T03:49:33.155Z,9.96
2022-11-15T03:50:32.187Z,-39.94
2022-11-15T03:51:34.162Z,-40.00
2022-11-15T03:52:33.590Z,-39.94
2022-11-15T03:53:34.618Z,-39.94
2022-11-15T03:54:32.148Z,-40.00
2022-11-15T03:55:33.590Z,-40.00
2022-11-15T03:56:32.133Z,-39.94
2022-11-15T03:57:33.188Z,-39.94
2022-11-15T03:58:33.028Z,-40.00
2022-11-15T03:59:33.518Z,-40.00
2022-11-15T04:00:33.498Z,-40.00
2022-11-15T04:01:33.035Z,-40.00
2022-11-15T04:02:32.073Z,-40.00
2022-11-15T04:03:32.328Z,-39.94
2022-11-15T04:04:33.471Z,-40.00
2022-11-15T04:05:32.041Z,-40.00
2022-11-15T04:06:32.990Z,-40.00
2022-11-15T04:07:33.468Z,-40.00
2022-11-15T04:08:33.462Z,-40.00
2022-11-15T04:09:32.033Z,-40.00
2022-11-15T04:10:31.982Z,-40.00
2022-11-15T04:11:33.392Z,-40.00
2022-11-15T04:12:33.390Z,-40.00
2022-11-15T04:13:33.664Z,-40.00
2022-11-15T04:14:33.352Z,-40.00
2022-11-15T04:15:32.053Z,-39.94
2022-11-15T04:16:32.844Z,-40.00
2022-11-15T04:17:32.843Z,-40.00
2022-11-15T04:18:32.817Z,-40.00
2022-11-15T04:19:32.536Z,10.17
2022-11-15T04:20:32.774Z,10.15
2022-11-15T04:21:31.916Z,10.15
2022-11-15T04:22:33.266Z,10.15
2022-11-15T04:23:33.658Z,10.15
2022-11-15T04:24:31.825Z,10.15
2022-11-15T04:25:33.265Z,10.15
2022-11-15T04:26:33.225Z,10.15
2022-11-15T04:27:31.827Z,10.17
2022-11-15T04:28:32.720Z,10.17
2022-11-15T04:29:31.775Z,10.17
2022-11-15T04:30:31.766Z,10.17
2022-11-15T04:31:31.768Z,10.18
2022-11-15T04:32:34.076Z,10.18
2022-11-15T04:33:33.669Z,10.19
2022-11-15T04:34:32.656Z,10.19
2022-11-15T04:35:31.705Z,10.19
2022-11-15T04:36:31.698Z,10.21
2022-11-15T04:37:31.710Z,10.22
2022-11-15T04:38:31.680Z,10.22
2022-11-15T04:39:33.148Z,10.21
2022-11-15T04:40:33.108Z,-39.94
2022-11-15T04:41:33.082Z,-40.00
2022-11-15T04:42:33.038Z,-39.94
2022-11-15T04:43:32.993Z,-40.00
2022-11-15T04:44:31.597Z,-39.94
2022-11-15T04:45:32.542Z,-40.00
2022-11-15T04:46:31.579Z,-40.00
2022-11-15T04:47:32.531Z,-39.94
2022-11-15T04:48:32.999Z,-40.00
2022-11-15T04:49:31.617Z,-40.00
2022-11-15T04:50:33.354Z,-40.00
2022-11-15T04:51:32.590Z,-40.00
2022-11-15T04:52:33.000Z,-40.00
2022-11-15T04:53:31.900Z,-40.00
2022-11-15T04:54:31.499Z,-40.00
2022-11-15T04:55:31.727Z,-40.00
2022-11-15T04:56:31.740Z,-40.00
2022-11-15T04:57:33.563Z,-40.00
2022-11-15T04:58:31.543Z,-40.00
2022-11-15T04:59:32.903Z,-40.00
2022-11-15T05:00:32.541Z,-39.94
2022-11-15T05:01:32.419Z,-40.00
2022-11-15T05:02:32.591Z,125.00
2022-11-15T05:03:31.744Z,-40.00
2022-11-15T05:04:32.383Z,-40.00
2022-11-15T05:05:31.499Z,-40.00
2022-11-15T05:06:31.434Z,-39.94
2022-11-15T05:07:32.785Z,-40.00
2022-11-15T05:08:31.343Z,-40.00
2022-11-15T05:09:31.426Z,-40.00
2022-11-15T05:10:31.325Z,-40.00
2022-11-15T05:11:31.334Z,-40.00
2022-11-15T05:12:32.208Z,-39.94
2022-11-15T05:13:31.594Z,-40.00
2022-11-15T05:14:32.715Z,-40.00
2022-11-15T05:15:32.769Z,-40.00
2022-11-15T05:16:32.758Z,-40.00
2022-11-15T05:17:31.777Z,-40.00
2022-11-15T05:18:32.693Z,-40.00
2022-11-15T05:19:32.646Z,-39.94
2022-11-15T05:20:32.627Z,-40.00
2022-11-15T05:21:32.683Z,-40.00
2022-11-15T05:22:31.218Z,-40.00
2022-11-15T05:23:31.426Z,-40.00
2022-11-15T05:24:32.601Z,-39.94
2022-11-15T05:25:32.088Z,-40.00
2022-11-15T05:26:33.087Z,-40.00
2022-11-15T05:27:31.426Z,-39.94
2022-11-15T05:28:33.059Z,-40.00
2022-11-15T05:29:32.028Z,-40.00
2022-11-15T05:30:31.110Z,-40.00
2022-11-15T05:31:32.530Z,-40.00
2022-11-15T05:32:32.521Z,-40.00
2022-11-15T05:33:32.883Z,-40.00
2022-11-15T05:34:31.999Z,-40.00
2022-11-15T05:35:32.487Z,-39.98
2022-11-15T05:36:32.476Z,-39.94
2022-11-15T05:37:32.460Z,-40.00
2022-11-15T05:38:31.011Z,-39.94
2022-11-15T05:39:32.474Z,-40.00
2022-11-15T05:40:30.981Z,-40.00
2022-11-15T05:41:32.420Z,-39.94
2022-11-15T05:42:32.413Z,-40.00
2022-11-15T05:43:31.194Z,-40.00
2022-11-15T05:44:30.941Z,-40.00
2022-11-15T05:45:32.442Z,-40.00
2022-11-15T05:46:32.362Z,-40.00
2022-11-15T05:47:31.837Z,-39.94
2022-11-15T05:48:30.922Z,-40.00
2022-11-15T05:49:33.252Z,-40.00
2022-11-15T05:50:30.882Z,-39.94
2022-11-15T05:51:30.927Z,-40.00
2022-11-15T05:52:30.873Z,-40.00
2022-11-15T05:53:32.115Z,-40.00
2022-11-15T05:54:31.795Z,-39.94
2022-11-15T05:55:32.276Z,-39.94
2022-11-15T05:56:32.254Z,-39.94
2022-11-15T05:57:31.864Z,-40.00
2022-11-15T05:58:31.524Z,-40.00
2022-11-15T05:59:32.225Z,-40.00
2022-11-15T06:00:32.214Z,-40.00
2022-11-15T06:01:30.757Z,-40.00
2022-11-15T06:02:32.748Z,-40.00
2022-11-15T06:03:31.221Z,-40.00
2022-11-15T06:04:32.210Z,-40.00
2022-11-15T06:05:32.142Z,-40.00
2022-11-15T06:06:32.169Z,-40.00
2022-11-15T06:07:32.705Z,-40.00
2022-11-15T06:08:31.658Z,-40.00
2022-11-15T06:09:30.708Z,-40.00
2022-11-15T06:10:31.139Z,-40.00
2022-11-15T06:11:32.104Z,-39.94
2022-11-15T06:12:32.088Z,-40.00
2022-11-15T06:13:31.080Z,-40.00
2022-11-15T06:14:30.653Z,-40.00
2022-11-15T06:15:30.750Z,-39.94
2022-11-15T06:16:31.560Z,-40.00
2022-11-15T06:17:32.479Z,-40.00
2022-11-15T06:18:32.039Z,-40.00
2022-11-15T06:19:30.580Z,-40.00
2022-11-15T06:20:32.041Z,-40.00
2022-11-15T06:21:31.532Z,-39.94
2022-11-15T06:22:31.961Z,-40.00
2022-11-15T06:23:32.706Z,-40.00
2022-11-15T06:24:31.458Z,-40.00
2022-11-15T06:25:30.511Z,-39.94
2022-11-15T06:26:31.924Z,-40.00
2022-11-15T06:27:31.453Z,-40.00
2022-11-15T06:28:31.927Z,-40.00
2022-11-15T06:29:31.914Z,-40.00
2022-11-15T06:30:31.404Z,-40.00
2022-11-15T06:31:32.384Z,-40.00
2022-11-15T06:32:31.403Z,-40.00
2022-11-15T06:33:32.180Z,-40.00
2022-11-15T06:34:31.837Z,-40.00
2022-11-15T06:35:31.855Z,-40.00
2022-11-15T06:36:31.344Z,-40.00
2022-11-15T06:37:31.805Z,-40.00
2022-11-15T06:38:31.320Z,-40.00
2022-11-15T06:39:31.806Z,-40.00
2022-11-15T06:40:31.756Z,-40.00
2022-11-15T06:41:31.265Z,-39.94
2022-11-15T06:42:31.265Z,-39.94
2022-11-15T06:43:31.983Z,-40.00
2022-11-15T06:44:31.723Z,-39.94
2022-11-15T06:45:31.336Z,-39.94
2022-11-15T06:46:32.630Z,-40.00
2022-11-15T06:47:31.200Z,-40.00
2022-11-15T06:48:30.277Z,-39.94
2022-11-15T06:49:30.270Z,-40.00
2022-11-15T06:50:31.678Z,-40.00
2022-11-15T06:51:31.230Z,-40.00
2022-11-15T06:52:31.599Z,-40.00
2022-11-15T06:53:30.495Z,-40.00
2022-11-15T06:54:31.639Z,-40.00
2022-11-15T06:55:31.142Z,-40.00
2022-11-15T06:56:31.601Z,-40.00
2022-11-15T06:57:31.200Z,-40.00
2022-11-15T06:58:30.153Z,-40.00
2022-11-15T06:59:30.134Z,-40.00
2022-11-15T07:00:31.574Z,-40.00
2022-11-15T07:01:31.110Z,-40.00
2022-11-15T07:02:31.531Z,-40.00
2022-11-15T07:03:31.894Z,-40.00
2022-11-15T07:04:31.022Z,-40.00
2022-11-15T07:05:31.005Z,-39.94
2022-11-15T07:06:31.502Z,-40.00
2022-11-15T07:07:31.527Z,-39.94
2022-11-15T07:08:31.454Z,-39.94
2022-11-15T07:09:31.023Z,-40.00
2022-11-15T07:10:31.443Z,-39.94
2022-11-15T07:11:31.423Z,-40.00
2022-11-15T07:12:31.414Z,-40.00
2022-11-15T07:13:31.334Z,-39.94
2022-11-15T07:14:31.394Z,-40.00
2022-11-15T07:15:30.074Z,-40.00
2022-11-15T07:16:29.954Z,-39.94
2022-11-15T07:17:31.789Z,-40.00
2022-11-15T07:18:30.884Z,-40.00
2022-11-15T07:19:31.336Z,-40.00
2022-11-15T07:20:31.185Z,-40.00
2022-11-15T07:21:31.349Z,-40.00
2022-11-15T07:22:30.813Z,-40.00
2022-11-15T07:23:31.671Z,-34.85
2022-11-15T07:24:29.869Z,-39.94
2022-11-15T07:25:31.266Z,-39.84
2022-11-15T07:26:31.277Z,-40.00
2022-11-15T07:27:29.870Z,-39.94
2022-11-15T07:28:30.609Z,-39.94
2022-11-15T07:29:30.735Z,-40.00
2022-11-15T07:30:31.239Z,-40.00
2022-11-15T07:31:30.627Z,-40.00
2022-11-15T07:32:31.199Z,-39.94
2022-11-15T07:33:31.495Z,-40.00
2022-11-15T07:34:30.603Z,-40.00
2022-11-15T07:35:31.197Z,-39.94
2022-11-15T07:36:30.660Z,-39.94
2022-11-15T07:37:31.133Z,-40.00
2022-11-15T07:38:30.670Z,-40.00
2022-11-15T07:39:31.255Z,-40.00
2022-11-15T07:40:30.651Z,-40.00
2022-11-15T07:41:30.607Z,-39.94
2022-11-15T07:42:30.636Z,-39.94
2022-11-15T07:43:31.023Z,-40.00
2022-11-15T07:44:29.646Z,-39.94
2022-11-15T07:45:31.654Z,-40.00
2022-11-15T07:46:31.561Z,-40.00
2022-11-15T07:47:30.562Z,-39.94
2022-11-15T07:48:42.975Z,-40.00
2022-11-15T07:49:32.012Z,-40.00
2022-11-15T07:50:30.533Z,-39.94
2022-11-15T07:51:30.616Z,-40.00
2022-11-15T07:52:30.496Z,-40.00
2022-11-15T07:53:31.248Z,-40.00
2022-11-15T07:54:31.484Z,-39.94
2022-11-15T07:55:30.963Z,-40.00
2022-11-15T07:56:30.444Z,-40.00
2022-11-15T07:57:29.535Z,-40.00
2022-11-15T07:58:30.434Z,-40.00
2022-11-15T07:59:30.414Z,-39.94
2022-11-15T08:00:30.395Z,-40.00
2022-11-15T08:01:31.519Z,-40.00
2022-11-15T08:02:30.654Z,-39.94
2022-11-15T08:03:29.865Z,-39.94
2022-11-15T08:04:30.367Z,-40.00
2022-11-15T08:05:31.357Z,-39.94
2022-11-15T08:06:31.368Z,-40.00
2022-11-15T08:07:30.145Z,-40.00
2022-11-15T08:08:30.311Z,-40.00
2022-11-15T08:09:30.334Z,-40.00
2022-11-15T08:10:30.326Z,-40.00
2022-11-15T08:11:30.769Z,-40.00
2022-11-15T08:12:30.897Z,-40.00
2022-11-15T08:13:31.082Z,-40.00
2022-11-15T08:14:30.769Z,-40.00
2022-11-15T08:15:30.249Z,-40.00
2022-11-15T08:16:30.721Z,-39.94
2022-11-15T08:17:30.201Z,-39.94
2022-11-15T08:18:29.413Z,-39.94
2022-11-15T08:19:29.297Z,-40.00
2022-11-15T08:20:31.195Z,-40.00
2022-11-15T08:21:29.279Z,-40.00
2022-11-15T08:22:30.055Z,-39.94
2022-11-15T08:23:29.609Z,-40.00
2022-11-15T08:24:30.133Z,-39.94
2022-11-15T08:25:29.214Z,-39.94
2022-11-15T08:26:30.621Z,-39.94
2022-11-15T08:27:31.219Z,-39.94
2022-11-15T08:28:30.071Z,-39.36
2022-11-15T08:29:30.043Z,-37.42
2022-11-15T08:30:29.151Z,-34.85
2022-11-15T08:31:30.052Z,-39.94
2022-11-15T08:32:29.774Z,-40.00
2022-11-15T08:33:30.523Z,-40.00
2022-11-15T08:34:30.016Z,-40.00
2022-11-15T08:35:30.017Z,-40.00
2022-11-15T08:36:34.749Z,-40.00
2022-11-15T08:37:31.525Z,-40.00
2022-11-15T08:38:31.318Z,-40.00
2022-11-15T08:39:31.036Z,-40.00
2022-11-15T08:40:29.964Z,-39.94
2022-11-15T08:41:29.967Z,-39.94
2022-11-15T08:42:29.965Z,-40.00
2022-11-15T08:43:30.765Z,-40.00
2022-11-15T08:44:30.447Z,-39.94
2022-11-15T08:45:29.948Z,-39.94
2022-11-15T08:46:29.887Z,-40.00
2022-11-15T08:47:29.886Z,-39.94
2022-11-15T08:48:31.293Z,-39.94
2022-11-15T08:49:30.910Z,-40.00
2022-11-15T08:50:29.760Z,-40.00
2022-11-15T08:51:30.387Z,-40.00
2022-11-15T08:52:29.753Z,-40.00
2022-11-15T08:53:30.849Z,-40.00
2022-11-15T08:54:28.903Z,-39.94
2022-11-15T08:55:30.868Z,-40.00
2022-11-15T08:56:29.823Z,-40.00
2022-11-15T08:57:30.351Z,-40.00
2022-11-15T08:58:31.203Z,-40.00
2022-11-15T08:59:29.772Z,-40.00
2022-11-15T09:00:30.677Z,-40.00
2022-11-15T09:01:29.793Z,-40.00
2022-11-15T09:02:29.762Z,-40.00
2022-11-15T09:03:30.267Z,-40.00
2022-11-15T09:04:30.742Z,-40.00
2022-11-15T09:05:30.246Z,-39.94
2022-11-15T09:06:29.712Z,-39.94
2022-11-15T09:07:29.953Z,-40.00
2022-11-15T09:09:31.172Z,-40.00
2022-11-15T09:10:29.678Z,-39.94
2022-11-15T09:11:30.132Z,-40.00
2022-11-15T09:12:30.122Z,-40.00
2022-11-15T09:13:29.719Z,-40.00
2022-11-15T09:14:30.134Z,-40.00
2022-11-15T09:15:29.634Z,-39.94
2022-11-15T09:16:30.088Z,-40.00
2022-11-15T09:17:30.495Z,-40.00
2022-11-15T09:18:30.393Z,-40.00
2022-11-15T09:19:29.565Z,-40.00
2022-11-15T09:20:30.036Z,-40.00
2022-11-15T09:21:30.065Z,-40.00
2022-11-15T09:22:30.041Z,-39.94
2022-11-15T09:23:29.996Z,-40.00
2022-11-15T09:24:29.986Z,-40.00
2022-11-15T09:25:29.986Z,-40.00
2022-11-15T09:26:29.967Z,-40.00
2022-11-15T09:27:29.988Z,-39.94
2022-11-15T09:28:30.220Z,-39.94
2022-11-15T09:29:29.971Z,-40.00
2022-11-15T09:30:29.920Z,-40.00
2022-11-15T09:31:30.435Z,-40.00
2022-11-15T09:32:32.551Z,-40.00
2022-11-15T09:33:30.851Z,-40.00
2022-11-15T09:34:29.379Z,-39.94
2022-11-15T09:35:29.370Z,-40.00
2022-11-15T09:36:29.881Z,-40.00
2022-11-15T09:37:29.355Z,-40.00
2022-11-15T09:38:29.639Z,-39.94
2022-11-15T09:39:30.345Z,-40.00
2022-11-15T09:40:30.323Z,-40.00
2022-11-15T09:41:28.632Z,-40.00
2022-11-15T09:42:28.372Z,-40.00
2022-11-15T09:43:29.300Z,-39.94
2022-11-15T09:44:29.015Z,-40.00
2022-11-15T09:45:29.263Z,-40.00
2022-11-15T09:46:29.262Z,-40.00
2022-11-15T09:47:29.738Z,-40.00
2022-11-15T09:48:29.551Z,-39.94
2022-11-15T09:49:29.203Z,-40.00
2022-11-15T09:50:29.760Z,-40.00
2022-11-15T09:51:29.197Z,-40.00
2022-11-15T09:52:29.688Z,-40.00
2022-11-15T09:53:57.500Z,-40.00
2022-11-15T09:55:30.776Z,-39.94
2022-11-15T09:56:29.169Z,-39.94
2022-11-15T09:57:29.136Z,-39.94
2022-11-15T09:58:28.316Z,-39.94
2022-11-15T09:59:29.107Z,-39.94
2022-11-15T10:00:47.241Z,-40.00
2022-11-15T10:01:31.323Z,-39.94
2022-11-15T10:02:28.986Z,-40.00
2022-11-15T10:03:29.069Z,-40.00
2022-11-15T10:04:29.088Z,-40.00
2022-11-15T10:05:29.536Z,-40.00
2022-11-15T10:06:29.543Z,-39.36
2022-11-15T10:07:29.648Z,-40.00
2022-11-15T10:08:29.012Z,-40.00
2022-11-15T10:09:28.999Z,-39.94
2022-11-15T10:10:29.005Z,-40.00
2022-11-15T10:11:37.441Z,-40.00
2022-11-15T10:12:31.033Z,-40.00
2022-11-15T10:13:29.460Z,-40.00
2022-11-15T10:14:29.448Z,-40.00
2022-11-15T10:15:29.494Z,-40.00
2022-11-15T10:16:29.949Z,-40.00
2022-11-15T10:17:28.925Z,-39.94
2022-11-15T10:18:29.221Z,-40.00
2022-11-15T10:19:28.901Z,-39.94
2022-11-15T10:20:28.873Z,-40.00
2022-11-15T10:21:29.415Z,-39.94
2022-11-15T10:22:29.366Z,-39.94
2022-11-15T10:23:29.368Z,-40.00
2022-11-15T10:24:28.915Z,-40.00
2022-11-15T10:25:29.361Z,-39.94
2022-11-15T10:26:29.364Z,-39.94
2022-11-15T10:27:28.872Z,-40.00
2022-11-15T10:28:29.792Z,-40.00
2022-11-15T10:29:29.273Z,-39.94
2022-11-15T10:30:29.292Z,-39.94
2022-11-15T10:31:29.265Z,-40.00
2022-11-15T10:32:28.735Z,-40.00
2022-11-15T10:33:29.745Z,-39.94
2022-11-15T10:34:29.218Z,-39.94
2022-11-15T10:35:29.215Z,-40.00
2022-11-15T10:36:29.307Z,-39.94
2022-11-15T10:37:29.188Z,-40.00
2022-11-15T10:38:29.055Z,-40.00
2022-11-15T10:39:29.166Z,-40.00
2022-11-15T10:40:29.157Z,-39.94
2022-11-15T10:41:28.650Z,-40.00
2022-11-15T10:42:28.737Z,-39.94
2022-11-15T10:43:29.127Z,-40.00
2022-11-15T10:44:28.638Z,-40.00
2022-11-15T10:45:29.115Z,-40.00
2022-11-15T10:47:32.476Z,-39.94
2022-11-15T10:48:29.899Z,-40.00
2022-11-15T10:49:28.572Z,-40.00
2022-11-15T10:50:28.552Z,-40.00
2022-11-15T10:51:28.559Z,-40.00
2022-11-15T10:52:29.021Z,-40.00
2022-11-15T10:53:29.029Z,-39.94
2022-11-15T10:54:27.978Z,-40.00
2022-11-15T10:55:29.006Z,-40.00
2022-11-15T10:56:27.570Z,-39.94
2022-11-15T10:57:28.463Z,-40.00
2022-11-15T10:58:29.065Z,-39.94
2022-11-15T10:59:28.982Z,-39.94
2022-11-15T11:00:29.372Z,-40.00
2022-11-15T11:01:28.968Z,-39.94
2022-11-15T11:02:29.425Z,-39.94
2022-11-15T11:03:28.950Z,-39.94
2022-11-15T11:04:29.415Z,-40.00
2022-11-15T11:05:28.539Z,-39.94
2022-11-15T11:06:28.873Z,-40.00
2022-11-15T11:07:28.919Z,-40.00
2022-11-15T11:08:28.511Z,-38.71
2022-11-15T11:09:28.855Z,-40.00
2022-11-15T11:10:50.573Z,-40.00
2022-11-15T11:11:29.936Z,-39.94
2022-11-15T11:12:28.811Z,-40.00
2022-11-15T11:13:28.795Z,-39.94
2022-11-15T11:14:28.308Z,-40.00
2022-11-15T11:15:28.776Z,-40.00
2022-11-15T11:16:28.269Z,-39.94
2022-11-15T11:17:28.785Z,-19.38
2022-11-15T11:18:27.326Z,-40.00
2022-11-15T11:19:28.248Z,-39.94
2022-11-15T11:20:28.707Z,-39.94
2022-11-15T11:21:34.197Z,-40.00
2022-11-15T11:22:29.747Z,-40.00
2022-11-15T11:23:28.811Z,-19.38
2022-11-15T11:24:28.664Z,-40.00
2022-11-15T11:25:28.802Z,-40.00
2022-11-15T11:26:28.658Z,-40.00
2022-11-15T11:27:27.211Z,-39.94
2022-11-15T11:28:28.818Z,-40.00
2022-11-15T11:29:27.190Z,-39.94
2022-11-15T11:30:28.130Z,-40.00
2022-11-15T11:31:28.622Z,-40.00
2022-11-15T11:32:28.589Z,-40.00
2022-11-15T11:33:27.158Z,-39.94
2022-11-15T11:34:28.610Z,-40.00
2022-11-15T11:35:28.553Z,-40.00
2022-11-15T11:36:28.566Z,-40.00
2022-11-15T11:37:28.522Z,-39.94
2022-11-15T11:38:27.086Z,-40.00
2022-11-15T11:39:28.041Z,-39.94
2022-11-15T11:40:28.050Z,-40.00
2022-11-15T11:41:28.502Z,-40.00
2022-11-15T11:42:27.984Z,-40.00
2022-11-15T11:43:28.463Z,-40.00
2022-11-15T11:44:27.964Z,-40.00
2022-11-15T11:45:28.953Z,-40.00
2022-11-15T11:46:27.025Z,-40.00
2022-11-15T11:47:28.963Z,-39.94
2022-11-15T11:48:27.916Z,-39.94
2022-11-15T11:49:27.806Z,-40.00
2022-11-15T11:50:27.795Z,-40.00
2022-11-15T11:51:28.374Z,-39.94
2022-11-15T11:52:27.962Z,-39.94
2022-11-15T11:53:26.937Z,-40.00
2022-11-15T11:54:28.868Z,-39.98
2022-11-15T11:55:26.909Z,-39.94
2022-11-15T11:56:27.828Z,-40.00
2022-11-15T11:57:27.727Z,-40.00
2022-11-15T11:58:27.875Z,-39.94
2022-11-15T11:59:27.789Z,-39.94
2022-11-15T12:00:27.767Z,-40.00
2022-11-15T12:01:27.782Z,-40.00
2022-11-15T12:02:27.770Z,-40.00
2022-11-15T12:03:28.768Z,-39.96
2022-11-15T12:04:28.759Z,-40.00
2022-11-15T12:05:27.760Z,-39.94
2022-11-15T12:06:27.646Z,-39.94
2022-11-15T12:07:26.905Z,-39.94
2022-11-15T12:08:28.869Z,-40.00
2022-11-15T12:09:26.760Z,-40.00
2022-11-15T12:10:28.194Z,-39.94
2022-11-15T12:11:27.571Z,-39.94
2022-11-15T12:12:27.671Z,-40.00
2022-11-15T12:13:26.710Z,-39.94
2022-11-15T12:14:27.623Z,-40.00
2022-11-15T12:15:27.621Z,-40.00
2022-11-15T12:16:27.635Z,-38.71
2022-11-15T12:17:27.602Z,-39.94
2022-11-15T12:18:26.662Z,-39.96
2022-11-15T12:19:27.490Z,-39.94
2022-11-15T12:20:28.044Z,-40.00
2022-11-15T12:21:28.820Z,-39.94
2022-11-15T12:22:27.673Z,-40.00
2022-11-15T12:23:27.517Z,-40.00
2022-11-15T12:24:26.586Z,-40.00
2022-11-15T12:25:27.506Z,-40.00
2022-11-15T12:26:26.574Z,-40.00
2022-11-15T12:27:27.517Z,-40.00
2022-11-15T12:28:28.007Z,-39.94
2022-11-15T12:29:26.525Z,-40.00
2022-11-15T12:30:27.467Z,-39.94
2022-11-15T12:31:28.487Z,-40.00
2022-11-15T12:32:27.425Z,-39.94
2022-11-15T12:33:27.430Z,-39.94
2022-11-15T12:34:28.457Z,-39.94
2022-11-15T12:35:27.941Z,-40.00