createdAt,value
2023-08-19T00:00:20.816Z,0.00
2023-08-19T00:00:41.759Z,0.00
2023-08-19T00:01:02.693Z,0.00
2023-08-19T00:01:23.645Z,0.00
2023-08-19T00:01:44.698Z,0.00
2023-08-19T00:02:05.281Z,0.00
2023-08-19T00:02:25.904Z,0.00
2023-08-19T00:02:46.469Z,0.00
2023-08-19T00:03:07.271Z,0.00
2023-08-19T00:03:27.919Z,0.00
2023-08-19T00:03:48.276Z,0.00
2023-08-19T00:04:09.209Z,0.00
2023-08-19T00:04:30.145Z,0.00
2023-08-19T00:04:51.109Z,0.00
2023-08-19T00:05:12.028Z,0.00
2023-08-19T00:05:32.968Z,0.00
2023-08-19T00:05:54.012Z,0.00
2023-08-19T00:06:14.469Z,0.00
2023-08-19T00:06:35.522Z,0.00
2023-08-19T00:06:56.044Z,0.00
2023-08-19T00:07:16.795Z,0.00
2023-08-19T00:07:37.322Z,0.00
2023-08-19T00:07:57.932Z,0.00
2023-08-19T00:08:18.458Z,0.00
2023-08-19T00:08:38.934Z,0.00
2023-08-19T00:08:59.867Z,0.00
2023-08-19T00:09:20.803Z,0.00
2023-08-19T00:09:41.754Z,0.00
2023-08-19T00:10:02.690Z,0.00
2023-08-19T00:10:23.665Z,0.00
2023-08-19T00:10:44.614Z,0.00
2023-08-19T00:11:06.112Z,0.00
2023-08-19T00:11:26.558Z,0.00
2023-08-19T00:11:47.090Z,0.00
2023-08-19T00:12:07.636Z,0.00
2023-08-19T00:12:28.196Z,0.00
2023-08-19T00:12:48.621Z,0.00
2023-08-19T00:13:09.569Z,0.00
2023-08-19T00:13:30.522Z,0.00
2023-08-19T00:13:51.529Z,0.00
2023-08-19T00:14:11.967Z,0.00
2023-08-19T00:14:32.900Z,0.00
2023-08-19T00:14:53.914Z,0.00
2023-08-19T00:15:14.460Z,0.00
2023-08-19T00:15:34.970Z,0.00
2023-08-19T00:15:55.530Z,0.00
2023-08-19T00:16:15.997Z,0.00
2023-08-19T00:16:37.081Z,0.00
2023-08-19T00:16:57.613Z,0.00
2023-08-19T00:17:18.126Z,0.00
2023-08-19T00:17:38.693Z,0.00
2023-08-19T00:17:59.207Z,0.00
2023-08-19T00:18:19.642Z,0.00
2023-08-19T00:18:40.606Z,0.00
2023-08-19T00:19:01.567Z,0.00
2023-08-19T00:19:22.505Z,0.00
2023-08-19T00:19:43.414Z,0.00
2023-08-19T00:20:04.476Z,0.00
2023-08-19T00:20:25.053Z,0.00
2023-08-19T00:20:45.492Z,0.00
2023-08-19T00:21:06.738Z,0.00
2023-08-19T00:21:27.281Z,0.00
2023-08-19T00:21:47.894Z,0.00
2023-08-19T00:22:08.633Z,0.00
2023-08-19T00:22:29.085Z,0.00
2023-08-19T00:22:49.987Z,0.00
2023-08-19T00:23:10.958Z,0.00
2023-08-19T00:23:31.935Z,0.00
2023-08-19T00:23:52.873Z,0.00
2023-08-19T00:24:13.815Z,0.00
2023-08-19T00:24:34.873Z,0.00
2023-08-19T00:24:55.402Z,0.00
2023-08-19T00:25:16.168Z,0.00
2023-08-19T00:25:36.729Z,0.00
2023-08-19T00:25:57.236Z,0.00
2023-08-19T00:26:17.981Z,0.00
2023-08-19T00:26:38.505Z,0.00
2023-08-19T00:26:59.062Z,0.00
2023-08-19T00:27:19.484Z,0.00
2023-08-19T00:27:40.421Z,0.00
2023-08-19T00:28:01.440Z,0.00
2023-08-19T00:28:21.923Z,0.00
2023-08-19T00:28:42.858Z,0.00
2023-08-19T00:29:03.806Z,0.00
2023-08-19T00:29:24.735Z,0.00
2023-08-19T00:29:45.823Z,0.00
2023-08-19T00:30:06.428Z,0.00
2023-08-19T00:30:26.985Z,0.00
2023-08-19T00:30:47.555Z,0.00
2023-08-19T00:31:08.203Z,0.00
2023-08-19T00:31:28.730Z,0.00
2023-08-19T00:31:49.214Z,0.00
2023-08-19T00:32:09.621Z,0.00
2023-08-19T00:32:30.544Z,0.00
2023-08-19T00:32:51.598Z,0.00
2023-08-19T00:33:12.122Z,0.00
2023-08-19T00:33:33.020Z,0.00
2023-08-19T00:33:53.993Z,0.00
2023-08-19T00:34:14.934Z,0.00
2023-08-19T00:34:35.991Z,0.00
2023-08-19T00:34:56.444Z,0.00
2023-08-19T00:35:17.461Z,0.00
2023-08-19T00:35:38.010Z,0.00
2023-08-19T00:35:58.584Z,0.00
2023-08-19T00:36:19.048Z,0.00
2023-08-19T00:36:39.981Z,0.00
2023-08-19T00:37:00.915Z,0.00
2023-08-19T00:37:21.870Z,0.00
2023-08-19T00:37:42.817Z,0.00
2023-08-19T00:38:03.757Z,0.00
2023-08-19T00:38:24.824Z,0.00
2023-08-19T00:38:45.450Z,0.00
2023-08-19T00:39:05.858Z,0.00
2023-08-19T00:39:26.812Z,0.00
2023-08-19T00:39:47.817Z,0.00
2023-08-19T00:40:08.363Z,0.00
2023-08-19T00:40:28.906Z,0.00
2023-08-19T00:40:49.518Z,0.00
2023-08-19T00:41:09.924Z,0.00
2023-08-19T00:41:30.854Z,0.00
2023-08-19T00:41:51.816Z,0.00
2023-08-19T00:42:12.777Z,0.00
2023-08-19T00:42:33.704Z,0.00
2023-08-19T00:42:54.667Z,0.00
2023-08-19T00:43:15.612Z,0.00
2023-08-19T00:43:36.688Z,0.00
2023-08-19T00:43:57.230Z,0.00
2023-08-19T00:44:17.774Z,0.00
2023-08-19T00:44:38.317Z,0.00
2023-08-19T00:44:58.870Z,0.00
2023-08-19T00:45:19.460Z,0.00
2023-08-19T00:45:39.989Z,0.00
2023-08-19T00:46:00.412Z,0.00
2023-08-19T00:46:21.370Z,0.00
2023-08-19T00:46:42.324Z,0.00
2023-08-19T00:47:03.257Z,0.00
2023-08-19T00:47:24.261Z,0.00
2023-08-19T00:47:45.404Z,0.00
2023-08-19T00:48:05.930Z,0.00
2023-08-19T00:48:26.475Z,0.00
2023-08-19T00:48:47.031Z,0.00
2023-08-19T00:49:07.570Z,0.00
2023-08-19T00:49:28.096Z,0.00
2023-08-19T00:49:48.628Z,0.00
2023-08-19T00:50:09.152Z,0.00
2023-08-19T00:50:29.687Z,0.00
2023-08-19T00:50:50.209Z,0.00
2023-08-19T00:51:10.627Z,0.00
2023-08-19T00:51:31.587Z,0.00
2023-08-19T00:51:52.538Z,0.00
2023-08-19T00:52:13.475Z,0.00
2023-08-19T00:52:34.435Z,0.00
2023-08-19T00:52:55.375Z,0.00
2023-08-19T00:53:16.205Z,0.00
2023-08-19T00:53:36.754Z,0.00
2023-08-19T00:53:57.272Z,0.00
2023-08-19T00:54:17.814Z,0.00
2023-08-19T00:54:38.424Z,0.00
2023-08-19T00:54:58.985Z,0.00
2023-08-19T00:55:19.522Z,0.00
2023-08-19T00:55:40.026Z,0.00
2023-08-19T00:56:00.573Z,0.00
2023-08-19T00:56:20.997Z,0.00
2023-08-19T00:56:41.940Z,0.00
2023-08-19T00:57:02.878Z,0.00
2023-08-19T00:57:23.820Z,0.00
2023-08-19T00:57:44.761Z,0.00
2023-08-19T00:58:05.707Z,0.00
2023-08-19T00:58:26.754Z,0.00
2023-08-19T00:58:47.322Z,0.00
2023-08-19T00:59:07.850Z,0.00
2023-08-19T00:59:28.377Z,0.00
2023-08-19T00:59:48.892Z,0.00
2023-08-19T01:00:09.414Z,0.00
2023-08-19T01:00:29.943Z,0.00
2023-08-19T01:00:50.488Z,0.00
2023-08-19T01:01:10.926Z,0.00
2023-08-19T01:01:31.891Z,0.00
2023-08-19T01:01:52.819Z,0.00
2023-08-19T01:02:13.730Z,0.00
2023-08-19T01:02:34.794Z,0.00
2023-08-19T01:02:55.661Z,0.00
2023-08-19T01:03:16.392Z,0.00
2023-08-19T01:03:37.031Z,0.00
2023-08-19T01:03:57.656Z,0.00
2023-08-19T01:04:18.537Z,0.00
2023-08-19T01:04:39.136Z,0.00
2023-08-19T01:04:59.638Z,0.00
2023-08-19T01:05:20.169Z,0.00
2023-08-19T01:05:40.723Z,0.00
2023-08-19T01:06:01.151Z,0.00
2023-08-19T01:06:22.082Z,0.00
2023-08-19T01:06:43.039Z,0.00
2023-08-19T01:07:04.004Z,0.00
2023-08-19T01:07:24.970Z,0.00
2023-08-19T01:07:45.951Z,0.00
2023-08-19T01:08:06.478Z,0.00
2023-08-19T01:08:26.945Z,0.00
2023-08-19T01:08:48.190Z,0.00
2023-08-19T01:09:09.395Z,0.00
2023-08-19T01:09:29.460Z,0.00
2023-08-19T01:09:49.990Z,0.00
2023-08-19T01:10:10.514Z,0.00
2023-08-19T01:10:31.071Z,0.00
2023-08-19T01:10:51.494Z,0.00
2023-08-19T01:11:12.446Z,0.00
2023-08-19T01:11:33.426Z,0.00
2023-08-19T01:11:54.362Z,0.00
2023-08-19T01:12:15.298Z,0.00
2023-08-19T01:12:36.239Z,0.00
2023-08-19T01:12:57.191Z,0.00
2023-08-19T01:13:18.221Z,0.00
2023-08-19T01:13:38.758Z,0.00
2023-08-19T01:13:59.480Z,0.00
2023-08-19T01:14:19.949Z,0.00
2023-08-19T01:14:40.493Z,0.00
2023-08-19T01:15:01.042Z,0.00
2023-08-19T01:15:21.573Z,0.00
2023-08-19T01:15:41.995Z,0.00
2023-08-19T01:16:02.955Z,0.00
2023-08-19T01:16:23.985Z,0.00
2023-08-19T01:16:44.441Z,0.00
2023-08-19T01:17:05.321Z,0.00
2023-08-19T01:17:26.284Z,0.00
2023-08-19T01:17:47.388Z,0.00
2023-08-19T01:18:07.963Z,0.00
2023-08-19T01:18:28.418Z,0.00
2023-08-19T01:18:49.443Z,0.00
2023-08-19T01:19:10.059Z,0.00
2023-08-19T01:19:30.812Z,0.00
2023-08-19T01:19:51.315Z,0.00
2023-08-19T01:20:11.794Z,0.00
2023-08-19T01:20:32.737Z,0.00
2023-08-19T01:20:53.711Z,0.00
2023-08-19T01:21:14.705Z,0.00
2023-08-19T01:21:35.630Z,0.00
2023-08-19T01:21:56.138Z,0.00
2023-08-19T01:22:17.158Z,0.00
2023-08-19T01:22:37.683Z,0.00
2023-08-19T01:22:58.198Z,0.00
2023-08-19T01:23:18.786Z,0.00
2023-08-19T01:23:39.346Z,0.00
2023-08-19T01:23:59.854Z,0.00
2023-08-19T01:24:20.412Z,0.00
2023-08-19T01:24:40.915Z,0.00
2023-08-19T01:25:01.469Z,0.00
2023-08-19T01:25:22.005Z,0.00
2023-08-19T01:25:42.432Z,0.00
2023-08-19T01:26:03.361Z,0.00
2023-08-19T01:26:24.317Z,0.00
2023-08-19T01:26:45.269Z,0.00
2023-08-19T01:27:06.215Z,0.00
2023-08-19T01:27:27.484Z,0.00
2023-08-19T01:27:48.021Z,0.00
2023-08-19T01:28:08.726Z,0.00
2023-08-19T01:28:29.199Z,0.00
2023-08-19T01:28:50.258Z,0.00
2023-08-19T01:29:10.810Z,0.00
2023-08-19T01:29:31.349Z,0.00
2023-08-19T01:29:51.938Z,0.00
2023-08-19T01:30:12.393Z,0.00
2023-08-19T01:30:33.329Z,0.00
2023-08-19T01:30:54.256Z,0.00
2023-08-19T01:31:15.243Z,0.00
2023-08-19T01:31:36.198Z,0.00
2023-08-19T01:31:57.153Z,0.00
2023-08-19T01:32:18.194Z,0.00
2023-08-19T01:32:38.906Z,0.00
2023-08-19T01:32:59.478Z,0.00
2023-08-19T01:33:20.030Z,0.00
2023-08-19T01:33:41.019Z,0.00
2023-08-19T01:34:01.560Z,0.00
2023-08-19T01:34:22.083Z,0.00
2023-08-19T01:34:42.796Z,0.00
2023-08-19T01:35:03.210Z,0.00
2023-08-19T01:35:24.274Z,0.00
2023-08-19T01:35:44.765Z,0.00
2023-08-19T01:36:05.680Z,0.00
2023-08-19T01:36:26.609Z,0.00
2023-08-19T01:36:47.537Z,0.00
2023-08-19T01:37:08.775Z,0.00
2023-08-19T01:37:29.549Z,0.00
2023-08-19T01:37:50.285Z,0.00
2023-08-19T01:38:11.037Z,0.00
2023-08-19T01:38:31.575Z,0.00
2023-08-19T01:38:52.183Z,0.00
2023-08-19T01:39:13.117Z,0.00
2023-08-19T01:39:33.554Z,0.00
2023-08-19T01:39:54.488Z,0.00
2023-08-19T01:40:15.421Z,0.00
2023-08-19T01:40:36.346Z,0.00
2023-08-19T01:40:57.290Z,0.00
2023-08-19T01:41:45.929Z,0.00
2023-08-19T01:41:46.879Z,0.00
2023-08-19T01:42:07.836Z,0.00
2023-08-19T01:42:28.768Z,0.00
2023-08-19T01:42:49.715Z,0.00
2023-08-19T01:43:10.732Z,0.00
2023-08-19T01:43:31.248Z,0.00
2023-08-19T01:43:51.786Z,0.00
2023-08-19T01:44:12.491Z,0.00
2023-08-19T01:44:33.022Z,0.00
2023-08-19T01:44:53.572Z,0.00
2023-08-19T01:45:14.054Z,0.00
2023-08-19T01:45:34.524Z,0.00
2023-08-19T01:45:55.461Z,0.00
2023-08-19T01:46:16.402Z,0.00
2023-08-19T01:46:37.323Z,0.00
2023-08-19T01:46:58.268Z,0.00
2023-08-19T01:47:19.201Z,0.00
2023-08-19T01:47:40.188Z,0.00
2023-08-19T01:48:01.221Z,0.00
2023-08-19T01:48:21.682Z,0.00
2023-08-19T01:48:42.189Z,0.00
2023-08-19T01:49:02.729Z,0.00
2023-08-19T01:49:24.139Z,0.00
2023-08-19T01:49:43.897Z,0.00
2023-08-19T01:50:04.458Z,0.00
2023-08-19T01:50:24.861Z,0.00
2023-08-19T01:50:45.819Z,0.00
2023-08-19T01:51:06.768Z,0.00
2023-08-19T01:51:27.694Z,0.00
2023-08-19T01:51:48.627Z,0.00
2023-08-19T01:52:09.541Z,0.00
2023-08-19T01:52:30.572Z,0.00
2023-08-19T01:52:51.119Z,0.00
2023-08-19T01:53:11.622Z,0.00
2023-08-19T01:53:32.143Z,0.00
2023-08-19T01:53:52.690Z,0.00
2023-08-19T01:54:13.248Z,0.00
2023-08-19T01:54:33.755Z,0.00
2023-08-19T01:54:54.295Z,0.00
2023-08-19T01:55:14.687Z,0.00
2023-08-19T01:55:35.599Z,0.00
2023-08-19T01:55:56.554Z,0.00
2023-08-19T01:56:17.494Z,0.00
2023-08-19T01:56:38.409Z,0.00
2023-08-19T01:56:59.351Z,0.00
2023-08-19T01:57:20.373Z,0.00
2023-08-19T01:57:40.826Z,0.00
2023-08-19T01:58:02.028Z,0.00
2023-08-19T01:58:22.560Z,0.00
2023-08-19T01:58:43.075Z,0.00
2023-08-19T01:59:03.822Z,0.00
2023-08-19T01:59:24.392Z,0.00
2023-08-19T01:59:44.971Z,0.00
2023-08-19T02:00:05.359Z,0.00
2023-08-19T02:00:26.269Z,0.00
2023-08-19T02:00:47.230Z,0.00
2023-08-19T02:01:08.199Z,0.00
2023-08-19T02:01:29.148Z,0.00
2023-08-19T02:01:50.063Z,0.00
2023-08-19T02:02:10.993Z,0.00
2023-08-19T02:02:31.997Z,0.00
2023-08-19T02:02:52.518Z,0.00
2023-08-19T02:03:13.052Z,0.00
2023-08-19T02:03:33.539Z,0.00
2023-08-19T02:03:54.570Z,0.00
2023-08-19T02:04:15.098Z,0.00
2023-08-19T02:04:35.578Z,0.00
2023-08-19T02:04:56.549Z,0.00
2023-08-19T02:05:17.515Z,0.00
2023-08-19T02:05:38.402Z,0.00
2023-08-19T02:05:59.361Z,0.00
2023-08-19T02:06:20.608Z,0.00
2023-08-19T02:06:41.023Z,0.00
2023-08-19T02:07:02.264Z,0.00
2023-08-19T02:07:22.766Z,0.00
2023-08-19T02:07:43.275Z,0.00
2023-08-19T02:08:03.847Z,0.00
2023-08-19T02:08:24.378Z,0.00
2023-08-19T02:08:44.911Z,0.00
2023-08-19T02:09:05.419Z,0.00
2023-08-19T02:09:25.849Z,0.00
2023-08-19T02:09:46.835Z,0.00
2023-08-19T02:10:07.761Z,0.00
2023-08-19T02:10:28.697Z,0.00
2023-08-19T02:10:49.672Z,0.00
2023-08-19T02:11:10.827Z,0.00
2023-08-19T02:11:31.544Z,0.00
2023-08-19T02:11:52.068Z,0.00
2023-08-19T02:12:12.476Z,0.00
2023-08-19T02:12:33.508Z,0.00
2023-08-19T02:12:54.024Z,0.00
2023-08-19T02:13:14.439Z,0.00
2023-08-19T02:13:35.480Z,0.00
2023-08-19T02:13:55.903Z,0.00
2023-08-19T02:14:16.842Z,0.00
2023-08-19T02:14:37.852Z,0.00
2023-08-19T02:14:58.353Z,0.00
2023-08-19T02:15:19.266Z,0.00
2023-08-19T02:15:40.259Z,0.00
2023-08-19T02:16:01.473Z,0.00
2023-08-19T02:16:21.965Z,0.00
2023-08-19T02:16:42.516Z,0.00
2023-08-19T02:17:03.243Z,0.00
2023-08-19T02:17:23.763Z,0.00
2023-08-19T02:17:44.353Z,0.00
2023-08-19T02:18:05.055Z,0.00
2023-08-19T02:18:25.571Z,0.00
2023-08-19T02:18:45.982Z,0.00
2023-08-19T02:19:06.916Z,0.00
2023-08-19T02:19:27.870Z,0.00
2023-08-19T02:19:48.876Z,0.00
2023-08-19T02:20:09.335Z,0.00
2023-08-19T02:20:30.284Z,0.00
2023-08-19T02:20:51.295Z,0.00
2023-08-19T02:21:11.752Z,0.00
2023-08-19T02:21:32.347Z,0.00
2023-08-19T02:21:52.890Z,0.00
2023-08-19T02:22:13.494Z,0.00
2023-08-19T02:22:34.052Z,0.00
2023-08-19T02:22:54.540Z,0.00
2023-08-19T02:23:15.065Z,0.00
2023-08-19T02:23:35.612Z,0.00
2023-08-19T02:23:56.385Z,0.00
2023-08-19T02:24:16.817Z,0.00
2023-08-19T02:24:37.759Z,0.00
2023-08-19T02:24:58.750Z,0.00
2023-08-19T02:25:19.653Z,0.00
2023-08-19T02:25:40.601Z,0.00
2023-08-19T02:26:01.687Z,0.00
2023-08-19T02:26:22.197Z,0.00
2023-08-19T02:26:42.623Z,0.00
2023-08-19T02:27:03.650Z,0.00
2023-08-19T02:27:24.219Z,0.00
2023-08-19T02:27:44.916Z,0.00
2023-08-19T02:28:05.448Z,0.00
2023-08-19T02:28:25.989Z,0.00
2023-08-19T02:28:46.679Z,0.00
2023-08-19T02:29:07.093Z,0.00
2023-08-19T02:29:28.021Z,0.00
2023-08-19T02:29:49.031Z,0.00
2023-08-19T02:30:09.479Z,0.00
2023-08-19T02:30:30.408Z,0.00
2023-08-19T02:30:51.367Z,0.00
2023-08-19T02:31:12.475Z,0.00
2023-08-19T02:31:33.245Z,0.00
2023-08-19T02:31:53.661Z,0.00
2023-08-19T02:32:14.884Z,0.00
2023-08-19T02:32:35.478Z,0.00
2023-08-19T02:32:56.014Z,0.00
2023-08-19T02:33:16.713Z,0.00
2023-08-19T02:33:37.116Z,0.00
2023-08-19T02:33:58.039Z,0.00
2023-08-19T02:34:19.001Z,0.00
2023-08-19T02:34:39.943Z,0.00
2023-08-19T02:35:00.894Z,0.00
2023-08-19T02:35:22.142Z,0.00
2023-08-19T02:35:42.686Z,0.00
2023-08-19T02:36:03.232Z,0.00
2023-08-19T02:36:23.692Z,0.00
2023-08-19T02:36:44.704Z,0.00
2023-08-19T02:37:05.221Z,0.00
2023-08-19T02:37:25.729Z,0.00
2023-08-19T02:37:46.768Z,0.00
2023-08-19T02:38:07.196Z,0.00
2023-08-19T02:38:28.105Z,0.00
2023-08-19T02:38:49.066Z,0.00
2023-08-19T02:39:10.003Z,0.00
2023-08-19T02:39:30.920Z,0.00
2023-08-19T02:39:51.838Z,0.00
2023-08-19T02:40:12.863Z,0.00
2023-08-19T02:40:33.391Z,0.00
2023-08-19T02:40:54.134Z,0.00
2023-08-19T02:41:14.654Z,0.00
2023-08-19T02:41:35.156Z,0.00
2023-08-19T02:41:55.899Z,0.00
2023-08-19T02:42:16.421Z,0.00
2023-08-19T02:42:36.941Z,0.00
2023-08-19T02:42:57.423Z,0.00
2023-08-19T02:43:18.332Z,0.00
2023-08-19T02:43:39.298Z,0.00
2023-08-19T02:44:00.223Z,0.00
2023-08-19T02:44:21.179Z,0.00
2023-08-19T02:44:42.117Z,0.00
2023-08-19T02:45:03.048Z,0.00
2023-08-19T02:45:24.295Z,0.00
2023-08-19T02:45:44.814Z,0.00
2023-08-19T02:46:05.354Z,0.00
2023-08-19T02:46:26.117Z,0.00
2023-08-19T02:46:46.669Z,0.00
2023-08-19T02:47:07.169Z,0.00
2023-08-19T02:47:27.678Z,0.00
2023-08-19T02:47:48.106Z,0.00
2023-08-19T02:48:09.113Z,0.00
2023-08-19T02:48:29.596Z,0.00
2023-08-19T02:48:50.563Z,0.00
2023-08-19T02:49:11.482Z,0.00
2023-08-19T02:49:32.396Z,0.00
2023-08-19T02:49:53.444Z,0.00
2023-08-19T02:50:13.936Z,0.00
2023-08-19T02:50:34.483Z,0.00
2023-08-19T02:50:55.023Z,0.00
2023-08-19T02:51:15.528Z,0.00
2023-08-19T02:51:36.062Z,0.00
2023-08-19T02:51:56.597Z,0.00
2023-08-19T02:52:17.108Z,0.00
2023-08-19T02:52:37.635Z,0.00
2023-08-19T02:52:58.061Z,0.00
2023-08-19T02:53:19.029Z,0.00
2023-08-19T02:53:39.980Z,0.00
2023-08-19T02:54:00.904Z,0.00
2023-08-19T02:54:21.842Z,0.00
2023-08-19T02:54:42.927Z,0.00
2023-08-19T02:55:03.397Z,0.00
2023-08-19T02:55:24.432Z,0.00
2023-08-19T02:55:44.949Z,0.00
2023-08-19T02:56:05.666Z,0.00
2023-08-19T02:56:26.182Z,0.00
2023-08-19T02:56:46.702Z,0.00
2023-08-19T02:57:07.438Z,0.00
2023-08-19T02:57:27.892Z,0.00
2023-08-19T02:57:48.818Z,0.00
2023-08-19T02:58:09.770Z,0.00
2023-08-19T02:58:30.722Z,0.00
2023-08-19T02:58:51.668Z,0.00
2023-08-19T02:59:12.606Z,0.00
2023-08-19T02:59:33.611Z,0.00
2023-08-19T02:59:54.166Z,0.00
2023-08-19T03:00:14.627Z,0.00
2023-08-19T03:00:35.673Z,0.00
2023-08-19T03:00:56.203Z,0.00
2023-08-19T03:01:16.695Z,0.00
2023-08-19T03:01:37.213Z,0.00
2023-08-19T03:01:57.707Z,0.00
2023-08-19T03:02:18.172Z,0.00
2023-08-19T03:02:39.250Z,0.00
2023-08-19T03:02:59.769Z,0.00
2023-08-19T03:03:20.330Z,0.00
2023-08-19T03:03:41.340Z,0.00
2023-08-19T03:04:02.206Z,0.00
2023-08-19T03:04:23.158Z,0.00
2023-08-19T03:04:44.398Z,0.00
2023-08-19T03:05:04.938Z,0.00
2023-08-19T03:05:25.511Z,0.00
2023-08-19T03:05:46.206Z,0.00
2023-08-19T03:06:06.763Z,0.00
2023-08-19T03:06:27.288Z,0.00
2023-08-19T03:06:48.049Z,0.00
2023-08-19T03:07:08.601Z,0.00
2023-08-19T03:07:29.063Z,0.00
2023-08-19T03:07:50.027Z,0.00
2023-08-19T03:08:10.942Z,0.00
2023-08-19T03:08:31.904Z,0.00
2023-08-19T03:08:52.421Z,0.00
2023-08-19T03:09:13.366Z,0.00
2023-08-19T03:09:34.401Z,0.00
2023-08-19T03:09:54.840Z,0.00
2023-08-19T03:10:16.057Z,0.00
2023-08-19T03:10:36.630Z,0.00
2023-08-19T03:10:57.149Z,0.00
2023-08-19T03:11:17.855Z,0.00
2023-08-19T03:11:38.380Z,0.00
2023-08-19T03:11:58.798Z,0.00
2023-08-19T03:12:19.712Z,0.00
2023-08-19T03:12:40.683Z,0.00
2023-08-19T03:13:01.699Z,0.00
2023-08-19T03:13:22.577Z,0.00
2023-08-19T03:13:43.502Z,0.00
2023-08-19T03:14:04.431Z,0.00
2023-08-19T03:14:25.450Z,0.00
2023-08-19T03:14:46.160Z,0.00
2023-08-19T03:15:06.679Z,0.00
2023-08-19T03:15:27.219Z,0.00
2023-08-19T03:15:47.980Z,0.00
2023-08-19T03:16:08.550Z,0.00
2023-08-19T03:16:28.968Z,0.00
2023-08-19T03:16:49.879Z,0.00
2023-08-19T03:17:10.824Z,0.00
2023-08-19T03:17:31.669Z,0.00
2023-08-19T03:17:51.973Z,0.00
2023-08-19T03:18:12.878Z,0.00
2023-08-19T03:18:33.814Z,0.00
2023-08-19T03:18:54.829Z,0.00
2023-08-19T03:19:15.257Z,0.00
2023-08-19T03:19:36.332Z,0.00
2023-08-19T03:19:56.826Z,0.00
2023-08-19T03:20:17.527Z,0.00
2023-08-19T03:20:38.067Z,0.00
2023-08-19T03:20:58.647Z,0.00
2023-08-19T03:21:19.372Z,0.00
2023-08-19T03:21:39.774Z,0.00
2023-08-19T03:22:00.697Z,0.00
2023-08-19T03:22:21.741Z,0.00
2023-08-19T03:22:42.199Z,0.00
2023-08-19T03:23:03.127Z,0.00
2023-08-19T03:23:24.053Z,0.00
2023-08-19T03:23:45.081Z,0.00
2023-08-19T03:24:05.600Z,0.00
2023-08-19T03:24:26.046Z,0.00
2023-08-19T03:24:47.292Z,0.00
2023-08-19T03:25:07.807Z,0.00
2023-08-19T03:25:28.334Z,0.00
2023-08-19T03:25:49.061Z,0.00
2023-08-19T03:26:09.531Z,0.00
2023-08-19T03:26:30.483Z,0.00
2023-08-19T03:26:51.406Z,0.00
2023-08-19T03:27:12.367Z,0.00
2023-08-19T03:27:33.561Z,0.00
2023-08-19T03:27:53.821Z,0.00
2023-08-19T03:28:14.327Z,0.00
2023-08-19T03:28:35.380Z,0.00
2023-08-19T03:28:55.830Z,0.00
2023-08-19T03:29:16.882Z,0.00
2023-08-19T03:29:37.368Z,0.00
2023-08-19T03:29:57.860Z,0.00
2023-08-19T03:30:18.406Z,0.00
2023-08-19T03:30:38.934Z,0.00
2023-08-19T03:30:59.468Z,0.00
2023-08-19T03:31:19.925Z,0.00
2023-08-19T03:31:40.859Z,0.00
2023-08-19T03:32:01.778Z,0.00
2023-08-19T03:32:22.784Z,0.00
2023-08-19T03:32:43.762Z,0.00
2023-08-19T03:33:04.779Z,0.00
2023-08-19T03:33:25.398Z,0.00
2023-08-19T03:33:46.124Z,0.00
2023-08-19T03:34:06.634Z,0.00
2023-08-19T03:34:27.172Z,0.00
2023-08-19T03:34:47.966Z,0.00
2023-08-19T03:35:08.436Z,0.00
2023-08-19T03:35:28.962Z,0.00
2023-08-19T03:35:49.657Z,0.00
2023-08-19T03:36:10.092Z,0.00
2023-08-19T03:36:31.070Z,0.00
2023-08-19T03:36:52.022Z,0.00
2023-08-19T03:37:13.006Z,0.00
2023-08-19T03:37:34.313Z,0.00
2023-08-19T03:37:54.495Z,0.00
2023-08-19T03:38:15.432Z,0.00
2023-08-19T03:38:36.472Z,0.00
2023-08-19T03:38:56.908Z,0.00
2023-08-19T03:39:17.937Z,0.00
2023-08-19T03:39:38.473Z,0.00
2023-08-19T03:39:58.997Z,0.00
2023-08-19T03:40:19.525Z,0.00
2023-08-19T03:40:40.063Z,0.00
2023-08-19T03:41:00.475Z,0.00
2023-08-19T03:41:21.419Z,0.00
2023-08-19T03:41:42.521Z,0.00
2023-08-19T03:42:02.936Z,0.00
2023-08-19T03:42:23.890Z,0.00
2023-08-19T03:42:44.810Z,0.00
2023-08-19T03:43:05.884Z,0.00
2023-08-19T03:43:26.426Z,0.00
2023-08-19T03:43:46.871Z,0.00
2023-08-19T03:44:07.879Z,0.00
2023-08-19T03:44:28.395Z,0.00
2023-08-19T03:44:49.108Z,0.00
2023-08-19T03:45:09.640Z,0.00
2023-08-19T03:45:30.170Z,0.00
2023-08-19T03:45:50.732Z,0.00
2023-08-19T03:46:11.182Z,0.00
2023-08-19T03:46:32.218Z,0.00
2023-08-19T03:46:52.642Z,0.00
2023-08-19T03:47:13.574Z,0.00
2023-08-19T03:47:34.851Z,0.00
2023-08-19T03:47:55.207Z,0.00
2023-08-19T03:48:16.170Z,0.00
2023-08-19T03:48:36.682Z,0.00
2023-08-19T03:48:57.234Z,0.00
2023-08-19T03:49:17.761Z,0.00
2023-08-19T03:49:38.285Z,0.00
2023-08-19T03:49:58.803Z,0.00
2023-08-19T03:50:19.323Z,0.00
2023-08-19T03:50:39.828Z,0.00
2023-08-19T03:51:00.356Z,0.00
2023-08-19T03:51:20.769Z,0.00
2023-08-19T03:51:41.667Z,1.00
2023-08-19T03:52:02.576Z,0.00
2023-08-19T03:52:23.504Z,0.00
2023-08-19T03:52:44.444Z,0.00
2023-08-19T03:53:05.365Z,0.00
2023-08-19T03:53:26.393Z,0.00
2023-08-19T03:53:46.830Z,0.00
2023-08-19T03:54:07.791Z,0.00
2023-08-19T03:54:28.820Z,0.00
2023-08-19T03:54:49.372Z,0.00
2023-08-19T03:55:09.912Z,0.00
2023-08-19T03:55:30.444Z,0.00
2023-08-19T03:55:50.882Z,0.00
2023-08-19T03:56:11.821Z,0.00
2023-08-19T03:56:32.753Z,0.00
2023-08-19T03:56:53.712Z,0.00
2023-08-19T03:57:14.654Z,0.00
2023-08-19T03:57:35.725Z,0.00
2023-08-19T03:57:56.250Z,0.00
2023-08-19T03:58:16.768Z,0.00
2023-08-19T03:58:37.301Z,0.00
2023-08-19T03:58:57.719Z,0.00
2023-08-19T03:59:18.787Z,0.00
2023-08-19T03:59:39.304Z,0.00
2023-08-19T04:00:00.098Z,0.00
2023-08-19T04:00:20.610Z,0.00
2023-08-19T04:00:41.164Z,0.00
2023-08-19T04:01:01.592Z,0.00
2023-08-19T04:01:22.562Z,2.00
2023-08-19T04:01:43.459Z,1.00
2023-08-19T04:02:04.392Z,0.00
2023-08-19T04:02:25.384Z,0.00
2023-08-19T04:02:46.400Z,1.00
2023-08-19T04:03:07.325Z,1.00
2023-08-19T04:03:28.292Z,1.00
2023-08-19T04:03:49.399Z,0.00
2023-08-19T04:04:09.844Z,1.00
2023-08-19T04:04:30.813Z,1.00
2023-08-19T04:04:51.671Z,1.00
2023-08-19T04:05:12.606Z,1.00
2023-08-19T04:05:33.505Z,1.00
2023-08-19T04:05:54.362Z,3.00
2023-08-19T04:06:15.247Z,2.00
2023-08-19T04:06:36.158Z,1.00
2023-08-19T04:06:57.115Z,1.00
2023-08-19T04:07:18.112Z,1.00
2023-08-19T04:07:38.606Z,1.00
2023-08-19T04:07:59.594Z,1.00
2023-08-19T04:08:20.575Z,1.00
2023-08-19T04:08:41.537Z,1.00
2023-08-19T04:09:02.420Z,1.00
2023-08-19T04:09:23.338Z,1.00
2023-08-19T04:09:44.325Z,0.00
2023-08-19T04:10:05.255Z,1.00
2023-08-19T04:10:26.186Z,1.00
2023-08-19T04:10:47.058Z,1.00
2023-08-19T04:11:08.036Z,1.00
2023-08-19T04:11:29.019Z,2.00
2023-08-19T04:11:49.975Z,1.00
2023-08-19T04:12:10.945Z,2.00
2023-08-19T04:12:31.820Z,2.00
2023-08-19T04:12:52.683Z,2.00
2023-08-19T04:13:13.601Z,2.00
2023-08-19T04:13:34.494Z,2.00
2023-08-19T04:13:55.416Z,2.00
2023-08-19T04:14:16.333Z,2.00
2023-08-19T04:14:37.301Z,3.00
2023-08-19T04:14:58.320Z,2.00
2023-08-19T04:15:18.809Z,2.00
2023-08-19T04:15:39.796Z,3.00
2023-08-19T04:16:00.301Z,3.00
2023-08-19T04:16:21.306Z,3.00
2023-08-19T04:16:42.199Z,3.00
2023-08-19T04:17:03.079Z,3.00
2023-08-19T04:17:24.027Z,3.00
2023-08-19T04:17:44.938Z,3.00
2023-08-19T04:18:05.850Z,4.00
2023-08-19T04:18:26.703Z,4.00
2023-08-19T04:18:47.588Z,4.00
2023-08-19T04:19:09.200Z,4.00
2023-08-19T04:19:29.119Z,4.00
2023-08-19T04:19:50.116Z,4.00
2023-08-19T04:20:11.133Z,4.00
2023-08-19T04:20:32.082Z,4.00
2023-08-19T04:20:52.989Z,5.00
2023-08-19T04:21:13.884Z,5.00
2023-08-19T04:21:34.747Z,5.00
2023-08-19T04:21:55.640Z,5.00
2023-08-19T04:22:16.550Z,5.00
2023-08-19T04:22:37.616Z,5.00
2023-08-19T04:22:58.096Z,5.00
2023-08-19T04:23:19.066Z,6.00
2023-08-19T04:23:40.032Z,6.00
2023-08-19T04:24:01.014Z,6.00
2023-08-19T04:24:22.002Z,6.00
2023-08-19T04:24:42.863Z,7.00
2023-08-19T04:25:03.772Z,7.00
2023-08-19T04:25:24.742Z,7.00
2023-08-19T04:25:45.672Z,8.00
2023-08-19T04:26:06.556Z,8.00
2023-08-19T04:26:27.416Z,9.00
2023-08-19T04:26:48.366Z,9.00
2023-08-19T04:27:09.551Z,9.00
2023-08-19T04:27:30.363Z,9.00
2023-08-19T04:27:50.990Z,9.00
2023-08-19T04:28:12.172Z,10.00
2023-08-19T04:28:32.626Z,10.00
2023-08-19T04:28:53.495Z,10.00
2023-08-19T04:29:14.363Z,10.00
2023-08-19T04:29:35.283Z,10.00
2023-08-19T04:29:56.159Z,10.00
2023-08-19T04:30:17.057Z,11.00
2023-08-19T04:30:38.019Z,10.00
2023-08-19T04:30:59.023Z,10.00
2023-08-19T04:31:19.749Z,11.00
2023-08-19T04:31:40.113Z,11.00
2023-08-19T04:32:01.102Z,11.00
2023-08-19T04:32:22.037Z,11.00
2023-08-19T04:32:42.958Z,11.00
2023-08-19T04:33:03.843Z,12.00
2023-08-19T04:33:24.801Z,12.00
2023-08-19T04:33:45.278Z,12.00
2023-08-19T04:34:06.114Z,13.00
2023-08-19T04:34:27.006Z,13.00
2023-08-19T04:34:47.863Z,13.00
2023-08-19T04:35:08.740Z,13.00
2023-08-19T04:35:29.721Z,14.00
2023-08-19T04:35:50.701Z,14.00
2023-08-19T04:36:11.712Z,14.00