createdAt,value
2019-03-04T00:00:19.326Z,16.00
2019-03-04T00:01:19.381Z,16.00
2019-03-04T00:02:19.294Z,16.00
2019-03-04T00:03:19.288Z,16.00
2019-03-04T00:04:19.566Z,16.00
2019-03-04T00:05:19.262Z,16.00
2019-03-04T00:06:19.267Z,16.00
2019-03-04T00:07:19.276Z,16.00
2019-03-04T00:08:19.296Z,16.00
2019-03-04T00:09:19.219Z,16.00
2019-03-04T00:10:19.219Z,16.00
2019-03-04T00:11:19.497Z,16.00
2019-03-04T00:12:19.200Z,16.00
2019-03-04T00:13:19.227Z,16.00
2019-03-04T00:14:19.166Z,16.00
2019-03-04T00:15:19.191Z,16.00
2019-03-04T00:16:19.170Z,16.00
2019-03-04T00:17:19.138Z,16.00
2019-03-04T00:18:19.417Z,16.00
2019-03-04T00:19:19.978Z,16.00
2019-03-04T00:20:19.904Z,16.00
2019-03-04T00:21:19.101Z,16.00
2019-03-04T00:22:19.085Z,16.00
2019-03-04T00:23:19.072Z,16.00
2019-03-04T00:24:19.063Z,16.00
2019-03-04T00:25:19.383Z,16.00
2019-03-04T00:26:19.040Z,16.00
2019-03-04T00:27:19.043Z,16.00
2019-03-04T00:28:19.021Z,16.00
2019-03-04T00:29:19.010Z,16.00
2019-03-04T00:30:19.021Z,16.00
2019-03-04T00:31:19.090Z,16.00
2019-03-04T00:32:21.898Z,16.00
2019-03-04T00:33:18.976Z,16.00
2019-03-04T00:34:19.033Z,16.00
2019-03-04T00:35:19.091Z,16.00
2019-03-04T00:36:18.933Z,16.00
2019-03-04T00:37:20.289Z,16.00
2019-03-04T00:38:19.211Z,16.00
2019-03-04T00:39:18.906Z,16.00
2019-03-04T00:40:18.904Z,16.00
2019-03-04T00:41:18.882Z,16.00
2019-03-04T00:42:18.873Z,16.00
2019-03-04T00:43:18.991Z,16.00
2019-03-04T00:44:18.855Z,16.00
2019-03-04T00:45:19.157Z,16.00
2019-03-04T00:46:18.827Z,16.00
2019-03-04T00:47:18.833Z,16.00
2019-03-04T00:48:18.807Z,16.00
2019-03-04T00:49:19.004Z,16.00
2019-03-04T00:50:18.818Z,16.00
2019-03-04T00:51:18.794Z,16.00
2019-03-04T00:52:19.065Z,16.00
2019-03-04T00:53:18.763Z,16.00
2019-03-04T00:54:18.769Z,16.00
2019-03-04T00:55:18.905Z,16.00
2019-03-04T00:56:18.721Z,16.00
2019-03-04T00:57:18.721Z,16.00
2019-03-04T00:58:18.719Z,16.00
2019-03-04T00:59:18.981Z,20.00
2019-03-04T01:00:18.694Z,16.00
2019-03-04T01:01:18.829Z,16.00
2019-03-04T01:02:18.661Z,16.00
2019-03-04T01:03:18.649Z,16.00
2019-03-04T01:04:18.639Z,16.00
2019-03-04T01:05:18.632Z,16.00
2019-03-04T01:06:18.907Z,16.00
2019-03-04T01:07:18.653Z,16.00
2019-03-04T01:08:18.600Z,16.00
2019-03-04T01:09:18.589Z,16.00
2019-03-04T01:10:18.577Z,16.00
2019-03-04T01:11:18.563Z,16.00
2019-03-04T01:12:18.559Z,16.00
2019-03-04T01:13:19.082Z,16.00
2019-03-04T01:14:18.531Z,16.00
2019-03-04T01:15:18.533Z,16.00
2019-03-04T01:16:18.512Z,16.00
2019-03-04T01:17:18.526Z,16.00
2019-03-04T01:18:18.492Z,16.00
2019-03-04T01:19:18.523Z,16.00
2019-03-04T01:20:18.778Z,16.00
2019-03-04T01:21:18.458Z,16.00
2019-03-04T01:22:18.460Z,16.00
2019-03-04T01:23:18.445Z,16.00
2019-03-04T01:24:18.425Z,16.00
2019-03-04T01:25:18.466Z,16.00
2019-03-04T01:26:18.404Z,16.00
2019-03-04T01:27:18.704Z,16.00
2019-03-04T01:28:18.391Z,16.00
2019-03-04T01:29:18.377Z,16.00
2019-03-04T01:30:18.369Z,16.00
2019-03-04T01:31:18.435Z,16.00
2019-03-04T01:32:18.362Z,16.00
2019-03-04T01:33:18.340Z,16.00
2019-03-04T01:34:18.633Z,16.00
2019-03-04T01:35:18.310Z,16.00
2019-03-04T01:36:18.321Z,16.00
2019-03-04T01:37:18.352Z,16.00
2019-03-04T01:38:18.288Z,16.00
2019-03-04T01:39:18.270Z,16.00
2019-03-04T01:40:18.255Z,16.00
2019-03-04T01:41:18.552Z,16.00
2019-03-04T01:42:18.233Z,16.00
2019-03-04T01:43:18.265Z,16.00
2019-03-04T01:44:18.219Z,16.00
2019-03-04T01:45:18.208Z,16.00
2019-03-04T01:46:18.201Z,16.00
2019-03-04T01:47:18.186Z,16.00
2019-03-04T01:48:18.830Z,16.00
2019-03-04T01:49:18.564Z,16.00
2019-03-04T01:50:18.163Z,16.00
2019-03-04T01:51:18.142Z,16.00
2019-03-04T01:52:18.126Z,16.00
2019-03-04T01:53:18.250Z,16.00
2019-03-04T01:54:18.119Z,16.00
2019-03-04T01:55:18.451Z,16.00
2019-03-04T01:56:18.083Z,16.00
2019-03-04T01:57:18.082Z,16.00
2019-03-04T01:58:18.062Z,16.00
2019-03-04T01:59:18.059Z,16.00
2019-03-04T02:00:18.042Z,16.00
2019-03-04T02:01:18.162Z,16.00
2019-03-04T02:02:18.378Z,16.00
2019-03-04T02:03:18.079Z,16.00
2019-03-04T02:04:18.447Z,16.00
2019-03-04T02:05:18.934Z,16.00
2019-03-04T02:06:18.081Z,16.00
2019-03-04T02:07:18.284Z,16.00
2019-03-04T02:08:17.958Z,16.00
2019-03-04T02:09:18.235Z,16.00
2019-03-04T02:10:17.942Z,16.00
2019-03-04T02:11:17.925Z,16.00
2019-03-04T02:12:17.925Z,16.00
2019-03-04T02:13:17.950Z,16.00
2019-03-04T02:14:17.892Z,16.00
2019-03-04T02:15:17.902Z,16.00
2019-03-04T02:16:18.166Z,16.00
2019-03-04T02:17:17.866Z,16.00
2019-03-04T02:18:17.880Z,16.00
2019-03-04T02:19:17.883Z,16.00
2019-03-04T02:20:17.829Z,16.00
2019-03-04T02:21:17.835Z,16.00
2019-03-04T02:22:17.812Z,16.00
2019-03-04T02:23:18.104Z,16.00
2019-03-04T02:24:17.790Z,16.00
2019-03-04T02:25:17.845Z,16.00
2019-03-04T02:26:17.768Z,16.00
2019-03-04T02:27:17.770Z,16.00
2019-03-04T02:28:17.753Z,16.00
2019-03-04T02:29:17.766Z,16.00
2019-03-04T02:30:18.030Z,16.00
2019-03-04T02:31:17.837Z,16.00
2019-03-04T02:32:17.702Z,16.00
2019-03-04T02:33:17.696Z,16.00
2019-03-04T02:34:17.713Z,16.00
2019-03-04T02:35:17.679Z,16.00
2019-03-04T02:36:17.663Z,16.00
2019-03-04T02:37:18.088Z,16.00
2019-03-04T02:38:17.661Z,16.00
2019-03-04T02:39:17.637Z,16.00
2019-03-04T02:40:17.617Z,16.00
2019-03-04T02:41:17.613Z,16.00
2019-03-04T02:42:17.621Z,16.00
2019-03-04T02:43:17.666Z,16.00
2019-03-04T02:44:17.868Z,16.00
2019-03-04T02:45:17.585Z,16.00
2019-03-04T02:46:17.552Z,16.00
2019-03-04T02:47:17.547Z,16.00
2019-03-04T02:48:17.548Z,16.00
2019-03-04T02:49:17.565Z,16.00
2019-03-04T02:50:17.554Z,16.00
2019-03-04T02:51:17.793Z,16.00
2019-03-04T02:52:18.456Z,16.00
2019-03-04T02:53:17.492Z,16.00
2019-03-04T02:54:17.552Z,16.00
2019-03-04T02:55:17.504Z,16.00
2019-03-04T02:56:17.471Z,16.00
2019-03-04T02:57:17.656Z,16.00
2019-03-04T02:58:17.743Z,16.00
2019-03-04T02:59:17.416Z,16.00
2019-03-04T03:01:41.786Z,16.00
2019-03-04T03:02:41.463Z,16.00
2019-03-04T03:03:41.439Z,16.00
2019-03-04T03:04:41.724Z,16.00
2019-03-04T03:05:41.482Z,16.00
2019-03-04T03:06:41.409Z,16.00
2019-03-04T03:07:41.633Z,16.00
2019-03-04T03:08:41.394Z,16.00
2019-03-04T03:09:41.378Z,16.00
2019-03-04T03:10:41.361Z,16.00
2019-03-04T03:11:41.351Z,16.00
2019-03-04T03:12:41.344Z,16.00
2019-03-04T03:13:41.379Z,16.00
2019-03-04T03:14:41.324Z,16.00
2019-03-04T03:15:41.319Z,20.00
2019-03-04T03:16:41.414Z,16.00
2019-03-04T03:17:41.310Z,16.00
2019-03-04T03:18:41.277Z,16.00
2019-03-04T03:19:41.332Z,16.00
2019-03-04T03:20:41.271Z,16.00
2019-03-04T03:21:41.276Z,16.00
2019-03-04T03:22:41.527Z,16.00
2019-03-04T03:23:41.228Z,16.00
2019-03-04T03:24:41.215Z,16.00
2019-03-04T03:25:41.267Z,16.00
2019-03-04T03:26:41.190Z,16.00
2019-03-04T03:27:41.195Z,16.00
2019-03-04T03:28:41.185Z,16.00
2019-03-04T03:29:41.444Z,16.00
2019-03-04T03:30:41.157Z,16.00
2019-03-04T03:31:41.199Z,16.00
2019-03-04T03:32:41.143Z,16.00
2019-03-04T03:33:41.116Z,16.00
2019-03-04T03:34:41.119Z,16.00
2019-03-04T03:35:41.096Z,16.00
2019-03-04T03:36:41.416Z,16.00
2019-03-04T03:37:41.393Z,16.00
2019-03-04T03:38:41.061Z,16.00
2019-03-04T03:39:41.049Z,16.00
2019-03-04T03:40:41.044Z,16.00
2019-03-04T03:41:41.036Z,16.00
2019-03-04T03:42:41.026Z,16.00
2019-03-04T03:43:41.354Z,16.00
2019-03-04T03:44:40.997Z,16.00
2019-03-04T03:45:40.994Z,16.00
2019-03-04T03:46:40.996Z,16.00
2019-03-04T03:47:40.976Z,16.00
2019-03-04T03:48:40.955Z,16.00
2019-03-04T03:49:41.042Z,16.00
2019-03-04T03:50:41.238Z,16.00
2019-03-04T03:51:40.936Z,16.00
2019-03-04T03:52:40.927Z,16.00
2019-03-04T03:53:40.901Z,16.00
2019-03-04T03:54:40.917Z,16.00
2019-03-04T03:55:40.990Z,16.00
2019-03-04T03:56:40.867Z,16.00
2019-03-04T03:57:41.184Z,16.00
2019-03-04T03:58:40.856Z,16.00
2019-03-04T03:59:40.859Z,16.00
2019-03-04T04:00:40.834Z,16.00
2019-03-04T04:01:40.871Z,16.00
2019-03-04T04:02:40.835Z,16.00
2019-03-04T04:03:40.802Z,16.00
2019-03-04T04:04:41.093Z,16.00
2019-03-04T04:05:40.775Z,16.00
2019-03-04T04:06:40.768Z,16.00
2019-03-04T04:07:40.813Z,16.00
2019-03-04T04:08:40.962Z,16.00
2019-03-04T04:09:40.733Z,16.00
2019-03-04T04:10:40.728Z,16.00
2019-03-04T04:11:41.027Z,16.00
2019-03-04T04:12:40.725Z,16.00
2019-03-04T04:13:40.753Z,16.00
2019-03-04T04:14:40.682Z,16.00
2019-03-04T04:15:40.671Z,16.00
2019-03-04T04:16:40.663Z,16.00
2019-03-04T04:17:40.643Z,16.00
2019-03-04T04:18:40.925Z,16.00
2019-03-04T04:19:40.672Z,16.00
2019-03-04T04:20:40.608Z,16.00
2019-03-04T04:21:40.598Z,16.00
2019-03-04T04:22:40.600Z,16.00
2019-03-04T04:23:40.585Z,16.00
2019-03-04T04:24:40.577Z,16.00
2019-03-04T04:25:41.831Z,16.00
2019-03-04T04:26:40.595Z,16.00
2019-03-04T04:27:40.552Z,16.00
2019-03-04T04:28:40.523Z,16.00
2019-03-04T04:29:40.526Z,16.00
2019-03-04T04:30:40.506Z,16.00
2019-03-04T04:31:40.578Z,16.00
2019-03-04T04:32:40.800Z,16.00
2019-03-04T04:33:40.489Z,16.00
2019-03-04T04:34:40.519Z,16.00
2019-03-04T04:35:40.445Z,16.00
2019-03-04T04:36:40.448Z,16.00
2019-03-04T04:37:40.481Z,16.00
2019-03-04T04:38:40.427Z,16.00
2019-03-04T04:39:40.735Z,16.00
2019-03-04T04:40:40.416Z,16.00
2019-03-04T04:41:40.415Z,16.00
2019-03-04T04:42:40.375Z,16.00
2019-03-04T04:43:40.422Z,16.00
2019-03-04T04:44:40.371Z,16.00
2019-03-04T04:45:40.340Z,16.00
2019-03-04T04:46:40.328Z,16.00
2019-03-04T04:47:40.316Z,16.00
2019-03-04T04:48:40.307Z,16.00
2019-03-04T04:49:40.382Z,16.00
2019-03-04T04:50:40.298Z,16.00
2019-03-04T04:51:40.286Z,16.00
2019-03-04T04:52:40.550Z,16.00
2019-03-04T04:53:40.261Z,16.00
2019-03-04T04:54:40.248Z,16.00
2019-03-04T04:55:40.276Z,16.00
2019-03-04T04:56:40.220Z,20.00
2019-03-04T04:57:40.210Z,16.00
2019-03-04T04:58:40.224Z,16.00
2019-03-04T04:59:40.194Z,16.00
2019-03-04T05:00:40.178Z,16.00
2019-03-04T05:01:40.241Z,16.00
2019-03-04T05:02:40.162Z,16.00
2019-03-04T05:03:40.151Z,16.00
2019-03-04T05:04:40.422Z,16.00
2019-03-04T05:05:40.126Z,16.00
2019-03-04T05:06:40.122Z,16.00
2019-03-04T05:07:40.278Z,16.00
2019-03-04T05:08:40.092Z,16.00
2019-03-04T05:09:40.098Z,16.00
2019-03-04T05:10:40.072Z,16.00
2019-03-04T05:11:40.061Z,16.00
2019-03-04T05:12:40.049Z,16.00
2019-03-04T05:13:40.086Z,16.00
2019-03-04T05:14:40.029Z,16.00
2019-03-04T05:15:40.035Z,20.00
2019-03-04T05:16:40.010Z,16.00
2019-03-04T05:17:40.051Z,16.00
2019-03-04T05:18:39.986Z,16.00
2019-03-04T05:19:40.021Z,16.00
2019-03-04T05:20:39.981Z,16.00
2019-03-04T05:21:39.983Z,16.00
2019-03-04T05:22:40.238Z,16.00
2019-03-04T05:23:39.938Z,16.00
2019-03-04T05:24:40.859Z,16.00
2019-03-04T05:25:40.009Z,16.00
2019-03-04T05:26:39.912Z,16.00
2019-03-04T05:27:39.923Z,16.00
2019-03-04T05:28:39.895Z,16.00
2019-03-04T05:29:40.188Z,16.00
2019-03-04T05:30:39.855Z,16.00
2019-03-04T05:31:39.924Z,16.00
2019-03-04T05:32:39.837Z,20.00
2019-03-04T05:33:39.825Z,16.00
2019-03-04T05:34:39.815Z,20.00
2019-03-04T05:35:39.849Z,16.00
2019-03-04T05:36:40.112Z,16.00
2019-03-04T05:37:39.830Z,20.00
2019-03-04T05:38:39.799Z,20.00
2019-03-04T05:39:39.759Z,20.00
2019-03-04T05:40:39.750Z,20.00
2019-03-04T05:41:39.740Z,16.00
2019-03-04T05:42:39.728Z,20.00
2019-03-04T05:43:40.111Z,20.00
2019-03-04T05:44:39.710Z,20.00
2019-03-04T05:45:39.696Z,20.00
2019-03-04T05:46:39.702Z,24.00
2019-03-04T05:47:39.680Z,24.00
2019-03-04T05:48:39.675Z,28.00
2019-03-04T05:49:39.695Z,28.00
2019-03-04T05:50:39.945Z,32.00
2019-03-04T05:51:39.639Z,32.00
2019-03-04T05:52:39.617Z,36.00
2019-03-04T05:53:39.609Z,36.00
2019-03-04T05:54:39.603Z,36.00
2019-03-04T05:55:39.689Z,40.00
2019-03-04T05:56:39.608Z,44.00
2019-03-04T05:57:40.370Z,56.00
2019-03-04T05:58:39.660Z,56.00
2019-03-04T05:59:39.563Z,68.00
2019-03-04T06:00:39.566Z,68.00
2019-03-04T06:01:39.972Z,76.00
2019-03-04T06:02:39.619Z,72.00
2019-03-04T06:03:39.623Z,68.00
2019-03-04T06:04:41.931Z,52.00
2019-03-04T06:05:39.490Z,48.00
2019-03-04T06:06:39.464Z,48.00
2019-03-04T06:07:39.500Z,56.00
2019-03-04T06:08:39.443Z,56.00
2019-03-04T06:09:39.451Z,52.00
2019-03-04T06:10:39.432Z,60.00
2019-03-04T06:11:39.748Z,72.00
2019-03-04T06:12:39.407Z,100.00
2019-03-04T06:13:39.451Z,108.00
2019-03-04T06:14:39.391Z,116.00
2019-03-04T06:15:39.367Z,108.00
2019-03-04T06:16:46.966Z,112.00
2019-03-04T06:17:40.669Z,124.00
2019-03-04T06:18:39.346Z,112.00
2019-03-04T06:19:39.405Z,120.00
2019-03-04T06:20:39.327Z,112.00
2019-03-04T06:21:39.303Z,104.00
2019-03-04T06:22:39.301Z,120.00
2019-03-04T06:23:39.281Z,104.00
2019-03-04T06:24:39.643Z,104.00
2019-03-04T06:25:39.328Z,112.00
2019-03-04T06:26:39.256Z,120.00
2019-03-04T06:27:39.244Z,124.00
2019-03-04T06:28:39.230Z,144.00
2019-03-04T06:29:39.217Z,148.00
2019-03-04T06:30:39.221Z,140.00
2019-03-04T06:31:39.719Z,176.00
2019-03-04T06:32:39.200Z,212.00
2019-03-04T06:33:39.182Z,232.00
2019-03-04T06:34:39.181Z,232.00
2019-03-04T06:35:39.160Z,264.00
2019-03-04T06:36:39.145Z,296.00
2019-03-04T06:37:39.204Z,312.00
2019-03-04T06:38:39.530Z,348.00
2019-03-04T06:39:39.149Z,380.00
2019-03-04T06:40:39.097Z,384.00
2019-03-04T06:41:39.106Z,356.00
2019-03-04T06:42:39.143Z,332.00
2019-03-04T06:43:39.122Z,300.00
2019-03-04T06:44:39.068Z,272.00
2019-03-04T06:45:39.478Z,288.00
2019-03-04T06:46:39.047Z,272.00
2019-03-04T06:47:39.024Z,244.00
2019-03-04T06:48:39.013Z,176.00
2019-03-04T06:49:39.056Z,148.00
2019-03-04T06:50:39.018Z,188.00
2019-03-04T06:51:38.981Z,216.00
2019-03-04T06:52:38.984Z,232.00
2019-03-04T06:53:38.966Z,244.00
2019-03-04T06:54:39.802Z,292.00
2019-03-04T06:55:39.411Z,280.00
2019-03-04T06:56:39.187Z,236.00
2019-03-04T06:57:40.226Z,252.00
2019-03-04T06:58:38.938Z,220.00
2019-03-04T06:59:38.903Z,280.00
2019-03-04T07:00:38.887Z,340.00
2019-03-04T07:01:38.922Z,392.00
2019-03-04T07:02:38.863Z,416.00
2019-03-04T07:03:38.853Z,336.00
2019-03-04T07:04:39.750Z,328.00
2019-03-04T07:05:38.828Z,480.00
2019-03-04T07:06:38.843Z,712.00
2019-03-04T07:07:38.986Z,732.00
2019-03-04T07:08:38.796Z,856.00
2019-03-04T07:09:38.806Z,1032.00
2019-03-04T07:10:38.774Z,1136.00
2019-03-04T07:11:38.786Z,1320.00
2019-03-04T07:12:38.757Z,1716.00
2019-03-04T07:13:38.859Z,2312.00
2019-03-04T07:14:38.733Z,2760.00
2019-03-04T07:15:39.009Z,3040.00
2019-03-04T07:16:38.737Z,3292.00
2019-03-04T07:17:38.698Z,3304.00
2019-03-04T07:18:38.777Z,3048.00
2019-03-04T07:19:38.723Z,2924.00
2019-03-04T07:20:38.674Z,2604.00
2019-03-04T07:21:38.677Z,2140.00
2019-03-04T07:22:40.757Z,1740.00
2019-03-04T07:23:38.637Z,1380.00
2019-03-04T07:24:38.633Z,1420.00
2019-03-04T07:25:38.733Z,1428.00
2019-03-04T07:26:38.635Z,1264.00
2019-03-04T07:27:38.608Z,1196.00
2019-03-04T07:28:38.582Z,1212.00
2019-03-04T07:29:39.104Z,1212.00
2019-03-04T07:30:38.561Z,1304.00
2019-03-04T07:31:38.641Z,1156.00
2019-03-04T07:32:38.539Z,1000.00
2019-03-04T07:33:38.548Z,748.00
2019-03-04T07:34:38.524Z,472.00
2019-03-04T07:35:38.518Z,400.00
2019-03-04T07:36:39.797Z,336.00
2019-03-04T07:37:38.540Z,220.00
2019-03-04T07:38:38.483Z,156.00
2019-03-04T07:39:38.465Z,232.00
2019-03-04T07:40:38.520Z,360.00
2019-03-04T07:41:38.455Z,564.00
2019-03-04T07:42:38.443Z,708.00
2019-03-04T07:43:39.042Z,756.00
2019-03-04T07:44:38.413Z,840.00
2019-03-04T07:45:38.499Z,932.00
2019-03-04T07:46:38.391Z,888.00
2019-03-04T07:47:38.379Z,836.00
2019-03-04T07:48:38.377Z,904.00
2019-03-04T07:49:38.454Z,1164.00
2019-03-04T07:50:38.798Z,1592.00
2019-03-04T07:51:38.338Z,2116.00
2019-03-04T07:52:38.412Z,2588.00
2019-03-04T07:53:46.026Z,2884.00
2019-03-04T07:54:39.363Z,2836.00
2019-03-04T07:55:38.304Z,2784.00
2019-03-04T07:56:38.288Z,2856.00
2019-03-04T07:57:38.566Z,2960.00
2019-03-04T07:58:38.298Z,2364.00
2019-03-04T07:59:38.292Z,1364.00
2019-03-04T08:00:38.289Z,1196.00
2019-03-04T08:01:38.288Z,1368.00
2019-03-04T08:02:38.217Z,1552.00
2019-03-04T08:03:38.484Z,1264.00
2019-03-04T08:04:38.653Z,1036.00
2019-03-04T08:05:38.186Z,1048.00
2019-03-04T08:06:38.264Z,1200.00
2019-03-04T08:07:38.166Z,1380.00
2019-03-04T08:08:38.165Z,1348.00
2019-03-04T08:09:38.144Z,1332.00
2019-03-04T08:10:38.258Z,1324.00
2019-03-04T08:11:38.519Z,1388.00
2019-03-04T08:12:38.156Z,1280.00
2019-03-04T08:13:38.809Z,968.00
2019-03-04T08:14:38.087Z,876.00
2019-03-04T08:15:38.078Z,792.00
2019-03-04T08:16:38.068Z,768.00
2019-03-04T08:17:38.057Z,840.00
2019-03-04T08:18:38.718Z,828.00
2019-03-04T08:19:38.039Z,936.00
2019-03-04T08:20:38.784Z,1072.00
2019-03-04T08:21:38.036Z,1280.00
2019-03-04T08:22:38.003Z,1720.00
2019-03-04T08:23:38.016Z,1936.00
2019-03-04T08:24:38.049Z,1856.00
2019-03-04T08:25:38.329Z,1704.00
2019-03-04T08:26:38.001Z,1528.00
2019-03-04T08:27:37.952Z,1416.00
2019-03-04T08:28:37.990Z,1512.00
2019-03-04T08:29:38.784Z,1848.00
2019-03-04T08:30:38.084Z,2196.00
2019-03-04T08:31:38.748Z,2072.00
2019-03-04T08:32:38.348Z,1932.00
2019-03-04T08:33:38.000Z,1696.00
2019-03-04T08:34:37.873Z,1520.00
2019-03-04T08:35:38.737Z,1600.00
2019-03-04T08:36:37.899Z,1712.00
2019-03-04T08:37:37.843Z,1812.00
2019-03-04T08:38:37.913Z,1940.00
2019-03-04T08:39:38.294Z,2272.00
2019-03-04T08:40:37.815Z,2916.00
2019-03-04T08:41:37.821Z,3800.00
2019-03-04T08:42:37.896Z,4568.00
2019-03-04T08:43:37.778Z,5012.00
2019-03-04T08:44:37.788Z,5496.00
2019-03-04T08:45:37.759Z,5148.00
2019-03-04T08:46:37.743Z,5268.00
2019-03-04T08:47:37.735Z,4976.00
2019-03-04T08:48:37.790Z,4168.00
2019-03-04T08:49:37.737Z,3048.00
2019-03-04T08:50:37.722Z,2256.00
2019-03-04T08:51:37.694Z,2020.00
2019-03-04T08:52:38.197Z,2104.00
2019-03-04T08:53:37.689Z,2300.00
2019-03-04T08:54:37.729Z,2616.00
2019-03-04T08:55:37.654Z,2976.00
2019-03-04T08:56:37.642Z,3716.00
2019-03-04T08:57:37.623Z,4716.00
2019-03-04T08:58:37.696Z,5396.00
2019-03-04T08:59:38.040Z,5636.00
2019-03-04T09:00:37.668Z,5612.00
2019-03-04T09:01:37.584Z,4760.00
2019-03-04T09:02:37.573Z,3608.00
2019-03-04T09:03:37.557Z,2940.00
2019-03-04T09:04:37.556Z,2764.00
2019-03-04T09:05:37.554Z,3048.00
2019-03-04T09:06:37.932Z,3980.00
2019-03-04T09:07:37.543Z,5324.00
2019-03-04T09:08:37.730Z,6660.00
2019-03-04T09:09:37.503Z,8272.00
2019-03-04T09:10:37.484Z,8664.00
2019-03-04T09:11:37.472Z,8480.00
2019-03-04T09:12:37.518Z,9624.00
2019-03-04T09:13:37.740Z,10472.00
2019-03-04T09:14:37.478Z,10912.00
2019-03-04T09:15:37.434Z,9052.00
2019-03-04T09:16:37.422Z,6304.00
2019-03-04T09:17:37.445Z,3112.00
2019-03-04T09:18:37.473Z,2332.00
2019-03-04T09:19:37.490Z,2976.00
2019-03-04T09:20:37.391Z,2700.00
2019-03-04T09:21:37.472Z,2292.00
2019-03-04T09:22:37.355Z,2176.00
2019-03-04T09:23:37.348Z,2184.00
2019-03-04T09:24:37.429Z,2580.00
2019-03-04T09:25:37.821Z,2104.00
2019-03-04T09:26:37.312Z,2564.00
2019-03-04T09:27:37.599Z,3020.00
2019-03-04T09:28:37.497Z,3232.00
2019-03-04T09:29:37.349Z,3712.00
2019-03-04T09:30:37.439Z,4408.00
2019-03-04T09:31:37.282Z,4096.00
2019-03-04T09:32:37.526Z,3548.00
2019-03-04T09:33:37.276Z,3708.00
2019-03-04T09:34:37.326Z,3376.00
2019-03-04T09:35:37.287Z,3036.00
2019-03-04T09:36:37.337Z,2840.00
2019-03-04T09:37:37.793Z,2608.00
2019-03-04T09:38:37.186Z,2464.00
2019-03-04T09:39:37.201Z,2824.00
2019-03-04T09:40:37.181Z,3964.00
2019-03-04T09:41:37.172Z,5456.00
2019-03-04T09:42:37.329Z,8976.00
2019-03-04T09:43:37.138Z,12332.00
2019-03-04T09:44:38.605Z,11988.00
2019-03-04T09:45:39.242Z,8144.00
2019-03-04T09:46:37.187Z,8056.00
2019-03-04T09:47:37.131Z,7296.00
2019-03-04T09:48:37.272Z,6688.00
2019-03-04T09:49:37.815Z,4796.00
2019-03-04T09:50:37.780Z,9272.00
2019-03-04T09:51:37.410Z,10756.00
2019-03-04T09:52:37.036Z,9488.00
2019-03-04T09:53:39.705Z,9704.00
2019-03-04T09:54:37.086Z,8612.00
2019-03-04T09:55:37.024Z,10856.00
2019-03-04T09:56:37.644Z,9432.00
2019-03-04T09:57:37.187Z,10164.00
2019-03-04T09:58:37.356Z,9908.00
2019-03-04T09:59:37.014Z,9896.00
2019-03-04T10:00:37.014Z,5492.00
2019-03-04T10:01:37.150Z,6512.00
2019-03-04T10:02:37.309Z,10104.00
2019-03-04T10:03:37.029Z,10832.00
2019-03-04T10:04:36.973Z,8824.00
2019-03-04T10:05:38.223Z,4460.00
2019-03-04T10:06:37.173Z,9160.00
2019-03-04T10:07:37.727Z,9296.00
2019-03-04T10:08:36.900Z,11764.00
2019-03-04T10:09:36.855Z,9956.00
2019-03-04T10:10:36.884Z,9832.00
2019-03-04T10:11:36.864Z,5584.00
2019-03-04T10:12:39.236Z,6700.00
2019-03-04T10:13:36.809Z,12368.00
2019-03-04T10:14:36.815Z,9452.00
2019-03-04T10:15:37.807Z,6788.00
2019-03-04T10:16:36.970Z,7704.00
2019-03-04T10:17:36.962Z,9788.00
2019-03-04T10:18:37.368Z,7188.00
2019-03-04T10:19:37.174Z,9312.00
2019-03-04T10:20:36.813Z,13904.00
2019-03-04T10:21:36.728Z,9528.00
2019-03-04T10:22:36.715Z,9800.00
2019-03-04T10:23:36.722Z,14296.00
2019-03-04T10:24:36.739Z,14156.00
2019-03-04T10:25:36.698Z,7652.00
2019-03-04T10:26:37.098Z,8028.00
2019-03-04T10:27:36.680Z,8524.00
2019-03-04T10:28:36.652Z,7760.00
2019-03-04T10:29:36.720Z,9220.00
2019-03-04T10:30:36.706Z,6804.00
2019-03-04T10:31:37.856Z,4236.00
2019-03-04T10:32:36.652Z,4380.00
2019-03-04T10:33:37.732Z,3664.00
2019-03-04T10:34:36.595Z,3328.00
2019-03-04T10:35:36.630Z,3184.00
2019-03-04T10:36:36.756Z,2872.00
2019-03-04T10:37:36.562Z,2832.00
2019-03-04T10:38:36.548Z,2480.00
2019-03-04T10:39:36.530Z,2120.00
2019-03-04T10:40:38.223Z,2248.00
2019-03-04T10:41:36.569Z,3564.00
2019-03-04T10:42:36.538Z,4888.00
2019-03-04T10:43:36.536Z,5612.00
2019-03-04T10:44:37.968Z,6720.00
2019-03-04T10:45:36.474Z,8584.00
2019-03-04T10:46:37.869Z,9692.00
2019-03-04T10:47:36.588Z,8196.00
2019-03-04T10:48:36.494Z,11440.00
2019-03-04T10:49:36.492Z,10448.00
2019-03-04T10:50:36.417Z,12928.00
2019-03-04T10:51:36.414Z,13644.00
2019-03-04T10:52:36.406Z,12452.00
2019-03-04T10:53:36.754Z,10264.00
2019-03-04T10:54:36.497Z,10748.00
2019-03-04T10:55:41.922Z,13512.00
2019-03-04T10:56:37.351Z,9444.00
2019-03-04T10:57:37.319Z,7676.00
2019-03-04T10:58:36.345Z,6968.00
2019-03-04T10:59:36.324Z,6480.00
2019-03-04T11:00:36.936Z,5824.00
2019-03-04T11:01:36.535Z,4576.00
2019-03-04T11:02:36.289Z,4452.00
2019-03-04T11:03:36.271Z,4408.00
2019-03-04T11:04:36.341Z,4488.00
2019-03-04T11:05:36.259Z,4804.00
2019-03-04T11:06:36.298Z,4308.00
2019-03-04T11:07:36.608Z,3576.00
2019-03-04T11:08:36.217Z,3552.00
2019-03-04T11:09:36.221Z,4156.00
2019-03-04T11:10:36.200Z,4460.00
2019-03-04T11:11:36.234Z,4632.00
2019-03-04T11:12:36.263Z,4260.00
2019-03-04T11:13:36.165Z,3580.00
2019-03-04T11:14:36.194Z,2684.00
2019-03-04T11:15:36.146Z,1980.00
2019-03-04T11:16:36.148Z,1692.00
2019-03-04T11:17:36.380Z,1776.00
2019-03-04T11:18:36.159Z,2132.00
2019-03-04T11:19:36.103Z,2832.00
2019-03-04T11:20:36.406Z,3152.00
2019-03-04T11:21:36.089Z,3476.00
2019-03-04T11:22:36.073Z,3060.00
2019-03-04T11:23:36.618Z,3972.00
2019-03-04T11:24:36.163Z,5360.00
2019-03-04T11:25:36.060Z,5584.00
2019-03-04T11:26:36.025Z,6364.00
2019-03-04T11:27:36.503Z,9284.00
2019-03-04T11:28:36.005Z,28544.00
2019-03-04T11:29:36.005Z,8224.00
2019-03-04T11:30:37.109Z,7680.00
2019-03-04T11:31:35.977Z,9216.00
2019-03-04T11:32:35.975Z,10384.00
2019-03-04T11:33:36.101Z,9548.00
2019-03-04T11:34:36.373Z,36768.00
2019-03-04T11:35:35.939Z,7816.00
2019-03-04T11:36:36.281Z,9424.00
2019-03-04T11:37:35.948Z,12304.00
2019-03-04T11:38:35.904Z,19776.00
2019-03-04T11:39:35.885Z,12316.00
2019-03-04T11:40:35.880Z,20384.00
2019-03-04T11:41:37.280Z,15648.00
2019-03-04T11:42:37.069Z,18336.00
2019-03-04T11:43:36.036Z,12816.00
2019-03-04T11:44:35.858Z,19680.00
2019-03-04T11:45:35.868Z,14924.00
2019-03-04T11:46:36.013Z,23968.00
2019-03-04T11:47:35.847Z,12468.00
2019-03-04T11:48:36.670Z,11772.00
2019-03-04T11:49:36.063Z,5364.00
2019-03-04T11:50:35.804Z,3012.00
2019-03-04T11:51:36.279Z,2296.00
2019-03-04T11:52:35.743Z,1956.00
2019-03-04T11:53:35.749Z,2072.00
2019-03-04T11:54:36.718Z,2392.00
2019-03-04T11:55:35.712Z,2840.00
2019-03-04T11:56:35.720Z,3656.00
2019-03-04T11:57:35.698Z,4236.00
2019-03-04T11:58:35.681Z,5008.00
2019-03-04T11:59:35.681Z,4144.00
2019-03-04T12:00:36.259Z,3424.00
2019-03-04T12:01:35.857Z,4136.00
2019-03-04T12:02:38.888Z,8340.00
2019-03-04T12:03:36.708Z,11456.00
2019-03-04T12:04:35.809Z,42240.00
2019-03-04T12:05:36.089Z,16240.00
2019-03-04T12:06:36.261Z,19104.00
2019-03-04T12:07:35.787Z,9504.00
2019-03-04T12:08:36.037Z,10148.00
2019-03-04T12:09:35.683Z,26528.00
2019-03-04T12:10:35.766Z,16736.00
2019-03-04T12:11:38.435Z,20128.00
2019-03-04T12:12:39.223Z,13612.00
2019-03-04T12:13:36.255Z,13488.00
2019-03-04T12:14:35.507Z,9216.00
2019-03-04T12:15:35.508Z,6244.00
2019-03-04T12:16:35.536Z,5240.00
2019-03-04T12:17:35.611Z,11092.00
2019-03-04T12:18:35.840Z,24608.00
2019-03-04T12:19:36.527Z,13544.00
2019-03-04T12:20:35.758Z,24928.00
2019-03-04T12:21:35.562Z,8612.00
2019-03-04T12:22:36.855Z,21120.00
2019-03-04T12:23:35.935Z,24224.00
2019-03-04T12:24:36.474Z,17312.00
2019-03-04T12:25:36.277Z,7904.00
2019-03-04T12:26:37.510Z,5592.00
2019-03-04T12:27:35.897Z,4536.00
2019-03-04T12:28:35.364Z,2548.00
2019-03-04T12:29:35.365Z,2040.00
2019-03-04T12:30:35.384Z,1404.00