createdAt,value
2018-01-12T00:00:20.994Z,8.10
2018-01-12T00:01:20.966Z,8.08
2018-01-12T00:03:13.830Z,7.97
2018-01-12T00:04:13.786Z,7.83
2018-01-12T00:06:06.645Z,7.93
2018-01-12T00:07:06.625Z,8.03
2018-01-12T00:08:59.635Z,7.80
2018-01-12T00:09:59.595Z,7.97
2018-01-12T00:11:52.449Z,8.08
2018-01-12T00:12:52.421Z,7.90
2018-01-12T00:16:17.443Z,8.03
2018-01-12T00:17:16.816Z,8.09
2018-01-12T00:19:09.665Z,7.85
2018-01-12T00:20:09.644Z,7.90
2018-01-12T00:22:02.548Z,7.79
2018-01-12T00:23:02.477Z,7.79
2018-01-12T00:24:55.329Z,7.85
2018-01-12T00:25:55.307Z,7.80
2018-01-12T00:27:48.173Z,7.75
2018-01-12T00:28:48.137Z,7.83
2018-01-12T00:30:40.990Z,7.91
2018-01-12T00:31:40.971Z,7.77
2018-01-12T00:33:33.836Z,7.82
2018-01-12T00:34:33.800Z,7.79
2018-01-12T00:36:26.653Z,7.79
2018-01-12T00:37:26.624Z,7.72
2018-01-12T00:39:19.500Z,7.82
2018-01-12T00:40:19.456Z,7.75
2018-01-12T00:42:12.306Z,7.67
2018-01-12T00:43:12.340Z,7.77
2018-01-12T00:45:05.153Z,7.61
2018-01-12T00:46:05.118Z,7.67
2018-01-12T00:47:57.970Z,7.67
2018-01-12T00:48:57.951Z,7.67
2018-01-12T00:50:50.825Z,7.60
2018-01-12T00:51:50.786Z,7.60
2018-01-12T00:53:43.642Z,7.66
2018-01-12T00:54:43.627Z,7.63
2018-01-12T00:56:36.558Z,7.53
2018-01-12T00:57:36.444Z,7.54
2018-01-12T00:59:29.296Z,7.47
2018-01-12T01:00:29.276Z,7.36
2018-01-12T01:02:22.137Z,7.33
2018-01-12T01:03:22.102Z,7.25
2018-01-12T01:05:14.949Z,7.25
2018-01-12T01:06:14.927Z,7.33
2018-01-12T01:08:07.798Z,7.36
2018-01-12T01:09:07.762Z,7.35
2018-01-12T01:11:00.617Z,7.39
2018-01-12T01:12:00.592Z,7.48
2018-01-12T01:13:53.452Z,7.35
2018-01-12T01:14:53.423Z,7.28
2018-01-12T01:16:46.273Z,7.36
2018-01-12T01:17:46.253Z,7.25
2018-01-12T01:19:39.119Z,7.40
2018-01-12T01:20:39.078Z,7.35
2018-01-12T01:22:31.930Z,7.38
2018-01-12T01:23:31.904Z,7.35
2018-01-12T01:25:24.773Z,7.32
2018-01-12T01:26:24.736Z,7.33
2018-01-12T01:28:17.591Z,7.25
2018-01-12T01:29:17.566Z,7.13
2018-01-12T01:31:10.440Z,7.21
2018-01-12T01:32:10.400Z,7.29
2018-01-12T01:34:03.251Z,7.36
2018-01-12T01:35:03.249Z,7.31
2018-01-12T01:36:56.089Z,7.18
2018-01-12T01:37:56.057Z,7.11
2018-01-12T01:39:48.905Z,7.23
2018-01-12T01:40:48.881Z,7.25
2018-01-12T01:42:41.765Z,7.13
2018-01-12T01:43:41.714Z,7.13
2018-01-12T01:45:34.562Z,7.13
2018-01-12T01:46:34.543Z,7.03
2018-01-12T01:48:27.411Z,7.11
2018-01-12T01:49:27.372Z,7.06
2018-01-12T01:51:20.220Z,7.18
2018-01-12T01:52:20.203Z,7.15
2018-01-12T01:54:13.064Z,7.15
2018-01-12T01:55:13.025Z,7.28
2018-01-12T01:57:05.875Z,7.21
2018-01-12T01:58:05.850Z,7.13
2018-01-12T01:59:58.719Z,7.10
2018-01-12T02:00:58.681Z,7.07
2018-01-12T02:02:51.555Z,6.89
2018-01-12T02:03:51.544Z,6.81
2018-01-12T02:05:44.393Z,6.85
2018-01-12T02:06:44.378Z,6.79
2018-01-12T02:08:37.204Z,6.93
2018-01-12T02:09:37.183Z,7.02
2018-01-12T02:11:30.051Z,7.10
2018-01-12T02:12:30.010Z,7.02
2018-01-12T02:14:22.866Z,6.82
2018-01-12T02:15:22.843Z,6.78
2018-01-12T02:17:15.707Z,6.85
2018-01-12T02:18:15.673Z,6.82
2018-01-12T02:20:08.525Z,6.92
2018-01-12T02:21:08.503Z,6.95
2018-01-12T02:23:01.370Z,7.06
2018-01-12T02:24:01.329Z,6.93
2018-01-12T02:25:54.183Z,6.69
2018-01-12T02:26:54.157Z,6.64
2018-01-12T02:28:47.039Z,6.79
2018-01-12T02:29:46.988Z,6.88
2018-01-12T02:31:39.842Z,6.70
2018-01-12T02:32:39.822Z,6.84
2018-01-12T02:34:32.689Z,6.89
2018-01-12T02:35:32.652Z,6.89
2018-01-12T02:37:25.504Z,6.62
2018-01-12T02:38:25.480Z,6.79
2018-01-12T02:40:18.347Z,6.66
2018-01-12T02:41:18.310Z,6.57
2018-01-12T02:43:11.153Z,6.59
2018-01-12T02:44:11.131Z,6.52
2018-01-12T02:46:04.021Z,6.77
2018-01-12T02:47:03.970Z,6.77
2018-01-12T02:48:56.827Z,6.54
2018-01-12T02:49:56.804Z,6.42
2018-01-12T02:51:49.676Z,6.48
2018-01-12T02:52:49.631Z,6.38
2018-01-12T02:54:42.474Z,6.52
2018-01-12T02:55:42.452Z,6.63
2018-01-12T02:57:35.319Z,6.49
2018-01-12T02:58:35.282Z,6.52
2018-01-12T03:00:28.132Z,6.42
2018-01-12T03:01:28.107Z,6.51
2018-01-12T03:03:20.970Z,6.70
2018-01-12T03:04:20.938Z,6.66
2018-01-12T03:06:13.792Z,6.62
2018-01-12T03:07:13.827Z,6.64
2018-01-12T03:09:06.629Z,6.54
2018-01-12T03:10:06.589Z,6.44
2018-01-12T03:11:59.434Z,6.44
2018-01-12T03:12:59.414Z,6.31
2018-01-12T03:14:52.288Z,6.35
2018-01-12T03:15:52.240Z,6.46
2018-01-12T03:17:45.091Z,6.38
2018-01-12T03:18:45.065Z,6.35
2018-01-12T03:20:37.940Z,6.33
2018-01-12T03:21:37.904Z,6.26
2018-01-12T03:23:30.751Z,6.41
2018-01-12T03:24:30.733Z,6.44
2018-01-12T03:26:23.598Z,6.45
2018-01-12T03:27:23.565Z,6.48
2018-01-12T03:29:16.412Z,6.35
2018-01-12T03:30:16.389Z,6.28
2018-01-12T03:32:09.256Z,6.35
2018-01-12T03:33:09.222Z,6.42
2018-01-12T03:35:02.066Z,6.51
2018-01-12T03:36:02.042Z,6.44
2018-01-12T03:37:54.908Z,6.33
2018-01-12T03:38:54.864Z,6.33
2018-01-12T03:40:47.717Z,6.20
2018-01-12T03:41:47.695Z,6.26
2018-01-12T03:43:40.560Z,6.20
2018-01-12T03:44:40.585Z,6.28
2018-01-12T03:46:33.368Z,6.31
2018-01-12T03:47:33.346Z,6.22
2018-01-12T03:49:26.207Z,6.16
2018-01-12T03:50:26.170Z,6.11
2018-01-12T03:52:19.020Z,6.11
2018-01-12T03:53:18.998Z,5.99
2018-01-12T03:55:11.862Z,6.14
2018-01-12T03:56:11.824Z,6.11
2018-01-12T03:58:04.681Z,6.04
2018-01-12T03:59:04.662Z,5.97
2018-01-12T04:00:57.539Z,6.11
2018-01-12T04:01:57.485Z,6.02
2018-01-12T04:03:50.331Z,5.98
2018-01-12T04:04:50.306Z,6.04
2018-01-12T04:06:43.175Z,5.90
2018-01-12T04:07:43.134Z,5.94
2018-01-12T04:09:35.986Z,6.09
2018-01-12T04:10:35.963Z,5.99
2018-01-12T04:12:28.824Z,6.01
2018-01-12T04:13:28.787Z,5.90
2018-01-12T04:15:21.635Z,5.99
2018-01-12T04:16:21.616Z,6.04
2018-01-12T04:18:14.484Z,6.30
2018-01-12T04:19:14.437Z,6.28
2018-01-12T04:21:07.320Z,6.20
2018-01-12T04:22:07.354Z,6.24
2018-01-12T04:24:00.129Z,6.08
2018-01-12T04:25:00.091Z,6.19
2018-01-12T04:26:52.937Z,6.12
2018-01-12T04:27:52.911Z,5.97
2018-01-12T04:29:46.349Z,5.93
2018-01-12T04:30:45.733Z,5.93
2018-01-12T04:32:38.585Z,5.91
2018-01-12T04:33:38.560Z,5.93
2018-01-12T04:35:31.429Z,5.98
2018-01-12T04:36:31.382Z,5.98
2018-01-12T04:38:24.237Z,5.83
2018-01-12T04:39:24.210Z,5.87
2018-01-12T04:41:17.078Z,5.83
2018-01-12T04:42:17.044Z,5.89
2018-01-12T04:44:09.886Z,5.86
2018-01-12T04:45:09.860Z,5.99
2018-01-12T04:47:02.730Z,6.04
2018-01-12T04:48:02.686Z,5.99
2018-01-12T04:49:55.548Z,5.84
2018-01-12T04:50:55.530Z,5.80
2018-01-12T04:52:48.384Z,5.84
2018-01-12T04:53:48.347Z,5.89
2018-01-12T04:55:41.205Z,5.91
2018-01-12T04:56:41.183Z,5.93
2018-01-12T04:58:34.043Z,5.83
2018-01-12T04:59:34.003Z,5.90
2018-01-12T05:01:26.857Z,5.97
2018-01-12T05:02:26.831Z,5.84
2018-01-12T05:04:19.702Z,6.09
2018-01-12T05:05:19.656Z,6.11
2018-01-12T05:07:12.500Z,6.02
2018-01-12T05:08:12.477Z,5.99
2018-01-12T05:10:05.345Z,5.91
2018-01-12T05:11:05.299Z,6.01
2018-01-12T05:12:58.154Z,5.98
2018-01-12T05:13:58.126Z,5.94
2018-01-12T05:15:50.998Z,5.98
2018-01-12T05:16:50.953Z,6.05
2018-01-12T05:18:43.798Z,5.98
2018-01-12T05:19:43.779Z,5.82
2018-01-12T05:21:36.642Z,5.97
2018-01-12T05:22:36.603Z,5.97
2018-01-12T05:24:29.454Z,5.91
2018-01-12T05:25:29.428Z,5.91
2018-01-12T05:27:22.291Z,5.94
2018-01-12T05:28:22.256Z,5.86
2018-01-12T05:30:15.116Z,5.86
2018-01-12T05:31:15.094Z,5.84
2018-01-12T05:33:08.102Z,5.89
2018-01-12T05:34:07.909Z,5.93
2018-01-12T05:36:00.759Z,5.99
2018-01-12T05:37:00.736Z,5.98
2018-01-12T05:38:53.615Z,6.02
2018-01-12T05:39:53.555Z,6.05
2018-01-12T05:41:46.410Z,5.94
2018-01-12T05:42:46.386Z,6.02
2018-01-12T05:44:39.254Z,5.90
2018-01-12T05:45:39.209Z,5.93
2018-01-12T05:47:32.060Z,5.99
2018-01-12T05:48:32.031Z,5.93
2018-01-12T05:50:24.899Z,6.04
2018-01-12T05:51:24.859Z,6.12
2018-01-12T05:53:17.731Z,5.89
2018-01-12T05:54:17.713Z,6.02
2018-01-12T05:56:10.562Z,6.12
2018-01-12T05:57:10.526Z,6.22
2018-01-12T05:59:03.383Z,6.26
2018-01-12T06:01:32.323Z,6.02
2018-01-12T06:02:16.208Z,6.17
2018-01-12T06:04:09.061Z,6.17
2018-01-12T06:05:09.033Z,6.02
2018-01-12T06:07:01.896Z,6.09
2018-01-12T06:08:01.861Z,6.12
2018-01-12T06:09:54.707Z,6.16
2018-01-12T06:10:54.682Z,6.04
2018-01-12T06:12:47.544Z,6.02
2018-01-12T06:13:47.502Z,5.97
2018-01-12T06:15:40.351Z,6.14
2018-01-12T06:16:40.338Z,6.27
2018-01-12T06:18:33.197Z,6.12
2018-01-12T06:19:33.157Z,6.02
2018-01-12T06:21:26.005Z,6.14
2018-01-12T06:22:26.041Z,6.11
2018-01-12T06:24:18.854Z,6.17
2018-01-12T06:25:18.810Z,6.16
2018-01-12T06:27:11.656Z,6.16
2018-01-12T06:28:11.636Z,6.24
2018-01-12T06:30:04.500Z,6.24
2018-01-12T06:31:04.461Z,6.30
2018-01-12T06:32:57.304Z,6.17
2018-01-12T06:33:57.279Z,6.26
2018-01-12T06:35:50.143Z,6.26
2018-01-12T06:36:50.109Z,6.22
2018-01-12T06:38:42.955Z,6.09
2018-01-12T06:39:42.930Z,6.19
2018-01-12T06:41:35.805Z,6.36
2018-01-12T06:42:35.756Z,6.24
2018-01-12T06:44:28.608Z,6.31
2018-01-12T06:45:28.584Z,6.26
2018-01-12T06:47:21.457Z,6.28
2018-01-12T06:48:21.420Z,6.33
2018-01-12T06:50:14.265Z,6.35
2018-01-12T06:51:14.243Z,6.48
2018-01-12T06:53:07.109Z,6.44
2018-01-12T06:54:07.068Z,6.38
2018-01-12T06:55:59.923Z,6.39
2018-01-12T06:56:59.905Z,6.30
2018-01-12T06:58:52.773Z,6.31
2018-01-12T06:59:52.732Z,6.46
2018-01-12T07:01:45.580Z,6.36
2018-01-12T07:02:45.554Z,6.46
2018-01-12T07:04:38.413Z,6.36
2018-01-12T07:05:38.376Z,6.45
2018-01-12T07:07:31.224Z,6.52
2018-01-12T07:08:31.203Z,6.41
2018-01-12T07:10:24.121Z,6.30
2018-01-12T07:11:24.024Z,6.28
2018-01-12T07:13:16.872Z,6.30
2018-01-12T07:14:16.847Z,6.36
2018-01-12T07:16:09.731Z,6.33
2018-01-12T07:17:09.674Z,6.38
2018-01-12T07:19:02.600Z,6.39
2018-01-12T07:20:02.527Z,6.27
2018-01-12T07:21:55.440Z,6.24
2018-01-12T07:22:55.335Z,6.30
2018-01-12T07:24:48.169Z,6.24
2018-01-12T07:25:48.148Z,6.22
2018-01-12T07:27:41.085Z,6.22
2018-01-12T07:28:40.977Z,6.28
2018-01-12T07:30:33.825Z,6.38
2018-01-12T07:31:33.803Z,6.27
2018-01-12T07:33:26.669Z,6.45
2018-01-12T07:34:26.630Z,6.38
2018-01-12T07:36:19.558Z,6.49
2018-01-12T07:37:19.456Z,6.49
2018-01-12T07:39:12.321Z,6.49
2018-01-12T07:40:12.285Z,6.56
2018-01-12T07:42:05.131Z,6.30
2018-01-12T07:43:05.106Z,6.26
2018-01-12T07:44:57.992Z,6.57
2018-01-12T07:45:57.947Z,6.49
2018-01-12T07:47:50.822Z,6.45
2018-01-12T07:48:50.764Z,6.46
2018-01-12T07:50:43.634Z,6.33
2018-01-12T07:51:43.596Z,6.54
2018-01-12T07:53:37.020Z,6.38
2018-01-12T07:54:36.447Z,6.44
2018-01-12T07:56:29.279Z,6.63
2018-01-12T07:57:29.241Z,6.52
2018-01-12T07:59:22.089Z,6.60
2018-01-12T08:00:22.066Z,6.60
2018-01-12T08:02:14.932Z,6.74
2018-01-12T08:03:14.890Z,6.60
2018-01-12T08:05:07.743Z,6.52
2018-01-12T08:06:07.718Z,6.60
2018-01-12T08:08:00.585Z,6.51
2018-01-12T08:09:00.544Z,6.62
2018-01-12T08:10:53.395Z,6.51
2018-01-12T08:11:53.371Z,6.51
2018-01-12T08:13:46.230Z,6.66
2018-01-12T08:14:46.200Z,6.60
2018-01-12T08:16:39.118Z,6.60
2018-01-12T08:17:39.033Z,6.81
2018-01-12T08:19:31.905Z,6.79
2018-01-12T08:20:31.865Z,6.77
2018-01-12T08:22:24.719Z,6.66
2018-01-12T08:23:24.693Z,6.64
2018-01-12T08:25:17.557Z,6.77
2018-01-12T08:26:17.521Z,6.78
2018-01-12T08:28:10.372Z,6.74
2018-01-12T08:29:10.349Z,6.77
2018-01-12T08:31:03.225Z,6.82
2018-01-12T08:32:03.178Z,6.82
2018-01-12T08:33:56.032Z,6.75
2018-01-12T08:34:56.012Z,6.82
2018-01-12T08:36:48.894Z,6.77
2018-01-12T08:37:48.856Z,6.85
2018-01-12T08:39:41.706Z,6.87
2018-01-12T08:40:41.683Z,7.02
2018-01-12T08:42:34.558Z,7.07
2018-01-12T08:43:34.515Z,6.89
2018-01-12T08:45:27.383Z,6.89
2018-01-12T08:46:27.381Z,7.07
2018-01-12T08:48:20.215Z,7.13
2018-01-12T08:49:20.177Z,7.06
2018-01-12T08:51:13.026Z,7.15
2018-01-12T08:52:13.005Z,7.15
2018-01-12T08:54:05.881Z,7.14
2018-01-12T08:55:05.834Z,7.14
2018-01-12T08:56:58.685Z,7.14
2018-01-12T08:57:58.662Z,7.21
2018-01-12T08:59:51.525Z,7.14
2018-01-12T09:00:51.484Z,7.18
2018-01-12T09:02:44.334Z,7.11
2018-01-12T09:03:44.320Z,7.25
2018-01-12T09:05:37.174Z,7.18
2018-01-12T09:06:37.139Z,7.29
2018-01-12T09:08:29.993Z,7.28
2018-01-12T09:09:29.969Z,7.38
2018-01-12T09:11:22.857Z,7.36
2018-01-12T09:12:22.808Z,7.57
2018-01-12T09:14:15.658Z,7.45
2018-01-12T09:15:15.634Z,7.63
2018-01-12T09:17:08.503Z,7.56
2018-01-12T09:18:08.461Z,7.45
2018-01-12T09:20:01.314Z,7.61
2018-01-12T09:21:01.289Z,7.51
2018-01-12T09:22:54.155Z,7.63
2018-01-12T09:23:54.121Z,7.63
2018-01-12T09:25:46.968Z,7.70
2018-01-12T09:26:46.947Z,7.67
2018-01-12T09:28:39.818Z,7.53
2018-01-12T09:29:39.776Z,7.53
2018-01-12T09:31:32.632Z,7.58
2018-01-12T09:32:32.607Z,7.58
2018-01-12T09:34:25.470Z,7.61
2018-01-12T09:35:25.437Z,7.63
2018-01-12T09:37:18.289Z,7.85
2018-01-12T09:38:18.268Z,7.79
2018-01-12T09:40:11.130Z,7.87
2018-01-12T09:41:11.092Z,7.73
2018-01-12T09:43:03.953Z,7.85
2018-01-12T09:44:03.928Z,7.80
2018-01-12T09:45:56.786Z,7.83
2018-01-12T09:46:56.754Z,8.03
2018-01-12T09:48:49.606Z,8.00
2018-01-12T09:49:49.604Z,7.95
2018-01-12T09:51:42.457Z,8.18
2018-01-12T09:52:42.414Z,7.95
2018-01-12T09:54:35.271Z,7.94
2018-01-12T09:55:35.247Z,8.03
2018-01-12T09:57:28.121Z,8.01
2018-01-12T09:58:28.087Z,8.10
2018-01-12T10:00:20.948Z,7.98
2018-01-12T10:01:20.913Z,8.15
2018-01-12T10:03:13.782Z,8.12
2018-01-12T10:04:13.745Z,8.18
2018-01-12T10:06:06.601Z,8.16
2018-01-12T10:07:06.571Z,8.23
2018-01-12T10:08:59.449Z,8.16
2018-01-12T10:09:59.411Z,8.34
2018-01-12T10:11:52.262Z,8.46
2018-01-12T10:12:52.239Z,8.42
2018-01-12T10:14:45.105Z,8.52
2018-01-12T10:15:45.066Z,8.51
2018-01-12T10:17:37.916Z,8.52
2018-01-12T10:18:37.898Z,8.42
2018-01-12T10:20:30.766Z,8.49
2018-01-12T10:21:30.728Z,8.63
2018-01-12T10:23:23.581Z,8.76
2018-01-12T10:24:23.560Z,8.55
2018-01-12T10:26:16.434Z,8.71
2018-01-12T10:27:16.399Z,8.66
2018-01-12T10:29:09.255Z,8.85
2018-01-12T10:30:09.233Z,8.84
2018-01-12T10:32:02.099Z,8.91
2018-01-12T10:33:02.065Z,8.92
2018-01-12T10:34:54.919Z,8.88
2018-01-12T10:35:54.898Z,9.11
2018-01-12T10:37:47.768Z,9.04
2018-01-12T10:38:47.735Z,9.04
2018-01-12T10:40:40.591Z,9.02
2018-01-12T10:41:40.567Z,9.04
2018-01-12T10:43:33.437Z,9.02
2018-01-12T10:44:33.400Z,9.08
2018-01-12T10:46:26.255Z,8.94
2018-01-12T10:47:26.235Z,8.99
2018-01-12T10:49:19.099Z,9.13
2018-01-12T10:50:19.067Z,9.02
2018-01-12T10:52:11.922Z,9.11
2018-01-12T10:53:11.900Z,9.16
2018-01-12T10:55:04.768Z,9.23
2018-01-12T10:56:04.732Z,9.26
2018-01-12T10:57:57.595Z,9.34
2018-01-12T10:58:57.573Z,9.29
2018-01-12T11:00:50.439Z,9.31
2018-01-12T11:01:50.407Z,9.22
2018-01-12T11:03:43.257Z,9.34
2018-01-12T11:04:43.241Z,9.34
2018-01-12T11:06:36.174Z,9.21
2018-01-12T11:07:36.069Z,9.19
2018-01-12T11:09:28.925Z,9.32
2018-01-12T11:10:28.906Z,9.37
2018-01-12T11:12:21.780Z,9.36
2018-01-12T11:13:21.744Z,9.26
2018-01-12T11:15:14.596Z,9.39
2018-01-12T11:16:14.576Z,9.37
2018-01-12T11:18:07.447Z,9.43
2018-01-12T11:19:07.410Z,9.41
2018-01-12T11:21:00.267Z,9.31
2018-01-12T11:22:00.242Z,9.34
2018-01-12T11:23:53.118Z,9.26
2018-01-12T11:24:53.071Z,9.28
2018-01-12T11:26:45.924Z,9.43
2018-01-12T11:27:45.906Z,9.48
2018-01-12T11:29:38.783Z,9.44
2018-01-12T11:30:38.793Z,9.61
2018-01-12T11:32:31.631Z,9.37
2018-01-12T11:33:31.606Z,9.21
2018-01-12T11:35:24.471Z,9.21
2018-01-12T11:36:24.434Z,9.37
2018-01-12T11:38:17.297Z,9.26
2018-01-12T11:39:17.272Z,9.19
2018-01-12T11:41:10.153Z,9.34
2018-01-12T11:42:10.110Z,9.23
2018-01-12T11:44:02.968Z,9.22
2018-01-12T11:45:02.945Z,9.21
2018-01-12T11:46:55.818Z,9.23
2018-01-12T11:47:55.780Z,9.19
2018-01-12T11:49:48.643Z,9.31
2018-01-12T11:50:48.613Z,9.23
2018-01-12T11:52:41.489Z,9.32
2018-01-12T11:53:41.452Z,9.26
2018-01-12T11:55:34.307Z,9.31
2018-01-12T11:56:34.287Z,9.29
2018-01-12T11:58:27.157Z,9.23
2018-01-12T11:59:27.128Z,9.29
2018-01-12T12:01:19.988Z,9.34
2018-01-12T12:02:19.965Z,9.31
2018-01-12T12:04:12.831Z,9.44
2018-01-12T12:05:12.797Z,9.32
2018-01-12T12:07:05.647Z,9.32
2018-01-12T12:08:05.628Z,9.26
2018-01-12T12:09:58.498Z,9.34
2018-01-12T12:10:58.465Z,9.41
2018-01-12T12:12:51.320Z,9.48
2018-01-12T12:13:51.300Z,9.47
2018-01-12T12:15:44.168Z,9.26
2018-01-12T12:16:44.131Z,9.29
2018-01-12T12:18:36.986Z,9.22
2018-01-12T12:19:36.966Z,9.21
2018-01-12T12:21:29.846Z,9.21
2018-01-12T12:22:29.799Z,9.16
2018-01-12T12:24:22.656Z,9.25
2018-01-12T12:25:22.640Z,9.29
2018-01-12T12:27:15.504Z,9.37
2018-01-12T12:28:15.468Z,9.31
2018-01-12T12:30:08.338Z,9.16
2018-01-12T12:31:08.317Z,9.29
2018-01-12T12:33:01.199Z,9.28
2018-01-12T12:34:01.191Z,9.32
2018-01-12T12:35:54.080Z,9.40
2018-01-12T12:36:53.992Z,9.39
2018-01-12T12:38:46.949Z,9.32
2018-01-12T12:39:46.943Z,9.32
2018-01-12T12:41:39.780Z,9.26
2018-01-12T12:42:39.753Z,9.26
2018-01-12T12:44:32.673Z,9.31
2018-01-12T12:45:32.589Z,9.28
2018-01-12T12:47:25.467Z,9.36
2018-01-12T12:48:25.437Z,9.46
2018-01-12T12:50:18.317Z,9.31
2018-01-12T12:51:18.273Z,9.23
2018-01-12T12:53:11.132Z,9.40
2018-01-12T12:54:11.108Z,9.25
2018-01-12T12:56:03.973Z,9.32
2018-01-12T12:57:03.940Z,9.31
2018-01-12T12:58:56.794Z,9.31
2018-01-12T12:59:56.773Z,9.43
2018-01-12T13:01:49.649Z,9.28
2018-01-12T13:02:49.610Z,9.29
2018-01-12T13:04:42.464Z,9.43
2018-01-12T13:05:42.444Z,9.41
2018-01-12T13:07:35.336Z,9.44
2018-01-12T13:08:35.295Z,9.56
2018-01-12T13:10:28.148Z,9.41
2018-01-12T13:11:28.131Z,9.58
2018-01-12T13:13:21.001Z,9.50
2018-01-12T13:14:20.968Z,9.55
2018-01-12T13:16:13.825Z,9.58
2018-01-12T13:17:13.808Z,9.64
2018-01-12T13:19:06.673Z,9.65
2018-01-12T13:20:06.638Z,9.76
2018-01-12T13:21:59.492Z,9.97
2018-01-12T13:22:59.471Z,9.79
2018-01-12T13:24:52.344Z,10.01
2018-01-12T13:25:52.308Z,10.07
2018-01-12T13:27:45.170Z,9.86
2018-01-12T13:28:45.148Z,9.97
2018-01-12T13:30:38.024Z,9.99
2018-01-12T13:31:37.983Z,9.95
2018-01-12T13:33:30.841Z,9.79
2018-01-12T13:34:30.823Z,9.74
2018-01-12T13:36:23.691Z,9.83
2018-01-12T13:37:23.662Z,10.04
2018-01-12T13:39:16.509Z,9.68
2018-01-12T13:40:16.494Z,9.73
2018-01-12T13:42:09.360Z,9.94
2018-01-12T13:43:09.328Z,10.04
2018-01-12T13:45:02.183Z,9.91
2018-01-12T13:46:02.165Z,9.84
2018-01-12T13:47:55.036Z,10.02
2018-01-12T13:48:55.006Z,9.87
2018-01-12T13:50:47.855Z,9.83
2018-01-12T13:51:47.837Z,10.07
2018-01-12T13:53:40.709Z,10.44
2018-01-12T13:54:40.678Z,10.38
2018-01-12T13:56:33.523Z,10.22
2018-01-12T13:57:33.509Z,10.51
2018-01-12T13:59:26.386Z,10.15
2018-01-12T14:00:26.352Z,10.04
2018-01-12T14:02:19.215Z,10.04
2018-01-12T14:03:19.186Z,10.19
2018-01-12T14:05:12.059Z,10.57
2018-01-12T14:06:12.021Z,10.68
2018-01-12T14:08:04.883Z,10.51
2018-01-12T14:09:04.864Z,10.68
2018-01-12T14:10:57.750Z,10.49
2018-01-12T14:11:57.697Z,10.44
2018-01-12T14:13:50.551Z,10.31
2018-01-12T14:14:50.528Z,10.33
2018-01-12T14:16:43.406Z,10.44
2018-01-12T14:17:43.368Z,10.48
2018-01-12T14:19:36.232Z,10.51
2018-01-12T14:20:36.209Z,10.37
2018-01-12T14:22:29.086Z,10.31
2018-01-12T14:23:29.043Z,10.33
2018-01-12T14:25:21.901Z,10.15
2018-01-12T14:26:21.879Z,10.17
2018-01-12T14:28:14.762Z,10.02
2018-01-12T14:29:14.727Z,9.95
2018-01-12T14:31:07.586Z,9.94
2018-01-12T14:32:07.563Z,9.99
2018-01-12T14:34:00.449Z,9.86
2018-01-12T14:35:00.406Z,9.89
2018-01-12T14:36:53.264Z,9.91
2018-01-12T14:37:53.242Z,9.95
2018-01-12T14:39:46.195Z,9.89
2018-01-12T14:40:46.078Z,9.91
2018-01-12T14:42:38.927Z,9.65
2018-01-12T14:43:38.914Z,9.65
2018-01-12T14:45:31.781Z,9.66
2018-01-12T14:46:31.748Z,9.73
2018-01-12T14:48:24.603Z,9.79
2018-01-12T14:49:24.579Z,9.66
2018-01-12T14:51:17.459Z,9.58
2018-01-12T14:52:17.415Z,9.61
2018-01-12T14:54:10.280Z,9.46
2018-01-12T14:55:10.249Z,9.44
2018-01-12T14:57:03.118Z,9.56
2018-01-12T14:58:03.087Z,9.56
2018-01-12T14:59:55.940Z,9.46
2018-01-12T15:00:55.918Z,9.41
2018-01-12T15:02:48.791Z,9.44
2018-01-12T15:03:48.752Z,9.47
2018-01-12T15:05:41.612Z,9.54
2018-01-12T15:06:41.589Z,9.34
2018-01-12T15:08:34.470Z,9.43
2018-01-12T15:09:34.431Z,9.39
2018-01-12T15:11:27.290Z,9.22
2018-01-12T15:12:27.270Z,9.36
2018-01-12T15:14:20.145Z,9.21
2018-01-12T15:15:20.107Z,9.04
2018-01-12T15:17:12.962Z,9.23
2018-01-12T15:18:12.942Z,9.16
2018-01-12T15:20:05.812Z,9.04
2018-01-12T15:21:05.777Z,8.99
2018-01-12T15:22:58.632Z,9.02
2018-01-12T15:23:58.608Z,8.91
2018-01-12T15:25:51.477Z,8.95
2018-01-12T15:26:51.448Z,9.00
2018-01-12T15:28:44.300Z,9.02
2018-01-12T15:29:44.279Z,9.04
2018-01-12T15:31:37.151Z,9.03
2018-01-12T15:32:37.113Z,8.97
2018-01-12T15:34:29.966Z,8.92
2018-01-12T15:35:29.947Z,9.08
2018-01-12T15:37:22.818Z,9.04
2018-01-12T15:38:22.785Z,8.99
2018-01-12T15:40:15.637Z,8.89
2018-01-12T15:41:15.614Z,8.91
2018-01-12T15:43:08.484Z,8.69
2018-01-12T15:44:08.450Z,8.64
2018-01-12T15:46:01.307Z,8.66
2018-01-12T15:47:01.286Z,8.63
2018-01-12T15:48:54.157Z,8.69
2018-01-12T15:49:54.121Z,8.79
2018-01-12T15:51:46.980Z,8.69
2018-01-12T15:52:46.957Z,8.74
2018-01-12T15:54:39.860Z,8.61
2018-01-12T15:55:39.796Z,8.69
2018-01-12T15:57:32.653Z,8.51
2018-01-12T15:58:32.630Z,8.42
2018-01-12T16:00:25.500Z,8.56
2018-01-12T16:01:25.463Z,8.61
2018-01-12T16:03:18.325Z,8.56
2018-01-12T16:04:18.298Z,8.58
2018-01-12T16:06:11.174Z,8.44
2018-01-12T16:07:11.134Z,8.49
2018-01-12T16:09:03.982Z,8.42
2018-01-12T16:10:03.964Z,8.46
2018-01-12T16:11:56.830Z,8.36
2018-01-12T16:12:56.793Z,8.30
2018-01-12T16:14:49.657Z,8.51
2018-01-12T16:15:49.629Z,8.46
2018-01-12T16:17:42.502Z,8.36
2018-01-12T16:18:42.465Z,8.37
2018-01-12T16:20:35.314Z,8.31
2018-01-12T16:21:35.290Z,8.33
2018-01-12T16:23:28.158Z,8.33
2018-01-12T16:24:28.131Z,8.27
2018-01-12T16:26:20.973Z,8.34
2018-01-12T16:27:20.952Z,8.38
2018-01-12T16:29:13.833Z,8.34
2018-01-12T16:30:13.782Z,8.41
2018-01-12T16:32:06.635Z,8.37
2018-01-12T16:33:06.609Z,8.28
2018-01-12T16:34:59.482Z,8.34
2018-01-12T16:35:59.446Z,8.37
2018-01-12T16:37:52.295Z,8.41
2018-01-12T16:38:52.299Z,8.42
2018-01-12T16:40:45.140Z,8.31
2018-01-12T16:41:45.106Z,8.37
2018-01-12T16:43:37.963Z,8.31
2018-01-12T16:44:37.941Z,8.31
2018-01-12T16:46:30.805Z,8.46
2018-01-12T16:47:30.766Z,8.31
2018-01-12T16:49:24.111Z,8.36
2018-01-12T16:50:24.095Z,8.30
2018-01-12T16:52:16.957Z,8.27
2018-01-12T16:53:16.917Z,8.33
2018-01-12T16:55:09.771Z,8.36
2018-01-12T16:56:09.746Z,8.36
2018-01-12T16:58:02.614Z,8.33
2018-01-12T16:59:02.577Z,8.38
2018-01-12T17:00:55.439Z,8.27
2018-01-12T17:01:55.420Z,8.19
2018-01-12T17:03:48.297Z,8.31
2018-01-12T17:04:48.252Z,8.31
2018-01-12T17:06:41.109Z,8.34
2018-01-12T17:07:41.083Z,8.36
2018-01-12T17:09:33.977Z,8.49
2018-01-12T17:10:33.912Z,8.55
2018-01-12T17:12:26.763Z,8.36
2018-01-12T17:13:26.746Z,8.51
2018-01-12T17:15:19.607Z,8.33
2018-01-12T17:16:19.573Z,8.24
2018-01-12T17:18:12.427Z,8.27
2018-01-12T17:19:12.403Z,8.31
2018-01-12T17:21:05.265Z,8.24
2018-01-12T17:22:05.233Z,8.33
2018-01-12T17:23:58.084Z,8.45
2018-01-12T17:24:58.064Z,8.31
2018-01-12T17:26:50.950Z,8.34
2018-01-12T17:27:50.914Z,8.24
2018-01-12T17:29:43.767Z,8.31
2018-01-12T17:30:43.744Z,8.36
2018-01-12T17:32:36.612Z,8.34
2018-01-12T17:33:36.571Z,8.28
2018-01-12T17:35:29.425Z,8.34
2018-01-12T17:36:29.401Z,8.27
2018-01-12T17:38:22.270Z,8.18
2018-01-12T17:39:22.229Z,8.23
2018-01-12T17:41:15.083Z,8.28
2018-01-12T17:42:15.077Z,8.27
2018-01-12T17:44:07.932Z,8.19
2018-01-12T17:45:07.889Z,8.27
2018-01-12T17:47:00.773Z,8.23
2018-01-12T17:48:00.722Z,8.06
2018-01-12T17:49:53.596Z,8.13
2018-01-12T17:50:53.555Z,8.24
2018-01-12T17:52:46.404Z,8.27
2018-01-12T17:53:46.382Z,8.30
2018-01-12T17:55:39.242Z,8.46
2018-01-12T17:56:39.210Z,8.34
2018-01-12T17:58:32.056Z,8.27
2018-01-12T17:59:32.041Z,8.36
2018-01-12T18:01:24.901Z,8.06
2018-01-12T18:02:24.860Z,8.15
2018-01-12T18:04:17.714Z,8.18
2018-01-12T18:05:17.684Z,8.24
2018-01-12T18:07:10.558Z,8.24
2018-01-12T18:08:10.517Z,8.09
2018-01-12T18:10:03.375Z,8.18
2018-01-12T18:11:03.351Z,8.10
2018-01-12T18:12:56.221Z,8.12
2018-01-12T18:13:56.181Z,8.06
2018-01-12T18:15:49.034Z,8.15
2018-01-12T18:16:49.107Z,8.18
2018-01-12T18:18:41.882Z,8.08
2018-01-12T18:19:41.846Z,8.08
2018-01-12T18:21:34.700Z,8.20
2018-01-12T18:22:34.674Z,8.26
2018-01-12T18:24:27.539Z,8.18
2018-01-12T18:25:27.502Z,8.12
2018-01-12T18:27:20.358Z,8.20
2018-01-12T18:28:20.340Z,8.20
2018-01-12T18:30:13.207Z,8.38
2018-01-12T18:31:13.172Z,8.42
2018-01-12T18:33:06.025Z,8.20
2018-01-12T18:34:06.002Z,8.38
2018-01-12T18:35:58.865Z,8.34
2018-01-12T18:36:58.831Z,8.28
2018-01-12T18:38:51.683Z,8.45
2018-01-12T18:39:51.656Z,8.56
2018-01-12T18:41:44.525Z,8.37
2018-01-12T18:42:44.490Z,8.24
2018-01-12T18:44:37.355Z,8.27
2018-01-12T18:45:37.326Z,8.23
2018-01-12T18:47:30.190Z,8.31
2018-01-12T18:48:30.151Z,8.37
2018-01-12T18:50:23.003Z,8.20
2018-01-12T18:51:22.981Z,8.27
2018-01-12T18:53:15.849Z,8.38
2018-01-12T18:54:15.803Z,8.33
2018-01-12T18:56:08.669Z,8.18
2018-01-12T18:57:08.664Z,8.26
2018-01-12T18:59:01.508Z,8.27
2018-01-12T19:00:01.502Z,8.15
2018-01-12T19:01:54.319Z,8.27
2018-01-12T19:02:54.299Z,8.20
2018-01-12T19:04:47.169Z,8.34
2018-01-12T19:05:47.130Z,8.20
2018-01-12T19:07:40.056Z,8.30
2018-01-12T19:08:39.960Z,8.34
2018-01-12T19:10:32.832Z,8.23