createdAt,value
2023-03-23T15:59:08.023Z,96508.94
2023-03-23T16:01:43.710Z,96515.57
2023-03-23T16:04:19.437Z,96513.91
2023-03-23T16:06:59.594Z,96514.63
2023-03-23T16:09:33.724Z,96518.54
2023-03-23T16:12:07.946Z,96518.59
2023-03-23T16:14:42.349Z,96520.02
2023-03-23T16:17:23.936Z,96521.73
2023-03-23T16:19:59.053Z,96522.90
2023-03-23T16:22:33.041Z,96522.56
2023-03-23T16:25:07.874Z,96529.14
2023-03-23T16:27:43.005Z,96530.98
2023-03-23T16:30:21.276Z,96533.23
2023-03-23T16:32:57.676Z,96530.60
2023-03-23T16:35:32.347Z,96528.62
2023-03-23T16:38:07.762Z,96532.86
2023-03-23T16:40:41.867Z,96538.11
2023-03-23T16:43:16.556Z,96540.74
2023-03-23T16:45:51.154Z,96545.58
2023-03-23T16:48:25.408Z,96548.23
2023-03-23T16:50:59.138Z,96551.87
2023-03-23T16:53:33.137Z,96553.05
2023-03-23T16:56:08.156Z,96551.29
2023-03-23T16:58:43.731Z,96555.07
2023-03-23T17:01:17.909Z,96561.90
2023-03-23T17:03:51.921Z,96565.36
2023-03-23T17:06:26.521Z,96570.19
2023-03-23T17:09:01.106Z,96574.58
2023-03-23T17:11:35.144Z,96576.86
2023-03-23T17:14:08.896Z,96579.48
2023-03-23T17:16:42.807Z,96585.40
2023-03-23T17:19:16.810Z,96582.66
2023-03-23T17:21:52.049Z,96583.29
2023-03-23T17:24:32.963Z,96588.80
2023-03-23T17:27:07.556Z,96585.52
2023-03-23T17:29:41.302Z,96585.58
2023-03-23T17:32:14.888Z,96589.00
2023-03-23T17:34:48.960Z,96587.59
2023-03-23T17:37:24.392Z,96592.60
2023-03-23T17:39:59.259Z,96591.79
2023-03-23T17:42:33.738Z,96599.27
2023-03-23T17:45:08.797Z,96601.84
2023-03-23T17:47:43.109Z,96599.50
2023-03-23T17:50:18.457Z,96598.31
2023-03-23T17:52:53.884Z,96595.85
2023-03-23T17:55:29.057Z,96599.83
2023-03-23T17:58:07.523Z,96600.02
2023-03-23T18:00:42.128Z,96602.86
2023-03-23T18:03:16.279Z,96606.63
2023-03-23T18:05:54.139Z,96606.54
2023-03-23T18:08:28.580Z,96608.81
2023-03-23T18:11:03.549Z,96609.98
2023-03-23T18:13:40.137Z,96610.48
2023-03-23T18:16:14.350Z,96609.48
2023-03-23T18:18:48.907Z,96610.35
2023-03-23T18:21:23.715Z,96605.73
2023-03-23T18:23:59.874Z,96607.92
2023-03-23T18:26:34.147Z,96606.54
2023-03-23T18:29:09.137Z,96608.92
2023-03-23T18:31:44.658Z,96609.37
2023-03-23T18:34:18.803Z,96610.33
2023-03-23T18:36:53.353Z,96609.00
2023-03-23T18:39:27.065Z,96609.75
2023-03-23T18:42:00.667Z,96608.44
2023-03-23T18:44:37.516Z,96608.70
2023-03-23T18:47:10.321Z,96613.17
2023-03-23T18:49:46.711Z,96613.75
2023-03-23T18:52:20.425Z,96612.34
2023-03-23T18:54:54.262Z,96613.41
2023-03-23T18:57:28.829Z,96612.53
2023-03-23T19:00:02.570Z,96615.95
2023-03-23T19:02:39.798Z,96619.39
2023-03-23T19:05:14.874Z,96617.98
2023-03-23T19:07:48.988Z,96617.90
2023-03-23T19:10:22.860Z,96618.45
2023-03-23T19:12:59.008Z,96617.52
2023-03-23T19:15:33.436Z,96618.30
2023-03-23T19:18:08.558Z,96620.98
2023-03-23T19:23:29.146Z,96629.51
2023-03-23T19:26:02.994Z,96631.64
2023-03-23T19:31:11.867Z,96635.08
2023-03-23T19:33:48.439Z,96637.20
2023-03-23T19:36:24.729Z,96636.20
2023-03-23T19:39:03.010Z,96636.40
2023-03-23T19:41:37.516Z,96630.45
2023-03-23T19:44:11.903Z,96630.52
2023-03-23T19:46:49.303Z,96629.20
2023-03-23T19:49:24.641Z,96629.64
2023-03-23T19:52:06.336Z,96629.17
2023-03-23T19:54:44.484Z,96632.09
2023-03-23T19:57:19.198Z,96632.09
2023-03-23T20:00:00.835Z,96631.89
2023-03-23T20:02:35.173Z,96632.19
2023-03-23T20:05:09.802Z,96633.58
2023-03-23T20:07:48.650Z,96632.77
2023-03-23T20:10:30.073Z,96631.81
2023-03-23T20:13:03.926Z,96631.95
2023-03-23T20:15:38.128Z,96633.54
2023-03-23T20:18:15.270Z,96636.85
2023-03-23T20:20:52.779Z,96638.03
2023-03-23T20:23:27.549Z,96643.75
2023-03-23T20:26:11.698Z,96641.39
2023-03-23T20:28:47.933Z,96638.42
2023-03-23T20:31:26.400Z,96640.15
2023-03-23T20:34:02.639Z,96643.95
2023-03-23T20:36:46.213Z,96649.48
2023-03-23T20:39:23.793Z,96648.73
2023-03-23T20:42:00.016Z,96648.46
2023-03-23T20:44:35.353Z,96647.26
2023-03-23T20:47:13.601Z,96647.59
2023-03-23T20:49:53.370Z,96647.71
2023-03-23T20:52:28.719Z,96645.41
2023-03-23T20:55:03.946Z,96644.66
2023-03-23T20:57:39.135Z,96641.48
2023-03-23T21:00:16.928Z,96638.49
2023-03-23T21:02:54.539Z,96634.98
2023-03-23T21:05:28.618Z,96638.40
2023-03-23T21:08:04.920Z,96639.30
2023-03-23T21:10:40.029Z,96639.92
2023-03-23T21:13:15.012Z,96641.45
2023-03-23T21:15:53.086Z,96639.98
2023-03-23T21:18:27.873Z,96636.44
2023-03-23T21:21:02.466Z,96639.36
2023-03-23T21:23:38.973Z,96638.84
2023-03-23T21:26:15.247Z,96643.02
2023-03-23T21:28:51.892Z,96640.83
2023-03-23T21:31:26.034Z,96642.78
2023-03-23T21:34:00.886Z,96640.42
2023-03-23T21:36:35.342Z,96643.33
2023-03-23T21:39:12.081Z,96638.10
2023-03-23T21:41:46.203Z,96641.48
2023-03-23T21:44:20.316Z,96640.98
2023-03-23T21:46:55.012Z,96643.58
2023-03-23T21:49:30.506Z,96643.29
2023-03-23T21:52:04.685Z,96645.53
2023-03-23T21:54:38.786Z,96642.67
2023-03-23T21:57:13.057Z,96640.25
2023-03-23T21:59:48.389Z,96640.15
2023-03-23T22:02:22.422Z,96645.42
2023-03-23T22:04:58.572Z,96643.68
2023-03-23T22:07:33.685Z,96639.56
2023-03-23T22:10:09.210Z,96634.36
2023-03-23T22:12:43.233Z,96637.06
2023-03-23T22:15:21.226Z,96639.15
2023-03-23T22:17:55.228Z,96642.26
2023-03-23T22:20:29.936Z,96644.44
2023-03-23T22:23:04.548Z,96643.44
2023-03-23T22:25:39.476Z,96641.61
2023-03-23T22:28:13.237Z,96637.11
2023-03-23T22:30:47.436Z,96638.73
2023-03-23T22:33:23.086Z,96640.24
2023-03-23T22:35:57.017Z,96637.72
2023-03-23T22:38:31.420Z,96635.06
2023-03-23T22:41:07.524Z,96633.84
2023-03-23T22:43:41.835Z,96630.77
2023-03-23T22:46:15.947Z,96625.59
2023-03-23T22:48:51.861Z,96624.55
2023-03-23T22:51:26.241Z,96627.57
2023-03-23T22:54:00.116Z,96631.35
2023-03-23T22:56:34.222Z,96627.54
2023-03-23T22:59:08.076Z,96629.38
2023-03-23T23:01:41.988Z,96627.80
2023-03-23T23:04:16.069Z,96631.33
2023-03-23T23:06:50.948Z,96631.98
2023-03-23T23:09:29.300Z,96632.83
2023-03-23T23:12:03.368Z,96631.31
2023-03-23T23:14:37.999Z,96627.70
2023-03-23T23:17:14.076Z,96628.06
2023-03-23T23:19:49.320Z,96623.62
2023-03-23T23:22:23.489Z,96624.33
2023-03-23T23:24:57.216Z,96621.11
2023-03-23T23:27:30.947Z,96621.11
2023-03-23T23:30:06.133Z,96614.86
2023-03-23T23:32:43.237Z,96611.10
2023-03-23T23:35:17.436Z,96608.70
2023-03-23T23:37:51.962Z,96606.36
2023-03-23T23:40:26.130Z,96608.11
2023-03-23T23:42:59.918Z,96605.31
2023-03-23T23:45:33.666Z,96604.92
2023-03-23T23:48:07.964Z,96597.38
2023-03-23T23:50:42.156Z,96598.11
2023-03-23T23:53:17.035Z,96596.32
2023-03-23T23:55:50.828Z,96591.20
2023-03-23T23:58:24.584Z,96590.48
