createdAt,value
2017-10-12T00:23:32.678Z,6.72
2017-10-12T00:49:05.907Z,7.37
2017-10-12T00:56:40.510Z,6.75
2017-10-12T01:53:08.951Z,6.65
2017-10-12T02:00:43.716Z,6.47
2017-10-12T02:13:28.688Z,6.10
2017-10-12T02:15:58.294Z,5.78
2017-10-12T02:18:28.283Z,7.30
2017-10-12T02:21:00.109Z,5.87
2017-10-12T02:28:35.490Z,6.32
2017-10-12T02:31:05.395Z,6.30
2017-10-12T02:33:39.107Z,7.18
2017-10-12T02:36:09.427Z,6.65
2017-10-12T02:38:38.550Z,6.57
2017-10-12T02:41:07.758Z,7.18
2017-10-12T02:43:36.503Z,7.22
2017-10-12T02:46:05.168Z,7.12
2017-10-12T02:48:34.031Z,6.50
2017-10-12T02:51:02.785Z,6.18
2017-10-12T02:53:31.185Z,8.65
2017-10-12T02:56:00.246Z,6.80
2017-10-12T02:58:29.798Z,5.62
2017-10-12T03:00:58.069Z,5.70
2017-10-12T03:03:27.023Z,6.97
2017-10-12T03:05:55.835Z,7.37
2017-10-12T03:08:25.263Z,5.82
2017-10-12T03:10:54.248Z,6.35
2017-10-12T03:13:23.199Z,7.32
2017-10-12T03:15:51.529Z,5.97
2017-10-12T03:18:19.903Z,5.18
2017-10-12T03:20:48.211Z,7.40
2017-10-12T03:23:17.179Z,6.72
2017-10-12T03:25:46.561Z,6.55
2017-10-12T03:28:15.983Z,6.82
2017-10-12T03:30:45.470Z,8.05
2017-10-12T03:33:14.293Z,6.80
2017-10-12T03:35:43.230Z,6.00
2017-10-12T03:38:12.312Z,6.35
2017-10-12T03:40:41.145Z,6.37
2017-10-12T03:43:10.033Z,6.22
2017-10-12T03:45:38.438Z,6.90
2017-10-12T03:48:08.695Z,6.45
2017-10-12T03:50:37.340Z,6.32
2017-10-12T03:53:06.395Z,7.40
2017-10-12T03:55:35.394Z,6.68
2017-10-12T03:58:04.214Z,7.10
2017-10-12T04:00:33.214Z,6.70
2017-10-12T04:03:03.209Z,6.40
2017-10-12T04:05:32.238Z,6.90
2017-10-12T04:08:01.781Z,7.05
2017-10-12T04:10:34.142Z,7.97
2017-10-12T04:13:03.185Z,7.68
2017-10-12T04:15:31.939Z,7.87
2017-10-12T04:18:00.876Z,7.30
2017-10-12T04:20:29.855Z,6.65
2017-10-12T04:22:58.554Z,7.20
2017-10-12T04:25:28.449Z,6.85
2017-10-12T04:27:58.044Z,6.65
2017-10-12T04:30:31.152Z,7.47
2017-10-12T04:33:00.164Z,7.10
2017-10-12T04:35:29.121Z,7.15
2017-10-12T04:37:57.769Z,7.28
2017-10-12T04:40:26.771Z,6.60
2017-10-12T04:42:56.210Z,7.03
2017-10-12T04:45:25.740Z,7.32
2017-10-12T04:47:55.502Z,7.72
2017-10-12T04:50:25.593Z,6.35
2017-10-12T04:52:55.905Z,7.70
2017-10-12T04:55:24.953Z,7.00
2017-10-12T04:57:53.978Z,7.28
2017-10-12T05:00:22.980Z,7.18
2017-10-12T05:02:52.025Z,8.02
2017-10-12T05:05:21.495Z,6.95
2017-10-12T05:07:50.598Z,6.50
2017-10-12T05:10:20.762Z,7.43
2017-10-12T05:12:49.738Z,6.40
2017-10-12T05:15:18.646Z,6.47
2017-10-12T05:17:47.641Z,7.40
2017-10-12T05:20:16.565Z,8.60
2017-10-12T05:22:45.655Z,8.35
2017-10-12T05:25:15.160Z,7.53
2017-10-12T05:27:43.698Z,9.25
2017-10-12T05:30:12.420Z,8.48
2017-10-12T05:32:41.111Z,10.82
2017-10-12T05:35:09.857Z,8.48
2017-10-12T05:37:38.530Z,8.30
2017-10-12T05:40:07.201Z,9.20
2017-10-12T05:42:35.908Z,7.62
2017-10-12T05:45:04.578Z,7.15
2017-10-12T05:47:33.253Z,8.40
2017-10-12T05:50:02.723Z,7.55
2017-10-12T05:52:31.406Z,7.03
2017-10-12T05:54:59.889Z,6.90
2017-10-12T05:57:28.522Z,7.47
2017-10-12T05:59:57.203Z,7.20
2017-10-12T06:02:25.881Z,6.93
2017-10-12T06:04:54.405Z,7.10
2017-10-12T06:07:23.362Z,6.95
2017-10-12T06:09:52.624Z,7.25
2017-10-12T06:12:21.251Z,6.78
2017-10-12T06:14:49.999Z,6.90
2017-10-12T06:17:18.561Z,7.20
2017-10-12T06:19:47.561Z,7.60
2017-10-12T06:22:16.591Z,7.25
2017-10-12T06:27:27.220Z,6.70
2017-10-12T06:29:55.733Z,5.93
2017-10-12T06:32:24.398Z,6.12
2017-10-12T06:34:53.066Z,6.60
2017-10-12T06:37:21.743Z,6.05
2017-10-12T06:39:50.449Z,6.30
2017-10-12T06:42:18.757Z,6.15
2017-10-12T06:44:47.425Z,6.18
2017-10-12T06:47:15.801Z,7.05
2017-10-12T06:49:44.465Z,6.22
2017-10-12T06:52:13.155Z,5.60
2017-10-12T06:54:41.553Z,6.50
2017-10-12T06:57:09.957Z,5.67
2017-10-12T06:59:39.128Z,5.40
2017-10-12T07:02:07.557Z,4.90
2017-10-12T07:04:35.955Z,5.30
2017-10-12T07:07:04.350Z,6.50
2017-10-12T07:09:32.802Z,6.53
2017-10-12T07:12:01.210Z,5.60
2017-10-12T07:14:29.609Z,5.13
2017-10-12T07:16:57.869Z,4.93
2017-10-12T07:19:26.266Z,4.73
2017-10-12T07:21:54.507Z,4.13
2017-10-12T07:24:23.167Z,3.40
2017-10-12T07:26:52.331Z,3.10
2017-10-12T07:29:20.738Z,3.13
2017-10-12T07:31:49.949Z,3.27
2017-10-12T07:34:18.356Z,2.67
2017-10-12T07:36:46.771Z,2.90
2017-10-12T07:39:15.190Z,3.83
2017-10-12T07:41:44.353Z,3.10
2017-10-12T07:44:12.760Z,3.40
2017-10-12T07:46:41.185Z,2.80
2017-10-12T07:49:09.585Z,2.10
2017-10-12T07:51:37.994Z,2.53
2017-10-12T07:54:07.173Z,2.80
2017-10-12T07:56:35.241Z,2.67
2017-10-12T07:59:03.653Z,2.63
2017-10-12T08:01:32.661Z,2.60
2017-10-12T08:04:00.870Z,2.17
2017-10-12T08:06:29.269Z,2.87
2017-10-12T08:08:57.699Z,2.30
2017-10-12T08:11:26.097Z,2.70
2017-10-12T08:13:54.499Z,2.40
2017-10-12T08:16:22.922Z,2.50
2017-10-12T08:18:51.906Z,2.00
2017-10-12T08:21:20.317Z,2.80
2017-10-12T08:23:49.506Z,2.43
2017-10-12T08:26:17.910Z,2.33
2017-10-12T08:28:46.307Z,2.70
2017-10-12T08:31:14.718Z,1.90
2017-10-12T08:33:43.117Z,2.60
2017-10-12T08:36:12.287Z,2.80
2017-10-12T08:38:40.705Z,2.20
2017-10-12T08:41:09.870Z,2.53
2017-10-12T08:43:38.294Z,2.90
2017-10-12T08:46:06.708Z,2.70
2017-10-12T08:48:35.122Z,2.40
2017-10-12T08:51:03.565Z,2.50
2017-10-12T08:53:32.231Z,3.23
2017-10-12T08:56:00.880Z,3.40
2017-10-12T08:58:30.109Z,3.20
2017-10-12T09:00:58.508Z,3.43
2017-10-12T09:03:26.906Z,3.13
2017-10-12T09:05:55.333Z,2.57
2017-10-12T09:08:23.731Z,3.17
2017-10-12T09:10:52.131Z,3.13
2017-10-12T09:13:20.576Z,3.10
2017-10-12T09:15:49.741Z,2.53
2017-10-12T09:18:18.153Z,3.37
2017-10-12T09:20:47.371Z,2.73
2017-10-12T09:23:15.770Z,4.03
2017-10-12T09:25:44.165Z,3.40
2017-10-12T09:28:12.282Z,4.17
2017-10-12T09:30:41.109Z,3.47
2017-10-12T09:33:08.818Z,2.97
2017-10-12T09:35:36.900Z,3.37
2017-10-12T09:38:04.613Z,3.30
2017-10-12T09:40:32.322Z,3.07
2017-10-12T09:43:00.433Z,3.23
2017-10-12T09:45:27.973Z,2.83
2017-10-12T09:47:56.379Z,3.20
2017-10-12T09:50:24.100Z,2.60
2017-10-12T09:52:52.512Z,3.00
2017-10-12T09:55:20.570Z,2.17
2017-10-12T09:57:49.781Z,1.97
2017-10-12T10:00:17.841Z,1.73
2017-10-12T10:02:47.025Z,2.53
2017-10-12T10:05:15.463Z,2.20
2017-10-12T10:07:43.514Z,2.00
2017-10-12T10:10:11.566Z,1.70
2017-10-12T10:12:40.768Z,1.43
2017-10-12T10:15:09.193Z,2.47
2017-10-12T10:17:37.411Z,2.03
2017-10-12T10:20:05.818Z,1.20
2017-10-12T10:22:34.997Z,1.73
2017-10-12T10:25:04.189Z,1.80
2017-10-12T10:27:32.588Z,1.63
2017-10-12T10:30:01.801Z,1.87
2017-10-12T10:32:30.205Z,1.60
2017-10-12T10:34:58.613Z,1.40
2017-10-12T10:37:27.077Z,0.87
2017-10-12T10:39:55.491Z,1.70
2017-10-12T10:42:23.885Z,1.30
2017-10-12T10:44:53.078Z,1.50
2017-10-12T10:47:38.865Z,1.63
2017-10-12T10:50:08.066Z,1.47
2017-10-12T10:52:37.262Z,2.40
2017-10-12T10:55:05.665Z,2.10
2017-10-12T10:57:34.090Z,1.80
2017-10-12T11:00:02.504Z,1.47
2017-10-12T11:02:31.686Z,1.70
2017-10-12T11:05:00.140Z,1.73
2017-10-12T11:07:28.578Z,1.73
2017-10-12T11:09:57.045Z,1.23
2017-10-12T11:12:26.309Z,1.20
2017-10-12T11:14:54.760Z,1.77
2017-10-12T11:17:23.195Z,1.77
2017-10-12T11:19:51.645Z,1.70
2017-10-12T11:22:20.088Z,1.90
2017-10-12T11:24:48.515Z,1.50
2017-10-12T11:27:16.981Z,1.30
2017-10-12T11:29:45.666Z,1.23
2017-10-12T11:32:14.124Z,2.13
2017-10-12T11:34:42.579Z,1.30
2017-10-12T11:37:11.809Z,1.50
2017-10-12T11:39:40.264Z,1.40
2017-10-12T11:42:09.456Z,1.40
2017-10-12T11:44:37.918Z,1.47
2017-10-12T11:47:06.342Z,1.70
2017-10-12T11:49:35.543Z,1.50
2017-10-12T11:52:04.019Z,2.00
2017-10-12T11:54:33.194Z,1.20
2017-10-12T11:57:01.612Z,1.43
2017-10-12T11:59:30.078Z,1.90
2017-10-12T12:01:59.260Z,1.40
2017-10-12T12:04:27.673Z,1.50
2017-10-12T12:06:56.092Z,1.40
2017-10-12T12:09:24.581Z,1.63
2017-10-12T12:11:53.037Z,1.57
2017-10-12T12:14:21.486Z,1.30
2017-10-12T12:16:49.943Z,1.53
2017-10-12T12:19:18.353Z,1.37
2017-10-12T12:21:47.536Z,1.40
2017-10-12T12:24:15.976Z,1.23
2017-10-12T12:26:44.408Z,1.47
2017-10-12T12:29:13.607Z,1.43
2017-10-12T12:31:42.037Z,1.27
2017-10-12T12:34:10.438Z,1.30
2017-10-12T12:36:38.846Z,1.23
2017-10-12T12:39:08.042Z,1.60
2017-10-12T12:41:37.215Z,1.13
2017-10-12T12:44:05.617Z,1.47
2017-10-12T12:46:34.817Z,1.70
2017-10-12T12:49:04.015Z,1.60
2017-10-12T12:51:33.182Z,1.83
2017-10-12T12:54:01.602Z,1.60
2017-10-12T12:56:30.777Z,2.20
2017-10-12T12:58:59.182Z,1.80
2017-10-12T13:01:28.380Z,1.63
2017-10-12T13:03:57.555Z,1.70
2017-10-12T13:06:25.964Z,1.33
2017-10-12T13:08:55.165Z,1.20
2017-10-12T13:11:23.572Z,1.40
2017-10-12T13:13:51.993Z,1.10
2017-10-12T13:16:20.417Z,1.17
2017-10-12T13:18:48.821Z,1.30
2017-10-12T13:21:17.230Z,1.30
2017-10-12T13:23:45.667Z,1.33
2017-10-12T13:26:14.076Z,2.00
2017-10-12T13:28:42.507Z,1.43
2017-10-12T13:31:10.988Z,1.43
2017-10-12T13:33:39.434Z,2.20
2017-10-12T13:36:07.897Z,2.40
2017-10-12T13:38:36.414Z,3.37
2017-10-12T13:41:04.861Z,3.03
2017-10-12T13:43:33.330Z,1.70
2017-10-12T13:46:01.792Z,2.40
2017-10-12T13:48:30.203Z,2.77
2017-10-12T13:50:58.629Z,2.03
2017-10-12T13:53:27.832Z,1.73
2017-10-12T13:55:57.040Z,1.67
2017-10-12T13:58:24.770Z,0.97
2017-10-12T14:00:52.554Z,1.70
2017-10-12T14:03:21.738Z,1.80
2017-10-12T14:05:49.841Z,1.47
2017-10-12T14:08:18.300Z,1.57
2017-10-12T14:10:46.739Z,2.30
2017-10-12T14:13:15.172Z,1.67
2017-10-12T14:15:44.416Z,1.67
2017-10-12T14:18:12.830Z,1.73
2017-10-12T14:20:41.237Z,1.80
2017-10-12T14:23:10.533Z,1.90
2017-10-12T14:25:39.727Z,1.87
2017-10-12T14:28:08.168Z,1.73
2017-10-12T14:30:36.621Z,1.63
2017-10-12T14:33:05.063Z,1.93
2017-10-12T14:35:33.512Z,2.10
2017-10-12T14:38:02.002Z,2.17
2017-10-12T14:40:30.465Z,1.90
2017-10-12T14:42:59.130Z,1.80
2017-10-12T14:45:27.611Z,1.83
2017-10-12T14:47:56.026Z,2.20
2017-10-12T14:50:24.434Z,2.40
2017-10-12T14:52:52.906Z,2.00
2017-10-12T14:55:21.365Z,2.90
2017-10-12T14:57:49.787Z,2.33
2017-10-12T15:00:18.232Z,2.40
2017-10-12T15:02:46.471Z,2.10
2017-10-12T15:05:14.717Z,2.60
2017-10-12T15:07:42.959Z,2.20
2017-10-12T15:10:11.396Z,2.17
2017-10-12T15:12:39.824Z,1.60
2017-10-12T15:15:08.269Z,2.20
2017-10-12T15:17:36.668Z,2.90
2017-10-12T15:20:05.134Z,3.10
2017-10-12T15:22:33.580Z,3.00
2017-10-12T15:25:01.988Z,3.37
2017-10-12T15:27:31.177Z,3.40
2017-10-12T15:29:59.446Z,3.00
2017-10-12T15:32:27.855Z,3.17
2017-10-12T15:34:56.254Z,2.80
2017-10-12T15:37:24.689Z,5.10
2017-10-12T15:39:53.868Z,2.67
2017-10-12T15:42:22.280Z,5.97
2017-10-12T15:44:51.518Z,17.83
2017-10-12T15:47:19.758Z,15.43
2017-10-12T15:49:48.929Z,16.73
2017-10-12T15:52:17.369Z,19.70
2017-10-12T15:54:45.769Z,18.63
2017-10-12T15:57:14.174Z,14.17
2017-10-12T15:59:42.624Z,13.43
2017-10-12T16:02:11.269Z,7.90
2017-10-12T16:04:40.438Z,5.63
2017-10-12T16:07:08.889Z,5.63
2017-10-12T16:09:37.299Z,5.37
2017-10-12T16:12:05.702Z,5.07
2017-10-12T16:14:34.898Z,4.10
2017-10-12T16:17:03.329Z,5.77
2017-10-12T16:19:31.746Z,5.50
2017-10-12T16:22:00.945Z,4.30
2017-10-12T16:24:29.361Z,6.00
2017-10-12T16:26:57.901Z,8.77
2017-10-12T16:29:26.313Z,8.97
2017-10-12T16:31:54.775Z,8.97
2017-10-12T16:34:23.182Z,8.13
2017-10-12T16:36:51.410Z,6.43
2017-10-12T16:39:22.286Z,6.70
2017-10-12T16:41:51.278Z,5.60
2017-10-12T16:44:20.274Z,6.10
2017-10-12T16:46:48.726Z,5.13
2017-10-12T16:49:17.128Z,5.93
2017-10-12T16:51:46.378Z,5.50
2017-10-12T16:54:14.809Z,5.90
2017-10-12T16:56:43.989Z,5.73
2017-10-12T16:59:12.394Z,6.17
2017-10-12T17:01:41.974Z,5.40
2017-10-12T17:04:10.388Z,6.30
2017-10-12T17:06:39.558Z,7.43
2017-10-12T17:09:07.973Z,8.70
2017-10-12T17:11:36.218Z,9.90
2017-10-12T17:14:04.507Z,10.63
2017-10-12T17:16:32.971Z,17.93
2017-10-12T17:19:01.207Z,17.13
2017-10-12T17:21:29.424Z,15.50
2017-10-12T17:23:57.845Z,12.50
2017-10-12T17:26:26.257Z,11.23
2017-10-12T17:28:54.694Z,10.37
2017-10-12T17:31:24.052Z,9.20
2017-10-12T17:33:52.512Z,13.50
2017-10-12T17:36:23.052Z,10.60
2017-10-12T17:38:53.293Z,9.03
2017-10-12T17:43:51.436Z,13.87
2017-10-12T17:46:19.919Z,11.07
2017-10-12T17:48:49.075Z,10.17
2017-10-12T17:51:17.545Z,12.20
2017-10-12T17:53:46.070Z,15.40
2017-10-12T17:56:14.608Z,16.77
2017-10-12T17:58:43.306Z,15.20
2017-10-12T18:01:12.045Z,10.00
2017-10-12T18:03:43.731Z,11.90
2017-10-12T18:08:44.970Z,16.87
2017-10-12T18:24:59.264Z,9.90
2017-10-12T18:27:27.822Z,12.33
2017-10-12T18:29:56.303Z,15.10
2017-10-12T18:32:24.881Z,12.63
2017-10-12T18:34:53.869Z,14.20
2017-10-12T18:37:23.083Z,12.55
2017-10-12T18:39:52.749Z,12.40
2017-10-12T18:42:21.761Z,11.17
2017-10-12T18:44:51.788Z,7.30
2017-10-12T18:47:20.853Z,7.33
2017-10-12T18:49:51.028Z,7.00
2017-10-12T18:52:21.068Z,6.53
2017-10-12T18:54:51.267Z,7.00
2017-10-12T18:57:22.097Z,6.43
2017-10-12T18:59:52.722Z,7.78
2017-10-12T19:02:23.082Z,6.60
2017-10-12T19:04:53.976Z,7.00
2017-10-12T19:07:23.189Z,5.60
2017-10-12T19:09:51.782Z,5.80
2017-10-12T19:12:20.305Z,6.37
2017-10-12T19:14:49.193Z,6.40
2017-10-12T19:17:17.956Z,5.55
2017-10-12T19:19:48.530Z,6.45
2017-10-12T19:22:15.326Z,6.27
2017-10-12T19:24:43.743Z,5.45
2017-10-12T19:27:12.386Z,5.70
2017-10-12T19:29:41.182Z,6.62
2017-10-12T19:32:09.041Z,5.07
2017-10-12T19:34:37.158Z,6.10
2017-10-12T19:37:06.942Z,5.45
2017-10-12T19:39:35.736Z,6.00
2017-10-12T19:42:04.841Z,6.20
2017-10-12T19:44:34.042Z,5.90
2017-10-12T19:47:05.371Z,5.65
2017-10-12T19:49:34.218Z,5.72
2017-10-12T19:52:03.777Z,5.65
2017-10-12T19:54:32.746Z,4.93
2017-10-12T19:57:01.992Z,5.90
2017-10-12T19:59:30.772Z,5.50
2017-10-12T20:01:59.564Z,5.93
2017-10-12T20:04:28.092Z,6.43
2017-10-12T20:06:56.993Z,5.90
2017-10-12T20:09:25.822Z,5.68
2017-10-12T20:11:54.576Z,6.95
2017-10-12T20:14:23.391Z,6.12
2017-10-12T20:16:52.318Z,7.07
2017-10-12T20:19:21.162Z,6.12
2017-10-12T20:21:50.771Z,5.45
2017-10-12T20:26:48.359Z,5.10
2017-10-12T20:29:32.148Z,4.70
2017-10-12T20:31:45.832Z,5.78
2017-10-12T20:34:15.211Z,5.68
2017-10-12T20:36:43.951Z,5.32
2017-10-12T20:39:12.699Z,5.30
2017-10-12T20:44:10.655Z,6.32
2017-10-12T20:46:40.082Z,5.12
2017-10-12T20:49:08.896Z,6.87
2017-10-12T20:51:37.794Z,5.82
2017-10-12T20:54:07.017Z,5.40
2017-10-12T20:56:37.415Z,5.45
2017-10-12T20:59:05.991Z,5.93
2017-10-12T21:01:35.508Z,6.30
2017-10-12T21:04:04.272Z,5.47
2017-10-12T21:06:33.065Z,7.10
2017-10-12T21:09:02.592Z,6.97
2017-10-12T21:11:31.370Z,5.53
2017-10-12T21:14:00.966Z,6.18
2017-10-12T21:16:30.529Z,5.87
2017-10-12T21:18:59.281Z,6.45
2017-10-12T21:21:28.066Z,5.93
2017-10-12T21:23:56.858Z,6.30
2017-10-12T21:26:25.630Z,6.78
2017-10-12T21:28:55.232Z,5.62
2017-10-12T21:31:24.792Z,6.15
2017-10-12T21:33:53.551Z,5.07
2017-10-12T21:36:22.345Z,5.35
2017-10-12T21:38:51.108Z,4.97
2017-10-12T21:41:19.913Z,5.18
2017-10-12T21:43:49.462Z,4.22
2017-10-12T21:46:18.255Z,5.20
2017-10-12T21:48:47.097Z,5.90
2017-10-12T21:51:15.219Z,4.93
2017-10-12T21:53:44.019Z,4.60
2017-10-12T22:01:40.992Z,3.62
2017-10-12T22:25:26.113Z,4.03
2017-10-12T22:28:26.257Z,4.40
2017-10-12T22:59:05.822Z,3.60
2017-10-12T23:04:12.634Z,4.10
2017-10-12T23:06:42.176Z,3.50
2017-10-12T23:32:43.158Z,3.47
2017-10-12T23:35:12.024Z,3.30
2017-10-12T23:37:40.869Z,4.18
2017-10-12T23:40:09.666Z,3.85
2017-10-12T23:42:38.494Z,3.75
2017-10-12T23:45:07.866Z,4.50
2017-10-12T23:47:36.705Z,3.78
2017-10-12T23:50:05.496Z,3.30
2017-10-12T23:52:34.349Z,4.25
2017-10-12T23:55:03.147Z,3.80
2017-10-12T23:57:32.009Z,3.15
