createdAt,value
2024-01-16T00:00:36.391Z,23.95
2024-01-16T00:01:36.360Z,23.95
2024-01-16T00:02:36.413Z,23.94
2024-01-16T00:03:36.419Z,23.94
2024-01-16T00:04:36.375Z,23.95
2024-01-16T00:05:36.453Z,23.95
2024-01-16T00:06:36.416Z,23.94
2024-01-16T00:07:36.413Z,23.94
2024-01-16T00:08:36.476Z,23.94
2024-01-16T00:09:36.440Z,23.94
2024-01-16T00:10:36.433Z,23.95
2024-01-16T00:11:36.509Z,23.94
2024-01-16T00:12:36.514Z,23.94
2024-01-16T00:13:36.525Z,23.95
2024-01-16T00:14:36.678Z,23.94
2024-01-16T00:15:36.605Z,23.94
2024-01-16T00:16:36.604Z,23.94
2024-01-16T00:17:36.777Z,23.93
2024-01-16T00:18:36.733Z,23.94
2024-01-16T00:19:36.660Z,23.95
2024-01-16T00:20:36.720Z,23.94
2024-01-16T00:21:36.657Z,23.95
2024-01-16T00:22:36.684Z,23.94
2024-01-16T00:23:36.753Z,23.95
2024-01-16T00:24:36.716Z,23.93
2024-01-16T00:25:36.722Z,23.94
2024-01-16T00:26:36.779Z,23.94
2024-01-16T00:27:36.785Z,23.95
2024-01-16T00:28:36.787Z,23.95
2024-01-16T00:29:36.833Z,23.93
2024-01-16T00:30:36.774Z,23.94
2024-01-16T00:31:36.810Z,23.95
2024-01-16T00:32:36.831Z,23.95
2024-01-16T00:33:36.893Z,23.95
2024-01-16T00:34:36.841Z,23.95
2024-01-16T00:35:36.821Z,23.95
2024-01-16T00:36:36.811Z,23.93
2024-01-16T00:37:36.829Z,23.94
2024-01-16T00:38:36.873Z,23.95
2024-01-16T00:39:36.847Z,23.94
2024-01-16T00:40:36.854Z,23.93
2024-01-16T00:41:37.000Z,23.95
2024-01-16T00:42:36.881Z,23.93
2024-01-16T00:43:36.905Z,23.95
2024-01-16T00:44:36.940Z,23.95
2024-01-16T00:45:36.919Z,23.94
2024-01-16T00:46:36.938Z,23.94
2024-01-16T00:47:37.077Z,23.93
2024-01-16T00:48:37.019Z,23.94
2024-01-16T00:49:37.028Z,23.94
2024-01-16T00:50:36.989Z,23.94
2024-01-16T00:51:36.980Z,23.94
2024-01-16T00:52:37.001Z,23.94
2024-01-16T00:53:37.074Z,23.94
2024-01-16T00:54:37.020Z,23.94
2024-01-16T00:55:37.023Z,23.94
2024-01-16T00:56:37.047Z,23.95
2024-01-16T00:57:37.033Z,23.94
2024-01-16T00:58:37.048Z,23.94
2024-01-16T00:59:37.054Z,23.94
2024-01-16T01:00:37.032Z,23.93
2024-01-16T01:01:37.092Z,23.94
2024-01-16T01:02:37.122Z,23.93
2024-01-16T01:03:37.101Z,23.94
2024-01-16T01:04:37.064Z,23.93
2024-01-16T01:05:37.247Z,23.94
2024-01-16T01:06:37.064Z,23.94
2024-01-16T01:07:37.043Z,23.91
2024-01-16T01:08:37.098Z,23.94
2024-01-16T01:09:37.065Z,23.93
2024-01-16T01:10:37.087Z,23.93
2024-01-16T01:11:37.078Z,23.95
2024-01-16T01:12:37.063Z,23.91
2024-01-16T01:13:37.075Z,23.94
2024-01-16T01:14:37.182Z,23.94
2024-01-16T01:15:37.077Z,23.91
2024-01-16T01:16:37.080Z,23.97
2024-01-16T01:17:37.173Z,23.94
2024-01-16T01:18:37.177Z,23.93
2024-01-16T01:19:37.137Z,23.91
2024-01-16T01:20:37.152Z,23.93
2024-01-16T01:21:37.132Z,23.93
2024-01-16T01:22:37.128Z,23.93
2024-01-16T01:23:37.182Z,23.93
2024-01-16T01:24:37.164Z,23.91
2024-01-16T01:25:37.160Z,23.91
2024-01-16T01:26:37.229Z,23.91
2024-01-16T01:27:37.172Z,23.91
2024-01-16T01:28:37.182Z,23.93
2024-01-16T01:29:37.207Z,23.93
2024-01-16T01:30:37.242Z,23.93
2024-01-16T01:31:37.177Z,23.94
2024-01-16T01:32:37.447Z,23.94
2024-01-16T01:33:37.252Z,23.91
2024-01-16T01:34:37.209Z,23.93
2024-01-16T01:35:37.257Z,23.94
2024-01-16T01:36:37.212Z,23.93
2024-01-16T01:37:37.223Z,23.89
2024-01-16T01:38:37.269Z,23.94
2024-01-16T01:39:37.229Z,23.93
2024-01-16T01:40:37.242Z,23.93
2024-01-16T01:41:37.276Z,23.88
2024-01-16T01:42:37.253Z,23.93
2024-01-16T01:43:37.284Z,23.91
2024-01-16T01:44:37.378Z,23.89
2024-01-16T01:45:37.302Z,23.91
2024-01-16T01:46:37.305Z,23.89
2024-01-16T01:47:37.433Z,23.93
2024-01-16T01:48:37.381Z,23.91
2024-01-16T01:49:37.370Z,23.93
2024-01-16T01:50:37.363Z,23.91
2024-01-16T01:51:37.335Z,23.94
2024-01-16T01:52:37.358Z,23.91
2024-01-16T01:53:37.382Z,23.93
2024-01-16T01:54:37.345Z,23.93
2024-01-16T01:55:37.364Z,23.91
2024-01-16T01:56:37.416Z,23.93
2024-01-16T01:57:37.377Z,23.93
2024-01-16T01:58:37.370Z,23.93
2024-01-16T01:59:37.458Z,23.94
2024-01-16T02:00:37.393Z,23.91
2024-01-16T02:01:37.395Z,23.94
2024-01-16T02:02:37.446Z,23.91
2024-01-16T02:03:37.478Z,23.91
2024-01-16T02:04:37.439Z,23.91
2024-01-16T02:05:37.460Z,23.93
2024-01-16T02:06:37.422Z,23.91
2024-01-16T02:07:37.448Z,23.91
2024-01-16T02:08:37.487Z,23.93
2024-01-16T02:09:37.463Z,23.89
2024-01-16T02:10:37.455Z,23.89
2024-01-16T02:11:37.526Z,23.94
2024-01-16T02:12:37.473Z,23.89
2024-01-16T02:13:37.481Z,23.93
2024-01-16T02:14:37.528Z,23.91
2024-01-16T02:15:37.498Z,23.91
2024-01-16T02:16:37.489Z,23.89
2024-01-16T02:17:37.677Z,23.91
2024-01-16T02:18:37.541Z,23.93
2024-01-16T02:19:37.605Z,23.93
2024-01-16T02:20:37.559Z,23.93
2024-01-16T02:21:38.429Z,23.88
2024-01-16T02:22:37.508Z,23.89
2024-01-16T02:23:37.673Z,23.89
2024-01-16T02:24:37.539Z,23.88
2024-01-16T02:25:37.539Z,23.91
2024-01-16T02:26:37.583Z,23.89
2024-01-16T02:27:37.566Z,23.93
2024-01-16T02:28:37.570Z,23.93
2024-01-16T02:29:37.607Z,23.88
2024-01-16T02:30:37.636Z,23.91
2024-01-16T02:31:37.592Z,23.91
2024-01-16T02:32:37.659Z,23.89
2024-01-16T02:33:37.627Z,23.88
2024-01-16T02:34:37.594Z,23.89
2024-01-16T02:35:37.632Z,23.91
2024-01-16T02:36:37.600Z,23.89
2024-01-16T02:37:37.631Z,23.87
2024-01-16T02:38:37.673Z,23.88
2024-01-16T02:39:37.630Z,23.87
2024-01-16T02:40:37.674Z,23.88
2024-01-16T02:41:37.733Z,23.89
2024-01-16T02:42:37.734Z,23.89
2024-01-16T02:43:37.780Z,23.87
2024-01-16T02:44:37.823Z,23.89
2024-01-16T02:45:37.830Z,23.89
2024-01-16T02:46:37.862Z,23.91
2024-01-16T02:47:37.985Z,23.89
2024-01-16T02:48:37.917Z,23.89
2024-01-16T02:49:37.965Z,23.87
2024-01-16T02:50:37.914Z,23.89
2024-01-16T02:51:37.909Z,23.91
2024-01-16T02:52:37.906Z,23.91
2024-01-16T02:53:37.952Z,23.91
2024-01-16T02:54:37.932Z,23.87
2024-01-16T02:55:37.923Z,23.89
2024-01-16T02:56:37.957Z,23.89
2024-01-16T02:57:37.918Z,23.87
2024-01-16T02:58:37.956Z,23.88
2024-01-16T02:59:38.004Z,23.89
2024-01-16T03:00:37.956Z,23.88
2024-01-16T03:01:37.952Z,23.89
2024-01-16T03:02:38.072Z,23.87
2024-01-16T03:03:38.442Z,23.89
2024-01-16T03:04:37.967Z,23.87
2024-01-16T03:05:38.034Z,23.87
2024-01-16T03:06:38.068Z,23.87
2024-01-16T03:07:37.992Z,23.88
2024-01-16T03:08:39.193Z,23.88
2024-01-16T03:09:38.545Z,23.89
2024-01-16T03:10:38.014Z,23.88
2024-01-16T03:11:38.071Z,23.87
2024-01-16T03:12:38.003Z,23.91
2024-01-16T03:13:37.995Z,23.89
2024-01-16T03:14:38.102Z,23.89
2024-01-16T03:15:38.019Z,23.88
2024-01-16T03:16:38.003Z,23.87
2024-01-16T03:17:38.044Z,23.89
2024-01-16T03:18:38.145Z,23.88
2024-01-16T03:19:38.012Z,23.88
2024-01-16T03:20:38.059Z,23.88
2024-01-16T03:21:38.016Z,23.87
2024-01-16T03:22:38.028Z,23.87
2024-01-16T03:23:38.140Z,23.88
2024-01-16T03:24:38.029Z,23.87
2024-01-16T03:25:38.019Z,23.88
2024-01-16T03:26:38.064Z,23.85
2024-01-16T03:27:38.039Z,23.87
2024-01-16T03:28:38.078Z,23.87
2024-01-16T03:29:38.083Z,23.87
2024-01-16T03:30:38.143Z,23.87
2024-01-16T03:31:38.145Z,23.88
2024-01-16T03:32:38.137Z,23.88
2024-01-16T03:33:38.149Z,23.87
2024-01-16T03:34:38.125Z,23.88
2024-01-16T03:35:38.122Z,23.88
2024-01-16T03:36:38.098Z,23.84
2024-01-16T03:37:38.098Z,23.87
2024-01-16T03:38:38.185Z,23.88
2024-01-16T03:39:38.161Z,23.88
2024-01-16T03:40:38.202Z,23.85
2024-01-16T03:41:38.260Z,23.85
2024-01-16T03:42:38.257Z,23.84
2024-01-16T03:43:38.322Z,23.85
2024-01-16T03:44:38.388Z,23.85
2024-01-16T03:45:38.366Z,23.85
2024-01-16T03:46:38.401Z,23.88
2024-01-16T03:47:38.468Z,23.85
2024-01-16T03:48:38.510Z,23.88
2024-01-16T03:49:38.456Z,23.87
2024-01-16T03:50:38.432Z,23.85
2024-01-16T03:51:38.405Z,23.85
2024-01-16T03:52:38.397Z,23.87
2024-01-16T03:53:38.419Z,23.87
2024-01-16T03:54:38.426Z,23.85
2024-01-16T03:55:38.418Z,23.84
2024-01-16T03:56:38.458Z,23.87
2024-01-16T03:57:38.416Z,23.85
2024-01-16T03:58:38.438Z,23.84
2024-01-16T03:59:38.479Z,23.87
2024-01-16T04:00:38.517Z,23.85
2024-01-16T04:01:38.568Z,23.85
2024-01-16T04:02:38.473Z,23.85
2024-01-16T04:03:38.534Z,23.85
2024-01-16T04:04:38.461Z,23.85
2024-01-16T04:05:38.526Z,23.87
2024-01-16T04:06:38.504Z,23.85
2024-01-16T04:07:38.467Z,23.85
2024-01-16T04:08:38.501Z,23.85
2024-01-16T04:09:38.483Z,23.84
2024-01-16T04:10:38.491Z,23.84
2024-01-16T04:11:38.572Z,23.87
2024-01-16T04:12:38.515Z,23.85
2024-01-16T04:13:38.578Z,23.84
2024-01-16T04:14:38.568Z,23.85
2024-01-16T04:15:38.560Z,23.87
2024-01-16T04:16:38.590Z,23.85
2024-01-16T04:17:38.663Z,23.84
2024-01-16T04:18:38.768Z,23.85
2024-01-16T04:19:38.685Z,23.85
2024-01-16T04:20:38.678Z,23.85
2024-01-16T04:21:38.632Z,23.87
2024-01-16T04:22:38.643Z,23.85
2024-01-16T04:23:38.675Z,23.84
2024-01-16T04:24:38.695Z,23.85
2024-01-16T04:25:38.672Z,23.85
2024-01-16T04:26:46.110Z,23.83
2024-01-16T04:27:45.900Z,23.84
2024-01-16T04:28:45.918Z,23.85
2024-01-16T04:29:45.990Z,23.84
2024-01-16T04:30:45.971Z,23.83
2024-01-16T04:31:58.014Z,23.81
2024-01-16T04:32:58.142Z,23.81
2024-01-16T04:33:58.111Z,23.81
2024-01-16T04:34:58.032Z,23.83
2024-01-16T04:35:58.109Z,23.85
2024-01-16T04:36:58.025Z,23.81
2024-01-16T04:37:58.010Z,23.83
2024-01-16T04:39:00.114Z,23.83
2024-01-16T04:39:58.008Z,23.84
2024-01-16T04:40:58.012Z,23.83
2024-01-16T04:41:58.015Z,23.83
2024-01-16T04:42:58.001Z,23.84
2024-01-16T04:43:58.006Z,23.85
2024-01-16T04:44:57.998Z,23.83
2024-01-16T04:45:59.257Z,23.84
2024-01-16T04:46:57.986Z,23.85
2024-01-16T04:47:58.026Z,23.83
2024-01-16T04:48:58.142Z,23.84
2024-01-16T04:49:57.951Z,23.84
2024-01-16T04:50:58.000Z,23.81
2024-01-16T04:51:57.931Z,23.83
2024-01-16T04:52:57.931Z,23.83
2024-01-16T04:53:57.936Z,23.83
2024-01-16T04:54:57.935Z,23.84
2024-01-16T04:55:57.950Z,23.83
2024-01-16T04:56:57.930Z,23.83
2024-01-16T04:57:57.932Z,23.83
2024-01-16T04:58:57.917Z,23.84
2024-01-16T04:59:57.902Z,23.81
2024-01-16T05:00:57.940Z,23.85
2024-01-16T05:01:57.883Z,23.83
2024-01-16T05:02:57.976Z,23.84
2024-01-16T05:03:57.933Z,23.83
2024-01-16T05:04:57.868Z,23.84
2024-01-16T05:05:57.921Z,23.83
2024-01-16T05:06:57.823Z,23.83
2024-01-16T05:07:57.855Z,23.81
2024-01-16T05:08:57.955Z,23.85
2024-01-16T05:09:57.809Z,23.81
2024-01-16T05:10:57.805Z,23.84
2024-01-16T05:11:57.814Z,23.83
2024-01-16T05:12:57.819Z,23.85
2024-01-16T05:13:57.804Z,23.84
2024-01-16T05:14:57.866Z,23.84
2024-01-16T05:15:57.803Z,23.83
2024-01-16T05:16:57.806Z,23.84
2024-01-16T05:17:57.959Z,23.81
2024-01-16T05:18:57.847Z,23.85
2024-01-16T05:19:57.778Z,23.84
2024-01-16T05:21:00.363Z,23.81
2024-01-16T05:21:57.792Z,23.83
2024-01-16T05:22:57.780Z,23.83
2024-01-16T05:23:57.780Z,23.83
2024-01-16T05:24:57.775Z,23.85
2024-01-16T05:25:57.815Z,23.84
2024-01-16T05:26:57.800Z,23.84
2024-01-16T05:27:57.761Z,23.84
2024-01-16T05:28:57.755Z,23.83
2024-01-16T05:29:57.827Z,23.83
2024-01-16T05:30:57.896Z,23.84
2024-01-16T05:31:57.726Z,23.84
2024-01-16T05:32:57.773Z,23.84
2024-01-16T05:33:57.828Z,23.84
2024-01-16T05:34:57.698Z,23.87
2024-01-16T05:35:57.731Z,23.83
2024-01-16T05:36:57.693Z,23.85
2024-01-16T05:37:57.697Z,23.84
2024-01-16T05:38:57.740Z,23.85
2024-01-16T05:39:57.692Z,23.84
2024-01-16T05:40:57.692Z,23.84
2024-01-16T05:41:57.761Z,23.84
2024-01-16T05:42:57.680Z,23.84
2024-01-16T05:43:57.698Z,23.84
2024-01-16T05:44:57.734Z,23.87
2024-01-16T05:45:57.727Z,23.84
2024-01-16T05:46:57.684Z,23.85
2024-01-16T05:47:57.816Z,23.84
2024-01-16T05:48:57.866Z,23.84
2024-01-16T05:49:57.797Z,23.87
2024-01-16T05:50:57.759Z,23.84
2024-01-16T05:51:57.715Z,23.85
2024-01-16T05:52:57.709Z,23.83
2024-01-16T05:53:57.801Z,23.84
2024-01-16T05:54:57.776Z,23.84
2024-01-16T05:55:57.848Z,23.84
2024-01-16T05:56:57.940Z,23.84
2024-01-16T05:57:57.888Z,23.83
2024-01-16T05:58:57.920Z,23.84
2024-01-16T05:59:57.965Z,23.83
2024-01-16T06:00:58.021Z,23.84
2024-01-16T06:01:58.030Z,23.84
2024-01-16T06:02:58.095Z,23.84
2024-01-16T06:03:58.139Z,23.83
2024-01-16T06:04:58.147Z,23.83
2024-01-16T06:05:58.249Z,23.85
2024-01-16T06:06:58.306Z,23.84
2024-01-16T06:07:58.244Z,23.84
2024-01-16T06:08:58.284Z,23.83
2024-01-16T06:09:58.314Z,23.83
2024-01-16T06:10:58.366Z,23.84
2024-01-16T06:11:58.409Z,23.84
2024-01-16T06:12:58.429Z,23.85
2024-01-16T06:13:58.456Z,23.84
2024-01-16T06:14:58.460Z,23.84
2024-01-16T06:15:58.515Z,23.84
2024-01-16T06:16:58.426Z,23.80
2024-01-16T06:17:58.611Z,23.84
2024-01-16T06:18:58.513Z,23.83
2024-01-16T06:19:58.460Z,23.84
2024-01-16T06:20:58.466Z,23.83
2024-01-16T06:21:58.429Z,23.83
2024-01-16T06:22:58.437Z,23.84
2024-01-16T06:23:58.500Z,23.83
2024-01-16T06:24:58.468Z,23.83
2024-01-16T06:25:58.504Z,23.84
2024-01-16T06:26:58.459Z,23.83
2024-01-16T06:27:59.820Z,23.83
2024-01-16T06:28:58.693Z,23.83
2024-01-16T06:29:58.724Z,23.83
2024-01-16T06:30:58.713Z,23.84
2024-01-16T06:31:58.741Z,23.83
2024-01-16T06:32:58.974Z,23.81
2024-01-16T06:33:58.750Z,23.85
2024-01-16T06:34:58.704Z,23.84
2024-01-16T06:35:58.763Z,23.85
2024-01-16T06:36:58.712Z,23.84
2024-01-16T06:37:58.702Z,23.84
2024-01-16T06:38:58.701Z,23.85
2024-01-16T06:39:58.689Z,23.85
2024-01-16T06:40:58.676Z,23.87
2024-01-16T06:41:58.698Z,23.87
2024-01-16T06:42:58.680Z,23.88
2024-01-16T06:43:58.723Z,23.89
2024-01-16T06:44:58.722Z,23.93
2024-01-16T06:45:58.694Z,23.94
2024-01-16T06:46:58.683Z,23.94
2024-01-16T06:47:58.782Z,23.95
2024-01-16T06:48:58.762Z,23.98
2024-01-16T06:49:58.676Z,24.00
2024-01-16T06:50:58.690Z,24.03
2024-01-16T06:51:58.673Z,24.03
2024-01-16T06:52:58.665Z,24.05
2024-01-16T06:53:58.765Z,24.07
2024-01-16T06:54:58.666Z,24.08
2024-01-16T06:55:58.691Z,24.11
2024-01-16T06:56:58.658Z,24.12
2024-01-16T06:57:58.621Z,24.14
2024-01-16T06:58:58.661Z,24.15
2024-01-16T06:59:58.694Z,24.15
2024-01-16T07:00:58.736Z,24.19
2024-01-16T07:01:58.597Z,24.16
2024-01-16T07:02:58.591Z,24.16
2024-01-16T07:03:58.578Z,24.16
2024-01-16T07:05:00.658Z,24.14
2024-01-16T07:05:58.738Z,24.14
2024-01-16T07:06:58.515Z,24.15
2024-01-16T07:07:58.524Z,24.12
2024-01-16T07:08:58.510Z,24.12
2024-01-16T07:09:58.487Z,24.12
2024-01-16T07:10:58.509Z,24.12
2024-01-16T07:11:58.500Z,24.11
2024-01-16T07:12:58.461Z,24.09
2024-01-16T07:13:58.576Z,24.08
2024-01-16T07:14:58.483Z,24.08
2024-01-16T07:15:58.418Z,24.05
2024-01-16T07:16:58.419Z,24.08
2024-01-16T07:17:58.462Z,24.08
2024-01-16T07:18:58.419Z,24.05
2024-01-16T07:19:58.386Z,24.05
2024-01-16T07:20:58.413Z,24.05
2024-01-16T07:21:58.371Z,24.05
2024-01-16T07:22:58.367Z,24.07
2024-01-16T07:23:58.409Z,24.04
2024-01-16T07:24:58.363Z,24.04
2024-01-16T07:25:58.367Z,24.04
2024-01-16T07:26:58.424Z,24.04
2024-01-16T07:27:58.376Z,24.03
2024-01-16T07:28:58.372Z,24.04
2024-01-16T07:29:58.366Z,24.01
2024-01-16T07:30:58.474Z,24.03
2024-01-16T07:31:58.357Z,24.01
2024-01-16T07:32:58.460Z,24.00
2024-01-16T07:33:58.408Z,24.00
2024-01-16T07:34:58.366Z,24.01
2024-01-16T07:35:58.424Z,24.01
2024-01-16T07:36:58.337Z,24.00
2024-01-16T07:37:58.344Z,24.03
2024-01-16T07:38:58.348Z,24.01
2024-01-16T07:39:58.685Z,24.01
2024-01-16T07:40:58.332Z,24.03
2024-01-16T07:41:58.359Z,24.03
2024-01-16T07:42:58.328Z,24.01
2024-01-16T07:43:58.367Z,24.00
2024-01-16T07:44:58.359Z,24.00
2024-01-16T07:45:58.293Z,24.01
2024-01-16T07:46:58.297Z,24.00
2024-01-16T07:47:58.358Z,24.01
2024-01-16T07:48:58.320Z,24.00
2024-01-16T07:49:58.298Z,24.00
2024-01-16T07:50:58.391Z,24.01
2024-01-16T07:51:58.274Z,24.00
2024-01-16T07:52:58.306Z,24.01
2024-01-16T07:53:58.384Z,23.98
2024-01-16T07:54:58.353Z,24.01
2024-01-16T07:55:58.394Z,24.01
2024-01-16T07:56:58.652Z,24.00
2024-01-16T07:57:58.455Z,24.01
2024-01-16T07:58:58.474Z,23.98
2024-01-16T07:59:58.532Z,24.01
2024-01-16T08:00:58.584Z,24.00
2024-01-16T08:01:58.598Z,24.00
2024-01-16T08:02:58.632Z,24.00
2024-01-16T08:03:58.700Z,24.00
2024-01-16T08:04:58.713Z,23.97
2024-01-16T08:05:58.806Z,23.97
2024-01-16T08:06:58.828Z,24.00
2024-01-16T08:07:58.734Z,24.00
2024-01-16T08:08:58.836Z,24.00
2024-01-16T08:09:58.783Z,23.97
2024-01-16T08:10:58.806Z,23.98
2024-01-16T08:11:58.915Z,23.98
2024-01-16T08:12:58.851Z,24.01
2024-01-16T08:13:58.901Z,24.00
2024-01-16T08:14:58.973Z,24.01
2024-01-16T08:15:58.954Z,24.00
2024-01-16T08:16:58.933Z,23.98
2024-01-16T08:17:59.070Z,24.00
2024-01-16T08:18:58.997Z,24.00
2024-01-16T08:19:58.959Z,24.00
2024-01-16T08:20:59.002Z,24.01
2024-01-16T08:21:58.987Z,24.01
2024-01-16T08:22:58.951Z,24.01
2024-01-16T08:23:59.001Z,24.00
2024-01-16T08:24:58.967Z,24.01
2024-01-16T08:25:58.970Z,24.00
2024-01-16T08:26:59.024Z,24.00
2024-01-16T08:27:58.964Z,23.98
2024-01-16T08:28:58.965Z,24.00
2024-01-16T08:29:59.081Z,24.01
2024-01-16T08:30:59.042Z,24.00
2024-01-16T08:31:58.986Z,24.01
2024-01-16T08:32:59.028Z,24.00
2024-01-16T08:33:59.232Z,24.01
2024-01-16T08:34:59.058Z,24.00
2024-01-16T08:35:59.067Z,24.03
2024-01-16T08:36:59.019Z,24.00
2024-01-16T08:37:59.096Z,23.97
2024-01-16T08:38:59.115Z,23.97
2024-01-16T08:39:59.098Z,23.89
2024-01-16T08:40:59.064Z,23.94
2024-01-16T08:41:59.187Z,23.94
2024-01-16T08:42:59.052Z,24.00
2024-01-16T08:43:59.020Z,24.01
2024-01-16T08:44:59.085Z,24.04
2024-01-16T08:45:59.065Z,24.00
2024-01-16T08:46:59.021Z,24.09
2024-01-16T08:47:59.109Z,24.12
2024-01-16T08:48:59.047Z,24.15
2024-01-16T08:49:59.021Z,24.16
2024-01-16T08:50:58.999Z,24.19
2024-01-16T08:51:58.953Z,24.19
2024-01-16T08:52:59.124Z,24.21
2024-01-16T08:53:59.083Z,24.22
2024-01-16T08:54:58.955Z,24.29
2024-01-16T08:55:59.096Z,24.29
2024-01-16T08:56:58.946Z,24.33
2024-01-16T08:57:58.957Z,24.36
2024-01-16T08:58:59.021Z,24.38
2024-01-16T08:59:58.928Z,24.42
2024-01-16T09:00:58.909Z,24.42
2024-01-16T09:01:58.946Z,24.43
2024-01-16T09:02:59.841Z,24.44
2024-01-16T09:03:58.913Z,24.44
2024-01-16T09:04:58.948Z,24.43
2024-01-16T09:05:59.053Z,24.46
2024-01-16T09:06:59.225Z,24.50
2024-01-16T09:07:58.844Z,24.52
2024-01-16T09:08:58.856Z,24.56
2024-01-16T09:09:58.830Z,24.58
2024-01-16T09:10:58.826Z,24.58
2024-01-16T09:11:58.844Z,24.60
2024-01-16T09:12:58.826Z,24.62
2024-01-16T09:14:00.015Z,24.64
2024-01-16T09:14:58.898Z,24.66
2024-01-16T09:15:58.971Z,24.70
2024-01-16T09:16:58.857Z,24.70
2024-01-16T09:17:58.990Z,24.71
2024-01-16T09:18:58.936Z,24.71
2024-01-16T09:19:58.834Z,24.73
2024-01-16T09:20:58.944Z,24.77
2024-01-16T09:21:58.810Z,24.80
2024-01-16T09:22:58.815Z,24.86
2024-01-16T09:23:58.840Z,24.86
2024-01-16T09:24:58.768Z,24.90
2024-01-16T09:25:58.767Z,24.93
2024-01-16T09:26:58.800Z,24.93
2024-01-16T09:27:58.741Z,24.97
2024-01-16T09:28:58.930Z,24.98
2024-01-16T09:29:58.771Z,24.97
2024-01-16T09:30:58.857Z,24.95
2024-01-16T09:31:58.670Z,24.95
2024-01-16T09:32:58.773Z,24.95
2024-01-16T09:33:58.756Z,24.98
2024-01-16T09:34:58.702Z,24.99
2024-01-16T09:35:58.673Z,24.98
2024-01-16T09:36:58.701Z,24.95
2024-01-16T09:37:58.606Z,24.97
2024-01-16T09:38:58.697Z,24.97
2024-01-16T09:39:58.607Z,24.95
2024-01-16T09:40:58.584Z,24.95
2024-01-16T09:41:58.584Z,24.94
2024-01-16T09:42:58.519Z,24.94
2024-01-16T09:43:58.537Z,24.91
2024-01-16T09:44:58.563Z,24.94
2024-01-16T09:46:01.037Z,24.93
2024-01-16T09:46:58.490Z,24.90
2024-01-16T09:47:58.678Z,24.87
2024-01-16T09:48:58.539Z,24.86
2024-01-16T09:49:58.464Z,24.87
2024-01-16T09:50:58.457Z,24.87
2024-01-16T09:51:58.429Z,24.87
2024-01-16T09:53:00.147Z,24.90
2024-01-16T09:53:58.482Z,24.88
2024-01-16T09:54:58.431Z,24.90
2024-01-16T09:55:58.428Z,24.94
2024-01-16T09:56:58.452Z,24.94
2024-01-16T09:57:58.386Z,24.97
2024-01-16T09:58:58.370Z,24.95
2024-01-16T09:59:58.436Z,24.95
2024-01-16T10:00:58.366Z,24.99
2024-01-16T10:01:58.321Z,25.01
2024-01-16T10:02:58.456Z,24.98
2024-01-16T10:03:58.400Z,24.99
2024-01-16T10:04:58.308Z,25.01
2024-01-16T10:05:58.364Z,25.04
2024-01-16T10:06:58.333Z,25.04
2024-01-16T10:07:58.256Z,25.08
2024-01-16T10:08:58.351Z,25.07
2024-01-16T10:09:58.250Z,25.10
2024-01-16T10:10:58.234Z,25.10
2024-01-16T10:11:58.281Z,25.11
2024-01-16T10:12:58.203Z,25.13
2024-01-16T10:13:58.175Z,25.13
2024-01-16T10:14:58.310Z,25.14
2024-01-16T10:15:58.187Z,25.15
2024-01-16T10:16:58.147Z,25.15
2024-01-16T10:17:58.153Z,25.18
2024-01-16T10:18:58.217Z,25.17
2024-01-16T10:19:58.121Z,25.18
2024-01-16T10:20:58.194Z,25.18
2024-01-16T10:21:58.077Z,25.17
2024-01-16T10:22:58.141Z,25.19
2024-01-16T10:23:58.118Z,25.21
2024-01-16T10:24:58.103Z,25.19
2024-01-16T10:25:58.121Z,25.22
2024-01-16T10:26:58.284Z,25.22
2024-01-16T10:27:58.170Z,25.25
2024-01-16T10:28:58.136Z,25.22
2024-01-16T10:29:58.479Z,25.24
2024-01-16T10:30:58.214Z,25.24
2024-01-16T10:31:58.155Z,25.25
2024-01-16T10:32:58.244Z,25.26
2024-01-16T10:33:58.200Z,25.28
2024-01-16T10:34:58.384Z,25.25
2024-01-16T10:35:58.107Z,25.26
2024-01-16T10:36:58.059Z,25.28
2024-01-16T10:37:57.976Z,25.28
2024-01-16T10:38:57.985Z,25.26
2024-01-16T10:39:57.960Z,25.25
2024-01-16T10:40:57.906Z,25.25
2024-01-16T10:41:57.896Z,25.26
2024-01-16T10:42:57.900Z,25.31
2024-01-16T10:43:57.866Z,25.29
2024-01-16T10:44:57.878Z,25.31
2024-01-16T10:45:57.929Z,25.28
2024-01-16T10:46:57.823Z,25.31
2024-01-16T10:47:57.899Z,25.29
2024-01-16T10:48:57.834Z,25.32
2024-01-16T10:49:57.813Z,25.32
2024-01-16T10:50:57.845Z,25.29
2024-01-16T10:51:57.781Z,25.29
2024-01-16T10:52:57.782Z,25.26
2024-01-16T10:53:57.774Z,25.26
2024-01-16T10:54:57.759Z,25.25
2024-01-16T10:55:58.764Z,25.22
2024-01-16T10:56:57.770Z,25.21
2024-01-16T10:57:57.757Z,25.18
2024-01-16T10:58:57.800Z,25.19
2024-01-16T10:59:57.835Z,25.18
2024-01-16T11:00:57.783Z,25.14
2024-01-16T11:01:57.686Z,25.13
2024-01-16T11:02:57.727Z,25.11
2024-01-16T11:03:57.751Z,25.11
2024-01-16T11:04:57.688Z,25.08
2024-01-16T11:05:57.738Z,25.08
2024-01-16T11:06:57.749Z,25.05
2024-01-16T11:07:57.752Z,25.04
2024-01-16T11:08:57.830Z,25.03
2024-01-16T11:09:57.773Z,25.01
2024-01-16T11:10:57.726Z,25.03
2024-01-16T11:11:57.796Z,25.03
2024-01-16T11:12:57.699Z,24.99
2024-01-16T11:13:57.701Z,25.01
2024-01-16T11:14:57.691Z,24.99
2024-01-16T11:15:57.666Z,25.03
2024-01-16T11:16:57.725Z,24.99
2024-01-16T11:17:57.715Z,25.01
2024-01-16T11:19:13.487Z,24.98
2024-01-16T11:20:10.453Z,25.01
2024-01-16T11:21:05.890Z,25.01
2024-01-16T11:21:58.677Z,24.98
2024-01-16T11:22:57.573Z,24.99
2024-01-16T11:23:57.603Z,25.01
2024-01-16T11:24:57.567Z,24.98
2024-01-16T11:25:57.523Z,24.98
2024-01-16T11:26:57.580Z,24.98
2024-01-16T11:27:57.506Z,24.95
2024-01-16T11:28:57.772Z,24.97
2024-01-16T11:29:57.578Z,24.99
2024-01-16T11:30:57.526Z,24.99
2024-01-16T11:32:11.996Z,24.98
2024-01-16T11:32:58.496Z,24.97
2024-01-16T11:33:57.573Z,24.97
2024-01-16T11:34:57.570Z,24.95
2024-01-16T11:35:57.475Z,24.97
2024-01-16T11:36:57.740Z,24.95
2024-01-16T11:37:57.409Z,24.94
2024-01-16T11:38:57.496Z,24.95
2024-01-16T11:39:57.497Z,24.97
2024-01-16T11:40:57.369Z,24.95
2024-01-16T11:41:57.561Z,24.95
2024-01-16T11:42:57.448Z,24.98
2024-01-16T11:43:57.335Z,25.01
2024-01-16T11:44:57.351Z,25.05
2024-01-16T11:45:57.305Z,25.05
2024-01-16T11:46:57.276Z,25.08
2024-01-16T11:47:57.342Z,25.10
2024-01-16T11:48:57.335Z,25.11
2024-01-16T11:49:57.251Z,25.14
2024-01-16T11:50:57.271Z,25.15
2024-01-16T11:51:57.230Z,25.17
2024-01-16T11:52:57.210Z,25.19
2024-01-16T11:53:57.286Z,25.22
2024-01-16T11:54:57.212Z,25.22
2024-01-16T11:55:57.229Z,25.22
2024-01-16T11:56:57.203Z,25.25
2024-01-16T11:57:57.151Z,25.25
2024-01-16T11:58:57.154Z,25.28
2024-01-16T11:59:57.176Z,25.29
2024-01-16T12:00:57.158Z,25.32
2024-01-16T12:01:57.117Z,25.29
2024-01-16T12:02:57.082Z,25.29
2024-01-16T12:03:57.037Z,25.32
2024-01-16T12:04:57.035Z,25.33
2024-01-16T12:05:57.133Z,25.36
2024-01-16T12:06:57.206Z,25.38
2024-01-16T12:07:57.032Z,25.42
2024-01-16T12:08:57.084Z,25.41
2024-01-16T12:09:56.943Z,25.43
2024-01-16T12:10:56.900Z,25.46
2024-01-16T12:11:56.944Z,25.45
2024-01-16T12:12:57.042Z,25.46
2024-01-16T12:13:56.872Z,25.46
2024-01-16T12:14:57.025Z,25.49
2024-01-16T12:15:56.875Z,25.49
2024-01-16T12:16:56.835Z,25.49
2024-01-16T12:17:57.008Z,25.49
2024-01-16T12:18:56.901Z,25.50
2024-01-16T12:19:56.868Z,25.53
2024-01-16T12:20:56.760Z,25.53
2024-01-16T12:21:56.757Z,25.53
2024-01-16T12:22:56.796Z,25.53
2024-01-16T12:24:08.158Z,25.58
2024-01-16T12:24:57.685Z,25.59
2024-01-16T12:26:02.127Z,25.60
2024-01-16T12:26:57.695Z,25.63
2024-01-16T12:27:56.622Z,25.62
2024-01-16T12:28:59.731Z,25.63
2024-01-16T12:29:56.670Z,25.66
2024-01-16T12:30:56.589Z,25.66
2024-01-16T12:31:56.558Z,25.65
2024-01-16T12:33:05.293Z,25.63
2024-01-16T12:34:02.049Z,25.66
2024-01-16T12:34:56.540Z,25.65
2024-01-16T12:35:56.525Z,25.60
2024-01-16T12:36:56.473Z,25.60
2024-01-16T12:37:56.440Z,25.60
2024-01-16T12:38:56.485Z,25.54
2024-01-16T12:39:56.418Z,25.50
2024-01-16T12:40:56.419Z,25.52
2024-01-16T12:41:56.424Z,25.50
2024-01-16T12:42:56.386Z,25.48
2024-01-16T12:44:04.488Z,25.48
2024-01-16T12:44:57.471Z,25.49
2024-01-16T12:45:56.364Z,25.45
2024-01-16T12:46:56.499Z,25.46
2024-01-16T12:47:56.409Z,25.45
2024-01-16T12:49:03.498Z,25.45
2024-01-16T12:49:57.348Z,25.45
2024-01-16T12:50:56.344Z,25.42
2024-01-16T12:51:56.301Z,25.43
2024-01-16T12:52:56.263Z,25.42