createdAt,value
2019-05-22T00:00:49.110Z,100445.20
2019-05-22T00:03:21.906Z,100447.84
2019-05-22T00:05:52.922Z,100443.88
2019-05-22T00:08:27.722Z,100441.25
2019-05-22T00:11:02.075Z,100444.73
2019-05-22T00:13:40.011Z,100446.92
2019-05-22T00:16:12.751Z,100446.84
2019-05-22T00:18:45.382Z,100452.87
2019-05-22T00:21:20.914Z,100458.00
2019-05-22T00:23:54.986Z,100455.64
2019-05-22T00:26:26.646Z,100457.81
2019-05-22T00:28:59.530Z,100459.60
2019-05-22T00:31:32.016Z,100463.17
2019-05-22T00:34:05.220Z,100466.38
2019-05-22T00:36:37.867Z,100467.23
2019-05-22T00:39:12.831Z,100469.02
2019-05-22T00:41:48.456Z,100470.34
2019-05-22T00:44:22.354Z,100461.10
2019-05-22T00:46:55.506Z,100466.77
2019-05-22T00:49:30.652Z,100471.09
2019-05-22T00:52:32.135Z,100470.27
2019-05-22T00:55:28.585Z,100469.41
2019-05-22T00:58:32.365Z,100464.28
2019-05-22T01:01:26.860Z,100471.34
2019-05-22T01:04:01.899Z,100467.48
2019-05-22T01:06:35.962Z,100474.09
2019-05-22T01:09:12.466Z,100475.02
2019-05-22T01:11:48.025Z,100471.45
2019-05-22T01:14:21.281Z,100478.05
2019-05-22T01:16:56.409Z,100473.52
2019-05-22T01:19:30.291Z,100472.77
2019-05-22T01:22:05.196Z,100472.66
2019-05-22T01:24:38.981Z,100466.31
2019-05-22T01:27:11.275Z,100475.30
2019-05-22T01:29:46.894Z,100470.48
2019-05-22T01:32:24.914Z,100476.63
2019-05-22T01:34:57.298Z,100480.58
2019-05-22T01:37:30.557Z,100479.73
2019-05-22T01:40:13.316Z,100482.36
2019-05-22T01:42:48.757Z,100480.69
2019-05-22T01:45:24.097Z,100483.22
2019-05-22T01:48:06.054Z,100479.66
2019-05-22T01:50:48.902Z,100480.58
2019-05-22T01:53:24.027Z,100481.05
2019-05-22T01:56:00.163Z,100477.48
2019-05-22T01:58:32.306Z,100486.25
2019-05-22T02:01:09.109Z,100477.94
2019-05-22T02:03:40.778Z,100486.71
2019-05-22T02:06:12.609Z,100486.25
2019-05-22T02:08:57.382Z,100485.86
2019-05-22T02:11:30.787Z,100479.37
2019-05-22T02:14:12.467Z,100476.41
2019-05-22T02:16:55.967Z,100475.16
2019-05-22T02:19:20.751Z,100479.58
2019-05-22T02:21:53.149Z,100478.27
2019-05-22T02:24:25.122Z,100477.87
2019-05-22T02:26:57.650Z,100480.52
2019-05-22T02:29:30.100Z,100480.13
2019-05-22T02:32:02.430Z,100482.77
2019-05-22T02:34:35.423Z,100485.79
2019-05-22T02:37:08.809Z,100492.85
2019-05-22T02:39:41.219Z,100485.86
2019-05-22T02:42:19.828Z,100484.61
2019-05-22T02:44:51.898Z,100485.08
2019-05-22T02:47:25.158Z,100486.86
2019-05-22T02:49:59.589Z,100494.78
2019-05-22T02:52:31.671Z,100493.00
2019-05-22T02:55:04.449Z,100489.82
2019-05-22T02:57:37.070Z,100496.02
2019-05-22T03:00:09.287Z,100492.64
2019-05-22T03:02:49.974Z,100493.17
2019-05-22T03:05:22.913Z,100491.39
2019-05-22T03:07:55.821Z,100490.53
2019-05-22T03:10:29.384Z,100494.49
2019-05-22T03:13:02.297Z,100492.31
2019-05-22T03:15:35.040Z,100496.34
2019-05-22T03:18:08.701Z,100494.67
2019-05-22T03:20:41.774Z,100496.52
2019-05-22T03:23:36.821Z,100493.95
2019-05-22T03:26:11.340Z,100499.30
2019-05-22T03:28:44.870Z,100499.02
2019-05-22T03:31:18.443Z,100503.76
2019-05-22T03:33:50.714Z,100501.58
2019-05-22T03:36:22.902Z,100500.63
2019-05-22T03:38:55.289Z,100500.16
2019-05-22T03:41:27.735Z,100497.98
2019-05-22T03:44:01.949Z,100504.22
2019-05-22T03:46:45.223Z,100509.03
2019-05-22T03:49:29.910Z,100506.00
2019-05-22T03:51:55.669Z,100508.25
2019-05-22T03:54:27.255Z,100508.78
2019-05-22T03:56:59.742Z,100508.89
2019-05-22T03:59:32.489Z,100504.67
2019-05-22T04:02:06.281Z,100505.07
2019-05-22T04:04:41.210Z,100501.22
2019-05-22T04:07:16.623Z,100514.41
2019-05-22T04:09:49.420Z,100517.51
2019-05-22T04:12:21.694Z,100515.80
2019-05-22T04:14:54.130Z,100519.36
2019-05-22T04:17:27.783Z,100522.00
2019-05-22T04:19:59.608Z,100523.31
2019-05-22T04:22:32.179Z,100530.38
2019-05-22T04:25:04.860Z,100529.05
2019-05-22T04:27:37.174Z,100529.13
2019-05-22T04:30:12.818Z,100533.64
2019-05-22T04:32:45.897Z,100536.67
2019-05-22T04:35:20.359Z,100532.33
2019-05-22T04:37:52.672Z,100540.70
2019-05-22T04:40:51.522Z,100543.34
2019-05-22T04:43:25.081Z,100545.52
2019-05-22T04:45:58.746Z,100539.91
2019-05-22T04:48:36.623Z,100543.41
2019-05-22T04:51:29.301Z,100549.61
2019-05-22T04:54:01.217Z,100551.48
2019-05-22T04:56:32.929Z,100551.48
2019-05-22T04:59:05.473Z,100557.98
2019-05-22T05:01:37.958Z,100560.55
2019-05-22T05:04:09.756Z,100561.80
2019-05-22T05:06:42.154Z,100563.13
2019-05-22T05:09:14.956Z,100567.47
2019-05-22T05:11:46.770Z,100566.05
2019-05-22T05:14:18.685Z,100560.70
2019-05-22T05:16:51.093Z,100563.20
2019-05-22T05:19:23.151Z,100564.82
2019-05-22T05:21:55.247Z,100571.34
2019-05-22T05:24:27.787Z,100573.52
2019-05-22T05:27:00.699Z,100580.02
2019-05-22T05:29:33.407Z,100575.59
2019-05-22T05:32:06.224Z,100579.87
2019-05-22T05:35:03.113Z,100580.17
2019-05-22T05:37:35.722Z,100580.03
2019-05-22T05:40:40.301Z,100585.13
2019-05-22T05:43:19.598Z,100577.91
2019-05-22T05:45:53.044Z,100582.72
2019-05-22T05:48:26.290Z,100584.43
2019-05-22T05:51:25.653Z,100588.71
2019-05-22T05:54:06.301Z,100587.32
2019-05-22T05:56:41.269Z,100590.35
2019-05-22T05:59:14.120Z,100599.05
2019-05-22T06:01:48.932Z,100594.00
2019-05-22T06:04:38.046Z,100597.17
2019-05-22T06:07:24.341Z,100593.97
2019-05-22T06:11:10.877Z,100592.84
2019-05-22T06:13:42.514Z,100595.30
2019-05-22T06:17:29.209Z,100601.84
2019-05-22T06:20:08.432Z,100605.90
2019-05-22T06:22:41.374Z,100610.34
2019-05-22T06:25:14.202Z,100609.10
2019-05-22T06:27:53.243Z,100610.75
2019-05-22T06:30:44.440Z,100605.52
2019-05-22T06:33:35.969Z,100608.41
2019-05-22T06:36:17.303Z,100616.07
2019-05-22T06:39:10.142Z,100627.39
2019-05-22T06:41:44.072Z,100627.98
2019-05-22T06:44:44.681Z,100627.64
2019-05-22T06:47:28.784Z,100626.83
2019-05-22T06:50:00.504Z,100630.06
2019-05-22T06:52:32.435Z,100631.50
2019-05-22T06:55:04.819Z,100631.30
2019-05-22T06:57:36.774Z,100626.59
2019-05-22T07:00:22.884Z,100632.23
2019-05-22T07:02:54.733Z,100630.56
2019-05-22T07:05:27.044Z,100643.09
2019-05-22T07:07:59.304Z,100641.11
2019-05-22T07:10:33.263Z,100642.43
2019-05-22T07:13:05.136Z,100645.47
2019-05-22T07:15:53.876Z,100641.30
2019-05-22T07:18:31.674Z,100645.00
2019-05-22T07:21:03.733Z,100648.62
2019-05-22T07:23:36.838Z,100648.81
2019-05-22T07:26:08.811Z,100651.11
2019-05-22T07:28:41.008Z,100656.29
2019-05-22T07:31:12.694Z,100652.23
2019-05-22T07:33:44.753Z,100654.89
2019-05-22T07:36:17.881Z,100658.39
2019-05-22T07:38:50.176Z,100657.45
2019-05-22T07:41:22.500Z,100657.73
2019-05-22T07:43:54.227Z,100662.86
2019-05-22T07:46:26.284Z,100656.91
2019-05-22T07:48:58.259Z,100663.28
2019-05-22T07:51:31.091Z,100660.28
2019-05-22T07:54:02.962Z,100659.84
2019-05-22T07:56:35.310Z,100661.16
2019-05-22T07:59:07.584Z,100659.47
2019-05-22T08:01:40.443Z,100673.48
2019-05-22T08:04:13.643Z,100669.98
2019-05-22T08:06:47.589Z,100662.97
2019-05-22T08:09:21.076Z,100670.92
2019-05-22T08:11:54.114Z,100665.05
2019-05-22T08:14:27.969Z,100660.77
2019-05-22T08:16:59.580Z,100664.63
2019-05-22T08:19:31.392Z,100674.18
2019-05-22T08:22:07.422Z,100671.73
2019-05-22T08:24:37.112Z,100675.20
2019-05-22T08:27:09.556Z,100679.05
2019-05-22T08:29:41.804Z,100682.62
2019-05-22T08:32:13.535Z,100687.41
2019-05-22T08:34:45.792Z,100684.25
2019-05-22T08:37:23.097Z,100685.69
2019-05-22T08:39:55.301Z,100690.86
2019-05-22T08:42:28.600Z,100695.95
2019-05-22T08:45:00.831Z,100695.77
2019-05-22T08:47:32.800Z,100697.59
2019-05-22T08:50:05.560Z,100701.43
2019-05-22T08:52:38.344Z,100702.91
2019-05-22T08:55:13.186Z,100700.52
2019-05-22T08:57:45.225Z,100702.57
2019-05-22T09:00:21.260Z,100708.59
2019-05-22T09:02:53.366Z,100708.52
2019-05-22T09:05:25.482Z,100712.09
2019-05-22T09:07:57.524Z,100712.63
2019-05-22T09:10:29.277Z,100711.95
2019-05-22T09:13:01.273Z,100716.18
2019-05-22T09:15:33.606Z,100714.47
2019-05-22T09:18:06.166Z,100717.78
2019-05-22T09:20:49.020Z,100722.45
2019-05-22T09:23:12.087Z,100723.52
2019-05-22T09:25:43.863Z,100725.52
2019-05-22T09:28:15.604Z,100719.22
2019-05-22T09:30:47.449Z,100713.28
2019-05-22T09:33:19.462Z,100717.17
2019-05-22T09:35:51.520Z,100720.28
2019-05-22T09:38:23.789Z,100718.11
2019-05-22T09:40:55.661Z,100717.17
2019-05-22T09:43:27.566Z,100724.64
2019-05-22T09:45:59.724Z,100729.47
2019-05-22T09:48:31.694Z,100723.91
2019-05-22T09:51:03.555Z,100732.45
2019-05-22T09:53:35.520Z,100729.80
2019-05-22T09:56:07.742Z,100726.69
2019-05-22T09:58:39.374Z,100725.18
2019-05-22T10:01:12.122Z,100726.45
2019-05-22T10:03:43.975Z,100719.80
2019-05-22T10:06:16.082Z,100726.08
2019-05-22T10:08:47.818Z,100719.30
2019-05-22T10:11:20.803Z,100723.97
2019-05-22T10:13:52.612Z,100723.06
2019-05-22T10:16:25.280Z,100726.89
2019-05-22T10:18:57.179Z,100723.61
2019-05-22T10:21:31.014Z,100725.05
2019-05-22T10:24:02.963Z,100725.22
2019-05-22T10:26:34.654Z,100722.92
2019-05-22T10:29:06.513Z,100722.48
2019-05-22T10:31:38.314Z,100725.02
2019-05-22T10:34:10.238Z,100725.98
2019-05-22T10:36:43.315Z,100718.92
2019-05-22T10:39:15.062Z,100722.66
2019-05-22T10:41:46.979Z,100723.91
2019-05-22T10:44:19.393Z,100725.73
2019-05-22T10:46:51.478Z,100725.98
2019-05-22T10:49:23.699Z,100724.63
2019-05-22T10:51:56.215Z,100717.65
2019-05-22T10:54:27.925Z,100718.28
2019-05-22T10:56:59.801Z,100714.55
2019-05-22T10:59:32.147Z,100708.36
2019-05-22T11:02:03.975Z,100713.08
2019-05-22T11:04:39.217Z,100712.50
2019-05-22T11:07:12.098Z,100708.08
2019-05-22T11:09:44.682Z,100718.39
2019-05-22T11:12:17.564Z,100710.21
2019-05-22T11:14:49.547Z,100706.33
2019-05-22T11:17:22.001Z,100713.16
2019-05-22T11:19:53.919Z,100717.29
2019-05-22T11:22:26.199Z,100716.95
2019-05-22T11:24:58.010Z,100721.77
2019-05-22T11:27:30.106Z,100718.52
2019-05-22T11:30:01.888Z,100712.72
2019-05-22T11:32:34.415Z,100711.89
2019-05-22T11:35:07.496Z,100716.16
2019-05-22T11:37:41.839Z,100715.61
2019-05-22T11:40:14.249Z,100712.25
2019-05-22T11:42:46.551Z,100715.72
2019-05-22T11:45:19.005Z,100721.41
2019-05-22T11:47:51.038Z,100712.59
2019-05-22T11:50:25.898Z,100711.08
2019-05-22T11:52:57.942Z,100713.58
2019-05-22T11:55:43.621Z,100713.80
2019-05-22T11:58:03.515Z,100722.13
2019-05-22T12:00:35.377Z,100712.78
2019-05-22T12:03:07.392Z,100714.80
2019-05-22T12:05:39.385Z,100711.28
2019-05-22T12:08:13.497Z,100713.77
2019-05-22T12:10:45.686Z,100712.20
2019-05-22T12:13:17.482Z,100719.58
2019-05-22T12:15:49.400Z,100715.69
2019-05-22T12:18:21.704Z,100718.00
2019-05-22T12:20:53.587Z,100720.23
2019-05-22T12:23:25.775Z,100715.04
2019-05-22T12:25:57.915Z,100714.45
2019-05-22T12:28:30.012Z,100713.95
2019-05-22T12:31:03.073Z,100719.95
2019-05-22T12:33:35.286Z,100721.66
2019-05-22T12:36:10.013Z,100718.89
2019-05-22T12:38:43.336Z,100715.86
2019-05-22T12:41:16.029Z,100719.95
2019-05-22T12:43:48.803Z,100717.63
2019-05-22T12:46:21.554Z,100724.25
2019-05-22T12:48:54.038Z,100726.70
2019-05-22T12:51:27.860Z,100725.24
2019-05-22T12:54:00.506Z,100724.28
2019-05-22T12:56:33.318Z,100723.33
2019-05-22T12:59:07.261Z,100717.25
2019-05-22T13:01:39.282Z,100717.25
2019-05-22T13:04:11.699Z,100711.34
2019-05-22T13:06:45.571Z,100713.43
2019-05-22T13:09:17.314Z,100714.39
2019-05-22T13:11:49.520Z,100716.30
2019-05-22T13:14:21.537Z,100720.73
2019-05-22T13:16:53.249Z,100715.23
2019-05-22T13:19:25.558Z,100719.53
2019-05-22T13:22:00.486Z,100718.20
2019-05-22T13:24:33.745Z,100711.30
2019-05-22T13:27:07.795Z,100713.31
2019-05-22T13:29:40.644Z,100718.20
2019-05-22T13:32:14.239Z,100717.12
2019-05-22T13:34:46.320Z,100720.02
2019-05-22T13:37:19.306Z,100719.87
2019-05-22T13:39:52.095Z,100723.11
2019-05-22T13:42:24.486Z,100719.48
2019-05-22T13:44:57.352Z,100714.45
2019-05-22T13:47:29.230Z,100716.59
2019-05-22T13:50:01.486Z,100710.94
2019-05-22T13:52:34.587Z,100712.73
2019-05-22T13:55:08.058Z,100711.89
2019-05-22T13:57:43.401Z,100718.78
2019-05-22T14:00:19.255Z,100709.52
2019-05-22T14:02:51.449Z,100710.89
2019-05-22T14:05:25.117Z,100702.77
2019-05-22T14:07:57.020Z,100711.03
2019-05-22T14:10:29.668Z,100703.66
2019-05-22T14:13:02.099Z,100704.91
2019-05-22T14:15:48.765Z,100707.98
2019-05-22T14:18:08.806Z,100713.45
2019-05-22T14:20:40.776Z,100697.28
2019-05-22T14:23:13.380Z,100697.48
2019-05-22T14:25:46.286Z,100698.47
2019-05-22T14:28:19.650Z,100697.14
2019-05-22T14:30:51.791Z,100700.52
2019-05-22T14:33:23.554Z,100694.61
2019-05-22T14:35:57.236Z,100692.60
2019-05-22T14:38:29.856Z,100696.91
2019-05-22T14:41:02.704Z,100694.52
2019-05-22T14:43:34.791Z,100686.94
2019-05-22T14:46:07.535Z,100685.50
2019-05-22T14:48:41.146Z,100685.84
2019-05-22T14:51:13.060Z,100688.67
2019-05-22T14:53:45.956Z,100684.70
2019-05-22T14:56:17.598Z,100686.28
2019-05-22T14:58:49.788Z,100687.03
2019-05-22T15:01:22.489Z,100681.56
2019-05-22T15:03:54.470Z,100676.12
2019-05-22T15:06:27.118Z,100671.07
2019-05-22T15:08:59.066Z,100681.86
2019-05-22T15:11:31.020Z,100676.26
2019-05-22T15:14:02.667Z,100678.69
2019-05-22T15:16:35.441Z,100682.79
2019-05-22T15:19:07.681Z,100685.34
2019-05-22T15:21:39.770Z,100675.89
2019-05-22T15:24:11.758Z,100672.40
2019-05-22T15:26:44.251Z,100677.11
2019-05-22T15:29:17.015Z,100673.25
2019-05-22T15:31:49.829Z,100673.89
2019-05-22T15:34:22.104Z,100675.45
2019-05-22T15:36:53.847Z,100678.97
2019-05-22T15:39:27.111Z,100674.13
2019-05-22T15:42:00.658Z,100675.59
2019-05-22T15:44:33.510Z,100686.48
2019-05-22T15:47:05.950Z,100682.76
2019-05-22T15:49:41.368Z,100682.89
2019-05-22T15:54:47.488Z,100687.61
2019-05-22T15:57:20.631Z,100686.34
2019-05-22T15:59:52.395Z,100684.05
2019-05-22T16:02:26.411Z,100689.85
2019-05-22T16:04:59.049Z,100684.05
2019-05-22T16:07:33.119Z,100683.19
2019-05-22T16:10:06.440Z,100675.56
2019-05-22T16:12:39.183Z,100678.50
2019-05-22T16:15:12.515Z,100674.36
2019-05-22T16:17:44.927Z,100674.73
2019-05-22T16:20:17.485Z,100680.91
2019-05-22T16:22:49.568Z,100674.25
2019-05-22T16:25:23.636Z,100680.65
2019-05-22T16:27:56.397Z,100674.00
2019-05-22T16:30:28.484Z,100676.95
2019-05-22T16:33:00.762Z,100675.28
2019-05-22T16:35:33.307Z,100671.88
2019-05-22T16:38:06.138Z,100673.45
2019-05-22T16:40:39.158Z,100667.86
2019-05-22T16:43:11.753Z,100674.28
2019-05-22T16:45:44.921Z,100663.94
2019-05-22T16:48:28.412Z,100669.87
2019-05-22T16:50:52.025Z,100670.70
2019-05-22T16:53:26.237Z,100677.81
2019-05-22T16:55:58.576Z,100680.92
2019-05-22T16:58:30.745Z,100675.56
2019-05-22T17:01:03.471Z,100676.77
2019-05-22T17:03:36.170Z,100678.81
2019-05-22T17:06:08.084Z,100676.59
2019-05-22T17:08:40.017Z,100678.89
2019-05-22T17:11:12.008Z,100683.94
2019-05-22T17:13:44.295Z,100682.13
2019-05-22T17:16:17.148Z,100677.28
2019-05-22T17:18:49.060Z,100674.14
2019-05-22T17:21:21.069Z,100676.09
2019-05-22T17:23:53.347Z,100674.86
2019-05-22T17:26:25.487Z,100671.45
2019-05-22T17:28:57.365Z,100672.23
2019-05-22T17:31:30.190Z,100675.23
2019-05-22T17:34:02.370Z,100675.47
2019-05-22T17:36:34.282Z,100675.09
2019-05-22T17:39:09.646Z,100673.38
2019-05-22T17:41:42.513Z,100680.52
2019-05-22T17:44:14.410Z,100681.61
2019-05-22T17:46:47.269Z,100676.86
2019-05-22T17:49:21.698Z,100680.34
2019-05-22T17:51:54.459Z,100689.88
2019-05-22T17:54:27.265Z,100692.75
2019-05-22T17:56:59.074Z,100684.63
2019-05-22T17:59:31.180Z,100695.12
2019-05-22T18:02:04.516Z,100690.98
2019-05-22T18:04:36.295Z,100701.82
2019-05-22T18:07:08.561Z,100703.00
2019-05-22T18:09:40.815Z,100706.23
2019-05-22T18:12:14.348Z,100704.28
2019-05-22T18:14:47.710Z,100700.63
2019-05-22T18:17:20.036Z,100704.08
2019-05-22T18:19:53.166Z,100701.75
2019-05-22T18:22:25.156Z,100710.78
2019-05-22T18:24:57.085Z,100705.41
2019-05-22T18:27:29.188Z,100704.40
2019-05-22T18:30:00.871Z,100713.89
2019-05-22T18:32:36.074Z,100717.34
2019-05-22T18:35:08.731Z,100722.13
2019-05-22T18:37:40.984Z,100719.41
2019-05-22T18:40:14.781Z,100723.72
2019-05-22T18:42:47.243Z,100720.61
2019-05-22T18:45:19.922Z,100720.16
2019-05-22T18:47:52.001Z,100721.42
2019-05-22T18:50:23.762Z,100722.27
2019-05-22T18:52:55.755Z,100726.58
2019-05-22T18:55:28.051Z,100734.02
2019-05-22T18:58:00.041Z,100731.00
2019-05-22T19:00:32.849Z,100732.12
2019-05-22T19:03:05.018Z,100720.39
2019-05-22T19:05:38.106Z,100739.95
2019-05-22T19:08:10.228Z,100739.88
2019-05-22T19:10:42.116Z,100739.78
2019-05-22T19:13:14.818Z,100746.34
2019-05-22T19:15:47.104Z,100737.98
2019-05-22T19:18:19.382Z,100737.05
2019-05-22T19:20:51.493Z,100741.44
2019-05-22T19:23:23.905Z,100740.49
2019-05-22T19:25:55.690Z,100740.02
2019-05-22T19:28:42.077Z,100742.95
2019-05-22T19:31:01.781Z,100744.19
2019-05-22T19:33:33.608Z,100739.64
2019-05-22T19:36:05.911Z,100751.86
2019-05-22T19:38:38.011Z,100756.84
2019-05-22T19:41:10.617Z,100755.01
2019-05-22T19:43:43.287Z,100754.41
2019-05-22T19:46:15.063Z,100758.52
2019-05-22T19:48:46.956Z,100758.17
2019-05-22T19:51:20.660Z,100761.70
2019-05-22T19:53:52.582Z,100764.54
2019-05-22T19:56:24.581Z,100769.89
2019-05-22T19:58:57.008Z,100764.27
2019-05-22T20:01:30.565Z,100770.48
2019-05-22T20:04:03.560Z,100770.10
2019-05-22T20:06:38.311Z,100776.77
2019-05-22T20:09:11.842Z,100778.48
2019-05-22T20:11:43.794Z,100781.56
2019-05-22T20:14:16.796Z,100779.71
2019-05-22T20:16:48.595Z,100780.89
2019-05-22T20:19:20.696Z,100777.64
2019-05-22T20:21:53.324Z,100784.96
2019-05-22T20:24:25.733Z,100779.60
2019-05-22T20:26:57.838Z,100781.31
2019-05-22T20:29:29.976Z,100786.37
2019-05-22T20:32:01.965Z,100784.58
2019-05-22T20:34:34.194Z,100781.79
2019-05-22T20:37:06.656Z,100785.23
2019-05-22T20:39:38.604Z,100789.11
2019-05-22T20:42:10.730Z,100788.73
2019-05-22T20:44:43.958Z,100789.66
2019-05-22T20:47:18.802Z,100800.59
2019-05-22T20:49:51.606Z,100794.39
2019-05-22T20:52:24.929Z,100792.52
2019-05-22T20:54:58.439Z,100794.42
2019-05-22T20:57:32.130Z,100794.52
2019-05-22T21:00:06.498Z,100797.76
2019-05-22T21:02:40.366Z,100800.72
2019-05-22T21:05:13.020Z,100800.98
2019-05-22T21:07:51.037Z,100790.08
2019-05-22T21:10:24.538Z,100801.45
2019-05-22T21:12:56.668Z,100793.45
2019-05-22T21:15:29.272Z,100794.59
2019-05-22T21:18:02.850Z,100796.99
2019-05-22T21:20:36.111Z,100794.88
2019-05-22T21:23:09.483Z,100790.22
2019-05-22T21:25:42.468Z,100792.52
2019-05-22T21:28:14.611Z,100789.40
2019-05-22T21:30:47.526Z,100791.45
2019-05-22T21:33:19.835Z,100791.79
2019-05-22T21:35:51.919Z,100786.73
2019-05-22T21:38:25.194Z,100791.61
2019-05-22T21:40:57.926Z,100788.33
2019-05-22T21:43:30.600Z,100785.38
2019-05-22T21:46:02.925Z,100789.80
2019-05-22T21:48:34.915Z,100783.72
2019-05-22T21:51:07.497Z,100780.78
2019-05-22T21:53:39.298Z,100791.44
2019-05-22T21:56:11.235Z,100789.41
2019-05-22T21:58:43.396Z,100785.67
2019-05-22T22:01:46.536Z,100788.05
2019-05-22T22:04:21.283Z,100793.41
2019-05-22T22:06:55.680Z,100792.91
2019-05-22T22:09:29.148Z,100794.42
2019-05-22T22:12:01.122Z,100788.81
2019-05-22T22:14:33.683Z,100794.75
2019-05-22T22:17:05.804Z,100795.45
2019-05-22T22:19:38.356Z,100801.38
2019-05-22T22:22:15.101Z,100796.78
2019-05-22T22:24:47.325Z,100796.52
2019-05-22T22:27:19.600Z,100799.34
2019-05-22T22:29:51.233Z,100797.42
2019-05-22T22:32:24.590Z,100794.59
2019-05-22T22:34:56.434Z,100802.17
2019-05-22T22:37:29.232Z,100803.22
2019-05-22T22:40:02.490Z,100800.70
2019-05-22T22:42:37.025Z,100811.81
2019-05-22T22:45:16.645Z,100812.02
2019-05-22T22:47:51.035Z,100811.26
2019-05-22T22:50:23.921Z,100808.77
2019-05-22T22:52:56.325Z,100813.36
2019-05-22T22:55:29.359Z,100813.86
2019-05-22T22:58:16.097Z,100816.23
2019-05-22T23:00:38.127Z,100814.69
2019-05-22T23:03:13.042Z,100818.83
2019-05-22T23:05:47.587Z,100818.16
2019-05-22T23:08:27.571Z,100816.58
2019-05-22T23:11:00.077Z,100816.77
2019-05-22T23:13:32.058Z,100821.30
2019-05-22T23:16:04.623Z,100812.78
2019-05-22T23:19:44.431Z,100815.23
2019-05-22T23:22:17.809Z,100826.92
2019-05-22T23:24:52.024Z,100822.06
2019-05-22T23:27:23.967Z,100824.86
2019-05-22T23:29:57.068Z,100819.70
2019-05-22T23:32:30.771Z,100819.83
2019-05-22T23:35:03.266Z,100815.08
2019-05-22T23:37:35.391Z,100813.77
2019-05-22T23:40:08.343Z,100820.16
2019-05-22T23:42:43.609Z,100822.23
2019-05-22T23:45:20.526Z,100821.30
2019-05-22T23:48:14.446Z,100823.64
2019-05-22T23:50:47.312Z,100817.70
2019-05-22T23:53:20.974Z,100820.83
2019-05-22T23:55:54.237Z,100820.55
2019-05-22T23:58:26.290Z,100826.09
