createdAt,value
2023-04-01T00:01:59.050Z,99.90
2023-04-01T00:04:25.667Z,99.90
2023-04-01T00:06:52.297Z,99.90
2023-04-01T00:09:18.861Z,99.90
2023-04-01T00:11:45.454Z,99.90
2023-04-01T00:14:11.990Z,99.90
2023-04-01T00:16:38.560Z,99.90
2023-04-01T00:19:05.170Z,99.90
2023-04-01T00:21:31.754Z,99.90
2023-04-01T00:23:58.394Z,99.90
2023-04-01T00:26:24.993Z,99.90
2023-04-01T00:28:51.619Z,99.90
2023-04-01T00:31:18.338Z,99.90
2023-04-01T00:33:45.065Z,99.90
2023-04-01T00:36:11.712Z,99.90
2023-04-01T00:38:38.304Z,99.90
2023-04-01T00:41:04.862Z,99.90
2023-04-01T00:43:31.456Z,99.90
2023-04-01T00:45:58.052Z,99.90
2023-04-01T00:48:24.634Z,99.90
2023-04-01T00:50:51.186Z,99.90
2023-04-01T00:53:17.780Z,99.90
2023-04-01T00:55:44.531Z,99.90
2023-04-01T00:58:11.133Z,99.90
2023-04-01T01:00:37.856Z,99.90
2023-04-01T01:03:04.565Z,99.90
2023-04-01T01:05:34.142Z,99.90
2023-04-01T01:08:02.388Z,99.90
2023-04-01T01:10:29.034Z,99.90
2023-04-01T01:12:55.603Z,99.90
2023-04-01T01:15:22.183Z,99.90
2023-04-01T01:17:48.885Z,99.90
2023-04-01T01:20:25.435Z,99.90
2023-04-01T01:22:53.312Z,99.90
2023-04-01T01:25:19.918Z,99.90
2023-04-01T01:27:46.504Z,99.90
2023-04-01T01:30:13.059Z,99.90
2023-04-01T01:32:39.742Z,99.90
2023-04-01T01:35:06.314Z,99.90
2023-04-01T01:37:32.905Z,99.90
2023-04-01T01:39:59.482Z,99.90
2023-04-01T01:42:26.150Z,99.90
2023-04-01T01:44:52.769Z,99.90
2023-04-01T01:47:19.702Z,99.90
2023-04-01T01:49:46.309Z,99.90
2023-04-01T01:52:12.883Z,99.90
2023-04-01T01:54:39.457Z,99.90
2023-04-01T01:57:06.021Z,99.90
2023-04-01T01:59:32.612Z,99.90
2023-04-01T02:01:59.395Z,99.90
2023-04-01T02:04:26.124Z,99.90
2023-04-01T02:06:52.696Z,99.90
2023-04-01T02:09:19.234Z,99.90
2023-04-01T02:11:45.823Z,99.90
2023-04-01T02:14:12.375Z,99.90
2023-04-01T02:16:38.930Z,99.90
2023-04-01T02:19:05.511Z,99.90
2023-04-01T02:21:32.086Z,99.90
2023-04-01T02:23:58.683Z,99.90
2023-04-01T02:26:25.230Z,99.90
2023-04-01T02:28:51.828Z,99.90
2023-04-01T02:31:18.559Z,99.90
2023-04-01T02:33:45.192Z,99.90
2023-04-01T02:36:11.768Z,99.90
2023-04-01T02:38:38.411Z,99.90
2023-04-01T02:41:04.978Z,99.90
2023-04-01T02:43:31.569Z,99.90
2023-04-01T02:45:58.161Z,99.90
2023-04-01T02:48:24.765Z,99.90
2023-04-01T02:50:51.316Z,99.90
2023-04-01T02:53:17.879Z,99.90
2023-04-01T02:55:44.460Z,99.90
2023-04-01T02:58:11.141Z,99.90
2023-04-01T03:00:37.684Z,99.90
2023-04-01T03:03:04.345Z,99.90
2023-04-01T03:05:31.357Z,99.90
2023-04-01T03:07:58.275Z,99.90
2023-04-01T03:10:24.870Z,99.90
2023-04-01T03:12:51.447Z,99.90
2023-04-01T03:15:18.027Z,99.90
2023-04-01T03:17:44.612Z,99.90
2023-04-01T03:20:11.234Z,99.90
2023-04-01T03:22:37.801Z,99.90
2023-04-01T03:25:04.392Z,99.90
2023-04-01T03:27:30.937Z,99.90
2023-04-01T03:29:57.639Z,99.90
2023-04-01T03:32:24.303Z,99.90
2023-04-01T03:34:50.869Z,99.90
2023-04-01T03:37:17.520Z,99.90
2023-04-01T03:39:44.729Z,99.90
2023-04-01T03:42:11.547Z,99.90
2023-04-01T03:44:38.086Z,99.90
2023-04-01T03:47:04.662Z,99.90
2023-04-01T03:49:31.542Z,99.90
2023-04-01T03:51:58.102Z,99.90
2023-04-01T03:54:24.689Z,99.90
2023-04-01T03:56:51.337Z,99.90
2023-04-01T03:59:17.986Z,99.90
2023-04-01T04:01:44.558Z,99.90
2023-04-01T04:04:11.159Z,99.90
2023-04-01T04:06:37.766Z,99.90
2023-04-01T04:09:04.336Z,99.90
2023-04-01T04:11:30.933Z,99.90
2023-04-01T04:13:58.378Z,99.90
2023-04-01T04:16:25.119Z,99.90
2023-04-01T04:18:51.705Z,99.90
2023-04-01T04:21:18.304Z,99.90
2023-04-01T04:23:44.858Z,99.90
2023-04-01T04:26:11.471Z,99.90
2023-04-01T04:28:38.031Z,99.90
2023-04-01T04:31:04.592Z,99.90
2023-04-01T04:33:31.217Z,99.90
2023-04-01T04:35:57.817Z,99.90
2023-04-01T04:38:24.442Z,99.90
2023-04-01T04:40:51.001Z,99.90
2023-04-01T04:43:17.569Z,99.90
2023-04-01T04:45:44.127Z,99.90
2023-04-01T04:48:10.709Z,99.90
2023-04-01T04:50:37.455Z,99.90
2023-04-01T04:53:04.017Z,99.90
2023-04-01T04:55:30.927Z,99.90
2023-04-01T04:57:57.737Z,99.90
2023-04-01T05:00:24.304Z,99.90
2023-04-01T05:02:50.966Z,99.90
2023-04-01T05:05:17.610Z,99.90
2023-04-01T05:07:44.174Z,99.90
2023-04-01T05:10:10.733Z,99.90
2023-04-01T05:12:37.303Z,99.90
2023-04-01T05:15:03.833Z,99.90
2023-04-01T05:17:30.704Z,99.90
2023-04-01T05:19:57.345Z,99.90
2023-04-01T05:22:23.885Z,99.90
2023-04-01T05:24:50.407Z,99.90
2023-04-01T05:27:16.969Z,99.90
2023-04-01T05:29:43.557Z,99.90
2023-04-01T05:32:10.138Z,99.90
2023-04-01T05:34:36.705Z,99.90
2023-04-01T05:37:03.358Z,99.90
2023-04-01T05:39:29.937Z,99.90
2023-04-01T05:41:56.617Z,99.90
2023-04-01T05:44:23.193Z,99.90
2023-04-01T05:46:49.802Z,99.90
2023-04-01T05:49:16.398Z,99.90
2023-04-01T05:51:42.985Z,99.90
2023-04-01T05:54:09.540Z,99.90
2023-04-01T05:56:36.175Z,99.90
2023-04-01T05:59:02.794Z,99.90
2023-04-01T06:01:29.394Z,99.90
2023-04-01T06:03:56.185Z,99.90
2023-04-01T06:06:22.848Z,99.90
2023-04-01T06:08:50.436Z,99.90
2023-04-01T06:11:17.008Z,99.90
2023-04-01T06:13:43.596Z,99.90
2023-04-01T06:16:10.204Z,99.90
2023-04-01T06:18:38.016Z,99.90
2023-04-01T06:21:04.652Z,99.90
2023-04-01T06:23:31.222Z,99.90
2023-04-01T06:25:57.780Z,99.90
2023-04-01T06:28:24.341Z,99.90
2023-04-01T06:30:51.026Z,99.90
2023-04-01T06:33:17.651Z,99.90
2023-04-01T06:35:44.354Z,99.90
2023-04-01T06:38:10.942Z,99.90
2023-04-01T06:40:37.543Z,99.90
2023-04-01T06:43:04.296Z,99.90
2023-04-01T06:45:30.995Z,99.90
2023-04-01T06:47:57.690Z,99.90
2023-04-01T06:50:24.450Z,99.90
2023-04-01T06:52:51.051Z,99.90
2023-04-01T06:55:17.876Z,99.90
2023-04-01T06:57:44.526Z,99.90
2023-04-01T07:00:11.260Z,99.90
2023-04-01T07:02:37.833Z,99.90
2023-04-01T07:05:04.475Z,99.90
2023-04-01T07:07:31.125Z,99.90
2023-04-01T07:09:57.791Z,99.90
2023-04-01T07:12:24.366Z,99.90
2023-04-01T07:14:50.983Z,99.90
2023-04-01T07:17:17.545Z,99.90
2023-04-01T07:19:44.210Z,99.90
2023-04-01T07:22:10.783Z,99.90
2023-04-01T07:24:37.323Z,99.90
2023-04-01T07:27:04.304Z,99.90
2023-04-01T07:29:31.030Z,99.90
2023-04-01T07:31:57.629Z,99.90
2023-04-01T07:34:24.220Z,99.90
2023-04-01T07:36:50.784Z,99.90
2023-04-01T07:39:17.362Z,99.90
2023-04-01T07:41:43.968Z,99.90
2023-04-01T07:44:10.552Z,99.90
2023-04-01T07:46:37.193Z,99.90
2023-04-01T07:49:03.837Z,99.90
2023-04-01T07:51:30.425Z,99.90
2023-04-01T07:53:56.971Z,99.90
2023-04-01T07:56:23.645Z,99.90
2023-04-01T07:58:50.481Z,99.90
2023-04-01T08:01:17.019Z,99.90
2023-04-01T08:03:43.736Z,99.90
2023-04-01T08:06:10.497Z,99.90
2023-04-01T08:08:37.128Z,99.90
2023-04-01T08:11:03.694Z,99.90
2023-04-01T08:13:30.343Z,99.90
2023-04-01T08:15:56.938Z,99.90
2023-04-01T08:18:23.484Z,99.90
2023-04-01T08:20:50.053Z,99.90
2023-04-01T08:23:16.604Z,99.90
2023-04-01T08:25:43.192Z,99.90
2023-04-01T08:28:09.750Z,99.90
2023-04-01T08:30:36.336Z,99.90
2023-04-01T08:33:02.938Z,99.90
2023-04-01T08:35:31.684Z,99.90
2023-04-01T08:37:58.965Z,99.90
2023-04-01T08:40:25.562Z,99.90
2023-04-01T08:42:52.134Z,99.90
2023-04-01T08:45:18.760Z,99.90
2023-04-01T08:47:45.360Z,99.90
2023-04-01T08:50:11.965Z,99.90
2023-04-01T08:52:38.600Z,99.90
2023-04-01T08:55:05.523Z,99.90
2023-04-01T08:57:32.153Z,99.90
2023-04-01T08:59:58.869Z,99.90
2023-04-01T09:02:25.545Z,99.90
2023-04-01T09:04:52.123Z,99.90
2023-04-01T09:07:19.121Z,99.90
2023-04-01T09:09:45.799Z,99.90
2023-04-01T09:12:12.414Z,99.90
2023-04-01T09:14:38.998Z,99.90
2023-04-01T09:17:05.545Z,99.90
2023-04-01T09:19:32.118Z,99.90
2023-04-01T09:21:58.681Z,99.90
2023-04-01T09:24:25.207Z,99.90
2023-04-01T09:26:51.792Z,99.90
2023-04-01T09:29:18.425Z,99.90
2023-04-01T09:31:45.145Z,99.90
2023-04-01T09:34:11.889Z,99.90
2023-04-01T09:36:38.481Z,99.90
2023-04-01T09:39:05.030Z,99.90
2023-04-01T09:41:31.594Z,99.90
2023-04-01T09:43:58.168Z,99.90
2023-04-01T09:46:24.861Z,99.90
2023-04-01T09:48:51.462Z,99.90
2023-04-01T09:51:18.152Z,99.90
2023-04-01T09:53:44.758Z,99.90
2023-04-01T09:56:11.313Z,99.00
2023-04-01T09:58:43.603Z,99.60
2023-04-01T10:01:10.770Z,98.60
2023-04-01T10:03:37.452Z,99.10
2023-04-01T10:06:04.057Z,98.20
2023-04-01T10:08:30.649Z,97.50
2023-04-01T10:10:57.357Z,97.10
2023-04-01T10:13:23.945Z,96.10
2023-04-01T10:15:50.504Z,97.30
2023-04-01T10:18:17.148Z,99.00
2023-04-01T10:20:43.757Z,96.40
2023-04-01T10:23:10.305Z,96.30
2023-04-01T10:25:36.912Z,95.40
2023-04-01T10:28:03.488Z,95.20
2023-04-01T10:30:32.359Z,94.50
2023-04-01T10:32:59.030Z,95.00
2023-04-01T10:35:25.747Z,94.50
2023-04-01T10:37:52.321Z,95.50
2023-04-01T10:40:18.943Z,95.20
2023-04-01T10:42:45.590Z,95.60
2023-04-01T10:45:12.165Z,95.90
2023-04-01T10:47:38.748Z,94.20
2023-04-01T10:50:05.358Z,94.60
2023-04-01T10:52:32.944Z,94.90
2023-04-01T10:54:59.530Z,95.20
2023-04-01T10:57:26.267Z,94.50
2023-04-01T10:59:52.937Z,95.30
2023-04-01T11:02:19.701Z,94.50
2023-04-01T11:04:46.326Z,94.20
2023-04-01T11:07:12.921Z,92.20
2023-04-01T11:09:39.805Z,92.90
2023-04-01T11:12:06.342Z,93.50
2023-04-01T11:14:32.943Z,94.90
2023-04-01T11:16:59.492Z,93.70
2023-04-01T11:19:26.208Z,93.80
2023-04-01T11:21:52.754Z,93.90
2023-04-01T11:24:19.318Z,93.20
2023-04-01T11:26:45.916Z,94.00
2023-04-01T11:29:12.466Z,92.40
2023-04-01T11:31:39.063Z,91.80
2023-04-01T11:34:05.662Z,91.90
2023-04-01T11:36:32.264Z,92.20
2023-04-01T11:38:58.955Z,91.40
2023-04-01T11:41:25.626Z,92.10
2023-04-01T11:43:52.242Z,92.40
2023-04-01T11:46:18.939Z,92.70
2023-04-01T11:48:45.963Z,92.10
2023-04-01T11:51:12.589Z,93.10
2023-04-01T11:53:39.214Z,91.00
2023-04-01T11:56:05.793Z,90.80
2023-04-01T11:58:32.356Z,90.60
2023-04-01T12:00:58.992Z,91.80
2023-04-01T12:03:25.723Z,91.00
2023-04-01T12:05:52.384Z,91.20
2023-04-01T12:08:18.967Z,88.10
2023-04-01T12:10:45.525Z,90.40
2023-04-01T12:13:12.092Z,87.70
2023-04-01T12:15:38.661Z,89.30
2023-04-01T12:18:05.299Z,89.10
2023-04-01T12:20:31.982Z,90.50
2023-04-01T12:22:58.581Z,89.80
2023-04-01T12:25:25.166Z,90.40
2023-04-01T12:27:52.408Z,88.80
2023-04-01T12:30:19.000Z,90.50
2023-04-01T12:32:45.629Z,89.50
2023-04-01T12:35:12.180Z,86.20
2023-04-01T12:37:38.847Z,86.80
2023-04-01T12:40:06.514Z,88.40
2023-04-01T12:42:33.105Z,88.70
2023-04-01T12:44:59.683Z,86.70
2023-04-01T12:47:26.231Z,88.10
2023-04-01T12:49:52.852Z,87.20
2023-04-01T12:52:19.486Z,88.00
2023-04-01T12:54:46.054Z,85.20
2023-04-01T12:57:12.670Z,85.10
2023-04-01T12:59:39.258Z,85.50
2023-04-01T13:02:05.818Z,85.40
2023-04-01T13:04:32.484Z,85.90
2023-04-01T13:06:59.054Z,85.10
2023-04-01T13:09:25.723Z,86.20
2023-04-01T13:11:52.274Z,85.30
2023-04-01T13:14:29.118Z,83.10
2023-04-01T13:16:58.226Z,81.60
2023-04-01T13:19:24.806Z,85.00
2023-04-01T13:21:51.393Z,81.50
2023-04-01T13:24:17.950Z,85.00
2023-04-01T13:26:44.565Z,83.60
2023-04-01T13:29:11.143Z,84.80
2023-04-01T13:31:37.813Z,82.70
2023-04-01T13:34:04.485Z,82.30
2023-04-01T13:36:31.062Z,83.50
2023-04-01T13:38:57.705Z,84.40
2023-04-01T13:41:24.265Z,83.70
2023-04-01T13:43:50.850Z,82.60
2023-04-01T13:46:17.566Z,79.60
2023-04-01T13:48:44.449Z,81.40
2023-04-01T13:51:11.038Z,80.30
2023-04-01T13:53:37.656Z,81.60
2023-04-01T13:56:04.301Z,78.20
2023-04-01T13:58:30.955Z,76.40
2023-04-01T14:00:57.595Z,77.80
2023-04-01T14:03:24.272Z,76.90
2023-04-01T14:05:50.925Z,79.70
2023-04-01T14:08:17.505Z,77.20
2023-04-01T14:10:44.040Z,75.70
2023-04-01T14:13:10.603Z,74.30
2023-04-01T14:15:37.182Z,74.10
2023-04-01T14:18:03.861Z,77.50
2023-04-01T14:20:30.729Z,77.40
2023-04-01T14:22:57.273Z,74.10
2023-04-01T14:25:23.876Z,74.90
2023-04-01T14:27:50.463Z,74.60
2023-04-01T14:30:17.031Z,73.00
2023-04-01T14:32:43.624Z,73.40
2023-04-01T14:35:10.207Z,72.40
2023-04-01T14:37:36.773Z,74.70
2023-04-01T14:40:03.417Z,70.40
2023-04-01T14:42:30.042Z,72.60
2023-04-01T14:44:57.161Z,70.20
2023-04-01T14:47:24.120Z,69.00
2023-04-01T14:49:50.666Z,73.40
2023-04-01T14:52:17.252Z,74.20
2023-04-01T14:54:43.839Z,72.20
2023-04-01T14:57:10.651Z,73.50
2023-04-01T14:59:37.237Z,72.60
2023-04-01T15:02:03.940Z,71.20
2023-04-01T15:04:30.617Z,72.70
2023-04-01T15:06:57.293Z,72.50
2023-04-01T15:09:23.888Z,71.00
2023-04-01T15:11:50.449Z,74.30
2023-04-01T15:14:17.026Z,71.90
2023-04-01T15:16:43.571Z,72.90
2023-04-01T15:19:10.178Z,72.50
2023-04-01T15:21:36.746Z,68.70
2023-04-01T15:24:03.297Z,68.30
2023-04-01T15:26:29.854Z,69.00
2023-04-01T15:28:56.383Z,70.60
2023-04-01T15:31:23.048Z,69.90
2023-04-01T15:33:49.869Z,70.00
2023-04-01T15:36:16.489Z,71.60
2023-04-01T15:38:43.084Z,70.60
2023-04-01T15:41:09.654Z,69.00
2023-04-01T15:43:36.244Z,70.00
2023-04-01T15:46:02.913Z,71.60
2023-04-01T15:48:29.525Z,71.70
2023-04-01T15:50:56.111Z,69.00
2023-04-01T15:53:22.684Z,69.40
2023-04-01T15:55:49.237Z,69.10
2023-04-01T15:58:15.877Z,68.20
2023-04-01T16:00:42.497Z,71.70
2023-04-01T16:03:09.157Z,71.70
2023-04-01T16:05:35.956Z,72.20
2023-04-01T16:08:02.542Z,69.60
2023-04-01T16:10:29.093Z,72.50
2023-04-01T16:12:55.682Z,69.80
2023-04-01T16:15:22.292Z,69.20
2023-04-01T16:17:48.915Z,70.90
2023-04-01T16:20:15.533Z,70.60
2023-04-01T16:22:42.198Z,69.20
2023-04-01T16:25:09.121Z,70.20
2023-04-01T16:30:19.721Z,72.30
2023-04-01T16:32:46.335Z,70.60
2023-04-01T16:35:12.966Z,72.50
2023-04-01T16:37:39.553Z,72.30
2023-04-01T16:40:06.110Z,74.30
2023-04-01T16:42:32.684Z,75.50
2023-04-01T16:44:59.295Z,74.10
2023-04-01T16:47:25.883Z,75.00
2023-04-01T16:49:52.448Z,75.50
2023-04-01T16:52:19.004Z,75.00
2023-04-01T16:54:45.567Z,76.30
2023-04-01T16:57:12.435Z,77.30
2023-04-01T16:59:39.028Z,78.40
2023-04-01T17:02:05.859Z,77.60
2023-04-01T17:04:32.446Z,77.70
2023-04-01T17:06:59.088Z,75.70
2023-04-01T17:09:25.647Z,77.10
2023-04-01T17:11:52.224Z,77.20
2023-04-01T17:14:18.782Z,76.50
2023-04-01T17:16:45.408Z,77.70
2023-04-01T17:19:11.970Z,80.80
2023-04-01T17:21:38.676Z,82.20
2023-04-01T17:24:05.278Z,81.10
2023-04-01T17:26:31.816Z,81.20
2023-04-01T17:28:58.368Z,80.40
2023-04-01T17:31:25.061Z,80.40
2023-04-01T17:33:51.667Z,81.60
2023-04-01T17:36:18.239Z,81.60
2023-04-01T17:38:44.839Z,83.40
2023-04-01T17:41:11.433Z,84.20
2023-04-01T17:43:38.081Z,84.00
2023-04-01T17:46:04.688Z,82.70
2023-04-01T17:48:31.217Z,83.10
2023-04-01T17:50:57.794Z,82.70
2023-04-01T17:53:24.338Z,82.80
2023-04-01T17:55:50.976Z,83.50
2023-04-01T17:58:17.561Z,83.80
2023-04-01T18:00:53.605Z,85.10
2023-04-01T18:03:21.117Z,84.60
2023-04-01T18:05:47.759Z,86.50
2023-04-01T18:08:14.321Z,87.30
2023-04-01T18:10:40.982Z,86.30
2023-04-01T18:13:07.833Z,84.50
2023-04-01T18:15:34.394Z,83.50
2023-04-01T18:18:01.112Z,80.50
2023-04-01T18:20:27.798Z,81.50
2023-04-01T18:22:54.497Z,81.40
2023-04-01T18:25:21.095Z,82.20
2023-04-01T18:27:47.672Z,83.80
2023-04-01T18:30:14.335Z,83.30
2023-04-01T18:32:40.927Z,84.50
2023-04-01T18:35:07.545Z,84.10
2023-04-01T18:37:34.083Z,84.00
2023-04-01T18:40:00.652Z,84.10
2023-04-01T18:42:27.226Z,85.00
2023-04-01T18:44:53.821Z,85.60
2023-04-01T18:47:20.377Z,87.70
2023-04-01T18:49:47.036Z,86.70
2023-04-01T18:52:13.617Z,87.20
2023-04-01T18:54:40.174Z,86.40
2023-04-01T18:57:06.796Z,87.10
2023-04-01T18:59:33.433Z,86.30
2023-04-01T19:02:00.028Z,86.80
2023-04-01T19:04:26.700Z,85.50
2023-04-01T19:06:53.249Z,85.40
2023-04-01T19:09:19.877Z,86.80
2023-04-01T19:11:46.496Z,86.50
2023-04-01T19:14:13.070Z,87.00
2023-04-01T19:16:39.643Z,86.60
2023-04-01T19:19:06.254Z,86.00
2023-04-01T19:21:32.808Z,86.60
2023-04-01T19:23:59.384Z,88.40
2023-04-01T19:26:25.924Z,86.40
2023-04-01T19:28:52.514Z,85.90
2023-04-01T19:31:19.156Z,86.90
2023-04-01T19:33:45.786Z,86.70
2023-04-01T19:36:12.425Z,87.00
2023-04-01T19:38:39.077Z,86.60
2023-04-01T19:41:05.689Z,87.40
2023-04-01T19:43:32.254Z,87.50
2023-04-01T19:45:58.884Z,86.60
2023-04-01T19:48:25.509Z,87.10
2023-04-01T19:50:52.123Z,87.90
2023-04-01T19:53:18.750Z,89.50
2023-04-01T19:55:45.272Z,89.00
2023-04-01T19:58:11.826Z,88.60
2023-04-01T20:00:38.393Z,90.20
2023-04-01T20:03:05.099Z,90.50
2023-04-01T20:05:31.840Z,90.90
2023-04-01T20:07:58.464Z,91.00
2023-04-01T20:10:25.041Z,90.90
2023-04-01T20:12:51.619Z,91.00
2023-04-01T20:15:18.240Z,91.00
2023-04-01T20:17:44.846Z,91.30
2023-04-01T20:20:11.502Z,91.60
2023-04-01T20:22:38.191Z,91.90
2023-04-01T20:25:04.746Z,91.80
2023-04-01T20:27:31.319Z,92.60
2023-04-01T20:29:57.855Z,92.50
2023-04-01T20:32:24.507Z,92.60
2023-04-01T20:34:51.285Z,92.90
2023-04-01T20:37:17.934Z,92.40
2023-04-01T20:39:44.610Z,92.20
2023-04-01T20:42:11.228Z,92.00
2023-04-01T20:44:37.872Z,92.30
2023-04-01T20:47:04.458Z,92.50
2023-04-01T20:49:31.164Z,92.70
2023-04-01T20:51:57.769Z,93.00
2023-04-01T20:54:24.354Z,93.00
2023-04-01T20:56:51.089Z,93.10
2023-04-01T20:59:17.697Z,93.20
2023-04-01T21:01:44.432Z,93.30
2023-04-01T21:04:11.603Z,93.50
2023-04-01T21:06:38.241Z,93.60
2023-04-01T21:09:04.860Z,94.00
2023-04-01T21:11:31.451Z,94.80
2023-04-01T21:13:59.292Z,94.70
2023-04-01T21:16:26.366Z,94.30
2023-04-01T21:18:53.112Z,94.60
2023-04-01T21:21:19.733Z,95.10
2023-04-01T21:23:46.300Z,94.30
2023-04-01T21:26:12.925Z,94.50
2023-04-01T21:28:39.567Z,94.30
2023-04-01T21:31:06.231Z,94.20
2023-04-01T21:33:32.864Z,94.80
2023-04-01T21:35:59.426Z,94.70
2023-04-01T21:38:26.222Z,94.40
2023-04-01T21:40:52.800Z,94.80
2023-04-01T21:43:19.410Z,95.00
2023-04-01T21:45:46.010Z,95.50
2023-04-01T21:48:12.639Z,95.10
2023-04-01T21:50:39.236Z,95.20
2023-04-01T21:53:05.802Z,95.80
2023-04-01T21:55:32.764Z,95.60
2023-04-01T21:57:59.540Z,95.20
2023-04-01T22:00:26.188Z,95.20
2023-04-01T22:02:52.838Z,94.90
2023-04-01T22:05:19.458Z,95.00
2023-04-01T22:07:46.039Z,95.20
2023-04-01T22:10:12.618Z,95.30
2023-04-01T22:12:39.262Z,95.70
2023-04-01T22:15:05.909Z,95.60
2023-04-01T22:17:32.526Z,95.70
2023-04-01T22:19:59.191Z,95.60
2023-04-01T22:22:25.807Z,96.20
2023-04-01T22:24:52.368Z,96.10
2023-04-01T22:27:18.919Z,96.20
2023-04-01T22:29:48.663Z,96.70
2023-04-01T22:32:15.363Z,97.30
2023-04-01T22:34:41.984Z,96.80
2023-04-01T22:37:08.642Z,96.60
2023-04-01T22:39:35.263Z,97.30
2023-04-01T22:42:01.984Z,97.50
2023-04-01T22:44:28.629Z,97.60
2023-04-01T22:46:55.256Z,97.80
2023-04-01T22:49:21.859Z,98.10
2023-04-01T22:51:48.531Z,98.90
2023-04-01T22:54:15.145Z,99.20
2023-04-01T22:56:41.717Z,99.30
2023-04-01T22:59:08.322Z,99.40
2023-04-01T23:01:34.960Z,99.70
2023-04-01T23:04:01.563Z,99.90
2023-04-01T23:06:28.159Z,99.90
2023-04-01T23:08:54.873Z,99.90
2023-04-01T23:11:21.454Z,99.90
2023-04-01T23:13:47.987Z,99.90
2023-04-01T23:16:14.589Z,99.90
2023-04-01T23:18:41.164Z,99.90
2023-04-01T23:21:07.829Z,99.90
2023-04-01T23:23:34.397Z,99.90
2023-04-01T23:26:01.018Z,99.90
2023-04-01T23:28:27.634Z,99.90
2023-04-01T23:30:54.289Z,99.90
2023-04-01T23:33:20.917Z,99.90
2023-04-01T23:35:47.574Z,99.90
2023-04-01T23:38:14.277Z,99.90
2023-04-01T23:40:41.059Z,99.90
2023-04-01T23:43:07.664Z,99.90
2023-04-01T23:45:34.376Z,99.90
2023-04-01T23:48:01.093Z,99.90
2023-04-01T23:50:27.789Z,99.90
2023-04-01T23:52:54.393Z,99.90
2023-04-01T23:55:21.012Z,99.90
2023-04-01T23:57:47.631Z,99.90
