createdAt,value
2019-02-22T00:03:19.709Z,23.30
2019-02-22T00:08:59.677Z,23.43
2019-02-22T00:11:30.548Z,25.93
2019-02-22T00:14:19.854Z,24.27
2019-02-22T00:17:09.229Z,25.10
2019-02-22T00:22:39.907Z,25.20
2019-02-22T00:33:48.972Z,24.17
2019-02-22T00:39:29.160Z,25.30
2019-02-22T00:42:30.185Z,25.50
2019-02-22T00:51:02.600Z,24.40
2019-02-22T00:59:13.210Z,25.73
2019-02-22T01:02:02.554Z,26.80
2019-02-22T01:05:03.427Z,27.57
2019-02-22T01:08:03.852Z,26.60
2019-02-22T01:14:12.592Z,26.97
2019-02-22T01:17:01.873Z,26.73
2019-02-22T01:19:32.254Z,26.60
2019-02-22T01:22:41.524Z,25.10
2019-02-22T01:25:50.779Z,26.60
2019-02-22T01:28:21.466Z,25.20
2019-02-22T01:34:12.418Z,25.23
2019-02-22T01:37:03.271Z,26.50
2019-02-22T01:40:12.339Z,26.70
2019-02-22T01:51:51.139Z,24.67
2019-02-22T01:57:43.469Z,23.93
2019-02-22T02:03:35.883Z,24.30
2019-02-22T02:09:37.538Z,24.20
2019-02-22T02:12:07.967Z,24.13
2019-02-22T02:14:38.532Z,23.03
2019-02-22T02:17:09.208Z,23.33
2019-02-22T02:19:40.959Z,23.60
2019-02-22T02:22:30.623Z,24.73
2019-02-22T02:25:01.165Z,23.80
2019-02-22T02:27:31.871Z,22.73
2019-02-22T02:30:41.009Z,23.73
2019-02-22T02:33:30.471Z,24.37
2019-02-22T02:36:19.768Z,22.10
2019-02-22T02:38:50.299Z,22.27
2019-02-22T02:41:59.404Z,22.80
2019-02-22T02:44:48.609Z,23.93
2019-02-22T02:47:19.098Z,22.43
2019-02-22T02:50:28.234Z,21.27
2019-02-22T02:53:08.760Z,20.80
2019-02-22T02:55:39.383Z,21.07
2019-02-22T02:58:09.785Z,19.37
2019-02-22T03:01:10.689Z,20.33
2019-02-22T03:03:41.387Z,19.20
2019-02-22T03:06:50.800Z,20.67
2019-02-22T03:09:51.492Z,19.20
2019-02-22T03:12:39.465Z,20.73
2019-02-22T03:15:11.504Z,16.90
2019-02-22T03:20:44.054Z,17.33
2019-02-22T03:26:12.085Z,18.00
2019-02-22T03:29:21.342Z,15.83
2019-02-22T03:32:12.192Z,16.00
2019-02-22T03:34:42.705Z,16.90
2019-02-22T03:43:51.968Z,17.20
2019-02-22T03:49:23.963Z,16.67
2019-02-22T03:51:54.422Z,16.00
2019-02-22T03:54:24.753Z,16.33
2019-02-22T04:03:03.892Z,14.50
2019-02-22T04:08:34.342Z,14.40
2019-02-22T04:11:24.936Z,13.43
2019-02-22T04:13:55.856Z,12.17
2019-02-22T04:17:05.015Z,12.83
2019-02-22T04:19:54.544Z,12.20
2019-02-22T04:25:35.064Z,12.07
2019-02-22T04:30:44.902Z,10.40
2019-02-22T04:33:15.568Z,10.73
2019-02-22T04:41:57.357Z,8.83
2019-02-22T04:44:37.134Z,9.93
2019-02-22T04:50:09.850Z,9.70
2019-02-22T04:55:20.388Z,7.80
2019-02-22T04:58:11.352Z,9.23
2019-02-22T05:01:12.458Z,8.13
2019-02-22T05:04:03.196Z,8.20
2019-02-22T05:06:33.625Z,8.30
2019-02-22T05:09:05.737Z,8.20
2019-02-22T05:11:55.587Z,8.80
2019-02-22T05:17:46.880Z,8.93
2019-02-22T05:20:48.181Z,7.70
2019-02-22T05:26:18.883Z,9.40
2019-02-22T05:28:49.588Z,8.03
2019-02-22T05:31:21.075Z,8.73
2019-02-22T05:34:13.829Z,7.80
2019-02-22T05:36:44.977Z,9.70
2019-02-22T05:39:34.399Z,9.33
2019-02-22T05:42:43.621Z,8.60
2019-02-22T05:45:14.501Z,9.80
2019-02-22T05:47:47.317Z,10.80
2019-02-22T05:50:17.950Z,9.60
2019-02-22T05:52:49.041Z,9.63
2019-02-22T05:58:40.769Z,10.73
2019-02-22T06:01:30.271Z,11.30
2019-02-22T06:04:39.773Z,10.77
2019-02-22T06:07:29.149Z,11.07
2019-02-22T06:10:18.425Z,10.17
2019-02-22T06:13:19.612Z,10.50
2019-02-22T06:15:50.608Z,11.50
2019-02-22T06:18:23.125Z,11.17
2019-02-22T06:20:54.306Z,11.93
2019-02-22T06:24:03.675Z,10.77
2019-02-22T06:26:52.850Z,10.73
2019-02-22T06:29:23.794Z,12.37
2019-02-22T06:35:16.520Z,12.60
2019-02-22T06:38:25.774Z,11.50
2019-02-22T06:43:58.261Z,12.60
2019-02-22T06:46:29.020Z,12.33
2019-02-22T06:48:59.902Z,11.50
2019-02-22T06:51:30.809Z,13.07
2019-02-22T06:57:21.255Z,13.03
2019-02-22T07:00:10.641Z,12.40
2019-02-22T07:08:42.384Z,11.80
2019-02-22T07:11:31.955Z,12.63
2019-02-22T07:14:21.847Z,13.47
2019-02-22T07:17:02.371Z,13.90
2019-02-22T07:19:33.360Z,12.30
2019-02-22T07:22:04.195Z,13.40
2019-02-22T07:24:34.755Z,13.10
2019-02-22T07:27:05.700Z,12.27
2019-02-22T07:29:55.678Z,12.70
2019-02-22T07:33:05.082Z,13.80
2019-02-22T07:35:35.984Z,12.50
2019-02-22T07:38:09.001Z,12.50
2019-02-22T07:41:18.212Z,11.30
2019-02-22T07:44:09.042Z,11.30
2019-02-22T07:46:59.800Z,12.80
2019-02-22T07:49:30.469Z,11.90
2019-02-22T07:52:01.345Z,11.00
2019-02-22T07:54:32.042Z,12.17
2019-02-22T07:57:02.750Z,11.20
2019-02-22T07:59:53.553Z,10.80
2019-02-22T08:02:23.798Z,10.70
2019-02-22T08:10:42.862Z,10.80
2019-02-22T08:13:19.845Z,10.80
2019-02-22T08:16:24.472Z,12.53
2019-02-22T08:19:33.783Z,10.83
2019-02-22T08:22:05.201Z,9.73
2019-02-22T08:24:36.441Z,9.10
2019-02-22T08:27:07.723Z,10.77
2019-02-22T08:33:03.368Z,10.20
2019-02-22T08:35:34.252Z,10.40
2019-02-22T08:38:04.888Z,9.63
2019-02-22T08:40:35.872Z,9.60
2019-02-22T08:43:06.385Z,9.97
2019-02-22T08:45:37.105Z,8.97
2019-02-22T08:48:26.355Z,10.07
2019-02-22T08:51:15.749Z,8.53
2019-02-22T08:53:46.331Z,8.20
2019-02-22T08:56:19.221Z,7.60
2019-02-22T08:58:50.166Z,7.60
2019-02-22T09:01:22.617Z,8.23
2019-02-22T09:04:04.016Z,7.40
2019-02-22T09:06:34.645Z,8.00
2019-02-22T09:09:43.835Z,8.13
2019-02-22T09:12:33.127Z,8.23
2019-02-22T09:15:42.545Z,8.50
2019-02-22T09:18:13.197Z,7.13
2019-02-22T09:21:13.761Z,7.33
2019-02-22T09:24:03.768Z,7.33
2019-02-22T09:27:12.965Z,7.17
2019-02-22T09:29:43.857Z,8.37
2019-02-22T09:32:12.265Z,7.20
2019-02-22T09:34:42.732Z,7.67
2019-02-22T09:37:32.323Z,6.53
2019-02-22T09:46:21.401Z,9.10
2019-02-22T09:48:54.193Z,6.73
2019-02-22T09:51:25.292Z,6.40
2019-02-22T09:57:01.792Z,8.10
2019-02-22T09:59:33.014Z,6.40
2019-02-22T10:02:25.368Z,6.17
2019-02-22T10:05:14.929Z,5.70
2019-02-22T10:07:47.098Z,5.63
2019-02-22T10:10:20.982Z,5.43
2019-02-22T10:13:10.391Z,5.93
2019-02-22T10:15:59.910Z,4.90
2019-02-22T10:18:49.057Z,5.40
2019-02-22T10:21:20.067Z,4.60
2019-02-22T10:24:00.464Z,4.83
2019-02-22T10:26:32.361Z,4.43
2019-02-22T10:29:02.942Z,4.50
2019-02-22T10:31:33.535Z,4.03
2019-02-22T10:34:08.159Z,4.53
2019-02-22T10:39:27.687Z,4.73
2019-02-22T10:42:19.659Z,4.43
2019-02-22T10:44:53.861Z,3.83
2019-02-22T10:50:59.209Z,3.93
2019-02-22T10:56:28.308Z,3.70
2019-02-22T10:59:09.667Z,3.40
2019-02-22T11:02:00.903Z,3.23
2019-02-22T11:04:31.340Z,3.27
2019-02-22T11:07:04.018Z,2.90
2019-02-22T11:09:34.637Z,3.40
2019-02-22T11:12:05.191Z,3.10
2019-02-22T11:14:35.876Z,4.07
2019-02-22T11:17:08.185Z,3.30
2019-02-22T11:19:39.138Z,3.93
2019-02-22T11:22:09.334Z,3.30
2019-02-22T11:24:40.945Z,3.30
2019-02-22T11:27:12.490Z,3.67
2019-02-22T11:29:45.466Z,4.27
2019-02-22T11:32:16.625Z,3.80
2019-02-22T11:34:47.161Z,4.30
2019-02-22T11:37:18.285Z,5.20
2019-02-22T11:39:49.125Z,4.83
2019-02-22T11:42:20.162Z,4.40
2019-02-22T11:44:50.512Z,5.47
2019-02-22T11:47:21.226Z,6.90
2019-02-22T11:49:51.778Z,6.97
2019-02-22T11:52:32.918Z,9.17
2019-02-22T11:55:03.823Z,10.20
2019-02-22T11:57:34.320Z,10.20
2019-02-22T12:00:06.225Z,10.03
2019-02-22T12:02:36.666Z,10.13
2019-02-22T12:05:07.518Z,9.00
2019-02-22T12:07:40.510Z,9.27
2019-02-22T12:10:30.235Z,8.20
2019-02-22T12:13:38.579Z,7.03
2019-02-22T12:16:20.627Z,7.27
2019-02-22T12:18:52.970Z,6.80
2019-02-22T12:21:42.131Z,6.40
2019-02-22T12:29:56.264Z,5.23
2019-02-22T12:32:30.316Z,5.50
2019-02-22T12:35:06.842Z,5.03
2019-02-22T12:37:38.182Z,4.53
2019-02-22T12:40:09.817Z,5.80
2019-02-22T12:42:40.245Z,5.93
2019-02-22T12:45:15.900Z,6.20
2019-02-22T12:47:51.841Z,6.73
2019-02-22T12:50:22.622Z,6.53
2019-02-22T12:53:04.515Z,8.93
2019-02-22T12:58:41.451Z,10.10
2019-02-22T13:01:17.153Z,9.83
2019-02-22T13:03:47.733Z,10.60
2019-02-22T13:06:19.392Z,11.73
2019-02-22T13:08:50.290Z,10.57
2019-02-22T13:11:22.261Z,10.70
2019-02-22T13:16:59.284Z,11.37
2019-02-22T13:19:32.051Z,10.70
2019-02-22T13:22:02.661Z,10.63
2019-02-22T13:24:37.103Z,15.40
2019-02-22T13:27:09.172Z,14.20
2019-02-22T13:29:42.197Z,19.07
2019-02-22T13:32:14.518Z,12.10
2019-02-22T13:34:45.404Z,14.30
2019-02-22T13:37:16.144Z,20.80
2019-02-22T13:39:47.252Z,24.60
2019-02-22T13:42:18.491Z,27.43
2019-02-22T13:44:51.609Z,20.20
2019-02-22T13:47:22.285Z,17.60
2019-02-22T13:49:52.711Z,15.00
2019-02-22T13:52:23.240Z,17.90
2019-02-22T13:55:02.750Z,20.27
2019-02-22T13:57:35.140Z,22.27
2019-02-22T14:00:10.560Z,17.97
2019-02-22T14:02:41.786Z,17.23
2019-02-22T14:05:37.509Z,19.50
2019-02-22T14:08:12.037Z,16.80
2019-02-22T14:10:42.990Z,16.47
2019-02-22T14:13:19.709Z,14.20
2019-02-22T14:15:55.169Z,13.50
2019-02-22T14:18:25.775Z,14.67
2019-02-22T14:20:58.756Z,16.47
2019-02-22T14:23:31.275Z,20.47
2019-02-22T14:26:05.277Z,23.13
2019-02-22T14:28:39.764Z,15.90
2019-02-22T14:31:18.784Z,16.63
2019-02-22T14:34:40.885Z,13.83
2019-02-22T14:48:57.198Z,9.40
2019-02-22T14:51:27.784Z,9.40
2019-02-22T14:53:58.635Z,8.17
2019-02-22T14:56:29.002Z,8.40
2019-02-22T14:58:59.825Z,7.77
2019-02-22T15:01:35.503Z,9.37
2019-02-22T15:21:31.591Z,17.70
2019-02-22T15:24:02.180Z,17.33
2019-02-22T15:27:04.375Z,17.53
2019-02-22T15:29:37.128Z,16.43
2019-02-22T15:32:06.506Z,15.80
2019-02-22T15:34:37.044Z,15.33
2019-02-22T15:37:07.396Z,14.97
2019-02-22T15:39:37.732Z,12.30
2019-02-22T15:42:08.304Z,13.73
2019-02-22T15:44:39.572Z,13.50
2019-02-22T15:55:32.437Z,15.57
2019-02-22T15:58:05.208Z,15.57
2019-02-22T16:00:35.680Z,14.70
2019-02-22T16:03:08.222Z,14.53
2019-02-22T16:05:41.189Z,11.20
2019-02-22T16:08:11.677Z,21.53
2019-02-22T16:10:44.540Z,17.07
2019-02-22T16:13:16.759Z,8.23
2019-02-22T16:15:48.363Z,8.47
2019-02-22T16:18:20.594Z,8.07
2019-02-22T16:20:57.603Z,8.50
2019-02-22T16:23:28.662Z,7.90
2019-02-22T16:25:59.008Z,10.90
2019-02-22T16:28:31.718Z,8.90
2019-02-22T16:31:03.552Z,8.20
2019-02-22T16:33:34.472Z,9.37
2019-02-22T16:36:08.060Z,8.60
2019-02-22T16:38:38.449Z,10.90
2019-02-22T16:41:10.034Z,12.50
2019-02-22T16:43:40.555Z,10.10
2019-02-22T16:46:10.950Z,13.53
2019-02-22T16:48:41.313Z,12.30
2019-02-22T16:51:12.053Z,13.60
2019-02-22T16:53:42.616Z,11.23
2019-02-22T16:56:13.178Z,14.53
2019-02-22T16:58:43.381Z,15.97
2019-02-22T17:01:15.854Z,16.60
2019-02-22T17:03:46.541Z,19.67
2019-02-22T17:06:17.728Z,23.10
2019-02-22T17:08:49.096Z,21.10
2019-02-22T17:11:21.031Z,19.17
2019-02-22T17:13:51.497Z,18.40
2019-02-22T17:16:45.716Z,19.03
2019-02-22T17:19:14.655Z,18.70
2019-02-22T17:21:47.682Z,21.10
2019-02-22T17:24:18.672Z,21.80
2019-02-22T17:26:49.706Z,20.73
2019-02-22T17:29:20.204Z,21.47
2019-02-22T17:31:53.160Z,18.93
2019-02-22T17:34:23.542Z,21.43
2019-02-22T17:36:54.663Z,20.93
2019-02-22T17:39:25.149Z,21.63
2019-02-22T17:41:55.547Z,22.57
2019-02-22T17:44:25.812Z,21.07
2019-02-22T17:46:57.880Z,22.23
2019-02-22T17:49:31.162Z,21.70
2019-02-22T17:52:01.907Z,23.10
2019-02-22T17:54:32.591Z,22.10
2019-02-22T17:57:03.421Z,21.43
2019-02-22T17:59:33.843Z,19.07
2019-02-22T18:02:04.198Z,21.53
2019-02-22T18:04:34.643Z,20.07
2019-02-22T18:07:06.266Z,17.63
2019-02-22T18:09:36.470Z,19.20
2019-02-22T18:12:06.833Z,17.90
2019-02-22T18:14:37.722Z,17.73
2019-02-22T18:17:08.872Z,17.73
2019-02-22T18:19:39.278Z,17.30
2019-02-22T18:22:10.932Z,16.00
2019-02-22T18:24:45.995Z,16.57
2019-02-22T18:27:17.542Z,17.90
2019-02-22T18:29:48.421Z,15.80
2019-02-22T18:32:18.952Z,13.80
2019-02-22T18:34:49.478Z,13.43
2019-02-22T18:37:20.406Z,13.20
2019-02-22T18:39:51.560Z,16.90
2019-02-22T18:42:22.041Z,16.50
2019-02-22T18:44:53.203Z,16.70
2019-02-22T18:47:23.672Z,15.67
2019-02-22T18:49:54.432Z,15.87
2019-02-22T18:52:25.000Z,19.77
2019-02-22T18:54:55.477Z,19.93
2019-02-22T18:57:25.996Z,18.47
2019-02-22T18:59:56.550Z,18.97
2019-02-22T19:02:27.327Z,19.47
2019-02-22T19:04:57.780Z,19.10
2019-02-22T19:07:28.318Z,18.67
2019-02-22T19:09:59.863Z,19.27
2019-02-22T19:12:31.211Z,18.00
2019-02-22T19:15:01.857Z,18.43
2019-02-22T19:17:32.201Z,18.97
2019-02-22T19:20:05.210Z,16.13
2019-02-22T19:22:36.687Z,14.73
2019-02-22T19:25:10.383Z,14.90
2019-02-22T19:27:41.917Z,12.73
2019-02-22T19:30:18.334Z,11.97
2019-02-22T19:32:49.272Z,10.50
2019-02-22T19:35:21.977Z,10.70
2019-02-22T19:37:53.837Z,9.47
2019-02-22T19:40:25.362Z,9.27
2019-02-22T19:42:57.263Z,8.80
2019-02-22T19:45:28.051Z,9.43
2019-02-22T19:48:00.105Z,8.60
2019-02-22T19:50:41.364Z,8.10
2019-02-22T19:53:06.694Z,8.67
2019-02-22T19:55:38.500Z,8.10
2019-02-22T19:58:08.794Z,9.00
2019-02-22T20:00:39.433Z,8.13
2019-02-22T20:06:26.404Z,8.07
2019-02-22T20:08:57.355Z,9.17
2019-02-22T20:11:31.511Z,9.83
2019-02-22T20:14:02.425Z,10.73
2019-02-22T20:16:33.407Z,9.83
2019-02-22T20:19:03.912Z,10.93
2019-02-22T20:21:35.388Z,12.30
2019-02-22T20:24:07.677Z,12.17
2019-02-22T20:26:38.293Z,12.97
2019-02-22T20:29:08.824Z,15.27
2019-02-22T20:31:39.259Z,16.67
2019-02-22T20:34:09.704Z,20.13
2019-02-22T20:36:44.132Z,19.17
2019-02-22T20:39:15.871Z,21.43
2019-02-22T20:41:46.595Z,21.80
2019-02-22T20:44:18.843Z,22.80
2019-02-22T20:46:50.244Z,22.87
2019-02-22T20:49:21.094Z,24.03
2019-02-22T20:51:52.068Z,25.67
2019-02-22T20:54:23.059Z,24.10
2019-02-22T20:56:54.457Z,23.57
2019-02-22T20:59:25.455Z,25.00
2019-02-22T21:01:57.320Z,22.53
2019-02-22T21:04:28.868Z,22.30
2019-02-22T21:07:00.886Z,21.97
2019-02-22T21:09:33.354Z,21.40
2019-02-22T21:12:03.927Z,22.30
2019-02-22T21:14:36.427Z,22.40
2019-02-22T21:17:08.527Z,22.43
2019-02-22T21:19:40.044Z,25.10
2019-02-22T21:22:10.726Z,22.25
2019-02-22T21:24:42.165Z,23.70
2019-02-22T21:27:13.065Z,22.23
2019-02-22T21:29:44.180Z,23.20
2019-02-22T21:32:14.725Z,24.00
2019-02-22T21:34:45.139Z,23.92
2019-02-22T21:37:15.499Z,23.73
2019-02-22T21:39:46.145Z,24.00
2019-02-22T21:42:20.622Z,23.65
2019-02-22T21:44:51.209Z,22.80
2019-02-22T21:47:24.970Z,23.12
2019-02-22T21:49:55.904Z,23.02
2019-02-22T21:52:27.088Z,23.22
2019-02-22T21:54:58.140Z,25.23
2019-02-22T21:57:28.757Z,27.07
2019-02-22T21:59:59.241Z,23.47
2019-02-22T22:02:29.799Z,24.30
2019-02-22T22:05:00.564Z,22.52
2019-02-22T22:07:31.033Z,23.10
2019-02-22T22:10:01.763Z,24.07
2019-02-22T22:12:33.066Z,26.25
2019-02-22T22:15:04.522Z,26.60
2019-02-22T22:17:35.024Z,25.20
2019-02-22T22:20:07.182Z,23.85
2019-02-22T22:22:37.712Z,23.65
2019-02-22T22:25:09.700Z,25.25
2019-02-22T22:27:40.045Z,24.15
2019-02-22T22:30:12.144Z,23.65
2019-02-22T22:32:42.655Z,23.98
2019-02-22T22:35:13.347Z,23.83
2019-02-22T22:37:44.053Z,23.45
2019-02-22T22:40:14.583Z,24.52
2019-02-22T22:42:45.027Z,26.05
2019-02-22T22:45:15.465Z,22.30
2019-02-22T22:47:46.155Z,23.10
2019-02-22T22:50:16.590Z,21.15
2019-02-22T22:52:47.039Z,20.95
2019-02-22T22:55:17.382Z,19.30
2019-02-22T22:57:47.932Z,20.12
2019-02-22T23:00:35.741Z,18.30
2019-02-22T23:03:08.572Z,18.00
2019-02-22T23:05:38.915Z,18.57
2019-02-22T23:08:09.721Z,16.82
2019-02-22T23:10:41.603Z,16.65
2019-02-22T23:13:12.272Z,17.50
2019-02-22T23:15:43.072Z,15.18
2019-02-22T23:18:13.940Z,15.05
2019-02-22T23:20:44.307Z,16.25
2019-02-22T23:23:15.497Z,14.43
2019-02-22T23:25:46.309Z,15.13
2019-02-22T23:28:16.807Z,14.23
2019-02-22T23:30:47.209Z,15.15
2019-02-22T23:33:19.083Z,14.33
2019-02-22T23:35:49.400Z,14.70
2019-02-22T23:38:19.841Z,15.65
2019-02-22T23:40:50.298Z,14.85
2019-02-22T23:43:20.869Z,15.65
2019-02-22T23:45:51.377Z,15.88
2019-02-22T23:48:21.660Z,15.48
2019-02-22T23:50:52.020Z,15.48
2019-02-22T23:53:22.849Z,16.60
2019-02-22T23:55:53.523Z,15.88
2019-02-22T23:58:24.137Z,15.23
