createdAt,value
2022-10-02T00:01:46.816Z,0
2022-10-02T00:04:12.893Z,0
2022-10-02T00:06:39.021Z,0
2022-10-02T00:09:05.082Z,0
2022-10-02T00:11:31.224Z,0
2022-10-02T00:13:57.267Z,0
2022-10-02T00:16:23.436Z,0
2022-10-02T00:18:48.509Z,0
2022-10-02T00:21:14.583Z,0
2022-10-02T00:23:40.707Z,0
2022-10-02T00:26:06.769Z,0
2022-10-02T00:28:32.913Z,0
2022-10-02T00:30:58.964Z,0
2022-10-02T00:33:25.118Z,0
2022-10-02T00:35:51.149Z,0
2022-10-02T00:38:17.233Z,0
2022-10-02T00:40:43.360Z,0
2022-10-02T00:43:09.426Z,0
2022-10-02T00:45:35.555Z,0
2022-10-02T00:48:01.624Z,0
2022-10-02T00:50:26.924Z,0
2022-10-02T00:52:52.838Z,0
2022-10-02T00:55:18.921Z,0
2022-10-02T00:57:45.046Z,0
2022-10-02T01:00:11.116Z,0
2022-10-02T01:02:37.250Z,0
2022-10-02T01:05:03.307Z,0
2022-10-02T01:07:29.449Z,0
2022-10-02T01:09:55.494Z,0
2022-10-02T01:12:21.578Z,0
2022-10-02T01:14:47.690Z,0
2022-10-02T01:17:13.779Z,0
2022-10-02T01:19:39.894Z,0
2022-10-02T01:22:04.988Z,0
2022-10-02T01:24:31.137Z,0
2022-10-02T01:26:57.185Z,0
2022-10-02T01:29:23.280Z,0
2022-10-02T01:31:49.380Z,0
2022-10-02T01:34:15.508Z,0
2022-10-02T01:36:41.602Z,0
2022-10-02T01:39:07.658Z,0
2022-10-02T01:41:33.788Z,0
2022-10-02T01:43:59.831Z,0
2022-10-02T01:46:25.986Z,0
2022-10-02T01:48:52.025Z,0
2022-10-02T01:51:18.122Z,0
2022-10-02T01:53:43.272Z,0
2022-10-02T01:56:09.328Z,0
2022-10-02T01:58:35.477Z,0
2022-10-02T02:01:01.538Z,0
2022-10-02T02:03:27.676Z,0
2022-10-02T02:05:53.715Z,0
2022-10-02T02:08:19.800Z,0
2022-10-02T02:10:45.920Z,0
2022-10-02T02:13:12.000Z,0
2022-10-02T02:15:38.120Z,0
2022-10-02T02:18:04.193Z,0
2022-10-02T02:20:30.317Z,0
2022-10-02T02:22:56.379Z,0
2022-10-02T02:25:21.480Z,0
2022-10-02T02:27:47.656Z,0
2022-10-02T02:30:13.696Z,0
2022-10-02T02:32:39.813Z,0
2022-10-02T02:35:05.874Z,0
2022-10-02T02:37:32.023Z,0
2022-10-02T02:39:58.063Z,0
2022-10-02T02:42:24.241Z,0
2022-10-02T02:44:50.262Z,0
2022-10-02T02:47:16.350Z,0
2022-10-02T02:49:42.460Z,0
2022-10-02T02:52:08.543Z,0
2022-10-02T02:54:34.659Z,0
2022-10-02T02:56:59.741Z,0
2022-10-02T02:59:25.852Z,0
2022-10-02T03:01:51.946Z,0
2022-10-02T03:04:18.030Z,0
2022-10-02T03:06:44.164Z,0
2022-10-02T03:09:10.219Z,0
2022-10-02T03:11:35.389Z,0
2022-10-02T03:14:01.489Z,0
2022-10-02T03:16:27.593Z,0
2022-10-02T03:18:53.632Z,0
2022-10-02T03:21:19.722Z,0
2022-10-02T03:23:45.832Z,0
2022-10-02T03:26:11.930Z,0
2022-10-02T03:28:38.041Z,0
2022-10-02T03:31:04.112Z,0
2022-10-02T03:33:30.240Z,0
2022-10-02T03:35:56.287Z,0
2022-10-02T03:38:22.443Z,0
2022-10-02T03:40:48.513Z,0
2022-10-02T03:43:13.579Z,0
2022-10-02T03:45:39.730Z,0
2022-10-02T03:48:05.783Z,0
2022-10-02T03:50:31.932Z,0
2022-10-02T03:52:57.975Z,0
2022-10-02T03:55:24.068Z,0
2022-10-02T03:57:50.173Z,0
2022-10-02T04:00:16.265Z,0
2022-10-02T04:02:42.460Z,0
2022-10-02T04:05:08.443Z,0
2022-10-02T04:07:34.586Z,0
2022-10-02T04:10:00.647Z,0
2022-10-02T04:12:26.777Z,0
2022-10-02T04:14:51.856Z,0
2022-10-02T04:17:17.930Z,0
2022-10-02T04:19:44.071Z,0
2022-10-02T04:22:10.150Z,0
2022-10-02T04:24:36.260Z,0
2022-10-02T04:27:02.334Z,0
2022-10-02T04:29:28.471Z,0
2022-10-02T04:31:54.504Z,0
2022-10-02T04:34:20.652Z,0
2022-10-02T04:36:46.704Z,0
2022-10-02T04:39:12.867Z,0
2022-10-02T04:41:38.914Z,0
2022-10-02T04:44:04.988Z,0
2022-10-02T04:46:30.153Z,0
2022-10-02T04:48:56.206Z,0
2022-10-02T04:51:22.286Z,0
2022-10-02T04:53:48.408Z,0
2022-10-02T04:56:14.486Z,0
2022-10-02T04:58:40.597Z,0
2022-10-02T05:01:06.666Z,0
2022-10-02T05:03:32.847Z,0
2022-10-02T05:05:58.906Z,0
2022-10-02T05:08:25.005Z,0
2022-10-02T05:10:51.050Z,0
2022-10-02T05:13:17.135Z,0
2022-10-02T05:15:43.249Z,0
2022-10-02T05:18:08.353Z,0
2022-10-02T05:23:00.546Z,0
2022-10-02T05:25:26.629Z,0
2022-10-02T05:27:52.731Z,0
2022-10-02T05:30:18.831Z,0
2022-10-02T05:32:44.944Z,5
2022-10-02T05:35:11.021Z,5
2022-10-02T05:37:37.143Z,5
2022-10-02T05:40:03.232Z,5
2022-10-02T05:42:29.336Z,5
2022-10-02T05:44:55.392Z,11
2022-10-02T05:47:21.545Z,11
2022-10-02T05:49:46.626Z,11
2022-10-02T05:52:12.698Z,16
2022-10-02T05:54:38.833Z,16
2022-10-02T05:59:31.036Z,22
2022-10-02T06:01:57.073Z,22
2022-10-02T06:04:23.281Z,22
2022-10-02T06:06:49.328Z,22
2022-10-02T06:09:15.357Z,28
2022-10-02T06:11:41.479Z,28
2022-10-02T06:14:07.556Z,33
2022-10-02T06:16:33.684Z,33
2022-10-02T06:18:59.734Z,39
2022-10-02T06:21:24.860Z,28
2022-10-02T06:23:50.961Z,39
2022-10-02T06:26:17.090Z,39
2022-10-02T06:28:43.162Z,56
2022-10-02T06:31:09.240Z,50
2022-10-02T06:33:35.391Z,78
2022-10-02T06:36:01.458Z,112
2022-10-02T06:38:27.604Z,78
2022-10-02T06:40:53.606Z,84
2022-10-02T06:43:19.703Z,78
2022-10-02T06:45:45.814Z,56
2022-10-02T06:48:11.892Z,50
2022-10-02T06:50:38.081Z,45
2022-10-02T06:53:03.092Z,56
2022-10-02T06:55:29.255Z,50
2022-10-02T06:57:55.293Z,45
2022-10-02T07:00:21.394Z,33
2022-10-02T07:02:47.499Z,28
2022-10-02T07:05:13.633Z,28
2022-10-02T07:07:39.816Z,45
2022-10-02T07:10:05.768Z,39
2022-10-02T07:12:31.903Z,39
2022-10-02T07:14:58.017Z,45
2022-10-02T07:17:24.107Z,45
2022-10-02T07:19:50.201Z,61
2022-10-02T07:22:16.244Z,45
2022-10-02T07:24:41.385Z,50
2022-10-02T07:27:07.452Z,67
2022-10-02T07:29:33.631Z,78
2022-10-02T07:31:59.638Z,146
2022-10-02T07:34:25.822Z,78
2022-10-02T07:36:51.922Z,67
2022-10-02T07:39:17.948Z,73
2022-10-02T07:41:44.035Z,67
2022-10-02T07:44:10.169Z,67
2022-10-02T07:46:36.395Z,67
2022-10-02T07:49:02.322Z,61
2022-10-02T07:51:28.442Z,56
2022-10-02T07:53:54.529Z,50
2022-10-02T07:56:19.626Z,67
2022-10-02T07:58:45.748Z,84
2022-10-02T08:03:37.940Z,95
2022-10-02T08:06:04.032Z,84
2022-10-02T08:08:30.126Z,67
2022-10-02T08:10:56.224Z,61
2022-10-02T08:13:22.329Z,67
2022-10-02T08:15:48.402Z,61
2022-10-02T08:18:14.536Z,73
2022-10-02T08:20:40.607Z,50
2022-10-02T08:23:06.672Z,50
2022-10-02T08:25:32.781Z,61
2022-10-02T08:27:57.855Z,45
2022-10-02T08:30:23.990Z,56
2022-10-02T08:32:50.088Z,236
2022-10-02T08:35:16.183Z,236
2022-10-02T08:37:42.365Z,118
2022-10-02T08:40:08.403Z,56
2022-10-02T08:42:34.527Z,157
2022-10-02T08:45:00.571Z,196
2022-10-02T08:47:26.705Z,180
2022-10-02T08:49:52.728Z,299
2022-10-02T08:52:18.947Z,293
2022-10-02T08:54:44.987Z,208
2022-10-02T08:57:11.008Z,118
2022-10-02T08:59:36.229Z,157
2022-10-02T09:02:02.233Z,377
2022-10-02T09:04:28.356Z,271
2022-10-02T09:06:54.426Z,338
2022-10-02T09:09:20.584Z,230
2022-10-02T09:11:46.703Z,276
2022-10-02T09:14:12.697Z,241
2022-10-02T09:16:38.839Z,293
2022-10-02T09:19:04.928Z,321
2022-10-02T09:21:31.015Z,310
2022-10-02T09:23:57.108Z,445
2022-10-02T09:26:23.208Z,332
2022-10-02T09:28:49.284Z,287
2022-10-02T09:31:14.390Z,247
2022-10-02T09:33:40.502Z,236
2022-10-02T09:36:06.596Z,202
2022-10-02T09:38:32.788Z,219
2022-10-02T09:40:58.760Z,157
2022-10-02T09:43:24.918Z,191
2022-10-02T09:45:51.043Z,151
2022-10-02T09:48:17.155Z,168
2022-10-02T09:50:43.173Z,163
2022-10-02T09:53:09.304Z,230
2022-10-02T09:55:35.371Z,316
2022-10-02T09:58:01.445Z,241
2022-10-02T10:00:27.546Z,202
2022-10-02T10:02:52.682Z,213
2022-10-02T10:05:18.791Z,191
2022-10-02T10:07:44.855Z,196
2022-10-02T10:10:10.996Z,253
2022-10-02T10:12:37.030Z,230
2022-10-02T10:15:03.158Z,191
2022-10-02T10:17:29.230Z,282
2022-10-02T10:19:55.312Z,253
2022-10-02T10:22:21.544Z,259
2022-10-02T10:24:47.565Z,377
2022-10-02T10:27:13.640Z,484
2022-10-02T10:29:39.726Z,587
2022-10-02T10:32:05.887Z,417
2022-10-02T10:34:30.921Z,372
2022-10-02T10:36:56.987Z,389
2022-10-02T10:39:23.123Z,372
2022-10-02T10:41:49.196Z,484
2022-10-02T10:44:15.349Z,496
2022-10-02T10:46:41.401Z,456
2022-10-02T10:49:07.580Z,287
2022-10-02T10:51:33.568Z,293
2022-10-02T10:53:59.671Z,299
2022-10-02T10:56:25.766Z,265
2022-10-02T10:58:51.862Z,259
2022-10-02T11:01:18.003Z,140
2022-10-02T11:03:44.037Z,84
2022-10-02T11:06:09.186Z,101
2022-10-02T11:08:35.265Z,140
2022-10-02T11:11:01.447Z,174
2022-10-02T11:13:27.486Z,185
2022-10-02T11:15:53.541Z,265
2022-10-02T11:18:19.661Z,219
2022-10-02T11:20:44.776Z,276
2022-10-02T11:23:10.909Z,247
2022-10-02T11:25:36.948Z,163
2022-10-02T11:28:03.105Z,151
2022-10-02T11:30:29.211Z,180
2022-10-02T11:32:55.229Z,259
2022-10-02T11:35:21.409Z,310
2022-10-02T11:37:47.446Z,196
2022-10-02T11:40:13.551Z,230
2022-10-02T11:42:39.642Z,276
2022-10-02T11:45:05.815Z,479
2022-10-02T11:47:31.842Z,434
2022-10-02T11:49:57.963Z,507
2022-10-02T11:54:49.107Z,451
2022-10-02T11:57:15.236Z,355
2022-10-02T11:59:41.415Z,168
2022-10-02T12:02:07.444Z,95
2022-10-02T12:04:33.496Z,123
2022-10-02T12:06:59.699Z,389
2022-10-02T12:09:25.712Z,304
2022-10-02T12:11:51.795Z,271
2022-10-02T12:14:17.912Z,213
2022-10-02T12:16:43.963Z,151
2022-10-02T12:19:10.126Z,180
2022-10-02T12:21:36.157Z,213
2022-10-02T12:24:01.383Z,299
2022-10-02T12:26:27.445Z,230
2022-10-02T12:28:53.496Z,213
2022-10-02T12:31:19.578Z,168
2022-10-02T12:33:45.709Z,140
2022-10-02T12:36:11.836Z,146
2022-10-02T12:38:37.854Z,151
2022-10-02T12:41:04.023Z,157
2022-10-02T12:43:30.045Z,180
2022-10-02T12:45:56.186Z,140
2022-10-02T12:48:22.235Z,84
2022-10-02T12:50:48.395Z,84
2022-10-02T12:53:14.435Z,73
2022-10-02T12:55:39.549Z,129
2022-10-02T12:58:05.754Z,191
2022-10-02T13:00:31.749Z,185
2022-10-02T13:02:57.867Z,174
2022-10-02T13:05:23.922Z,163
2022-10-02T13:07:50.092Z,157
2022-10-02T13:10:16.117Z,157
2022-10-02T13:12:42.214Z,191
2022-10-02T13:15:08.318Z,208
2022-10-02T13:17:34.439Z,191
2022-10-02T13:22:26.586Z,140
2022-10-02T13:24:52.749Z,185
2022-10-02T13:27:17.824Z,213
2022-10-02T13:29:43.892Z,236
2022-10-02T13:32:10.003Z,208
2022-10-02T13:34:36.079Z,196
2022-10-02T13:37:02.222Z,316
2022-10-02T13:39:28.273Z,321
2022-10-02T13:41:54.416Z,276
2022-10-02T13:44:20.484Z,349
2022-10-02T13:46:46.604Z,316
2022-10-02T13:49:12.695Z,208
2022-10-02T13:51:38.750Z,180
2022-10-02T13:54:04.898Z,191
2022-10-02T13:56:30.947Z,276
2022-10-02T13:58:56.179Z,293
2022-10-02T14:01:22.166Z,236
2022-10-02T14:03:48.298Z,282
2022-10-02T14:06:14.353Z,287
2022-10-02T14:08:40.537Z,349
2022-10-02T14:11:06.583Z,372
2022-10-02T14:13:32.654Z,265
2022-10-02T14:15:58.796Z,168
2022-10-02T14:18:24.832Z,135
2022-10-02T14:20:50.946Z,140
2022-10-02T14:23:17.044Z,163
2022-10-02T14:25:43.186Z,151
2022-10-02T14:28:09.217Z,106
2022-10-02T14:30:34.321Z,106
2022-10-02T14:33:00.434Z,129
2022-10-02T14:35:26.513Z,151
2022-10-02T14:37:52.636Z,168
2022-10-02T14:40:18.692Z,185
2022-10-02T14:42:44.844Z,168
2022-10-02T14:45:10.894Z,174
2022-10-02T14:47:37.051Z,174
2022-10-02T14:50:03.098Z,174
2022-10-02T14:52:29.205Z,168
2022-10-02T14:54:55.303Z,163
2022-10-02T14:57:21.373Z,151
2022-10-02T14:59:47.539Z,157
2022-10-02T15:02:12.586Z,123
2022-10-02T15:04:38.806Z,106
2022-10-02T15:07:04.811Z,112
2022-10-02T15:09:30.890Z,106
2022-10-02T15:11:57.000Z,84
2022-10-02T15:14:23.167Z,67
2022-10-02T15:16:49.177Z,45
2022-10-02T15:19:15.255Z,28
2022-10-02T15:21:41.391Z,28
2022-10-02T15:24:07.478Z,39
2022-10-02T15:26:33.653Z,45
2022-10-02T15:28:59.667Z,45
2022-10-02T15:31:25.883Z,50
2022-10-02T15:33:50.874Z,61
2022-10-02T15:36:16.966Z,56
2022-10-02T15:38:43.115Z,50
2022-10-02T15:41:09.126Z,50
2022-10-02T15:43:35.273Z,39
2022-10-02T15:46:01.322Z,39
2022-10-02T15:48:27.497Z,39
2022-10-02T15:50:53.520Z,56
2022-10-02T15:53:19.600Z,56
2022-10-02T15:55:45.715Z,45
2022-10-02T15:58:11.923Z,33
2022-10-02T16:00:38.000Z,39
2022-10-02T16:03:04.070Z,28
2022-10-02T16:05:29.182Z,28
2022-10-02T16:07:55.263Z,22
2022-10-02T16:10:21.361Z,28
2022-10-02T16:12:47.456Z,28
2022-10-02T16:15:13.531Z,33
2022-10-02T16:17:39.602Z,33
2022-10-02T16:20:05.689Z,33
2022-10-02T16:22:31.842Z,39
2022-10-02T16:24:57.875Z,22
2022-10-02T16:27:24.053Z,16
2022-10-02T16:29:50.067Z,16
2022-10-02T16:32:16.208Z,11
2022-10-02T16:34:42.268Z,11
2022-10-02T16:37:07.428Z,11
2022-10-02T16:39:33.512Z,11
2022-10-02T16:41:59.576Z,11
2022-10-02T16:44:25.801Z,5
2022-10-02T16:46:51.763Z,0
2022-10-02T16:49:17.904Z,0
2022-10-02T16:51:43.942Z,0
2022-10-02T16:54:10.050Z,0
2022-10-02T16:56:36.238Z,0
2022-10-02T16:59:02.286Z,0
2022-10-02T17:01:28.398Z,0
2022-10-02T17:03:54.527Z,0
2022-10-02T17:06:20.575Z,0
2022-10-02T17:08:45.738Z,0
2022-10-02T17:11:11.739Z,0
2022-10-02T17:13:37.903Z,0
2022-10-02T17:16:04.048Z,0
2022-10-02T17:18:30.051Z,0
2022-10-02T17:20:56.139Z,0
2022-10-02T17:23:22.241Z,0
2022-10-02T17:25:48.289Z,0
2022-10-02T17:28:14.445Z,0
2022-10-02T17:30:40.612Z,0
2022-10-02T17:33:06.655Z,0
2022-10-02T17:35:32.696Z,0
2022-10-02T17:37:58.874Z,0
2022-10-02T17:40:23.958Z,0
2022-10-02T17:42:50.017Z,0
2022-10-02T17:45:16.124Z,0
2022-10-02T17:47:42.168Z,0
2022-10-02T17:50:08.338Z,0
2022-10-02T17:52:34.428Z,0
2022-10-02T17:55:00.465Z,0
2022-10-02T17:57:26.654Z,0
2022-10-02T17:59:52.652Z,0
2022-10-02T18:02:18.811Z,0
2022-10-02T18:04:44.841Z,0
2022-10-02T18:07:11.066Z,0
2022-10-02T18:09:37.090Z,0
2022-10-02T18:12:02.133Z,0
2022-10-02T18:14:28.298Z,0
2022-10-02T18:16:54.325Z,0
2022-10-02T18:19:20.459Z,0
2022-10-02T18:21:46.508Z,0
2022-10-02T18:24:12.671Z,0
2022-10-02T18:26:38.706Z,0
2022-10-02T18:29:04.912Z,0
2022-10-02T18:31:30.905Z,0
2022-10-02T18:33:57.068Z,0
2022-10-02T18:36:23.192Z,0
2022-10-02T18:38:49.172Z,0
2022-10-02T18:41:15.349Z,0
2022-10-02T18:43:40.406Z,0
2022-10-02T18:46:06.483Z,0
2022-10-02T18:48:32.705Z,0
2022-10-02T18:50:58.701Z,0
2022-10-02T18:53:24.906Z,0
2022-10-02T18:55:50.896Z,0
2022-10-02T18:58:17.014Z,0
2022-10-02T19:00:43.052Z,0
2022-10-02T19:03:09.201Z,0
2022-10-02T19:05:35.257Z,0
2022-10-02T19:08:01.407Z,0
2022-10-02T19:10:27.460Z,0
2022-10-02T19:12:53.540Z,0
2022-10-02T19:15:18.705Z,0
2022-10-02T19:17:44.737Z,0
2022-10-02T19:20:10.886Z,0
2022-10-02T19:22:37.015Z,0
2022-10-02T19:25:03.016Z,0
2022-10-02T19:27:29.164Z,0
2022-10-02T19:29:54.237Z,0
2022-10-02T19:32:20.388Z,0
2022-10-02T19:34:46.432Z,0
2022-10-02T19:37:12.582Z,0
2022-10-02T19:39:38.677Z,0
2022-10-02T19:42:04.819Z,0
2022-10-02T19:44:30.823Z,0
2022-10-02T19:46:56.969Z,0
2022-10-02T19:49:23.028Z,0
2022-10-02T19:51:49.113Z,0
2022-10-02T19:54:15.222Z,0
2022-10-02T19:56:41.280Z,0
2022-10-02T19:59:07.430Z,0
2022-10-02T20:01:32.514Z,0
2022-10-02T20:03:58.589Z,0
2022-10-02T20:06:24.717Z,0
2022-10-02T20:08:50.788Z,0
2022-10-02T20:11:16.915Z,0
2022-10-02T20:13:42.966Z,0
2022-10-02T20:16:09.116Z,0
2022-10-02T20:18:35.161Z,0
2022-10-02T20:21:01.253Z,0
2022-10-02T20:23:27.358Z,0
2022-10-02T20:25:53.463Z,0
2022-10-02T20:28:19.571Z,0
2022-10-02T20:30:45.652Z,0
2022-10-02T20:33:10.813Z,0
2022-10-02T20:35:36.938Z,0
2022-10-02T20:38:02.959Z,0
2022-10-02T20:40:29.047Z,0
2022-10-02T20:42:55.146Z,0
2022-10-02T20:45:21.283Z,0
2022-10-02T20:47:47.314Z,0
2022-10-02T20:50:13.499Z,0
2022-10-02T20:52:39.569Z,0
2022-10-02T20:55:06.063Z,0
2022-10-02T20:57:31.713Z,0
2022-10-02T20:59:58.019Z,0
2022-10-02T21:02:23.901Z,0
2022-10-02T21:04:49.171Z,0
2022-10-02T21:07:15.142Z,0
2022-10-02T21:09:41.317Z,0
2022-10-02T21:12:07.357Z,0
2022-10-02T21:14:33.503Z,0
2022-10-02T21:16:59.620Z,0
2022-10-02T21:19:25.734Z,0
2022-10-02T21:21:51.833Z,0
2022-10-02T21:24:18.057Z,0
2022-10-02T21:26:43.976Z,0
2022-10-02T21:29:10.011Z,0
2022-10-02T21:31:36.192Z,0
2022-10-02T21:34:02.349Z,0
2022-10-02T21:36:27.282Z,0
2022-10-02T21:38:53.531Z,0
2022-10-02T21:41:19.617Z,0
2022-10-02T21:43:45.556Z,0
2022-10-02T21:46:11.791Z,0
2022-10-02T21:48:37.729Z,0
2022-10-02T21:51:04.048Z,0
2022-10-02T21:53:30.052Z,0
2022-10-02T21:55:56.082Z,0
2022-10-02T21:58:22.286Z,0
2022-10-02T22:00:48.213Z,0
2022-10-02T22:03:14.499Z,0
2022-10-02T22:05:40.572Z,0
2022-10-02T22:08:05.727Z,0
2022-10-02T22:10:31.756Z,0
2022-10-02T22:12:57.852Z,0
2022-10-02T22:15:23.810Z,0
2022-10-02T22:17:50.049Z,0
2022-10-02T22:20:16.013Z,0
2022-10-02T22:22:42.082Z,0
2022-10-02T22:25:08.224Z,0
2022-10-02T22:27:34.275Z,0
2022-10-02T22:30:00.423Z,0
2022-10-02T22:32:26.620Z,0
2022-10-02T22:34:52.659Z,0
2022-10-02T22:37:18.833Z,0
2022-10-02T22:39:43.925Z,0
2022-10-02T22:42:10.084Z,0
2022-10-02T22:44:36.104Z,0
2022-10-02T22:47:02.107Z,0
2022-10-02T22:49:28.318Z,0
2022-10-02T22:51:54.382Z,0
2022-10-02T22:54:20.356Z,0
2022-10-02T22:56:46.596Z,0
2022-10-02T22:59:12.722Z,0
2022-10-02T23:01:38.704Z,0
2022-10-02T23:04:04.925Z,0
2022-10-02T23:06:30.925Z,0
2022-10-02T23:08:57.106Z,0
2022-10-02T23:11:22.199Z,0
2022-10-02T23:13:48.258Z,0
2022-10-02T23:16:14.396Z,0
2022-10-02T23:18:40.302Z,0
2022-10-02T23:21:06.441Z,0
2022-10-02T23:23:32.490Z,0
2022-10-02T23:25:58.799Z,0
2022-10-02T23:28:24.887Z,0
2022-10-02T23:30:50.778Z,0
2022-10-02T23:33:17.049Z,0
2022-10-02T23:35:43.136Z,0
2022-10-02T23:38:09.239Z,0
2022-10-02T23:40:35.360Z,0
2022-10-02T23:43:00.486Z,0
2022-10-02T23:45:26.529Z,0
2022-10-02T23:47:52.600Z,0
2022-10-02T23:50:18.723Z,0
2022-10-02T23:52:44.927Z,0
2022-10-02T23:55:10.940Z,0
2022-10-02T23:57:36.856Z,0
