createdAt,value
2023-02-04T00:00:39.014Z,44.00
2023-02-04T00:03:06.353Z,43.88
2023-02-04T00:05:33.373Z,43.95
2023-02-04T00:08:00.486Z,43.97
2023-02-04T00:10:27.479Z,44.08
2023-02-04T00:12:54.471Z,44.00
2023-02-04T00:15:21.480Z,44.27
2023-02-04T00:17:48.408Z,44.34
2023-02-04T00:20:15.459Z,44.40
2023-02-04T00:22:42.469Z,44.47
2023-02-04T00:25:09.455Z,44.54
2023-02-04T00:27:36.469Z,44.38
2023-02-04T00:30:07.597Z,44.59
2023-02-04T00:32:34.560Z,44.96
2023-02-04T00:35:07.604Z,44.96
2023-02-04T00:37:34.568Z,44.69
2023-02-04T00:40:01.978Z,44.94
2023-02-04T00:42:29.773Z,45.11
2023-02-04T00:44:58.677Z,45.34
2023-02-04T00:47:25.799Z,45.21
2023-02-04T00:49:52.730Z,45.27
2023-02-04T00:52:20.010Z,45.30
2023-02-04T00:54:47.558Z,45.35
2023-02-04T00:57:14.453Z,45.53
2023-02-04T00:59:41.423Z,45.29
2023-02-04T01:02:08.574Z,45.28
2023-02-04T01:04:35.555Z,45.15
2023-02-04T01:07:02.608Z,45.40
2023-02-04T01:09:29.551Z,45.63
2023-02-04T01:11:56.825Z,45.62
2023-02-04T01:14:23.775Z,45.48
2023-02-04T01:16:50.755Z,45.61
2023-02-04T01:19:17.620Z,45.45
2023-02-04T01:21:44.621Z,45.75
2023-02-04T01:24:11.575Z,45.43
2023-02-04T01:26:58.460Z,45.39
2023-02-04T01:29:25.411Z,45.83
2023-02-04T01:31:52.307Z,45.71
2023-02-04T01:34:19.490Z,45.60
2023-02-04T01:36:46.354Z,45.57
2023-02-04T01:39:13.868Z,45.91
2023-02-04T01:41:40.977Z,45.80
2023-02-04T01:44:08.070Z,45.76
2023-02-04T01:46:37.588Z,45.94
2023-02-04T01:49:06.786Z,46.04
2023-02-04T01:51:34.952Z,46.39
2023-02-04T01:54:04.380Z,45.87
2023-02-04T01:56:32.354Z,46.02
2023-02-04T01:58:59.705Z,46.09
2023-02-04T02:01:39.053Z,46.10
2023-02-04T02:04:06.177Z,46.05
2023-02-04T02:06:34.902Z,46.18
2023-02-04T02:09:02.691Z,46.34
2023-02-04T02:11:30.395Z,46.39
2023-02-04T02:14:00.536Z,46.35
2023-02-04T02:16:29.803Z,46.36
2023-02-04T02:18:58.811Z,46.40
2023-02-04T02:21:42.626Z,46.80
2023-02-04T02:24:35.883Z,47.02
2023-02-04T02:27:07.456Z,46.91
2023-02-04T02:29:35.052Z,46.63
2023-02-04T02:32:02.470Z,46.54
2023-02-04T02:34:30.614Z,46.52
2023-02-04T02:36:59.591Z,46.31
2023-02-04T02:39:27.132Z,46.41
2023-02-04T02:41:56.609Z,46.42
2023-02-04T02:44:25.242Z,46.43
2023-02-04T02:46:53.879Z,46.25
2023-02-04T02:49:21.446Z,46.48
2023-02-04T02:51:49.448Z,46.43
2023-02-04T02:54:24.596Z,46.42
2023-02-04T02:56:54.912Z,46.39
2023-02-04T02:59:23.581Z,46.52
2023-02-04T03:01:58.252Z,46.23
2023-02-04T03:04:29.670Z,46.56
2023-02-04T03:06:56.916Z,46.59
2023-02-04T03:09:26.178Z,46.39
2023-02-04T03:11:53.341Z,46.65
2023-02-04T03:14:21.254Z,46.91
2023-02-04T03:16:48.543Z,46.48
2023-02-04T03:19:15.546Z,46.77
2023-02-04T03:21:43.129Z,46.80
2023-02-04T03:24:10.318Z,46.76
2023-02-04T03:26:38.505Z,46.80
2023-02-04T03:29:10.620Z,46.90
2023-02-04T03:31:38.471Z,46.51
2023-02-04T03:34:05.635Z,46.80
2023-02-04T03:36:32.928Z,46.58
2023-02-04T03:38:59.779Z,46.51
2023-02-04T03:41:26.709Z,46.31
2023-02-04T03:43:53.613Z,45.91
2023-02-04T03:46:20.558Z,45.85
2023-02-04T03:48:47.459Z,45.63
2023-02-04T03:51:14.487Z,46.08
2023-02-04T03:53:41.375Z,45.98
2023-02-04T03:56:08.731Z,45.78
2023-02-04T03:58:35.928Z,46.10
2023-02-04T04:01:03.000Z,46.16
2023-02-04T04:03:30.222Z,46.02
2023-02-04T04:05:57.161Z,45.83
2023-02-04T04:08:24.259Z,46.28
2023-02-04T04:10:51.395Z,46.24
2023-02-04T04:13:18.358Z,46.35
2023-02-04T04:15:45.431Z,46.55
2023-02-04T04:18:12.553Z,46.54
2023-02-04T04:20:39.535Z,46.27
2023-02-04T04:23:06.503Z,46.44
2023-02-04T04:25:33.631Z,46.93
2023-02-04T04:28:01.004Z,47.15
2023-02-04T04:30:28.043Z,47.43
2023-02-04T04:32:54.934Z,47.49
2023-02-04T04:35:22.009Z,47.53
2023-02-04T04:37:48.871Z,47.45
2023-02-04T04:40:16.002Z,47.59
2023-02-04T04:42:43.226Z,47.88
2023-02-04T04:45:11.447Z,48.21
2023-02-04T04:47:38.438Z,48.10
2023-02-04T04:50:05.689Z,48.53
2023-02-04T04:52:32.587Z,48.89
2023-02-04T04:54:59.613Z,48.96
2023-02-04T04:57:26.886Z,49.29
2023-02-04T04:59:54.036Z,49.38
2023-02-04T05:02:21.011Z,49.18
2023-02-04T05:04:48.037Z,49.51
2023-02-04T05:07:15.184Z,49.78
2023-02-04T05:09:42.202Z,49.70
2023-02-04T05:12:09.107Z,50.02
2023-02-04T05:14:36.148Z,49.84
2023-02-04T05:17:03.029Z,50.37
2023-02-04T05:19:30.001Z,50.60
2023-02-04T05:21:57.664Z,50.41
2023-02-04T05:24:24.529Z,50.41
2023-02-04T05:26:51.411Z,50.27
2023-02-04T05:29:18.340Z,50.29
2023-02-04T05:31:45.274Z,50.80
2023-02-04T05:34:12.313Z,50.79
2023-02-04T05:36:39.202Z,51.00
2023-02-04T05:39:06.165Z,51.09
2023-02-04T05:41:33.126Z,51.11
2023-02-04T05:44:00.239Z,51.04
2023-02-04T05:46:27.131Z,51.11
2023-02-04T05:48:54.172Z,51.16
2023-02-04T05:51:21.112Z,50.75
2023-02-04T05:53:48.253Z,50.46
2023-02-04T05:56:25.715Z,50.42
2023-02-04T05:58:52.718Z,49.78
2023-02-04T06:01:19.600Z,49.85
2023-02-04T06:03:46.573Z,49.40
2023-02-04T06:06:13.459Z,48.98
2023-02-04T06:08:40.428Z,49.10
2023-02-04T06:11:07.388Z,48.69
2023-02-04T06:13:35.786Z,48.67
2023-02-04T06:16:02.785Z,48.35
2023-02-04T06:18:29.678Z,48.12
2023-02-04T06:20:56.628Z,48.03
2023-02-04T06:23:23.571Z,47.63
2023-02-04T06:25:50.533Z,47.55
2023-02-04T06:28:17.566Z,47.30
2023-02-04T06:30:44.758Z,47.16
2023-02-04T06:33:11.747Z,47.23
2023-02-04T06:35:38.620Z,46.82
2023-02-04T06:38:05.529Z,46.83
2023-02-04T06:40:32.930Z,47.02
2023-02-04T06:43:00.364Z,46.98
2023-02-04T06:45:27.480Z,46.98
2023-02-04T06:47:54.649Z,47.20
2023-02-04T06:50:21.562Z,47.11
2023-02-04T06:52:48.772Z,47.27
2023-02-04T06:55:16.616Z,46.77
2023-02-04T06:57:43.752Z,46.45
2023-02-04T07:00:12.233Z,46.29
2023-02-04T07:02:39.986Z,46.17
2023-02-04T07:05:07.078Z,45.85
2023-02-04T07:07:34.600Z,45.43
2023-02-04T07:10:01.661Z,44.99
2023-02-04T07:12:28.616Z,43.79
2023-02-04T07:14:55.532Z,42.90
2023-02-04T07:17:23.441Z,42.08
2023-02-04T07:19:50.684Z,41.42
2023-02-04T07:22:17.601Z,40.80
2023-02-04T07:24:44.698Z,40.04
2023-02-04T07:27:11.621Z,39.38
2023-02-04T07:29:38.592Z,39.07
2023-02-04T07:32:06.167Z,38.27
2023-02-04T07:34:33.193Z,37.95
2023-02-04T07:37:00.167Z,37.40
2023-02-04T07:39:27.052Z,36.06
2023-02-04T07:41:53.990Z,35.13
2023-02-04T07:44:24.770Z,34.27
2023-02-04T07:46:51.739Z,32.75
2023-02-04T07:49:18.710Z,31.64
2023-02-04T07:51:45.628Z,30.71
2023-02-04T07:54:12.549Z,29.26
2023-02-04T07:56:39.541Z,28.93
2023-02-04T07:59:06.600Z,27.89
2023-02-04T08:01:34.148Z,27.32
2023-02-04T08:04:02.053Z,26.76
2023-02-04T08:06:29.400Z,25.55
2023-02-04T08:08:56.800Z,25.75
2023-02-04T08:11:23.838Z,24.41
2023-02-04T08:13:50.743Z,24.06
2023-02-04T08:16:17.729Z,23.08
2023-02-04T08:18:46.066Z,23.02
2023-02-04T08:21:13.066Z,21.78
2023-02-04T08:23:41.955Z,21.67
2023-02-04T08:26:12.668Z,20.81
2023-02-04T08:28:39.645Z,21.41
2023-02-04T08:31:07.385Z,20.86
2023-02-04T08:33:34.465Z,20.38
2023-02-04T08:36:01.444Z,20.31
2023-02-04T08:38:28.363Z,19.97
2023-02-04T08:40:55.469Z,19.21
2023-02-04T08:43:22.378Z,19.01
2023-02-04T08:45:49.393Z,18.30
2023-02-04T08:48:16.360Z,18.69
2023-02-04T08:50:43.259Z,18.44
2023-02-04T08:53:10.341Z,17.32
2023-02-04T08:55:37.359Z,17.50
2023-02-04T08:58:04.271Z,17.08
2023-02-04T09:00:31.740Z,17.19
2023-02-04T09:02:58.920Z,17.22
2023-02-04T09:05:25.926Z,17.05
2023-02-04T09:07:52.908Z,17.04
2023-02-04T09:10:20.154Z,17.04
2023-02-04T09:12:47.084Z,17.25
2023-02-04T09:15:14.206Z,17.70
2023-02-04T09:17:43.966Z,18.32
2023-02-04T09:20:11.798Z,17.61
2023-02-04T09:22:38.889Z,18.07
2023-02-04T09:25:06.246Z,17.91
2023-02-04T09:27:33.249Z,17.58
2023-02-04T09:30:00.369Z,17.23
2023-02-04T09:32:27.300Z,16.72
2023-02-04T09:34:54.244Z,17.47
2023-02-04T09:37:21.170Z,17.17
2023-02-04T09:39:48.096Z,16.40
2023-02-04T09:42:16.184Z,17.02
2023-02-04T09:44:45.476Z,16.61
2023-02-04T09:47:15.697Z,16.85
2023-02-04T09:49:47.024Z,16.45
2023-02-04T09:52:17.085Z,16.65
2023-02-04T09:54:44.795Z,16.68
2023-02-04T09:57:19.954Z,16.30
2023-02-04T09:59:47.246Z,15.19
2023-02-04T10:02:26.731Z,15.80
2023-02-04T10:04:57.936Z,15.44
2023-02-04T10:07:26.843Z,16.43
2023-02-04T10:09:54.928Z,15.25
2023-02-04T10:12:22.632Z,15.42
2023-02-04T10:14:49.863Z,15.32
2023-02-04T10:17:25.543Z,15.58
2023-02-04T10:19:53.079Z,15.07
2023-02-04T10:22:22.024Z,14.30
2023-02-04T10:24:49.213Z,13.80
2023-02-04T10:27:18.774Z,13.49
2023-02-04T10:29:58.801Z,13.52
2023-02-04T10:32:32.289Z,13.56
2023-02-04T10:35:02.645Z,13.46
2023-02-04T10:37:30.861Z,13.50
2023-02-04T10:39:58.089Z,13.90
2023-02-04T10:42:29.888Z,13.46
2023-02-04T10:44:57.534Z,12.93
2023-02-04T10:47:27.290Z,12.54
2023-02-04T10:50:00.529Z,13.96
2023-02-04T10:52:35.726Z,13.80
2023-02-04T10:55:08.558Z,12.09
2023-02-04T10:57:39.651Z,12.83
2023-02-04T11:00:15.550Z,12.93
2023-02-04T11:02:44.562Z,13.46
2023-02-04T11:05:14.729Z,12.99
2023-02-04T11:07:41.908Z,13.12
2023-02-04T11:10:21.255Z,14.37
2023-02-04T11:13:02.453Z,13.59
2023-02-04T11:15:50.127Z,13.54
2023-02-04T11:18:20.372Z,13.81
2023-02-04T11:20:49.246Z,14.23
2023-02-04T11:23:26.798Z,13.98
2023-02-04T11:26:14.764Z,13.47
2023-02-04T11:29:01.161Z,13.42
2023-02-04T11:31:34.258Z,12.05
2023-02-04T11:34:16.355Z,12.37
2023-02-04T11:37:01.044Z,12.08
2023-02-04T11:39:38.917Z,12.45
2023-02-04T11:42:15.425Z,12.80
2023-02-04T11:44:42.478Z,13.35
2023-02-04T11:47:09.718Z,13.75
2023-02-04T11:49:37.611Z,14.16
2023-02-04T11:52:09.074Z,14.91
2023-02-04T11:54:36.921Z,15.89
2023-02-04T11:57:04.518Z,16.10
2023-02-04T11:59:31.832Z,16.37
2023-02-04T12:02:18.309Z,16.93
2023-02-04T12:04:57.528Z,17.29
2023-02-04T12:07:28.442Z,17.26
2023-02-04T12:09:56.892Z,17.31
2023-02-04T12:12:30.312Z,17.28
2023-02-04T12:15:16.016Z,17.62
2023-02-04T12:17:47.053Z,17.86
2023-02-04T12:20:14.729Z,17.88
2023-02-04T12:22:41.622Z,18.14
2023-02-04T12:25:08.797Z,17.90
2023-02-04T12:27:35.725Z,17.94
2023-02-04T12:30:02.665Z,18.16
2023-02-04T12:32:29.547Z,18.01
2023-02-04T12:34:56.509Z,17.96
2023-02-04T12:37:23.519Z,18.35
2023-02-04T12:39:50.415Z,18.71
2023-02-04T12:42:17.283Z,18.27
2023-02-04T12:44:44.184Z,18.00
2023-02-04T12:47:11.154Z,18.87
2023-02-04T12:49:38.225Z,17.84
2023-02-04T12:52:06.187Z,18.56
2023-02-04T12:54:33.191Z,18.30
2023-02-04T12:57:00.141Z,18.53
2023-02-04T12:59:27.219Z,18.59
2023-02-04T13:01:54.339Z,18.71
2023-02-04T13:04:21.269Z,18.80
2023-02-04T13:06:48.152Z,18.99
2023-02-04T13:09:15.045Z,18.39
2023-02-04T13:11:41.954Z,18.48
2023-02-04T13:14:09.115Z,18.63
2023-02-04T13:16:36.236Z,18.96
2023-02-04T13:19:03.465Z,19.28
2023-02-04T13:21:31.422Z,18.81
2023-02-04T13:23:59.975Z,18.75
2023-02-04T13:26:26.960Z,18.98
2023-02-04T13:28:53.823Z,18.74
2023-02-04T13:31:20.896Z,18.98
2023-02-04T13:33:47.894Z,18.78
2023-02-04T13:36:14.791Z,18.98
2023-02-04T13:38:42.075Z,19.07
2023-02-04T13:41:09.020Z,18.83
2023-02-04T13:43:36.558Z,18.87
2023-02-04T13:46:05.624Z,18.95
2023-02-04T13:48:32.649Z,18.85
2023-02-04T13:50:59.595Z,19.48
2023-02-04T13:53:31.140Z,19.38
2023-02-04T13:55:58.496Z,19.49
2023-02-04T13:58:25.448Z,18.65
2023-02-04T14:00:57.411Z,19.06
2023-02-04T14:03:25.501Z,19.15
2023-02-04T14:05:53.132Z,19.27
2023-02-04T14:08:21.108Z,19.28
2023-02-04T14:10:49.003Z,19.40
2023-02-04T14:13:15.881Z,19.34
2023-02-04T14:15:42.802Z,19.56
2023-02-04T14:18:10.766Z,19.68
2023-02-04T14:20:38.678Z,19.67
2023-02-04T14:23:06.416Z,19.51
2023-02-04T14:25:33.411Z,19.74
2023-02-04T14:28:00.514Z,19.67
2023-02-04T14:30:29.876Z,19.89
2023-02-04T14:32:57.385Z,20.29
2023-02-04T14:35:25.612Z,20.34
2023-02-04T14:37:56.798Z,20.22
2023-02-04T14:40:27.079Z,20.28
2023-02-04T14:42:54.085Z,20.41
2023-02-04T14:45:26.832Z,20.61
2023-02-04T14:47:57.115Z,20.69
2023-02-04T14:50:27.251Z,20.44
2023-02-04T14:52:54.731Z,20.99
2023-02-04T14:55:23.899Z,20.40
2023-02-04T14:57:51.608Z,20.72
2023-02-04T15:00:20.190Z,20.65
2023-02-04T15:02:50.300Z,20.85
2023-02-04T15:05:17.598Z,21.18
2023-02-04T15:07:44.558Z,20.88
2023-02-04T15:10:15.119Z,21.36
2023-02-04T15:12:42.748Z,21.62
2023-02-04T15:15:10.273Z,21.24
2023-02-04T15:17:37.403Z,21.64
2023-02-04T15:20:05.608Z,21.19
2023-02-04T15:22:32.629Z,21.49
2023-02-04T15:24:59.541Z,21.36
2023-02-04T15:27:26.584Z,21.54
2023-02-04T15:29:53.601Z,21.30
2023-02-04T15:32:20.607Z,21.12
2023-02-04T15:34:47.603Z,21.29
2023-02-04T15:37:14.636Z,21.80
2023-02-04T15:39:43.774Z,21.97
2023-02-04T15:42:11.097Z,21.82
2023-02-04T15:44:38.584Z,22.14
2023-02-04T15:47:06.522Z,22.45
2023-02-04T15:49:33.985Z,22.59
2023-02-04T15:52:02.579Z,22.38
2023-02-04T15:54:29.924Z,22.42
2023-02-04T15:56:56.823Z,22.59
2023-02-04T15:59:24.299Z,22.65
2023-02-04T16:01:51.262Z,22.81
2023-02-04T16:04:20.659Z,22.99
2023-02-04T16:06:58.143Z,22.85
2023-02-04T16:09:26.043Z,23.21
2023-02-04T16:11:52.997Z,23.03
2023-02-04T16:14:19.891Z,23.27
2023-02-04T16:16:46.799Z,23.37
2023-02-04T16:19:13.806Z,23.16
2023-02-04T16:21:40.702Z,23.56
2023-02-04T16:24:08.099Z,23.12
2023-02-04T16:26:35.071Z,23.30
2023-02-04T16:29:02.059Z,23.50
2023-02-04T16:31:31.729Z,23.58
2023-02-04T16:33:58.838Z,23.50
2023-02-04T16:36:28.723Z,23.80
2023-02-04T16:38:55.653Z,23.26
2023-02-04T16:41:22.611Z,23.76
2023-02-04T16:43:51.356Z,23.85
2023-02-04T16:46:18.922Z,24.06
2023-02-04T16:48:45.942Z,24.30
2023-02-04T16:51:13.002Z,24.19
2023-02-04T16:53:40.126Z,24.66
2023-02-04T16:56:07.656Z,24.68
2023-02-04T16:58:34.683Z,24.32
2023-02-04T17:01:01.531Z,24.60
2023-02-04T17:03:28.611Z,24.74
2023-02-04T17:05:55.665Z,24.74
2023-02-04T17:08:22.768Z,25.12
2023-02-04T17:11:08.387Z,24.90
2023-02-04T17:13:35.455Z,25.09
2023-02-04T17:16:02.684Z,24.95
2023-02-04T17:18:30.759Z,25.24
2023-02-04T17:20:58.900Z,25.39
2023-02-04T17:23:27.038Z,25.00
2023-02-04T17:25:55.251Z,25.24
2023-02-04T17:28:26.488Z,25.42
2023-02-04T17:30:53.639Z,25.38
2023-02-04T17:33:20.917Z,25.53
2023-02-04T17:35:47.913Z,25.91
2023-02-04T17:38:15.136Z,25.70
2023-02-04T17:40:43.158Z,25.59
2023-02-04T17:43:10.270Z,25.82
2023-02-04T17:45:37.900Z,25.56
2023-02-04T17:48:05.602Z,25.83
2023-02-04T17:53:09.661Z,25.96
2023-02-04T17:55:38.152Z,25.96
2023-02-04T17:58:14.815Z,26.26
2023-02-04T18:00:44.781Z,26.00
2023-02-04T18:03:18.792Z,26.38
2023-02-04T18:05:48.245Z,26.25
2023-02-04T18:08:31.820Z,26.59
2023-02-04T18:10:58.897Z,26.33
2023-02-04T18:13:32.760Z,26.73
2023-02-04T18:16:16.029Z,26.66
2023-02-04T18:18:43.225Z,26.79
2023-02-04T18:21:33.277Z,26.98
2023-02-04T18:24:18.384Z,27.15
2023-02-04T18:26:54.346Z,27.13
2023-02-04T18:29:23.957Z,27.12
2023-02-04T18:31:53.871Z,27.30
2023-02-04T18:34:33.411Z,27.32
2023-02-04T18:37:24.724Z,27.65
2023-02-04T18:39:53.091Z,27.49
2023-02-04T18:42:25.730Z,27.39
2023-02-04T18:44:55.182Z,27.75
2023-02-04T18:47:35.936Z,27.69
2023-02-04T18:50:28.247Z,28.09
2023-02-04T18:53:10.605Z,27.41
2023-02-04T18:55:39.997Z,28.06
2023-02-04T18:58:28.047Z,28.21
2023-02-04T19:01:12.149Z,28.51
2023-02-04T19:03:53.538Z,28.42
2023-02-04T19:06:44.089Z,28.81
2023-02-04T19:09:14.636Z,28.68
2023-02-04T19:11:47.814Z,28.79
2023-02-04T19:14:42.660Z,29.11
2023-02-04T19:17:26.500Z,29.36
2023-02-04T19:20:08.821Z,29.33
2023-02-04T19:22:35.729Z,29.33
2023-02-04T19:25:22.713Z,29.58
2023-02-04T19:27:59.766Z,29.70
2023-02-04T19:30:26.844Z,29.55
2023-02-04T19:32:58.359Z,29.98
2023-02-04T19:35:36.264Z,29.98
2023-02-04T19:38:24.278Z,30.08
2023-02-04T19:40:54.254Z,30.03
2023-02-04T19:43:37.380Z,30.27
2023-02-04T19:46:43.300Z,30.38
2023-02-04T19:49:26.019Z,30.67
2023-02-04T19:51:55.857Z,30.43
2023-02-04T19:54:37.726Z,30.75
2023-02-04T19:57:21.178Z,30.92
2023-02-04T19:59:48.065Z,30.61
2023-02-04T20:02:35.763Z,30.83
2023-02-04T20:05:16.237Z,31.16
2023-02-04T20:07:43.251Z,31.09
2023-02-04T20:10:27.491Z,31.25
2023-02-04T20:13:12.576Z,31.23
2023-02-04T20:15:39.400Z,31.35
2023-02-04T20:18:20.010Z,31.53
2023-02-04T20:20:47.442Z,31.21
2023-02-04T20:23:33.020Z,31.55
2023-02-04T20:26:00.868Z,31.53
2023-02-04T20:28:42.909Z,31.97
2023-02-04T20:31:25.312Z,32.09
2023-02-04T20:33:55.486Z,31.99
2023-02-04T20:36:34.830Z,32.44
2023-02-04T20:39:26.410Z,32.16
2023-02-04T20:41:53.460Z,31.97
2023-02-04T20:44:28.241Z,31.97
2023-02-04T20:47:06.457Z,31.86
2023-02-04T20:49:40.491Z,32.29
2023-02-04T20:52:46.047Z,32.48
2023-02-04T20:55:33.067Z,32.38
2023-02-04T20:58:12.257Z,32.54
2023-02-04T21:00:40.738Z,32.53
2023-02-04T21:03:29.671Z,32.94
2023-02-04T21:05:59.565Z,32.85
2023-02-04T21:08:35.834Z,32.66
2023-02-04T21:11:03.536Z,32.59
2023-02-04T21:13:31.164Z,32.79
2023-02-04T21:16:02.336Z,32.91
2023-02-04T21:18:30.858Z,32.95
2023-02-04T21:20:57.946Z,32.58
2023-02-04T21:23:25.140Z,32.66
2023-02-04T21:25:52.079Z,32.87
2023-02-04T21:28:19.072Z,32.82
2023-02-04T21:30:46.205Z,33.17
2023-02-04T21:33:14.847Z,32.87
2023-02-04T21:35:43.293Z,33.39
2023-02-04T21:38:10.589Z,33.16
2023-02-04T21:40:39.181Z,33.08
2023-02-04T21:43:08.285Z,33.50
2023-02-04T21:45:37.512Z,33.55
2023-02-04T21:48:05.803Z,33.73
2023-02-04T21:50:36.013Z,33.72
2023-02-04T21:53:04.623Z,33.81
2023-02-04T21:55:31.963Z,33.61
2023-02-04T21:57:59.232Z,33.80
2023-02-04T22:00:26.276Z,33.65
2023-02-04T22:02:53.854Z,33.91
2023-02-04T22:05:21.765Z,33.90
2023-02-04T22:07:49.594Z,34.10
2023-02-04T22:10:25.033Z,34.07
2023-02-04T22:12:52.471Z,33.89
2023-02-04T22:15:24.440Z,33.69
2023-02-04T22:17:53.604Z,34.04
2023-02-04T22:20:22.518Z,34.07
2023-02-04T22:22:53.324Z,34.19
2023-02-04T22:25:21.410Z,34.11
2023-02-04T22:27:49.018Z,34.48
2023-02-04T22:30:17.242Z,34.41
2023-02-04T22:32:44.180Z,34.04
2023-02-04T22:35:15.664Z,34.59
2023-02-04T22:37:43.249Z,34.42
2023-02-04T22:40:12.074Z,34.44
2023-02-04T22:42:39.425Z,34.79
2023-02-04T22:45:08.076Z,34.50
2023-02-04T22:47:34.976Z,35.15
2023-02-04T22:50:01.883Z,34.87
2023-02-04T22:52:29.022Z,35.23
2023-02-04T22:54:55.951Z,35.24
2023-02-04T22:57:23.423Z,35.33
2023-02-04T22:59:50.615Z,35.67
2023-02-04T23:02:17.972Z,35.40
2023-02-04T23:04:45.215Z,35.27
2023-02-04T23:07:15.197Z,35.76
2023-02-04T23:09:42.411Z,35.68
2023-02-04T23:12:15.458Z,36.09
2023-02-04T23:14:47.611Z,36.17
2023-02-04T23:17:18.292Z,36.21
2023-02-04T23:19:45.547Z,36.06
2023-02-04T23:22:13.630Z,35.85
2023-02-04T23:24:42.078Z,36.02
2023-02-04T23:27:11.476Z,36.48
2023-02-04T23:29:39.729Z,36.25
2023-02-04T23:32:07.726Z,36.61
2023-02-04T23:34:35.538Z,36.59
2023-02-04T23:37:02.678Z,36.79
2023-02-04T23:39:29.783Z,36.81
2023-02-04T23:41:57.240Z,36.51
2023-02-04T23:44:24.333Z,37.19
2023-02-04T23:46:52.004Z,36.70
2023-02-04T23:49:20.526Z,37.25
2023-02-04T23:51:47.481Z,37.22
2023-02-04T23:54:14.792Z,37.00
2023-02-04T23:56:42.189Z,37.00
2023-02-04T23:59:09.427Z,36.77
