createdAt,value
2022-08-07T00:21:01.818Z,18.24
2022-08-07T00:22:02.348Z,18.25
2022-08-07T00:23:00.698Z,18.28
2022-08-07T00:24:00.790Z,18.34
2022-08-07T00:25:00.932Z,18.39
2022-08-07T00:26:13.105Z,18.46
2022-08-07T00:27:06.430Z,18.52
2022-08-07T00:28:01.134Z,18.57
2022-08-07T00:29:01.208Z,18.61
2022-08-07T00:30:01.304Z,18.64
2022-08-07T00:31:01.355Z,18.67
2022-08-07T00:32:01.433Z,18.73
2022-08-07T00:33:12.740Z,18.73
2022-08-07T00:34:01.621Z,18.79
2022-08-07T00:35:01.751Z,18.80
2022-08-07T00:36:01.795Z,18.82
2022-08-07T00:37:01.886Z,18.83
2022-08-07T00:38:01.960Z,18.83
2022-08-07T00:39:02.091Z,18.83
2022-08-07T00:40:02.170Z,18.83
2022-08-07T00:41:02.235Z,18.83
2022-08-07T00:42:05.285Z,18.84
2022-08-07T00:43:02.344Z,18.86
2022-08-07T00:44:03.028Z,18.87
2022-08-07T00:45:02.512Z,18.87
2022-08-07T00:46:02.573Z,18.90
2022-08-07T00:47:02.697Z,18.91
2022-08-07T00:48:07.745Z,18.91
2022-08-07T00:49:03.214Z,18.92
2022-08-07T00:50:21.168Z,18.94
2022-08-07T00:51:03.145Z,18.94
2022-08-07T00:52:03.128Z,18.95
2022-08-07T00:53:03.202Z,18.97
2022-08-07T00:54:03.287Z,18.98
2022-08-07T00:55:04.946Z,18.98
2022-08-07T00:56:03.978Z,18.98
2022-08-07T00:57:03.539Z,18.98
2022-08-07T00:58:03.648Z,18.98
2022-08-07T00:59:03.684Z,18.99
2022-08-07T01:00:03.796Z,19.01
2022-08-07T01:01:03.920Z,18.99
2022-08-07T01:02:03.995Z,18.98
2022-08-07T01:03:04.065Z,18.95
2022-08-07T01:04:04.136Z,18.95
2022-08-07T01:05:04.233Z,18.92
2022-08-07T01:06:04.367Z,18.92
2022-08-07T01:07:04.408Z,18.91
2022-08-07T01:08:04.499Z,18.90
2022-08-07T01:09:04.586Z,18.87
2022-08-07T01:10:11.287Z,18.86
2022-08-07T01:11:10.767Z,18.84
2022-08-07T01:12:32.697Z,18.83
2022-08-07T01:13:04.963Z,18.83
2022-08-07T01:14:05.027Z,18.82
2022-08-07T01:15:05.134Z,18.80
2022-08-07T01:16:06.107Z,18.80
2022-08-07T01:17:07.203Z,18.79
2022-08-07T01:18:05.384Z,18.80
2022-08-07T01:19:10.944Z,18.80
2022-08-07T01:20:05.543Z,18.82
2022-08-07T01:21:05.599Z,18.83
2022-08-07T01:22:08.695Z,18.84
2022-08-07T01:23:12.999Z,18.83
2022-08-07T01:24:05.834Z,18.87
2022-08-07T01:25:54.277Z,18.87
2022-08-07T01:26:06.006Z,18.90
2022-08-07T01:27:17.701Z,18.87
2022-08-07T01:28:06.170Z,18.91
2022-08-07T01:29:06.262Z,18.90
2022-08-07T01:30:06.382Z,18.91
2022-08-07T01:31:06.452Z,18.92
2022-08-07T01:32:12.267Z,18.92
2022-08-07T01:33:06.608Z,18.92
2022-08-07T01:34:06.690Z,18.92
2022-08-07T01:35:06.796Z,18.90
2022-08-07T01:36:07.569Z,18.91
2022-08-07T01:37:09.806Z,18.91
2022-08-07T01:38:07.015Z,18.91
2022-08-07T01:39:09.939Z,18.91
2022-08-07T01:40:07.219Z,18.87
2022-08-07T01:41:07.263Z,18.86
2022-08-07T01:42:38.493Z,18.84
2022-08-07T01:43:07.440Z,18.84
2022-08-07T01:44:07.554Z,18.84
2022-08-07T01:45:15.689Z,18.82
2022-08-07T01:46:08.310Z,18.83
2022-08-07T01:47:14.441Z,18.82
2022-08-07T01:48:30.364Z,18.83
2022-08-07T01:49:08.251Z,18.84
2022-08-07T01:50:08.056Z,18.83
2022-08-07T01:51:24.065Z,18.84
2022-08-07T01:52:08.177Z,18.82
2022-08-07T01:53:08.955Z,18.82
2022-08-07T01:54:08.869Z,18.80
2022-08-07T01:55:08.448Z,18.79
2022-08-07T01:56:08.496Z,18.79
2022-08-07T01:57:08.712Z,18.77
2022-08-07T01:58:29.114Z,18.76
2022-08-07T01:59:08.762Z,18.76
2022-08-07T02:00:12.994Z,18.76
2022-08-07T02:01:09.518Z,18.73
2022-08-07T02:02:10.599Z,18.73
2022-08-07T02:03:11.598Z,18.73
2022-08-07T02:04:09.335Z,18.72
2022-08-07T02:05:16.210Z,18.70
2022-08-07T02:06:30.841Z,18.70
2022-08-07T02:07:09.470Z,18.68
2022-08-07T02:08:09.526Z,18.68
2022-08-07T02:09:11.675Z,18.68
2022-08-07T02:10:09.711Z,18.68
2022-08-07T02:11:10.478Z,18.68
2022-08-07T02:12:09.895Z,18.68
2022-08-07T02:13:09.967Z,18.68
2022-08-07T02:14:10.027Z,18.67
2022-08-07T02:15:10.131Z,18.68
2022-08-07T02:16:11.988Z,18.68
2022-08-07T02:17:10.947Z,18.68
2022-08-07T02:18:10.350Z,18.70
2022-08-07T02:20:07.835Z,18.68
2022-08-07T02:20:23.890Z,18.70
2022-08-07T02:21:13.727Z,18.68
2022-08-07T02:22:10.686Z,18.70
2022-08-07T02:23:11.693Z,18.70
2022-08-07T02:24:10.835Z,18.70
2022-08-07T02:25:13.850Z,18.72
2022-08-07T02:26:32.854Z,18.72
2022-08-07T02:27:11.073Z,18.74
2022-08-07T02:28:11.299Z,18.74
2022-08-07T02:29:13.522Z,18.74
2022-08-07T02:30:11.316Z,18.77
2022-08-07T02:31:28.565Z,18.77
2022-08-07T02:32:11.496Z,18.77
2022-08-07T02:33:11.551Z,18.76
2022-08-07T02:34:17.216Z,18.80
2022-08-07T02:35:11.750Z,18.80
2022-08-07T02:36:29.775Z,18.82
2022-08-07T02:37:11.894Z,18.82
2022-08-07T02:38:11.987Z,18.84
2022-08-07T02:39:17.237Z,18.84
2022-08-07T02:40:30.782Z,18.86
2022-08-07T02:41:12.341Z,18.87
2022-08-07T02:42:14.772Z,18.87
2022-08-07T02:43:12.411Z,18.90
2022-08-07T02:44:12.461Z,18.91
2022-08-07T02:46:01.465Z,18.94
2022-08-07T02:46:12.634Z,18.95
2022-08-07T02:47:19.579Z,18.94
2022-08-07T02:48:15.658Z,18.95
2022-08-07T02:49:12.870Z,18.95
2022-08-07T02:50:13.017Z,18.98
2022-08-07T02:51:29.272Z,18.99
2022-08-07T02:52:13.129Z,18.99
2022-08-07T02:53:13.219Z,18.99
2022-08-07T02:54:13.342Z,18.99
2022-08-07T02:55:27.810Z,19.01
2022-08-07T02:56:21.295Z,19.01
2022-08-07T02:57:13.623Z,19.01
2022-08-07T02:58:13.592Z,19.01
2022-08-07T02:59:13.776Z,19.01
2022-08-07T03:00:13.812Z,19.02
2022-08-07T03:01:18.924Z,19.02
2022-08-07T03:02:13.947Z,19.05
2022-08-07T03:03:13.973Z,19.05
2022-08-07T03:04:14.093Z,19.05
2022-08-07T03:05:20.553Z,19.06
2022-08-07T03:06:16.462Z,19.06
2022-08-07T03:07:14.324Z,19.08
2022-08-07T03:08:14.763Z,19.08
2022-08-07T03:09:14.500Z,19.08
2022-08-07T03:10:14.607Z,19.10
2022-08-07T03:11:14.653Z,19.10
2022-08-07T03:12:21.609Z,19.08
2022-08-07T03:13:14.825Z,19.10
2022-08-07T03:14:14.951Z,19.08
2022-08-07T03:15:15.000Z,19.10
2022-08-07T03:16:15.057Z,19.11
2022-08-07T03:17:15.092Z,19.10
2022-08-07T03:18:17.487Z,19.11
2022-08-07T03:19:15.247Z,19.11
2022-08-07T03:20:15.352Z,19.11
2022-08-07T03:21:16.040Z,19.14
2022-08-07T03:22:18.604Z,19.14
2022-08-07T03:23:19.140Z,19.15
2022-08-07T03:24:19.966Z,19.15
2022-08-07T03:25:15.822Z,19.17
2022-08-07T03:26:15.837Z,19.17
2022-08-07T03:27:15.914Z,19.18
2022-08-07T03:28:37.411Z,19.17
2022-08-07T03:29:16.055Z,19.17
2022-08-07T03:30:16.154Z,19.18
2022-08-07T03:31:16.204Z,19.18
2022-08-07T03:32:16.287Z,19.18
2022-08-07T03:33:16.463Z,19.18
2022-08-07T03:34:18.696Z,19.17
2022-08-07T03:35:18.639Z,19.20
2022-08-07T03:36:16.587Z,19.20
2022-08-07T03:37:16.691Z,19.20
2022-08-07T03:38:16.761Z,19.20
2022-08-07T03:39:16.966Z,19.18
2022-08-07T03:40:17.228Z,19.20
2022-08-07T03:41:16.985Z,19.18
2022-08-07T03:42:17.062Z,19.18
2022-08-07T03:43:17.173Z,19.18
2022-08-07T03:44:17.225Z,19.18
2022-08-07T03:45:30.190Z,19.20
2022-08-07T03:46:18.554Z,19.18
2022-08-07T03:47:17.464Z,19.18
2022-08-07T03:48:17.538Z,19.18
2022-08-07T03:49:17.635Z,19.20
2022-08-07T03:50:19.642Z,19.18
2022-08-07T03:51:17.798Z,19.21
2022-08-07T03:52:22.887Z,19.21
2022-08-07T03:53:17.994Z,19.20
2022-08-07T03:54:35.472Z,19.20
2022-08-07T03:55:18.171Z,19.20
2022-08-07T03:56:18.240Z,19.21
2022-08-07T03:58:35.388Z,19.20
2022-08-07T03:59:13.783Z,19.21
2022-08-07T03:59:19.966Z,19.20
2022-08-07T04:00:21.122Z,19.20
2022-08-07T04:01:19.616Z,19.20
2022-08-07T04:02:19.641Z,19.20
2022-08-07T04:03:19.722Z,19.20
2022-08-07T04:04:19.816Z,19.21
2022-08-07T04:05:19.894Z,19.20
2022-08-07T04:06:36.283Z,19.20
2022-08-07T04:07:22.908Z,19.18
2022-08-07T04:08:20.932Z,19.21
2022-08-07T04:09:23.020Z,19.20
2022-08-07T04:10:20.261Z,19.18
2022-08-07T04:12:23.896Z,19.20
2022-08-07T04:12:32.575Z,19.20
2022-08-07T04:13:20.472Z,19.20
2022-08-07T04:14:38.441Z,19.21
2022-08-07T04:15:20.644Z,19.21
2022-08-07T04:16:31.266Z,19.21
2022-08-07T04:17:21.888Z,19.21
2022-08-07T04:18:58.500Z,19.21
2022-08-07T04:19:20.953Z,19.23
2022-08-07T04:20:21.086Z,19.21
2022-08-07T04:21:21.148Z,19.21
2022-08-07T04:22:22.847Z,19.20
2022-08-07T04:23:21.269Z,19.21
2022-08-07T04:24:30.752Z,19.20
2022-08-07T04:25:21.497Z,19.18
2022-08-07T04:26:21.913Z,19.21
2022-08-07T04:27:25.655Z,19.20
2022-08-07T04:28:21.888Z,19.21
2022-08-07T04:29:21.756Z,19.20
2022-08-07T04:30:39.464Z,19.20
2022-08-07T04:31:39.284Z,19.20
2022-08-07T04:32:27.313Z,19.20
2022-08-07T04:33:23.208Z,19.20
2022-08-07T04:34:27.406Z,19.21
2022-08-07T04:35:22.318Z,19.21
2022-08-07T04:36:22.857Z,19.23
2022-08-07T04:37:22.421Z,19.23
2022-08-07T04:38:22.499Z,19.21
2022-08-07T04:39:25.946Z,19.23
2022-08-07T04:40:22.745Z,19.24
2022-08-07T04:41:22.764Z,19.23
2022-08-07T04:42:22.905Z,19.23
2022-08-07T04:44:10.392Z,19.24
2022-08-07T04:44:22.964Z,19.24
2022-08-07T04:45:57.316Z,19.24
2022-08-07T04:46:29.490Z,19.25
2022-08-07T04:47:23.548Z,19.23
2022-08-07T04:48:23.293Z,19.24
2022-08-07T04:49:24.599Z,19.23
2022-08-07T04:50:23.468Z,19.23
2022-08-07T04:51:27.319Z,19.21
2022-08-07T04:52:25.236Z,19.21
2022-08-07T04:53:39.865Z,19.21
2022-08-07T04:54:30.210Z,19.21
2022-08-07T04:58:10.246Z,19.20
2022-08-07T04:58:48.836Z,19.21
2022-08-07T05:00:11.956Z,19.20
2022-08-07T05:00:30.621Z,19.20
2022-08-07T05:00:40.088Z,19.18
2022-08-07T05:01:40.121Z,19.20
2022-08-07T05:02:40.105Z,19.20
2022-08-07T05:04:06.687Z,19.21
2022-08-07T05:04:47.285Z,19.20
2022-08-07T05:05:54.192Z,19.21
2022-08-07T05:06:43.236Z,19.21
2022-08-07T05:07:48.397Z,19.21
2022-08-07T05:08:59.939Z,19.20
2022-08-07T05:09:45.323Z,19.23
2022-08-07T05:10:40.809Z,19.21
2022-08-07T05:11:57.692Z,19.23
2022-08-07T05:12:46.145Z,19.21
2022-08-07T05:14:55.622Z,19.23
2022-08-07T05:15:04.855Z,19.21
2022-08-07T05:15:41.211Z,19.21
2022-08-07T05:16:44.033Z,19.21
2022-08-07T05:17:51.727Z,19.21
2022-08-07T05:18:41.429Z,19.21
2022-08-07T05:19:44.730Z,19.21
2022-08-07T05:20:42.749Z,19.23
2022-08-07T05:22:00.220Z,19.23
2022-08-07T05:22:41.756Z,19.23
2022-08-07T05:23:41.844Z,19.23
2022-08-07T05:24:41.929Z,19.23
2022-08-07T05:26:13.787Z,19.21
2022-08-07T05:26:42.119Z,19.24
2022-08-07T05:28:03.575Z,19.24
2022-08-07T05:28:48.784Z,19.23
2022-08-07T05:29:52.241Z,19.23
2022-08-07T05:30:42.564Z,19.24
2022-08-07T05:31:51.175Z,19.23
2022-08-07T05:32:42.604Z,19.24
2022-08-07T05:33:42.701Z,19.24
2022-08-07T05:34:42.788Z,19.23
2022-08-07T05:35:42.893Z,19.24
2022-08-07T05:36:42.937Z,19.24
2022-08-07T05:37:43.024Z,19.25
2022-08-07T05:39:01.046Z,19.25
2022-08-07T05:40:18.880Z,19.25
2022-08-07T05:40:51.494Z,19.28
2022-08-07T05:42:00.763Z,19.28
2022-08-07T05:42:43.466Z,19.28
2022-08-07T05:44:08.354Z,19.29
2022-08-07T05:44:52.961Z,19.28
2022-08-07T05:45:47.488Z,19.29
2022-08-07T05:46:43.764Z,19.29
2022-08-07T05:48:01.420Z,19.29
2022-08-07T05:48:58.430Z,19.31
2022-08-07T05:49:43.993Z,19.29
2022-08-07T05:50:44.119Z,19.29
2022-08-07T05:51:46.196Z,19.29
2022-08-07T05:52:44.258Z,19.29
2022-08-07T05:54:09.345Z,19.31
2022-08-07T05:54:55.434Z,19.31
2022-08-07T05:56:01.962Z,19.31
2022-08-07T05:56:44.553Z,19.31
2022-08-07T05:57:44.898Z,19.31
2022-08-07T05:58:52.610Z,19.29
2022-08-07T05:59:57.690Z,19.32
2022-08-07T06:00:46.504Z,19.31
2022-08-07T06:01:45.011Z,19.29
2022-08-07T06:02:45.007Z,19.31
2022-08-07T06:03:53.967Z,19.31
2022-08-07T06:04:45.237Z,19.32
2022-08-07T06:05:49.020Z,19.32
2022-08-07T06:06:46.088Z,19.32
2022-08-07T06:08:29.553Z,19.33
2022-08-07T06:08:46.612Z,19.32
2022-08-07T06:10:05.751Z,19.32
2022-08-07T06:10:45.768Z,19.33
2022-08-07T06:11:45.844Z,19.32
2022-08-07T06:12:45.880Z,19.35
2022-08-07T06:14:12.684Z,19.35
2022-08-07T06:14:49.577Z,19.33
2022-08-07T06:15:46.197Z,19.35
2022-08-07T06:16:50.530Z,19.35
2022-08-07T06:17:50.635Z,19.35
2022-08-07T06:18:55.534Z,19.36
2022-08-07T06:19:51.858Z,19.38
2022-08-07T06:20:50.755Z,19.38
2022-08-07T06:22:23.455Z,19.38
2022-08-07T06:22:50.559Z,19.38
2022-08-07T06:24:45.945Z,19.36
2022-08-07T06:25:00.995Z,19.36
2022-08-07T06:25:54.423Z,19.39
2022-08-07T06:26:47.241Z,19.36
2022-08-07T06:28:00.545Z,19.38
2022-08-07T06:28:47.266Z,19.38
2022-08-07T06:29:47.367Z,19.36
2022-08-07T06:30:52.812Z,19.36
2022-08-07T06:31:50.371Z,19.38
2022-08-07T06:32:47.590Z,19.36
2022-08-07T07:40:03.237Z,18.07
2022-08-07T07:41:03.926Z,18.10
2022-08-07T07:42:13.231Z,18.15
2022-08-07T07:43:15.088Z,18.21
2022-08-07T07:44:16.948Z,18.28
2022-08-07T07:45:04.156Z,18.33
2022-08-07T07:46:37.704Z,18.39
2022-08-07T07:47:16.046Z,18.43
2022-08-07T07:48:04.370Z,18.49
2022-08-07T07:49:08.990Z,18.55
2022-08-07T07:50:40.986Z,18.58
2022-08-07T07:51:07.471Z,18.61
2022-08-07T07:52:04.687Z,18.67
2022-08-07T07:53:04.783Z,18.68
2022-08-07T07:54:04.874Z,18.73
2022-08-07T07:55:04.993Z,18.74
2022-08-07T07:56:05.064Z,18.77
2022-08-07T07:57:05.167Z,18.79
2022-08-07T07:58:05.242Z,18.82
2022-08-07T07:59:05.959Z,18.83
2022-08-07T08:00:05.431Z,18.86
2022-08-07T08:02:03.563Z,18.87
2022-08-07T08:02:10.321Z,18.91
2022-08-07T08:03:08.288Z,18.94
2022-08-07T08:04:09.572Z,18.97
2022-08-07T08:05:14.300Z,18.98
2022-08-07T08:06:05.916Z,19.02
2022-08-07T08:07:07.565Z,19.02
2022-08-07T08:08:06.118Z,19.06
2022-08-07T08:09:06.209Z,19.08
2022-08-07T08:10:06.294Z,19.11
2022-08-07T08:11:07.992Z,19.11
2022-08-07T08:12:06.407Z,19.13
2022-08-07T08:13:06.473Z,19.14
2022-08-07T08:14:06.585Z,19.15
2022-08-07T08:15:06.779Z,19.17
2022-08-07T08:16:06.753Z,19.18
2022-08-07T08:17:55.599Z,19.20
2022-08-07T08:18:17.993Z,19.18
2022-08-07T08:19:09.787Z,19.20
2022-08-07T08:20:17.596Z,19.20
2022-08-07T08:21:07.578Z,19.21
2022-08-07T08:22:07.948Z,19.21
2022-08-07T08:23:08.304Z,19.20
2022-08-07T08:24:07.395Z,19.23
2022-08-07T08:25:18.821Z,19.21
2022-08-07T08:26:07.567Z,19.21
2022-08-07T08:27:09.636Z,19.23
2022-08-07T08:28:07.727Z,19.23
2022-08-07T08:29:08.308Z,19.24
2022-08-07T08:30:07.984Z,19.24
2022-08-07T08:31:07.992Z,19.25
2022-08-07T08:32:17.812Z,19.25
2022-08-07T08:33:10.543Z,19.29
2022-08-07T08:34:08.302Z,19.29
2022-08-07T08:35:08.311Z,19.31
2022-08-07T08:36:08.369Z,19.32
2022-08-07T08:37:09.950Z,19.33
2022-08-07T08:38:08.879Z,19.33
2022-08-07T08:39:08.663Z,19.35
2022-08-07T08:40:12.343Z,19.36
2022-08-07T08:41:08.785Z,19.38
2022-08-07T08:42:09.182Z,19.36
2022-08-07T08:43:08.947Z,19.39
2022-08-07T08:44:09.046Z,19.39
2022-08-07T08:45:12.983Z,19.40
2022-08-07T08:46:09.247Z,19.42
2022-08-07T08:47:10.009Z,19.40
2022-08-07T08:48:10.664Z,19.40
2022-08-07T08:49:09.800Z,19.40
2022-08-07T08:50:09.552Z,19.40
2022-08-07T08:51:14.713Z,19.39
2022-08-07T08:52:14.448Z,19.40
2022-08-07T08:53:09.761Z,19.40
2022-08-07T08:54:09.862Z,19.40
2022-08-07T08:55:09.958Z,19.39
2022-08-07T08:56:10.050Z,19.40
2022-08-07T08:57:10.114Z,19.40
2022-08-07T08:58:13.331Z,19.40
2022-08-07T08:59:13.552Z,19.40
2022-08-07T09:00:10.319Z,19.40
2022-08-07T09:01:15.197Z,19.40
2022-08-07T09:02:10.508Z,19.40
2022-08-07T09:03:10.506Z,19.40
2022-08-07T09:04:10.986Z,19.39
2022-08-07T09:05:10.688Z,19.40
2022-08-07T09:06:11.413Z,19.42
2022-08-07T09:07:11.139Z,19.42
2022-08-07T09:08:10.938Z,19.42
2022-08-07T09:09:21.152Z,19.40
2022-08-07T09:10:11.140Z,19.42
2022-08-07T09:11:11.165Z,19.42
2022-08-07T09:12:20.051Z,19.42
2022-08-07T09:13:11.326Z,19.42
2022-08-07T09:14:11.411Z,19.43
2022-08-07T09:16:23.873Z,19.43
2022-08-07T09:16:31.631Z,19.46
2022-08-07T09:17:11.631Z,19.43
2022-08-07T09:18:15.820Z,19.46
2022-08-07T09:19:44.992Z,19.46
2022-08-07T09:20:35.244Z,19.46
2022-08-07T09:21:13.732Z,19.47
2022-08-07T09:22:37.066Z,19.46
2022-08-07T09:24:58.647Z,19.47
2022-08-07T09:25:11.882Z,19.47
2022-08-07T09:25:53.503Z,19.47
2022-08-07T09:26:51.088Z,19.48
2022-08-07T09:27:59.870Z,19.48
2022-08-07T09:30:02.170Z,19.48
2022-08-07T09:30:11.410Z,19.47
2022-08-07T09:30:54.288Z,19.48
2022-08-07T09:31:49.590Z,19.48
2022-08-07T09:32:49.533Z,19.48
2022-08-07T09:33:56.794Z,19.48
2022-08-07T09:34:53.776Z,19.48
2022-08-07T09:36:02.676Z,19.48
2022-08-07T09:36:50.015Z,19.50
2022-08-07T09:37:53.903Z,19.50
2022-08-07T09:38:53.685Z,19.50
2022-08-07T09:39:54.869Z,19.51
2022-08-07T09:40:50.316Z,19.51
2022-08-07T09:41:58.947Z,19.51
2022-08-07T09:42:51.386Z,19.51
2022-08-07T09:44:05.290Z,19.51
2022-08-07T09:47:25.942Z,19.51
2022-08-07T09:48:11.520Z,19.53
2022-08-07T09:48:19.102Z,19.51
2022-08-07T09:50:02.105Z,19.53
2022-08-07T09:50:23.214Z,19.53
2022-08-07T09:52:10.401Z,19.54
2022-08-07T09:52:34.605Z,19.53
2022-08-07T09:53:15.851Z,19.54
2022-08-07T09:54:16.390Z,19.54
2022-08-07T09:55:28.731Z,19.55
2022-08-07T09:56:19.734Z,19.57
2022-08-07T09:57:16.169Z,19.55
2022-08-07T09:58:16.265Z,19.58
2022-08-07T09:59:21.616Z,19.57
2022-08-07T10:00:16.416Z,19.60
2022-08-07T10:01:51.245Z,19.60
2022-08-07T10:02:16.545Z,19.60
2022-08-07T10:04:03.726Z,19.61
2022-08-07T10:04:16.777Z,19.63
2022-08-07T10:05:16.823Z,19.63
2022-08-07T10:06:17.361Z,19.65
2022-08-07T10:07:25.645Z,19.65
2022-08-07T10:08:17.018Z,19.66
2022-08-07T10:09:17.105Z,19.66
2022-08-07T10:10:21.610Z,19.70
2022-08-07T10:11:59.463Z,19.69
2022-08-07T10:12:21.740Z,19.70
2022-08-07T10:13:55.407Z,19.73
2022-08-07T10:14:22.618Z,19.73
2022-08-07T10:15:18.715Z,19.73
2022-08-07T10:16:19.208Z,19.73
2022-08-07T10:17:17.741Z,19.73
2022-08-07T10:18:17.828Z,19.75
2022-08-07T10:19:17.895Z,19.75
2022-08-07T10:20:22.090Z,19.75
2022-08-07T10:21:19.868Z,19.76
2022-08-07T10:22:18.123Z,19.76
2022-08-07T10:23:18.210Z,19.78
2022-08-07T10:24:18.764Z,19.78
2022-08-07T10:25:20.855Z,19.78
2022-08-07T10:26:24.603Z,19.78
2022-08-07T10:27:18.557Z,19.80
2022-08-07T10:28:18.658Z,19.83
2022-08-07T10:29:18.737Z,19.80
2022-08-07T10:30:18.837Z,19.83
2022-08-07T10:31:18.928Z,19.83
2022-08-07T10:32:36.688Z,19.83
2022-08-07T10:33:19.103Z,19.84
2022-08-07T10:34:27.393Z,19.84
2022-08-07T10:35:20.458Z,19.84
2022-08-07T10:36:19.391Z,19.86
2022-08-07T10:37:19.430Z,19.84
2022-08-07T10:38:36.234Z,19.86
2022-08-07T10:39:19.713Z,19.86
2022-08-07T10:40:21.123Z,19.86
2022-08-07T10:41:52.062Z,19.87
2022-08-07T10:42:21.331Z,19.87
2022-08-07T10:43:29.734Z,19.88
2022-08-07T10:44:28.883Z,19.88
2022-08-07T10:45:44.626Z,19.90
2022-08-07T10:46:20.224Z,19.88
2022-08-07T10:47:27.206Z,19.91
2022-08-07T10:48:20.360Z,19.91
2022-08-07T10:49:24.577Z,19.93
2022-08-07T10:50:20.485Z,19.93
2022-08-07T10:51:39.502Z,19.93
2022-08-07T10:52:20.652Z,19.94
2022-08-07T10:53:21.498Z,19.94
2022-08-07T10:54:20.839Z,19.94
2022-08-07T10:55:36.933Z,19.94
2022-08-07T10:56:31.223Z,19.95
2022-08-07T10:57:33.920Z,19.95
2022-08-07T10:58:32.041Z,19.95
2022-08-07T10:59:22.081Z,19.97
2022-08-07T11:00:36.965Z,19.98
2022-08-07T11:01:22.370Z,20.00
2022-08-07T11:02:32.701Z,20.00
2022-08-07T11:03:21.764Z,20.00
2022-08-07T11:04:31.995Z,20.02
2022-08-07T11:05:21.706Z,20.03
2022-08-07T11:06:22.138Z,20.02
2022-08-07T11:07:56.412Z,20.03
2022-08-07T11:08:21.990Z,20.05
2022-08-07T11:10:09.318Z,20.05
2022-08-07T11:10:22.141Z,20.06
2022-08-07T11:11:22.239Z,20.08
2022-08-07T11:12:31.997Z,20.08
2022-08-07T11:14:57.025Z,20.09
2022-08-07T11:15:09.569Z,20.09
2022-08-07T11:15:31.416Z,20.09
2022-08-07T11:16:29.802Z,20.10
2022-08-07T11:17:23.107Z,20.10
2022-08-07T11:18:24.521Z,20.10
2022-08-07T11:19:27.392Z,20.10
2022-08-07T11:20:24.713Z,20.10
2022-08-07T11:21:23.125Z,20.10
2022-08-07T11:22:33.286Z,20.10
2022-08-07T11:23:30.299Z,20.10
2022-08-07T11:24:23.362Z,20.10
2022-08-07T11:25:23.439Z,20.09
2022-08-07T11:26:23.565Z,20.10
2022-08-07T11:28:00.830Z,20.10
2022-08-07T11:28:24.583Z,20.10
2022-08-07T11:29:42.795Z,20.12
2022-08-07T11:30:41.412Z,20.10
2022-08-07T11:31:23.946Z,20.12
2022-08-07T11:32:25.802Z,20.12
2022-08-07T11:33:59.685Z,20.12
2022-08-07T11:34:24.167Z,20.13
2022-08-07T11:35:26.773Z,20.13
2022-08-07T11:36:25.198Z,20.15
2022-08-07T11:37:24.469Z,20.13
2022-08-07T11:38:28.188Z,20.13
2022-08-07T11:39:24.618Z,20.16
2022-08-07T11:40:24.734Z,20.16
2022-08-07T11:41:31.029Z,20.18
2022-08-07T11:42:29.920Z,20.18
2022-08-07T11:43:41.389Z,20.18
2022-08-07T11:44:25.020Z,20.20
2022-08-07T11:45:35.293Z,20.20
2022-08-07T11:46:25.215Z,20.18
2022-08-07T11:47:38.561Z,20.18
2022-08-07T11:48:29.408Z,20.20
2022-08-07T11:49:50.657Z,20.21
2022-08-07T11:50:32.797Z,20.21
2022-08-07T11:51:41.270Z,20.23
2022-08-07T11:52:28.994Z,20.21
2022-08-07T11:53:25.778Z,20.23
2022-08-07T11:54:25.879Z,20.24
2022-08-07T11:56:15.666Z,20.25
2022-08-07T11:56:31.948Z,20.27
2022-08-07T11:57:52.392Z,20.28
2022-08-07T11:58:33.752Z,20.31
2022-08-07T12:00:10.940Z,20.33
2022-08-07T12:00:28.282Z,20.35
2022-08-07T12:01:26.417Z,20.35
2022-08-07T12:02:30.494Z,20.35
2022-08-07T12:03:44.893Z,20.39
2022-08-07T12:04:26.649Z,20.39
2022-08-07T12:05:41.291Z,20.41
2022-08-07T12:06:37.923Z,20.42
2022-08-07T12:07:27.832Z,20.42
2022-08-07T12:08:34.726Z,20.43
2022-08-07T12:09:27.064Z,20.46
2022-08-07T12:10:27.399Z,20.46
2022-08-07T12:11:32.258Z,20.46
2022-08-07T12:12:27.310Z,20.49
2022-08-07T12:13:35.344Z,20.47
2022-08-07T12:14:27.444Z,20.47
2022-08-07T12:15:46.185Z,20.49
2022-08-07T12:16:30.585Z,20.49
2022-08-07T12:17:27.705Z,20.50
2022-08-07T12:18:29.792Z,20.50
2022-08-07T12:19:35.637Z,20.50
2022-08-07T12:20:29.635Z,20.51
2022-08-07T12:21:55.739Z,20.51
2022-08-07T12:22:56.019Z,20.51
2022-08-07T12:24:06.020Z,20.53
2022-08-07T12:24:38.512Z,20.54
2022-08-07T12:26:03.310Z,20.54
2022-08-07T12:26:30.985Z,20.54
2022-08-07T12:28:09.131Z,20.56
2022-08-07T12:28:30.786Z,20.58
2022-08-07T12:29:37.627Z,20.58
2022-08-07T12:30:28.780Z,20.59
2022-08-07T12:31:53.042Z,20.58
2022-08-07T12:32:28.942Z,20.58
2022-08-07T12:33:56.139Z,20.58
2022-08-07T12:34:29.134Z,20.58
2022-08-07T12:35:29.431Z,20.59
2022-08-07T12:36:32.723Z,20.59
2022-08-07T12:38:09.805Z,20.61
2022-08-07T12:38:39.343Z,20.62
2022-08-07T12:39:42.729Z,20.61
2022-08-07T12:40:47.708Z,20.61
2022-08-07T12:41:49.231Z,20.62
2022-08-07T12:42:32.020Z,20.64
2022-08-07T12:45:05.756Z,20.64
2022-08-07T12:46:04.467Z,20.61
2022-08-07T12:47:06.385Z,20.62
2022-08-07T12:48:04.628Z,20.61
2022-08-07T12:49:10.092Z,20.61
2022-08-07T12:50:34.201Z,20.64
2022-08-07T12:51:13.241Z,20.65
2022-08-07T12:52:14.483Z,20.65
2022-08-07T12:53:17.417Z,20.64
2022-08-07T12:54:37.180Z,20.65
2022-08-07T12:55:09.687Z,20.66
2022-08-07T12:56:09.335Z,20.66
2022-08-07T12:57:10.125Z,20.66
2022-08-07T12:58:05.461Z,20.65
2022-08-07T12:59:08.121Z,20.65
2022-08-07T13:00:05.568Z,20.64
2022-08-07T13:01:05.760Z,20.64
2022-08-07T13:02:09.890Z,20.62
2022-08-07T13:03:06.979Z,20.61
2022-08-07T13:04:05.906Z,20.62
2022-08-07T13:05:14.667Z,20.61
2022-08-07T13:06:17.273Z,20.61
2022-08-07T13:07:06.139Z,20.58
2022-08-07T13:08:14.030Z,20.59
2022-08-07T13:10:17.779Z,20.58
2022-08-07T13:10:38.939Z,20.58
2022-08-07T13:11:06.475Z,20.56
2022-08-07T13:12:10.421Z,20.58
2022-08-07T13:13:06.648Z,20.56
2022-08-07T13:14:06.771Z,20.56
2022-08-07T13:15:06.837Z,20.58
2022-08-07T13:16:06.918Z,20.58
2022-08-07T13:17:07.025Z,20.58
2022-08-07T13:18:07.109Z,20.58
2022-08-07T13:19:18.087Z,20.58
2022-08-07T13:20:07.306Z,20.58
2022-08-07T13:21:07.368Z,20.59
2022-08-07T13:22:19.410Z,20.61
2022-08-07T13:23:10.060Z,20.59
2022-08-07T13:24:07.634Z,20.59
2022-08-07T13:25:07.700Z,20.62
2022-08-07T13:26:07.759Z,20.62
2022-08-07T13:27:07.836Z,20.64
2022-08-07T13:28:13.622Z,20.62
2022-08-07T13:29:08.038Z,20.62
2022-08-07T13:30:08.080Z,20.62
2022-08-07T13:31:13.343Z,20.62
2022-08-07T13:32:32.245Z,20.64
2022-08-07T13:34:31.722Z,20.62
2022-08-07T13:34:39.341Z,20.64
2022-08-07T13:35:09.127Z,20.64
2022-08-07T13:36:08.598Z,20.65
2022-08-07T13:37:10.445Z,20.65
2022-08-07T13:38:08.757Z,20.64
2022-08-07T13:39:12.788Z,20.64
2022-08-07T13:40:41.158Z,20.62
2022-08-07T13:41:09.067Z,20.64
2022-08-07T13:42:09.104Z,20.62
2022-08-07T13:43:11.880Z,20.62
2022-08-07T13:44:10.586Z,20.62
2022-08-07T13:46:06.769Z,20.62
2022-08-07T13:46:30.028Z,20.61
2022-08-07T13:47:09.865Z,20.61
2022-08-07T13:48:10.512Z,20.61
2022-08-07T13:50:35.582Z,20.62
2022-08-07T13:51:00.348Z,20.62
2022-08-07T13:51:27.235Z,20.61
2022-08-07T13:52:26.389Z,20.62
2022-08-07T13:53:10.002Z,20.62
2022-08-07T13:54:10.066Z,20.62
2022-08-07T13:55:10.845Z,20.64
2022-08-07T13:56:10.254Z,20.64
2022-08-07T13:57:10.336Z,20.65
2022-08-07T13:58:10.417Z,20.65
2022-08-07T13:59:12.329Z,20.66
2022-08-07T14:00:25.993Z,20.66
2022-08-07T14:01:10.707Z,20.65
2022-08-07T14:02:10.761Z,20.66
2022-08-07T14:03:10.819Z,20.68
2022-08-07T14:04:10.965Z,20.68
2022-08-07T14:05:11.013Z,20.69
2022-08-07T14:06:11.095Z,20.69
2022-08-07T14:07:11.153Z,20.71
2022-08-07T14:08:11.220Z,20.72
2022-08-07T14:09:16.945Z,20.72
2022-08-07T14:10:24.370Z,20.71
2022-08-07T14:11:15.017Z,20.74
2022-08-07T14:12:11.565Z,20.74
2022-08-07T14:13:11.634Z,20.74
2022-08-07T14:14:11.719Z,20.74
2022-08-07T14:15:11.781Z,20.76
2022-08-07T14:16:16.019Z,20.77
2022-08-07T14:17:32.010Z,20.79
2022-08-07T14:18:29.116Z,20.79
2022-08-07T14:19:17.844Z,20.80
2022-08-07T14:20:48.861Z,20.81
2022-08-07T14:22:00.487Z,20.81
2022-08-07T14:22:34.076Z,20.84
2022-08-07T14:23:12.456Z,20.84
2022-08-07T14:24:12.546Z,20.86
2022-08-07T14:25:12.628Z,20.87