createdAt,value
2022-12-04T00:01:30.432Z,46.80
2022-12-04T00:04:02.094Z,46.78
2022-12-04T00:06:30.953Z,37.30
2022-12-04T00:09:00.548Z,47.45
2022-12-04T00:11:30.939Z,49.25
2022-12-04T00:16:36.070Z,48.88
2022-12-04T00:19:05.095Z,48.78
2022-12-04T00:21:34.046Z,46.00
2022-12-04T00:24:02.804Z,45.17
2022-12-04T00:26:32.254Z,29.15
2022-12-04T00:29:02.406Z,48.80
2022-12-04T00:31:32.058Z,50.67
2022-12-04T00:34:02.078Z,47.78
2022-12-04T00:36:31.153Z,48.53
2022-12-04T00:39:00.829Z,48.35
2022-12-04T00:41:30.814Z,44.85
2022-12-04T00:43:59.776Z,45.95
2022-12-04T00:46:29.904Z,35.00
2022-12-04T00:49:01.854Z,46.10
2022-12-04T00:51:30.892Z,47.13
2022-12-04T00:53:59.567Z,52.92
2022-12-04T00:56:29.623Z,46.63
2022-12-04T00:58:59.607Z,45.95
2022-12-04T01:01:30.495Z,47.60
2022-12-04T01:03:59.337Z,51.50
2022-12-04T01:06:30.564Z,49.47
2022-12-04T01:09:00.217Z,48.55
2022-12-04T01:11:30.679Z,43.70
2022-12-04T01:13:59.945Z,50.38
2022-12-04T01:16:33.054Z,43.88
2022-12-04T01:19:02.683Z,47.95
2022-12-04T01:21:31.367Z,45.27
2022-12-04T01:24:00.093Z,39.60
2022-12-04T01:26:29.227Z,42.78
2022-12-04T01:28:58.000Z,44.05
2022-12-04T01:31:26.444Z,41.95
2022-12-04T01:33:56.608Z,44.50
2022-12-04T01:36:26.981Z,38.72
2022-12-04T01:41:26.315Z,40.65
2022-12-04T01:46:36.488Z,43.63
2022-12-04T01:49:07.838Z,38.42
2022-12-04T01:51:38.646Z,32.65
2022-12-04T01:54:10.833Z,30.50
2022-12-04T01:56:43.172Z,40.35
2022-12-04T01:59:13.333Z,37.92
2022-12-04T02:01:45.803Z,35.50
2022-12-04T02:04:15.895Z,31.90
2022-12-04T02:06:44.565Z,27.73
2022-12-04T02:09:13.305Z,23.98
2022-12-04T02:11:47.714Z,35.20
2022-12-04T02:14:23.571Z,27.38
2022-12-04T02:16:58.394Z,29.17
2022-12-04T02:19:42.628Z,25.27
2022-12-04T02:22:16.283Z,38.38
2022-12-04T02:24:50.322Z,37.20
2022-12-04T02:27:32.999Z,40.92
2022-12-04T02:30:06.591Z,41.20
2022-12-04T02:32:41.115Z,39.78
2022-12-04T02:35:13.767Z,42.22
2022-12-04T02:37:45.856Z,40.38
2022-12-04T02:40:18.945Z,36.92
2022-12-04T02:42:51.932Z,42.22
2022-12-04T02:45:26.329Z,40.70
2022-12-04T02:47:56.373Z,38.47
2022-12-04T02:50:27.225Z,35.97
2022-12-04T02:52:57.244Z,35.90
2022-12-04T02:57:58.492Z,28.38
2022-12-04T03:00:29.404Z,36.30
2022-12-04T03:03:00.179Z,40.63
2022-12-04T03:05:34.764Z,39.30
2022-12-04T03:08:08.348Z,37.33
2022-12-04T03:10:39.967Z,39.13
2022-12-04T03:13:10.836Z,38.95
2022-12-04T03:15:43.540Z,37.28
2022-12-04T03:18:17.201Z,36.08
2022-12-04T03:20:47.055Z,37.47
2022-12-04T03:23:19.721Z,36.95
2022-12-04T03:25:57.325Z,34.30
2022-12-04T03:28:30.482Z,37.78
2022-12-04T03:31:04.871Z,38.08
2022-12-04T03:33:40.309Z,28.10
2022-12-04T03:36:13.201Z,27.05
2022-12-04T03:38:45.349Z,37.55
2022-12-04T03:41:21.007Z,32.58
2022-12-04T03:43:52.397Z,28.15
2022-12-04T03:46:28.944Z,37.53
2022-12-04T03:49:02.622Z,34.58
2022-12-04T03:51:34.745Z,33.70
2022-12-04T03:54:05.977Z,28.70
2022-12-04T03:56:38.054Z,36.50
2022-12-04T03:59:09.409Z,37.22
2022-12-04T04:01:42.597Z,34.47
2022-12-04T04:04:13.657Z,38.58
2022-12-04T04:06:46.170Z,39.33
2022-12-04T04:09:20.669Z,39.67
2022-12-04T04:11:51.361Z,39.60
2022-12-04T04:14:41.202Z,37.28
2022-12-04T04:17:36.469Z,37.33
2022-12-04T04:20:27.101Z,40.45
2022-12-04T04:23:15.797Z,33.15
2022-12-04T04:25:45.306Z,36.90
2022-12-04T04:28:30.994Z,36.07
2022-12-04T04:31:07.822Z,36.75
2022-12-04T04:33:46.036Z,35.25
2022-12-04T04:36:20.084Z,29.25
2022-12-04T04:38:52.243Z,34.95
2022-12-04T04:41:23.497Z,27.83
2022-12-04T04:43:55.620Z,26.63
2022-12-04T04:46:28.500Z,31.98
2022-12-04T04:49:01.749Z,34.83
2022-12-04T04:51:32.066Z,32.67
2022-12-04T04:54:03.049Z,33.08
2022-12-04T04:56:32.179Z,32.45
2022-12-04T04:59:00.832Z,32.20
2022-12-04T05:01:29.999Z,34.20
2022-12-04T05:04:00.165Z,33.88
2022-12-04T05:08:57.772Z,21.25
2022-12-04T05:11:26.579Z,27.02
2022-12-04T05:13:55.371Z,34.03
2022-12-04T05:16:24.409Z,22.75
2022-12-04T05:19:16.077Z,32.10
2022-12-04T05:21:46.248Z,26.35
2022-12-04T05:24:14.962Z,34.03
2022-12-04T05:26:43.713Z,20.25
2022-12-04T05:29:12.352Z,33.63
2022-12-04T05:31:40.810Z,32.97
2022-12-04T05:34:09.784Z,30.00
2022-12-04T05:36:38.606Z,26.92
2022-12-04T05:39:08.657Z,30.20
2022-12-04T05:41:37.599Z,32.88
2022-12-04T05:44:06.439Z,33.05
2022-12-04T05:46:34.861Z,33.30
2022-12-04T05:49:03.698Z,33.45
2022-12-04T05:51:32.573Z,31.17
2022-12-04T05:54:01.274Z,32.22
2022-12-04T05:56:31.574Z,35.90
2022-12-04T05:59:00.426Z,33.78
2022-12-04T06:01:28.804Z,33.58
2022-12-04T06:03:57.536Z,29.65
2022-12-04T06:06:27.869Z,20.67
2022-12-04T06:08:57.981Z,26.70
2022-12-04T06:11:28.256Z,31.80
2022-12-04T06:13:58.583Z,31.88
2022-12-04T06:16:30.283Z,33.53
2022-12-04T06:19:00.700Z,31.83
2022-12-04T06:21:32.687Z,34.30
2022-12-04T06:24:01.597Z,36.63
2022-12-04T06:26:30.465Z,34.83
2022-12-04T06:29:01.519Z,31.48
2022-12-04T06:31:30.904Z,36.50
2022-12-04T06:33:59.705Z,34.22
2022-12-04T06:36:28.502Z,35.22
2022-12-04T06:38:58.059Z,36.53
2022-12-04T06:41:27.613Z,33.67
2022-12-04T06:43:56.341Z,26.60
2022-12-04T06:46:28.462Z,33.72
2022-12-04T06:48:58.542Z,30.48
2022-12-04T06:51:29.767Z,31.42
2022-12-04T06:53:58.865Z,31.58
2022-12-04T06:56:29.858Z,32.65
2022-12-04T06:58:59.877Z,32.05
2022-12-04T07:01:32.450Z,29.80
2022-12-04T07:04:04.030Z,25.00
2022-12-04T07:06:34.646Z,25.67
2022-12-04T07:09:06.570Z,30.58
2022-12-04T07:11:35.690Z,30.13
2022-12-04T07:14:04.708Z,30.45
2022-12-04T07:16:40.228Z,30.70
2022-12-04T07:19:09.461Z,31.13
2022-12-04T07:21:38.230Z,31.35
2022-12-04T07:24:07.524Z,24.38
2022-12-04T07:26:36.144Z,18.27
2022-12-04T07:29:04.839Z,29.95
2022-12-04T07:31:34.587Z,31.52
2022-12-04T07:36:31.840Z,30.88
2022-12-04T07:39:00.620Z,30.73
2022-12-04T07:41:29.312Z,31.15
2022-12-04T07:43:57.961Z,31.92
2022-12-04T07:46:28.244Z,32.10
2022-12-04T07:48:59.510Z,32.30
2022-12-04T07:51:29.407Z,31.25
2022-12-04T07:54:03.070Z,27.35
2022-12-04T07:56:32.728Z,32.35
2022-12-04T07:59:01.862Z,28.30
2022-12-04T08:01:30.335Z,30.35
2022-12-04T08:04:01.711Z,31.27
2022-12-04T08:06:31.080Z,30.27
2022-12-04T08:09:02.489Z,31.42
2022-12-04T08:11:34.958Z,31.02
2022-12-04T08:14:05.478Z,29.85
2022-12-04T08:19:04.362Z,29.27
2022-12-04T08:21:33.760Z,28.15
2022-12-04T08:24:02.888Z,29.00
2022-12-04T08:26:32.285Z,31.48
2022-12-04T08:29:02.628Z,29.90
2022-12-04T08:31:33.060Z,31.02
2022-12-04T08:34:05.374Z,32.15
2022-12-04T08:36:34.617Z,29.02
2022-12-04T08:39:03.398Z,29.95
2022-12-04T08:41:32.372Z,30.20
2022-12-04T08:44:01.159Z,33.25
2022-12-04T08:46:30.054Z,29.00
2022-12-04T08:48:59.059Z,29.00
2022-12-04T08:51:30.838Z,30.20
2022-12-04T08:54:01.416Z,30.60
2022-12-04T08:56:31.113Z,30.33
2022-12-04T08:59:02.762Z,31.15
2022-12-04T09:01:31.694Z,23.92
2022-12-04T09:04:01.438Z,32.67
2022-12-04T09:06:32.168Z,31.45
2022-12-04T09:09:01.651Z,32.13
2022-12-04T09:11:33.485Z,31.40
2022-12-04T09:14:04.450Z,30.67
2022-12-04T09:16:34.913Z,30.83
2022-12-04T09:19:07.220Z,28.17
2022-12-04T09:21:43.176Z,28.25
2022-12-04T09:24:12.329Z,28.55
2022-12-04T09:26:42.977Z,29.60
2022-12-04T09:29:17.548Z,27.58
2022-12-04T09:31:48.583Z,25.90
2022-12-04T09:34:19.795Z,19.08
2022-12-04T09:36:51.959Z,28.73
2022-12-04T09:39:36.554Z,21.10
2022-12-04T09:42:30.052Z,28.05
2022-12-04T09:45:08.715Z,28.55
2022-12-04T09:47:43.356Z,28.80
2022-12-04T09:50:18.381Z,23.50
2022-12-04T09:52:59.587Z,24.67
2022-12-04T09:55:31.709Z,27.30
2022-12-04T09:58:13.625Z,20.50
2022-12-04T10:00:47.020Z,29.80
2022-12-04T10:03:19.051Z,27.30
2022-12-04T10:05:54.967Z,30.27
2022-12-04T10:08:26.928Z,27.25
2022-12-04T10:11:01.626Z,29.20
2022-12-04T10:13:45.815Z,19.63
2022-12-04T10:16:19.216Z,30.75
2022-12-04T10:18:53.289Z,32.15
2022-12-04T10:21:45.770Z,31.73
2022-12-04T10:24:25.257Z,29.48
2022-12-04T10:26:56.469Z,30.20
2022-12-04T10:29:28.648Z,27.75
2022-12-04T10:32:07.913Z,28.08
2022-12-04T10:34:39.956Z,30.67
2022-12-04T10:37:14.895Z,25.08
2022-12-04T10:39:50.882Z,31.90
2022-12-04T10:42:27.272Z,32.50
2022-12-04T10:44:56.815Z,33.70
2022-12-04T10:47:25.948Z,26.27
2022-12-04T10:50:00.280Z,28.27
2022-12-04T10:52:29.133Z,33.38
2022-12-04T10:55:00.667Z,30.85
2022-12-04T10:57:40.390Z,26.63
2022-12-04T11:00:30.184Z,31.42
2022-12-04T11:03:01.627Z,31.40
2022-12-04T11:05:34.038Z,32.28
2022-12-04T11:08:05.602Z,29.48
2022-12-04T11:10:37.435Z,31.00
2022-12-04T11:13:08.212Z,29.13
2022-12-04T11:15:37.686Z,25.35
2022-12-04T11:18:10.653Z,27.45
2022-12-04T11:20:44.047Z,25.17
2022-12-04T11:23:16.724Z,27.08
2022-12-04T11:25:51.236Z,25.02
2022-12-04T11:28:40.688Z,29.00
2022-12-04T11:31:11.366Z,26.65
2022-12-04T11:33:45.943Z,23.45
2022-12-04T11:36:21.520Z,27.15
2022-12-04T11:38:50.901Z,20.38
2022-12-04T11:41:28.843Z,23.88
2022-12-04T11:44:00.314Z,24.55
2022-12-04T11:46:32.178Z,24.60
2022-12-04T11:49:03.410Z,25.63
2022-12-04T11:51:46.448Z,24.98
2022-12-04T11:54:23.414Z,23.88
2022-12-04T11:57:00.186Z,27.23
2022-12-04T11:59:48.068Z,24.58
2022-12-04T12:02:42.475Z,26.88
2022-12-04T12:05:20.791Z,26.27
2022-12-04T12:08:02.087Z,24.45
2022-12-04T12:10:38.876Z,24.92
2022-12-04T12:13:21.859Z,25.25
2022-12-04T12:15:55.839Z,27.17
2022-12-04T12:18:47.995Z,26.92
2022-12-04T12:21:20.401Z,22.48
2022-12-04T12:24:02.020Z,26.73
2022-12-04T12:26:36.022Z,24.67
2022-12-04T12:29:19.086Z,26.98
2022-12-04T12:32:07.752Z,26.95
2022-12-04T12:34:38.583Z,22.13
2022-12-04T12:37:15.931Z,24.33
2022-12-04T12:39:48.232Z,27.83
2022-12-04T12:42:19.997Z,28.23
2022-12-04T12:44:56.535Z,26.38
2022-12-04T12:47:29.664Z,27.20
2022-12-04T12:50:01.515Z,27.73
2022-12-04T12:52:34.279Z,27.85
2022-12-04T12:55:05.178Z,25.25
2022-12-04T12:57:37.343Z,21.02
2022-12-04T13:00:14.611Z,23.35
2022-12-04T13:02:47.523Z,27.67
2022-12-04T13:05:20.982Z,26.98
2022-12-04T13:07:53.638Z,24.00
2022-12-04T13:10:25.347Z,23.45
2022-12-04T13:12:56.696Z,28.85
2022-12-04T13:15:30.917Z,31.52
2022-12-04T13:18:00.364Z,25.30
2022-12-04T13:20:32.256Z,27.97
2022-12-04T13:23:13.210Z,29.17
2022-12-04T13:25:48.951Z,28.05
2022-12-04T13:28:27.032Z,28.73
2022-12-04T13:31:02.363Z,26.95
2022-12-04T13:34:00.805Z,21.88
2022-12-04T13:36:45.835Z,26.92
2022-12-04T13:39:30.617Z,20.55
2022-12-04T13:42:00.370Z,17.88
2022-12-04T13:44:30.320Z,23.42
2022-12-04T13:47:03.311Z,30.13
2022-12-04T13:49:33.062Z,25.27
2022-12-04T13:52:03.386Z,27.30
2022-12-04T13:54:34.126Z,27.80
2022-12-04T13:57:21.102Z,26.85
2022-12-04T13:59:50.874Z,24.35
2022-12-04T14:02:27.822Z,30.45
2022-12-04T14:04:59.791Z,26.95
2022-12-04T14:07:31.709Z,29.33
2022-12-04T14:10:04.845Z,30.13
2022-12-04T14:12:37.449Z,29.77
2022-12-04T14:15:08.529Z,28.23
2022-12-04T14:17:40.106Z,29.67
2022-12-04T14:20:22.630Z,27.40
2022-12-04T14:22:51.167Z,27.73
2022-12-04T14:25:40.551Z,28.38
2022-12-04T14:28:25.106Z,29.83
2022-12-04T14:31:16.142Z,28.80
2022-12-04T14:33:51.634Z,30.60
2022-12-04T14:36:24.790Z,24.67
2022-12-04T14:39:01.445Z,24.48
2022-12-04T14:41:30.342Z,29.40
2022-12-04T14:43:59.099Z,30.98
2022-12-04T14:46:38.232Z,32.08
2022-12-04T14:49:27.270Z,33.13
2022-12-04T14:52:01.296Z,31.73
2022-12-04T14:54:34.374Z,30.27
2022-12-04T14:57:22.924Z,35.22
2022-12-04T14:59:53.972Z,30.00
2022-12-04T15:02:24.194Z,32.03
2022-12-04T15:04:55.222Z,30.35
2022-12-04T15:07:25.773Z,30.88
2022-12-04T15:10:13.522Z,24.63
2022-12-04T15:12:46.433Z,29.40
2022-12-04T15:15:22.228Z,26.33
2022-12-04T15:17:58.295Z,26.77
2022-12-04T15:20:33.329Z,30.15
2022-12-04T15:23:04.659Z,28.60
2022-12-04T15:25:36.861Z,28.77
2022-12-04T15:28:10.614Z,30.65
2022-12-04T15:30:41.797Z,22.33
2022-12-04T15:33:19.328Z,27.25
2022-12-04T15:35:53.556Z,31.23
2022-12-04T15:38:22.460Z,24.73
2022-12-04T15:40:55.104Z,29.42
2022-12-04T15:43:32.192Z,30.33
2022-12-04T15:46:01.304Z,29.30
2022-12-04T15:48:31.500Z,27.52
2022-12-04T15:53:33.045Z,28.02
2022-12-04T15:56:04.075Z,27.42
2022-12-04T15:58:34.073Z,27.60
2022-12-04T16:01:03.873Z,27.30
2022-12-04T16:03:34.472Z,29.05
2022-12-04T16:06:07.506Z,28.52
2022-12-04T16:08:37.862Z,31.30
2022-12-04T16:11:08.069Z,32.03
2022-12-04T16:13:39.311Z,28.83
2022-12-04T16:16:09.687Z,27.15
2022-12-04T16:18:39.473Z,28.25
2022-12-04T16:21:13.636Z,29.05
2022-12-04T16:23:42.463Z,26.30
2022-12-04T16:30:23.242Z,20.67
2022-12-04T16:32:52.089Z,19.20
2022-12-04T16:35:21.654Z,26.95
2022-12-04T16:37:51.595Z,28.45
2022-12-04T16:42:50.339Z,28.58
2022-12-04T16:45:24.173Z,27.15
2022-12-04T16:47:53.090Z,23.08
2022-12-04T16:50:21.866Z,26.52
2022-12-04T16:52:51.774Z,24.33
2022-12-04T16:57:49.569Z,26.20
2022-12-04T17:00:19.324Z,27.13
2022-12-04T17:02:48.538Z,23.80
2022-12-04T17:05:20.161Z,20.20
2022-12-04T17:07:48.662Z,29.63
2022-12-04T17:10:23.712Z,26.55
2022-12-04T17:12:53.962Z,28.98
2022-12-04T17:15:23.207Z,26.98
2022-12-04T17:17:51.988Z,28.60
2022-12-04T17:20:21.610Z,21.30
2022-12-04T17:22:50.319Z,26.77
2022-12-04T17:25:20.536Z,27.52
2022-12-04T17:30:17.811Z,25.83
2022-12-04T17:32:47.765Z,26.67
2022-12-04T17:35:16.495Z,26.90
2022-12-04T17:37:44.906Z,27.52
2022-12-04T17:40:15.459Z,22.38
2022-12-04T17:42:45.618Z,25.58
2022-12-04T17:45:14.735Z,26.02
2022-12-04T17:47:43.547Z,16.90
2022-12-04T17:50:12.499Z,26.70
2022-12-04T17:52:40.801Z,26.85
2022-12-04T17:55:10.233Z,25.33
2022-12-04T17:57:38.932Z,25.73
2022-12-04T18:00:10.361Z,25.17
2022-12-04T18:02:42.655Z,18.73
2022-12-04T18:05:11.875Z,24.90
2022-12-04T18:07:40.285Z,27.48
2022-12-04T18:10:09.478Z,22.20
2022-12-04T18:12:38.291Z,26.15
2022-12-04T18:15:09.027Z,22.15
2022-12-04T18:17:39.741Z,21.48
2022-12-04T18:20:10.127Z,23.88
2022-12-04T18:22:38.860Z,23.02
2022-12-04T18:25:09.154Z,25.65
2022-12-04T18:30:12.737Z,23.67
2022-12-04T18:32:41.605Z,22.25
2022-12-04T18:35:12.161Z,23.25
2022-12-04T18:37:40.601Z,24.58
2022-12-04T18:40:11.034Z,20.55
2022-12-04T18:42:39.923Z,24.33
2022-12-04T18:45:10.035Z,21.88
2022-12-04T18:47:40.113Z,18.40
2022-12-04T18:50:09.689Z,23.70
2022-12-04T18:52:38.513Z,23.80
2022-12-04T18:55:07.577Z,17.10
2022-12-04T18:57:36.261Z,28.63
2022-12-04T19:00:06.198Z,29.60
2022-12-04T19:02:35.224Z,24.27
2022-12-04T19:05:06.236Z,22.67
2022-12-04T19:07:34.650Z,24.95
2022-12-04T19:10:20.778Z,24.17
2022-12-04T19:12:51.169Z,26.70
2022-12-04T19:15:20.586Z,20.05
2022-12-04T19:17:49.622Z,20.97
2022-12-04T19:20:21.478Z,23.42
2022-12-04T19:22:50.401Z,22.80
2022-12-04T19:25:19.060Z,25.15
2022-12-04T19:27:47.796Z,16.98
2022-12-04T19:30:16.750Z,22.05
2022-12-04T19:32:45.622Z,22.88
2022-12-04T19:35:14.937Z,23.77
2022-12-04T19:37:49.626Z,22.58
2022-12-04T19:40:21.284Z,18.23
2022-12-04T19:42:49.886Z,21.48
2022-12-04T19:45:18.629Z,22.92
2022-12-04T19:47:47.404Z,26.15
2022-12-04T19:50:16.069Z,25.13
2022-12-04T19:52:45.725Z,19.88
2022-12-04T19:55:14.407Z,23.08
2022-12-04T19:57:43.151Z,24.35
2022-12-04T20:00:12.573Z,20.80
2022-12-04T20:02:41.602Z,23.52
2022-12-04T20:05:10.382Z,14.50
2022-12-04T20:07:38.900Z,24.13
2022-12-04T20:10:10.849Z,23.60
2022-12-04T20:12:39.744Z,21.67
2022-12-04T20:15:09.109Z,25.10
2022-12-04T20:17:37.838Z,26.53
2022-12-04T20:20:07.956Z,25.27
2022-12-04T20:22:37.034Z,24.27
2022-12-04T20:25:06.358Z,24.47
2022-12-04T20:27:36.459Z,21.42
2022-12-04T20:30:06.040Z,21.02
2022-12-04T20:32:35.738Z,25.00
2022-12-04T20:35:04.655Z,25.23
2022-12-04T20:37:32.938Z,24.48
2022-12-04T20:40:02.450Z,23.00
2022-12-04T20:42:33.645Z,24.00
2022-12-04T20:45:04.011Z,19.13
2022-12-04T20:50:02.186Z,21.65
2022-12-04T20:52:30.651Z,24.67
2022-12-04T20:54:59.421Z,25.05
2022-12-04T20:57:28.109Z,22.52
2022-12-04T20:59:57.186Z,25.33
2022-12-04T21:02:27.590Z,18.77
2022-12-04T21:04:56.180Z,24.35
2022-12-04T21:07:25.023Z,24.05
2022-12-04T21:09:54.171Z,21.98
2022-12-04T21:12:43.292Z,23.38
2022-12-04T21:15:29.325Z,24.50
2022-12-04T21:18:01.593Z,24.35
2022-12-04T21:20:30.514Z,24.13
2022-12-04T21:22:59.215Z,25.65
2022-12-04T21:25:27.894Z,23.40
2022-12-04T21:27:56.602Z,22.90
2022-12-04T21:30:25.393Z,22.15
2022-12-04T21:32:54.087Z,24.35
2022-12-04T21:35:24.179Z,17.60
2022-12-04T21:37:52.524Z,19.55
2022-12-04T21:40:21.382Z,22.92
2022-12-04T21:42:50.058Z,23.35
2022-12-04T21:45:19.023Z,22.80
2022-12-04T21:47:47.759Z,23.42
2022-12-04T21:50:16.474Z,16.80
2022-12-04T21:52:46.225Z,23.13
2022-12-04T21:55:14.987Z,22.92
2022-12-04T21:57:45.440Z,23.55
2022-12-04T22:00:15.454Z,24.42
2022-12-04T22:02:44.161Z,24.80
2022-12-04T22:05:13.022Z,26.05
2022-12-04T22:07:41.454Z,25.08
2022-12-04T22:10:12.117Z,25.42
2022-12-04T22:12:49.453Z,25.05
2022-12-04T22:15:19.071Z,23.42
2022-12-04T22:17:47.944Z,26.25
2022-12-04T22:20:16.690Z,24.88
2022-12-04T22:22:45.174Z,22.30
2022-12-04T22:25:15.485Z,22.90
2022-12-04T22:30:14.034Z,19.65
2022-12-04T22:32:42.667Z,21.30
2022-12-04T22:35:11.569Z,21.60
2022-12-04T22:37:44.077Z,18.75
2022-12-04T22:40:15.643Z,19.25
2022-12-04T22:42:44.437Z,16.85
2022-12-04T22:45:13.590Z,19.40
2022-12-04T22:47:42.241Z,21.17
2022-12-04T22:50:12.125Z,21.10
2022-12-04T22:52:40.443Z,22.50
2022-12-04T22:55:09.592Z,21.13
2022-12-04T22:57:39.603Z,20.15
2022-12-04T23:00:10.147Z,22.10
2022-12-04T23:02:38.897Z,23.95
2022-12-04T23:05:08.076Z,22.42
2022-12-04T23:07:37.586Z,21.90
2022-12-04T23:10:07.799Z,20.85
2022-12-04T23:12:36.544Z,21.02
2022-12-04T23:15:07.816Z,19.27
2022-12-04T23:17:36.622Z,21.60
2022-12-04T23:20:05.949Z,22.55
2022-12-04T23:22:34.294Z,20.02
2022-12-04T23:25:02.945Z,19.45
2022-12-04T23:27:32.240Z,20.80
2022-12-04T23:30:00.944Z,18.67
2022-12-04T23:32:30.907Z,24.17
2022-12-04T23:34:59.622Z,26.45
2022-12-04T23:37:27.926Z,24.67
2022-12-04T23:39:56.941Z,23.17
2022-12-04T23:42:25.954Z,16.75
2022-12-04T23:44:54.634Z,21.63
2022-12-04T23:47:23.403Z,22.27
2022-12-04T23:49:53.174Z,21.40
2022-12-04T23:52:21.856Z,22.27
2022-12-04T23:54:50.693Z,23.20
2022-12-04T23:57:19.438Z,23.95
2022-12-04T23:59:48.186Z,24.90
