createdAt,value
2018-06-05T00:00:48.661Z,1025.64
2018-06-05T00:01:48.657Z,1025.7
2018-06-05T00:02:48.659Z,1025.7
2018-06-05T00:03:48.648Z,1025.72
2018-06-05T00:04:48.651Z,1025.73
2018-06-05T00:05:48.647Z,1025.71
2018-06-05T00:06:48.644Z,1025.74
2018-06-05T00:07:48.637Z,1025.74
2018-06-05T00:08:48.635Z,1025.78
2018-06-05T00:09:48.626Z,1025.78
2018-06-05T00:10:48.628Z,1025.73
2018-06-05T00:11:48.620Z,1025.72
2018-06-05T00:12:48.620Z,1025.73
2018-06-05T00:13:48.616Z,1025.74
2018-06-05T00:14:48.616Z,1025.77
2018-06-05T00:15:48.603Z,1025.75
2018-06-05T00:16:48.599Z,1025.73
2018-06-05T00:17:48.596Z,1025.76
2018-06-05T00:18:48.596Z,1025.76
2018-06-05T00:19:48.598Z,1025.78
2018-06-05T00:20:48.584Z,1025.77
2018-06-05T00:21:48.581Z,1025.76
2018-06-05T00:22:48.577Z,1025.78
2018-06-05T00:23:48.577Z,1025.73
2018-06-05T00:24:48.568Z,1025.73
2018-06-05T00:25:48.569Z,1025.72
2018-06-05T00:26:48.561Z,1025.73
2018-06-05T00:27:48.565Z,1025.76
2018-06-05T00:28:48.553Z,1025.76
2018-06-05T00:29:48.549Z,1025.79
2018-06-05T00:30:48.550Z,1025.8
2018-06-05T00:31:48.542Z,1025.78
2018-06-05T00:32:48.538Z,1025.79
2018-06-05T00:33:48.534Z,1025.8
2018-06-05T00:34:48.534Z,1025.84
2018-06-05T00:35:48.531Z,1025.83
2018-06-05T00:36:48.529Z,1025.79
2018-06-05T00:37:48.517Z,1025.84
2018-06-05T00:38:48.514Z,1025.85
2018-06-05T00:39:48.518Z,1025.86
2018-06-05T00:40:48.519Z,1025.85
2018-06-05T00:41:48.511Z,1025.85
2018-06-05T00:42:48.498Z,1025.86
2018-06-05T00:43:48.500Z,1025.9
2018-06-05T00:44:48.490Z,1025.89
2018-06-05T00:45:48.492Z,1025.89
2018-06-05T00:46:48.487Z,1025.88
2018-06-05T00:47:48.483Z,1025.86
2018-06-05T00:48:48.479Z,1025.85
2018-06-05T00:49:48.475Z,1025.82
2018-06-05T00:50:48.466Z,1025.85
2018-06-05T00:51:48.462Z,1025.83
2018-06-05T00:52:48.463Z,1025.86
2018-06-05T00:53:48.460Z,1025.86
2018-06-05T00:54:48.451Z,1025.84
2018-06-05T00:55:48.451Z,1025.85
2018-06-05T00:56:48.445Z,1025.85
2018-06-05T00:57:48.443Z,1025.84
2018-06-05T00:58:48.433Z,1025.8
2018-06-05T00:59:48.434Z,1025.81
2018-06-05T01:00:48.430Z,1025.79
2018-06-05T01:01:48.427Z,1025.78
2018-06-05T01:02:48.417Z,1025.77
2018-06-05T01:03:48.420Z,1025.77
2018-06-05T01:04:48.415Z,1025.78
2018-06-05T01:05:48.411Z,1025.77
2018-06-05T01:06:48.403Z,1025.79
2018-06-05T01:07:48.403Z,1025.8
2018-06-05T01:08:48.396Z,1025.79
2018-06-05T01:09:48.391Z,1025.78
2018-06-05T01:10:48.386Z,1025.81
2018-06-05T01:11:48.390Z,1025.8
2018-06-05T01:12:48.379Z,1025.78
2018-06-05T01:13:48.380Z,1025.81
2018-06-05T01:14:48.369Z,1025.76
2018-06-05T01:15:48.371Z,1025.8
2018-06-05T01:16:48.361Z,1025.8
2018-06-05T01:17:48.363Z,1025.77
2018-06-05T01:18:48.354Z,1025.79
2018-06-05T01:19:48.355Z,1025.76
2018-06-05T01:20:48.345Z,1025.76
2018-06-05T01:21:48.341Z,1025.81
2018-06-05T01:22:48.343Z,1025.79
2018-06-05T01:23:48.339Z,1025.78
2018-06-05T01:24:48.329Z,1025.79
2018-06-05T01:25:48.325Z,1025.78
2018-06-05T01:26:48.320Z,1025.82
2018-06-05T01:27:48.324Z,1025.78
2018-06-05T01:28:48.312Z,1025.85
2018-06-05T01:29:48.314Z,1025.82
2018-06-05T01:30:48.304Z,1025.81
2018-06-05T01:31:48.304Z,1025.86
2018-06-05T01:32:48.299Z,1025.85
2018-06-05T01:33:48.300Z,1025.82
2018-06-05T01:34:48.291Z,1025.85
2018-06-05T01:35:48.288Z,1025.82
2018-06-05T01:36:48.284Z,1025.83
2018-06-05T01:37:48.279Z,1025.82
2018-06-05T01:38:48.271Z,1025.83
2018-06-05T01:39:48.265Z,1025.85
2018-06-05T01:40:48.266Z,1025.82
2018-06-05T01:41:48.263Z,1025.8
2018-06-05T01:42:48.258Z,1025.78
2018-06-05T01:43:48.248Z,1025.8
2018-06-05T01:44:48.250Z,1025.79
2018-06-05T01:45:48.246Z,1025.79
2018-06-05T01:46:48.236Z,1025.8
2018-06-05T01:47:48.236Z,1025.78
2018-06-05T01:48:48.227Z,1025.72
2018-06-05T01:49:48.228Z,1025.7
2018-06-05T01:50:48.218Z,1025.71
2018-06-05T01:51:48.220Z,1025.62
2018-06-05T01:52:48.216Z,1025.62
2018-06-05T01:53:48.211Z,1025.59
2018-06-05T01:54:48.202Z,1025.6
2018-06-05T01:55:48.197Z,1025.56
2018-06-05T01:56:48.198Z,1025.54
2018-06-05T01:57:48.194Z,1025.5
2018-06-05T01:58:48.192Z,1025.45
2018-06-05T01:59:48.180Z,1025.41
2018-06-05T02:00:48.181Z,1025.43
2018-06-05T02:01:48.171Z,1025.37
2018-06-05T02:02:48.173Z,1025.36
2018-06-05T02:03:48.163Z,1025.34
2018-06-05T02:04:48.163Z,1025.31
2018-06-05T02:05:48.154Z,1025.28
2018-06-05T02:06:48.155Z,1025.25
2018-06-05T02:07:48.146Z,1025.21
2018-06-05T02:08:48.143Z,1025.24
2018-06-05T02:09:48.137Z,1025.21
2018-06-05T02:10:48.139Z,1025.21
2018-06-05T02:11:48.129Z,1025.23
2018-06-05T02:12:48.130Z,1025.21
2018-06-05T02:13:48.126Z,1025.21
2018-06-05T02:14:48.122Z,1025.26
2018-06-05T02:15:48.113Z,1025.27
2018-06-05T02:16:48.116Z,1025.28
2018-06-05T02:17:48.115Z,1025.28
2018-06-05T02:18:48.106Z,1025.26
2018-06-05T02:19:48.095Z,1025.29
2018-06-05T02:20:48.097Z,1025.28
2018-06-05T02:21:48.087Z,1025.28
2018-06-05T02:22:48.090Z,1025.3
2018-06-05T02:23:48.079Z,1025.32
2018-06-05T02:24:48.075Z,1025.35
2018-06-05T02:25:48.074Z,1025.36
2018-06-05T02:26:48.075Z,1025.37
2018-06-05T02:27:48.067Z,1025.36
2018-06-05T02:28:48.058Z,1025.38
2018-06-05T02:29:48.055Z,1025.42
2018-06-05T02:30:48.050Z,1025.4
2018-06-05T02:31:48.051Z,1025.39
2018-06-05T02:32:48.043Z,1025.38
2018-06-05T02:33:48.048Z,1025.36
2018-06-05T02:34:48.043Z,1025.36
2018-06-05T02:35:48.034Z,1025.36
2018-06-05T02:36:48.043Z,1025.4
2018-06-05T02:37:48.020Z,1025.41
2018-06-05T02:38:48.022Z,1025.38
2018-06-05T02:39:48.012Z,1025.41
2018-06-05T02:40:48.015Z,1025.43
2018-06-05T02:41:48.007Z,1025.45
2018-06-05T02:42:48.006Z,1025.48
2018-06-05T02:43:48.002Z,1025.47
2018-06-05T02:44:47.993Z,1025.46
2018-06-05T02:45:47.992Z,1025.45
2018-06-05T02:46:47.983Z,1025.46
2018-06-05T02:47:47.985Z,1025.47
2018-06-05T02:48:47.974Z,1025.47
2018-06-05T02:49:47.971Z,1025.48
2018-06-05T02:50:47.978Z,1025.51
2018-06-05T02:51:47.961Z,1025.53
2018-06-05T02:52:47.962Z,1025.51
2018-06-05T02:53:47.954Z,1025.54
2018-06-05T02:54:47.954Z,1025.55
2018-06-05T02:55:47.944Z,1025.52
2018-06-05T02:56:47.941Z,1025.49
2018-06-05T02:57:47.936Z,1025.49
2018-06-05T02:58:47.937Z,1025.47
2018-06-05T02:59:47.932Z,1025.47
2018-06-05T03:00:47.923Z,1025.46
2018-06-05T03:01:47.920Z,1025.4
2018-06-05T03:02:47.920Z,1025.43
2018-06-05T03:03:47.911Z,1025.42
2018-06-05T03:04:47.912Z,1025.46
2018-06-05T03:05:47.916Z,1025.46
2018-06-05T03:06:47.908Z,1025.49
2018-06-05T03:07:47.894Z,1025.5
2018-06-05T03:08:47.896Z,1025.48
2018-06-05T03:09:47.896Z,1025.47
2018-06-05T03:10:47.885Z,1025.48
2018-06-05T03:11:47.876Z,1025.47
2018-06-05T03:12:47.874Z,1025.47
2018-06-05T03:13:47.878Z,1025.43
2018-06-05T03:14:47.869Z,1025.42
2018-06-05T03:15:47.866Z,1025.45
2018-06-05T03:16:47.856Z,1025.42
2018-06-05T03:17:47.850Z,1025.4
2018-06-05T03:18:47.848Z,1025.43
2018-06-05T03:19:47.850Z,1025.4
2018-06-05T03:20:47.839Z,1025.4
2018-06-05T03:21:47.841Z,1025.41
2018-06-05T03:22:47.830Z,1025.36
2018-06-05T03:23:47.872Z,1025.37
2018-06-05T03:24:47.821Z,1025.34
2018-06-05T03:25:47.822Z,1025.37
2018-06-05T03:26:47.841Z,1025.37
2018-06-05T03:27:47.815Z,1025.35
2018-06-05T03:28:47.808Z,1025.35
2018-06-05T03:29:47.801Z,1025.35
2018-06-05T03:30:47.804Z,1025.32
2018-06-05T03:31:47.805Z,1025.31
2018-06-05T03:32:47.789Z,1025.25
2018-06-05T03:33:47.786Z,1025.2
2018-06-05T03:34:47.782Z,1025.19
2018-06-05T03:35:47.783Z,1025.15
2018-06-05T03:36:47.773Z,1025.14
2018-06-05T03:37:47.775Z,1025.12
2018-06-05T03:38:47.766Z,1025.17
2018-06-05T03:39:47.767Z,1025.08
2018-06-05T03:40:47.813Z,1025.05
2018-06-05T03:41:47.763Z,1024.97
2018-06-05T03:42:47.751Z,1024.95
2018-06-05T03:43:47.751Z,1024.95
2018-06-05T03:44:47.749Z,1024.9
2018-06-05T03:45:47.746Z,1024.89
2018-06-05T03:46:47.740Z,1024.87
2018-06-05T03:47:47.731Z,1024.84
2018-06-05T03:48:47.733Z,1024.83
2018-06-05T03:49:47.729Z,1024.8
2018-06-05T03:50:47.725Z,1024.83
2018-06-05T03:51:47.717Z,1024.86
2018-06-05T03:52:47.719Z,1024.83
2018-06-05T03:53:47.715Z,1024.85
2018-06-05T03:54:47.705Z,1024.82
2018-06-05T03:55:47.707Z,1024.79
2018-06-05T03:56:47.699Z,1024.75
2018-06-05T03:57:47.706Z,1024.73
2018-06-05T03:58:47.691Z,1024.72
2018-06-05T03:59:47.695Z,1024.68
2018-06-05T04:00:47.691Z,1024.62
2018-06-05T04:01:47.686Z,1024.56
2018-06-05T04:02:47.678Z,1024.57
2018-06-05T04:03:47.676Z,1024.56
2018-06-05T04:04:47.678Z,1024.54
2018-06-05T04:05:47.673Z,1024.53
2018-06-05T04:06:47.671Z,1024.41
2018-06-05T04:07:47.667Z,1024.37
2018-06-05T04:08:47.664Z,1024.37
2018-06-05T04:09:47.656Z,1024.38
2018-06-05T04:10:47.659Z,1024.4
2018-06-05T04:11:47.651Z,1024.37
2018-06-05T04:12:47.652Z,1024.34
2018-06-05T04:13:47.644Z,1024.23
2018-06-05T04:14:47.646Z,1024.16
2018-06-05T04:15:47.639Z,1024.07
2018-06-05T04:16:47.636Z,1023.96
2018-06-05T04:17:47.633Z,1023.93
2018-06-05T04:18:47.638Z,1023.93
2018-06-05T04:19:47.627Z,1023.91
2018-06-05T04:20:47.641Z,1023.88
2018-06-05T04:21:47.628Z,1023.77
2018-06-05T04:22:47.627Z,1023.66
2018-06-05T04:23:47.617Z,1023.63
2018-06-05T04:24:47.658Z,1023.65
2018-06-05T04:25:47.613Z,1023.65
2018-06-05T04:26:47.618Z,1023.61
2018-06-05T04:27:47.607Z,1023.63
2018-06-05T04:28:47.610Z,1023.61
2018-06-05T04:29:47.605Z,1023.67
2018-06-05T04:30:47.605Z,1023.69
2018-06-05T04:31:47.599Z,1023.63
2018-06-05T04:32:47.596Z,1023.67
2018-06-05T04:33:47.609Z,1023.67
2018-06-05T04:34:47.601Z,1023.68
2018-06-05T04:35:47.595Z,1023.67
2018-06-05T04:36:47.589Z,1023.63
2018-06-05T04:37:47.585Z,1023.62
2018-06-05T04:38:47.583Z,1023.56
2018-06-05T04:39:47.587Z,1023.52
2018-06-05T04:40:47.580Z,1023.54
2018-06-05T04:41:47.582Z,1023.56
2018-06-05T04:42:47.577Z,1023.59
2018-06-05T04:43:47.580Z,1023.58
2018-06-05T04:44:47.573Z,1023.65
2018-06-05T04:45:47.570Z,1023.64
2018-06-05T04:46:47.572Z,1023.62
2018-06-05T04:47:47.634Z,1023.67
2018-06-05T04:48:47.564Z,1023.62
2018-06-05T04:49:47.562Z,1023.59
2018-06-05T04:50:47.574Z,1023.58
2018-06-05T04:51:47.564Z,1023.55
2018-06-05T04:52:47.556Z,1023.55
2018-06-05T04:53:47.555Z,1023.56
2018-06-05T04:54:47.553Z,1023.53
2018-06-05T04:55:47.557Z,1023.51
2018-06-05T04:56:47.549Z,1023.49
2018-06-05T04:57:47.552Z,1023.49
2018-06-05T04:58:47.546Z,1023.54
2018-06-05T04:59:47.548Z,1023.5
2018-06-05T05:00:47.542Z,1023.55
2018-06-05T05:01:47.546Z,1023.5
2018-06-05T05:02:47.539Z,1023.56
2018-06-05T05:03:47.542Z,1023.59
2018-06-05T05:04:47.541Z,1023.64
2018-06-05T05:05:47.540Z,1023.73
2018-06-05T05:06:47.543Z,1023.76
2018-06-05T05:07:47.530Z,1023.78
2018-06-05T05:08:47.534Z,1023.79
2018-06-05T05:09:47.532Z,1023.94
2018-06-05T05:10:47.525Z,1023.94
2018-06-05T05:11:47.529Z,1023.99
2018-06-05T05:12:47.522Z,1024.02
2018-06-05T05:13:47.526Z,1023.95
2018-06-05T05:14:47.518Z,1023.91
2018-06-05T05:15:47.522Z,1023.87
2018-06-05T05:16:47.515Z,1023.85
2018-06-05T05:17:47.525Z,1023.79
2018-06-05T05:18:47.512Z,1023.75
2018-06-05T05:19:47.515Z,1023.78
2018-06-05T05:20:47.513Z,1023.78
2018-06-05T05:21:47.511Z,1023.78
2018-06-05T05:22:47.504Z,1023.78
2018-06-05T05:23:47.503Z,1023.85
2018-06-05T05:24:47.507Z,1023.91
2018-06-05T05:25:47.504Z,1023.95
2018-06-05T05:26:47.503Z,1024.03
2018-06-05T05:27:47.496Z,1024.09
2018-06-05T05:28:47.501Z,1024.19
2018-06-05T05:29:47.492Z,1024.23
2018-06-05T05:30:47.500Z,1024.24
2018-06-05T05:31:47.490Z,1024.24
2018-06-05T05:32:47.492Z,1024.29
2018-06-05T05:33:47.490Z,1024.26
2018-06-05T05:34:47.489Z,1024.3
2018-06-05T05:35:47.483Z,1024.32
2018-06-05T05:36:47.485Z,1024.33
2018-06-05T05:37:47.485Z,1024.33
2018-06-05T05:38:47.477Z,1024.35
2018-06-05T05:39:47.477Z,1024.36
2018-06-05T05:40:47.477Z,1024.35
2018-06-05T05:41:47.478Z,1024.38
2018-06-05T05:42:47.491Z,1024.33
2018-06-05T05:43:47.468Z,1024.29
2018-06-05T05:44:47.471Z,1024.27
2018-06-05T05:45:47.476Z,1024.34
2018-06-05T05:46:47.467Z,1024.37
2018-06-05T05:47:47.459Z,1024.42
2018-06-05T05:48:47.462Z,1024.45
2018-06-05T05:49:47.455Z,1024.43
2018-06-05T05:50:47.459Z,1024.43
2018-06-05T05:51:47.453Z,1024.41
2018-06-05T05:52:47.450Z,1024.4
2018-06-05T05:53:47.453Z,1024.42
2018-06-05T05:54:47.485Z,1024.43
2018-06-05T05:55:47.455Z,1024.41
2018-06-05T05:56:47.445Z,1024.36
2018-06-05T05:57:47.443Z,1024.35
2018-06-05T05:58:47.437Z,1024.35
2018-06-05T05:59:47.441Z,1024.36
2018-06-05T06:00:47.434Z,1024.34
2018-06-05T06:01:47.439Z,1024.38
2018-06-05T06:02:47.439Z,1024.38
2018-06-05T06:03:47.438Z,1024.4
2018-06-05T06:04:47.432Z,1024.38
2018-06-05T06:05:47.426Z,1024.39
2018-06-05T06:06:47.428Z,1024.39
2018-06-05T06:07:47.423Z,1024.4
2018-06-05T06:08:47.425Z,1024.37
2018-06-05T06:09:47.417Z,1024.36
2018-06-05T06:10:47.432Z,1024.37
2018-06-05T06:11:47.419Z,1024.36
2018-06-05T06:12:47.411Z,1024.38
2018-06-05T06:13:47.409Z,1024.35
2018-06-05T06:14:47.413Z,1024.37
2018-06-05T06:15:47.407Z,1024.34
2018-06-05T06:16:47.409Z,1024.26
2018-06-05T06:17:47.403Z,1024.26
2018-06-05T06:18:47.405Z,1024.31
2018-06-05T06:19:47.399Z,1024.31
2018-06-05T06:20:47.401Z,1024.25
2018-06-05T06:21:47.395Z,1024.22
2018-06-05T06:22:47.398Z,1024.23
2018-06-05T06:23:47.396Z,1024.13
2018-06-05T06:24:47.644Z,1024.14
2018-06-05T06:25:47.388Z,1024.17
2018-06-05T06:26:47.393Z,1024.09
2018-06-05T06:27:47.650Z,1024.03
2018-06-05T06:28:47.388Z,1023.97
2018-06-05T06:29:47.387Z,1023.91
2018-06-05T06:30:47.386Z,1023.85
2018-06-05T06:31:47.378Z,1023.86
2018-06-05T06:32:47.382Z,1023.83
2018-06-05T06:33:47.375Z,1023.83
2018-06-05T06:34:47.378Z,1023.82
2018-06-05T06:35:47.389Z,1023.82
2018-06-05T06:36:47.378Z,1023.84
2018-06-05T06:37:47.370Z,1023.87
2018-06-05T06:38:47.375Z,1023.9
2018-06-05T06:39:47.367Z,1023.91
2018-06-05T06:40:47.367Z,1023.9
2018-06-05T06:41:47.379Z,1023.97
2018-06-05T06:42:47.369Z,1024.02
2018-06-05T06:43:47.370Z,1024.09
2018-06-05T06:44:47.363Z,1024.08
2018-06-05T06:45:47.363Z,1024.14
2018-06-05T06:46:47.360Z,1024.13
2018-06-05T06:47:47.364Z,1024.16
2018-06-05T06:48:47.421Z,1024.17
2018-06-05T06:49:47.361Z,1024.18
2018-06-05T06:50:47.355Z,1024.14
2018-06-05T06:51:47.358Z,1024.13
2018-06-05T06:52:47.353Z,1024.16
2018-06-05T06:53:47.351Z,1024.14
2018-06-05T06:54:47.389Z,1024.14
2018-06-05T06:55:47.349Z,1024.07
2018-06-05T06:56:47.350Z,1024.07
2018-06-05T06:57:47.347Z,1024.06
2018-06-05T06:58:47.351Z,1024.09
2018-06-05T06:59:47.350Z,1024.07
2018-06-05T07:00:47.343Z,1024.11
2018-06-05T07:01:47.343Z,1024.12
2018-06-05T07:02:47.342Z,1024.13
2018-06-05T07:03:47.346Z,1024.09
2018-06-05T07:04:47.339Z,1024.13
2018-06-05T07:05:47.344Z,1024.08
2018-06-05T07:06:47.337Z,1024.12
2018-06-05T07:07:47.341Z,1024.15
2018-06-05T07:08:47.338Z,1024.15
2018-06-05T07:09:47.353Z,1024.12
2018-06-05T07:10:47.334Z,1024.12
2018-06-05T07:11:47.338Z,1024.08
2018-06-05T07:12:47.336Z,1024.11
2018-06-05T07:13:47.336Z,1024.11
2018-06-05T07:14:47.329Z,1024.07
2018-06-05T07:15:47.328Z,1024.14
2018-06-05T07:16:47.333Z,1024.1
2018-06-05T07:17:47.336Z,1024.08
2018-06-05T07:18:47.327Z,1024.05
2018-06-05T07:19:47.349Z,1024
2018-06-05T07:20:47.324Z,1024.04
2018-06-05T07:21:47.329Z,1024.01
2018-06-05T07:22:47.322Z,1023.96
2018-06-05T07:23:47.326Z,1023.93
2018-06-05T07:24:47.320Z,1023.95
2018-06-05T07:25:47.334Z,1023.93
2018-06-05T07:26:47.333Z,1023.93
2018-06-05T07:27:47.328Z,1023.98
2018-06-05T07:28:47.324Z,1023.99
2018-06-05T07:29:47.331Z,1023.99
2018-06-05T07:30:47.321Z,1023.96
2018-06-05T07:31:47.316Z,1023.99
2018-06-05T07:32:47.323Z,1024
2018-06-05T07:33:47.321Z,1024.05
2018-06-05T07:34:47.319Z,1024.04
2018-06-05T07:35:47.359Z,1024.12
2018-06-05T07:36:47.319Z,1024.14
2018-06-05T07:37:47.311Z,1024.17
2018-06-05T07:38:47.318Z,1024.12
2018-06-05T07:39:47.310Z,1024.11
2018-06-05T07:40:47.316Z,1024.12
2018-06-05T07:41:47.310Z,1024.13
2018-06-05T07:42:47.313Z,1024.14
2018-06-05T07:43:47.306Z,1024.11
2018-06-05T07:44:47.314Z,1024.12
2018-06-05T07:45:47.310Z,1024.13
2018-06-05T07:46:47.316Z,1024.11
2018-06-05T07:47:47.306Z,1024.13
2018-06-05T07:48:47.308Z,1024.08
2018-06-05T07:49:47.319Z,1024.01
2018-06-05T07:50:47.321Z,1024.01
2018-06-05T07:51:47.310Z,1023.97
2018-06-05T07:52:47.306Z,1024.02
2018-06-05T07:53:47.302Z,1023.97
2018-06-05T07:54:47.306Z,1023.91
2018-06-05T07:55:47.311Z,1023.87
2018-06-05T07:56:47.305Z,1023.86
2018-06-05T07:57:47.305Z,1023.85
2018-06-05T07:58:47.297Z,1023.9
2018-06-05T07:59:47.303Z,1023.97
2018-06-05T08:00:47.305Z,1024.01
2018-06-05T08:01:47.304Z,1023.96
2018-06-05T08:02:47.296Z,1023.92
2018-06-05T08:03:47.296Z,1023.87
2018-06-05T08:04:47.302Z,1023.88
2018-06-05T08:05:47.304Z,1023.9
2018-06-05T08:06:47.307Z,1023.87
2018-06-05T08:07:47.300Z,1023.83
2018-06-05T08:08:47.301Z,1023.84
2018-06-05T08:09:47.303Z,1023.84
2018-06-05T08:10:47.300Z,1023.81
2018-06-05T08:11:47.307Z,1023.71
2018-06-05T08:12:47.295Z,1023.75
2018-06-05T08:13:47.302Z,1023.69
2018-06-05T08:14:47.295Z,1023.64
2018-06-05T08:15:47.300Z,1023.53
2018-06-05T08:16:47.301Z,1023.43
2018-06-05T08:17:47.304Z,1023.39
2018-06-05T08:18:47.306Z,1023.29
2018-06-05T08:19:47.296Z,1023.21
2018-06-05T08:20:47.313Z,1023.11
2018-06-05T08:21:47.322Z,1023.05
2018-06-05T08:22:47.303Z,1022.93
2018-06-05T08:23:47.300Z,1022.87
2018-06-05T08:24:47.305Z,1022.81
2018-06-05T08:25:47.300Z,1022.73
2018-06-05T08:26:47.306Z,1022.64
2018-06-05T08:27:47.307Z,1022.39
2018-06-05T08:28:47.307Z,1022.11
2018-06-05T08:29:47.304Z,1022.04
2018-06-05T08:30:47.313Z,1022.03
2018-06-05T08:31:47.306Z,1022.1
2018-06-05T08:32:47.310Z,1022.09
2018-06-05T08:33:47.313Z,1022.14
2018-06-05T08:34:47.324Z,1022.14
2018-06-05T08:35:47.320Z,1022.22
2018-06-05T08:36:47.324Z,1022.24
2018-06-05T08:37:47.392Z,1022.2
2018-06-05T08:38:47.345Z,1022.18
2018-06-05T08:39:47.328Z,1022.17
2018-06-05T08:40:47.335Z,1022.13
2018-06-05T08:41:47.333Z,1022.07
2018-06-05T08:42:47.340Z,1021.98
2018-06-05T08:43:47.339Z,1021.94
2018-06-05T08:44:47.349Z,1021.87
2018-06-05T08:45:47.346Z,1021.8
2018-06-05T08:46:47.354Z,1021.65
2018-06-05T08:47:47.370Z,1021.55
2018-06-05T08:48:47.357Z,1021.5
2018-06-05T08:49:47.361Z,1021.5
2018-06-05T08:50:47.371Z,1021.61
2018-06-05T08:51:47.374Z,1021.69
2018-06-05T08:52:47.372Z,1021.76
2018-06-05T08:53:47.378Z,1021.78
2018-06-05T08:54:47.384Z,1021.83
2018-06-05T08:55:47.391Z,1021.88
2018-06-05T08:56:47.392Z,1021.91
2018-06-05T08:57:47.401Z,1022.02
2018-06-05T08:58:47.405Z,1022.05
2018-06-05T08:59:47.427Z,1022.08
2018-06-05T09:00:47.413Z,1022.11
2018-06-05T09:01:47.414Z,1022.03
2018-06-05T09:02:47.425Z,1022.04
2018-06-05T09:03:47.424Z,1022.04
2018-06-05T09:04:47.428Z,1022.14
2018-06-05T09:05:47.433Z,1022.18
2018-06-05T09:06:47.443Z,1022.17
2018-06-05T09:07:47.448Z,1022.18
2018-06-05T09:08:47.446Z,1022.16
2018-06-05T09:09:47.451Z,1022.24
2018-06-05T09:10:47.464Z,1022.27
2018-06-05T09:11:47.470Z,1022.36
2018-06-05T09:12:47.488Z,1022.43
2018-06-05T09:13:47.475Z,1022.48
2018-06-05T09:14:47.481Z,1022.5
2018-06-05T09:15:47.483Z,1022.47
2018-06-05T09:16:47.483Z,1022.48
2018-06-05T09:17:47.493Z,1022.44
2018-06-05T09:18:47.492Z,1022.4
2018-06-05T09:19:47.501Z,1022.38
2018-06-05T09:20:47.506Z,1022.37
2018-06-05T09:21:47.511Z,1022.33
2018-06-05T09:22:47.509Z,1022.37
2018-06-05T09:23:47.516Z,1022.35
2018-06-05T09:24:47.523Z,1022.26
2018-06-05T09:25:47.529Z,1022.2
2018-06-05T09:26:47.528Z,1022.15
2018-06-05T09:27:47.537Z,1022.11
2018-06-05T09:28:47.553Z,1022.08
2018-06-05T09:29:47.550Z,1022.01
2018-06-05T09:30:47.547Z,1021.98
2018-06-05T09:31:47.557Z,1021.89
2018-06-05T09:32:47.559Z,1021.85
2018-06-05T09:33:47.579Z,1021.81
2018-06-05T09:34:47.567Z,1021.71
2018-06-05T09:35:47.580Z,1021.67
2018-06-05T09:36:47.590Z,1021.66
2018-06-05T09:37:47.586Z,1021.71
2018-06-05T09:38:47.586Z,1021.81
2018-06-05T09:39:47.597Z,1021.89
2018-06-05T09:40:47.601Z,1021.93
2018-06-05T09:41:47.609Z,1021.88
2018-06-05T09:42:47.613Z,1021.84
2018-06-05T09:43:47.619Z,1021.82
2018-06-05T09:44:47.618Z,1021.77
2018-06-05T09:45:47.633Z,1021.7
2018-06-05T09:46:47.667Z,1021.67
2018-06-05T09:47:47.641Z,1021.69
2018-06-05T09:48:47.655Z,1021.77
2018-06-05T09:49:47.651Z,1021.78
2018-06-05T09:50:47.652Z,1021.81
2018-06-05T09:51:47.664Z,1021.77
2018-06-05T09:52:47.664Z,1021.73
2018-06-05T09:53:47.673Z,1021.67
2018-06-05T09:54:47.681Z,1021.52
2018-06-05T09:55:47.685Z,1021.64
2018-06-05T09:56:47.689Z,1021.73
2018-06-05T09:57:47.796Z,1021.79
2018-06-05T09:58:47.700Z,1021.8
2018-06-05T09:59:47.708Z,1021.72
2018-06-05T10:00:47.709Z,1021.73
2018-06-05T10:01:47.721Z,1021.76
2018-06-05T10:02:47.740Z,1021.89
2018-06-05T10:03:47.767Z,1021.82
2018-06-05T10:04:47.733Z,1021.87
2018-06-05T10:05:47.746Z,1021.88
2018-06-05T10:06:47.744Z,1021.93
2018-06-05T10:07:47.754Z,1021.96
2018-06-05T10:08:47.766Z,1022.06
2018-06-05T10:09:47.768Z,1022.22
2018-06-05T10:10:47.767Z,1022.43
2018-06-05T10:11:47.773Z,1022.4
2018-06-05T10:12:47.785Z,1022.44
2018-06-05T10:13:47.790Z,1022.44
2018-06-05T10:14:47.797Z,1022.37
2018-06-05T10:15:47.800Z,1022.23
2018-06-05T10:16:47.820Z,1022.13
2018-06-05T10:17:47.813Z,1022.07
2018-06-05T10:18:47.815Z,1022.09
2018-06-05T10:19:47.840Z,1022.02
2018-06-05T10:20:47.828Z,1022.04
2018-06-05T10:21:47.835Z,1022.04
2018-06-05T10:22:47.836Z,1022.05
2018-06-05T10:23:47.846Z,1022.08
2018-06-05T10:24:47.852Z,1022.22
2018-06-05T10:25:47.859Z,1022.24
2018-06-05T10:26:47.859Z,1022.25
2018-06-05T10:27:47.891Z,1022.18
2018-06-05T10:28:47.874Z,1022.14
2018-06-05T10:29:47.880Z,1022.11
2018-06-05T10:30:47.887Z,1022.13
2018-06-05T10:31:47.886Z,1022.14
2018-06-05T10:32:47.897Z,1022.1
2018-06-05T10:33:47.897Z,1022.03
2018-06-05T10:34:47.928Z,1022
2018-06-05T10:35:47.909Z,1021.96
2018-06-05T10:36:47.923Z,1022.05
2018-06-05T10:37:47.921Z,1022.04
2018-06-05T10:38:47.935Z,1022.04
2018-06-05T10:39:47.933Z,1022.1
2018-06-05T10:40:47.938Z,1022.05
2018-06-05T10:41:47.948Z,1022.06
2018-06-05T10:42:47.956Z,1022.06
2018-06-05T10:43:47.965Z,1022.09
2018-06-05T10:44:47.968Z,1022.18
2018-06-05T10:45:47.978Z,1022.28
2018-06-05T10:46:48.044Z,1022.36
2018-06-05T10:47:47.980Z,1022.49
2018-06-05T10:48:47.990Z,1022.58
2018-06-05T10:49:47.996Z,1022.65
2018-06-05T10:50:48.001Z,1022.89
2018-06-05T10:51:48.001Z,1023.04
2018-06-05T10:52:48.012Z,1023.26
2018-06-05T10:53:48.041Z,1023.45
2018-06-05T10:54:48.033Z,1023.54
2018-06-05T10:55:48.023Z,1023.58
2018-06-05T10:56:48.027Z,1023.62
2018-06-05T10:57:48.032Z,1023.58
2018-06-05T10:58:48.042Z,1023.56
2018-06-05T10:59:48.048Z,1023.52
2018-06-05T11:00:48.047Z,1023.48
2018-06-05T11:01:48.051Z,1023.38
2018-06-05T11:02:48.055Z,1023.34
2018-06-05T11:03:48.065Z,1023.41
2018-06-05T11:04:48.065Z,1023.49
2018-06-05T11:05:48.074Z,1023.6
2018-06-05T11:06:48.092Z,1023.67
2018-06-05T11:07:48.087Z,1023.71
2018-06-05T11:08:48.083Z,1023.77
2018-06-05T11:09:48.084Z,1023.79
2018-06-05T11:10:48.094Z,1023.83
2018-06-05T11:11:48.100Z,1023.88
2018-06-05T11:12:48.167Z,1023.92
2018-06-05T11:13:48.103Z,1024
2018-06-05T11:14:48.110Z,1024.04
2018-06-05T11:15:48.113Z,1024.13
2018-06-05T11:16:48.116Z,1024.19
2018-06-05T11:17:48.121Z,1024.19
2018-06-05T11:18:48.118Z,1024.06
2018-06-05T11:19:48.130Z,1024.01
2018-06-05T11:20:48.148Z,1023.88
2018-06-05T11:21:48.134Z,1023.76
2018-06-05T11:22:48.135Z,1023.7
2018-06-05T11:23:48.235Z,1023.77
2018-06-05T11:24:48.138Z,1023.81
2018-06-05T11:25:48.163Z,1023.93
2018-06-05T11:26:48.151Z,1024.1
2018-06-05T11:27:48.153Z,1024.23
2018-06-05T11:28:48.157Z,1024.38
2018-06-05T11:29:48.159Z,1024.52
2018-06-05T11:30:48.159Z,1024.66
2018-06-05T11:31:48.160Z,1024.77
2018-06-05T11:32:48.176Z,1024.84
2018-06-05T11:33:48.203Z,1024.93
2018-06-05T11:34:48.182Z,1024.88
2018-06-05T11:35:48.180Z,1024.76
2018-06-05T11:36:48.235Z,1024.71
2018-06-05T11:37:48.183Z,1024.64
2018-06-05T11:38:48.178Z,1024.63
2018-06-05T11:39:48.185Z,1024.57
2018-06-05T11:40:48.196Z,1024.45
2018-06-05T11:41:48.190Z,1024.43
2018-06-05T11:42:48.188Z,1024.47
2018-06-05T11:43:48.201Z,1024.53
2018-06-05T11:44:48.200Z,1024.63
2018-06-05T11:45:48.199Z,1024.72
2018-06-05T11:46:48.240Z,1024.68
2018-06-05T11:47:48.198Z,1024.72
2018-06-05T11:48:48.213Z,1024.77
2018-06-05T11:49:48.207Z,1024.84
2018-06-05T11:50:48.212Z,1024.84
2018-06-05T11:51:48.215Z,1024.83
2018-06-05T11:52:48.212Z,1025
2018-06-05T11:53:48.210Z,1024.88
2018-06-05T11:54:48.217Z,1024.93
2018-06-05T11:55:48.215Z,1024.89
2018-06-05T11:56:48.221Z,1024.95
2018-06-05T11:57:48.218Z,1024.94
2018-06-05T11:58:48.224Z,1024.89
2018-06-05T11:59:48.221Z,1024.82
2018-06-05T12:00:48.291Z,1024.7
2018-06-05T12:01:48.294Z,1024.74
2018-06-05T12:02:48.232Z,1024.69
2018-06-05T12:03:48.227Z,1024.69
2018-06-05T12:04:48.234Z,1024.75
2018-06-05T12:05:48.243Z,1024.75
2018-06-05T12:06:48.253Z,1024.81
2018-06-05T12:07:48.233Z,1024.87