createdAt,value
2018-03-21T00:00:03.603Z,9.77
2018-03-21T00:02:31.187Z,10.47
2018-03-21T00:04:58.702Z,10.60
2018-03-21T00:07:27.719Z,10.50
2018-03-21T00:09:56.039Z,10.20
2018-03-21T00:12:23.586Z,9.80
2018-03-21T00:14:51.115Z,10.40
2018-03-21T00:17:18.667Z,11.03
2018-03-21T00:19:46.256Z,10.50
2018-03-21T00:22:13.821Z,11.43
2018-03-21T00:24:42.132Z,10.10
2018-03-21T00:27:09.643Z,9.90
2018-03-21T00:29:37.404Z,10.93
2018-03-21T00:32:04.965Z,11.20
2018-03-21T00:34:32.489Z,11.67
2018-03-21T00:37:00.087Z,11.17
2018-03-21T00:39:27.618Z,10.67
2018-03-21T00:41:55.151Z,11.37
2018-03-21T00:44:23.439Z,12.40
2018-03-21T00:46:51.859Z,11.87
2018-03-21T00:49:19.398Z,12.23
2018-03-21T00:51:47.678Z,11.93
2018-03-21T00:54:15.971Z,11.97
2018-03-21T00:56:43.490Z,11.57
2018-03-21T00:59:11.168Z,11.97
2018-03-21T01:01:39.479Z,12.20
2018-03-21T01:04:07.764Z,12.37
2018-03-21T01:06:35.294Z,12.47
2018-03-21T01:09:03.653Z,12.17
2018-03-21T01:11:31.203Z,12.13
2018-03-21T01:13:58.711Z,12.33
2018-03-21T01:16:26.247Z,12.00
2018-03-21T01:18:53.788Z,12.60
2018-03-21T01:21:21.317Z,13.00
2018-03-21T01:23:49.604Z,13.03
2018-03-21T01:26:17.882Z,12.00
2018-03-21T01:28:45.390Z,12.30
2018-03-21T01:31:13.092Z,12.97
2018-03-21T01:33:40.621Z,11.77
2018-03-21T01:36:08.145Z,12.20
2018-03-21T01:38:35.671Z,11.80
2018-03-21T01:41:03.834Z,10.90
2018-03-21T01:43:31.356Z,10.60
2018-03-21T01:45:58.895Z,11.23
2018-03-21T01:48:27.179Z,11.00
2018-03-21T01:50:55.471Z,11.10
2018-03-21T01:53:23.826Z,9.80
2018-03-21T01:55:51.311Z,9.37
2018-03-21T01:58:19.606Z,9.33
2018-03-21T02:00:47.899Z,9.33
2018-03-21T02:03:15.421Z,8.97
2018-03-21T02:05:42.948Z,8.80
2018-03-21T02:08:10.474Z,9.60
2018-03-21T02:10:38.751Z,8.50
2018-03-21T02:13:07.026Z,8.60
2018-03-21T02:15:35.352Z,8.10
2018-03-21T02:18:02.877Z,7.63
2018-03-21T02:20:31.166Z,7.50
2018-03-21T02:22:58.751Z,7.10
2018-03-21T02:25:26.268Z,7.30
2018-03-21T02:27:54.554Z,7.70
2018-03-21T02:30:22.890Z,6.80
2018-03-21T02:32:50.483Z,6.80
2018-03-21T02:35:18.005Z,7.50
2018-03-21T02:37:45.568Z,7.47
2018-03-21T02:40:13.242Z,6.47
2018-03-21T02:42:40.749Z,6.70
2018-03-21T02:45:08.278Z,6.70
2018-03-21T02:47:35.794Z,7.00
2018-03-21T02:50:03.295Z,7.00
2018-03-21T02:52:30.854Z,7.20
2018-03-21T02:54:58.479Z,6.93
2018-03-21T02:57:26.097Z,6.50
2018-03-21T02:59:53.630Z,6.63
2018-03-21T03:02:21.920Z,7.33
2018-03-21T03:04:49.461Z,6.70
2018-03-21T03:07:17.767Z,7.07
2018-03-21T03:09:45.603Z,7.00
2018-03-21T03:12:13.102Z,7.23
2018-03-21T03:14:40.643Z,6.63
2018-03-21T03:17:08.922Z,6.53
2018-03-21T03:19:36.439Z,6.77
2018-03-21T03:22:03.978Z,6.97
2018-03-21T03:24:31.491Z,6.60
2018-03-21T03:26:59.017Z,6.70
2018-03-21T03:29:26.593Z,6.37
2018-03-21T03:31:54.109Z,6.40
2018-03-21T03:34:22.574Z,6.37
2018-03-21T03:36:50.113Z,6.47
2018-03-21T03:39:17.638Z,5.63
2018-03-21T03:41:45.907Z,5.90
2018-03-21T03:44:14.249Z,5.43
2018-03-21T03:46:41.766Z,5.60
2018-03-21T03:49:10.090Z,5.63
2018-03-21T03:51:37.664Z,5.00
2018-03-21T03:54:05.203Z,4.83
2018-03-21T03:56:32.722Z,5.10
2018-03-21T03:59:01.031Z,5.37
2018-03-21T04:01:28.616Z,5.50
2018-03-21T04:03:56.179Z,5.30
2018-03-21T04:06:23.716Z,4.77
2018-03-21T04:08:51.987Z,5.10
2018-03-21T04:11:20.270Z,5.10
2018-03-21T04:13:48.571Z,5.10
2018-03-21T04:16:16.085Z,4.97
2018-03-21T04:18:43.627Z,4.73
2018-03-21T04:21:11.168Z,4.47
2018-03-21T04:23:38.722Z,4.70
2018-03-21T04:26:07.006Z,4.67
2018-03-21T04:28:34.588Z,4.60
2018-03-21T04:31:02.138Z,4.70
2018-03-21T04:33:29.712Z,4.17
2018-03-21T04:35:57.330Z,4.80
2018-03-21T04:38:24.945Z,4.40
2018-03-21T04:40:52.450Z,4.70
2018-03-21T04:43:19.970Z,4.60
2018-03-21T04:45:47.469Z,4.10
2018-03-21T04:48:14.966Z,4.63
2018-03-21T04:50:43.283Z,4.30
2018-03-21T04:53:10.820Z,4.70
2018-03-21T04:55:39.110Z,4.87
2018-03-21T04:58:06.658Z,4.40
2018-03-21T05:00:34.183Z,4.23
2018-03-21T05:03:01.713Z,4.63
2018-03-21T05:05:29.248Z,4.40
2018-03-21T05:07:56.769Z,4.50
2018-03-21T05:10:24.731Z,4.67
2018-03-21T05:12:52.359Z,4.20
2018-03-21T05:15:19.907Z,4.90
2018-03-21T05:17:47.414Z,4.40
2018-03-21T05:20:14.946Z,4.37
2018-03-21T05:22:43.235Z,4.37
2018-03-21T05:25:11.523Z,4.30
2018-03-21T05:27:39.824Z,4.77
2018-03-21T05:30:07.344Z,4.77
2018-03-21T05:32:34.868Z,5.17
2018-03-21T05:35:02.471Z,4.50
2018-03-21T05:37:30.134Z,4.97
2018-03-21T05:39:57.753Z,5.37
2018-03-21T05:42:25.308Z,4.47
2018-03-21T05:44:52.830Z,4.97
2018-03-21T05:47:20.340Z,5.07
2018-03-21T05:49:47.877Z,4.57
2018-03-21T05:52:16.290Z,5.17
2018-03-21T05:54:43.883Z,5.27
2018-03-21T05:57:11.424Z,5.07
2018-03-21T05:59:38.933Z,5.07
2018-03-21T06:02:06.534Z,5.10
2018-03-21T06:04:34.062Z,4.87
2018-03-21T06:07:01.587Z,5.10
2018-03-21T06:09:29.097Z,4.87
2018-03-21T06:11:57.418Z,5.10
2018-03-21T06:14:24.954Z,4.90
2018-03-21T06:16:53.247Z,5.30
2018-03-21T06:19:21.555Z,5.07
2018-03-21T06:21:49.074Z,5.40
2018-03-21T06:24:17.445Z,5.60
2018-03-21T06:26:45.060Z,5.43
2018-03-21T06:29:12.614Z,5.67
2018-03-21T06:31:40.135Z,5.03
2018-03-21T06:34:07.667Z,5.67
2018-03-21T06:36:35.170Z,5.57
2018-03-21T06:39:02.762Z,5.00
2018-03-21T06:41:31.071Z,5.43
2018-03-21T06:43:58.599Z,5.50
2018-03-21T06:46:26.886Z,4.90
2018-03-21T06:48:55.424Z,5.63
2018-03-21T06:51:22.980Z,5.40
2018-03-21T06:53:50.505Z,5.07
2018-03-21T06:56:18.819Z,5.23
2018-03-21T06:58:46.387Z,5.20
2018-03-21T07:01:14.756Z,5.17
2018-03-21T07:03:42.307Z,5.00
2018-03-21T07:06:09.842Z,5.53
2018-03-21T07:08:38.154Z,4.60
2018-03-21T07:11:05.707Z,5.00
2018-03-21T07:13:45.763Z,5.13
2018-03-21T07:16:25.898Z,5.43
2018-03-21T07:18:55.198Z,4.70
2018-03-21T07:21:23.533Z,5.10
2018-03-21T07:23:51.058Z,4.73
2018-03-21T07:26:19.334Z,5.13
2018-03-21T07:28:47.599Z,4.97
2018-03-21T07:31:15.154Z,4.70
2018-03-21T07:33:42.687Z,5.10
2018-03-21T07:36:10.222Z,4.90
2018-03-21T07:38:37.751Z,4.77
2018-03-21T07:41:06.145Z,4.70
2018-03-21T07:43:33.661Z,3.93
2018-03-21T07:46:01.210Z,4.70
2018-03-21T07:48:28.779Z,4.10
2018-03-21T07:50:56.331Z,4.63
2018-03-21T07:53:23.871Z,4.53
2018-03-21T07:55:52.147Z,3.87
2018-03-21T07:58:19.660Z,4.00
2018-03-21T08:00:47.187Z,4.30
2018-03-21T08:03:15.459Z,3.83
2018-03-21T08:05:43.739Z,3.90
2018-03-21T08:08:12.047Z,4.40
2018-03-21T08:10:39.583Z,4.37
2018-03-21T08:13:07.098Z,3.67
2018-03-21T08:15:34.635Z,3.97
2018-03-21T08:18:02.899Z,3.57
2018-03-21T08:20:31.253Z,3.97
2018-03-21T08:22:58.796Z,4.10
2018-03-21T08:25:26.322Z,4.20
2018-03-21T08:27:54.657Z,4.50
2018-03-21T08:30:22.193Z,3.97
2018-03-21T08:32:49.739Z,4.13
2018-03-21T08:35:17.317Z,4.33
2018-03-21T08:37:44.869Z,4.30
2018-03-21T08:40:13.149Z,4.20
2018-03-21T08:42:40.774Z,4.23
2018-03-21T08:45:08.319Z,3.80
2018-03-21T08:47:35.862Z,4.10
2018-03-21T08:50:03.371Z,3.77
2018-03-21T08:52:30.903Z,3.87
2018-03-21T08:54:58.527Z,3.50
2018-03-21T08:57:26.813Z,3.50
2018-03-21T08:59:55.102Z,4.00
2018-03-21T09:02:22.600Z,3.70
2018-03-21T09:04:50.107Z,3.70
2018-03-21T09:07:18.403Z,3.30
2018-03-21T09:09:46.676Z,3.60
2018-03-21T09:12:14.986Z,3.83
2018-03-21T09:14:42.514Z,3.50
2018-03-21T09:17:10.786Z,3.83
2018-03-21T09:19:38.303Z,3.40
2018-03-21T09:22:05.907Z,3.37
2018-03-21T09:24:33.415Z,3.57
2018-03-21T09:27:00.923Z,3.43
2018-03-21T09:29:29.234Z,3.13
2018-03-21T09:31:57.541Z,3.10
2018-03-21T09:34:25.055Z,3.03
2018-03-21T09:36:52.582Z,3.33
2018-03-21T09:39:20.106Z,3.00
2018-03-21T09:41:48.386Z,3.13
2018-03-21T09:44:16.783Z,3.50
2018-03-21T09:46:45.067Z,3.00
2018-03-21T09:49:13.354Z,2.70
2018-03-21T09:51:40.902Z,3.27
2018-03-21T09:54:09.214Z,3.07
2018-03-21T09:56:36.756Z,2.90
2018-03-21T09:59:05.048Z,3.00
2018-03-21T10:01:32.566Z,2.73
2018-03-21T10:04:00.085Z,2.53
2018-03-21T10:06:27.639Z,2.90
2018-03-21T10:08:55.163Z,2.80
2018-03-21T10:11:22.703Z,2.90
2018-03-21T10:13:50.226Z,3.00
2018-03-21T10:16:18.595Z,3.40
2018-03-21T10:18:46.866Z,3.10
2018-03-21T10:21:14.392Z,2.80
2018-03-21T10:23:41.946Z,3.10
2018-03-21T10:26:09.455Z,3.20
2018-03-21T10:28:37.754Z,3.30
2018-03-21T10:31:06.041Z,3.30
2018-03-21T10:33:33.591Z,3.60
2018-03-21T10:36:01.148Z,3.00
2018-03-21T10:38:29.451Z,3.30
2018-03-21T10:40:57.739Z,2.93
2018-03-21T10:43:26.779Z,2.97
2018-03-21T10:45:54.370Z,2.90
2018-03-21T10:48:21.911Z,2.37
2018-03-21T10:50:49.428Z,2.70
2018-03-21T10:53:17.706Z,2.83
2018-03-21T10:55:45.976Z,2.70
2018-03-21T10:58:14.279Z,2.57
2018-03-21T11:00:41.805Z,2.50
2018-03-21T11:03:09.319Z,2.60
2018-03-21T11:05:36.866Z,2.80
2018-03-21T11:08:05.202Z,2.50
2018-03-21T11:10:32.696Z,2.73
2018-03-21T11:13:01.019Z,2.37
2018-03-21T11:15:28.551Z,2.50
2018-03-21T11:17:56.847Z,2.50
2018-03-21T11:20:25.143Z,2.70
2018-03-21T11:22:52.655Z,2.90
2018-03-21T11:25:20.950Z,2.57
2018-03-21T11:27:50.173Z,3.10
2018-03-21T11:30:17.742Z,2.50
2018-03-21T11:32:45.267Z,2.73
2018-03-21T11:35:12.806Z,2.83
2018-03-21T11:37:40.326Z,2.40
2018-03-21T11:40:08.599Z,2.70
2018-03-21T11:42:37.003Z,2.70
2018-03-21T11:45:04.557Z,2.70
2018-03-21T11:47:33.133Z,2.80
2018-03-21T11:50:01.440Z,2.90
2018-03-21T11:52:28.952Z,2.50
2018-03-21T11:54:57.391Z,2.77
2018-03-21T11:57:24.941Z,2.97
2018-03-21T11:59:52.458Z,2.77
2018-03-21T12:02:20.000Z,2.43
2018-03-21T12:04:47.579Z,2.70
2018-03-21T12:07:15.100Z,2.80
2018-03-21T12:09:43.391Z,2.40
2018-03-21T12:12:10.946Z,2.17
2018-03-21T12:14:38.474Z,2.50
2018-03-21T12:17:06.766Z,2.60
2018-03-21T12:19:35.807Z,2.50
2018-03-21T12:22:03.331Z,2.83
2018-03-21T12:24:31.613Z,2.47
2018-03-21T12:26:59.990Z,2.40
2018-03-21T12:29:28.294Z,2.37
2018-03-21T12:31:55.912Z,2.13
2018-03-21T12:34:23.443Z,2.30
2018-03-21T12:36:50.996Z,2.60
2018-03-21T12:39:18.558Z,2.90
2018-03-21T12:41:46.098Z,2.37
2018-03-21T12:44:14.386Z,2.30
2018-03-21T12:46:42.670Z,2.40
2018-03-21T12:49:11.050Z,2.40
2018-03-21T12:51:39.324Z,2.20
2018-03-21T12:54:06.843Z,1.93
2018-03-21T12:56:34.366Z,2.57
2018-03-21T12:59:02.694Z,2.10
2018-03-21T13:01:30.224Z,2.50
2018-03-21T13:03:57.753Z,2.13
2018-03-21T13:06:25.307Z,2.07
2018-03-21T13:08:52.828Z,2.33
2018-03-21T13:11:20.367Z,2.20
2018-03-21T13:13:48.647Z,2.40
2018-03-21T13:16:16.985Z,2.23
2018-03-21T13:18:44.498Z,2.33
2018-03-21T13:21:12.780Z,2.20
2018-03-21T13:23:40.312Z,2.47
2018-03-21T13:26:07.902Z,1.87
2018-03-21T13:28:35.419Z,2.80
2018-03-21T13:31:02.946Z,2.43
2018-03-21T13:33:30.539Z,1.93
2018-03-21T13:35:58.055Z,2.00
2018-03-21T13:38:26.346Z,2.00
2018-03-21T13:40:54.669Z,1.87
2018-03-21T13:43:22.197Z,1.80
2018-03-21T13:45:50.483Z,2.10
2018-03-21T13:48:18.008Z,2.70
2018-03-21T13:50:45.666Z,1.90
2018-03-21T13:53:13.190Z,2.23
2018-03-21T13:55:40.718Z,1.70
2018-03-21T13:58:08.230Z,2.10
2018-03-21T14:00:35.776Z,2.00
2018-03-21T14:03:03.291Z,2.00
2018-03-21T14:05:30.797Z,2.13
2018-03-21T14:07:59.074Z,2.30
2018-03-21T14:10:27.399Z,2.80
2018-03-21T14:12:54.915Z,2.30
2018-03-21T14:15:22.583Z,2.10
2018-03-21T14:17:50.901Z,2.13
2018-03-21T14:20:18.425Z,2.07
2018-03-21T14:22:45.988Z,1.90
2018-03-21T14:25:13.522Z,1.90
2018-03-21T14:27:41.047Z,1.53
2018-03-21T14:30:08.604Z,1.70
2018-03-21T14:32:36.875Z,2.00
2018-03-21T14:35:04.391Z,1.90
2018-03-21T14:37:31.914Z,1.50
2018-03-21T14:39:59.470Z,1.67
2018-03-21T14:42:27.016Z,1.40
2018-03-21T14:44:55.293Z,1.60
2018-03-21T14:47:23.578Z,2.00
2018-03-21T14:49:51.860Z,1.73
2018-03-21T14:52:20.243Z,1.90
2018-03-21T14:54:51.083Z,2.10
2018-03-21T14:57:19.367Z,2.13
2018-03-21T14:59:47.674Z,1.70
2018-03-21T15:02:15.879Z,1.90
2018-03-21T15:04:43.442Z,1.63
2018-03-21T15:07:10.955Z,1.77
2018-03-21T15:09:38.522Z,2.00
2018-03-21T15:12:06.811Z,1.53
2018-03-21T15:14:35.083Z,1.80
2018-03-21T15:17:03.409Z,1.67
2018-03-21T15:19:30.963Z,1.40
2018-03-21T15:21:58.478Z,1.90
2018-03-21T15:24:26.801Z,2.00
2018-03-21T15:26:54.312Z,1.90
2018-03-21T15:29:21.853Z,2.00
2018-03-21T15:31:49.432Z,1.90
2018-03-21T15:34:16.986Z,1.57
2018-03-21T15:36:44.539Z,1.70
2018-03-21T15:39:12.085Z,2.23
2018-03-21T15:41:39.606Z,1.87
2018-03-21T15:44:07.868Z,1.70
2018-03-21T15:46:35.442Z,1.97
2018-03-21T15:49:03.766Z,1.80
2018-03-21T15:51:31.350Z,1.60
2018-03-21T15:53:58.999Z,2.10
2018-03-21T15:56:27.290Z,2.07
2018-03-21T15:58:54.868Z,1.87
2018-03-21T16:01:22.407Z,2.10
2018-03-21T16:03:51.081Z,2.00
2018-03-21T16:06:18.675Z,2.00
2018-03-21T16:08:46.290Z,1.90
2018-03-21T16:11:13.819Z,2.10
2018-03-21T16:13:41.383Z,2.10
2018-03-21T16:16:08.923Z,2.60
2018-03-21T16:18:36.444Z,4.33
2018-03-21T16:21:04.072Z,3.03
2018-03-21T16:23:31.690Z,11.03
2018-03-21T16:25:59.980Z,3.60
2018-03-21T16:28:28.248Z,2.70
2018-03-21T16:30:57.291Z,2.00
2018-03-21T16:33:26.517Z,1.90
2018-03-21T16:35:54.031Z,1.63
2018-03-21T16:38:21.597Z,2.23
2018-03-21T16:40:49.116Z,2.40
2018-03-21T16:43:16.625Z,1.70
2018-03-21T16:45:44.172Z,1.83
2018-03-21T16:48:11.810Z,2.00
2018-03-21T16:50:41.470Z,2.10
2018-03-21T16:53:09.784Z,1.80
2018-03-21T16:55:38.129Z,2.40
2018-03-21T16:58:06.439Z,3.00
2018-03-21T17:00:33.999Z,2.50
2018-03-21T17:03:01.542Z,1.70
2018-03-21T17:05:29.846Z,2.00
2018-03-21T17:07:57.378Z,2.10
2018-03-21T17:10:25.670Z,2.80
2018-03-21T17:12:53.966Z,2.90
2018-03-21T17:15:21.527Z,1.90
2018-03-21T17:17:49.076Z,2.20
2018-03-21T17:20:17.437Z,2.13
2018-03-21T17:22:44.967Z,2.20
2018-03-21T17:25:12.523Z,2.00
2018-03-21T17:27:40.098Z,2.23
2018-03-21T17:30:07.965Z,2.70
2018-03-21T17:32:35.474Z,3.03
2018-03-21T17:35:03.133Z,3.07
2018-03-21T17:37:30.756Z,3.10
2018-03-21T17:39:58.326Z,3.20
2018-03-21T17:42:25.948Z,3.33
2018-03-21T17:44:53.528Z,3.60
2018-03-21T17:47:21.834Z,3.37
2018-03-21T17:49:49.414Z,3.80
2018-03-21T17:52:17.143Z,3.80
2018-03-21T17:54:44.626Z,3.93
2018-03-21T17:57:12.191Z,4.27
2018-03-21T17:59:39.865Z,4.53
2018-03-21T18:02:07.374Z,4.60
2018-03-21T18:04:35.659Z,4.20
2018-03-21T18:07:03.989Z,4.93
2018-03-21T18:09:31.503Z,4.67
2018-03-21T18:12:00.685Z,4.03
2018-03-21T18:14:28.228Z,3.83
2018-03-21T18:16:55.759Z,3.20
2018-03-21T18:19:23.305Z,3.70
2018-03-21T18:21:51.609Z,4.20
2018-03-21T18:24:19.891Z,5.03
2018-03-21T18:26:47.426Z,5.63
2018-03-21T18:29:14.960Z,5.20
2018-03-21T18:31:42.483Z,5.63
2018-03-21T18:34:10.004Z,5.20
2018-03-21T18:36:37.528Z,5.67
2018-03-21T18:39:05.046Z,5.30
2018-03-21T18:41:33.350Z,5.03
2018-03-21T18:44:01.662Z,4.33
2018-03-21T18:46:29.222Z,3.97
2018-03-21T18:48:56.726Z,4.27
2018-03-21T18:51:25.819Z,4.30
2018-03-21T18:53:53.347Z,4.53
2018-03-21T18:56:20.851Z,4.00
2018-03-21T18:58:48.421Z,4.37
2018-03-21T19:01:15.926Z,4.63
2018-03-21T19:03:43.599Z,3.83
2018-03-21T19:06:11.198Z,4.23
2018-03-21T19:08:38.896Z,4.10
2018-03-21T19:11:06.411Z,4.70
2018-03-21T19:13:33.955Z,4.20
2018-03-21T19:16:01.474Z,3.90
2018-03-21T19:18:28.978Z,4.20
2018-03-21T19:20:57.294Z,4.30
2018-03-21T19:23:24.794Z,4.50
2018-03-21T19:25:52.310Z,3.93
2018-03-21T19:28:19.830Z,3.67
2018-03-21T19:30:47.361Z,3.87
2018-03-21T19:33:14.899Z,4.43
2018-03-21T19:35:42.440Z,4.20
2018-03-21T19:38:09.968Z,4.10
2018-03-21T19:40:38.243Z,4.30
2018-03-21T19:43:05.810Z,4.10
2018-03-21T19:45:33.338Z,4.63
2018-03-21T19:48:00.976Z,4.93
2018-03-21T19:50:29.239Z,4.40
2018-03-21T19:52:56.768Z,4.23
2018-03-21T19:55:24.295Z,4.20
2018-03-21T19:57:51.876Z,3.77
2018-03-21T20:00:19.507Z,3.83
2018-03-21T20:02:47.137Z,4.30
2018-03-21T20:05:14.719Z,4.30
2018-03-21T20:07:42.236Z,3.80
2018-03-21T20:10:09.755Z,3.77
2018-03-21T20:12:37.290Z,4.13
2018-03-21T20:15:04.874Z,4.00
2018-03-21T20:17:32.374Z,4.13
2018-03-21T20:19:59.934Z,4.20
2018-03-21T20:22:28.208Z,4.00
2018-03-21T20:24:56.505Z,4.17
2018-03-21T20:27:24.076Z,4.10
2018-03-21T20:29:51.598Z,3.73
2018-03-21T20:32:20.684Z,3.97
2018-03-21T20:34:48.210Z,4.37
2018-03-21T20:37:15.714Z,4.43
2018-03-21T20:39:43.225Z,4.10
2018-03-21T20:42:10.913Z,4.90
2018-03-21T20:44:38.551Z,4.67
2018-03-21T20:47:06.056Z,4.47
2018-03-21T20:49:33.663Z,4.27
2018-03-21T20:52:01.175Z,4.20
2018-03-21T20:54:28.731Z,4.50
2018-03-21T20:56:56.268Z,4.73
2018-03-21T20:59:24.543Z,4.83
2018-03-21T21:01:52.956Z,4.60
2018-03-21T21:04:20.485Z,4.40
2018-03-21T21:06:48.834Z,5.10
2018-03-21T21:09:16.355Z,4.97
2018-03-21T21:11:43.890Z,4.70
2018-03-21T21:14:12.174Z,4.97
2018-03-21T21:16:39.926Z,4.33
2018-03-21T21:19:07.678Z,4.37
2018-03-21T21:21:35.204Z,4.43
2018-03-21T21:24:02.719Z,4.33
2018-03-21T21:26:30.287Z,4.43
2018-03-21T21:28:57.824Z,4.70
2018-03-21T21:31:25.347Z,4.30
2018-03-21T21:33:53.652Z,4.00
2018-03-21T21:36:21.219Z,4.90
2018-03-21T21:38:49.611Z,4.90
2018-03-21T21:41:17.178Z,4.60
2018-03-21T21:43:44.693Z,4.33
2018-03-21T21:46:12.970Z,4.60
2018-03-21T21:48:40.587Z,4.60
2018-03-21T21:51:08.102Z,4.63
2018-03-21T21:53:36.384Z,4.33
2018-03-21T21:56:03.907Z,4.73
2018-03-21T21:58:31.411Z,4.50
2018-03-21T22:00:59.686Z,4.43
2018-03-21T22:03:28.030Z,4.30
2018-03-21T22:05:55.531Z,4.00
2018-03-21T22:08:23.908Z,4.30
2018-03-21T22:10:52.210Z,4.47
2018-03-21T22:13:20.501Z,4.47
2018-03-21T22:15:48.765Z,4.43
2018-03-21T22:18:16.296Z,4.30
2018-03-21T22:20:43.794Z,4.90
2018-03-21T22:23:11.310Z,4.30
2018-03-21T22:25:38.859Z,4.60
2018-03-21T22:28:06.375Z,4.77
2018-03-21T22:30:33.881Z,4.73
2018-03-21T22:33:01.411Z,4.77
2018-03-21T22:35:28.919Z,4.47
2018-03-21T22:37:56.479Z,5.30
2018-03-21T22:40:24.016Z,4.77
2018-03-21T22:42:52.286Z,4.57
2018-03-21T22:45:20.563Z,4.33
2018-03-21T22:47:48.115Z,4.97
2018-03-21T22:50:15.633Z,4.20
2018-03-21T22:52:43.138Z,4.40
2018-03-21T22:55:10.675Z,4.43
2018-03-21T22:57:38.177Z,4.50
2018-03-21T23:00:05.688Z,4.83
2018-03-21T23:02:33.226Z,4.90
2018-03-21T23:05:01.586Z,5.03
2018-03-21T23:07:29.100Z,4.70
2018-03-21T23:09:56.636Z,4.57
2018-03-21T23:12:24.903Z,4.40
2018-03-21T23:14:52.405Z,4.47
2018-03-21T23:17:19.955Z,4.90
2018-03-21T23:19:48.257Z,4.97
2018-03-21T23:22:15.765Z,5.13
2018-03-21T23:24:43.283Z,4.33
2018-03-21T23:27:10.792Z,5.27
2018-03-21T23:29:38.310Z,4.80
2018-03-21T23:32:05.841Z,5.17
2018-03-21T23:34:34.111Z,4.53
2018-03-21T23:37:02.395Z,4.57
2018-03-21T23:39:29.928Z,4.73
2018-03-21T23:41:57.463Z,4.40
2018-03-21T23:44:24.971Z,4.97
2018-03-21T23:46:52.499Z,4.87
2018-03-21T23:49:20.017Z,4.70
2018-03-21T23:51:48.300Z,4.17
2018-03-21T23:54:16.611Z,5.00
2018-03-21T23:56:44.135Z,4.63
2018-03-21T23:59:12.411Z,4.50
