createdAt,value
2017-09-06T00:00:07.795Z,19.80
2017-09-06T00:02:36.145Z,19.70
2017-09-06T00:05:04.530Z,19.70
2017-09-06T00:07:32.870Z,19.70
2017-09-06T00:10:01.246Z,19.70
2017-09-06T00:12:29.815Z,19.60
2017-09-06T00:14:59.822Z,19.60
2017-09-06T00:17:28.196Z,19.60
2017-09-06T00:19:56.567Z,19.60
2017-09-06T00:22:24.923Z,19.70
2017-09-06T00:24:53.388Z,19.70
2017-09-06T00:27:21.756Z,19.70
2017-09-06T00:29:50.109Z,19.70
2017-09-06T00:32:19.440Z,19.70
2017-09-06T00:34:47.874Z,19.70
2017-09-06T00:37:16.254Z,19.70
2017-09-06T00:39:45.123Z,19.70
2017-09-06T00:42:13.486Z,19.70
2017-09-06T00:44:41.926Z,19.70
2017-09-06T00:47:10.283Z,19.60
2017-09-06T00:49:38.695Z,19.60
2017-09-06T00:52:07.110Z,19.60
2017-09-06T00:54:35.740Z,19.60
2017-09-06T00:57:03.719Z,19.50
2017-09-06T00:59:31.620Z,19.50
2017-09-06T01:01:59.978Z,19.50
2017-09-06T01:04:28.362Z,19.50
2017-09-06T01:06:56.732Z,19.50
2017-09-06T01:09:25.106Z,19.50
2017-09-06T01:11:56.835Z,19.60
2017-09-06T01:14:24.897Z,19.50
2017-09-06T01:16:53.274Z,19.50
2017-09-06T01:19:21.753Z,19.50
2017-09-06T01:21:49.719Z,19.50
2017-09-06T01:24:17.807Z,19.50
2017-09-06T01:26:46.171Z,19.50
2017-09-06T01:29:14.513Z,19.50
2017-09-06T01:31:42.881Z,19.50
2017-09-06T01:34:11.702Z,19.50
2017-09-06T01:36:40.392Z,19.50
2017-09-06T01:39:08.738Z,19.40
2017-09-06T01:41:37.135Z,19.40
2017-09-06T01:44:05.504Z,19.50
2017-09-06T01:46:33.862Z,19.50
2017-09-06T01:49:03.185Z,19.40
2017-09-06T01:51:31.545Z,19.40
2017-09-06T01:53:59.982Z,19.30
2017-09-06T01:56:28.138Z,19.30
2017-09-06T01:58:56.496Z,19.30
2017-09-06T02:01:25.081Z,19.20
2017-09-06T02:03:53.095Z,19.20
2017-09-06T02:06:20.791Z,19.10
2017-09-06T02:08:49.066Z,19.10
2017-09-06T02:11:17.423Z,19.00
2017-09-06T02:13:45.821Z,19.00
2017-09-06T02:16:14.159Z,19.00
2017-09-06T02:18:42.506Z,19.00
2017-09-06T02:21:10.948Z,18.90
2017-09-06T02:23:39.295Z,18.90
2017-09-06T02:26:07.663Z,18.90
2017-09-06T02:28:36.996Z,18.80
2017-09-06T02:31:05.577Z,18.80
2017-09-06T02:33:33.930Z,18.80
2017-09-06T02:36:02.318Z,18.80
2017-09-06T02:38:30.694Z,18.90
2017-09-06T02:40:59.057Z,18.90
2017-09-06T02:43:27.435Z,18.90
2017-09-06T02:45:55.111Z,18.90
2017-09-06T02:48:23.460Z,19.00
2017-09-06T02:50:52.257Z,19.10
2017-09-06T02:53:20.654Z,19.00
2017-09-06T02:55:48.557Z,19.10
2017-09-06T02:58:16.918Z,19.10
2017-09-06T03:00:45.269Z,19.10
2017-09-06T03:03:13.636Z,19.10
2017-09-06T03:05:42.004Z,19.10
2017-09-06T03:08:10.354Z,19.10
2017-09-06T03:10:38.724Z,19.20
2017-09-06T03:13:06.952Z,19.20
2017-09-06T03:15:35.790Z,19.20
2017-09-06T03:18:04.158Z,19.20
2017-09-06T03:20:32.523Z,19.20
2017-09-06T03:23:00.881Z,19.20
2017-09-06T03:25:29.541Z,19.20
2017-09-06T03:27:57.887Z,19.20
2017-09-06T03:30:26.255Z,19.20
2017-09-06T03:32:54.894Z,19.20
2017-09-06T03:35:23.894Z,19.20
2017-09-06T03:37:52.254Z,19.10
2017-09-06T03:40:20.626Z,19.10
2017-09-06T03:42:48.990Z,19.00
2017-09-06T03:45:18.122Z,19.10
2017-09-06T03:47:46.505Z,19.10
2017-09-06T03:50:15.636Z,19.20
2017-09-06T03:52:43.981Z,19.20
2017-09-06T03:55:12.350Z,19.20
2017-09-06T03:57:40.722Z,19.10
2017-09-06T04:00:09.092Z,19.10
2017-09-06T04:02:37.442Z,19.00
2017-09-06T04:05:05.791Z,18.70
2017-09-06T04:07:34.158Z,18.60
2017-09-06T04:10:03.284Z,18.40
2017-09-06T04:12:31.645Z,18.40
2017-09-06T04:14:59.999Z,18.30
2017-09-06T04:17:28.471Z,18.20
2017-09-06T04:19:56.826Z,18.10
2017-09-06T04:22:25.182Z,18.10
2017-09-06T04:24:53.668Z,18.00
2017-09-06T04:27:22.218Z,18.00
2017-09-06T04:29:50.652Z,18.00
2017-09-06T04:32:19.128Z,17.90
2017-09-06T04:34:47.483Z,17.90
2017-09-06T04:37:15.838Z,17.90
2017-09-06T04:39:44.220Z,17.90
2017-09-06T04:42:12.605Z,17.90
2017-09-06T04:44:41.007Z,17.90
2017-09-06T04:47:09.368Z,17.90
2017-09-06T04:49:37.957Z,17.90
2017-09-06T04:52:06.386Z,17.90
2017-09-06T04:54:34.767Z,17.90
2017-09-06T04:57:03.789Z,17.90
2017-09-06T04:59:32.367Z,17.80
2017-09-06T05:02:00.710Z,17.80
2017-09-06T05:04:29.078Z,17.70
2017-09-06T05:06:57.444Z,17.60
2017-09-06T05:09:25.814Z,17.60
2017-09-06T05:11:54.161Z,17.60
2017-09-06T05:14:22.516Z,17.60
2017-09-06T05:16:50.869Z,17.60
2017-09-06T05:19:19.442Z,17.60
2017-09-06T05:21:47.817Z,17.60
2017-09-06T05:24:16.195Z,17.70
2017-09-06T05:26:44.538Z,17.60
2017-09-06T05:29:12.900Z,17.70
2017-09-06T05:31:41.255Z,17.70
2017-09-06T05:34:09.609Z,17.70
2017-09-06T05:36:38.170Z,17.70
2017-09-06T05:39:06.555Z,17.70
2017-09-06T05:41:34.929Z,17.70
2017-09-06T05:44:03.286Z,17.80
2017-09-06T05:46:31.647Z,17.80
2017-09-06T05:49:00.898Z,17.80
2017-09-06T05:51:29.312Z,17.80
2017-09-06T05:53:57.727Z,17.90
2017-09-06T05:56:26.070Z,18.00
2017-09-06T05:58:54.456Z,18.00
2017-09-06T06:01:22.641Z,18.10
2017-09-06T06:03:50.991Z,18.10
2017-09-06T06:06:19.364Z,18.20
2017-09-06T06:08:47.782Z,18.20
2017-09-06T06:11:16.162Z,18.20
2017-09-06T06:13:44.536Z,18.20
2017-09-06T06:16:12.915Z,18.20
2017-09-06T06:18:41.386Z,18.20
2017-09-06T06:21:09.772Z,18.10
2017-09-06T06:23:38.445Z,18.00
2017-09-06T06:26:06.870Z,17.80
2017-09-06T06:28:35.536Z,17.70
2017-09-06T06:31:04.108Z,17.70
2017-09-06T06:33:32.718Z,17.60
2017-09-06T06:36:01.100Z,17.50
2017-09-06T06:38:29.454Z,17.60
2017-09-06T06:40:57.824Z,17.60
2017-09-06T06:43:26.202Z,17.70
2017-09-06T06:45:54.584Z,17.60
2017-09-06T06:48:23.779Z,17.70
2017-09-06T06:50:52.186Z,17.70
2017-09-06T06:53:20.695Z,17.70
2017-09-06T06:55:49.069Z,17.70
2017-09-06T06:58:17.469Z,17.60
2017-09-06T07:00:45.929Z,17.60
2017-09-06T07:03:14.367Z,17.60
2017-09-06T07:05:42.779Z,17.70
2017-09-06T07:08:11.204Z,17.70
2017-09-06T07:10:39.561Z,17.70
2017-09-06T07:13:07.942Z,17.70
2017-09-06T07:15:36.310Z,17.70
2017-09-06T07:18:04.479Z,17.60
2017-09-06T07:20:32.855Z,17.60
2017-09-06T07:23:01.221Z,17.60
2017-09-06T07:25:29.689Z,17.50
2017-09-06T07:27:58.031Z,17.40
2017-09-06T07:30:27.165Z,17.30
2017-09-06T07:32:55.741Z,17.30
2017-09-06T07:35:24.423Z,17.20
2017-09-06T07:37:52.775Z,17.20
2017-09-06T07:40:21.133Z,17.20
2017-09-06T07:42:49.604Z,17.20
2017-09-06T07:45:17.964Z,17.20
2017-09-06T07:47:46.251Z,17.30
2017-09-06T07:50:14.595Z,17.40
2017-09-06T07:52:43.000Z,17.50
2017-09-06T07:55:11.401Z,17.50
2017-09-06T07:57:40.764Z,17.50
2017-09-06T08:00:09.118Z,17.50
2017-09-06T08:02:37.486Z,17.50
2017-09-06T08:05:06.125Z,17.60
2017-09-06T08:07:35.172Z,17.70
2017-09-06T08:10:03.529Z,17.70
2017-09-06T08:12:31.911Z,17.80
2017-09-06T08:15:00.384Z,17.90
2017-09-06T08:17:28.730Z,17.90
2017-09-06T08:19:57.399Z,17.90
2017-09-06T08:22:25.774Z,18.00
2017-09-06T08:24:54.171Z,18.00
2017-09-06T08:27:22.527Z,18.10
2017-09-06T08:29:51.687Z,18.10
2017-09-06T08:32:20.064Z,18.10
2017-09-06T08:34:48.428Z,18.20
2017-09-06T08:37:16.827Z,18.10
2017-09-06T08:39:45.375Z,18.20
2017-09-06T08:42:13.785Z,18.20
2017-09-06T08:44:42.135Z,18.20
2017-09-06T08:47:10.536Z,18.20
2017-09-06T08:49:39.132Z,18.20
2017-09-06T08:52:07.511Z,18.20
2017-09-06T08:54:35.884Z,18.20
2017-09-06T08:57:04.242Z,18.40
2017-09-06T08:59:32.979Z,18.40
2017-09-06T09:02:01.341Z,18.20
2017-09-06T09:04:29.713Z,18.00
2017-09-06T09:06:58.090Z,17.80
2017-09-06T09:09:26.450Z,17.70
2017-09-06T09:11:54.848Z,17.80
2017-09-06T09:14:23.245Z,17.90
2017-09-06T09:16:51.606Z,18.00
2017-09-06T09:19:20.101Z,18.20
2017-09-06T09:21:48.458Z,18.20
2017-09-06T09:24:17.043Z,18.50
2017-09-06T09:26:45.541Z,18.80
2017-09-06T09:29:13.915Z,18.90
2017-09-06T09:31:42.295Z,19.00
2017-09-06T09:34:10.769Z,18.90
2017-09-06T09:36:39.121Z,18.90
2017-09-06T09:39:07.492Z,19.00
2017-09-06T09:41:35.842Z,19.00
2017-09-06T09:44:04.199Z,19.10
2017-09-06T09:46:32.578Z,19.00
2017-09-06T09:49:00.945Z,19.00
2017-09-06T09:51:29.312Z,19.10
2017-09-06T09:53:57.810Z,19.00
2017-09-06T09:56:26.357Z,19.10
2017-09-06T09:58:54.719Z,19.00
2017-09-06T10:01:23.108Z,18.90
2017-09-06T10:03:51.468Z,18.80
2017-09-06T10:06:19.838Z,18.90
2017-09-06T10:08:48.266Z,19.20
2017-09-06T10:11:16.611Z,19.30
2017-09-06T10:13:45.058Z,19.40
2017-09-06T10:16:14.291Z,19.50
2017-09-06T10:18:42.878Z,19.40
2017-09-06T10:21:10.981Z,19.60
2017-09-06T10:23:39.368Z,19.80
2017-09-06T10:26:07.730Z,20.00
2017-09-06T10:28:36.120Z,20.10
2017-09-06T10:31:04.645Z,20.10
2017-09-06T10:33:33.016Z,20.10
2017-09-06T10:36:01.359Z,20.00
2017-09-06T10:38:29.743Z,20.10
2017-09-06T10:40:58.255Z,20.00
2017-09-06T10:43:26.770Z,20.00
2017-09-06T10:45:55.316Z,19.70
2017-09-06T10:48:23.993Z,19.50
2017-09-06T10:50:52.345Z,19.50
2017-09-06T10:53:20.698Z,19.40
2017-09-06T10:55:49.055Z,19.50
2017-09-06T10:58:17.464Z,19.60
2017-09-06T11:00:45.820Z,19.60
2017-09-06T11:03:14.434Z,19.50
2017-09-06T11:05:42.809Z,19.50
2017-09-06T11:08:11.171Z,19.70
2017-09-06T11:10:40.149Z,19.80
2017-09-06T11:13:08.523Z,19.70
2017-09-06T11:15:37.082Z,19.50
2017-09-06T11:18:05.479Z,19.30
2017-09-06T11:20:33.829Z,19.20
2017-09-06T11:23:02.193Z,19.20
2017-09-06T11:25:30.547Z,19.30
2017-09-06T11:27:58.914Z,19.30
2017-09-06T11:30:27.285Z,19.30
2017-09-06T11:32:55.684Z,19.40
2017-09-06T11:35:24.055Z,19.60
2017-09-06T11:37:52.532Z,20.00
2017-09-06T11:40:20.889Z,20.30
2017-09-06T11:42:49.287Z,20.50
2017-09-06T11:45:18.282Z,20.60
2017-09-06T11:47:46.757Z,20.60
2017-09-06T11:50:15.114Z,20.60
2017-09-06T11:52:43.537Z,20.40
2017-09-06T11:55:11.903Z,20.30
2017-09-06T11:57:40.283Z,20.20
2017-09-06T12:00:08.662Z,20.10
2017-09-06T12:02:37.051Z,20.10
2017-09-06T12:05:06.184Z,20.00
2017-09-06T12:07:34.377Z,20.00
2017-09-06T12:10:03.321Z,20.00
2017-09-06T12:12:31.517Z,20.00
2017-09-06T12:14:59.901Z,19.90
2017-09-06T12:17:28.285Z,20.00
2017-09-06T12:19:56.673Z,20.00
2017-09-06T12:22:25.064Z,20.10
2017-09-06T12:24:53.442Z,20.20
2017-09-06T12:27:22.009Z,20.40
2017-09-06T12:29:50.379Z,20.60
2017-09-06T12:32:18.734Z,20.70
2017-09-06T12:34:47.586Z,20.60
2017-09-06T12:37:16.198Z,20.40
2017-09-06T12:39:45.415Z,19.90
2017-09-06T12:42:13.789Z,19.90
2017-09-06T12:44:42.133Z,19.80
2017-09-06T12:47:10.499Z,19.60
2017-09-06T12:49:39.065Z,19.60
2017-09-06T12:52:07.504Z,19.60
2017-09-06T12:54:35.856Z,19.60
2017-09-06T12:57:04.249Z,19.70
2017-09-06T12:59:32.609Z,19.90
2017-09-06T13:02:00.971Z,20.10
2017-09-06T13:04:29.336Z,20.50
2017-09-06T13:06:57.693Z,20.70
2017-09-06T13:09:27.475Z,20.80
2017-09-06T13:11:55.847Z,20.80
2017-09-06T13:14:24.208Z,20.80
2017-09-06T13:16:52.567Z,20.70
2017-09-06T13:19:20.969Z,20.50
2017-09-06T13:21:49.344Z,20.40
2017-09-06T13:24:17.699Z,20.30
2017-09-06T13:26:46.126Z,20.20
2017-09-06T13:29:14.509Z,20.10
2017-09-06T13:31:43.034Z,20.10
2017-09-06T13:34:11.204Z,20.10
2017-09-06T13:36:39.574Z,20.10
2017-09-06T13:39:07.972Z,20.20
2017-09-06T13:41:36.329Z,20.30
2017-09-06T13:44:04.685Z,20.40
2017-09-06T13:46:33.062Z,20.50
2017-09-06T13:49:03.210Z,20.40
2017-09-06T13:51:31.580Z,20.40
2017-09-06T13:54:00.173Z,20.40
2017-09-06T13:56:28.533Z,20.50
2017-09-06T13:58:57.035Z,20.50
2017-09-06T14:01:25.411Z,20.30
2017-09-06T14:03:53.762Z,20.20
2017-09-06T14:06:22.912Z,20.10
2017-09-06T14:08:51.290Z,20.10
2017-09-06T14:11:19.657Z,20.10
2017-09-06T14:13:48.029Z,20.00
2017-09-06T14:16:16.430Z,20.00
2017-09-06T14:18:44.853Z,20.10
2017-09-06T14:21:13.231Z,20.10
2017-09-06T14:23:41.586Z,20.20
2017-09-06T14:26:09.927Z,20.20
2017-09-06T14:28:38.323Z,20.20
2017-09-06T14:31:06.682Z,20.10
2017-09-06T14:33:35.061Z,20.00
2017-09-06T14:36:03.695Z,19.90
2017-09-06T14:38:32.372Z,19.90
2017-09-06T14:41:00.735Z,19.90
2017-09-06T14:43:29.128Z,19.90
2017-09-06T14:45:57.530Z,19.90
2017-09-06T14:48:26.157Z,19.80
2017-09-06T14:50:55.445Z,19.80
2017-09-06T14:53:24.588Z,19.90
2017-09-06T14:55:53.162Z,19.80
2017-09-06T14:58:21.736Z,19.70
2017-09-06T15:00:50.097Z,19.60
2017-09-06T15:03:18.739Z,19.60
2017-09-06T15:05:47.169Z,19.60
2017-09-06T15:08:15.674Z,19.60
2017-09-06T15:10:44.077Z,19.60
2017-09-06T15:13:12.507Z,19.70
2017-09-06T15:15:40.874Z,19.70
2017-09-06T15:18:09.226Z,19.90
2017-09-06T15:20:37.632Z,19.90
2017-09-06T15:23:06.009Z,19.80
2017-09-06T15:25:34.384Z,19.70
2017-09-06T15:28:02.932Z,19.50
2017-09-06T15:30:31.296Z,19.50
2017-09-06T15:32:59.694Z,19.50
2017-09-06T15:35:28.059Z,19.60
2017-09-06T15:37:56.422Z,19.50
2017-09-06T15:40:24.785Z,19.40
2017-09-06T15:42:53.150Z,19.20
2017-09-06T15:45:21.533Z,19.10
2017-09-06T15:47:49.891Z,19.00
2017-09-06T15:50:18.274Z,18.90
2017-09-06T15:52:46.827Z,18.80
2017-09-06T15:55:15.182Z,18.70
2017-09-06T15:57:43.587Z,18.70
2017-09-06T16:00:12.270Z,18.70
2017-09-06T16:02:40.723Z,18.70
2017-09-06T16:05:09.438Z,18.60
2017-09-06T16:07:37.820Z,18.60
2017-09-06T16:10:06.381Z,18.60
2017-09-06T16:12:34.387Z,18.50
2017-09-06T16:15:02.761Z,18.30
2017-09-06T16:17:31.114Z,17.60
2017-09-06T16:19:59.491Z,17.10
2017-09-06T16:22:27.860Z,16.60
2017-09-06T16:24:56.224Z,16.50
2017-09-06T16:27:25.357Z,16.20
2017-09-06T16:29:53.743Z,16.20
2017-09-06T16:32:22.104Z,16.30
2017-09-06T16:34:50.474Z,16.30
2017-09-06T16:37:18.843Z,16.30
2017-09-06T16:39:47.203Z,16.50
2017-09-06T16:42:16.343Z,16.90
2017-09-06T16:44:44.871Z,16.80
2017-09-06T16:47:13.243Z,16.90
2017-09-06T16:49:41.666Z,17.00
2017-09-06T16:52:10.306Z,17.00
2017-09-06T16:54:38.954Z,17.10
2017-09-06T16:57:08.288Z,17.10
2017-09-06T16:59:36.772Z,17.00
2017-09-06T17:02:05.145Z,17.00
2017-09-06T17:04:33.531Z,16.90
2017-09-06T17:07:01.898Z,16.90
2017-09-06T17:09:41.472Z,16.90
2017-09-06T17:12:09.846Z,16.90
2017-09-06T17:14:38.246Z,16.80
2017-09-06T17:17:06.611Z,16.80
2017-09-06T17:19:35.014Z,16.70
2017-09-06T17:22:03.380Z,16.80
2017-09-06T17:24:31.798Z,16.80
2017-09-06T17:27:00.147Z,16.80
2017-09-06T17:29:29.464Z,16.80
2017-09-06T17:31:57.837Z,16.80
2017-09-06T17:34:26.982Z,16.90
2017-09-06T17:36:55.009Z,16.80
2017-09-06T17:39:23.384Z,16.80
2017-09-06T17:41:51.752Z,16.80
2017-09-06T17:44:21.016Z,16.80
2017-09-06T17:46:49.406Z,16.80
2017-09-06T17:49:17.801Z,16.80
2017-09-06T17:51:46.162Z,16.80
2017-09-06T17:54:14.760Z,16.80
2017-09-06T17:56:43.111Z,16.80
2017-09-06T17:59:11.469Z,16.70
2017-09-06T18:01:39.837Z,16.70
2017-09-06T18:04:08.774Z,16.70
2017-09-06T18:06:37.952Z,16.70
2017-09-06T18:09:07.080Z,16.70
2017-09-06T18:11:35.442Z,16.60
2017-09-06T18:14:03.820Z,16.60
2017-09-06T18:16:32.196Z,16.70
2017-09-06T18:19:00.551Z,16.60
2017-09-06T18:21:28.985Z,16.70
2017-09-06T18:23:57.856Z,16.60
2017-09-06T18:26:26.308Z,16.60
2017-09-06T18:28:55.720Z,16.60
2017-09-06T18:31:24.117Z,16.60
2017-09-06T18:33:52.482Z,16.60
2017-09-06T18:36:20.852Z,16.60
2017-09-06T18:38:49.448Z,16.60
2017-09-06T18:41:17.833Z,16.60
2017-09-06T18:43:46.206Z,16.60
2017-09-06T18:46:14.585Z,16.50
2017-09-06T18:48:42.952Z,16.60
2017-09-06T18:51:11.308Z,16.60
2017-09-06T18:53:39.700Z,16.60
2017-09-06T18:56:08.365Z,16.60
2017-09-06T18:58:36.743Z,16.70
2017-09-06T19:01:05.116Z,16.60
2017-09-06T19:03:33.466Z,16.60
2017-09-06T19:06:01.966Z,16.60
2017-09-06T19:08:30.650Z,16.60
2017-09-06T19:10:59.028Z,16.50
2017-09-06T19:13:27.617Z,16.50
2017-09-06T19:15:55.981Z,16.50
2017-09-06T19:18:24.456Z,16.50
2017-09-06T19:20:52.940Z,16.50
2017-09-06T19:23:21.305Z,16.50
2017-09-06T19:25:49.688Z,16.50
2017-09-06T19:28:18.070Z,16.40
2017-09-06T19:30:46.253Z,16.50
2017-09-06T19:33:14.712Z,16.50
2017-09-06T19:35:43.086Z,16.50
2017-09-06T19:38:11.505Z,16.50
2017-09-06T19:40:39.890Z,16.40
2017-09-06T19:43:08.962Z,16.40
2017-09-06T19:45:37.335Z,16.40
2017-09-06T19:48:05.723Z,16.40
2017-09-06T19:50:34.098Z,16.30
2017-09-06T19:53:02.536Z,16.20
2017-09-06T19:55:31.119Z,16.30
2017-09-06T19:58:00.098Z,16.30
2017-09-06T20:00:28.468Z,16.30
2017-09-06T20:02:56.941Z,16.30
2017-09-06T20:05:25.549Z,16.30
2017-09-06T20:07:53.934Z,16.30
2017-09-06T20:10:22.337Z,16.30
2017-09-06T20:12:50.717Z,16.30
2017-09-06T20:15:19.080Z,16.30
2017-09-06T20:17:47.466Z,16.30
2017-09-06T20:20:16.213Z,16.30
2017-09-06T20:22:44.573Z,16.20
2017-09-06T20:25:12.970Z,16.10
2017-09-06T20:27:41.342Z,16.00
2017-09-06T20:30:09.718Z,16.00
2017-09-06T20:32:38.550Z,16.00
2017-09-06T20:35:06.936Z,16.00
2017-09-06T20:37:35.312Z,16.00
2017-09-06T20:40:03.694Z,16.00
2017-09-06T20:42:32.095Z,16.00
2017-09-06T20:45:00.611Z,15.90
2017-09-06T20:47:28.794Z,15.90
2017-09-06T20:49:57.165Z,15.80
2017-09-06T20:52:25.532Z,15.80
2017-09-06T20:54:54.087Z,15.80
2017-09-06T20:57:22.461Z,15.80
2017-09-06T20:59:50.845Z,15.80
2017-09-06T21:02:19.525Z,15.80
2017-09-06T21:04:47.976Z,15.80
2017-09-06T21:07:16.340Z,15.80
2017-09-06T21:09:44.715Z,15.80
2017-09-06T21:12:13.108Z,15.80
2017-09-06T21:14:41.548Z,15.80
2017-09-06T21:17:09.911Z,15.80
2017-09-06T21:19:38.153Z,15.80
2017-09-06T21:22:06.510Z,15.90
2017-09-06T21:24:34.987Z,15.90
2017-09-06T21:27:03.365Z,15.90
2017-09-06T21:29:32.079Z,15.80
2017-09-06T21:32:00.452Z,15.90
2017-09-06T21:34:28.830Z,15.90
2017-09-06T21:36:57.397Z,15.90
2017-09-06T21:39:26.010Z,15.80
2017-09-06T21:41:54.401Z,15.80
2017-09-06T21:44:22.758Z,15.80
2017-09-06T21:46:51.126Z,15.80
2017-09-06T21:49:19.509Z,15.80
2017-09-06T21:51:48.065Z,15.80
2017-09-06T21:54:16.456Z,15.80
2017-09-06T21:56:44.828Z,15.90
2017-09-06T21:59:13.198Z,15.80
2017-09-06T22:01:41.573Z,15.80
2017-09-06T22:04:09.951Z,15.80
2017-09-06T22:06:38.304Z,15.80
2017-09-06T22:09:06.687Z,15.90
2017-09-06T22:11:35.177Z,15.80
2017-09-06T22:14:03.568Z,15.80
2017-09-06T22:16:31.995Z,15.80
2017-09-06T22:19:00.414Z,15.80
2017-09-06T22:21:28.988Z,15.80
2017-09-06T22:23:57.568Z,15.80
2017-09-06T22:26:26.511Z,15.90
2017-09-06T22:28:55.059Z,15.80
2017-09-06T22:31:23.450Z,15.80
2017-09-06T22:33:51.814Z,15.80
2017-09-06T22:36:20.175Z,15.80
2017-09-06T22:38:48.641Z,15.80
2017-09-06T22:41:17.018Z,15.80
2017-09-06T22:43:45.701Z,15.80
2017-09-06T22:46:14.382Z,15.80
2017-09-06T22:48:42.749Z,15.80
2017-09-06T22:51:11.110Z,15.80
2017-09-06T22:56:30.763Z,15.80
2017-09-06T22:58:59.133Z,15.70
2017-09-06T23:01:27.490Z,15.70
2017-09-06T23:03:56.627Z,15.70
2017-09-06T23:06:24.992Z,15.70
2017-09-06T23:08:53.352Z,15.70
2017-09-06T23:11:22.402Z,15.70
2017-09-06T23:13:50.761Z,15.70
2017-09-06T23:16:19.110Z,15.70
2017-09-06T23:18:47.540Z,15.80
2017-09-06T23:21:15.894Z,15.80
2017-09-06T23:23:44.247Z,15.80
2017-09-06T23:26:12.611Z,15.80
2017-09-06T23:28:40.975Z,15.80
2017-09-06T23:31:09.520Z,15.80
2017-09-06T23:33:37.895Z,15.80
2017-09-06T23:36:06.276Z,15.80
2017-09-06T23:38:34.650Z,15.80
2017-09-06T23:41:03.332Z,15.80
2017-09-06T23:43:31.681Z,15.80
2017-09-06T23:46:00.815Z,15.80
2017-09-06T23:48:29.158Z,15.80
2017-09-06T23:50:57.603Z,15.80
2017-09-06T23:53:26.139Z,15.80
2017-09-06T23:55:54.728Z,15.80
2017-09-06T23:58:23.194Z,15.80
