createdAt,value
2018-12-15T00:00:47.496Z,25.30
2018-12-15T00:03:52.671Z,29.20
2018-12-15T00:06:56.953Z,22.60
2018-12-15T00:10:01.148Z,23.63
2018-12-15T00:13:05.512Z,24.13
2018-12-15T00:16:09.669Z,24.10
2018-12-15T00:19:13.724Z,26.20
2018-12-15T00:22:17.880Z,24.47
2018-12-15T00:25:22.099Z,27.10
2018-12-15T00:28:26.685Z,24.10
2018-12-15T00:31:31.056Z,24.37
2018-12-15T00:34:35.371Z,25.13
2018-12-15T00:37:39.728Z,26.37
2018-12-15T00:40:44.088Z,31.43
2018-12-15T00:43:48.353Z,26.03
2018-12-15T00:46:52.751Z,24.53
2018-12-15T00:49:57.185Z,23.17
2018-12-15T00:53:01.607Z,26.53
2018-12-15T00:56:06.096Z,23.27
2018-12-15T00:59:10.369Z,23.40
2018-12-15T01:02:14.876Z,23.97
2018-12-15T01:05:19.246Z,25.53
2018-12-15T01:08:23.409Z,30.00
2018-12-15T01:11:27.682Z,31.03
2018-12-15T01:14:32.006Z,22.47
2018-12-15T01:17:36.451Z,32.03
2018-12-15T01:20:40.376Z,23.20
2018-12-15T01:23:44.671Z,22.57
2018-12-15T01:26:48.843Z,26.60
2018-12-15T01:29:53.377Z,25.10
2018-12-15T01:32:57.721Z,22.40
2018-12-15T01:36:02.096Z,23.57
2018-12-15T01:39:08.295Z,27.77
2018-12-15T01:42:12.667Z,28.27
2018-12-15T01:45:16.943Z,25.90
2018-12-15T01:48:21.187Z,27.23
2018-12-15T01:51:25.460Z,35.60
2018-12-15T01:54:29.593Z,35.93
2018-12-15T01:57:33.776Z,30.27
2018-12-15T02:00:38.328Z,29.30
2018-12-15T02:03:42.574Z,29.37
2018-12-15T02:06:47.208Z,27.10
2018-12-15T02:09:51.384Z,32.37
2018-12-15T02:12:55.759Z,27.70
2018-12-15T02:15:59.923Z,30.67
2018-12-15T02:19:04.220Z,21.97
2018-12-15T02:22:08.740Z,28.20
2018-12-15T02:25:12.986Z,28.77
2018-12-15T02:28:17.381Z,23.50
2018-12-15T02:31:21.605Z,29.03
2018-12-15T02:34:25.987Z,28.33
2018-12-15T02:37:34.378Z,26.87
2018-12-15T02:40:38.616Z,27.67
2018-12-15T02:43:42.946Z,26.57
2018-12-15T02:46:47.026Z,26.60
2018-12-15T02:49:51.560Z,29.07
2018-12-15T02:52:55.849Z,24.40
2018-12-15T02:55:59.966Z,24.70
2018-12-15T02:59:04.173Z,26.20
2018-12-15T03:02:08.658Z,25.03
2018-12-15T03:05:13.067Z,28.27
2018-12-15T03:08:17.337Z,25.03
2018-12-15T03:11:22.340Z,21.90
2018-12-15T03:14:26.587Z,23.67
2018-12-15T03:17:30.942Z,22.13
2018-12-15T03:20:35.143Z,22.87
2018-12-15T03:23:39.380Z,25.73
2018-12-15T03:26:43.664Z,26.50
2018-12-15T03:29:47.959Z,24.13
2018-12-15T03:32:52.043Z,22.77
2018-12-15T03:35:56.381Z,23.17
2018-12-15T03:39:00.729Z,23.27
2018-12-15T03:42:06.144Z,25.60
2018-12-15T03:45:10.547Z,26.20
2018-12-15T03:48:14.921Z,24.50
2018-12-15T03:51:19.066Z,23.47
2018-12-15T03:54:23.390Z,20.93
2018-12-15T03:57:28.241Z,27.47
2018-12-15T04:00:32.457Z,29.10
2018-12-15T04:03:36.889Z,29.10
2018-12-15T04:06:41.243Z,28.93
2018-12-15T04:09:45.526Z,26.40
2018-12-15T04:12:49.780Z,29.27
2018-12-15T04:15:54.299Z,25.60
2018-12-15T04:18:58.769Z,27.10
2018-12-15T04:27:25.361Z,29.03
2018-12-15T04:30:29.731Z,31.20
2018-12-15T04:33:34.053Z,34.47
2018-12-15T04:36:38.138Z,30.40
2018-12-15T04:39:42.525Z,31.87
2018-12-15T04:42:46.775Z,31.40
2018-12-15T04:45:51.123Z,25.03
2018-12-15T04:48:55.426Z,30.80
2018-12-15T04:51:59.772Z,31.70
2018-12-15T04:55:04.906Z,30.70
2018-12-15T04:58:09.251Z,32.80
2018-12-15T05:01:13.551Z,38.10
2018-12-15T05:04:17.895Z,33.33
2018-12-15T05:07:22.158Z,33.33
2018-12-15T05:10:26.560Z,40.33
2018-12-15T05:13:30.647Z,43.30
2018-12-15T05:16:34.872Z,37.70
2018-12-15T05:19:39.288Z,33.87
2018-12-15T05:22:43.655Z,33.20
2018-12-15T05:25:47.921Z,35.40
2018-12-15T05:28:52.283Z,35.73
2018-12-15T05:31:56.601Z,33.37
2018-12-15T05:35:00.896Z,38.70
2018-12-15T05:38:08.497Z,36.57
2018-12-15T05:41:12.887Z,33.40
2018-12-15T05:44:17.350Z,38.90
2018-12-15T05:47:21.692Z,47.60
2018-12-15T05:50:25.832Z,38.07
2018-12-15T05:53:30.122Z,40.50
2018-12-15T05:56:34.472Z,37.40
2018-12-15T05:59:38.649Z,40.60
2018-12-15T06:02:43.193Z,38.70
2018-12-15T06:05:47.457Z,36.70
2018-12-15T06:08:51.783Z,34.87
2018-12-15T06:11:56.020Z,39.20
2018-12-15T06:15:00.389Z,39.33
2018-12-15T06:18:04.565Z,34.83
2018-12-15T06:21:08.861Z,36.07
2018-12-15T06:24:13.312Z,33.83
2018-12-15T06:27:17.647Z,40.07
2018-12-15T06:30:22.076Z,40.53
2018-12-15T06:33:26.205Z,39.07
2018-12-15T06:36:30.439Z,39.53
2018-12-15T06:39:34.870Z,35.80
2018-12-15T06:42:39.140Z,32.87
2018-12-15T06:45:43.281Z,32.27
2018-12-15T06:48:47.563Z,34.90
2018-12-15T06:51:58.427Z,34.47
2018-12-15T06:55:02.727Z,35.07
2018-12-15T06:58:07.201Z,40.40
2018-12-15T07:01:11.598Z,34.60
2018-12-15T07:04:15.896Z,44.17
2018-12-15T07:07:20.202Z,38.40
2018-12-15T07:10:24.259Z,33.30
2018-12-15T07:13:28.364Z,33.08
2018-12-15T07:16:32.647Z,33.57
2018-12-15T07:19:36.939Z,36.57
2018-12-15T07:22:42.312Z,31.90
2018-12-15T07:25:46.886Z,39.07
2018-12-15T07:28:51.698Z,34.23
2018-12-15T07:31:56.099Z,31.17
2018-12-15T07:35:01.053Z,34.53
2018-12-15T07:38:05.622Z,38.80
2018-12-15T07:41:09.772Z,37.30
2018-12-15T07:44:14.212Z,39.90
2018-12-15T07:47:18.951Z,34.10
2018-12-15T07:50:23.346Z,35.37
2018-12-15T07:53:27.822Z,33.83
2018-12-15T07:56:32.106Z,34.47
2018-12-15T07:59:36.192Z,34.03
2018-12-15T08:02:40.503Z,34.17
2018-12-15T08:05:45.034Z,33.27
2018-12-15T08:08:49.213Z,38.00
2018-12-15T08:11:58.397Z,38.43
2018-12-15T08:15:03.150Z,30.63
2018-12-15T08:18:07.374Z,34.63
2018-12-15T08:21:11.866Z,32.70
2018-12-15T08:24:16.453Z,39.07
2018-12-15T08:27:20.868Z,35.90
2018-12-15T08:30:25.411Z,31.23
2018-12-15T08:33:29.692Z,38.20
2018-12-15T08:36:33.979Z,34.03
2018-12-15T08:39:38.534Z,34.50
2018-12-15T08:42:42.532Z,33.37
2018-12-15T08:45:47.132Z,40.13
2018-12-15T08:48:51.620Z,36.93
2018-12-15T08:51:56.074Z,36.33
2018-12-15T08:55:00.423Z,32.13
2018-12-15T08:58:04.749Z,43.30
2018-12-15T09:01:09.231Z,38.27
2018-12-15T09:04:13.356Z,35.73
2018-12-15T09:07:17.934Z,28.50
2018-12-15T09:10:22.386Z,31.83
2018-12-15T09:13:26.661Z,31.63
2018-12-15T09:16:30.983Z,35.63
2018-12-15T09:19:35.432Z,30.37
2018-12-15T09:22:39.928Z,32.80
2018-12-15T09:25:44.246Z,31.20
2018-12-15T09:28:48.674Z,29.50
2018-12-15T09:31:53.295Z,32.47
2018-12-15T09:34:57.805Z,33.50
2018-12-15T09:38:02.192Z,29.90
2018-12-15T09:41:06.644Z,31.90
2018-12-15T09:44:11.044Z,32.83
2018-12-15T09:47:15.310Z,31.70
2018-12-15T09:50:19.902Z,34.83
2018-12-15T09:53:24.342Z,32.53
2018-12-15T09:56:28.710Z,30.80
2018-12-15T09:59:33.229Z,41.23
2018-12-15T10:02:37.500Z,34.17
2018-12-15T10:05:41.710Z,32.83
2018-12-15T10:08:46.094Z,31.53
2018-12-15T10:11:50.632Z,28.63
2018-12-15T10:14:54.736Z,32.90
2018-12-15T10:17:59.048Z,30.40
2018-12-15T10:21:03.411Z,34.50
2018-12-15T10:24:07.620Z,34.40
2018-12-15T10:27:12.941Z,29.57
2018-12-15T10:30:22.671Z,31.60
2018-12-15T10:33:27.253Z,29.80
2018-12-15T10:36:31.522Z,36.57
2018-12-15T10:39:35.854Z,31.93
2018-12-15T10:42:40.398Z,28.43
2018-12-15T10:45:44.830Z,29.97
2018-12-15T10:48:49.767Z,33.23
2018-12-15T10:51:54.272Z,30.30
2018-12-15T10:54:58.764Z,30.67
2018-12-15T10:58:03.289Z,31.40
2018-12-15T11:01:13.437Z,30.50
2018-12-15T11:04:18.237Z,39.37
2018-12-15T11:07:22.728Z,28.87
2018-12-15T11:10:26.968Z,27.80
2018-12-15T11:13:31.301Z,26.90
2018-12-15T11:16:35.717Z,27.93
2018-12-15T11:19:39.913Z,26.83
2018-12-15T11:22:44.407Z,25.87
2018-12-15T11:25:48.733Z,29.53
2018-12-15T11:28:53.155Z,30.03
2018-12-15T11:31:57.407Z,27.20
2018-12-15T11:35:01.933Z,19.87
2018-12-15T11:38:06.170Z,25.70
2018-12-15T11:41:10.442Z,24.03
2018-12-15T11:44:14.858Z,26.40
2018-12-15T11:47:19.164Z,13.83
2018-12-15T11:50:23.535Z,12.47
2018-12-15T11:53:27.948Z,11.00
2018-12-15T11:56:32.344Z,20.50
2018-12-15T11:59:36.442Z,19.13
2018-12-15T12:02:40.641Z,27.87
2018-12-15T12:05:45.088Z,18.13
2018-12-15T12:08:49.368Z,19.03
2018-12-15T12:11:53.512Z,10.10
2018-12-15T12:14:57.688Z,26.47
2018-12-15T12:18:02.198Z,30.17
2018-12-15T12:21:06.698Z,11.60
2018-12-15T12:24:10.951Z,9.87
2018-12-15T12:27:15.365Z,10.47
2018-12-15T12:30:20.683Z,18.10
2018-12-15T12:33:25.124Z,12.67
2018-12-15T12:36:29.521Z,6.87
2018-12-15T12:39:33.901Z,9.27
2018-12-15T12:42:38.421Z,7.97
2018-12-15T12:45:42.831Z,9.77
2018-12-15T12:48:47.178Z,9.50
2018-12-15T12:51:51.677Z,10.00
2018-12-15T12:54:55.999Z,12.07
2018-12-15T12:58:00.295Z,8.50
2018-12-15T13:01:04.603Z,9.80
2018-12-15T13:04:09.150Z,8.17
2018-12-15T13:07:13.488Z,10.23
2018-12-15T13:10:17.702Z,10.00
2018-12-15T13:13:22.234Z,9.70
2018-12-15T13:16:26.651Z,7.87
2018-12-15T13:19:30.920Z,7.50
2018-12-15T13:22:35.240Z,9.20
2018-12-15T13:25:39.455Z,9.13
2018-12-15T13:28:44.015Z,8.10
2018-12-15T13:31:48.403Z,12.33
2018-12-15T13:34:52.947Z,8.27
2018-12-15T13:37:57.286Z,9.53
2018-12-15T13:41:01.790Z,8.73
2018-12-15T13:44:06.197Z,10.00
2018-12-15T13:47:10.462Z,13.10
2018-12-15T13:50:14.879Z,8.23
2018-12-15T13:53:19.359Z,10.07
2018-12-15T13:56:23.376Z,10.97
2018-12-15T13:59:27.792Z,9.77
2018-12-15T14:02:32.215Z,7.93
2018-12-15T14:05:36.493Z,12.80
2018-12-15T14:08:40.915Z,7.53
2018-12-15T14:11:45.459Z,8.40
2018-12-15T14:14:49.913Z,8.07
2018-12-15T14:17:54.148Z,9.77
2018-12-15T14:20:58.481Z,9.67
2018-12-15T14:24:03.212Z,9.30
2018-12-15T14:27:07.620Z,8.87
2018-12-15T14:30:12.216Z,11.40
2018-12-15T14:33:16.482Z,10.50
2018-12-15T14:36:20.867Z,11.20
2018-12-15T14:39:25.282Z,10.07
2018-12-15T14:42:29.720Z,14.30
2018-12-15T14:45:34.024Z,11.43
2018-12-15T14:48:38.365Z,9.27
2018-12-15T14:51:42.628Z,12.10
2018-12-15T14:54:47.140Z,10.30
2018-12-15T14:57:51.384Z,10.30
2018-12-15T15:00:55.716Z,10.60
2018-12-15T15:03:59.764Z,11.43
2018-12-15T15:07:03.960Z,10.43
2018-12-15T15:10:08.432Z,11.97
2018-12-15T15:13:12.860Z,11.80
2018-12-15T15:16:17.465Z,10.43
2018-12-15T15:19:21.817Z,9.50
2018-12-15T15:22:26.169Z,10.97
2018-12-15T15:25:30.644Z,11.50
2018-12-15T15:28:35.240Z,13.00
2018-12-15T15:31:39.803Z,10.33
2018-12-15T15:34:44.267Z,11.53
2018-12-15T15:37:48.782Z,10.27
2018-12-15T15:40:53.227Z,8.03
2018-12-15T15:43:57.778Z,14.77
2018-12-15T15:47:02.037Z,12.83
2018-12-15T15:50:07.211Z,9.70
2018-12-15T15:53:11.501Z,10.43
2018-12-15T15:56:15.937Z,10.70
2018-12-15T15:59:20.238Z,9.40
2018-12-15T16:02:24.683Z,11.17
2018-12-15T16:05:29.034Z,9.60
2018-12-15T16:08:33.342Z,10.37
2018-12-15T16:11:37.833Z,8.80
2018-12-15T16:14:42.284Z,10.27
2018-12-15T16:17:46.750Z,11.40
2018-12-15T16:20:51.317Z,11.10
2018-12-15T16:23:55.512Z,10.60
2018-12-15T16:26:59.965Z,11.40
2018-12-15T16:30:05.250Z,10.17
2018-12-15T16:33:09.632Z,14.07
2018-12-15T16:36:13.772Z,10.57
2018-12-15T16:39:18.058Z,8.67
2018-12-15T16:42:22.361Z,10.07
2018-12-15T16:45:26.672Z,9.90
2018-12-15T16:48:31.088Z,8.73
2018-12-15T16:51:35.287Z,12.20
2018-12-15T16:54:39.922Z,14.13
2018-12-15T16:57:44.157Z,11.17
2018-12-15T17:00:48.316Z,11.33
2018-12-15T17:03:52.393Z,11.13
2018-12-15T17:06:56.876Z,12.80
2018-12-15T17:10:01.260Z,9.20
2018-12-15T17:13:05.588Z,10.57
2018-12-15T17:16:09.979Z,11.87
2018-12-15T17:19:14.388Z,9.10
2018-12-15T17:22:18.683Z,10.30
2018-12-15T17:25:23.144Z,10.33
2018-12-15T17:28:27.787Z,11.10
2018-12-15T17:31:31.699Z,11.57
2018-12-15T17:34:35.591Z,15.10
2018-12-15T17:37:40.022Z,8.60
2018-12-15T17:40:44.647Z,8.10
2018-12-15T17:43:50.262Z,12.43
2018-12-15T17:46:54.920Z,10.50
2018-12-15T17:50:00.258Z,8.60
2018-12-15T17:53:04.682Z,9.60
2018-12-15T17:56:09.111Z,10.33
2018-12-15T17:59:13.536Z,11.77
2018-12-15T18:02:18.108Z,8.23
2018-12-15T18:05:22.614Z,11.20
2018-12-15T18:08:26.928Z,11.30
2018-12-15T18:11:31.056Z,10.13
2018-12-15T18:14:35.368Z,11.40
2018-12-15T18:17:39.714Z,9.93
2018-12-15T18:20:44.154Z,12.07
2018-12-15T18:23:48.530Z,10.30
2018-12-15T18:26:53.581Z,10.90
2018-12-15T18:29:59.650Z,9.63
2018-12-15T18:33:04.094Z,9.20
2018-12-15T18:36:08.475Z,13.47
2018-12-15T18:39:13.247Z,10.40
2018-12-15T18:42:18.175Z,11.97
2018-12-15T18:45:22.614Z,8.87
2018-12-15T18:48:27.946Z,10.37
2018-12-15T18:51:32.964Z,12.17
2018-12-15T18:54:37.308Z,9.60
2018-12-15T18:57:41.827Z,7.73
2018-12-15T19:00:46.323Z,9.60
2018-12-15T19:03:51.197Z,11.03
2018-12-15T19:06:55.556Z,10.97
2018-12-15T19:09:59.949Z,8.97
2018-12-15T19:13:04.062Z,9.43
2018-12-15T19:16:08.294Z,9.83
2018-12-15T19:19:12.551Z,12.03
2018-12-15T19:22:16.955Z,9.50
2018-12-15T19:25:20.493Z,7.33
2018-12-15T19:28:24.970Z,10.30
2018-12-15T19:31:29.368Z,16.70
2018-12-15T19:34:33.675Z,9.07
2018-12-15T19:37:38.158Z,9.77
2018-12-15T19:40:42.820Z,11.97
2018-12-15T19:43:47.159Z,12.10
2018-12-15T19:46:51.706Z,11.63
2018-12-15T19:49:55.959Z,20.53
2018-12-15T19:53:00.333Z,10.70
2018-12-15T19:56:05.330Z,14.13
2018-12-15T19:59:14.073Z,13.10
2018-12-15T20:02:18.152Z,11.07
2018-12-15T20:05:22.792Z,10.03
2018-12-15T20:08:27.124Z,12.40
2018-12-15T20:11:31.633Z,10.63
2018-12-15T20:14:36.727Z,13.47
2018-12-15T20:17:41.256Z,9.60
2018-12-15T20:20:46.342Z,11.03
2018-12-15T20:23:50.788Z,8.83
2018-12-15T20:26:55.189Z,17.47
2018-12-15T20:29:59.911Z,17.00
2018-12-15T20:33:04.307Z,9.27
2018-12-15T20:36:09.272Z,11.87
2018-12-15T20:39:16.745Z,10.17
2018-12-15T20:42:21.100Z,11.93
2018-12-15T20:45:25.360Z,9.90
2018-12-15T20:48:29.783Z,12.30
2018-12-15T20:51:34.534Z,10.77
2018-12-15T20:54:38.657Z,12.47
2018-12-15T20:57:42.888Z,8.13
2018-12-15T21:00:47.359Z,8.30
2018-12-15T21:03:52.640Z,8.00
2018-12-15T21:06:56.911Z,11.17
2018-12-15T21:10:01.109Z,10.67
2018-12-15T21:13:05.894Z,12.43
2018-12-15T21:16:10.420Z,10.63
2018-12-15T21:19:14.650Z,12.73
2018-12-15T21:22:20.406Z,12.87
2018-12-15T21:25:25.080Z,12.13
2018-12-15T21:28:29.593Z,11.97
2018-12-15T21:31:33.998Z,12.70
2018-12-15T21:34:38.282Z,11.13
2018-12-15T21:37:42.854Z,26.10
2018-12-15T21:40:48.036Z,25.10
2018-12-15T21:43:53.242Z,28.60
2018-12-15T21:46:57.831Z,27.13
2018-12-15T21:50:02.486Z,28.70
2018-12-15T21:53:06.964Z,33.80
2018-12-15T21:56:11.198Z,29.93
2018-12-15T21:59:15.632Z,30.93
2018-12-15T22:02:19.976Z,31.27
2018-12-15T22:05:24.493Z,30.33
2018-12-15T22:08:28.711Z,30.00
2018-12-15T22:11:32.968Z,32.77
2018-12-15T22:14:37.455Z,34.90
2018-12-15T22:17:41.781Z,30.10
2018-12-15T22:20:46.545Z,27.57
2018-12-15T22:23:51.019Z,31.00
2018-12-15T22:26:55.045Z,32.83
2018-12-15T22:29:59.328Z,32.63
2018-12-15T22:33:03.401Z,28.30
2018-12-15T22:36:07.910Z,31.37
2018-12-15T22:39:12.501Z,25.17
2018-12-15T22:42:17.172Z,23.23
2018-12-15T22:45:21.521Z,21.60
2018-12-15T22:48:26.046Z,24.80
2018-12-15T22:51:30.479Z,21.47
2018-12-15T22:54:34.693Z,25.63
2018-12-15T22:57:39.122Z,32.33
2018-12-15T23:00:49.591Z,35.43
2018-12-15T23:03:53.923Z,32.47
2018-12-15T23:06:58.128Z,37.27
2018-12-15T23:10:02.554Z,29.80
2018-12-15T23:13:07.351Z,33.20
2018-12-15T23:16:12.131Z,35.40
2018-12-15T23:19:16.651Z,31.63
2018-12-15T23:22:20.868Z,38.37
2018-12-15T23:25:25.175Z,35.40
2018-12-15T23:28:29.557Z,35.37
2018-12-15T23:31:33.903Z,30.30
2018-12-15T23:34:38.330Z,33.43
2018-12-15T23:37:42.762Z,32.55
2018-12-15T23:40:47.197Z,37.70
2018-12-15T23:43:51.494Z,33.90
2018-12-15T23:46:55.941Z,32.90
2018-12-15T23:50:00.473Z,34.57
2018-12-15T23:53:04.938Z,36.03
2018-12-15T23:56:09.302Z,35.87
2018-12-15T23:59:13.752Z,41.37
