createdAt,value
2023-03-19T06:23:51.762Z,97227.34
2023-03-19T06:26:25.528Z,97227.38
2023-03-19T06:28:55.854Z,97232.72
2023-03-19T06:31:23.815Z,97236.06
2023-03-19T06:33:54.082Z,97232.31
2023-03-19T06:36:24.277Z,97234.63
2023-03-19T06:38:53.346Z,97234.78
2023-03-19T06:41:21.528Z,97228.84
2023-03-19T06:43:50.640Z,97235.81
2023-03-19T06:46:18.245Z,97241.59
2023-03-19T06:48:46.051Z,97241.94
2023-03-19T06:51:13.664Z,97243.78
2023-03-19T06:53:41.276Z,97245.97
2023-03-19T06:56:10.522Z,97237.03
2023-03-19T06:58:38.138Z,97238.78
2023-03-19T07:01:05.969Z,97242.94
2023-03-19T07:03:33.831Z,97232.06
2023-03-19T07:06:01.398Z,97233.19
2023-03-19T07:08:29.939Z,97243.13
2023-03-19T07:10:58.435Z,97231.75
2023-03-19T07:13:27.437Z,97241.84
2023-03-19T07:15:55.110Z,97256.59
2023-03-19T07:18:22.762Z,97252.34
2023-03-19T07:20:50.387Z,97248.59
2023-03-19T07:23:18.754Z,97239.78
2023-03-19T07:25:47.268Z,97243.25
2023-03-19T07:28:14.853Z,97239.13
2023-03-19T07:30:43.751Z,97244.47
2023-03-19T07:33:11.717Z,97251.16
2023-03-19T07:35:39.327Z,97255.75
2023-03-19T07:38:07.068Z,97252.47
2023-03-19T07:40:34.979Z,97257.47
2023-03-19T07:43:03.676Z,97257.56
2023-03-19T07:45:31.312Z,97263.00
2023-03-19T07:48:03.366Z,97262.78
2023-03-19T07:50:31.758Z,97272.38
2023-03-19T07:52:59.581Z,97266.19
2023-03-19T07:55:27.326Z,97267.09
2023-03-19T07:57:54.879Z,97268.06
2023-03-19T08:00:22.794Z,97277.13
2023-03-19T08:02:51.251Z,97281.09
2023-03-19T08:05:22.208Z,97282.47
2023-03-19T08:07:51.364Z,97289.50
2023-03-19T08:10:19.004Z,97289.63
2023-03-19T08:12:46.722Z,97285.88
2023-03-19T08:15:14.671Z,97288.66
2023-03-19T08:17:42.322Z,97282.78
2023-03-19T08:20:11.130Z,97295.25
2023-03-19T08:22:40.838Z,97298.59
2023-03-19T08:25:09.511Z,97297.03
2023-03-19T08:27:37.144Z,97294.44
2023-03-19T08:30:05.691Z,97305.47
2023-03-19T08:32:33.791Z,97304.25
2023-03-19T08:35:01.836Z,97312.16
2023-03-19T08:37:29.815Z,97301.19
2023-03-19T08:39:58.684Z,97307.47
2023-03-19T08:42:26.357Z,97308.84
2023-03-19T08:44:53.826Z,97319.75
2023-03-19T08:47:24.345Z,97317.97
2023-03-19T08:49:52.094Z,97322.13
2023-03-19T08:52:20.021Z,97328.44
2023-03-19T08:54:47.729Z,97330.06
2023-03-19T08:57:16.771Z,97334.44
2023-03-19T08:59:44.558Z,97338.63
2023-03-19T09:02:12.782Z,97329.94
2023-03-19T09:04:41.804Z,97320.91
2023-03-19T09:07:13.111Z,97326.47
2023-03-19T09:09:40.950Z,97338.63
2023-03-19T09:12:08.894Z,97337.81
2023-03-19T09:14:37.967Z,97330.53
2023-03-19T09:17:06.097Z,97328.34
2023-03-19T09:19:33.938Z,97342.03
2023-03-19T09:22:01.542Z,97338.59
2023-03-19T09:24:29.329Z,97337.44
2023-03-19T09:26:56.929Z,97347.13
2023-03-19T09:29:24.504Z,97353.69
2023-03-19T09:31:53.412Z,97343.94
2023-03-19T09:34:21.459Z,97343.19
2023-03-19T09:36:49.130Z,97338.22
2023-03-19T09:39:16.720Z,97334.13
2023-03-19T09:41:47.359Z,97342.66
2023-03-19T09:44:15.662Z,97339.75
2023-03-19T09:46:44.626Z,97340.28
2023-03-19T09:49:15.432Z,97343.38
2023-03-19T09:51:45.212Z,97342.38
2023-03-19T09:54:33.869Z,97336.91
2023-03-19T09:57:01.433Z,97342.63
2023-03-19T09:59:29.129Z,97341.47
2023-03-19T10:02:02.753Z,97334.69
2023-03-19T10:04:40.296Z,97333.59
2023-03-19T10:07:09.759Z,97339.84
2023-03-19T10:09:43.148Z,97330.81
2023-03-19T10:12:14.059Z,97327.03
2023-03-19T10:15:06.241Z,97321.31
2023-03-19T10:17:34.830Z,97330.91
2023-03-19T10:20:06.612Z,97316.78
2023-03-19T10:22:35.998Z,97331.06
2023-03-19T10:25:06.693Z,97327.19
2023-03-19T10:27:35.488Z,97323.97
2023-03-19T10:30:03.801Z,97309.16
2023-03-19T10:32:35.742Z,97313.88
2023-03-19T10:35:06.146Z,97315.31
2023-03-19T10:37:35.747Z,97313.88
2023-03-19T10:40:03.862Z,97321.41
2023-03-19T10:42:40.916Z,97318.38
2023-03-19T10:49:01.756Z,97307.81
2023-03-19T10:51:31.117Z,97311.13
2023-03-19T10:53:58.984Z,97306.63
2023-03-19T10:56:27.070Z,97293.84
2023-03-19T10:58:58.211Z,97310.44
2023-03-19T11:01:28.068Z,97303.75
2023-03-19T11:03:56.929Z,97300.59
2023-03-19T11:06:25.313Z,97299.66
2023-03-19T11:08:56.429Z,97291.75
2023-03-19T11:11:25.009Z,97297.59
2023-03-19T11:13:52.566Z,97295.28
2023-03-19T11:16:20.425Z,97304.72
2023-03-19T11:18:48.457Z,97302.88
2023-03-19T11:21:24.308Z,97315.41
2023-03-19T11:23:53.201Z,97309.84
2023-03-19T11:26:24.636Z,97306.09
2023-03-19T11:28:52.777Z,97309.16
2023-03-19T11:31:21.765Z,97301.09
2023-03-19T11:33:54.026Z,97293.78
2023-03-19T11:36:22.805Z,97293.09
2023-03-19T11:38:54.500Z,97290.88
2023-03-19T11:41:27.419Z,97289.72
2023-03-19T11:43:56.252Z,97288.28
2023-03-19T11:46:29.346Z,97286.59
2023-03-19T11:49:14.970Z,97288.84
2023-03-19T11:51:43.860Z,97284.91
2023-03-19T11:54:12.458Z,97290.19
2023-03-19T11:56:42.129Z,97284.44
2023-03-19T11:59:23.937Z,97282.06
2023-03-19T12:01:57.382Z,97280.72
2023-03-19T12:04:44.521Z,97272.22
2023-03-19T12:07:15.501Z,97279.22
2023-03-19T12:09:45.101Z,97278.06
2023-03-19T12:12:18.524Z,97284.88
2023-03-19T12:14:53.277Z,97276.63
2023-03-19T12:17:32.024Z,97283.72
2023-03-19T12:20:09.025Z,97276.97
2023-03-19T12:22:42.284Z,97285.81
2023-03-19T12:25:19.318Z,97271.00
2023-03-19T12:27:48.784Z,97266.41
2023-03-19T12:30:18.640Z,97275.31
2023-03-19T12:32:51.770Z,97275.66
2023-03-19T12:35:19.873Z,97265.63
2023-03-19T12:37:47.969Z,97266.94
2023-03-19T12:40:18.581Z,97258.16
2023-03-19T12:42:46.731Z,97240.56
2023-03-19T12:45:20.191Z,97238.66
2023-03-19T12:47:47.973Z,97245.91
2023-03-19T12:50:17.597Z,97248.88
2023-03-19T12:52:47.002Z,97255.09
2023-03-19T12:55:16.576Z,97246.81
2023-03-19T12:57:45.461Z,97236.19
2023-03-19T13:00:14.837Z,97243.72
2023-03-19T13:02:45.098Z,97245.56
2023-03-19T13:05:23.071Z,97240.47
2023-03-19T13:07:52.867Z,97238.41
2023-03-19T13:10:21.333Z,97241.91
2023-03-19T13:12:49.216Z,97239.88
2023-03-19T13:15:18.892Z,97240.88
2023-03-19T13:17:51.358Z,97224.59
2023-03-19T13:20:20.451Z,97223.78
2023-03-19T13:22:51.492Z,97216.63
2023-03-19T13:25:23.879Z,97218.06
2023-03-19T13:27:54.688Z,97225.81
2023-03-19T13:30:29.075Z,97208.19
2023-03-19T13:33:03.648Z,97204.78
2023-03-19T13:35:39.023Z,97196.25
2023-03-19T13:38:08.939Z,97199.22
2023-03-19T13:40:40.611Z,97207.88
2023-03-19T13:43:28.007Z,97206.31
2023-03-19T13:46:04.088Z,97221.28
2023-03-19T13:48:39.956Z,97231.78
2023-03-19T13:51:23.772Z,97256.25
2023-03-19T13:53:53.923Z,97263.66
2023-03-19T13:56:30.116Z,97294.97
2023-03-19T13:59:13.117Z,97314.69
2023-03-19T14:01:44.804Z,97322.38
2023-03-19T14:04:23.812Z,97349.25
2023-03-19T14:06:51.871Z,97364.50
2023-03-19T14:09:33.417Z,97367.38
2023-03-19T14:12:11.191Z,97372.34
2023-03-19T14:14:41.133Z,97374.53
2023-03-19T14:17:13.517Z,97387.06
2023-03-19T14:19:43.068Z,97383.63
2023-03-19T14:22:11.427Z,97415.88
2023-03-19T14:24:56.316Z,97431.44
2023-03-19T14:27:27.029Z,97436.94
2023-03-19T14:29:54.647Z,97427.91
2023-03-19T14:32:31.870Z,97439.69
2023-03-19T14:35:00.909Z,97433.91
2023-03-19T14:37:30.876Z,97436.25
2023-03-19T14:39:59.407Z,97435.13
2023-03-19T14:42:27.515Z,97429.50
2023-03-19T14:45:10.052Z,97443.06
2023-03-19T14:47:43.780Z,97450.50
2023-03-19T14:50:22.751Z,97440.38
2023-03-19T14:52:51.393Z,97439.53
2023-03-19T14:55:19.029Z,97425.09
2023-03-19T14:57:46.751Z,97420.72
2023-03-19T15:00:14.839Z,97410.59
2023-03-19T15:02:42.960Z,97405.94
2023-03-19T15:05:11.870Z,97387.53
2023-03-19T15:07:42.962Z,97395.47
2023-03-19T15:10:14.627Z,97376.84
2023-03-19T15:12:55.779Z,97379.41
2023-03-19T15:15:32.578Z,97381.88
2023-03-19T15:18:04.188Z,97385.53
2023-03-19T15:20:33.743Z,97380.59
2023-03-19T15:23:26.707Z,97389.06
2023-03-19T15:25:57.108Z,97393.06
2023-03-19T15:28:25.526Z,97398.31
2023-03-19T15:31:03.481Z,97399.22
2023-03-19T15:33:41.520Z,97388.28
2023-03-19T15:36:11.430Z,97388.31
2023-03-19T15:38:41.544Z,97387.91
2023-03-19T15:41:09.256Z,97382.13
2023-03-19T15:43:36.929Z,97383.31
2023-03-19T15:46:04.700Z,97369.34
2023-03-19T15:48:35.395Z,97368.94
2023-03-19T15:51:02.996Z,97368.88
2023-03-19T15:53:31.519Z,97375.84
2023-03-19T15:56:00.821Z,97371.66
2023-03-19T15:58:29.082Z,97369.31
2023-03-19T16:00:56.598Z,97380.47
2023-03-19T16:03:26.588Z,97379.75
2023-03-19T16:05:59.769Z,97381.25
2023-03-19T16:08:27.587Z,97394.75
2023-03-19T16:10:55.568Z,97386.53
2023-03-19T16:13:31.788Z,97390.34
2023-03-19T16:16:03.828Z,97390.78
2023-03-19T16:18:31.994Z,97409.78
2023-03-19T16:21:04.143Z,97403.66
2023-03-19T16:23:32.229Z,97406.25
2023-03-19T16:26:04.311Z,97402.88
2023-03-19T16:28:33.252Z,97401.91
2023-03-19T16:31:01.034Z,97408.16
2023-03-19T16:33:29.304Z,97406.50
2023-03-19T16:35:57.170Z,97403.53
2023-03-19T16:38:25.170Z,97397.41
2023-03-19T16:41:03.019Z,97388.78
2023-03-19T16:43:36.720Z,97384.75
2023-03-19T16:46:05.517Z,97384.63
2023-03-19T16:48:33.238Z,97377.72
2023-03-19T16:51:00.844Z,97372.94
2023-03-19T16:53:30.067Z,97365.53
2023-03-19T16:55:58.038Z,97370.03
2023-03-19T16:58:27.433Z,97359.84
2023-03-19T17:00:56.430Z,97372.72
2023-03-19T17:03:26.022Z,97386.41
2023-03-19T17:05:53.625Z,97390.00
2023-03-19T17:08:23.085Z,97394.28
2023-03-19T17:10:50.991Z,97390.88
2023-03-19T17:13:19.037Z,97403.34
2023-03-19T17:15:46.683Z,97400.03
2023-03-19T17:18:17.450Z,97402.63
2023-03-19T17:20:47.356Z,97401.75
2023-03-19T17:23:15.180Z,97396.38
2023-03-19T17:25:43.381Z,97409.16
2023-03-19T17:28:11.215Z,97408.72
2023-03-19T17:30:38.816Z,97421.88
2023-03-19T17:33:06.714Z,97417.22
2023-03-19T17:35:35.985Z,97422.13
2023-03-19T17:38:03.605Z,97428.41
2023-03-19T17:40:31.271Z,97431.75
2023-03-19T17:42:59.040Z,97428.75
2023-03-19T17:45:27.812Z,97437.44
2023-03-19T17:47:56.608Z,97439.84
