createdAt,value
2023-03-17T00:06:46.000Z,1001.69
2023-03-17T00:16:52.197Z,1001.50
2023-03-17T00:26:57.850Z,1001.41
2023-03-17T00:37:03.931Z,1001.22
2023-03-17T00:47:09.992Z,1001.21
2023-03-17T00:57:16.269Z,1001.12
2023-03-17T01:07:22.792Z,1000.99
2023-03-17T01:17:28.779Z,1000.77
2023-03-17T01:27:34.807Z,1000.75
2023-03-17T01:37:40.938Z,1000.65
2023-03-17T01:47:47.011Z,1000.56
2023-03-17T01:57:53.317Z,1000.42
2023-03-17T02:07:59.303Z,1000.41
2023-03-17T02:18:05.333Z,1000.36
2023-03-17T02:28:11.591Z,1000.16
2023-03-17T02:38:17.636Z,1000.19
2023-03-17T02:48:23.361Z,1000.13
2023-03-17T02:58:29.293Z,1000.09
2023-03-17T03:08:35.137Z,1000.17
2023-03-17T03:18:41.102Z,1000.18
2023-03-17T03:28:47.154Z,1000.14
2023-03-17T03:38:52.980Z,1000.12
2023-03-17T03:48:58.906Z,999.97
2023-03-17T03:59:04.449Z,999.80
2023-03-17T04:09:10.470Z,999.85
2023-03-17T04:19:16.534Z,999.89
2023-03-17T04:29:22.659Z,999.73
2023-03-17T04:39:28.773Z,999.81
2023-03-17T04:49:34.850Z,999.77
2023-03-17T04:59:40.634Z,999.75
2023-03-17T05:09:46.754Z,999.71
2023-03-17T05:19:53.005Z,999.79
2023-03-17T05:29:59.062Z,999.78
2023-03-17T05:40:05.568Z,999.76
2023-03-17T05:50:11.176Z,999.82
2023-03-17T06:00:13.116Z,999.67
2023-03-17T06:10:23.351Z,999.32
2023-03-17T06:20:30.925Z,999.22
2023-03-17T06:30:40.535Z,999.39
2023-03-17T06:40:46.854Z,999.55
2023-03-17T06:50:55.330Z,999.52
2023-03-17T07:01:01.814Z,999.54
2023-03-17T07:11:10.090Z,999.45
2023-03-17T07:21:16.201Z,999.51
2023-03-17T07:31:22.697Z,999.47
2023-03-17T07:41:29.439Z,999.48
2023-03-17T07:51:35.925Z,999.16
2023-03-17T08:01:42.734Z,999.16
2023-03-17T08:11:49.228Z,999.30
2023-03-17T08:21:55.358Z,999.15
2023-03-17T08:32:01.046Z,999.19
2023-03-17T08:42:08.413Z,999.13
2023-03-17T08:52:15.398Z,999.00
2023-03-17T09:02:21.956Z,999.05
2023-03-17T09:12:28.430Z,998.94
2023-03-17T09:22:34.504Z,998.88
2023-03-17T09:32:39.570Z,998.73
2023-03-17T09:42:45.495Z,998.73
2023-03-17T09:52:51.546Z,998.64
2023-03-17T10:02:57.287Z,998.59
2023-03-17T10:13:02.962Z,998.57
2023-03-17T10:23:08.905Z,998.50
2023-03-17T10:33:15.135Z,998.39
2023-03-17T10:43:21.756Z,998.23
2023-03-17T10:53:27.883Z,998.12
2023-03-17T11:03:35.193Z,997.66
2023-03-17T11:13:41.539Z,997.87
2023-03-17T11:23:47.179Z,997.69
2023-03-17T11:33:52.894Z,997.53
2023-03-17T11:43:58.899Z,997.51
2023-03-17T11:54:04.553Z,997.26
2023-03-17T12:04:10.652Z,997.17
2023-03-17T12:14:17.148Z,997.12
2023-03-17T12:24:23.441Z,997.10
2023-03-17T12:34:29.453Z,997.07
2023-03-17T12:44:35.304Z,997.04
2023-03-17T12:54:41.557Z,996.99
2023-03-17T13:04:47.472Z,996.92
2023-03-17T13:14:53.370Z,996.80
2023-03-17T13:24:59.874Z,996.77
2023-03-17T13:35:06.135Z,996.67
2023-03-17T13:45:12.233Z,996.59
2023-03-17T13:55:18.406Z,996.60
2023-03-17T14:05:24.546Z,996.53
2023-03-17T14:15:30.890Z,996.43
2023-03-17T14:25:37.163Z,996.34
2023-03-17T14:35:43.269Z,996.35
2023-03-17T14:45:49.543Z,996.26
2023-03-17T14:55:55.449Z,996.23
2023-03-17T15:06:01.790Z,996.11
2023-03-17T15:16:07.554Z,996.04
2023-03-17T15:26:14.325Z,996.01
2023-03-17T15:36:32.394Z,995.95
2023-03-17T15:46:33.882Z,995.88
2023-03-17T15:56:41.232Z,995.84
2023-03-17T16:06:49.240Z,995.86
2023-03-17T16:16:56.958Z,995.84
2023-03-17T16:27:04.068Z,995.86
2023-03-17T16:37:11.619Z,995.77
2023-03-17T16:47:18.534Z,995.83
2023-03-17T16:57:26.062Z,995.88
2023-03-17T17:07:33.470Z,995.96
2023-03-17T17:17:40.382Z,995.95
2023-03-17T17:27:47.511Z,995.95
2023-03-17T17:37:54.912Z,996.01
2023-03-17T17:48:02.232Z,995.88
2023-03-17T17:58:09.211Z,996.06
2023-03-17T18:08:16.676Z,996.06
2023-03-17T18:18:23.721Z,996.20
2023-03-17T18:28:31.325Z,996.21
2023-03-17T18:38:38.510Z,996.17
2023-03-17T18:48:46.024Z,996.30
2023-03-17T18:58:53.446Z,996.37
2023-03-17T19:09:00.744Z,996.45
2023-03-17T19:19:07.632Z,996.34
2023-03-17T19:29:15.064Z,996.32
2023-03-17T19:39:22.356Z,996.41
2023-03-17T19:49:29.877Z,996.41
2023-03-17T19:59:37.767Z,996.44
2023-03-17T20:09:45.161Z,996.45
2023-03-17T20:19:52.170Z,996.27
2023-03-17T20:29:59.379Z,996.35
2023-03-17T20:40:06.652Z,996.30
2023-03-17T20:50:13.765Z,996.22
2023-03-17T21:00:19.563Z,996.27
2023-03-17T21:10:25.272Z,996.35
2023-03-17T21:20:31.539Z,996.36
2023-03-17T21:30:37.387Z,996.36
2023-03-17T21:40:42.907Z,996.40
2023-03-17T21:50:48.778Z,996.51
2023-03-17T22:00:55.013Z,996.50
2023-03-17T22:11:02.291Z,996.47
2023-03-17T22:21:08.052Z,996.45
2023-03-17T22:31:13.422Z,996.42
2023-03-17T22:41:18.981Z,996.45
2023-03-17T22:51:24.619Z,996.54
2023-03-17T23:01:30.361Z,996.59
2023-03-17T23:11:35.813Z,996.60
2023-03-17T23:21:41.351Z,996.58
2023-03-17T23:31:46.688Z,996.72
2023-03-17T23:41:52.033Z,996.76
2023-03-17T23:51:57.252Z,996.70
