createdAt,value
2022-09-17T00:01:34.253Z,99.90
2022-09-17T00:04:05.196Z,99.90
2022-09-17T00:06:34.899Z,99.90
2022-09-17T00:09:08.438Z,99.90
2022-09-17T00:11:38.302Z,99.90
2022-09-17T00:14:08.970Z,99.90
2022-09-17T00:16:39.082Z,99.90
2022-09-17T00:19:09.435Z,99.90
2022-09-17T00:21:38.220Z,99.90
2022-09-17T00:24:07.956Z,99.90
2022-09-17T00:26:38.171Z,99.90
2022-09-17T00:29:07.457Z,99.90
2022-09-17T00:31:36.349Z,99.90
2022-09-17T00:34:05.515Z,99.90
2022-09-17T00:36:36.511Z,99.90
2022-09-17T00:39:06.202Z,99.90
2022-09-17T00:41:35.390Z,99.90
2022-09-17T00:44:23.751Z,99.90
2022-09-17T00:46:52.649Z,99.90
2022-09-17T00:49:24.390Z,99.90
2022-09-17T00:52:00.161Z,99.90
2022-09-17T00:54:29.587Z,99.90
2022-09-17T00:56:59.192Z,99.90
2022-09-17T00:59:28.280Z,99.90
2022-09-17T01:01:57.021Z,99.90
2022-09-17T01:04:29.187Z,99.90
2022-09-17T01:07:00.917Z,99.90
2022-09-17T01:09:35.379Z,99.90
2022-09-17T01:12:03.924Z,99.90
2022-09-17T01:14:38.188Z,99.90
2022-09-17T01:17:15.849Z,99.90
2022-09-17T01:19:44.379Z,99.90
2022-09-17T01:22:31.131Z,99.90
2022-09-17T01:25:02.420Z,99.90
2022-09-17T01:27:30.918Z,99.90
2022-09-17T01:30:11.926Z,99.90
2022-09-17T01:32:44.184Z,99.90
2022-09-17T01:35:16.469Z,99.90
2022-09-17T01:37:51.607Z,99.90
2022-09-17T01:40:26.097Z,99.90
2022-09-17T01:43:12.260Z,99.90
2022-09-17T01:45:40.875Z,99.90
2022-09-17T01:48:15.917Z,99.90
2022-09-17T01:50:48.364Z,99.90
2022-09-17T01:53:18.325Z,99.90
2022-09-17T01:55:48.060Z,99.90
2022-09-17T01:58:20.698Z,99.90
2022-09-17T02:00:52.051Z,99.90
2022-09-17T02:03:31.810Z,99.90
2022-09-17T02:06:07.178Z,99.90
2022-09-17T02:08:42.852Z,99.90
2022-09-17T02:11:13.095Z,99.90
2022-09-17T02:13:45.189Z,99.90
2022-09-17T02:16:20.110Z,99.90
2022-09-17T02:18:55.481Z,99.90
2022-09-17T02:21:31.242Z,99.90
2022-09-17T02:24:08.646Z,99.90
2022-09-17T02:26:40.944Z,99.90
2022-09-17T02:29:10.702Z,99.90
2022-09-17T02:31:39.960Z,99.90
2022-09-17T02:34:09.579Z,99.90
2022-09-17T02:36:38.328Z,99.90
2022-09-17T02:39:06.899Z,99.90
2022-09-17T02:41:43.563Z,99.30
2022-09-17T02:44:30.459Z,99.30
2022-09-17T02:47:12.851Z,98.70
2022-09-17T02:49:47.531Z,99.30
2022-09-17T02:52:24.999Z,99.20
2022-09-17T02:54:53.761Z,99.60
2022-09-17T02:57:31.738Z,99.40
2022-09-17T03:00:04.108Z,98.80
2022-09-17T03:02:32.720Z,98.30
2022-09-17T03:05:01.540Z,98.60
2022-09-17T03:07:30.357Z,98.70
2022-09-17T03:09:59.586Z,98.60
2022-09-17T03:12:28.585Z,98.00
2022-09-17T03:14:57.123Z,97.20
2022-09-17T03:17:25.915Z,97.50
2022-09-17T03:19:54.514Z,97.80
2022-09-17T03:22:23.114Z,97.10
2022-09-17T03:24:51.685Z,96.90
2022-09-17T03:27:20.282Z,96.60
2022-09-17T03:29:48.827Z,96.60
2022-09-17T03:32:17.380Z,96.70
2022-09-17T03:34:48.021Z,96.10
2022-09-17T03:37:16.599Z,96.60
2022-09-17T03:39:45.239Z,96.60
2022-09-17T03:42:13.804Z,96.70
2022-09-17T03:44:45.321Z,97.00
2022-09-17T03:47:14.392Z,96.40
2022-09-17T03:49:42.912Z,96.20
2022-09-17T03:52:11.504Z,95.20
2022-09-17T03:54:40.178Z,95.30
2022-09-17T03:57:08.697Z,95.50
2022-09-17T03:59:37.231Z,95.40
2022-09-17T04:02:06.040Z,95.40
2022-09-17T04:04:34.679Z,95.40
2022-09-17T04:07:03.236Z,95.20
2022-09-17T04:09:35.405Z,95.10
2022-09-17T04:12:04.317Z,94.70
2022-09-17T04:14:33.316Z,94.50
2022-09-17T04:17:01.881Z,94.90
2022-09-17T04:19:30.432Z,93.90
2022-09-17T04:21:58.961Z,94.90
2022-09-17T04:24:27.644Z,94.80
2022-09-17T04:26:56.183Z,94.20
2022-09-17T04:29:24.758Z,93.10
2022-09-17T04:31:53.309Z,92.50
2022-09-17T04:34:21.933Z,92.90
2022-09-17T04:36:50.481Z,93.40
2022-09-17T04:39:19.065Z,94.00
2022-09-17T04:41:47.680Z,93.70
2022-09-17T04:44:16.255Z,93.50
2022-09-17T04:46:44.820Z,94.20
2022-09-17T04:49:14.260Z,93.80
2022-09-17T04:51:42.837Z,93.20
2022-09-17T04:54:11.395Z,92.80
2022-09-17T04:56:40.059Z,93.20
2022-09-17T04:59:08.973Z,93.20
2022-09-17T05:01:37.580Z,93.80
2022-09-17T05:04:06.148Z,93.20
2022-09-17T05:06:34.925Z,93.10
2022-09-17T05:09:03.516Z,93.90
2022-09-17T05:11:32.090Z,93.60
2022-09-17T05:14:00.681Z,93.10
2022-09-17T05:16:29.248Z,92.70
2022-09-17T05:18:59.203Z,93.40
2022-09-17T05:21:28.101Z,93.70
2022-09-17T05:23:56.627Z,92.30
2022-09-17T05:26:25.277Z,92.20
2022-09-17T05:28:53.830Z,92.20
2022-09-17T05:31:22.436Z,92.30
2022-09-17T05:33:50.993Z,93.00
2022-09-17T05:36:19.634Z,92.40
2022-09-17T05:38:48.165Z,92.90
2022-09-17T05:41:16.746Z,91.70
2022-09-17T05:43:45.603Z,91.90
2022-09-17T05:46:14.278Z,92.20
2022-09-17T05:48:42.815Z,92.20
2022-09-17T05:51:11.415Z,91.80
2022-09-17T05:53:40.125Z,91.60
2022-09-17T05:56:08.645Z,91.10
2022-09-17T05:58:37.364Z,91.20
2022-09-17T06:01:05.964Z,91.10
2022-09-17T06:03:34.664Z,90.70
2022-09-17T06:06:03.377Z,91.00
2022-09-17T06:08:32.127Z,91.00
2022-09-17T06:11:04.933Z,91.80
2022-09-17T06:13:34.308Z,90.50
2022-09-17T06:16:03.988Z,89.80
2022-09-17T06:18:32.940Z,89.00
2022-09-17T06:21:06.672Z,88.30
2022-09-17T06:23:38.544Z,88.60
2022-09-17T06:26:07.672Z,90.50
2022-09-17T06:28:41.238Z,90.40
2022-09-17T06:31:11.508Z,90.50
2022-09-17T06:33:40.325Z,90.30
2022-09-17T06:36:13.753Z,90.80
2022-09-17T06:38:43.737Z,90.00
2022-09-17T06:41:13.601Z,90.30
2022-09-17T06:43:42.181Z,90.60
2022-09-17T06:46:11.448Z,90.90
2022-09-17T06:48:40.597Z,90.20
2022-09-17T06:51:10.210Z,90.20
2022-09-17T06:53:39.334Z,90.20
2022-09-17T06:56:09.439Z,90.50
2022-09-17T06:58:38.513Z,89.20
2022-09-17T07:01:07.264Z,90.60
2022-09-17T07:03:36.138Z,89.70
2022-09-17T07:06:04.920Z,87.80
2022-09-17T07:08:35.630Z,89.60
2022-09-17T07:11:04.336Z,89.20
2022-09-17T07:13:33.276Z,85.30
2022-09-17T07:16:03.499Z,87.80
2022-09-17T07:18:32.206Z,87.30
2022-09-17T07:21:03.462Z,88.50
2022-09-17T07:23:33.524Z,89.30
2022-09-17T07:26:03.364Z,88.80
2022-09-17T07:28:32.184Z,85.60
2022-09-17T07:31:04.432Z,85.60
2022-09-17T07:33:33.519Z,86.90
2022-09-17T07:36:03.079Z,88.50
2022-09-17T07:38:32.513Z,88.70
2022-09-17T07:41:01.975Z,88.20
2022-09-17T07:43:35.221Z,86.00
2022-09-17T07:46:05.278Z,86.30
2022-09-17T07:48:34.243Z,86.60
2022-09-17T07:51:02.927Z,86.90
2022-09-17T07:53:31.477Z,86.00
2022-09-17T07:56:03.077Z,88.00
2022-09-17T07:58:34.648Z,86.60
2022-09-17T08:01:04.492Z,88.20
2022-09-17T08:03:33.085Z,86.70
2022-09-17T08:06:08.701Z,85.60
2022-09-17T08:08:37.840Z,85.10
2022-09-17T08:11:07.782Z,84.20
2022-09-17T08:13:36.517Z,87.50
2022-09-17T08:16:09.673Z,85.10
2022-09-17T08:18:38.321Z,84.40
2022-09-17T08:21:08.005Z,83.20
2022-09-17T08:23:37.388Z,87.00
2022-09-17T08:26:07.219Z,86.10
2022-09-17T08:28:36.653Z,84.80
2022-09-17T08:31:10.071Z,83.20
2022-09-17T08:33:39.766Z,83.70
2022-09-17T08:36:09.748Z,83.40
2022-09-17T08:38:38.641Z,84.30
2022-09-17T08:41:16.482Z,84.90
2022-09-17T08:43:50.806Z,83.50
2022-09-17T08:46:19.501Z,83.70
2022-09-17T08:48:55.330Z,85.10
2022-09-17T08:51:38.379Z,84.40
2022-09-17T08:54:19.022Z,86.80
2022-09-17T08:56:51.320Z,84.80
2022-09-17T08:59:33.023Z,85.00
2022-09-17T09:02:06.293Z,86.30
2022-09-17T09:04:37.765Z,87.20
2022-09-17T09:07:09.570Z,84.40
2022-09-17T09:09:50.329Z,85.30
2022-09-17T09:12:25.981Z,86.10
2022-09-17T09:14:59.824Z,85.50
2022-09-17T09:17:30.814Z,86.70
2022-09-17T09:19:59.486Z,87.20
2022-09-17T09:22:37.069Z,87.70
2022-09-17T09:25:21.664Z,88.00
2022-09-17T09:27:57.253Z,88.10
2022-09-17T09:30:26.403Z,88.10
2022-09-17T09:32:54.896Z,87.50
2022-09-17T09:35:31.332Z,88.10
2022-09-17T09:37:59.911Z,87.50
2022-09-17T09:40:43.584Z,87.80
2022-09-17T09:43:16.868Z,88.30
2022-09-17T09:45:54.623Z,88.60
2022-09-17T09:48:39.704Z,89.00
2022-09-17T09:51:13.984Z,89.80
2022-09-17T09:53:51.724Z,89.90
2022-09-17T09:56:23.356Z,90.00
2022-09-17T09:58:51.881Z,90.10
2022-09-17T10:01:24.263Z,90.20
2022-09-17T10:03:54.018Z,90.30
2022-09-17T10:06:22.877Z,90.80
2022-09-17T10:08:51.514Z,91.00
2022-09-17T10:11:24.504Z,91.30
2022-09-17T10:13:53.247Z,91.50
2022-09-17T10:16:26.530Z,92.10
2022-09-17T10:18:58.283Z,92.20
2022-09-17T10:21:32.617Z,92.60
2022-09-17T10:24:02.027Z,92.60
2022-09-17T10:26:32.166Z,92.90
2022-09-17T10:29:02.010Z,93.00
2022-09-17T10:31:47.470Z,93.10
2022-09-17T10:34:22.315Z,93.30
2022-09-17T10:36:51.422Z,93.30
2022-09-17T10:39:28.996Z,93.50
2022-09-17T10:41:58.930Z,93.50
2022-09-17T10:44:28.745Z,93.40
2022-09-17T10:47:03.072Z,93.70
2022-09-17T10:49:32.296Z,94.10
2022-09-17T10:52:13.275Z,94.30
2022-09-17T10:54:47.623Z,94.10
2022-09-17T10:57:23.273Z,94.50
2022-09-17T11:00:01.516Z,94.70
2022-09-17T11:02:33.214Z,94.00
2022-09-17T11:05:20.534Z,93.30
2022-09-17T11:07:58.322Z,92.80
2022-09-17T11:10:30.026Z,91.60
2022-09-17T11:13:08.088Z,91.40
2022-09-17T11:15:42.075Z,91.40
2022-09-17T11:18:21.511Z,91.20
2022-09-17T11:21:09.755Z,90.90
2022-09-17T11:23:49.633Z,91.40
2022-09-17T11:26:32.560Z,91.90
2022-09-17T11:29:06.982Z,91.80
2022-09-17T11:31:44.845Z,92.10
2022-09-17T11:34:13.421Z,92.40
2022-09-17T11:36:56.666Z,92.70
2022-09-17T11:39:29.801Z,93.00
2022-09-17T11:42:02.660Z,93.10
2022-09-17T11:44:36.854Z,93.30
2022-09-17T11:47:05.600Z,93.50
2022-09-17T11:49:40.669Z,93.80
2022-09-17T11:52:13.443Z,93.50
2022-09-17T11:54:49.200Z,93.80
2022-09-17T11:57:28.999Z,94.10
2022-09-17T12:00:00.691Z,93.90
2022-09-17T12:02:47.950Z,94.00
2022-09-17T12:05:22.410Z,94.10
2022-09-17T12:07:56.928Z,94.30
2022-09-17T12:10:25.446Z,94.90
2022-09-17T12:12:57.392Z,95.00
2022-09-17T12:15:27.106Z,95.30
2022-09-17T12:18:20.622Z,94.50
2022-09-17T12:20:49.656Z,94.40
2022-09-17T12:23:21.890Z,94.40
2022-09-17T12:25:54.612Z,94.40
2022-09-17T12:28:28.914Z,94.30
2022-09-17T12:31:20.100Z,94.40
2022-09-17T12:33:52.028Z,94.40
2022-09-17T12:36:20.842Z,94.30
2022-09-17T12:39:07.674Z,94.30
2022-09-17T12:41:45.208Z,94.70
2022-09-17T12:44:21.191Z,94.80
2022-09-17T12:47:09.532Z,95.50
2022-09-17T12:49:56.356Z,95.10
2022-09-17T12:52:40.665Z,95.70
2022-09-17T12:55:18.867Z,96.10
2022-09-17T12:58:02.510Z,96.40
2022-09-17T13:00:35.760Z,96.20
2022-09-17T13:03:05.150Z,96.00
2022-09-17T13:05:53.495Z,96.50
2022-09-17T13:08:41.271Z,96.40
2022-09-17T13:11:18.726Z,96.80
2022-09-17T13:13:54.557Z,96.80
2022-09-17T13:16:41.597Z,97.20
2022-09-17T13:19:19.317Z,97.40
2022-09-17T13:21:59.875Z,97.40
2022-09-17T13:24:32.211Z,97.10
2022-09-17T13:27:02.502Z,96.70
2022-09-17T13:29:46.321Z,96.10
2022-09-17T13:32:33.278Z,96.50
2022-09-17T13:35:13.407Z,96.70
2022-09-17T13:37:43.987Z,97.20
2022-09-17T13:40:24.948Z,96.70
2022-09-17T13:42:58.346Z,98.30
2022-09-17T13:45:27.887Z,98.80
2022-09-17T13:48:08.211Z,99.80
2022-09-17T13:50:43.602Z,99.90
2022-09-17T13:53:18.027Z,99.90
2022-09-17T13:55:53.037Z,99.90
2022-09-17T13:58:21.961Z,99.90
2022-09-17T14:00:56.244Z,99.90
2022-09-17T14:03:38.411Z,99.90
2022-09-17T14:06:09.159Z,99.90
2022-09-17T14:08:47.151Z,99.90
2022-09-17T14:11:24.853Z,99.90
2022-09-17T14:14:05.507Z,99.90
2022-09-17T14:16:48.321Z,99.90
2022-09-17T14:19:26.000Z,99.90
2022-09-17T14:22:01.626Z,99.90
2022-09-17T14:24:36.716Z,99.90
2022-09-17T14:27:12.399Z,99.90
2022-09-17T14:29:53.024Z,99.90
2022-09-17T14:32:33.362Z,99.90
2022-09-17T14:35:17.891Z,99.90
2022-09-17T14:37:51.426Z,99.90
2022-09-17T14:40:21.547Z,99.90
2022-09-17T14:42:52.831Z,99.90
2022-09-17T14:45:23.011Z,99.90
2022-09-17T14:47:51.621Z,99.90
2022-09-17T14:50:24.362Z,99.90
2022-09-17T14:52:55.799Z,99.90
2022-09-17T14:55:26.491Z,99.90
2022-09-17T14:57:56.649Z,99.90
2022-09-17T15:00:26.412Z,99.90
2022-09-17T15:02:56.889Z,99.90
2022-09-17T15:05:25.978Z,99.90
2022-09-17T15:08:07.019Z,99.90
2022-09-17T15:10:38.120Z,99.90
2022-09-17T15:13:13.410Z,99.90
2022-09-17T15:15:42.008Z,99.90
2022-09-17T15:18:15.260Z,99.90
2022-09-17T15:20:46.399Z,99.90
2022-09-17T15:23:25.544Z,99.90
2022-09-17T15:25:56.551Z,99.90
2022-09-17T15:28:35.168Z,99.90
2022-09-17T15:31:04.749Z,99.90
2022-09-17T15:33:33.822Z,99.90
2022-09-17T15:36:32.936Z,99.90
2022-09-17T15:39:01.543Z,99.90
2022-09-17T15:41:30.596Z,99.90
2022-09-17T15:44:31.051Z,99.90
2022-09-17T15:47:32.687Z,99.90
2022-09-17T15:50:15.887Z,99.90
2022-09-17T15:52:44.701Z,99.90
2022-09-17T15:55:31.886Z,99.90
2022-09-17T15:58:00.983Z,99.90
2022-09-17T16:00:29.767Z,99.90
2022-09-17T16:02:58.522Z,99.90
2022-09-17T16:05:27.155Z,99.90
2022-09-17T16:07:55.920Z,99.90
2022-09-17T16:10:24.596Z,99.90
2022-09-17T16:12:53.149Z,99.90
2022-09-17T16:15:22.061Z,99.90
2022-09-17T16:17:50.855Z,99.90
2022-09-17T16:20:21.223Z,99.90
2022-09-17T16:22:49.914Z,99.90
2022-09-17T16:25:19.717Z,99.90
2022-09-17T16:27:52.193Z,99.90
2022-09-17T16:30:22.220Z,99.90
2022-09-17T16:32:51.312Z,99.90
2022-09-17T16:35:21.089Z,99.90
2022-09-17T16:37:51.085Z,99.90
2022-09-17T16:40:20.383Z,99.90
2022-09-17T16:42:49.310Z,99.90
2022-09-17T16:45:18.200Z,99.90
2022-09-17T16:47:46.822Z,99.90
2022-09-17T16:50:16.553Z,99.90
2022-09-17T16:52:45.918Z,99.90
2022-09-17T16:55:15.809Z,99.90
2022-09-17T16:57:44.714Z,99.90
2022-09-17T17:00:17.615Z,99.90
2022-09-17T17:02:46.620Z,99.90
2022-09-17T17:05:15.327Z,99.90
2022-09-17T17:07:43.947Z,99.90
2022-09-17T17:10:12.534Z,99.90
2022-09-17T17:12:41.214Z,99.90
2022-09-17T17:15:10.633Z,99.90
2022-09-17T17:17:39.239Z,99.90
2022-09-17T17:20:11.449Z,99.90
2022-09-17T17:22:40.633Z,99.90
2022-09-17T17:25:09.423Z,99.90
2022-09-17T17:27:39.020Z,99.90
2022-09-17T17:30:08.694Z,99.90
2022-09-17T17:32:38.296Z,99.90
2022-09-17T17:35:07.132Z,99.90
2022-09-17T17:37:35.701Z,99.90
2022-09-17T17:40:09.773Z,99.90
2022-09-17T17:42:40.445Z,99.90
2022-09-17T17:45:09.662Z,99.90
2022-09-17T17:47:38.279Z,99.90
2022-09-17T17:50:07.091Z,99.90
2022-09-17T17:52:37.679Z,99.90
2022-09-17T17:55:07.150Z,99.90
2022-09-17T17:57:35.770Z,99.90
2022-09-17T18:00:04.865Z,99.90
2022-09-17T18:02:33.618Z,99.90
2022-09-17T18:05:04.329Z,99.90
2022-09-17T18:07:33.473Z,99.90
2022-09-17T18:10:02.040Z,99.90
2022-09-17T18:12:33.024Z,99.90
2022-09-17T18:15:01.854Z,99.90
2022-09-17T18:17:31.100Z,99.90
2022-09-17T18:19:59.775Z,99.90
2022-09-17T18:22:28.487Z,99.90
2022-09-17T18:24:57.057Z,99.90
2022-09-17T18:27:25.604Z,99.90
2022-09-17T18:29:54.184Z,99.90
2022-09-17T18:32:22.704Z,99.90
2022-09-17T18:34:52.786Z,99.90
2022-09-17T18:37:21.356Z,99.90
2022-09-17T18:39:58.860Z,99.90
2022-09-17T18:42:28.360Z,99.90
2022-09-17T18:44:56.936Z,99.90
2022-09-17T18:47:25.532Z,99.90
2022-09-17T18:49:54.314Z,99.90
2022-09-17T18:52:22.913Z,99.90
2022-09-17T18:54:51.497Z,99.90
2022-09-17T18:57:20.070Z,99.90
2022-09-17T18:59:48.832Z,99.90
2022-09-17T19:02:17.403Z,99.90
2022-09-17T19:04:46.002Z,99.90
2022-09-17T19:07:15.129Z,99.90
2022-09-17T19:09:43.716Z,99.90
2022-09-17T19:12:12.479Z,99.90
2022-09-17T19:14:41.322Z,99.90
2022-09-17T19:17:10.476Z,99.90
2022-09-17T19:19:39.049Z,99.90
2022-09-17T19:22:08.242Z,99.90
2022-09-17T19:24:37.226Z,99.90
2022-09-17T19:27:05.876Z,99.90
2022-09-17T19:29:34.414Z,99.90
2022-09-17T19:32:03.035Z,99.90
2022-09-17T19:34:31.653Z,99.90
2022-09-17T19:37:00.247Z,99.90
2022-09-17T19:39:28.957Z,99.90
2022-09-17T19:41:57.972Z,99.90
2022-09-17T19:44:26.574Z,99.90
2022-09-17T19:46:55.209Z,99.90
2022-09-17T19:49:23.840Z,99.90
2022-09-17T19:51:52.377Z,99.90
2022-09-17T19:54:20.931Z,99.90
2022-09-17T19:56:49.510Z,99.90
2022-09-17T19:59:18.109Z,99.90
2022-09-17T20:01:49.461Z,99.90
2022-09-17T20:04:21.246Z,99.90
2022-09-17T20:06:49.856Z,99.90
2022-09-17T20:09:18.409Z,99.90
2022-09-17T20:11:47.059Z,99.90
2022-09-17T20:14:16.136Z,99.90
2022-09-17T20:16:46.444Z,99.90
2022-09-17T20:19:16.727Z,99.90
2022-09-17T20:21:45.500Z,99.90
2022-09-17T20:24:14.279Z,99.90
2022-09-17T20:26:42.872Z,99.90
2022-09-17T20:29:11.956Z,99.90
2022-09-17T20:31:40.778Z,99.90
2022-09-17T20:34:11.211Z,99.90
2022-09-17T20:36:39.821Z,99.90
2022-09-17T20:39:17.903Z,99.90
2022-09-17T20:41:49.867Z,99.90
2022-09-17T20:44:19.026Z,99.90
2022-09-17T20:46:47.831Z,99.90
2022-09-17T20:49:16.390Z,99.90
2022-09-17T20:51:44.964Z,99.90
2022-09-17T20:54:13.511Z,99.90
2022-09-17T20:56:42.193Z,99.90
2022-09-17T20:59:16.403Z,99.90
2022-09-17T21:01:48.644Z,99.90
2022-09-17T21:04:20.509Z,99.90
2022-09-17T21:06:49.999Z,99.90
2022-09-17T21:09:18.544Z,99.90
2022-09-17T21:11:47.826Z,99.90
2022-09-17T21:14:16.928Z,99.90
2022-09-17T21:16:46.080Z,99.90
2022-09-17T21:19:15.291Z,99.90
2022-09-17T21:21:44.257Z,99.90
2022-09-17T21:24:12.817Z,99.90
2022-09-17T21:26:41.450Z,99.90
2022-09-17T21:29:10.080Z,99.90
2022-09-17T21:31:39.266Z,99.90
2022-09-17T21:34:09.907Z,99.90
2022-09-17T21:36:39.113Z,99.90
2022-09-17T21:39:09.102Z,99.90
2022-09-17T21:41:42.118Z,99.90
2022-09-17T21:44:12.502Z,99.90
2022-09-17T21:46:41.817Z,99.90
2022-09-17T21:49:10.471Z,99.90
2022-09-17T21:51:40.158Z,99.90
2022-09-17T21:54:09.898Z,99.90
2022-09-17T21:56:39.098Z,99.90
2022-09-17T21:59:08.971Z,99.90
2022-09-17T22:01:41.433Z,99.90
2022-09-17T22:04:11.035Z,99.90
2022-09-17T22:06:39.619Z,99.90
2022-09-17T22:09:09.011Z,99.90
2022-09-17T22:11:38.599Z,99.90
2022-09-17T22:14:11.541Z,99.90
2022-09-17T22:16:41.592Z,99.90
2022-09-17T22:19:10.647Z,99.90
2022-09-17T22:21:40.756Z,99.90
2022-09-17T22:24:09.513Z,99.90
2022-09-17T22:26:39.202Z,99.90
2022-09-17T22:29:09.622Z,99.90
2022-09-17T22:31:38.194Z,99.90
2022-09-17T22:34:10.959Z,99.90
2022-09-17T22:36:39.507Z,99.90
2022-09-17T22:39:08.127Z,99.90
2022-09-17T22:41:37.940Z,99.90
2022-09-17T22:44:07.751Z,99.90
2022-09-17T22:46:41.902Z,99.90
2022-09-17T22:49:11.538Z,99.90
2022-09-17T22:51:40.980Z,99.90
2022-09-17T22:54:11.829Z,99.90
2022-09-17T22:56:40.384Z,99.90
2022-09-17T22:59:09.155Z,99.90
2022-09-17T23:01:38.466Z,99.90
2022-09-17T23:04:07.130Z,99.90
2022-09-17T23:06:36.928Z,99.90
2022-09-17T23:09:05.682Z,99.90
2022-09-17T23:11:35.778Z,99.90
2022-09-17T23:14:06.790Z,99.90
2022-09-17T23:16:36.595Z,99.90
2022-09-17T23:19:07.782Z,99.90
2022-09-17T23:21:36.367Z,99.90
2022-09-17T23:24:04.917Z,99.90
2022-09-17T23:26:33.621Z,99.90
2022-09-17T23:29:05.007Z,99.90
2022-09-17T23:31:35.938Z,99.90
2022-09-17T23:34:05.590Z,99.90
2022-09-17T23:36:37.380Z,99.90
2022-09-17T23:39:07.517Z,99.90
2022-09-17T23:41:39.156Z,99.90
2022-09-17T23:44:16.248Z,99.90
2022-09-17T23:46:46.873Z,99.90
2022-09-17T23:49:15.931Z,99.90
2022-09-17T23:51:44.881Z,99.90
2022-09-17T23:54:13.494Z,99.90
2022-09-17T23:56:42.335Z,99.90
2022-09-17T23:59:11.340Z,99.90
