createdAt,value
2023-05-21T00:01:31.554Z,15.46
2023-05-21T00:04:00.864Z,15.46
2023-05-21T00:06:29.927Z,15.44
2023-05-21T00:08:56.398Z,15.41
2023-05-21T00:11:22.832Z,15.40
2023-05-21T00:13:49.372Z,15.36
2023-05-21T00:16:30.097Z,15.37
2023-05-21T00:19:00.308Z,15.36
2023-05-21T00:21:31.624Z,15.39
2023-05-21T00:23:59.820Z,15.33
2023-05-21T00:26:26.335Z,15.34
2023-05-21T00:28:56.606Z,15.31
2023-05-21T00:34:10.968Z,15.28
2023-05-21T00:36:40.919Z,15.27
2023-05-21T00:39:20.781Z,15.27
2023-05-21T00:44:34.552Z,15.23
2023-05-21T00:47:04.788Z,15.23
2023-05-21T00:49:31.526Z,15.20
2023-05-21T00:52:05.046Z,15.20
2023-05-21T00:54:31.858Z,15.17
2023-05-21T00:57:06.024Z,15.18
2023-05-21T00:59:33.484Z,15.18
2023-05-21T01:02:09.145Z,15.16
2023-05-21T01:04:36.006Z,15.16
2023-05-21T01:09:53.259Z,15.15
2023-05-21T01:12:21.421Z,15.13
2023-05-21T01:14:50.808Z,15.11
2023-05-21T01:19:52.895Z,15.09
2023-05-21T01:22:24.804Z,15.04
2023-05-21T01:24:57.272Z,15.07
2023-05-21T01:27:23.765Z,15.06
2023-05-21T01:29:50.335Z,15.03
2023-05-21T01:32:50.319Z,15.00
2023-05-21T01:35:43.299Z,14.98
2023-05-21T01:38:20.006Z,14.92
2023-05-21T01:41:00.353Z,14.91
2023-05-21T01:43:31.550Z,14.89
2023-05-21T01:45:59.756Z,14.89
2023-05-21T01:48:39.025Z,14.86
2023-05-21T01:53:47.411Z,14.85
2023-05-21T01:56:22.979Z,14.85
2023-05-21T02:01:32.835Z,14.81
2023-05-21T02:03:59.844Z,14.79
2023-05-21T02:06:33.782Z,14.76
2023-05-21T02:09:07.199Z,14.74
2023-05-21T02:11:34.761Z,14.78
2023-05-21T02:14:10.464Z,14.77
2023-05-21T02:16:45.937Z,14.73
2023-05-21T02:19:12.439Z,14.71
2023-05-21T02:21:38.857Z,14.68
2023-05-21T02:24:10.245Z,14.66
2023-05-21T02:26:37.282Z,14.63
2023-05-21T02:29:04.171Z,14.59
2023-05-21T02:31:33.925Z,14.61
2023-05-21T02:34:00.746Z,14.60
2023-05-21T02:36:28.993Z,14.56
2023-05-21T02:38:58.249Z,14.56
2023-05-21T02:41:24.791Z,14.55
2023-05-21T02:43:51.228Z,14.53
2023-05-21T02:46:22.104Z,14.52
2023-05-21T02:48:48.550Z,14.51
2023-05-21T02:51:15.027Z,14.49
2023-05-21T02:53:50.101Z,14.46
2023-05-21T02:56:16.524Z,14.43
2023-05-21T02:58:48.582Z,14.43
2023-05-21T03:01:18.295Z,14.43
2023-05-21T03:03:45.481Z,14.39
2023-05-21T03:06:11.886Z,14.41
2023-05-21T03:08:41.040Z,14.38
2023-05-21T03:11:07.519Z,14.38
2023-05-21T03:13:34.323Z,14.36
2023-05-21T03:16:04.394Z,14.36
2023-05-21T03:18:31.033Z,14.36
2023-05-21T03:21:07.957Z,14.36
2023-05-21T03:23:37.431Z,14.38
2023-05-21T03:26:09.677Z,14.40
2023-05-21T03:28:36.107Z,14.40
2023-05-21T03:31:15.675Z,14.39
2023-05-21T03:33:45.939Z,14.40
2023-05-21T03:36:15.081Z,14.40
2023-05-21T03:38:41.588Z,14.41
2023-05-21T03:41:11.849Z,14.40
2023-05-21T03:43:41.606Z,14.39
2023-05-21T03:48:57.079Z,14.43
2023-05-21T03:51:24.778Z,14.43
2023-05-21T03:53:59.041Z,14.42
2023-05-21T03:56:28.644Z,14.43
2023-05-21T03:59:02.279Z,14.42
2023-05-21T04:01:28.799Z,14.41
2023-05-21T04:03:55.569Z,14.43
2023-05-21T04:06:25.505Z,14.46
2023-05-21T04:08:55.063Z,14.46
2023-05-21T04:11:21.532Z,14.45
2023-05-21T04:13:50.784Z,14.44
2023-05-21T04:16:19.001Z,14.46
2023-05-21T04:18:49.157Z,14.47
2023-05-21T04:21:18.519Z,14.45
2023-05-21T04:23:45.240Z,14.43
2023-05-21T04:26:16.287Z,14.42
2023-05-21T04:28:45.918Z,14.44
2023-05-21T04:31:16.427Z,14.49
2023-05-21T04:33:46.559Z,14.54
2023-05-21T04:36:13.408Z,14.53
2023-05-21T04:38:48.328Z,14.51
2023-05-21T04:41:14.797Z,14.53
2023-05-21T04:43:46.491Z,14.56
2023-05-21T04:46:16.153Z,14.59
2023-05-21T04:48:50.275Z,14.56
2023-05-21T04:51:16.710Z,14.52
2023-05-21T04:53:43.174Z,14.52
2023-05-21T04:56:12.643Z,14.58
2023-05-21T04:58:42.220Z,14.63
2023-05-21T05:01:10.919Z,14.62
2023-05-21T05:03:45.748Z,14.64
2023-05-21T05:06:19.922Z,14.65
2023-05-21T05:08:46.416Z,14.66
2023-05-21T05:11:13.427Z,14.72
2023-05-21T05:13:48.999Z,14.72
2023-05-21T05:21:42.912Z,14.84
2023-05-21T05:24:16.219Z,14.86
2023-05-21T05:26:42.636Z,14.79
2023-05-21T05:29:13.252Z,14.78
2023-05-21T05:31:39.682Z,14.79
2023-05-21T05:34:06.156Z,14.86
2023-05-21T05:36:35.637Z,14.89
2023-05-21T05:39:05.119Z,14.81
2023-05-21T05:41:33.879Z,14.85
2023-05-21T05:44:00.770Z,14.82
2023-05-21T05:46:27.255Z,14.83
2023-05-21T05:48:53.675Z,14.87
2023-05-21T05:51:23.403Z,14.90
2023-05-21T05:53:52.667Z,14.88
2023-05-21T05:56:19.201Z,14.94
2023-05-21T05:58:54.698Z,14.90
2023-05-21T06:01:24.997Z,14.96
2023-05-21T06:03:53.034Z,15.00
2023-05-21T06:06:23.951Z,15.04
2023-05-21T06:08:53.696Z,15.15
2023-05-21T06:11:23.310Z,15.31
2023-05-21T06:13:51.169Z,15.58
2023-05-21T06:16:23.611Z,15.63
2023-05-21T06:18:50.083Z,15.72
2023-05-21T06:21:20.887Z,16.08
2023-05-21T06:23:50.379Z,16.35
2023-05-21T06:26:21.789Z,16.76
2023-05-21T06:28:50.758Z,16.63
2023-05-21T06:31:17.186Z,16.58
2023-05-21T06:36:30.350Z,16.68
2023-05-21T06:38:57.102Z,16.71
2023-05-21T06:41:23.623Z,16.56
2023-05-21T06:44:00.611Z,16.54
2023-05-21T06:46:27.211Z,16.59
2023-05-21T06:49:01.709Z,16.59
2023-05-21T06:51:28.293Z,16.72
2023-05-21T06:53:59.994Z,16.55
2023-05-21T06:56:26.538Z,16.59
2023-05-21T06:58:53.209Z,16.72
2023-05-21T07:01:23.452Z,16.62
2023-05-21T07:03:49.955Z,16.65
2023-05-21T07:06:16.906Z,16.57
2023-05-21T07:08:51.402Z,16.58
2023-05-21T07:11:17.850Z,16.64
2023-05-21T07:13:49.746Z,16.81
2023-05-21T07:16:19.192Z,16.97
2023-05-21T07:18:46.010Z,17.06
2023-05-21T07:21:18.894Z,17.04
2023-05-21T07:23:45.563Z,17.13
2023-05-21T07:26:12.070Z,17.35
2023-05-21T07:28:38.574Z,17.45
2023-05-21T07:31:08.342Z,17.41
2023-05-21T07:33:41.961Z,17.56
2023-05-21T07:36:08.479Z,17.88
2023-05-21T07:38:35.179Z,17.96
2023-05-21T07:41:01.654Z,17.95
2023-05-21T07:43:28.071Z,18.25
2023-05-21T07:45:54.554Z,18.57
2023-05-21T07:48:21.084Z,18.54
2023-05-21T07:50:58.052Z,18.46
2023-05-21T07:53:26.953Z,18.28
2023-05-21T07:55:53.615Z,18.38
2023-05-21T07:58:23.358Z,18.40
2023-05-21T08:08:54.634Z,18.53
2023-05-21T08:11:23.882Z,18.66
2023-05-21T08:13:50.507Z,18.68
2023-05-21T08:16:17.266Z,18.79
2023-05-21T08:18:46.786Z,18.89
2023-05-21T08:21:17.058Z,18.79
2023-05-21T08:23:44.945Z,18.98
2023-05-21T08:26:12.118Z,18.88
2023-05-21T08:28:39.225Z,18.89
2023-05-21T08:31:08.489Z,19.06
2023-05-21T08:33:51.930Z,19.13
2023-05-21T08:36:21.413Z,18.96
2023-05-21T08:38:48.061Z,19.02
2023-05-21T08:41:20.693Z,19.11
2023-05-21T08:43:50.133Z,19.14
2023-05-21T08:46:23.512Z,19.34
2023-05-21T08:48:54.881Z,19.26
2023-05-21T08:51:22.282Z,19.23
2023-05-21T08:53:53.357Z,19.52
2023-05-21T08:56:23.760Z,19.60
2023-05-21T08:58:53.911Z,19.86
2023-05-21T09:01:24.770Z,20.23
2023-05-21T09:04:08.340Z,20.02
2023-05-21T09:06:46.501Z,19.97
2023-05-21T09:09:55.751Z,20.18
2023-05-21T09:12:25.563Z,20.38
2023-05-21T09:15:18.815Z,20.32
2023-05-21T09:17:48.878Z,20.44
2023-05-21T09:22:56.738Z,20.38
2023-05-21T09:25:35.944Z,20.33
2023-05-21T09:28:02.456Z,20.40
2023-05-21T09:30:30.734Z,20.82
2023-05-21T09:33:00.040Z,20.62
2023-05-21T09:35:30.014Z,20.74
2023-05-21T09:37:59.554Z,20.84
2023-05-21T09:40:30.048Z,20.89
2023-05-21T09:42:59.441Z,20.88
2023-05-21T09:45:27.372Z,20.88
2023-05-21T09:48:02.002Z,20.73
2023-05-21T09:50:28.526Z,20.86
2023-05-21T09:53:01.052Z,20.85
2023-05-21T09:55:28.719Z,20.98
2023-05-21T09:57:57.434Z,21.09
2023-05-21T10:00:33.119Z,21.30
2023-05-21T10:03:11.329Z,21.52
2023-05-21T10:05:38.371Z,21.51
2023-05-21T10:08:17.341Z,21.56
2023-05-21T10:13:39.576Z,21.34
2023-05-21T10:16:11.332Z,21.44
2023-05-21T10:18:42.627Z,21.50
2023-05-21T10:21:15.317Z,21.50
2023-05-21T10:23:44.214Z,21.59
2023-05-21T10:26:15.498Z,21.64
2023-05-21T10:28:45.614Z,21.73
2023-05-21T10:31:12.476Z,21.72
2023-05-21T10:33:47.605Z,21.81
2023-05-21T10:36:20.597Z,21.94
2023-05-21T10:38:49.738Z,22.06
2023-05-21T10:41:21.115Z,22.18
2023-05-21T10:43:56.297Z,22.58
2023-05-21T10:46:59.985Z,22.56
2023-05-21T10:49:58.057Z,22.84
2023-05-21T10:52:39.605Z,22.83
2023-05-21T10:55:24.550Z,22.68
2023-05-21T10:58:30.173Z,22.64
2023-05-21T11:01:03.739Z,23.09
2023-05-21T11:03:37.389Z,23.00
2023-05-21T11:06:08.481Z,23.00
2023-05-21T11:11:53.866Z,23.12
2023-05-21T11:14:35.060Z,22.70
2023-05-21T11:17:38.758Z,22.62
2023-05-21T11:20:16.652Z,23.06
2023-05-21T11:22:54.636Z,22.82
2023-05-21T11:25:21.060Z,22.67
2023-05-21T11:30:32.305Z,23.00
2023-05-21T11:33:15.326Z,22.66
2023-05-21T11:35:47.581Z,22.72
2023-05-21T11:38:13.961Z,23.03
2023-05-21T11:40:54.468Z,23.04
2023-05-21T11:43:21.209Z,22.67
2023-05-21T11:45:47.730Z,22.83
2023-05-21T11:48:14.534Z,22.74
2023-05-21T11:50:45.423Z,22.88
2023-05-21T11:53:12.309Z,23.00
2023-05-21T11:58:34.831Z,23.34
2023-05-21T12:01:01.262Z,23.24
2023-05-21T12:03:30.732Z,23.22
2023-05-21T12:06:12.831Z,23.30
2023-05-21T12:08:42.172Z,23.25
2023-05-21T12:11:16.794Z,23.18
2023-05-21T12:13:43.867Z,23.15
2023-05-21T12:16:10.656Z,23.32
2023-05-21T12:18:37.224Z,23.46
2023-05-21T12:21:06.902Z,23.42
2023-05-21T12:23:33.799Z,23.44
2023-05-21T12:26:04.063Z,23.50
2023-05-21T12:28:33.242Z,23.67
2023-05-21T12:33:47.635Z,23.33
2023-05-21T12:36:29.053Z,23.37
2023-05-21T12:38:58.490Z,23.30
2023-05-21T12:41:26.827Z,23.27
2023-05-21T12:43:59.278Z,23.46
2023-05-21T12:46:27.332Z,23.44
2023-05-21T12:49:05.558Z,23.24
2023-05-21T12:51:42.732Z,23.40
2023-05-21T12:54:15.915Z,23.87
2023-05-21T12:56:48.345Z,23.51
2023-05-21T13:02:03.030Z,23.14
2023-05-21T13:04:36.393Z,23.24
2023-05-21T13:09:53.193Z,23.45
2023-05-21T13:12:42.218Z,23.47
2023-05-21T13:15:11.683Z,23.74
2023-05-21T13:17:38.144Z,23.86
2023-05-21T13:20:26.369Z,24.18
2023-05-21T13:22:55.712Z,24.08
2023-05-21T13:25:25.038Z,24.00
2023-05-21T13:30:49.677Z,23.58
2023-05-21T13:33:26.314Z,23.75
2023-05-21T13:35:52.898Z,23.81
2023-05-21T13:38:27.705Z,23.84
2023-05-21T13:40:54.122Z,23.61
2023-05-21T13:43:21.648Z,23.62
2023-05-21T13:45:49.617Z,23.50
2023-05-21T13:48:18.349Z,23.70
2023-05-21T13:50:50.251Z,23.62
2023-05-21T13:53:19.862Z,23.60
2023-05-21T13:55:49.051Z,23.81
2023-05-21T13:58:15.524Z,24.12
2023-05-21T14:00:43.005Z,23.88
2023-05-21T14:03:18.037Z,23.86
2023-05-21T14:05:44.810Z,23.91
2023-05-21T14:08:11.744Z,23.87
2023-05-21T14:10:48.014Z,23.98
2023-05-21T14:13:19.776Z,24.06
2023-05-21T14:15:49.697Z,23.89
2023-05-21T14:18:16.166Z,23.75
2023-05-21T14:20:42.683Z,23.82
2023-05-21T14:23:12.469Z,24.14
2023-05-21T14:25:38.996Z,24.40
2023-05-21T14:28:08.550Z,24.27
2023-05-21T14:30:38.154Z,23.85
2023-05-21T14:33:04.706Z,23.91
2023-05-21T14:35:34.654Z,23.78
2023-05-21T14:38:01.296Z,23.76
2023-05-21T14:40:27.710Z,23.78
2023-05-21T14:42:58.455Z,23.78
2023-05-21T14:45:28.236Z,23.67
2023-05-21T14:48:00.587Z,23.81
2023-05-21T14:50:30.069Z,23.72
2023-05-21T14:52:56.777Z,23.92
2023-05-21T14:55:26.765Z,23.83
2023-05-21T14:57:53.212Z,23.76
2023-05-21T15:00:19.654Z,23.73
2023-05-21T15:02:49.360Z,23.78
2023-05-21T15:05:18.817Z,23.87
2023-05-21T15:07:48.439Z,23.76
2023-05-21T15:10:17.212Z,23.75
2023-05-21T15:12:44.956Z,23.90
2023-05-21T15:15:17.125Z,23.77
2023-05-21T15:17:43.957Z,23.48
2023-05-21T15:20:12.837Z,23.44
2023-05-21T15:22:44.933Z,23.29
2023-05-21T15:25:11.378Z,23.37
2023-05-21T15:27:43.584Z,23.58
2023-05-21T15:30:10.294Z,23.76
2023-05-21T15:32:36.865Z,23.60
2023-05-21T15:35:05.968Z,23.32
2023-05-21T15:37:35.345Z,23.41
2023-05-21T15:40:02.090Z,23.50
2023-05-21T15:42:32.067Z,23.39
2023-05-21T15:44:58.632Z,23.03
2023-05-21T15:47:25.119Z,23.04
2023-05-21T15:49:54.167Z,23.08
2023-05-21T15:52:25.554Z,22.90
2023-05-21T15:54:59.175Z,23.11
2023-05-21T15:57:29.806Z,23.11
2023-05-21T16:00:22.440Z,22.86
2023-05-21T16:02:54.429Z,22.84
2023-05-21T16:05:24.196Z,22.70
2023-05-21T16:07:51.623Z,22.86
2023-05-21T16:10:18.307Z,22.97
2023-05-21T16:12:47.804Z,22.99
2023-05-21T16:15:14.247Z,22.80
2023-05-21T16:17:40.842Z,22.67
2023-05-21T16:20:12.941Z,22.52
2023-05-21T16:22:40.209Z,22.53
2023-05-21T16:27:49.092Z,22.50
2023-05-21T16:30:18.384Z,22.55
2023-05-21T16:32:44.903Z,22.62
2023-05-21T16:35:11.350Z,22.31
2023-05-21T16:37:48.123Z,22.28
2023-05-21T16:40:14.722Z,22.43
2023-05-21T16:42:44.186Z,22.44
2023-05-21T16:45:15.623Z,22.14
2023-05-21T16:47:47.743Z,22.17
2023-05-21T16:50:14.466Z,21.87
2023-05-21T16:52:40.915Z,21.74
2023-05-21T16:55:10.895Z,21.77
2023-05-21T16:57:40.202Z,21.67
2023-05-21T17:00:14.006Z,21.53
2023-05-21T17:02:40.677Z,21.45
2023-05-21T17:05:07.548Z,21.49
2023-05-21T17:07:34.260Z,21.62
2023-05-21T17:10:03.233Z,21.55
2023-05-21T17:12:29.622Z,21.54
2023-05-21T17:14:56.030Z,21.55
2023-05-21T17:17:29.046Z,21.63
2023-05-21T17:19:55.721Z,21.61
2023-05-21T17:22:31.968Z,21.53
2023-05-21T17:24:58.988Z,21.50
2023-05-21T17:27:28.024Z,21.49
2023-05-21T17:29:57.588Z,21.56
2023-05-21T17:32:24.972Z,21.49
2023-05-21T17:34:52.971Z,21.38
2023-05-21T17:37:19.422Z,21.23
2023-05-21T17:39:45.867Z,21.20
2023-05-21T17:42:12.578Z,21.23
2023-05-21T17:44:39.010Z,21.15
2023-05-21T17:47:06.809Z,21.17
2023-05-21T17:49:40.585Z,21.03
2023-05-21T17:52:09.900Z,20.87
2023-05-21T17:54:39.086Z,20.83
2023-05-21T17:57:13.425Z,20.77
2023-05-21T17:59:47.226Z,20.79
2023-05-21T18:02:13.651Z,20.81
2023-05-21T18:04:40.146Z,20.78
2023-05-21T18:07:09.743Z,20.59
2023-05-21T18:09:39.200Z,20.64
2023-05-21T18:12:07.834Z,20.64
2023-05-21T18:14:34.538Z,20.59
2023-05-21T18:17:01.419Z,20.62
2023-05-21T18:19:28.226Z,20.52
2023-05-21T18:21:55.025Z,20.40
2023-05-21T18:24:23.726Z,20.43
2023-05-21T18:26:50.195Z,20.47
2023-05-21T18:29:21.559Z,20.35
2023-05-21T18:31:51.138Z,20.31
2023-05-21T18:34:20.145Z,20.25
2023-05-21T18:36:54.431Z,20.06
2023-05-21T18:39:26.733Z,20.04
2023-05-21T18:42:11.368Z,19.92
2023-05-21T18:44:40.412Z,19.77
2023-05-21T18:47:08.380Z,19.66
2023-05-21T18:49:37.829Z,19.66
2023-05-21T18:52:09.664Z,19.58
2023-05-21T18:54:42.574Z,19.43
2023-05-21T18:57:08.956Z,19.36
2023-05-21T18:59:39.154Z,19.32
2023-05-21T19:02:09.288Z,19.25
2023-05-21T19:04:37.179Z,19.19
2023-05-21T19:07:09.574Z,19.15
2023-05-21T19:09:36.020Z,19.14
2023-05-21T19:12:05.555Z,19.11
2023-05-21T19:14:35.133Z,19.06
2023-05-21T19:17:08.875Z,18.98
2023-05-21T19:19:38.081Z,18.93
2023-05-21T19:24:49.351Z,18.80
2023-05-21T19:27:23.765Z,18.79
2023-05-21T19:29:54.089Z,18.74
2023-05-21T19:32:23.683Z,18.72
2023-05-21T19:34:51.509Z,18.66
2023-05-21T19:37:20.996Z,18.58
2023-05-21T19:39:49.973Z,18.52
2023-05-21T19:42:21.635Z,18.45
2023-05-21T19:44:51.691Z,18.39
2023-05-21T19:47:20.133Z,18.35
2023-05-21T19:49:51.734Z,18.25
2023-05-21T19:52:18.480Z,18.26
2023-05-21T19:54:45.510Z,18.23
2023-05-21T19:57:20.413Z,18.17
2023-05-21T19:59:52.646Z,18.09
2023-05-21T20:02:23.268Z,18.07
2023-05-21T20:04:54.174Z,17.98
2023-05-21T20:07:24.350Z,17.92
2023-05-21T20:09:54.347Z,17.84
2023-05-21T20:12:20.708Z,17.81
2023-05-21T20:14:47.405Z,17.76
2023-05-21T20:17:14.750Z,17.69
2023-05-21T20:19:41.553Z,17.68
2023-05-21T20:22:11.195Z,17.60
2023-05-21T20:24:37.627Z,17.59
2023-05-21T20:27:07.505Z,17.55
2023-05-21T20:29:36.834Z,17.53
2023-05-21T20:32:07.341Z,17.50
2023-05-21T20:34:36.353Z,17.45
2023-05-21T20:37:03.434Z,17.38
2023-05-21T20:39:33.568Z,17.34
2023-05-21T20:42:06.293Z,17.28
2023-05-21T20:44:38.373Z,17.26
2023-05-21T20:47:05.349Z,17.17
2023-05-21T20:49:33.202Z,17.12
2023-05-21T20:52:05.709Z,17.11
2023-05-21T20:54:32.200Z,17.08
2023-05-21T20:57:03.678Z,16.99
2023-05-21T20:59:32.981Z,16.95
2023-05-21T21:01:59.730Z,16.94
2023-05-21T21:04:29.187Z,16.90
2023-05-21T21:06:55.586Z,16.82
2023-05-21T21:09:21.955Z,16.75
2023-05-21T21:14:34.798Z,16.71
2023-05-21T21:17:01.753Z,16.67
2023-05-21T21:19:28.760Z,16.65
2023-05-21T21:22:07.678Z,16.63
2023-05-21T21:24:36.885Z,16.62
2023-05-21T21:27:05.649Z,16.64
2023-05-21T21:29:32.113Z,16.57
2023-05-21T21:31:58.810Z,16.54
2023-05-21T21:34:25.244Z,16.51
2023-05-21T21:36:54.694Z,16.50
2023-05-21T21:39:21.170Z,16.49
2023-05-21T21:41:50.948Z,16.44
2023-05-21T21:44:21.284Z,16.44
2023-05-21T21:46:50.458Z,16.39
2023-05-21T21:49:19.733Z,16.39
2023-05-21T21:51:46.262Z,16.36
2023-05-21T21:54:16.338Z,16.35
2023-05-21T21:56:42.964Z,16.32
2023-05-21T21:59:09.521Z,16.31
2023-05-21T22:01:39.970Z,16.30
2023-05-21T22:04:09.586Z,16.32
2023-05-21T22:06:51.794Z,16.29
2023-05-21T22:09:30.564Z,16.27
2023-05-21T22:11:57.496Z,16.26
2023-05-21T22:14:34.022Z,16.23
2023-05-21T22:17:02.733Z,16.22
2023-05-21T22:19:36.201Z,16.22
2023-05-21T22:22:06.134Z,16.17
2023-05-21T22:24:33.445Z,16.14
2023-05-21T22:27:00.454Z,16.12
2023-05-21T22:29:26.959Z,16.10
2023-05-21T22:31:55.769Z,16.10
2023-05-21T22:34:25.591Z,16.01
2023-05-21T22:36:52.326Z,15.97
2023-05-21T22:39:21.617Z,15.95
2023-05-21T22:41:48.082Z,15.93
2023-05-21T22:44:14.549Z,15.95
2023-05-21T22:46:43.849Z,15.96
2023-05-21T22:49:15.276Z,15.97
2023-05-21T22:51:46.013Z,15.98
2023-05-21T22:54:15.382Z,15.98
2023-05-21T22:56:41.738Z,15.98
2023-05-21T22:59:13.346Z,16.00
2023-05-21T23:01:39.824Z,16.01
2023-05-21T23:04:06.289Z,16.01
2023-05-21T23:06:33.616Z,16.02
2023-05-21T23:09:03.913Z,16.04
2023-05-21T23:11:30.581Z,16.06
2023-05-21T23:14:05.098Z,16.11
2023-05-21T23:16:32.181Z,16.12
2023-05-21T23:19:04.887Z,16.15
2023-05-21T23:21:34.933Z,16.20
2023-05-21T23:24:14.922Z,16.22
2023-05-21T23:26:47.487Z,16.25
2023-05-21T23:29:14.008Z,16.27
2023-05-21T23:31:40.559Z,16.24
2023-05-21T23:34:13.007Z,16.24
2023-05-21T23:36:43.495Z,16.34
2023-05-21T23:39:11.593Z,16.25
2023-05-21T23:41:41.403Z,16.24
2023-05-21T23:44:08.263Z,16.27
2023-05-21T23:46:38.045Z,16.27
2023-05-21T23:49:07.497Z,16.22
2023-05-21T23:51:40.870Z,16.19
2023-05-21T23:54:10.284Z,16.11
2023-05-21T23:56:40.149Z,16.11
2023-05-21T23:59:16.157Z,16.15
