createdAt,value
2022-09-07T00:00:48.293Z,9.90
2022-09-07T00:03:15.851Z,11.82
2022-09-07T00:05:44.496Z,9.95
2022-09-07T00:08:12.974Z,10.85
2022-09-07T00:10:40.371Z,11.35
2022-09-07T00:13:08.039Z,9.75
2022-09-07T00:15:39.456Z,10.30
2022-09-07T00:18:06.727Z,11.75
2022-09-07T00:20:33.957Z,12.95
2022-09-07T00:23:01.378Z,10.23
2022-09-07T00:25:31.792Z,9.45
2022-09-07T00:27:59.633Z,11.10
2022-09-07T00:30:27.296Z,10.90
2022-09-07T00:32:54.567Z,10.77
2022-09-07T00:35:21.750Z,9.40
2022-09-07T00:37:49.395Z,9.93
2022-09-07T00:40:16.664Z,11.18
2022-09-07T00:42:43.900Z,7.72
2022-09-07T00:45:21.002Z,8.32
2022-09-07T00:50:51.470Z,11.85
2022-09-07T00:53:31.678Z,11.35
2022-09-07T00:56:00.697Z,9.45
2022-09-07T00:58:30.024Z,11.23
2022-09-07T01:00:57.437Z,11.55
2022-09-07T01:03:28.768Z,10.05
2022-09-07T01:06:18.886Z,9.93
2022-09-07T01:08:49.930Z,9.55
2022-09-07T01:11:19.912Z,10.30
2022-09-07T01:13:48.940Z,10.75
2022-09-07T01:16:32.832Z,10.88
2022-09-07T01:19:37.706Z,11.73
2022-09-07T01:22:37.010Z,11.68
2022-09-07T01:25:17.859Z,10.25
2022-09-07T01:28:15.831Z,10.45
2022-09-07T01:31:08.916Z,10.95
2022-09-07T01:33:51.926Z,11.05
2022-09-07T01:36:33.466Z,9.15
2022-09-07T01:39:03.240Z,12.18
2022-09-07T01:41:59.449Z,8.40
2022-09-07T01:44:48.048Z,9.30
2022-09-07T01:47:28.826Z,10.98
2022-09-07T01:50:19.737Z,8.57
2022-09-07T01:53:02.893Z,11.52
2022-09-07T01:55:41.675Z,10.35
2022-09-07T01:58:23.096Z,9.55
2022-09-07T02:01:15.758Z,10.10
2022-09-07T02:03:50.400Z,9.32
2022-09-07T02:06:25.346Z,11.05
2022-09-07T02:08:57.433Z,10.05
2022-09-07T02:11:36.549Z,9.90
2022-09-07T02:14:18.674Z,9.13
2022-09-07T02:17:01.844Z,15.93
2022-09-07T02:19:41.218Z,11.65
2022-09-07T02:22:14.591Z,10.85
2022-09-07T02:24:45.900Z,9.07
2022-09-07T02:27:24.644Z,10.98
2022-09-07T02:29:52.256Z,10.63
2022-09-07T02:32:20.050Z,8.00
2022-09-07T02:34:47.382Z,10.50
2022-09-07T02:37:17.823Z,9.18
2022-09-07T02:39:45.215Z,8.82
2022-09-07T02:42:12.470Z,10.43
2022-09-07T02:44:41.845Z,9.60
2022-09-07T02:47:33.708Z,10.52
2022-09-07T02:50:19.934Z,8.02
2022-09-07T02:53:17.256Z,10.98
2022-09-07T02:56:10.035Z,10.27
2022-09-07T02:59:00.299Z,7.38
2022-09-07T03:01:47.210Z,10.30
2022-09-07T03:04:23.312Z,9.15
2022-09-07T03:07:07.848Z,7.75
2022-09-07T03:09:39.972Z,10.80
2022-09-07T03:12:08.056Z,9.93
2022-09-07T03:14:36.321Z,10.05
2022-09-07T03:17:03.620Z,10.38
2022-09-07T03:19:31.023Z,8.98
2022-09-07T03:21:58.304Z,10.82
2022-09-07T03:24:25.557Z,9.13
2022-09-07T03:26:53.272Z,12.00
2022-09-07T03:29:20.510Z,9.80
2022-09-07T03:31:47.699Z,10.80
2022-09-07T03:34:16.031Z,9.20
2022-09-07T03:36:43.621Z,10.40
2022-09-07T03:39:13.246Z,10.45
2022-09-07T03:41:40.704Z,17.58
2022-09-07T03:44:08.950Z,13.77
2022-09-07T03:46:36.305Z,16.50
2022-09-07T03:49:03.908Z,13.43
2022-09-07T03:51:31.160Z,13.88
2022-09-07T03:53:59.911Z,15.75
2022-09-07T03:56:27.710Z,13.68
2022-09-07T03:58:55.415Z,12.07
2022-09-07T04:01:24.937Z,13.88
2022-09-07T04:03:53.146Z,9.98
2022-09-07T04:06:20.489Z,13.63
2022-09-07T04:08:48.144Z,14.82
2022-09-07T04:11:18.121Z,14.68
2022-09-07T04:13:46.352Z,18.13
2022-09-07T04:16:19.775Z,17.20
2022-09-07T04:18:49.665Z,23.95
2022-09-07T04:21:18.270Z,19.48
2022-09-07T04:23:46.158Z,13.52
2022-09-07T04:26:21.956Z,12.80
2022-09-07T04:28:50.270Z,12.43
2022-09-07T04:31:19.607Z,12.60
2022-09-07T04:33:48.574Z,12.25
2022-09-07T04:36:17.207Z,14.40
2022-09-07T04:38:45.383Z,10.27
2022-09-07T04:41:18.474Z,12.10
2022-09-07T04:43:46.893Z,11.18
2022-09-07T04:46:22.963Z,12.50
2022-09-07T04:48:56.145Z,16.02
2022-09-07T04:51:29.204Z,13.65
2022-09-07T04:53:58.535Z,9.40
2022-09-07T04:56:26.343Z,11.40
2022-09-07T04:58:53.675Z,14.20
2022-09-07T05:01:23.819Z,13.60
2022-09-07T05:03:51.411Z,11.18
2022-09-07T05:06:20.435Z,11.25
2022-09-07T05:08:50.555Z,11.85
2022-09-07T05:11:18.990Z,9.63
2022-09-07T05:13:46.470Z,10.38
2022-09-07T05:16:17.632Z,14.10
2022-09-07T05:18:49.292Z,12.80
2022-09-07T05:21:20.820Z,15.40
2022-09-07T05:23:52.948Z,14.25
2022-09-07T05:26:22.754Z,11.35
2022-09-07T05:28:50.759Z,11.45
2022-09-07T05:31:21.207Z,13.40
2022-09-07T05:36:41.082Z,11.63
2022-09-07T05:39:11.508Z,16.80
2022-09-07T05:41:38.986Z,14.88
2022-09-07T05:46:54.145Z,15.15
2022-09-07T05:49:21.451Z,18.23
2022-09-07T05:51:48.704Z,15.93
2022-09-07T05:54:16.600Z,17.20
2022-09-07T05:56:43.898Z,15.00
2022-09-07T05:59:11.139Z,21.83
2022-09-07T06:01:38.754Z,14.65
2022-09-07T06:04:06.415Z,15.25
2022-09-07T06:06:38.795Z,13.55
2022-09-07T06:09:07.783Z,14.18
2022-09-07T06:11:36.524Z,16.08
2022-09-07T06:14:03.855Z,14.57
2022-09-07T06:16:34.475Z,13.70
2022-09-07T06:19:06.280Z,17.38
2022-09-07T06:21:37.466Z,15.98
2022-09-07T06:24:05.909Z,26.88
2022-09-07T06:26:33.300Z,14.80
2022-09-07T06:29:02.761Z,17.08
2022-09-07T06:31:30.203Z,19.00
2022-09-07T06:33:58.887Z,13.30
2022-09-07T06:36:27.929Z,16.15
2022-09-07T06:38:59.018Z,13.38
2022-09-07T06:44:20.572Z,10.45
2022-09-07T06:47:03.958Z,13.55
2022-09-07T06:49:32.113Z,13.82
2022-09-07T06:51:59.382Z,19.45
2022-09-07T06:57:14.386Z,12.23
2022-09-07T06:59:41.671Z,13.05
2022-09-07T07:02:12.532Z,13.98
2022-09-07T07:04:41.283Z,12.18
2022-09-07T07:07:13.505Z,11.35
2022-09-07T07:09:41.777Z,15.40
2022-09-07T07:12:10.495Z,16.48
2022-09-07T07:14:41.023Z,9.57
2022-09-07T07:17:10.128Z,12.38
2022-09-07T07:19:37.352Z,12.40
2022-09-07T07:22:45.063Z,12.38
2022-09-07T07:27:19.189Z,12.25
2022-09-07T07:29:46.427Z,20.15
2022-09-07T07:32:13.994Z,19.23
2022-09-07T07:34:41.213Z,13.43
2022-09-07T07:37:08.462Z,16.17
2022-09-07T07:42:23.118Z,11.32
2022-09-07T07:47:38.220Z,9.00
2022-09-07T07:55:44.179Z,12.25
2022-09-07T07:58:11.714Z,7.18
2022-09-07T08:00:53.842Z,9.57
2022-09-07T08:03:23.463Z,8.05
2022-09-07T08:05:50.784Z,10.73
2022-09-07T08:08:18.317Z,8.23
2022-09-07T08:10:47.285Z,10.30
2022-09-07T08:13:16.072Z,9.48
2022-09-07T08:15:46.359Z,12.88
2022-09-07T08:18:15.996Z,8.55
2022-09-07T08:20:43.190Z,8.75
2022-09-07T08:23:10.736Z,8.00
2022-09-07T08:25:38.192Z,7.00
2022-09-07T08:28:05.941Z,6.40
2022-09-07T08:30:33.223Z,8.70
2022-09-07T08:33:00.880Z,12.70
2022-09-07T08:35:28.312Z,8.88
2022-09-07T08:37:55.469Z,7.80
2022-09-07T08:40:22.927Z,14.15
2022-09-07T08:42:58.469Z,7.68
2022-09-07T08:45:43.254Z,4.88
2022-09-07T08:48:14.921Z,10.27
2022-09-07T08:50:57.161Z,5.70
2022-09-07T08:53:25.698Z,5.45
2022-09-07T08:55:58.951Z,7.38
2022-09-07T08:58:48.757Z,7.90
2022-09-07T09:01:34.569Z,11.13
2022-09-07T09:04:19.126Z,4.53
2022-09-07T09:07:10.054Z,5.13
2022-09-07T09:09:49.131Z,4.75
2022-09-07T09:12:42.971Z,6.10
2022-09-07T09:15:21.599Z,4.13
2022-09-07T09:18:10.047Z,5.15
2022-09-07T09:20:48.887Z,4.13
2022-09-07T09:23:18.672Z,6.22
2022-09-07T09:25:52.082Z,5.85
2022-09-07T09:28:19.791Z,3.00
2022-09-07T09:30:50.495Z,6.03
2022-09-07T09:33:22.486Z,5.57
2022-09-07T09:35:55.940Z,3.47
2022-09-07T09:38:39.647Z,3.13
2022-09-07T09:41:12.845Z,8.75
2022-09-07T09:43:54.817Z,4.88
2022-09-07T09:46:22.045Z,4.07
2022-09-07T09:49:05.242Z,4.43
2022-09-07T09:54:42.156Z,2.38
2022-09-07T09:57:16.946Z,3.47
2022-09-07T10:00:03.883Z,5.18
2022-09-07T10:05:42.141Z,4.00
2022-09-07T10:08:20.734Z,3.05
2022-09-07T10:10:57.473Z,4.95
2022-09-07T10:15:57.262Z,5.60
2022-09-07T10:18:41.894Z,3.90
2022-09-07T10:21:23.224Z,8.48
2022-09-07T10:24:10.661Z,4.20
2022-09-07T10:26:39.413Z,7.88
2022-09-07T10:29:36.408Z,4.38
2022-09-07T10:32:29.395Z,3.03
2022-09-07T10:35:17.714Z,7.28
2022-09-07T10:38:26.057Z,4.65
2022-09-07T10:41:07.441Z,3.30
2022-09-07T10:43:45.146Z,5.88
2022-09-07T10:49:30.055Z,3.30
2022-09-07T10:52:03.379Z,4.88
2022-09-07T10:55:08.036Z,4.13
2022-09-07T10:57:56.820Z,3.63
2022-09-07T11:00:25.958Z,5.78
2022-09-07T11:03:29.283Z,5.20
2022-09-07T11:06:13.222Z,5.03
2022-09-07T11:12:07.540Z,3.03
2022-09-07T11:14:47.075Z,4.32
2022-09-07T11:17:18.811Z,4.25
2022-09-07T11:20:11.383Z,4.68
2022-09-07T11:22:52.159Z,3.42
2022-09-07T11:25:31.717Z,3.30
2022-09-07T11:28:25.197Z,3.63
2022-09-07T11:31:00.746Z,4.18
2022-09-07T11:33:40.036Z,4.03
2022-09-07T11:36:13.775Z,4.35
2022-09-07T11:38:59.623Z,3.75
2022-09-07T11:41:30.611Z,3.20
2022-09-07T11:44:13.628Z,5.25
2022-09-07T11:46:45.708Z,4.45
2022-09-07T11:49:25.895Z,5.43
2022-09-07T11:52:05.469Z,3.78
2022-09-07T11:54:41.514Z,8.13
2022-09-07T11:57:33.338Z,6.45
2022-09-07T12:00:19.341Z,3.90
2022-09-07T12:03:24.087Z,4.75
2022-09-07T12:06:25.388Z,4.07
2022-09-07T12:09:01.648Z,5.53
2022-09-07T12:12:07.211Z,5.70
2022-09-07T12:14:50.716Z,5.82
2022-09-07T12:17:36.845Z,2.60
2022-09-07T12:20:21.721Z,7.53
2022-09-07T12:23:05.397Z,5.20
2022-09-07T12:25:34.588Z,3.42
2022-09-07T12:28:02.755Z,3.60
2022-09-07T12:30:30.759Z,6.20
2022-09-07T12:33:04.590Z,5.20
2022-09-07T12:35:40.426Z,5.32
2022-09-07T12:38:13.767Z,2.38
2022-09-07T12:40:47.332Z,2.35
2022-09-07T12:43:14.613Z,6.28
2022-09-07T12:45:42.321Z,3.97
2022-09-07T12:48:16.013Z,3.95
2022-09-07T12:50:58.923Z,3.90
2022-09-07T12:53:38.526Z,3.10
2022-09-07T12:56:24.814Z,3.50
2022-09-07T12:59:19.554Z,7.38
2022-09-07T13:02:05.686Z,5.05
2022-09-07T13:04:59.942Z,3.50
2022-09-07T13:07:48.006Z,2.90
2022-09-07T13:10:26.694Z,3.85
2022-09-07T13:14:01.912Z,5.85
2022-09-07T13:16:07.470Z,3.03
2022-09-07T13:18:35.759Z,3.63
2022-09-07T13:21:09.176Z,3.30
2022-09-07T13:24:45.768Z,4.20
2022-09-07T13:27:06.541Z,3.88
2022-09-07T13:30:19.297Z,4.47
2022-09-07T13:35:35.378Z,6.35
2022-09-07T13:38:03.780Z,6.95
2022-09-07T13:40:34.592Z,3.75
2022-09-07T13:43:04.220Z,4.05
2022-09-07T13:45:55.620Z,3.17
2022-09-07T13:48:46.272Z,3.50
2022-09-07T13:51:31.804Z,4.32
2022-09-07T13:54:08.810Z,4.50
2022-09-07T13:56:40.339Z,4.18
2022-09-07T13:59:28.471Z,5.07
2022-09-07T14:01:57.281Z,5.50
2022-09-07T14:04:42.966Z,4.13
2022-09-07T14:07:20.836Z,5.37
2022-09-07T14:09:49.047Z,5.85
2022-09-07T14:12:21.670Z,6.13
2022-09-07T14:15:22.715Z,4.70
2022-09-07T14:18:02.231Z,7.43
2022-09-07T14:20:30.919Z,5.18
2022-09-07T14:22:59.239Z,6.55
2022-09-07T14:25:26.700Z,4.35
2022-09-07T14:27:54.351Z,2.78
2022-09-07T14:30:28.895Z,4.63
2022-09-07T14:33:03.355Z,4.10
2022-09-07T14:35:37.062Z,3.42
2022-09-07T14:39:04.006Z,4.10
2022-09-07T14:41:11.937Z,2.78
2022-09-07T14:43:58.364Z,5.43
2022-09-07T14:49:19.367Z,5.75
2022-09-07T14:51:48.419Z,4.07
2022-09-07T14:54:26.059Z,6.28
2022-09-07T14:57:05.569Z,3.33
2022-09-07T14:59:37.208Z,4.30
2022-09-07T15:02:19.841Z,3.25
2022-09-07T15:05:06.870Z,4.13
2022-09-07T15:07:45.250Z,8.02
2022-09-07T15:10:21.567Z,4.78
2022-09-07T15:12:50.631Z,6.55
2022-09-07T15:15:26.690Z,4.18
2022-09-07T15:17:57.700Z,3.95
2022-09-07T15:20:43.350Z,3.30
2022-09-07T15:23:13.647Z,4.22
2022-09-07T15:25:46.476Z,5.50
2022-09-07T15:34:16.045Z,5.22
2022-09-07T15:36:48.753Z,5.15
2022-09-07T15:39:30.125Z,4.63
2022-09-07T15:42:00.409Z,3.40
2022-09-07T15:44:45.602Z,5.22
2022-09-07T15:50:00.247Z,7.07
2022-09-07T15:52:28.143Z,8.38
2022-09-07T15:54:59.345Z,7.78
2022-09-07T16:00:14.614Z,7.93
2022-09-07T16:05:31.341Z,9.95
2022-09-07T16:11:04.463Z,9.35
2022-09-07T16:13:32.722Z,10.05
2022-09-07T16:16:00.303Z,9.18
2022-09-07T16:18:31.355Z,11.60
2022-09-07T16:21:05.571Z,9.35
2022-09-07T16:23:33.100Z,8.48
2022-09-07T16:26:02.311Z,8.57
2022-09-07T16:28:30.671Z,7.72
2022-09-07T16:30:58.742Z,8.63
2022-09-07T16:33:34.408Z,6.45
2022-09-07T16:36:07.399Z,7.43
2022-09-07T16:38:50.638Z,15.18
2022-09-07T16:41:20.749Z,11.88
2022-09-07T16:43:48.573Z,10.95
2022-09-07T16:46:18.220Z,12.00
2022-09-07T16:48:45.598Z,10.27
2022-09-07T16:51:15.010Z,11.52
2022-09-07T16:53:42.793Z,6.10
2022-09-07T16:56:16.940Z,14.52
2022-09-07T16:58:47.086Z,14.88
2022-09-07T17:01:17.203Z,16.13
2022-09-07T17:03:45.132Z,17.90
2022-09-07T17:06:14.164Z,16.95
2022-09-07T17:08:42.134Z,17.63
2022-09-07T17:11:10.748Z,16.80
2022-09-07T17:13:39.748Z,16.50
2022-09-07T17:16:22.519Z,17.60
2022-09-07T17:21:39.671Z,27.83
2022-09-07T17:24:10.087Z,27.10
2022-09-07T17:26:37.937Z,25.67
2022-09-07T17:29:07.217Z,27.90
2022-09-07T17:34:24.753Z,28.80
2022-09-07T17:36:52.268Z,35.05
2022-09-07T17:39:19.939Z,41.28
2022-09-07T17:41:48.274Z,34.42
2022-09-07T17:44:16.930Z,31.35
2022-09-07T17:46:44.184Z,29.52
2022-09-07T17:49:16.462Z,36.72
2022-09-07T17:51:45.669Z,40.78
2022-09-07T17:54:15.902Z,65.75
2022-09-07T17:56:44.150Z,74.22
2022-09-07T18:02:00.891Z,64.43
2022-09-07T18:04:28.838Z,62.60
2022-09-07T18:06:56.314Z,78.82
2022-09-07T18:09:23.503Z,83.13
2022-09-07T18:11:51.267Z,104.18
2022-09-07T18:14:19.344Z,93.10
2022-09-07T18:16:49.361Z,97.28
2022-09-07T18:19:18.396Z,85.35
2022-09-07T18:21:46.374Z,92.72
2022-09-07T18:24:17.980Z,90.35
2022-09-07T18:26:50.896Z,88.13
2022-09-07T18:29:36.834Z,84.45
2022-09-07T18:32:09.525Z,86.10
2022-09-07T18:34:40.651Z,79.40
2022-09-07T18:37:09.437Z,93.20
2022-09-07T18:39:36.837Z,73.65
2022-09-07T18:42:04.523Z,74.78
2022-09-07T18:47:27.631Z,73.50
2022-09-07T18:49:56.691Z,79.47
2022-09-07T18:55:11.891Z,94.13
2022-09-07T18:57:39.127Z,87.13
2022-09-07T19:00:09.147Z,73.95
2022-09-07T19:02:37.120Z,86.97
2022-09-07T19:07:52.586Z,75.25
2022-09-07T19:10:19.753Z,68.88
2022-09-07T19:12:47.104Z,56.60
2022-09-07T19:15:14.868Z,60.38
2022-09-07T19:17:42.238Z,65.53
2022-09-07T19:20:10.355Z,59.20
2022-09-07T19:22:38.180Z,61.65
2022-09-07T19:25:06.347Z,56.42
2022-09-07T19:27:33.634Z,65.05
2022-09-07T19:30:01.422Z,56.45
2022-09-07T19:32:28.944Z,54.70
2022-09-07T19:34:56.184Z,60.17
2022-09-07T19:37:28.206Z,81.55
2022-09-07T19:39:55.640Z,60.97
2022-09-07T19:42:23.848Z,49.05
2022-09-07T19:44:51.995Z,47.65
2022-09-07T19:47:19.330Z,39.28
2022-09-07T19:49:46.641Z,33.50
2022-09-07T19:52:14.083Z,40.75
2022-09-07T19:54:41.273Z,32.53
2022-09-07T19:57:08.480Z,33.03
2022-09-07T19:59:35.992Z,28.80
2022-09-07T20:02:03.190Z,27.30
2022-09-07T20:04:30.540Z,28.40
2022-09-07T20:06:58.026Z,36.33
2022-09-07T20:09:25.873Z,27.38
2022-09-07T20:11:53.046Z,26.05
2022-09-07T20:14:20.667Z,34.55
2022-09-07T20:16:48.021Z,26.33
2022-09-07T20:19:15.410Z,24.17
2022-09-07T20:21:43.250Z,22.83
2022-09-07T20:24:14.747Z,20.92
2022-09-07T20:26:42.068Z,21.73
2022-09-07T20:31:59.016Z,20.88
2022-09-07T20:34:27.746Z,25.30
2022-09-07T20:36:56.836Z,36.50
2022-09-07T20:39:24.113Z,23.02
2022-09-07T20:41:51.865Z,36.83
2022-09-07T20:44:19.337Z,27.17
2022-09-07T20:46:46.610Z,29.23
2022-09-07T20:49:14.016Z,27.80
2022-09-07T20:51:41.237Z,26.67
2022-09-07T20:54:08.684Z,23.80
2022-09-07T20:56:36.173Z,21.65
2022-09-07T20:59:03.873Z,21.60
2022-09-07T21:01:32.639Z,22.08
2022-09-07T21:04:01.198Z,18.60
2022-09-07T21:06:29.930Z,16.88
2022-09-07T21:08:57.420Z,21.50
2022-09-07T21:11:27.567Z,24.40
2022-09-07T21:14:06.130Z,18.92
2022-09-07T21:16:34.915Z,17.33
2022-09-07T21:19:04.282Z,20.23
2022-09-07T21:21:38.692Z,22.23
2022-09-07T21:24:16.825Z,21.67
2022-09-07T21:26:44.648Z,20.63
2022-09-07T21:29:18.635Z,16.55
2022-09-07T21:31:46.682Z,21.00
2022-09-07T21:34:15.455Z,21.63
2022-09-07T21:36:42.722Z,19.17
2022-09-07T21:39:14.192Z,23.17
2022-09-07T21:41:43.481Z,21.08
2022-09-07T21:44:13.798Z,17.33
2022-09-07T21:46:42.114Z,17.08
2022-09-07T21:49:09.739Z,17.63
2022-09-07T21:51:37.771Z,16.48
2022-09-07T21:54:05.409Z,21.08
2022-09-07T21:56:32.880Z,19.05
2022-09-07T21:59:02.483Z,21.15
2022-09-07T22:01:30.692Z,20.85
2022-09-07T22:04:01.126Z,20.17
2022-09-07T22:06:29.549Z,17.58
2022-09-07T22:08:57.195Z,23.25
2022-09-07T22:11:26.960Z,19.33
2022-09-07T22:13:55.706Z,20.48
2022-09-07T22:16:23.699Z,15.73
2022-09-07T22:18:51.237Z,19.88
2022-09-07T22:21:26.954Z,19.60
2022-09-07T22:24:01.239Z,16.58
2022-09-07T22:26:31.079Z,17.42
2022-09-07T22:28:58.981Z,22.05
2022-09-07T22:31:29.361Z,16.25
2022-09-07T22:33:57.559Z,20.15
2022-09-07T22:36:35.331Z,16.90
2022-09-07T22:39:06.254Z,13.63
2022-09-07T22:41:36.823Z,13.70
2022-09-07T22:44:05.825Z,14.35
2022-09-07T22:46:37.339Z,17.20
2022-09-07T22:49:06.194Z,15.88
2022-09-07T22:51:33.689Z,17.08
2022-09-07T22:54:00.936Z,15.25
2022-09-07T22:56:31.324Z,16.77
2022-09-07T22:59:04.903Z,17.25
2022-09-07T23:01:33.424Z,12.98
2022-09-07T23:04:01.238Z,12.32
2022-09-07T23:06:36.082Z,17.20
2022-09-07T23:09:09.466Z,17.42
2022-09-07T23:11:37.296Z,16.90
2022-09-07T23:14:07.150Z,17.15
2022-09-07T23:16:34.424Z,13.70
2022-09-07T23:19:01.838Z,14.45
2022-09-07T23:21:29.678Z,13.13
2022-09-07T23:23:59.053Z,11.85
2022-09-07T23:26:29.069Z,11.63
2022-09-07T23:28:58.644Z,15.82
2022-09-07T23:31:27.386Z,12.57
2022-09-07T23:33:57.377Z,16.42
2022-09-07T23:36:25.392Z,12.23
2022-09-07T23:38:56.196Z,16.52
2022-09-07T23:41:25.021Z,17.52
2022-09-07T23:43:53.602Z,14.20
2022-09-07T23:46:21.240Z,14.25
2022-09-07T23:48:49.092Z,16.60
2022-09-07T23:51:21.341Z,13.40
2022-09-07T23:53:50.376Z,12.90
2022-09-07T23:56:17.918Z,11.45
2022-09-07T23:58:45.184Z,15.57
