createdAt,value
2016-11-22T00:00:52.998Z,14.46
2016-11-22T00:01:53.115Z,14.45
2016-11-22T00:02:52.984Z,14.48
2016-11-22T00:03:53.041Z,14.45
2016-11-22T00:04:53.120Z,14.48
2016-11-22T00:05:52.855Z,14.41
2016-11-22T00:06:52.847Z,14.45
2016-11-22T00:07:53.024Z,14.45
2016-11-22T00:08:53.068Z,14.42
2016-11-22T00:09:53.037Z,14.45
2016-11-22T00:10:52.929Z,14.26
2016-11-22T00:11:53.141Z,14.41
2016-11-22T00:12:53.047Z,14.31
2016-11-22T00:13:52.998Z,14.3
2016-11-22T00:14:53.021Z,14.28
2016-11-22T00:15:53.025Z,14.33
2016-11-22T00:16:52.871Z,14.3
2016-11-22T00:17:53.168Z,14.24
2016-11-22T00:18:53.172Z,14.27
2016-11-22T00:19:53.179Z,14.16
2016-11-22T00:20:52.920Z,14.24
2016-11-22T00:21:53.175Z,14.15
2016-11-22T00:22:53.068Z,14.13
2016-11-22T00:23:53.056Z,14.11
2016-11-22T00:24:52.944Z,14.03
2016-11-22T00:25:52.947Z,14.15
2016-11-22T00:26:53.045Z,14.2
2016-11-22T00:27:52.935Z,14.2
2016-11-22T00:28:53.071Z,14.23
2016-11-22T00:29:53.204Z,14.2
2016-11-22T00:30:53.188Z,14.26
2016-11-22T00:31:53.214Z,14.2
2016-11-22T00:32:52.966Z,14.2
2016-11-22T00:33:53.113Z,14.33
2016-11-22T00:34:53.196Z,14.24
2016-11-22T00:35:53.075Z,14.26
2016-11-22T00:36:53.063Z,14.2
2016-11-22T00:37:53.227Z,14.24
2016-11-22T00:38:53.122Z,14.27
2016-11-22T00:39:53.082Z,14.27
2016-11-22T00:40:53.267Z,14.34
2016-11-22T00:41:52.981Z,14.36
2016-11-22T00:42:53.095Z,14.38
2016-11-22T00:43:53.105Z,14.45
2016-11-22T00:44:53.235Z,14.41
2016-11-22T00:45:52.960Z,14.45
2016-11-22T00:46:53.243Z,14.38
2016-11-22T00:47:53.107Z,14.31
2016-11-22T00:48:53.115Z,14.28
2016-11-22T00:49:52.983Z,14.44
2016-11-22T00:50:53.008Z,14.33
2016-11-22T00:51:53.110Z,14.31
2016-11-22T00:52:53.260Z,14.27
2016-11-22T00:53:53.030Z,14.23
2016-11-22T00:54:53.283Z,14.27
2016-11-22T00:55:53.143Z,14.27
2016-11-22T00:56:53.157Z,14.27
2016-11-22T00:57:53.290Z,14.3
2016-11-22T00:58:53.052Z,14.27
2016-11-22T00:59:53.136Z,14.21
2016-11-22T01:00:53.179Z,14.23
2016-11-22T01:01:53.293Z,14.24
2016-11-22T01:02:53.046Z,14.2
2016-11-22T01:03:53.288Z,14.23
2016-11-22T01:04:53.296Z,14.24
2016-11-22T01:05:53.160Z,14.11
2016-11-22T01:06:53.165Z,14.11
2016-11-22T01:07:53.194Z,14.31
2016-11-22T01:08:53.167Z,14.27
2016-11-22T01:09:53.326Z,14.27
2016-11-22T01:10:53.175Z,14.27
2016-11-22T01:11:53.190Z,14.2
2016-11-22T01:12:53.253Z,14.26
2016-11-22T01:13:53.184Z,14.24
2016-11-22T01:14:53.182Z,14.2
2016-11-22T01:15:53.223Z,14.23
2016-11-22T01:16:53.184Z,14.23
2016-11-22T01:17:53.338Z,14.09
2016-11-22T01:18:53.203Z,14.13
2016-11-22T01:19:53.205Z,14.11
2016-11-22T01:20:53.241Z,14.12
2016-11-22T01:21:53.226Z,14.13
2016-11-22T01:22:53.207Z,14.08
2016-11-22T01:23:53.175Z,14.05
2016-11-22T01:24:53.242Z,14.06
2016-11-22T01:25:53.151Z,13.99
2016-11-22T01:26:53.143Z,13.97
2016-11-22T01:27:53.366Z,13.93
2016-11-22T01:28:53.421Z,14.02
2016-11-22T01:29:53.265Z,13.87
2016-11-22T01:30:53.089Z,13.94
2016-11-22T01:31:53.378Z,13.83
2016-11-22T01:32:53.370Z,13.95
2016-11-22T01:33:53.265Z,14.05
2016-11-22T01:34:53.380Z,14.01
2016-11-22T01:35:53.243Z,13.88
2016-11-22T01:36:53.273Z,13.91
2016-11-22T01:37:53.280Z,13.97
2016-11-22T01:38:53.141Z,13.9
2016-11-22T01:39:53.308Z,13.93
2016-11-22T01:40:53.284Z,13.99
2016-11-22T01:41:53.257Z,13.87
2016-11-22T01:42:53.416Z,13.88
2016-11-22T01:43:53.127Z,13.83
2016-11-22T01:44:53.157Z,13.9
2016-11-22T01:45:53.184Z,13.9
2016-11-22T01:46:53.434Z,13.86
2016-11-22T01:47:53.293Z,13.86
2016-11-22T01:48:53.303Z,14.02
2016-11-22T01:49:53.183Z,13.84
2016-11-22T01:50:53.426Z,13.84
2016-11-22T01:51:53.191Z,13.78
2016-11-22T01:52:53.297Z,13.79
2016-11-22T01:53:53.431Z,13.83
2016-11-22T01:54:53.327Z,13.7
2016-11-22T01:55:53.357Z,13.75
2016-11-22T01:56:53.341Z,13.78
2016-11-22T01:57:53.444Z,13.78
2016-11-22T01:58:53.340Z,13.78
2016-11-22T01:59:53.471Z,13.73
2016-11-22T02:00:53.375Z,13.7
2016-11-22T02:01:53.243Z,13.63
2016-11-22T02:02:53.205Z,13.75
2016-11-22T02:03:53.205Z,13.7
2016-11-22T02:04:53.266Z,13.65
2016-11-22T02:05:53.347Z,13.68
2016-11-22T02:06:53.218Z,13.66
2016-11-22T02:07:53.333Z,13.76
2016-11-22T02:08:53.472Z,13.69
2016-11-22T02:09:53.486Z,13.75
2016-11-22T02:10:53.341Z,13.78
2016-11-22T02:11:53.507Z,13.78
2016-11-22T02:12:53.355Z,13.83
2016-11-22T02:13:53.413Z,13.83
2016-11-22T02:14:53.341Z,13.93
2016-11-22T02:15:53.343Z,13.9
2016-11-22T02:16:53.266Z,13.81
2016-11-22T02:17:53.405Z,13.87
2016-11-22T02:18:53.383Z,13.81
2016-11-22T02:19:53.393Z,13.73
2016-11-22T02:20:53.360Z,13.84
2016-11-22T02:21:53.236Z,13.76
2016-11-22T02:22:53.421Z,13.87
2016-11-22T02:23:53.383Z,13.78
2016-11-22T02:24:53.429Z,13.81
2016-11-22T02:25:53.541Z,13.87
2016-11-22T02:26:53.309Z,13.94
2016-11-22T02:27:53.575Z,13.93
2016-11-22T02:28:53.547Z,13.88
2016-11-22T02:29:53.399Z,13.9
2016-11-22T02:30:53.439Z,13.94
2016-11-22T02:31:53.271Z,13.87
2016-11-22T02:32:53.428Z,13.81
2016-11-22T02:33:53.539Z,13.83
2016-11-22T02:34:53.399Z,13.81
2016-11-22T02:35:53.449Z,13.87
2016-11-22T02:36:53.414Z,13.88
2016-11-22T02:37:53.413Z,13.88
2016-11-22T02:38:53.422Z,13.88
2016-11-22T02:39:53.417Z,14.09
2016-11-22T02:40:53.556Z,14.06
2016-11-22T02:41:53.557Z,14.16
2016-11-22T02:42:53.419Z,14.12
2016-11-22T02:43:53.338Z,14.11
2016-11-22T02:44:53.450Z,14.08
2016-11-22T02:45:53.494Z,14.03
2016-11-22T02:46:53.426Z,14.08
2016-11-22T02:47:53.339Z,14.2
2016-11-22T02:48:53.576Z,14.08
2016-11-22T02:49:53.574Z,14.09
2016-11-22T02:50:53.447Z,14.16
2016-11-22T02:51:53.364Z,13.97
2016-11-22T02:52:53.490Z,13.97
2016-11-22T02:53:53.494Z,13.9
2016-11-22T02:54:53.482Z,13.9
2016-11-22T02:55:53.505Z,13.84
2016-11-22T02:56:53.370Z,13.87
2016-11-22T02:57:53.414Z,13.86
2016-11-22T02:58:53.514Z,13.72
2016-11-22T02:59:53.369Z,13.73
2016-11-22T03:00:53.339Z,13.69
2016-11-22T03:01:53.364Z,13.7
2016-11-22T03:02:53.631Z,13.6
2016-11-22T03:03:53.624Z,13.53
2016-11-22T03:04:54.810Z,13.53
2016-11-22T03:05:53.633Z,13.55
2016-11-22T03:06:53.533Z,13.55
2016-11-22T03:07:53.427Z,13.55
2016-11-22T03:08:53.439Z,13.53
2016-11-22T03:09:53.537Z,13.4
2016-11-22T03:10:53.656Z,13.45
2016-11-22T03:11:53.370Z,13.45
2016-11-22T03:12:53.516Z,13.5
2016-11-22T03:13:53.532Z,13.44
2016-11-22T03:14:53.540Z,13.39
2016-11-22T03:15:53.563Z,13.42
2016-11-22T03:16:53.417Z,13.48
2016-11-22T03:17:53.547Z,13.5
2016-11-22T03:18:53.666Z,13.37
2016-11-22T03:19:53.401Z,13.4
2016-11-22T03:20:53.470Z,13.35
2016-11-22T03:21:53.535Z,13.28
2016-11-22T03:22:53.582Z,13.35
2016-11-22T03:23:53.549Z,13.35
2016-11-22T03:24:53.561Z,13.28
2016-11-22T03:25:53.573Z,13.32
2016-11-22T03:26:53.694Z,13.17
2016-11-22T03:27:53.585Z,13.14
2016-11-22T03:28:53.592Z,13.19
2016-11-22T03:29:53.546Z,13.16
2016-11-22T03:30:53.593Z,13.14
2016-11-22T03:31:53.580Z,13.13
2016-11-22T03:32:53.568Z,13.09
2016-11-22T03:33:53.461Z,13.06
2016-11-22T03:34:53.592Z,13.11
2016-11-22T03:35:53.711Z,13.06
2016-11-22T03:36:53.610Z,13.11
2016-11-22T03:37:53.580Z,13.1
2016-11-22T03:38:53.729Z,13.06
2016-11-22T03:39:53.621Z,13.11
2016-11-22T03:40:53.592Z,13.14
2016-11-22T03:41:53.532Z,13.19
2016-11-22T03:42:53.585Z,13.21
2016-11-22T03:43:53.591Z,13.25
2016-11-22T03:44:53.653Z,13.28
2016-11-22T03:45:53.652Z,13.13
2016-11-22T03:46:53.738Z,13.24
2016-11-22T03:47:53.498Z,13.19
2016-11-22T03:48:53.468Z,13.19
2016-11-22T03:49:53.646Z,13.14
2016-11-22T03:50:53.758Z,13.2
2016-11-22T03:51:53.628Z,13.21
2016-11-22T03:52:53.692Z,13.16
2016-11-22T03:53:53.547Z,13.13
2016-11-22T03:54:53.667Z,13.09
2016-11-22T03:55:53.766Z,13.06
2016-11-22T03:56:53.505Z,13.02
2016-11-22T03:57:53.666Z,13.03
2016-11-22T03:58:53.563Z,13.02
2016-11-22T03:59:53.544Z,12.92
2016-11-22T04:00:53.525Z,12.95
2016-11-22T04:01:53.650Z,12.91
2016-11-22T04:02:53.507Z,12.99
2016-11-22T04:03:53.829Z,12.99
2016-11-22T04:04:53.568Z,12.95
2016-11-22T04:05:53.703Z,12.98
2016-11-22T04:06:53.664Z,12.95
2016-11-22T04:07:53.715Z,12.89
2016-11-22T04:08:53.854Z,12.98
2016-11-22T04:09:53.814Z,12.95
2016-11-22T04:10:53.700Z,12.86
2016-11-22T04:11:53.535Z,12.86
2016-11-22T04:12:53.681Z,12.99
2016-11-22T04:13:53.822Z,12.88
2016-11-22T04:14:53.699Z,12.92
2016-11-22T04:15:53.836Z,12.92
2016-11-22T04:16:53.566Z,12.83
2016-11-22T04:17:53.705Z,12.88
2016-11-22T04:18:53.700Z,12.83
2016-11-22T04:19:53.745Z,12.95
2016-11-22T04:20:53.720Z,12.89
2016-11-22T04:21:55.522Z,12.96
2016-11-22T04:22:53.606Z,12.98
2016-11-22T04:23:53.712Z,12.98
2016-11-22T04:24:53.763Z,12.95
2016-11-22T04:25:53.851Z,12.92
2016-11-22T04:26:53.859Z,13.01
2016-11-22T04:27:53.773Z,12.95
2016-11-22T04:28:53.870Z,13.03
2016-11-22T04:29:53.744Z,13.01
2016-11-22T04:30:53.605Z,13.02
2016-11-22T04:31:53.876Z,12.89
2016-11-22T04:32:53.731Z,13.01
2016-11-22T04:33:53.791Z,12.88
2016-11-22T04:34:53.784Z,12.91
2016-11-22T04:35:53.914Z,12.89
2016-11-22T04:36:53.682Z,12.83
2016-11-22T04:37:53.775Z,12.86
2016-11-22T04:38:53.816Z,12.89
2016-11-22T04:39:53.609Z,12.89
2016-11-22T04:40:54.889Z,12.88
2016-11-22T04:41:53.911Z,12.88
2016-11-22T04:42:53.763Z,12.91
2016-11-22T04:43:53.800Z,13.01
2016-11-22T04:44:53.950Z,12.98
2016-11-22T04:45:53.814Z,12.95
2016-11-22T04:46:53.635Z,13.01
2016-11-22T04:47:53.818Z,12.92
2016-11-22T04:48:53.929Z,12.83
2016-11-22T04:49:53.835Z,12.86
2016-11-22T04:50:53.803Z,12.94
2016-11-22T04:51:53.956Z,12.88
2016-11-22T04:52:53.937Z,12.78
2016-11-22T04:53:53.943Z,12.78
2016-11-22T04:54:53.827Z,12.81
2016-11-22T04:55:53.703Z,12.83
2016-11-22T04:56:54.142Z,12.83
2016-11-22T04:57:53.718Z,12.92
2016-11-22T04:58:53.954Z,12.83
2016-11-22T04:59:53.818Z,12.91
2016-11-22T05:00:53.712Z,12.95
2016-11-22T05:01:53.972Z,12.89
2016-11-22T05:02:53.848Z,12.94
2016-11-22T05:03:53.971Z,13.06
2016-11-22T05:04:53.876Z,12.98
2016-11-22T05:05:53.856Z,13.01
2016-11-22T05:06:53.986Z,12.91
2016-11-22T05:07:53.796Z,12.96
2016-11-22T05:08:53.728Z,13.03
2016-11-22T05:09:53.837Z,13.02
2016-11-22T05:10:53.990Z,12.98
2016-11-22T05:11:53.852Z,12.95
2016-11-22T05:12:53.979Z,12.84
2016-11-22T05:13:54.009Z,12.92
2016-11-22T05:14:53.850Z,12.92
2016-11-22T05:15:53.730Z,12.96
2016-11-22T05:16:53.799Z,13.01
2016-11-22T05:17:54.017Z,12.92
2016-11-22T05:18:53.884Z,12.91
2016-11-22T05:19:53.871Z,12.98
2016-11-22T05:20:53.895Z,12.96
2016-11-22T05:21:53.746Z,12.86
2016-11-22T05:22:53.772Z,12.84
2016-11-22T05:23:53.922Z,12.81
2016-11-22T05:24:54.023Z,12.84
2016-11-22T05:25:54.037Z,12.92
2016-11-22T05:26:53.804Z,12.89
2016-11-22T05:27:53.951Z,12.81
2016-11-22T05:28:54.082Z,12.94
2016-11-22T05:29:54.037Z,12.83
2016-11-22T05:30:54.055Z,12.8
2016-11-22T05:31:53.833Z,12.73
2016-11-22T05:32:54.067Z,12.65
2016-11-22T05:33:53.828Z,12.7
2016-11-22T05:34:54.061Z,12.61
2016-11-22T05:35:54.074Z,12.61
2016-11-22T05:37:15.409Z,12.56
2016-11-22T05:38:27.091Z,12.61
2016-11-22T05:38:57.240Z,12.61
2016-11-22T05:39:53.824Z,12.63
2016-11-22T05:40:53.989Z,12.59
2016-11-22T05:41:53.895Z,12.52
2016-11-22T05:42:53.799Z,12.53
2016-11-22T05:43:53.841Z,12.45
2016-11-22T05:44:54.029Z,12.47
2016-11-22T05:45:53.961Z,12.44
2016-11-22T05:46:53.957Z,12.4
2016-11-22T05:47:53.985Z,12.44
2016-11-22T05:48:53.893Z,12.45
2016-11-22T05:49:53.861Z,12.36
2016-11-22T05:50:54.105Z,12.33
2016-11-22T05:51:53.888Z,12.33
2016-11-22T05:52:53.968Z,12.23
2016-11-22T05:53:53.972Z,12.33
2016-11-22T05:54:54.032Z,12.23
2016-11-22T05:55:54.127Z,12.26
2016-11-22T05:56:54.038Z,12.22
2016-11-22T05:57:53.999Z,12.2
2016-11-22T05:58:54.003Z,12.18
2016-11-22T05:59:54.021Z,12.15
2016-11-22T06:00:54.048Z,12.2
2016-11-22T06:01:53.870Z,12.23
2016-11-22T06:02:54.011Z,12.2
2016-11-22T06:03:53.913Z,12.25
2016-11-22T06:04:54.168Z,12.28
2016-11-22T06:05:53.913Z,12.26
2016-11-22T06:06:54.044Z,12.37
2016-11-22T06:07:54.156Z,12.41
2016-11-22T06:08:54.203Z,12.48
2016-11-22T06:09:54.224Z,12.37
2016-11-22T06:10:54.165Z,12.36
2016-11-22T06:11:54.056Z,12.34
2016-11-22T06:12:54.029Z,12.33
2016-11-22T06:13:54.062Z,12.36
2016-11-22T06:14:54.044Z,12.4
2016-11-22T06:15:53.943Z,12.29
2016-11-22T06:16:54.072Z,12.28
2016-11-22T06:17:54.047Z,12.23
2016-11-22T06:18:54.190Z,12.28
2016-11-22T06:19:54.058Z,12.22
2016-11-22T06:20:53.927Z,12.26
2016-11-22T06:21:54.265Z,12.25
2016-11-22T06:22:53.919Z,12.23
2016-11-22T06:23:53.934Z,12.33
2016-11-22T06:24:54.093Z,12.37
2016-11-22T06:25:54.160Z,12.36
2016-11-22T06:26:53.947Z,12.91
2016-11-22T06:27:54.076Z,12.51
2016-11-22T06:28:54.081Z,12.51
2016-11-22T06:29:54.222Z,12.52
2016-11-22T06:30:54.122Z,12.41
2016-11-22T06:31:54.240Z,12.41
2016-11-22T06:32:54.180Z,12.48
2016-11-22T06:33:54.037Z,12.52
2016-11-22T06:34:54.244Z,12.52
2016-11-22T06:35:53.965Z,12.48
2016-11-22T06:36:54.136Z,12.45
2016-11-22T06:37:54.194Z,12.51
2016-11-22T06:38:54.264Z,12.43
2016-11-22T06:39:54.113Z,12.53
2016-11-22T06:40:54.210Z,12.63
2016-11-22T06:41:54.294Z,12.58
2016-11-22T06:42:54.124Z,12.59
2016-11-22T06:43:54.200Z,12.59
2016-11-22T06:44:54.171Z,12.83
2016-11-22T06:45:53.994Z,12.76
2016-11-22T06:46:54.388Z,12.78
2016-11-22T06:47:54.285Z,12.96
2016-11-22T06:48:54.090Z,12.83
2016-11-22T06:49:54.170Z,12.84
2016-11-22T06:50:54.045Z,12.77
2016-11-22T06:51:54.036Z,12.77
2016-11-22T06:52:54.058Z,12.76
2016-11-22T06:53:54.325Z,12.89
2016-11-22T06:54:54.166Z,12.88
2016-11-22T06:55:54.195Z,12.81
2016-11-22T06:56:54.282Z,12.8
2016-11-22T06:57:54.077Z,12.74
2016-11-22T06:58:54.320Z,12.7
2016-11-22T06:59:54.214Z,12.69
2016-11-22T07:00:54.034Z,12.76
2016-11-22T07:01:54.203Z,12.74
2016-11-22T07:02:54.237Z,12.77
2016-11-22T07:03:54.212Z,12.77
2016-11-22T07:04:54.159Z,12.78
2016-11-22T07:05:54.245Z,12.83
2016-11-22T07:06:54.317Z,12.86
2016-11-22T07:07:54.301Z,12.86
2016-11-22T07:08:54.296Z,12.76
2016-11-22T07:09:54.439Z,12.86
2016-11-22T07:10:54.354Z,12.99
2016-11-22T07:11:54.137Z,13.06
2016-11-22T07:12:54.249Z,12.92
2016-11-22T07:13:54.097Z,12.92
2016-11-22T07:14:54.126Z,12.96
2016-11-22T07:15:54.115Z,12.96
2016-11-22T07:16:54.384Z,12.91
2016-11-22T07:17:54.369Z,12.77
2016-11-22T07:18:54.395Z,12.77
2016-11-22T07:19:54.199Z,12.8
2016-11-22T07:20:54.294Z,12.73
2016-11-22T07:21:54.405Z,12.62
2016-11-22T07:22:54.204Z,12.65
2016-11-22T07:23:54.137Z,12.71
2016-11-22T07:24:54.110Z,12.56
2016-11-22T07:25:54.480Z,12.62
2016-11-22T07:26:54.277Z,12.63
2016-11-22T07:27:54.266Z,12.66
2016-11-22T07:28:54.437Z,12.61
2016-11-22T07:29:54.286Z,12.61
2016-11-22T07:30:54.308Z,12.63
2016-11-22T07:31:54.303Z,12.61
2016-11-22T07:32:54.451Z,12.69
2016-11-22T07:33:54.204Z,12.77
2016-11-22T07:34:54.298Z,12.83
2016-11-22T07:35:54.296Z,12.83
2016-11-22T07:36:54.364Z,12.74
2016-11-22T07:37:54.315Z,12.74
2016-11-22T07:38:54.294Z,12.77
2016-11-22T07:39:54.663Z,12.62
2016-11-22T07:40:54.294Z,12.78
2016-11-22T07:41:54.637Z,12.74
2016-11-22T07:42:54.470Z,12.76
2016-11-22T07:43:54.216Z,12.76
2016-11-22T07:44:54.288Z,12.74
2016-11-22T07:45:54.377Z,12.74
2016-11-22T07:46:54.201Z,12.83
2016-11-22T07:47:54.366Z,12.77
2016-11-22T07:48:54.322Z,12.74
2016-11-22T07:49:54.208Z,12.76
2016-11-22T07:50:54.893Z,12.76
2016-11-22T07:51:54.179Z,12.84
2016-11-22T07:52:54.502Z,12.8
2016-11-22T07:53:57.413Z,12.86
2016-11-22T07:54:54.440Z,12.84
2016-11-22T07:55:54.330Z,12.88
2016-11-22T07:56:54.246Z,12.86
2016-11-22T07:57:54.272Z,12.84
2016-11-22T07:58:54.531Z,12.94
2016-11-22T07:59:54.527Z,12.95
2016-11-22T08:00:54.481Z,12.92
2016-11-22T08:01:54.441Z,12.86
2016-11-22T08:02:54.351Z,12.88
2016-11-22T08:03:54.357Z,12.99
2016-11-22T08:04:54.443Z,12.98
2016-11-22T08:05:54.399Z,13.02
2016-11-22T08:06:54.285Z,12.99
2016-11-22T08:07:54.280Z,12.98
2016-11-22T08:08:54.457Z,12.99
2016-11-22T08:09:54.459Z,12.99
2016-11-22T08:10:54.376Z,13.06
2016-11-22T08:11:54.272Z,13.01
2016-11-22T08:12:54.571Z,13.06
2016-11-22T08:13:54.396Z,12.94
2016-11-22T08:14:54.544Z,12.96
2016-11-22T08:15:54.683Z,13.06
2016-11-22T08:16:54.590Z,13.02
2016-11-22T08:17:54.466Z,13.01
2016-11-22T08:18:54.282Z,13.01
2016-11-22T08:19:54.562Z,13.02
2016-11-22T08:20:54.551Z,13.11
2016-11-22T08:21:54.488Z,13.07
2016-11-22T08:22:54.513Z,13.09
2016-11-22T08:23:54.311Z,12.99
2016-11-22T08:24:54.516Z,13.06
2016-11-22T08:25:54.552Z,13.07
2016-11-22T08:26:54.283Z,13.06
2016-11-22T08:27:54.571Z,13.03
2016-11-22T08:28:54.606Z,13.06
2016-11-22T08:29:54.650Z,13.07
2016-11-22T08:30:54.349Z,13.16
2016-11-22T08:31:54.517Z,13.09
2016-11-22T08:32:54.462Z,13.11
2016-11-22T08:33:54.435Z,13.11
2016-11-22T08:34:54.487Z,13.16
2016-11-22T08:35:54.351Z,13.2
2016-11-22T08:36:54.435Z,13.11
2016-11-22T08:37:54.451Z,13.14
2016-11-22T08:38:54.592Z,13.16
2016-11-22T08:39:54.461Z,13.2
2016-11-22T08:40:54.545Z,13.16
2016-11-22T08:41:55.289Z,13.2
2016-11-22T08:42:54.507Z,13.27
2016-11-22T08:43:54.514Z,13.27
2016-11-22T08:44:54.675Z,13.16
2016-11-22T08:45:54.735Z,13.17
2016-11-22T08:46:54.493Z,13.17
2016-11-22T08:47:54.637Z,13.28
2016-11-22T08:48:54.468Z,13.27
2016-11-22T08:49:54.603Z,13.19
2016-11-22T08:50:54.680Z,13.13
2016-11-22T08:51:54.500Z,13.2
2016-11-22T08:52:54.776Z,13.21
2016-11-22T08:53:54.611Z,13.2
2016-11-22T08:54:57.256Z,13.17
2016-11-22T08:55:54.791Z,13.13
2016-11-22T08:56:54.524Z,13.09
2016-11-22T08:57:54.782Z,13.2
2016-11-22T08:58:54.689Z,13.2
2016-11-22T08:59:54.618Z,13.16
2016-11-22T09:00:54.678Z,13.16
2016-11-22T09:01:54.468Z,13.16
2016-11-22T09:02:54.419Z,13.19
2016-11-22T09:03:54.605Z,13.19
2016-11-22T09:04:54.731Z,13.19
2016-11-22T09:05:54.709Z,13.28
2016-11-22T09:06:54.998Z,13.31
2016-11-22T09:07:54.740Z,13.29
2016-11-22T09:08:54.563Z,13.29
2016-11-22T09:09:54.707Z,13.32
2016-11-22T09:10:54.711Z,13.25
2016-11-22T09:11:54.697Z,13.24
2016-11-22T09:12:54.589Z,13.17
2016-11-22T09:13:54.607Z,13.27
2016-11-22T09:14:54.777Z,13.37
2016-11-22T09:15:54.712Z,13.29
2016-11-22T09:16:54.678Z,13.42
2016-11-22T09:17:54.703Z,13.31
2016-11-22T09:18:54.792Z,13.25
2016-11-22T09:19:54.698Z,13.29
2016-11-22T09:20:54.581Z,13.36
2016-11-22T09:21:54.850Z,13.24
2016-11-22T09:22:54.571Z,13.29
2016-11-22T09:23:54.609Z,13.14
2016-11-22T09:24:54.505Z,13.17
2016-11-22T09:25:54.461Z,13.24
2016-11-22T09:26:54.631Z,13.35
2016-11-22T09:27:54.585Z,13.29
2016-11-22T09:28:54.687Z,13.35
2016-11-22T09:29:54.490Z,13.25
2016-11-22T09:30:54.790Z,13.2
2016-11-22T09:31:55.227Z,13.27
2016-11-22T09:32:54.607Z,13.35
2016-11-22T09:33:54.709Z,13.39
2016-11-22T09:34:54.655Z,13.4
2016-11-22T09:35:54.674Z,13.39
2016-11-22T09:36:54.837Z,13.36
2016-11-22T09:37:54.733Z,13.35
2016-11-22T09:38:54.802Z,13.32
2016-11-22T09:39:54.688Z,13.47
2016-11-22T09:40:54.814Z,13.35
2016-11-22T09:41:54.751Z,13.28
2016-11-22T09:42:54.566Z,13.32
2016-11-22T09:43:54.666Z,13.25
2016-11-22T09:44:55.028Z,13.31
2016-11-22T09:45:54.797Z,13.31
2016-11-22T09:46:54.724Z,13.37
2016-11-22T09:47:54.551Z,13.36
2016-11-22T09:48:54.691Z,13.31
2016-11-22T09:49:54.822Z,13.37
2016-11-22T09:50:54.796Z,13.4
2016-11-22T09:51:54.611Z,13.31
2016-11-22T09:52:54.852Z,13.31
2016-11-22T09:53:54.902Z,13.44
2016-11-22T09:54:54.689Z,13.36
2016-11-22T09:55:54.590Z,13.35
2016-11-22T09:56:57.734Z,13.37
2016-11-22T09:57:54.753Z,13.28
2016-11-22T09:58:54.570Z,13.5
2016-11-22T09:59:54.627Z,13.39
2016-11-22T10:00:54.761Z,13.53
2016-11-22T10:01:54.804Z,13.48
2016-11-22T10:02:54.825Z,13.54
2016-11-22T10:03:56.609Z,13.55
2016-11-22T10:04:55.009Z,13.63
2016-11-22T10:05:54.925Z,13.66
2016-11-22T10:06:54.814Z,13.6
2016-11-22T10:07:54.755Z,13.55
2016-11-22T10:08:54.730Z,13.73
2016-11-22T10:09:54.840Z,13.81
2016-11-22T10:10:54.605Z,13.86
2016-11-22T10:11:54.733Z,13.76
2016-11-22T10:12:56.954Z,13.88
2016-11-22T10:13:54.781Z,13.9
2016-11-22T10:14:54.649Z,13.99
2016-11-22T10:15:54.941Z,13.97
2016-11-22T10:16:55.098Z,14.08
2016-11-22T10:17:54.850Z,13.86
2016-11-22T10:18:54.746Z,13.91
2016-11-22T10:19:54.752Z,13.95
2016-11-22T10:20:54.800Z,14.05
2016-11-22T10:21:54.948Z,13.88
2016-11-22T10:22:55.370Z,13.95
2016-11-22T10:23:54.817Z,13.91
2016-11-22T10:24:54.832Z,14.03
2016-11-22T10:25:54.938Z,14.16
2016-11-22T10:26:54.987Z,14.19
2016-11-22T10:27:54.801Z,14.27
2016-11-22T10:28:54.781Z,14.27
2016-11-22T10:29:54.805Z,14.31
2016-11-22T10:30:54.913Z,14.16
2016-11-22T10:31:54.772Z,14.3
2016-11-22T10:32:54.947Z,14.28
2016-11-22T10:33:54.830Z,14.27
2016-11-22T10:34:54.687Z,14.27
2016-11-22T10:35:55.027Z,14.33
2016-11-22T10:36:54.855Z,14.42
2016-11-22T10:37:54.924Z,14.26
2016-11-22T10:38:55.031Z,14.19
2016-11-22T10:39:54.931Z,14.19
2016-11-22T10:40:55.088Z,14.12
2016-11-22T10:41:54.917Z,14.2
2016-11-22T10:42:54.834Z,14.16
2016-11-22T10:43:55.316Z,14.2
2016-11-22T10:44:54.905Z,14.31
2016-11-22T10:45:54.830Z,14.24
2016-11-22T10:46:59.300Z,14.23
2016-11-22T10:47:54.946Z,14.21
2016-11-22T10:48:55.001Z,14.3
2016-11-22T10:49:55.099Z,14.24
2016-11-22T10:50:54.987Z,14.2
2016-11-22T10:51:55.062Z,14.28
2016-11-22T10:52:55.873Z,14.24
2016-11-22T10:53:55.039Z,14.33
2016-11-22T10:54:54.988Z,14.31
2016-11-22T10:55:54.944Z,14.38
2016-11-22T10:56:54.851Z,14.46
2016-11-22T10:57:55.239Z,14.3
2016-11-22T10:58:54.777Z,14.42
2016-11-22T10:59:54.830Z,14.39
2016-11-22T11:00:54.917Z,14.49
2016-11-22T11:01:55.030Z,14.36
2016-11-22T11:02:54.827Z,14.33
2016-11-22T11:03:54.787Z,14.36
2016-11-22T11:04:54.839Z,14.42
2016-11-22T11:05:55.033Z,14.51
2016-11-22T11:06:54.873Z,14.52
2016-11-22T11:07:55.042Z,14.45
2016-11-22T11:08:55.076Z,14.42
2016-11-22T11:09:54.960Z,14.3
2016-11-22T11:10:54.963Z,14.48
2016-11-22T11:11:55.033Z,14.26
2016-11-22T11:12:54.782Z,14.39
2016-11-22T11:13:54.756Z,14.31
2016-11-22T11:14:54.894Z,14.41
2016-11-22T11:15:55.105Z,14.41
2016-11-22T11:16:54.920Z,14.28
2016-11-22T11:17:55.028Z,14.38
2016-11-22T11:18:54.963Z,14.33
2016-11-22T11:19:54.977Z,14.38
2016-11-22T11:20:54.880Z,14.27
2016-11-22T11:21:54.959Z,14.26
2016-11-22T11:22:54.957Z,14.38
2016-11-22T11:23:54.939Z,14.33
2016-11-22T11:24:55.016Z,14.34
2016-11-22T11:25:55.123Z,14.31
2016-11-22T11:26:55.065Z,14.3
2016-11-22T11:27:55.104Z,14.34
2016-11-22T11:28:55.122Z,14.36
2016-11-22T11:29:55.044Z,14.39
2016-11-22T11:30:54.988Z,14.28
2016-11-22T11:31:54.880Z,14.33
2016-11-22T11:32:54.951Z,14.41
2016-11-22T11:33:54.864Z,14.39
2016-11-22T11:34:54.864Z,14.53
2016-11-22T11:35:55.110Z,14.46
2016-11-22T11:36:55.043Z,14.46
2016-11-22T11:37:55.038Z,14.45
2016-11-22T11:38:55.057Z,14.52
2016-11-22T11:39:55.168Z,14.48
2016-11-22T11:40:55.193Z,14.51
2016-11-22T11:42:55.031Z,14.57
2016-11-22T11:43:55.301Z,14.27
2016-11-22T11:44:55.045Z,14.39
2016-11-22T11:45:54.879Z,14.33
2016-11-22T11:46:54.955Z,14.48
2016-11-22T11:47:55.159Z,14.44
2016-11-22T11:48:55.112Z,14.42
2016-11-22T11:49:54.983Z,14.59
2016-11-22T11:50:55.083Z,14.7
2016-11-22T11:51:54.891Z,14.95
2016-11-22T11:52:55.146Z,14.85
2016-11-22T11:53:54.936Z,14.86
2016-11-22T11:54:55.178Z,14.97
2016-11-22T11:55:55.082Z,15.08
2016-11-22T11:56:55.191Z,15.13
2016-11-22T11:57:55.302Z,15.01
2016-11-22T11:58:55.047Z,14.97
2016-11-22T11:59:55.074Z,14.93
2016-11-22T12:01:43.434Z,14.9
2016-11-22T12:01:55.036Z,15.1
2016-11-22T12:02:54.995Z,15.1
2016-11-22T12:03:55.131Z,14.95
2016-11-22T12:04:55.128Z,14.98
2016-11-22T12:05:55.284Z,15
2016-11-22T12:06:55.064Z,15.1
2016-11-22T12:07:55.119Z,15.1
2016-11-22T12:08:55.347Z,15.12
2016-11-22T12:09:55.104Z,15.07
2016-11-22T12:10:55.242Z,15.18
2016-11-22T12:11:55.139Z,15.08
2016-11-22T12:12:55.106Z,15.15
2016-11-22T12:13:55.161Z,15.07
2016-11-22T12:14:55.304Z,15.04
2016-11-22T12:15:55.235Z,15.18
2016-11-22T12:16:55.204Z,15
2016-11-22T12:17:55.120Z,14.93
2016-11-22T12:18:55.079Z,15.01
2016-11-22T12:19:55.248Z,15.02
2016-11-22T12:20:55.154Z,15.07
2016-11-22T12:21:55.116Z,15.13
2016-11-22T12:22:55.021Z,14.93
2016-11-22T12:23:55.100Z,14.86
2016-11-22T12:24:55.300Z,14.87
2016-11-22T12:25:55.277Z,14.86
2016-11-22T12:26:55.253Z,15.1
2016-11-22T12:27:55.284Z,15.07
2016-11-22T12:28:55.166Z,14.95
2016-11-22T12:29:55.132Z,14.52
2016-11-22T12:30:55.335Z,14.51
2016-11-22T12:31:55.138Z,14.45
2016-11-22T12:32:55.235Z,14.57
2016-11-22T12:33:55.327Z,14.77
2016-11-22T12:34:55.190Z,14.75
2016-11-22T12:35:55.233Z,14.6
2016-11-22T12:36:55.200Z,14.71
2016-11-22T12:37:55.324Z,14.56
2016-11-22T12:38:55.212Z,14.64
2016-11-22T12:39:55.374Z,14.77
2016-11-22T12:40:55.345Z,14.75
2016-11-22T12:41:55.368Z,14.66
2016-11-22T12:42:55.285Z,14.63
2016-11-22T12:43:55.463Z,14.57
2016-11-22T12:44:55.326Z,14.6
2016-11-22T12:45:55.007Z,14.56
2016-11-22T12:46:56.880Z,14.67
2016-11-22T12:47:56.234Z,14.71
2016-11-22T12:48:55.340Z,14.79
2016-11-22T12:49:55.159Z,14.57
2016-11-22T12:50:55.268Z,14.57
2016-11-22T12:51:55.430Z,14.71
2016-11-22T12:52:55.252Z,14.67
2016-11-22T12:53:55.226Z,14.69
2016-11-22T12:54:55.130Z,14.64
2016-11-22T12:55:56.249Z,14.61
2016-11-22T12:56:55.155Z,14.77