createdAt,value
2022-08-12T00:02:03.761Z,98767.53
2022-08-12T00:04:52.445Z,98764.50
2022-08-12T00:07:39.203Z,98762.91
2022-08-12T00:10:26.711Z,98769.25
2022-08-12T00:13:13.142Z,98772.31
2022-08-12T00:16:01.457Z,98764.13
2022-08-12T00:18:48.222Z,98758.13
2022-08-12T00:21:37.203Z,98765.38
2022-08-12T00:24:23.965Z,98756.94
2022-08-12T00:27:11.973Z,98753.66
2022-08-12T00:29:57.654Z,98752.41
2022-08-12T00:32:52.820Z,98756.50
2022-08-12T00:35:42.928Z,98752.91
2022-08-12T00:38:30.217Z,98739.19
2022-08-12T00:41:17.115Z,98750.41
2022-08-12T00:43:47.396Z,98748.06
2022-08-12T00:46:36.490Z,98744.84
2022-08-12T00:49:05.460Z,98751.84
2022-08-12T00:51:48.220Z,98751.72
2022-08-12T00:54:16.927Z,98749.06
2022-08-12T00:56:45.452Z,98749.63
2022-08-12T00:59:15.131Z,98747.44
2022-08-12T01:02:10.417Z,98751.84
2022-08-12T01:04:51.106Z,98750.66
2022-08-12T01:07:37.556Z,98753.47
2022-08-12T01:10:32.367Z,98751.59
2022-08-12T01:13:07.526Z,98751.84
2022-08-12T01:15:51.632Z,98750.94
2022-08-12T01:18:20.564Z,98759.28
2022-08-12T01:20:51.757Z,98749.88
2022-08-12T01:23:46.559Z,98752.94
2022-08-12T01:26:19.777Z,98747.44
2022-08-12T01:28:51.174Z,98747.28
2022-08-12T01:31:21.017Z,98747.19
2022-08-12T01:34:00.820Z,98747.69
2022-08-12T01:36:29.503Z,98752.53
2022-08-12T01:38:59.567Z,98741.25
2022-08-12T01:41:31.568Z,98741.50
2022-08-12T01:44:02.348Z,98744.31
2022-08-12T01:46:38.228Z,98742.91
2022-08-12T01:49:17.675Z,98746.88
2022-08-12T01:52:15.107Z,98740.78
2022-08-12T01:54:46.233Z,98736.22
2022-08-12T01:57:59.358Z,98734.31
2022-08-12T02:00:12.420Z,98735.47
2022-08-12T02:02:42.909Z,98729.38
2022-08-12T02:05:36.269Z,98736.28
2022-08-12T02:08:45.027Z,98736.75
2022-08-12T02:11:18.611Z,98734.00
2022-08-12T02:14:31.326Z,98729.06
2022-08-12T02:17:55.448Z,98722.94
2022-08-12T02:20:43.870Z,98730.47
2022-08-12T02:23:19.404Z,98725.97
2022-08-12T02:25:48.116Z,98725.28
2022-08-12T02:28:16.584Z,98720.63
2022-08-12T02:30:44.990Z,98720.38
2022-08-12T02:33:15.154Z,98716.88
2022-08-12T02:35:43.370Z,98718.28
2022-08-12T02:38:12.920Z,98719.38
2022-08-12T02:40:43.048Z,98710.81
2022-08-12T02:43:16.109Z,98715.63
2022-08-12T02:45:48.580Z,98719.56
2022-08-12T02:48:22.762Z,98720.94
2022-08-12T02:50:53.532Z,98722.28
2022-08-12T02:53:22.177Z,98719.59
2022-08-12T02:55:50.483Z,98725.22
2022-08-12T02:58:19.697Z,98716.22
2022-08-12T03:00:48.326Z,98711.88
2022-08-12T03:03:18.059Z,98723.94
2022-08-12T03:05:52.431Z,98716.47
2022-08-12T03:08:23.550Z,98712.06
2022-08-12T03:11:06.082Z,98715.78
2022-08-12T03:13:43.085Z,98716.94
2022-08-12T03:16:11.226Z,98713.31
2022-08-12T03:18:45.710Z,98707.44
2022-08-12T03:21:17.528Z,98710.56
2022-08-12T03:24:07.325Z,98712.16
2022-08-12T03:26:37.080Z,98699.38
2022-08-12T03:29:07.087Z,98699.84
2022-08-12T03:31:35.359Z,98702.97
2022-08-12T03:34:07.766Z,98705.34
2022-08-12T03:36:38.091Z,98698.47
2022-08-12T03:39:36.028Z,98702.91
2022-08-12T03:42:23.377Z,98711.66
2022-08-12T03:45:17.012Z,98716.97
2022-08-12T03:48:08.345Z,98703.66
2022-08-12T03:50:57.655Z,98720.94
2022-08-12T03:53:46.001Z,98712.59
2022-08-12T03:56:32.259Z,98706.03
2022-08-12T03:59:19.098Z,98710.88
2022-08-12T04:01:52.640Z,98699.81
2022-08-12T04:04:23.566Z,98703.03
2022-08-12T04:06:54.103Z,98702.38
2022-08-12T04:09:23.415Z,98699.69
2022-08-12T04:12:09.648Z,98706.53
2022-08-12T04:14:38.902Z,98702.13
2022-08-12T04:17:08.444Z,98711.50
2022-08-12T04:19:38.121Z,98715.91
2022-08-12T04:22:07.863Z,98717.16
2022-08-12T04:24:38.139Z,98716.66
2022-08-12T04:27:12.170Z,98719.31
2022-08-12T04:30:21.053Z,98728.38
2022-08-12T04:32:29.471Z,98728.56
2022-08-12T04:34:57.706Z,98722.56
2022-08-12T04:37:27.763Z,98722.31
2022-08-12T04:39:56.364Z,98728.88
2022-08-12T04:42:25.626Z,98736.66
2022-08-12T04:44:54.184Z,98737.78
2022-08-12T04:47:22.813Z,98740.22
2022-08-12T04:49:51.086Z,98732.63
2022-08-12T04:52:19.779Z,98738.00
2022-08-12T04:54:49.559Z,98738.81
2022-08-12T04:57:17.860Z,98743.03
2022-08-12T04:59:48.230Z,98735.56
2022-08-12T05:02:21.089Z,98719.69
2022-08-12T05:04:50.967Z,98717.75
2022-08-12T05:07:19.544Z,98723.16
2022-08-12T05:10:00.337Z,98711.13
2022-08-12T05:12:37.223Z,98718.34
2022-08-12T05:15:16.855Z,98712.75
2022-08-12T05:18:20.290Z,98714.06
2022-08-12T05:20:49.442Z,98712.03
2022-08-12T05:23:19.552Z,98718.78
2022-08-12T05:25:49.949Z,98717.72
2022-08-12T05:28:19.238Z,98721.53
2022-08-12T05:30:48.367Z,98731.78
2022-08-12T05:33:16.734Z,98727.38
2022-08-12T05:35:47.773Z,98733.69
2022-08-12T05:38:34.997Z,98731.31
2022-08-12T05:41:19.199Z,98740.25
2022-08-12T05:43:49.380Z,98726.13
2022-08-12T05:46:19.953Z,98723.63
2022-08-12T05:48:49.567Z,98727.06
2022-08-12T05:51:17.974Z,98727.56
2022-08-12T05:53:46.562Z,98727.09
2022-08-12T05:56:24.025Z,98732.34
2022-08-12T05:58:53.527Z,98727.38
2022-08-12T06:02:11.378Z,98726.88
2022-08-12T06:04:11.189Z,98722.47
2022-08-12T06:06:42.462Z,98719.66
2022-08-12T06:09:11.636Z,98723.25
2022-08-12T06:12:05.247Z,98731.44
2022-08-12T06:14:31.899Z,98725.13
2022-08-12T06:17:01.012Z,98736.63
2022-08-12T06:20:26.368Z,98731.56
2022-08-12T06:22:18.294Z,98733.31
2022-08-12T06:24:48.677Z,98731.19
2022-08-12T06:27:19.005Z,98729.25
2022-08-12T06:30:09.446Z,98730.63
2022-08-12T06:32:42.822Z,98731.63
2022-08-12T06:35:47.932Z,98728.84
2022-08-12T06:38:17.009Z,98734.81
2022-08-12T06:41:03.277Z,98725.50
2022-08-12T06:44:05.913Z,98723.91
2022-08-12T06:46:23.158Z,98726.00
2022-08-12T06:48:55.780Z,98727.31
2022-08-12T06:51:24.701Z,98727.59
2022-08-12T06:53:52.858Z,98719.94
2022-08-12T06:56:21.040Z,98728.34
2022-08-12T06:58:50.811Z,98734.53
2022-08-12T07:01:19.670Z,98731.28
2022-08-12T07:03:47.903Z,98726.59
2022-08-12T07:06:16.642Z,98731.91
2022-08-12T07:08:44.762Z,98732.00
2022-08-12T07:11:15.804Z,98734.13
2022-08-12T07:14:11.763Z,98742.34
2022-08-12T07:16:49.758Z,98735.25
2022-08-12T07:19:18.292Z,98728.94
2022-08-12T07:22:00.083Z,98727.19
2022-08-12T07:24:31.409Z,98735.72
2022-08-12T07:26:59.937Z,98741.75
2022-08-12T07:30:00.086Z,98721.72
2022-08-12T07:32:18.506Z,98726.13
2022-08-12T07:34:47.491Z,98720.16
2022-08-12T07:37:15.982Z,98708.78
2022-08-12T07:39:50.783Z,98711.69
2022-08-12T07:42:28.378Z,98713.06
2022-08-12T07:44:56.998Z,98700.59
2022-08-12T07:47:27.201Z,98701.19
2022-08-12T07:50:04.388Z,98712.47
2022-08-12T07:52:35.099Z,98711.94
2022-08-12T07:55:04.415Z,98708.50
2022-08-12T07:57:33.659Z,98707.47
2022-08-12T08:00:05.346Z,98718.88
2022-08-12T08:02:36.626Z,98721.53
2022-08-12T08:05:06.107Z,98704.88
2022-08-12T08:07:34.321Z,98710.81
2022-08-12T08:10:05.211Z,98710.53
2022-08-12T08:12:51.129Z,98702.91
2022-08-12T08:15:21.009Z,98712.25
2022-08-12T08:18:02.942Z,98728.63
2022-08-12T08:20:33.985Z,98718.53
2022-08-12T08:23:05.816Z,98725.03
2022-08-12T08:25:37.445Z,98715.19
2022-08-12T08:28:10.542Z,98719.41
2022-08-12T08:30:42.638Z,98709.53
2022-08-12T08:33:17.872Z,98712.72
2022-08-12T08:35:54.506Z,98712.44
2022-08-12T08:38:33.117Z,98701.81
2022-08-12T08:42:16.493Z,98701.97
2022-08-12T08:44:11.314Z,98710.75
2022-08-12T08:46:39.942Z,98700.09
2022-08-12T08:49:09.557Z,98709.41
2022-08-12T08:51:39.064Z,98698.09
2022-08-12T08:54:08.907Z,98704.06
2022-08-12T08:56:43.999Z,98713.63
2022-08-12T08:59:13.282Z,98709.13
2022-08-12T09:05:13.953Z,98713.44
2022-08-12T09:07:51.579Z,98721.19
2022-08-12T09:10:23.503Z,98721.69
2022-08-12T09:13:23.104Z,98715.19
2022-08-12T09:15:55.942Z,98704.63
2022-08-12T09:18:33.359Z,98705.41
2022-08-12T09:21:06.442Z,98705.19
2022-08-12T09:23:59.321Z,98715.00
2022-08-12T09:26:28.432Z,98709.81
2022-08-12T09:28:57.398Z,98706.06
2022-08-12T09:32:03.848Z,98709.47
2022-08-12T09:34:27.909Z,98711.47
2022-08-12T09:37:19.900Z,98713.53
2022-08-12T09:40:06.364Z,98716.59
2022-08-12T09:43:15.962Z,98716.47
2022-08-12T09:46:11.332Z,98703.03
2022-08-12T09:48:39.378Z,98705.88
2022-08-12T09:51:10.795Z,98708.00
2022-08-12T09:54:08.478Z,98704.00
2022-08-12T09:56:57.945Z,98711.56
2022-08-12T10:00:15.153Z,98696.31
2022-08-12T10:02:42.864Z,98703.19
2022-08-12T10:05:13.009Z,98697.53
2022-08-12T10:07:42.252Z,98696.94
2022-08-12T10:10:24.284Z,98691.47
2022-08-12T10:13:14.188Z,98699.22
2022-08-12T10:16:05.014Z,98687.31
2022-08-12T10:18:52.083Z,98681.91
2022-08-12T10:21:23.607Z,98675.56
2022-08-12T10:23:56.113Z,98673.31
2022-08-12T10:26:44.615Z,98678.22
2022-08-12T10:30:38.908Z,98668.66
2022-08-12T10:32:44.284Z,98668.47
2022-08-12T10:35:10.397Z,98666.53
2022-08-12T10:38:34.769Z,98668.63
2022-08-12T10:40:31.881Z,98665.72
2022-08-12T10:43:20.454Z,98661.81
2022-08-12T10:45:49.936Z,98651.38
2022-08-12T10:48:26.800Z,98647.47
2022-08-12T10:51:00.404Z,98655.97
2022-08-12T10:53:44.316Z,98645.41
2022-08-12T10:56:15.741Z,98642.28
2022-08-12T10:58:47.153Z,98644.16
2022-08-12T11:01:50.331Z,98636.53
2022-08-12T11:04:22.739Z,98633.47
2022-08-12T11:07:08.559Z,98631.84
2022-08-12T11:10:00.223Z,98632.91
2022-08-12T11:12:57.796Z,98637.97
2022-08-12T11:15:33.135Z,98627.41
2022-08-12T11:18:18.114Z,98617.34
2022-08-12T11:20:49.278Z,98634.22
2022-08-12T11:23:25.688Z,98629.84
2022-08-12T11:26:08.088Z,98624.25
2022-08-12T11:28:38.432Z,98623.06
2022-08-12T11:31:12.237Z,98631.03
2022-08-12T11:34:04.239Z,98636.22
2022-08-12T11:36:31.521Z,98632.41
2022-08-12T11:39:04.491Z,98632.56
2022-08-12T11:41:34.845Z,98618.03
2022-08-12T11:44:30.752Z,98621.34
2022-08-12T11:46:54.859Z,98625.91
2022-08-12T11:49:30.619Z,98630.63
2022-08-12T11:52:01.418Z,98622.88
2022-08-12T11:54:30.375Z,98616.75
2022-08-12T11:57:00.552Z,98620.38
2022-08-12T12:02:21.515Z,98623.50
2022-08-12T12:04:52.645Z,98619.69
2022-08-12T12:08:36.422Z,98618.09
2022-08-12T12:10:13.416Z,98616.56
2022-08-12T12:12:49.964Z,98607.75
2022-08-12T12:15:25.293Z,98617.25
2022-08-12T12:18:22.413Z,98622.97
2022-08-12T12:21:00.820Z,98599.41
2022-08-12T12:23:30.907Z,98624.19
2022-08-12T12:26:08.180Z,98620.56
2022-08-12T12:28:41.549Z,98617.78
2022-08-12T12:32:11.543Z,98614.56
2022-08-12T12:34:30.258Z,98620.97
2022-08-12T12:37:00.811Z,98604.84
2022-08-12T12:39:29.284Z,98599.97
2022-08-12T12:42:45.097Z,98599.16
2022-08-12T12:45:19.734Z,98600.44
2022-08-12T12:47:59.504Z,98595.56
2022-08-12T12:50:35.927Z,98600.78
2022-08-12T12:54:05.330Z,98590.31
2022-08-12T12:56:04.653Z,98592.00
2022-08-12T12:58:34.319Z,98596.69
2022-08-12T13:01:04.819Z,98577.88
2022-08-12T13:03:55.464Z,98579.47
2022-08-12T13:06:30.051Z,98577.44
2022-08-12T13:09:02.963Z,98561.38
2022-08-12T13:11:35.460Z,98564.00
2022-08-12T13:14:27.619Z,98564.81
2022-08-12T13:16:57.689Z,98560.25
2022-08-12T13:19:36.621Z,98557.25
2022-08-12T13:22:21.389Z,98556.97
2022-08-12T13:24:54.831Z,98554.06
2022-08-12T13:27:35.778Z,98548.22
2022-08-12T13:30:10.911Z,98543.56
2022-08-12T13:32:42.091Z,98551.56
2022-08-12T13:35:19.398Z,98548.25
2022-08-12T13:37:55.198Z,98552.94
2022-08-12T13:40:24.990Z,98541.78
2022-08-12T13:42:58.166Z,98552.81
2022-08-12T13:45:28.984Z,98544.38
2022-08-12T13:47:58.623Z,98534.31
2022-08-12T13:50:32.996Z,98531.09
2022-08-12T13:53:23.428Z,98537.63
2022-08-12T13:55:59.289Z,98539.56
2022-08-12T13:58:28.095Z,98535.13
2022-08-12T14:00:59.766Z,98528.88
2022-08-12T14:03:28.374Z,98532.63
2022-08-12T14:06:16.499Z,98528.03
2022-08-12T14:08:49.612Z,98524.13
2022-08-12T14:11:25.318Z,98522.34
2022-08-12T14:14:03.169Z,98537.75
2022-08-12T14:16:49.370Z,98532.47
2022-08-12T14:19:24.375Z,98524.22
2022-08-12T14:22:01.300Z,98525.81
2022-08-12T14:24:40.536Z,98519.09
2022-08-12T14:27:11.260Z,98513.75
2022-08-12T14:30:04.967Z,98514.84
2022-08-12T14:32:35.496Z,98514.09
2022-08-12T14:35:06.598Z,98510.88
2022-08-12T14:37:58.008Z,98515.44
2022-08-12T14:40:29.853Z,98514.41
2022-08-12T14:42:58.960Z,98508.22
2022-08-12T14:45:45.543Z,98498.78
2022-08-12T14:48:18.994Z,98488.78
2022-08-12T14:51:03.307Z,98489.41
2022-08-12T14:55:13.851Z,98493.16
2022-08-12T14:59:57.180Z,98488.88
2022-08-12T15:02:21.720Z,98486.81
2022-08-12T15:04:59.697Z,98490.88
2022-08-12T15:07:33.867Z,98488.91
2022-08-12T15:10:31.259Z,98491.72
2022-08-12T15:13:07.445Z,98486.81
2022-08-12T15:15:45.494Z,98481.44
2022-08-12T15:18:15.659Z,98483.81
2022-08-12T15:20:51.470Z,98487.00
2022-08-12T15:23:21.546Z,98486.50
2022-08-12T15:26:02.456Z,98469.91
2022-08-12T15:28:34.717Z,98484.63
2022-08-12T15:31:21.319Z,98476.09
2022-08-12T15:33:52.707Z,98472.69
2022-08-12T15:36:36.487Z,98476.28
2022-08-12T15:39:16.711Z,98478.84
2022-08-12T15:41:49.567Z,98475.53
2022-08-12T15:44:38.502Z,98477.34
2022-08-12T15:47:10.352Z,98479.81
2022-08-12T15:49:55.087Z,98471.63
2022-08-12T15:52:28.608Z,98484.28
2022-08-12T15:55:06.251Z,98476.03
2022-08-12T15:57:41.513Z,98461.72
2022-08-12T16:00:22.605Z,98469.16
2022-08-12T16:03:01.985Z,98478.72
2022-08-12T16:06:11.322Z,98467.88
2022-08-12T16:08:27.551Z,98470.78
2022-08-12T16:10:56.912Z,98476.75
2022-08-12T16:13:34.363Z,98466.31
2022-08-12T16:16:22.681Z,98473.94
2022-08-12T16:18:56.193Z,98467.31
2022-08-12T16:21:52.095Z,98469.47
2022-08-12T16:24:14.487Z,98468.38
2022-08-12T16:26:45.016Z,98463.03
2022-08-12T16:29:15.954Z,98462.25
2022-08-12T16:31:46.528Z,98468.03
2022-08-12T16:34:25.892Z,98461.13
2022-08-12T16:37:04.565Z,98459.88
2022-08-12T16:39:59.623Z,98449.03
2022-08-12T16:42:28.147Z,98451.03
2022-08-12T16:44:59.528Z,98446.19
2022-08-12T16:47:58.506Z,98445.19
2022-08-12T16:50:20.259Z,98453.34
2022-08-12T16:52:49.070Z,98444.03
2022-08-12T16:55:18.821Z,98436.19
2022-08-12T16:57:49.490Z,98427.44
2022-08-12T17:00:25.045Z,98439.59
2022-08-12T17:02:57.403Z,98447.19
2022-08-12T17:05:31.210Z,98436.88
2022-08-12T17:08:00.473Z,98431.75
2022-08-12T17:10:36.251Z,98428.84
2022-08-12T17:13:10.005Z,98426.13
2022-08-12T17:15:56.887Z,98422.91
2022-08-12T17:18:43.096Z,98421.19
2022-08-12T17:21:17.422Z,98426.56
2022-08-12T17:23:53.382Z,98422.44
2022-08-12T17:26:27.952Z,98431.78
2022-08-12T17:28:58.205Z,98424.94
2022-08-12T17:31:59.734Z,98421.34
2022-08-12T17:34:38.361Z,98422.91
2022-08-12T17:37:07.455Z,98431.66
2022-08-12T17:39:36.810Z,98434.94
2022-08-12T17:42:34.403Z,98442.38
2022-08-12T17:45:18.430Z,98445.91
2022-08-12T17:48:04.678Z,98440.19
2022-08-12T17:50:38.279Z,98435.00
2022-08-12T17:53:10.797Z,98438.59
2022-08-12T17:55:47.482Z,98433.75
2022-08-12T17:58:18.300Z,98442.16
2022-08-12T18:00:48.153Z,98431.72
2022-08-12T18:03:57.678Z,98436.53
2022-08-12T18:06:13.858Z,98436.91
2022-08-12T18:08:53.462Z,98437.94
2022-08-12T18:12:04.274Z,98451.91
2022-08-12T18:14:30.998Z,98450.19
2022-08-12T18:17:00.674Z,98459.78
2022-08-12T18:20:03.510Z,98447.75
2022-08-12T18:22:22.274Z,98448.63
2022-08-12T18:25:04.079Z,98443.81
2022-08-12T18:27:46.610Z,98444.19
2022-08-12T18:30:28.972Z,98451.78
2022-08-12T18:33:03.670Z,98453.47
2022-08-12T18:35:46.398Z,98455.03
2022-08-12T18:38:24.579Z,98451.78
2022-08-12T18:41:22.084Z,98451.47
2022-08-12T18:44:00.939Z,98442.50
2022-08-12T18:46:35.877Z,98443.72
2022-08-12T18:49:18.169Z,98451.94
2022-08-12T18:51:55.133Z,98447.34
2022-08-12T18:54:33.259Z,98447.09
2022-08-12T18:57:04.691Z,98451.72
2022-08-12T19:00:01.172Z,98449.34
2022-08-12T19:02:23.325Z,98440.50
2022-08-12T19:04:53.228Z,98448.56
2022-08-12T19:07:23.928Z,98449.44
2022-08-12T19:09:56.695Z,98446.22
2022-08-12T19:12:57.626Z,98449.00
2022-08-12T19:15:30.175Z,98450.66
2022-08-12T19:18:02.814Z,98444.66
2022-08-12T19:20:34.132Z,98449.41
2022-08-12T19:23:08.152Z,98455.00
2022-08-12T19:26:01.641Z,98447.06
2022-08-12T19:28:34.695Z,98448.25
2022-08-12T19:31:57.361Z,98448.69
2022-08-12T19:37:22.721Z,98449.44
2022-08-12T19:40:09.366Z,98448.56
2022-08-12T19:43:01.182Z,98454.28
2022-08-12T19:45:42.175Z,98458.72
2022-08-12T19:48:16.755Z,98463.81
2022-08-12T19:50:50.317Z,98462.22
2022-08-12T19:53:22.636Z,98458.16
2022-08-12T19:55:53.301Z,98455.41
2022-08-12T19:58:24.092Z,98457.00
2022-08-12T20:00:54.404Z,98450.03
2022-08-12T20:03:40.411Z,98453.69
2022-08-12T20:06:15.699Z,98461.78
2022-08-12T20:08:55.508Z,98460.50
2022-08-12T20:12:11.210Z,98463.16
2022-08-12T20:14:17.854Z,98457.34
2022-08-12T20:16:52.356Z,98466.78
2022-08-12T20:19:52.164Z,98462.59
2022-08-12T20:22:14.827Z,98472.25
2022-08-12T20:24:45.961Z,98469.81
2022-08-12T20:27:29.411Z,98480.06
2022-08-12T20:30:06.404Z,98480.13
2022-08-12T20:32:37.394Z,98483.00
2022-08-12T20:35:19.751Z,98483.25
2022-08-12T20:38:07.297Z,98482.84
2022-08-12T20:40:42.272Z,98481.94
2022-08-12T20:43:19.113Z,98476.16
2022-08-12T20:45:57.480Z,98477.91
2022-08-12T20:48:29.332Z,98482.94
2022-08-12T20:51:04.225Z,98477.34
2022-08-12T20:53:54.048Z,98477.25
2022-08-12T20:56:30.381Z,98472.13
2022-08-12T20:59:01.320Z,98474.13
2022-08-12T21:01:46.669Z,98474.47
2022-08-12T21:04:35.432Z,98472.69
2022-08-12T21:07:09.473Z,98478.59
2022-08-12T21:09:42.044Z,98473.22
2022-08-12T21:12:31.297Z,98474.22
2022-08-12T21:15:23.119Z,98474.28
2022-08-12T21:18:15.589Z,98471.50
2022-08-12T21:20:52.860Z,98467.59
2022-08-12T21:23:22.770Z,98468.28
2022-08-12T21:25:52.697Z,98473.16
2022-08-12T21:28:31.303Z,98474.22
2022-08-12T21:32:34.634Z,98470.41
2022-08-12T21:34:08.499Z,98467.59
2022-08-12T21:36:39.873Z,98465.59
2022-08-12T21:39:20.431Z,98471.53
2022-08-12T21:41:52.553Z,98470.94
2022-08-12T21:44:24.576Z,98460.28
2022-08-12T21:47:19.665Z,98455.09
2022-08-12T21:49:53.594Z,98463.47
2022-08-12T21:52:34.223Z,98451.31
2022-08-12T21:55:03.621Z,98454.53
2022-08-12T21:57:36.291Z,98448.53
2022-08-12T22:00:19.078Z,98444.38
2022-08-12T22:03:05.276Z,98451.63
2022-08-12T22:06:00.492Z,98458.94
2022-08-12T22:08:31.556Z,98454.09
2022-08-12T22:11:00.044Z,98449.41
2022-08-12T22:14:02.354Z,98458.66
2022-08-12T22:16:18.305Z,98454.94
2022-08-12T22:18:50.499Z,98457.91
2022-08-12T22:21:22.194Z,98462.19
2022-08-12T22:24:04.906Z,98459.91
2022-08-12T22:26:37.261Z,98448.00
2022-08-12T22:29:27.407Z,98449.78
2022-08-12T22:31:56.504Z,98448.91
2022-08-12T22:34:33.430Z,98447.94
2022-08-12T22:37:05.742Z,98447.94
2022-08-12T22:39:43.838Z,98447.00
2022-08-12T22:42:32.340Z,98438.63
2022-08-12T22:45:23.054Z,98437.13
2022-08-12T22:47:55.893Z,98435.91
2022-08-12T22:50:29.516Z,98437.06
2022-08-12T22:53:15.464Z,98449.59
2022-08-12T22:55:59.639Z,98439.53
2022-08-12T22:58:40.248Z,98443.38
2022-08-12T23:01:11.182Z,98431.19
2022-08-12T23:03:47.695Z,98435.78
2022-08-12T23:06:19.357Z,98437.50
2022-08-12T23:08:49.938Z,98437.16
2022-08-12T23:11:23.588Z,98435.38
2022-08-12T23:13:56.143Z,98415.16
2022-08-12T23:16:31.809Z,98422.66
2022-08-12T23:19:10.729Z,98418.66
2022-08-12T23:22:05.288Z,98423.41
2022-08-12T23:24:53.777Z,98414.94
2022-08-12T23:27:52.236Z,98408.84
2022-08-12T23:30:32.347Z,98403.44
2022-08-12T23:33:13.416Z,98406.47
2022-08-12T23:35:59.239Z,98399.78
2022-08-12T23:38:33.004Z,98399.06
2022-08-12T23:41:05.281Z,98396.69
2022-08-12T23:43:39.076Z,98405.53
2022-08-12T23:46:11.284Z,98409.09
2022-08-12T23:48:39.967Z,98399.69
2022-08-12T23:51:22.749Z,98392.22
2022-08-12T23:53:56.355Z,98377.88
2022-08-12T23:56:32.991Z,98379.81
2022-08-12T23:59:03.236Z,98384.56
