createdAt,value
2017-09-25T00:00:46.627Z,3.20
2017-09-25T00:03:14.965Z,3.17
2017-09-25T00:05:43.296Z,3.60
2017-09-25T00:08:11.652Z,3.13
2017-09-25T00:10:40.759Z,3.23
2017-09-25T00:13:09.861Z,3.50
2017-09-25T00:15:38.994Z,3.60
2017-09-25T00:18:07.335Z,3.10
2017-09-25T00:20:36.442Z,2.77
2017-09-25T00:23:04.818Z,3.30
2017-09-25T00:25:33.152Z,4.03
2017-09-25T00:28:01.492Z,3.43
2017-09-25T00:30:29.859Z,2.90
2017-09-25T00:32:58.961Z,3.63
2017-09-25T00:35:27.305Z,3.40
2017-09-25T00:37:55.672Z,3.50
2017-09-25T00:40:24.038Z,2.90
2017-09-25T00:42:52.362Z,2.80
2017-09-25T00:45:22.419Z,2.70
2017-09-25T00:47:50.747Z,2.90
2017-09-25T00:50:19.084Z,2.60
2017-09-25T00:53:05.387Z,2.77
2017-09-25T00:55:51.881Z,2.63
2017-09-25T00:58:20.263Z,2.70
2017-09-25T01:01:06.351Z,2.10
2017-09-25T01:03:52.415Z,2.30
2017-09-25T01:06:30.692Z,2.07
2017-09-25T01:08:59.056Z,2.20
2017-09-25T01:11:27.386Z,2.30
2017-09-25T01:13:56.513Z,2.47
2017-09-25T01:16:24.890Z,2.37
2017-09-25T01:18:53.989Z,2.67
2017-09-25T01:21:23.090Z,2.97
2017-09-25T01:23:52.218Z,2.63
2017-09-25T01:26:20.553Z,2.63
2017-09-25T01:28:49.651Z,2.87
2017-09-25T01:31:18.805Z,2.33
2017-09-25T01:33:47.173Z,2.40
2017-09-25T01:36:15.502Z,2.30
2017-09-25T01:38:43.874Z,2.60
2017-09-25T01:41:12.209Z,2.30
2017-09-25T01:43:40.546Z,1.90
2017-09-25T01:46:09.667Z,2.23
2017-09-25T01:48:37.998Z,2.40
2017-09-25T01:51:06.331Z,2.60
2017-09-25T01:53:34.691Z,2.60
2017-09-25T01:56:03.796Z,2.73
2017-09-25T01:58:32.895Z,3.00
2017-09-25T02:01:02.030Z,3.00
2017-09-25T02:03:30.362Z,2.40
2017-09-25T02:05:59.466Z,2.90
2017-09-25T02:08:28.600Z,3.67
2017-09-25T02:10:56.933Z,3.50
2017-09-25T02:13:26.035Z,3.60
2017-09-25T02:15:55.156Z,3.27
2017-09-25T02:18:23.483Z,2.95
2017-09-25T02:20:51.814Z,3.20
2017-09-25T02:23:20.236Z,3.40
2017-09-25T02:25:48.576Z,2.27
2017-09-25T02:28:16.919Z,3.17
2017-09-25T02:30:45.276Z,3.07
2017-09-25T02:33:13.611Z,2.85
2017-09-25T02:35:41.961Z,2.80
2017-09-25T02:38:10.332Z,3.57
2017-09-25T02:40:38.681Z,2.30
2017-09-25T02:43:07.060Z,3.13
2017-09-25T02:45:35.422Z,2.80
2017-09-25T02:48:03.783Z,2.73
2017-09-25T02:50:32.878Z,2.43
2017-09-25T02:53:02.005Z,2.87
2017-09-25T02:55:30.343Z,2.03
2017-09-25T02:57:59.475Z,2.10
2017-09-25T03:00:27.875Z,2.60
2017-09-25T03:02:56.199Z,1.93
2017-09-25T03:05:24.548Z,2.47
2017-09-25T03:07:52.925Z,2.10
2017-09-25T03:10:21.271Z,1.60
2017-09-25T03:12:49.613Z,2.58
2017-09-25T03:15:17.996Z,2.03
2017-09-25T03:17:46.353Z,1.90
2017-09-25T03:20:14.722Z,1.80
2017-09-25T03:22:43.100Z,1.30
2017-09-25T03:25:11.434Z,1.47
2017-09-25T03:27:40.544Z,1.70
2017-09-25T03:30:09.694Z,1.40
2017-09-25T03:32:38.032Z,1.70
2017-09-25T03:35:06.372Z,1.43
2017-09-25T03:37:34.727Z,1.52
2017-09-25T03:40:03.050Z,1.33
2017-09-25T03:42:32.148Z,1.80
2017-09-25T03:45:01.291Z,1.00
2017-09-25T03:47:29.627Z,1.27
2017-09-25T03:49:58.724Z,1.53
2017-09-25T03:52:27.847Z,1.50
2017-09-25T03:54:56.185Z,1.40
2017-09-25T03:57:24.520Z,1.80
2017-09-25T03:59:52.902Z,1.40
2017-09-25T04:02:21.231Z,1.60
2017-09-25T04:04:49.567Z,1.30
2017-09-25T04:07:17.936Z,1.20
2017-09-25T04:09:46.282Z,1.30
2017-09-25T04:12:15.391Z,1.10
2017-09-25T04:14:44.535Z,1.10
2017-09-25T04:17:12.875Z,1.13
2017-09-25T04:19:41.984Z,1.15
2017-09-25T04:22:10.359Z,1.00
2017-09-25T04:24:38.710Z,0.98
2017-09-25T04:27:07.059Z,1.20
2017-09-25T04:29:36.348Z,1.10
2017-09-25T04:32:04.675Z,0.93
2017-09-25T04:34:33.006Z,1.07
2017-09-25T04:37:01.387Z,1.00
2017-09-25T04:39:29.735Z,0.83
2017-09-25T04:41:58.846Z,0.90
2017-09-25T04:44:27.206Z,1.57
2017-09-25T04:46:56.331Z,0.80
2017-09-25T04:49:24.675Z,1.15
2017-09-25T04:51:53.826Z,1.30
2017-09-25T04:54:22.162Z,1.40
2017-09-25T04:56:51.260Z,1.23
2017-09-25T04:59:20.397Z,1.67
2017-09-25T05:01:48.743Z,1.40
2017-09-25T05:04:17.840Z,1.80
2017-09-25T05:06:46.977Z,1.47
2017-09-25T05:09:15.311Z,1.23
2017-09-25T05:11:44.412Z,1.27
2017-09-25T05:14:13.538Z,1.50
2017-09-25T05:16:41.881Z,1.67
2017-09-25T05:19:10.319Z,1.40
2017-09-25T05:21:38.684Z,1.50
2017-09-25T05:24:07.025Z,1.10
2017-09-25T05:26:36.129Z,1.67
2017-09-25T05:29:05.271Z,1.25
2017-09-25T05:31:33.615Z,1.30
2017-09-25T05:34:02.721Z,1.50
2017-09-25T05:36:31.855Z,1.53
2017-09-25T05:39:00.197Z,1.30
2017-09-25T05:41:28.564Z,1.27
2017-09-25T05:43:57.856Z,1.60
2017-09-25T05:46:26.190Z,1.60
2017-09-25T05:48:54.521Z,1.87
2017-09-25T05:51:22.884Z,2.03
2017-09-25T05:53:51.219Z,1.58
2017-09-25T05:56:19.535Z,1.67
2017-09-25T05:58:47.895Z,2.00
2017-09-25T06:01:16.219Z,2.03
2017-09-25T06:03:44.562Z,1.85
2017-09-25T06:06:12.918Z,3.00
2017-09-25T06:08:41.383Z,1.93
2017-09-25T06:11:10.476Z,2.20
2017-09-25T06:13:39.608Z,1.90
2017-09-25T06:16:07.976Z,2.33
2017-09-25T06:18:36.302Z,1.73
2017-09-25T06:21:04.680Z,2.20
2017-09-25T06:23:33.026Z,2.10
2017-09-25T06:26:01.400Z,2.50
2017-09-25T06:28:29.829Z,2.60
2017-09-25T06:30:58.291Z,2.23
2017-09-25T06:33:27.486Z,2.30
2017-09-25T06:35:56.076Z,2.20
2017-09-25T06:38:24.419Z,2.50
2017-09-25T06:40:52.750Z,2.40
2017-09-25T06:43:21.104Z,3.00
2017-09-25T06:45:49.438Z,2.80
2017-09-25T06:48:18.535Z,2.57
2017-09-25T06:50:47.657Z,2.60
2017-09-25T06:53:15.979Z,2.93
2017-09-25T06:55:44.488Z,2.73
2017-09-25T06:58:12.847Z,2.90
2017-09-25T07:00:41.183Z,3.57
2017-09-25T07:03:09.514Z,2.60
2017-09-25T07:05:37.872Z,3.00
2017-09-25T07:08:06.200Z,2.40
2017-09-25T07:10:35.297Z,2.27
2017-09-25T07:13:04.431Z,3.20
2017-09-25T07:15:32.766Z,3.37
2017-09-25T07:18:01.101Z,2.85
2017-09-25T07:20:29.456Z,3.33
2017-09-25T07:22:57.800Z,2.93
2017-09-25T07:25:26.131Z,3.20
2017-09-25T07:27:54.491Z,3.58
2017-09-25T07:30:23.588Z,3.20
2017-09-25T07:32:52.679Z,3.00
2017-09-25T07:35:21.056Z,3.00
2017-09-25T07:37:50.176Z,3.03
2017-09-25T07:40:18.520Z,2.87
2017-09-25T07:42:46.871Z,3.37
2017-09-25T07:45:15.207Z,3.60
2017-09-25T07:47:43.544Z,3.25
2017-09-25T07:50:11.965Z,3.40
2017-09-25T07:52:41.065Z,3.23
2017-09-25T07:55:09.407Z,3.37
2017-09-25T07:57:37.768Z,2.80
2017-09-25T08:00:06.136Z,3.23
2017-09-25T08:02:34.470Z,3.00
2017-09-25T08:05:03.612Z,2.70
2017-09-25T08:07:31.943Z,3.00
2017-09-25T08:10:01.047Z,3.40
2017-09-25T08:12:30.188Z,3.07
2017-09-25T08:14:58.527Z,2.63
2017-09-25T08:17:27.622Z,2.57
2017-09-25T08:19:56.740Z,2.42
2017-09-25T08:22:25.076Z,2.30
2017-09-25T08:24:53.420Z,2.70
2017-09-25T08:27:21.775Z,2.20
2017-09-25T08:29:50.171Z,1.80
2017-09-25T08:32:18.500Z,2.30
2017-09-25T08:34:46.887Z,1.77
2017-09-25T08:37:15.219Z,2.23
2017-09-25T08:39:43.551Z,1.73
2017-09-25T08:42:11.906Z,1.80
2017-09-25T08:44:40.269Z,1.50
2017-09-25T08:47:08.618Z,2.12
2017-09-25T08:49:37.756Z,2.23
2017-09-25T08:52:06.089Z,2.15
2017-09-25T08:54:35.217Z,1.70
2017-09-25T08:57:03.590Z,2.15
2017-09-25T08:59:31.961Z,2.00
2017-09-25T09:02:00.301Z,2.28
2017-09-25T09:04:28.663Z,2.20
2017-09-25T09:06:57.003Z,2.03
2017-09-25T09:09:25.337Z,1.63
2017-09-25T09:11:54.556Z,1.90
2017-09-25T09:14:22.883Z,1.77
2017-09-25T09:16:51.240Z,1.73
2017-09-25T09:19:19.576Z,2.30
2017-09-25T09:21:47.899Z,1.97
2017-09-25T09:24:17.023Z,1.60
2017-09-25T09:26:45.355Z,1.93
2017-09-25T09:29:13.705Z,2.10
2017-09-25T09:31:42.651Z,1.70
2017-09-25T09:34:10.987Z,2.10
2017-09-25T09:36:39.331Z,2.20
2017-09-25T09:39:07.691Z,1.67
2017-09-25T09:41:36.051Z,1.40
2017-09-25T09:44:05.166Z,1.50
2017-09-25T09:46:34.283Z,1.60
2017-09-25T09:49:02.638Z,1.50
2017-09-25T09:51:31.780Z,1.60
2017-09-25T09:54:00.136Z,1.75
2017-09-25T09:56:28.480Z,1.87
2017-09-25T09:58:56.865Z,1.33
2017-09-25T10:01:25.247Z,2.27
2017-09-25T10:03:55.584Z,1.80
2017-09-25T10:06:24.714Z,1.40
2017-09-25T10:08:53.067Z,1.70
2017-09-25T10:11:22.177Z,1.50
2017-09-25T10:13:50.548Z,2.00
2017-09-25T10:16:19.651Z,1.57
2017-09-25T10:18:48.757Z,1.70
2017-09-25T10:21:17.113Z,1.83
2017-09-25T10:23:46.236Z,2.43
2017-09-25T10:26:14.576Z,2.60
2017-09-25T10:28:42.933Z,2.43
2017-09-25T10:31:11.272Z,2.90
2017-09-25T10:33:39.605Z,2.70
2017-09-25T10:36:07.963Z,2.93
2017-09-25T10:38:36.297Z,2.77
2017-09-25T10:41:05.425Z,2.60
2017-09-25T10:43:33.769Z,2.87
2017-09-25T10:46:02.134Z,2.70
2017-09-25T10:48:30.519Z,2.87
2017-09-25T10:50:58.855Z,3.10
2017-09-25T10:53:27.189Z,2.77
2017-09-25T10:55:57.562Z,2.80
2017-09-25T10:58:25.924Z,3.20
2017-09-25T11:00:54.285Z,3.20
2017-09-25T11:03:23.391Z,3.37
2017-09-25T11:05:51.766Z,2.70
2017-09-25T11:08:20.914Z,2.40
2017-09-25T11:10:49.256Z,2.80
2017-09-25T11:13:18.363Z,2.77
2017-09-25T11:15:46.737Z,3.00
2017-09-25T11:18:15.072Z,3.00
2017-09-25T11:20:43.408Z,3.10
2017-09-25T11:23:11.802Z,3.90
2017-09-25T11:25:40.152Z,3.30
2017-09-25T11:28:09.267Z,3.05
2017-09-25T11:30:37.631Z,4.30
2017-09-25T11:33:06.738Z,4.00
2017-09-25T11:35:35.073Z,4.00
2017-09-25T11:38:03.459Z,3.30
2017-09-25T11:40:31.819Z,3.27
2017-09-25T11:43:00.148Z,3.23
2017-09-25T11:45:29.284Z,3.40
2017-09-25T11:47:57.871Z,3.78
2017-09-25T11:50:26.208Z,3.40
2017-09-25T11:52:55.343Z,3.23
2017-09-25T11:55:23.691Z,3.63
2017-09-25T11:57:52.815Z,3.90
2017-09-25T12:00:21.172Z,4.33
2017-09-25T12:02:50.288Z,4.30
2017-09-25T12:05:18.638Z,4.20
2017-09-25T12:07:47.020Z,4.70
2017-09-25T12:10:16.142Z,4.30
2017-09-25T12:12:44.480Z,4.40
2017-09-25T12:15:12.861Z,4.30
2017-09-25T12:17:41.193Z,4.40
2017-09-25T12:20:09.524Z,3.97
2017-09-25T12:22:37.888Z,4.83
2017-09-25T12:25:06.224Z,4.00
2017-09-25T12:27:34.568Z,4.03
2017-09-25T12:30:02.938Z,6.53
2017-09-25T12:32:31.276Z,4.87
2017-09-25T12:34:59.609Z,3.60
2017-09-25T12:37:27.971Z,4.47
2017-09-25T12:39:56.301Z,4.07
2017-09-25T12:42:24.638Z,4.50
2017-09-25T12:44:53.001Z,4.23
2017-09-25T12:47:21.328Z,4.93
2017-09-25T12:49:50.429Z,4.73
2017-09-25T12:52:19.594Z,4.93
2017-09-25T12:54:47.959Z,5.73
2017-09-25T12:57:16.291Z,4.80
2017-09-25T13:02:27.393Z,4.97
2017-09-25T13:04:55.800Z,6.47
2017-09-25T13:07:24.131Z,5.90
2017-09-25T13:09:53.482Z,5.70
2017-09-25T13:12:21.852Z,5.70
2017-09-25T13:14:50.188Z,4.73
2017-09-25T13:17:18.518Z,5.70
2017-09-25T13:19:46.879Z,6.33
2017-09-25T13:22:15.212Z,5.75
2017-09-25T13:24:43.555Z,5.00
2017-09-25T13:27:11.927Z,5.90
2017-09-25T13:29:40.343Z,6.00
2017-09-25T13:32:08.701Z,6.10
2017-09-25T13:34:37.037Z,6.40
2017-09-25T13:37:05.369Z,6.73
2017-09-25T13:39:33.723Z,6.17
2017-09-25T13:42:02.066Z,6.00
2017-09-25T13:44:30.401Z,6.00
2017-09-25T13:46:58.761Z,5.93
2017-09-25T13:49:27.135Z,4.87
2017-09-25T13:51:57.025Z,6.57
2017-09-25T13:54:25.364Z,6.43
2017-09-25T13:56:53.691Z,6.97
2017-09-25T14:04:29.156Z,6.30
2017-09-25T14:06:57.514Z,6.67
2017-09-25T14:09:25.860Z,5.73
2017-09-25T14:11:54.268Z,6.03
2017-09-25T14:14:22.610Z,6.27
2017-09-25T14:16:51.727Z,6.00
2017-09-25T14:19:20.083Z,7.07
2017-09-25T14:21:49.184Z,5.77
2017-09-25T14:24:18.284Z,6.40
2017-09-25T14:26:47.427Z,6.07
2017-09-25T14:29:15.795Z,6.27
2017-09-25T14:31:44.128Z,5.30
2017-09-25T14:34:12.484Z,6.23
2017-09-25T14:36:40.820Z,6.20
2017-09-25T14:39:09.152Z,6.70
2017-09-25T14:41:37.508Z,6.30
2017-09-25T14:44:05.882Z,5.60
2017-09-25T14:46:34.243Z,5.67
2017-09-25T14:49:02.613Z,5.83
2017-09-25T14:51:31.755Z,5.47
2017-09-25T14:54:00.099Z,4.90
2017-09-25T14:56:28.476Z,5.50
2017-09-25T14:58:56.822Z,5.27
2017-09-25T15:01:25.151Z,5.70
2017-09-25T15:03:53.508Z,5.03
2017-09-25T15:06:22.607Z,5.10
2017-09-25T15:08:51.735Z,5.63
2017-09-25T15:11:20.077Z,5.37
2017-09-25T15:13:49.186Z,5.73
2017-09-25T15:16:18.332Z,5.62
2017-09-25T15:18:46.726Z,5.30
2017-09-25T15:21:15.260Z,5.40
2017-09-25T15:23:43.626Z,4.90
2017-09-25T15:26:12.736Z,5.62
2017-09-25T15:28:41.843Z,5.20
2017-09-25T15:31:10.223Z,5.80
2017-09-25T15:33:38.555Z,5.77
2017-09-25T15:36:06.890Z,5.20
2017-09-25T15:38:35.262Z,6.20
2017-09-25T15:41:03.612Z,5.30
2017-09-25T15:43:32.775Z,6.07
2017-09-25T15:46:01.164Z,5.60
2017-09-25T15:48:29.508Z,5.80
2017-09-25T15:50:57.849Z,5.20
2017-09-25T15:53:26.287Z,5.03
2017-09-25T15:55:54.643Z,5.70
2017-09-25T15:58:22.971Z,5.47
2017-09-25T16:00:51.329Z,6.03
2017-09-25T16:03:19.667Z,5.13
2017-09-25T16:05:48.772Z,5.47
2017-09-25T16:08:17.900Z,5.55
2017-09-25T16:10:46.239Z,5.67
2017-09-25T16:13:15.347Z,6.10
2017-09-25T16:15:46.256Z,6.10
2017-09-25T16:18:14.680Z,6.25
2017-09-25T16:20:43.011Z,5.63
2017-09-25T16:23:11.381Z,5.90
2017-09-25T16:25:39.715Z,6.10
2017-09-25T16:28:08.112Z,6.00
2017-09-25T16:30:36.450Z,5.30
2017-09-25T16:33:04.827Z,5.10
2017-09-25T16:35:33.174Z,5.73
2017-09-25T16:38:01.545Z,5.63
2017-09-25T16:40:29.941Z,6.30
2017-09-25T16:42:58.311Z,6.03
2017-09-25T16:45:26.682Z,6.33
2017-09-25T16:47:55.039Z,5.93
2017-09-25T16:50:24.165Z,4.90
2017-09-25T16:52:52.504Z,5.90
2017-09-25T16:55:21.650Z,6.40
2017-09-25T16:57:49.980Z,5.20
2017-09-25T17:00:19.107Z,6.62
2017-09-25T17:02:47.473Z,6.30
2017-09-25T17:05:16.568Z,5.15
2017-09-25T17:07:44.911Z,5.47
2017-09-25T17:10:13.272Z,5.73
2017-09-25T17:12:41.654Z,5.83
2017-09-25T17:15:09.975Z,5.87
2017-09-25T17:17:39.137Z,6.00
2017-09-25T17:20:07.473Z,6.00
2017-09-25T17:22:36.598Z,6.20
2017-09-25T17:25:04.975Z,5.73
2017-09-25T17:27:33.345Z,5.47
2017-09-25T17:30:02.442Z,5.47
2017-09-25T17:32:30.802Z,5.70
2017-09-25T17:34:59.910Z,6.70
2017-09-25T17:37:28.265Z,6.00
2017-09-25T17:39:56.629Z,6.80
2017-09-25T17:42:24.967Z,6.78
2017-09-25T17:44:53.330Z,6.90
2017-09-25T17:47:22.449Z,7.10
2017-09-25T17:49:50.801Z,6.57
2017-09-25T17:52:19.913Z,6.85
2017-09-25T17:54:48.316Z,6.30
2017-09-25T17:57:16.676Z,6.60
2017-09-25T17:59:45.016Z,6.93
2017-09-25T18:02:13.387Z,6.53
2017-09-25T18:04:41.722Z,7.67
2017-09-25T18:07:10.102Z,7.43
2017-09-25T18:09:38.436Z,7.90
2017-09-25T18:12:06.776Z,8.10
2017-09-25T18:14:35.148Z,5.93
2017-09-25T18:17:03.500Z,6.87
2017-09-25T18:19:31.832Z,6.30
2017-09-25T18:22:00.992Z,6.67
2017-09-25T18:24:30.105Z,6.57
2017-09-25T18:26:58.438Z,7.10
2017-09-25T18:29:26.812Z,7.80
2017-09-25T18:31:55.157Z,8.13
2017-09-25T18:34:23.494Z,8.55
2017-09-25T18:36:52.634Z,6.83
2017-09-25T18:39:20.975Z,7.80
2017-09-25T18:41:50.088Z,7.77
2017-09-25T18:44:18.473Z,7.15
2017-09-25T18:46:46.808Z,7.87
2017-09-25T18:49:15.212Z,7.13
2017-09-25T18:51:44.327Z,7.60
2017-09-25T18:54:13.595Z,7.33
2017-09-25T18:56:41.965Z,7.03
2017-09-25T18:59:10.313Z,7.40
2017-09-25T19:01:38.644Z,7.03
2017-09-25T19:04:07.020Z,7.67
2017-09-25T19:06:36.161Z,7.80
2017-09-25T19:09:04.560Z,7.43
2017-09-25T19:11:32.911Z,7.10
2017-09-25T19:14:02.007Z,6.87
2017-09-25T19:16:31.157Z,7.30
2017-09-25T19:18:59.512Z,7.20
2017-09-25T19:21:27.882Z,7.17
2017-09-25T19:23:57.293Z,9.00
2017-09-25T19:26:26.463Z,8.50
2017-09-25T19:28:55.598Z,8.00
2017-09-25T19:31:23.940Z,7.60
2017-09-25T19:33:53.058Z,10.10
2017-09-25T19:36:21.429Z,7.82
2017-09-25T19:38:50.544Z,8.90
2017-09-25T19:41:19.204Z,6.30
2017-09-25T19:43:48.545Z,6.83
2017-09-25T19:46:16.911Z,7.90
2017-09-25T19:48:55.215Z,7.17
2017-09-25T19:51:24.760Z,7.90
2017-09-25T19:53:54.478Z,7.07
2017-09-25T19:56:22.815Z,8.60
2017-09-25T19:58:51.367Z,7.60
2017-09-25T20:01:20.020Z,7.30
2017-09-25T20:03:48.362Z,8.67
2017-09-25T20:06:18.723Z,7.03
2017-09-25T20:08:47.251Z,6.13
2017-09-25T20:11:16.402Z,6.53
2017-09-25T20:13:45.024Z,6.50
2017-09-25T20:16:25.305Z,7.23
2017-09-25T20:18:54.411Z,6.40
2017-09-25T20:21:23.613Z,8.40
2017-09-25T20:23:52.753Z,8.27
2017-09-25T20:26:21.195Z,7.87
2017-09-25T20:28:50.323Z,6.93
2017-09-25T20:31:18.748Z,7.50
2017-09-25T20:33:47.104Z,5.93
2017-09-25T20:36:15.447Z,8.13
2017-09-25T20:38:43.931Z,6.93
2017-09-25T20:41:13.242Z,7.87
2017-09-25T20:43:41.595Z,6.63
2017-09-25T20:46:10.739Z,6.63
2017-09-25T20:48:39.087Z,6.50
2017-09-25T20:51:08.203Z,6.97
2017-09-25T20:53:36.572Z,6.73
2017-09-25T20:56:04.920Z,7.10
2017-09-25T20:58:33.288Z,7.47
2017-09-25T21:01:01.670Z,6.37
2017-09-25T21:03:30.018Z,5.30
2017-09-25T21:05:58.417Z,5.63
2017-09-25T21:08:26.832Z,6.03
2017-09-25T21:10:55.207Z,6.10
2017-09-25T21:13:23.612Z,6.85
2017-09-25T21:15:52.000Z,7.10
2017-09-25T21:18:20.655Z,6.47
2017-09-25T21:20:49.036Z,7.40
2017-09-25T21:23:17.374Z,6.77
2017-09-25T21:25:46.600Z,6.80
2017-09-25T21:28:15.015Z,6.20
2017-09-25T21:30:44.121Z,7.00
2017-09-25T21:33:12.501Z,6.87
2017-09-25T21:35:41.621Z,6.00
2017-09-25T21:38:09.993Z,6.80
2017-09-25T21:40:38.356Z,6.18
2017-09-25T21:43:07.452Z,6.70
2017-09-25T21:45:36.549Z,6.50
2017-09-25T21:48:05.706Z,7.83
2017-09-25T21:50:34.069Z,8.00
2017-09-25T21:53:02.447Z,9.30
2017-09-25T21:55:30.787Z,10.93
2017-09-25T21:57:59.924Z,9.40
2017-09-25T22:00:28.405Z,10.85
2017-09-25T22:02:56.803Z,8.60
2017-09-25T22:05:25.243Z,9.10
2017-09-25T22:07:53.633Z,8.60
2017-09-25T22:10:22.622Z,9.20
2017-09-25T22:12:51.788Z,8.43
2017-09-25T22:15:20.136Z,8.63
2017-09-25T22:17:48.552Z,9.00
2017-09-25T22:20:16.937Z,8.40
2017-09-25T22:22:45.280Z,8.87
2017-09-25T22:25:13.619Z,9.30
2017-09-25T22:27:42.748Z,9.97
2017-09-25T22:30:11.134Z,8.60
2017-09-25T22:32:39.616Z,9.35
2017-09-25T22:35:08.120Z,8.70
2017-09-25T22:37:37.263Z,8.83
2017-09-25T22:40:06.501Z,8.60
2017-09-25T22:42:38.478Z,8.63
2017-09-25T22:45:06.957Z,8.77
2017-09-25T22:47:35.343Z,6.73
2017-09-25T22:50:03.815Z,8.00
2017-09-25T22:52:32.224Z,6.37
2017-09-25T22:55:00.612Z,7.53
2017-09-25T22:57:29.007Z,6.80
2017-09-25T22:59:58.132Z,7.20
2017-09-25T23:02:26.544Z,7.10
2017-09-25T23:05:09.789Z,7.03
2017-09-25T23:07:38.196Z,6.23
2017-09-25T23:10:08.351Z,7.15
2017-09-25T23:12:36.783Z,6.37
2017-09-25T23:15:05.153Z,6.60
2017-09-25T23:17:33.617Z,7.60
2017-09-25T23:20:01.980Z,6.90
2017-09-25T23:22:30.358Z,8.97
2017-09-25T23:24:58.704Z,7.97
2017-09-25T23:27:27.083Z,8.87
2017-09-25T23:29:59.855Z,9.40
2017-09-25T23:32:29.445Z,10.17
2017-09-25T23:34:57.811Z,10.40
2017-09-25T23:37:26.139Z,8.67
2017-09-25T23:39:54.503Z,8.00
2017-09-25T23:44:57.493Z,10.25
2017-09-25T23:47:25.847Z,9.10
2017-09-25T23:49:54.206Z,8.17
2017-09-25T23:52:23.321Z,8.57
2017-09-25T23:54:51.687Z,8.75
2017-09-25T23:57:20.811Z,9.93
2017-09-25T23:59:49.143Z,8.90
