createdAt,value
2023-05-19T00:01:00.666Z,100.00
2023-05-19T00:04:07.101Z,100.00
2023-05-19T00:07:13.566Z,100.00
2023-05-19T00:10:18.373Z,100.00
2023-05-19T00:13:21.810Z,100.00
2023-05-19T00:16:27.594Z,100.00
2023-05-19T00:19:32.469Z,100.00
2023-05-19T00:22:37.073Z,100.00
2023-05-19T00:25:39.547Z,100.00
2023-05-19T00:28:42.979Z,100.00
2023-05-19T00:31:46.412Z,100.00
2023-05-19T00:34:50.978Z,100.00
2023-05-19T00:37:56.315Z,100.00
2023-05-19T00:41:01.336Z,100.00
2023-05-19T00:44:03.832Z,100.00
2023-05-19T00:47:08.445Z,100.00
2023-05-19T00:50:12.331Z,100.00
2023-05-19T00:53:17.447Z,100.00
2023-05-19T00:56:22.059Z,100.00
2023-05-19T00:59:26.047Z,100.00
2023-05-19T01:02:29.848Z,100.00
2023-05-19T01:05:32.786Z,100.00
2023-05-19T01:08:37.483Z,100.00
2023-05-19T01:11:40.820Z,100.00
2023-05-19T01:14:45.378Z,100.00
2023-05-19T01:18:07.516Z,100.00
2023-05-19T01:21:44.410Z,100.00
2023-05-19T01:25:15.589Z,100.00
2023-05-19T01:28:48.922Z,100.00
2023-05-19T01:31:55.360Z,100.00
2023-05-19T01:34:58.810Z,100.00
2023-05-19T01:38:03.461Z,100.00
2023-05-19T01:41:07.597Z,100.00
2023-05-19T01:44:11.778Z,100.00
2023-05-19T01:47:15.485Z,100.00
2023-05-19T01:50:18.093Z,100.00
2023-05-19T01:53:20.444Z,100.00
2023-05-19T01:56:38.846Z,100.00
2023-05-19T02:00:07.932Z,100.00
2023-05-19T02:03:38.429Z,100.00
2023-05-19T02:07:22.556Z,100.00
2023-05-19T02:10:32.466Z,100.00
2023-05-19T02:13:41.690Z,100.00
2023-05-19T02:16:48.732Z,100.00
2023-05-19T02:19:52.291Z,100.00
2023-05-19T02:22:54.904Z,100.00
2023-05-19T02:25:58.638Z,100.00
2023-05-19T02:29:02.017Z,100.00
2023-05-19T02:32:06.978Z,100.00
2023-05-19T02:35:10.110Z,100.00
2023-05-19T02:38:13.464Z,100.00
2023-05-19T02:41:16.066Z,100.00
2023-05-19T02:44:19.846Z,100.00
2023-05-19T02:47:22.908Z,100.00
2023-05-19T02:50:25.556Z,100.00
2023-05-19T02:53:30.028Z,100.00
2023-05-19T02:56:32.353Z,100.00
2023-05-19T02:59:36.705Z,100.00
2023-05-19T03:02:41.882Z,100.00
2023-05-19T03:05:44.757Z,100.00
2023-05-19T03:08:47.438Z,100.00
2023-05-19T03:11:50.138Z,100.00
2023-05-19T03:14:52.871Z,100.00
2023-05-19T03:17:57.156Z,100.00
2023-05-19T03:20:59.732Z,100.00
2023-05-19T03:24:04.507Z,100.00
2023-05-19T03:27:07.303Z,100.00
2023-05-19T03:30:10.999Z,100.00
2023-05-19T03:33:15.219Z,100.00
2023-05-19T03:36:20.027Z,100.00
2023-05-19T03:39:23.412Z,100.00
2023-05-19T03:42:26.625Z,100.00
2023-05-19T03:45:29.274Z,100.00
2023-05-19T03:48:37.159Z,100.00
2023-05-19T03:51:43.364Z,100.00
2023-05-19T03:54:54.131Z,100.00
2023-05-19T03:57:57.458Z,100.00
2023-05-19T04:01:00.764Z,100.00
2023-05-19T04:04:03.953Z,100.00
2023-05-19T04:07:07.442Z,100.00
2023-05-19T04:10:13.138Z,100.00
2023-05-19T04:13:15.502Z,100.00
2023-05-19T04:16:20.060Z,100.00
2023-05-19T04:19:23.520Z,100.00
2023-05-19T04:22:27.616Z,100.00
2023-05-19T04:25:30.012Z,100.00
2023-05-19T04:28:36.054Z,100.00
2023-05-19T04:31:38.580Z,100.00
2023-05-19T04:34:45.359Z,100.00
2023-05-19T04:37:48.533Z,100.00
2023-05-19T04:40:52.522Z,100.00
2023-05-19T04:43:57.567Z,100.00
2023-05-19T04:47:00.305Z,100.00
2023-05-19T04:50:03.257Z,100.00
2023-05-19T04:53:05.855Z,100.00
2023-05-19T04:56:09.874Z,100.00
2023-05-19T04:59:12.673Z,100.00
2023-05-19T05:02:15.470Z,100.00
2023-05-19T05:05:18.190Z,100.00
2023-05-19T05:08:23.353Z,100.00
2023-05-19T05:11:26.767Z,100.00
2023-05-19T05:14:30.114Z,100.00
2023-05-19T05:17:35.448Z,100.00
2023-05-19T05:20:38.516Z,100.00
2023-05-19T05:23:41.453Z,100.00
2023-05-19T05:26:45.043Z,100.00
2023-05-19T05:29:48.748Z,100.00
2023-05-19T05:32:52.069Z,100.00
2023-05-19T05:35:58.371Z,100.00
2023-05-19T05:39:02.492Z,100.00
2023-05-19T05:42:05.220Z,100.00
2023-05-19T05:45:08.135Z,100.00
2023-05-19T05:48:11.524Z,100.00
2023-05-19T05:51:14.184Z,100.00
2023-05-19T05:54:21.701Z,100.00
2023-05-19T05:57:25.170Z,100.00
2023-05-19T06:00:29.006Z,100.00
2023-05-19T06:03:32.269Z,100.00
2023-05-19T06:06:40.736Z,100.00
2023-05-19T06:09:43.729Z,100.00
2023-05-19T06:12:46.088Z,100.00
2023-05-19T06:15:48.744Z,100.00
2023-05-19T06:18:51.373Z,100.00
2023-05-19T06:21:54.006Z,100.00
2023-05-19T06:24:56.465Z,100.00
2023-05-19T06:27:59.113Z,100.00
2023-05-19T06:31:01.688Z,100.00
2023-05-19T06:34:05.267Z,100.00
2023-05-19T06:37:07.933Z,100.00
2023-05-19T06:40:12.024Z,100.00
2023-05-19T06:43:14.833Z,100.00
2023-05-19T06:46:21.113Z,100.00
2023-05-19T06:49:24.021Z,100.00
2023-05-19T06:52:26.687Z,100.00
2023-05-19T06:55:29.638Z,100.00
2023-05-19T06:58:33.102Z,100.00
2023-05-19T07:01:36.346Z,100.00
2023-05-19T07:04:39.943Z,100.00
2023-05-19T07:07:42.575Z,100.00
2023-05-19T07:10:47.066Z,100.00
2023-05-19T07:13:50.200Z,100.00
2023-05-19T07:16:53.645Z,100.00
2023-05-19T07:19:56.180Z,99.29
2023-05-19T07:22:58.676Z,98.44
2023-05-19T07:26:01.187Z,97.81
2023-05-19T07:29:03.801Z,98.30
2023-05-19T07:32:06.758Z,95.87
2023-05-19T07:35:09.450Z,96.05
2023-05-19T07:38:12.199Z,92.13
2023-05-19T07:41:15.050Z,89.64
2023-05-19T07:44:17.352Z,87.48
2023-05-19T07:47:19.866Z,84.78
2023-05-19T07:50:22.305Z,86.45
2023-05-19T07:53:24.885Z,85.81
2023-05-19T07:56:27.374Z,84.69
2023-05-19T07:59:29.867Z,84.40
2023-05-19T08:02:32.201Z,79.65
2023-05-19T08:05:36.131Z,81.11
2023-05-19T08:08:38.298Z,83.57
2023-05-19T08:11:41.081Z,80.21
2023-05-19T08:14:43.265Z,79.13
2023-05-19T08:17:46.021Z,77.25
2023-05-19T08:20:48.281Z,74.85
2023-05-19T08:23:51.166Z,72.31
2023-05-19T08:26:53.376Z,76.30
2023-05-19T08:29:56.150Z,74.95
2023-05-19T08:32:58.451Z,72.00
2023-05-19T08:36:01.642Z,72.73
2023-05-19T08:39:04.076Z,73.16
2023-05-19T08:42:10.040Z,75.02
2023-05-19T08:45:13.102Z,76.02
2023-05-19T08:48:18.711Z,77.35
2023-05-19T08:51:32.140Z,79.07
2023-05-19T08:54:50.888Z,79.67
2023-05-19T08:57:53.480Z,78.97
2023-05-19T09:00:57.747Z,82.10
2023-05-19T09:04:00.200Z,82.58
2023-05-19T09:07:04.038Z,81.91
2023-05-19T09:10:08.926Z,83.57
2023-05-19T09:13:11.683Z,83.14
2023-05-19T09:16:14.334Z,82.77
2023-05-19T09:19:17.076Z,82.08
2023-05-19T09:22:20.588Z,85.52
2023-05-19T09:25:24.019Z,84.88
2023-05-19T09:28:34.264Z,84.64
2023-05-19T09:31:36.861Z,83.60
2023-05-19T09:34:42.173Z,81.84
2023-05-19T09:37:44.696Z,83.44
2023-05-19T09:40:49.747Z,84.04
2023-05-19T09:43:56.311Z,82.37
2023-05-19T09:46:58.876Z,82.32
2023-05-19T09:50:01.492Z,81.35
2023-05-19T09:53:04.071Z,77.67
2023-05-19T09:56:08.843Z,74.22
2023-05-19T09:59:14.110Z,71.64
2023-05-19T10:02:20.224Z,76.05
2023-05-19T10:05:23.692Z,77.64
2023-05-19T10:08:27.491Z,76.37
2023-05-19T10:11:30.963Z,75.62
2023-05-19T10:14:33.285Z,74.48
2023-05-19T10:17:38.180Z,69.90
2023-05-19T10:20:41.347Z,72.26
2023-05-19T10:23:43.840Z,73.37
2023-05-19T10:26:55.158Z,73.06
2023-05-19T10:30:02.218Z,72.31
2023-05-19T10:33:08.073Z,75.24
2023-05-19T10:36:37.961Z,71.38
2023-05-19T10:39:44.609Z,68.48
2023-05-19T10:42:57.942Z,65.05
2023-05-19T10:46:00.862Z,61.66
2023-05-19T10:49:03.371Z,61.12
2023-05-19T10:52:21.459Z,59.66
2023-05-19T10:55:46.732Z,59.02
2023-05-19T10:58:50.522Z,59.08
2023-05-19T11:01:53.200Z,62.31
2023-05-19T11:04:58.405Z,59.34
2023-05-19T11:08:11.634Z,62.44
2023-05-19T11:11:17.547Z,64.78
2023-05-19T11:14:27.168Z,58.79
2023-05-19T11:17:29.526Z,58.50
2023-05-19T11:20:34.804Z,59.56
2023-05-19T11:23:40.239Z,58.89
2023-05-19T11:26:46.311Z,63.12
2023-05-19T11:29:49.416Z,60.18
2023-05-19T11:32:54.392Z,61.19
2023-05-19T11:35:58.498Z,64.52
2023-05-19T11:39:33.192Z,64.35
2023-05-19T11:42:48.424Z,64.92
2023-05-19T11:45:54.278Z,63.99
2023-05-19T11:48:58.291Z,63.74
2023-05-19T11:52:03.898Z,60.21
2023-05-19T11:55:06.809Z,60.05
2023-05-19T11:58:09.314Z,60.95
2023-05-19T12:01:11.580Z,60.42
2023-05-19T12:04:14.095Z,63.10
2023-05-19T12:07:18.406Z,60.86
2023-05-19T12:10:26.103Z,63.48
2023-05-19T12:13:28.891Z,60.90
2023-05-19T12:16:35.427Z,59.19
2023-05-19T12:19:37.969Z,61.25
2023-05-19T12:22:40.772Z,61.33
2023-05-19T12:25:43.081Z,60.01
2023-05-19T12:28:46.189Z,57.83
2023-05-19T12:31:49.421Z,57.65
2023-05-19T12:34:53.212Z,58.48
2023-05-19T12:37:55.840Z,56.38
2023-05-19T12:40:59.995Z,57.83
2023-05-19T12:44:02.150Z,59.10
2023-05-19T12:47:06.074Z,58.88
2023-05-19T12:50:09.915Z,58.70
2023-05-19T12:53:14.424Z,56.30
2023-05-19T12:56:17.116Z,56.28
2023-05-19T12:59:37.407Z,56.46
2023-05-19T13:03:06.653Z,56.16
2023-05-19T13:06:10.403Z,57.07
2023-05-19T13:09:13.101Z,56.29
2023-05-19T13:12:16.524Z,57.03
2023-05-19T13:15:18.765Z,57.65
2023-05-19T13:18:21.424Z,56.04
2023-05-19T13:21:25.480Z,57.20
2023-05-19T13:24:29.608Z,59.94
2023-05-19T13:27:31.827Z,59.64
2023-05-19T13:30:36.462Z,58.91
2023-05-19T13:33:39.047Z,56.60
2023-05-19T13:36:42.811Z,58.87
2023-05-19T13:39:45.073Z,59.14
2023-05-19T13:42:48.139Z,59.20
2023-05-19T13:45:50.446Z,58.11
2023-05-19T13:48:53.134Z,57.36
2023-05-19T13:51:58.637Z,57.01
2023-05-19T13:55:01.195Z,61.27
2023-05-19T13:58:03.547Z,61.64
2023-05-19T14:01:06.109Z,58.96
2023-05-19T14:04:08.714Z,59.64
2023-05-19T14:07:11.079Z,60.46
2023-05-19T14:10:13.610Z,61.02
2023-05-19T14:13:30.960Z,61.62
2023-05-19T14:16:36.357Z,59.41
2023-05-19T14:19:40.865Z,58.12
2023-05-19T14:22:43.389Z,57.96
2023-05-19T14:25:45.776Z,58.30
2023-05-19T14:28:48.242Z,57.87
2023-05-19T14:31:50.598Z,58.27
2023-05-19T14:34:53.335Z,60.29
2023-05-19T14:37:55.686Z,55.83
2023-05-19T14:40:58.162Z,55.93
2023-05-19T14:44:00.510Z,55.82
2023-05-19T14:47:04.119Z,55.22
2023-05-19T14:50:06.829Z,55.76
2023-05-19T14:53:09.431Z,56.25
2023-05-19T14:56:11.603Z,55.96
2023-05-19T14:59:14.146Z,54.97
2023-05-19T15:02:16.441Z,58.45
2023-05-19T15:05:19.047Z,61.08
2023-05-19T15:08:21.302Z,55.81
2023-05-19T15:11:24.182Z,59.84
2023-05-19T15:14:27.859Z,60.39
2023-05-19T15:17:31.225Z,59.86
2023-05-19T15:20:33.710Z,56.49
2023-05-19T15:23:36.396Z,57.41
2023-05-19T15:26:38.606Z,57.18
2023-05-19T15:29:41.261Z,56.06
2023-05-19T15:32:43.483Z,54.77
2023-05-19T15:35:47.654Z,54.12
2023-05-19T15:38:49.838Z,56.45
2023-05-19T15:41:52.303Z,54.36
2023-05-19T15:44:54.549Z,54.14
2023-05-19T15:47:57.129Z,54.75
2023-05-19T15:50:59.808Z,56.64
2023-05-19T15:54:02.333Z,57.01
2023-05-19T15:57:04.699Z,56.01
2023-05-19T16:00:07.824Z,56.03
2023-05-19T16:03:11.099Z,57.72
2023-05-19T16:06:13.489Z,58.17
2023-05-19T16:09:16.374Z,58.05
2023-05-19T16:12:18.665Z,60.60
2023-05-19T16:15:21.178Z,60.21
2023-05-19T16:18:23.639Z,60.02
2023-05-19T16:21:26.201Z,60.71
2023-05-19T16:24:28.415Z,61.31
2023-05-19T16:27:30.847Z,61.81
2023-05-19T16:30:33.331Z,61.43
2023-05-19T16:33:35.920Z,62.17
2023-05-19T16:36:38.292Z,62.40
2023-05-19T16:39:43.670Z,63.37
2023-05-19T16:42:45.935Z,64.08
2023-05-19T16:45:48.462Z,64.13
2023-05-19T16:48:50.920Z,64.21
2023-05-19T16:51:54.220Z,65.01
2023-05-19T16:54:56.501Z,65.80
2023-05-19T16:57:59.288Z,67.24
2023-05-19T17:01:01.609Z,67.79
2023-05-19T17:04:04.179Z,68.17
2023-05-19T17:07:06.404Z,68.54
2023-05-19T17:10:09.563Z,70.50
2023-05-19T17:13:11.947Z,70.37
2023-05-19T17:16:14.686Z,70.70
2023-05-19T17:19:16.971Z,72.01
2023-05-19T17:22:19.500Z,72.19
2023-05-19T17:25:21.677Z,71.93
2023-05-19T17:28:24.178Z,72.17
2023-05-19T17:31:26.385Z,72.42
2023-05-19T17:34:30.013Z,72.75
2023-05-19T17:37:33.175Z,72.71
2023-05-19T17:40:36.721Z,72.18
2023-05-19T17:43:41.280Z,72.35
2023-05-19T17:46:43.762Z,72.86
2023-05-19T17:49:45.984Z,73.25
2023-05-19T17:52:48.890Z,73.96
2023-05-19T17:55:53.446Z,73.38
2023-05-19T17:58:56.220Z,73.54
2023-05-19T18:01:58.793Z,74.48
2023-05-19T18:05:01.815Z,74.43
2023-05-19T18:08:07.722Z,74.52
2023-05-19T18:11:13.350Z,74.38
2023-05-19T18:14:15.539Z,74.64
2023-05-19T18:17:18.001Z,75.12
2023-05-19T18:20:20.366Z,75.91
2023-05-19T18:23:22.851Z,76.28
2023-05-19T18:26:25.070Z,76.64
2023-05-19T18:29:27.588Z,77.10
2023-05-19T18:32:30.132Z,77.63
2023-05-19T18:35:32.725Z,78.51
2023-05-19T18:41:41.153Z,85.35
2023-05-19T18:44:46.717Z,87.55
2023-05-19T18:47:49.225Z,89.21
2023-05-19T18:50:51.854Z,88.17
2023-05-19T18:53:54.294Z,86.73
2023-05-19T18:56:56.487Z,89.11
2023-05-19T18:59:58.983Z,89.71
2023-05-19T19:03:01.787Z,86.60
2023-05-19T19:06:04.367Z,85.96
2023-05-19T19:09:07.212Z,86.55
2023-05-19T19:12:10.630Z,87.44
2023-05-19T19:15:12.915Z,87.49
2023-05-19T19:18:15.877Z,87.17
2023-05-19T19:21:19.811Z,87.86
2023-05-19T19:24:22.330Z,87.51
2023-05-19T19:27:26.300Z,88.29
2023-05-19T19:30:29.476Z,88.54
2023-05-19T19:33:31.749Z,88.89
2023-05-19T19:36:34.762Z,89.29
2023-05-19T19:39:38.020Z,89.81
2023-05-19T19:42:40.723Z,89.91
2023-05-19T19:45:43.001Z,92.31
2023-05-19T19:48:45.620Z,92.95
2023-05-19T19:51:47.864Z,95.13
2023-05-19T19:54:50.571Z,95.82
2023-05-19T19:57:52.863Z,95.67
2023-05-19T20:00:59.703Z,93.38
2023-05-19T20:04:02.290Z,92.21
2023-05-19T20:07:04.855Z,91.71
2023-05-19T20:10:08.212Z,91.23
2023-05-19T20:13:10.492Z,91.26
2023-05-19T20:16:13.095Z,91.63
2023-05-19T20:19:15.470Z,92.95
2023-05-19T20:22:17.975Z,92.72
2023-05-19T20:25:20.342Z,93.68
2023-05-19T20:28:24.127Z,96.25
2023-05-19T20:31:26.608Z,96.99
2023-05-19T20:34:29.115Z,95.82
2023-05-19T20:37:31.358Z,97.17
2023-05-19T20:40:33.849Z,96.94
2023-05-19T20:43:36.287Z,97.32
2023-05-19T20:46:38.779Z,98.23
2023-05-19T20:49:40.978Z,99.92
2023-05-19T20:52:43.536Z,100.00
2023-05-19T20:55:46.253Z,99.41
2023-05-19T20:58:48.709Z,100.00
2023-05-19T21:01:51.232Z,100.00
2023-05-19T21:04:53.989Z,100.00
2023-05-19T21:07:56.369Z,100.00
2023-05-19T21:10:59.353Z,100.00
2023-05-19T21:14:04.191Z,100.00
2023-05-19T21:17:07.383Z,100.00
2023-05-19T21:20:10.297Z,100.00
2023-05-19T21:23:12.795Z,100.00
2023-05-19T21:26:15.159Z,100.00
2023-05-19T21:29:17.578Z,100.00
2023-05-19T21:32:20.744Z,100.00
2023-05-19T21:35:23.219Z,100.00
2023-05-19T21:38:25.518Z,100.00
2023-05-19T21:41:28.265Z,100.00
2023-05-19T21:44:31.933Z,100.00
2023-05-19T21:47:34.426Z,100.00
2023-05-19T21:50:37.674Z,100.00
2023-05-19T21:53:40.249Z,100.00
2023-05-19T21:56:42.437Z,100.00
2023-05-19T21:59:45.081Z,100.00
2023-05-19T22:02:47.428Z,100.00
2023-05-19T22:05:51.639Z,100.00
2023-05-19T22:08:53.839Z,100.00
2023-05-19T22:11:56.306Z,100.00
2023-05-19T22:14:58.728Z,100.00
2023-05-19T22:18:01.287Z,100.00
2023-05-19T22:21:03.797Z,100.00
2023-05-19T22:24:06.448Z,100.00
2023-05-19T22:27:08.752Z,100.00
2023-05-19T22:30:11.264Z,100.00
2023-05-19T22:33:13.582Z,100.00
2023-05-19T22:36:16.498Z,100.00
2023-05-19T22:39:18.668Z,100.00
2023-05-19T22:42:21.237Z,100.00
2023-05-19T22:45:23.422Z,100.00
2023-05-19T22:48:26.092Z,100.00
2023-05-19T22:51:28.302Z,100.00
2023-05-19T22:54:30.952Z,100.00
2023-05-19T22:57:33.135Z,100.00
2023-05-19T23:00:35.709Z,100.00
2023-05-19T23:03:38.015Z,100.00
2023-05-19T23:06:41.299Z,100.00
2023-05-19T23:09:43.498Z,100.00
2023-05-19T23:12:45.945Z,100.00
2023-05-19T23:15:48.740Z,100.00
2023-05-19T23:18:51.350Z,100.00
2023-05-19T23:21:53.685Z,100.00
2023-05-19T23:24:56.201Z,100.00
2023-05-19T23:27:58.424Z,100.00
2023-05-19T23:31:01.479Z,100.00
2023-05-19T23:34:03.746Z,100.00
2023-05-19T23:37:06.357Z,100.00
2023-05-19T23:40:09.111Z,100.00
2023-05-19T23:43:11.630Z,100.00
2023-05-19T23:46:13.900Z,100.00
2023-05-19T23:49:16.501Z,100.00
2023-05-19T23:52:18.700Z,99.20
2023-05-19T23:55:21.329Z,99.96
2023-05-19T23:58:23.611Z,99.65
