createdAt,value
2022-09-18T00:01:11.675Z,90419.72
2022-09-18T00:03:40.161Z,90432.25
2022-09-18T00:06:09.287Z,90420.22
2022-09-18T00:08:35.980Z,90420.00
2022-09-18T00:11:06.215Z,90408.69
2022-09-18T00:13:35.039Z,90419.56
2022-09-18T00:16:02.081Z,90418.31
2022-09-18T00:18:28.726Z,90415.41
2022-09-18T00:20:55.459Z,90400.63
2022-09-18T00:23:22.078Z,90412.84
2022-09-18T00:25:48.690Z,90411.19
2022-09-18T00:28:15.403Z,90405.44
2022-09-18T00:30:42.018Z,90406.59
2022-09-18T00:33:08.705Z,90397.38
2022-09-18T00:35:35.344Z,90399.22
2022-09-18T00:38:02.042Z,90401.50
2022-09-18T00:40:28.753Z,90404.34
2022-09-18T00:42:55.471Z,90409.84
2022-09-18T00:45:22.282Z,90413.34
2022-09-18T00:47:50.750Z,90406.53
2022-09-18T00:50:22.043Z,90411.47
2022-09-18T00:52:58.499Z,90392.69
2022-09-18T00:55:32.517Z,90391.47
2022-09-18T00:58:01.693Z,90386.28
2022-09-18T01:00:29.716Z,90391.34
2022-09-18T01:02:56.672Z,90386.44
2022-09-18T01:05:52.683Z,90393.28
2022-09-18T01:08:36.410Z,90393.38
2022-09-18T01:11:17.407Z,90387.06
2022-09-18T01:14:05.963Z,90388.09
2022-09-18T01:16:39.800Z,90385.72
2022-09-18T01:19:25.348Z,90388.06
2022-09-18T01:22:08.919Z,90398.53
2022-09-18T01:24:58.307Z,90393.75
2022-09-18T01:27:36.171Z,90395.63
2022-09-18T01:30:06.962Z,90405.22
2022-09-18T01:32:42.052Z,90387.13
2022-09-18T01:35:40.176Z,90399.03
2022-09-18T01:38:07.932Z,90391.97
2022-09-18T01:40:40.904Z,90387.66
2022-09-18T01:43:11.340Z,90394.41
2022-09-18T01:45:44.545Z,90397.47
2022-09-18T01:48:17.804Z,90398.53
2022-09-18T01:50:49.766Z,90402.31
2022-09-18T01:53:27.327Z,90390.72
2022-09-18T01:55:58.845Z,90392.03
2022-09-18T01:58:27.769Z,90388.13
2022-09-18T02:00:58.673Z,90382.53
2022-09-18T02:03:29.838Z,90381.22
2022-09-18T02:06:00.892Z,90392.03
2022-09-18T02:08:55.908Z,90388.75
2022-09-18T02:11:23.523Z,90394.75
2022-09-18T02:13:55.011Z,90402.50
2022-09-18T02:16:46.181Z,90392.16
2022-09-18T02:19:22.805Z,90399.19
2022-09-18T02:21:52.578Z,90391.59
2022-09-18T02:24:22.986Z,90398.13
2022-09-18T02:26:54.615Z,90405.09
2022-09-18T02:29:24.346Z,90399.81
2022-09-18T02:31:52.230Z,90405.09
2022-09-18T02:34:20.242Z,90403.00
2022-09-18T02:37:19.378Z,90411.72
2022-09-18T02:40:15.361Z,90408.66
2022-09-18T02:43:17.268Z,90411.84
2022-09-18T02:45:54.203Z,90410.59
2022-09-18T02:48:39.425Z,90409.03
2022-09-18T02:51:15.493Z,90422.53
2022-09-18T02:54:00.307Z,90409.31
2022-09-18T02:56:45.087Z,90407.81
2022-09-18T02:59:20.872Z,90400.81
2022-09-18T03:01:48.523Z,90393.97
2022-09-18T03:04:21.444Z,90406.19
2022-09-18T03:06:48.104Z,90409.75
2022-09-18T03:09:16.230Z,90391.22
2022-09-18T03:11:43.033Z,90412.50
2022-09-18T03:14:09.695Z,90425.44
2022-09-18T03:16:36.448Z,90385.41
2022-09-18T03:19:04.387Z,90414.44
2022-09-18T03:21:32.485Z,90407.88
2022-09-18T03:23:59.271Z,90406.53
2022-09-18T03:26:25.945Z,90416.66
2022-09-18T03:28:52.561Z,90417.28
2022-09-18T03:31:19.426Z,90404.16
2022-09-18T03:33:46.285Z,90410.00
2022-09-18T03:36:12.963Z,90388.72
2022-09-18T03:38:40.961Z,90411.72
2022-09-18T03:41:07.578Z,90410.00
2022-09-18T03:43:34.691Z,90405.66
2022-09-18T03:46:01.600Z,90409.47
2022-09-18T03:48:28.776Z,90413.16
2022-09-18T03:50:55.523Z,90400.06
2022-09-18T03:53:22.154Z,90412.06
2022-09-18T03:55:52.072Z,90402.22
2022-09-18T03:58:18.973Z,90410.34
2022-09-18T04:00:46.707Z,90406.44
2022-09-18T04:03:13.505Z,90410.28
2022-09-18T04:05:40.499Z,90416.31
2022-09-18T04:08:07.175Z,90420.31
2022-09-18T04:10:33.873Z,90418.00
2022-09-18T04:13:00.844Z,90422.63
2022-09-18T04:15:27.450Z,90403.78
2022-09-18T04:17:54.121Z,90417.88
2022-09-18T04:20:20.899Z,90419.50
2022-09-18T04:22:47.535Z,90416.56
2022-09-18T04:25:14.435Z,90420.63
2022-09-18T04:27:41.064Z,90422.69
2022-09-18T04:30:08.550Z,90434.00
2022-09-18T04:32:35.196Z,90426.16
2022-09-18T04:35:01.875Z,90430.97
2022-09-18T04:37:28.492Z,90438.41
2022-09-18T04:39:55.191Z,90429.59
2022-09-18T04:42:21.871Z,90438.16
2022-09-18T04:44:48.566Z,90439.81
2022-09-18T04:47:15.190Z,90437.94
2022-09-18T04:49:41.888Z,90444.19
2022-09-18T04:52:08.533Z,90444.69
2022-09-18T04:54:35.191Z,90437.38
2022-09-18T04:57:01.904Z,90441.03
2022-09-18T04:59:28.516Z,90449.50
2022-09-18T05:01:55.281Z,90445.00
2022-09-18T05:04:21.952Z,90454.31
2022-09-18T05:06:48.795Z,90444.00
2022-09-18T05:09:15.557Z,90443.19
2022-09-18T05:11:42.236Z,90458.41
2022-09-18T05:14:08.928Z,90446.06
2022-09-18T05:16:35.798Z,90458.63
2022-09-18T05:19:02.667Z,90456.84
2022-09-18T05:21:29.636Z,90456.41
2022-09-18T05:23:56.498Z,90453.28
2022-09-18T05:26:23.244Z,90449.03
2022-09-18T05:28:50.619Z,90458.69
2022-09-18T05:31:17.746Z,90468.25
2022-09-18T05:33:44.568Z,90470.06
2022-09-18T05:36:11.266Z,90480.38
2022-09-18T05:38:37.898Z,90463.94
2022-09-18T05:41:04.938Z,90474.59
2022-09-18T05:43:31.584Z,90473.16
2022-09-18T05:46:01.155Z,90479.94
2022-09-18T05:48:28.172Z,90470.06
2022-09-18T05:50:54.864Z,90476.56
2022-09-18T05:53:22.058Z,90475.94
2022-09-18T05:55:48.976Z,90489.56
2022-09-18T05:58:18.093Z,90480.97
2022-09-18T06:00:45.946Z,90492.28
2022-09-18T06:03:15.034Z,90485.00
2022-09-18T06:05:42.880Z,90494.53
2022-09-18T06:08:12.537Z,90498.47
2022-09-18T06:10:40.848Z,90492.63
2022-09-18T06:13:14.052Z,90502.53
2022-09-18T06:15:41.071Z,90492.22
2022-09-18T06:18:10.528Z,90510.63
2022-09-18T06:20:37.212Z,90500.22
2022-09-18T06:23:04.183Z,90500.41
2022-09-18T06:25:31.251Z,90504.97
2022-09-18T06:28:00.148Z,90507.72
2022-09-18T06:30:31.778Z,90495.34
2022-09-18T06:33:04.782Z,90508.81
2022-09-18T06:35:33.623Z,90509.03
2022-09-18T06:38:04.705Z,90510.22
2022-09-18T06:40:32.600Z,90519.47
2022-09-18T06:43:01.828Z,90515.84
2022-09-18T06:45:29.894Z,90512.19
2022-09-18T06:48:01.662Z,90512.16
2022-09-18T06:50:28.295Z,90513.69
2022-09-18T06:52:55.016Z,90518.88
2022-09-18T06:55:21.799Z,90518.81
2022-09-18T06:57:55.935Z,90520.03
2022-09-18T07:00:22.944Z,90513.91
2022-09-18T07:03:00.775Z,90517.00
2022-09-18T07:05:29.195Z,90522.66
2022-09-18T07:07:56.055Z,90503.66
2022-09-18T07:10:23.655Z,90521.84
2022-09-18T07:12:55.796Z,90517.84
2022-09-18T07:15:22.847Z,90512.28
2022-09-18T07:17:49.481Z,90519.09
2022-09-18T07:20:16.255Z,90520.78
2022-09-18T07:22:47.219Z,90521.38
2022-09-18T07:25:14.364Z,90523.69
2022-09-18T07:27:40.977Z,90525.56
2022-09-18T07:30:08.680Z,90521.47
2022-09-18T07:32:36.000Z,90522.16
2022-09-18T07:35:03.502Z,90522.13
2022-09-18T07:37:31.089Z,90526.63
2022-09-18T07:39:57.974Z,90513.25
2022-09-18T07:42:24.951Z,90519.81
2022-09-18T07:44:51.569Z,90541.03
2022-09-18T07:47:18.305Z,90535.78
2022-09-18T07:49:44.960Z,90538.75
2022-09-18T07:52:11.811Z,90540.72
2022-09-18T07:54:39.035Z,90555.22
2022-09-18T07:57:05.731Z,90545.47
2022-09-18T07:59:32.942Z,90546.06
2022-09-18T08:01:59.606Z,90538.72
2022-09-18T08:04:26.430Z,90536.75
2022-09-18T08:06:55.016Z,90543.38
2022-09-18T08:09:22.276Z,90555.38
2022-09-18T08:11:52.358Z,90548.47
2022-09-18T08:14:19.041Z,90532.44
2022-09-18T08:16:45.957Z,90553.50
2022-09-18T08:19:13.060Z,90545.84
2022-09-18T08:21:39.759Z,90545.91
2022-09-18T08:24:06.520Z,90543.41
2022-09-18T08:26:35.997Z,90550.56
2022-09-18T08:29:02.632Z,90544.75
2022-09-18T08:31:29.441Z,90537.09
2022-09-18T08:33:56.078Z,90547.69
2022-09-18T08:36:22.727Z,90558.75
2022-09-18T08:38:52.282Z,90557.34
2022-09-18T08:41:55.605Z,90556.84
2022-09-18T08:44:44.648Z,90554.03
2022-09-18T08:47:17.460Z,90566.31
2022-09-18T08:50:06.041Z,90554.78
2022-09-18T08:52:38.191Z,90575.72
2022-09-18T08:55:21.211Z,90561.94
2022-09-18T08:57:51.172Z,90555.19
2022-09-18T09:00:26.884Z,90569.47
2022-09-18T09:03:00.114Z,90566.22
2022-09-18T09:05:35.448Z,90563.75
2022-09-18T09:08:29.885Z,90578.66
2022-09-18T09:11:30.260Z,90571.75
2022-09-18T09:14:52.752Z,90572.22
2022-09-18T09:17:25.847Z,90575.59
2022-09-18T09:20:26.131Z,90584.88
2022-09-18T09:23:05.946Z,90579.78
2022-09-18T09:25:52.151Z,90580.25
2022-09-18T09:28:25.131Z,90576.47
2022-09-18T09:30:57.331Z,90580.41
2022-09-18T09:33:31.244Z,90584.91
2022-09-18T09:36:07.078Z,90597.63
2022-09-18T09:38:52.466Z,90608.16
2022-09-18T09:41:31.696Z,90602.25
2022-09-18T09:44:23.679Z,90601.22
2022-09-18T09:47:21.637Z,90602.34
2022-09-18T09:50:04.070Z,90600.56
2022-09-18T09:52:31.740Z,90611.63
2022-09-18T09:55:16.904Z,90629.47
2022-09-18T09:58:04.198Z,90612.97
2022-09-18T10:00:48.792Z,90610.84
2022-09-18T10:03:38.566Z,90614.78
2022-09-18T10:06:27.220Z,90618.41
2022-09-18T10:09:02.754Z,90620.63
2022-09-18T10:11:31.011Z,90633.25
2022-09-18T10:14:09.696Z,90637.09
2022-09-18T10:16:45.598Z,90630.41
2022-09-18T10:19:16.279Z,90636.94
2022-09-18T10:21:43.426Z,90638.34
2022-09-18T10:24:16.154Z,90639.44
2022-09-18T10:26:57.396Z,90623.28
2022-09-18T10:29:24.435Z,90639.91
2022-09-18T10:31:53.703Z,90642.50
2022-09-18T10:34:42.633Z,90644.28
2022-09-18T10:37:30.184Z,90641.88
2022-09-18T10:39:59.991Z,90635.69
2022-09-18T10:42:32.630Z,90661.22
2022-09-18T10:45:03.587Z,90651.44
2022-09-18T10:47:33.342Z,90649.53
2022-09-18T10:50:06.400Z,90665.28
2022-09-18T10:52:37.923Z,90670.41
2022-09-18T10:55:07.942Z,90668.44
2022-09-18T10:57:46.616Z,90661.91
2022-09-18T11:00:13.797Z,90664.16
2022-09-18T11:03:21.221Z,90657.19
2022-09-18T11:05:59.959Z,90663.22
2022-09-18T11:08:31.230Z,90657.84
2022-09-18T11:11:13.063Z,90670.34
2022-09-18T11:13:49.681Z,90660.34
2022-09-18T11:16:30.329Z,90656.97
2022-09-18T11:19:18.604Z,90651.97
2022-09-18T11:21:56.206Z,90651.28
2022-09-18T11:24:33.668Z,90654.22
2022-09-18T11:27:02.757Z,90664.88
2022-09-18T11:29:34.471Z,90679.06
2022-09-18T11:32:26.240Z,90677.22
2022-09-18T11:34:55.446Z,90666.44
2022-09-18T11:37:28.304Z,90673.28
2022-09-18T11:40:01.377Z,90672.13
2022-09-18T11:42:29.308Z,90658.75
2022-09-18T11:45:09.695Z,90666.84
2022-09-18T11:47:38.701Z,90677.38
2022-09-18T11:50:19.464Z,90668.31
2022-09-18T11:52:54.409Z,90675.94
2022-09-18T11:55:33.790Z,90671.09
2022-09-18T11:58:10.802Z,90675.16
2022-09-18T12:00:46.425Z,90693.75
2022-09-18T12:03:27.863Z,90681.34
2022-09-18T12:06:07.189Z,90695.06
2022-09-18T12:08:39.135Z,90686.28
2022-09-18T12:11:15.419Z,90677.78
2022-09-18T12:14:00.280Z,90687.19
2022-09-18T12:16:51.765Z,90686.69
2022-09-18T12:19:24.294Z,90685.78
2022-09-18T12:22:05.215Z,90685.69
2022-09-18T12:24:31.918Z,90685.72
2022-09-18T12:27:31.756Z,90689.84
2022-09-18T12:29:58.390Z,90700.13
2022-09-18T12:32:25.071Z,90704.63
2022-09-18T12:35:16.797Z,90699.84
2022-09-18T12:38:00.366Z,90701.63
2022-09-18T12:40:51.072Z,90707.00
2022-09-18T12:43:42.762Z,90708.34
2022-09-18T12:46:26.826Z,90723.91
2022-09-18T12:49:31.290Z,90707.22
2022-09-18T12:52:31.781Z,90723.72
2022-09-18T12:55:05.941Z,90715.56
2022-09-18T12:57:41.942Z,90710.69
2022-09-18T13:00:11.815Z,90714.59
2022-09-18T13:02:53.697Z,90712.53
2022-09-18T13:05:28.920Z,90721.00
2022-09-18T13:08:05.239Z,90712.91
2022-09-18T13:10:49.238Z,90719.16
2022-09-18T13:13:43.349Z,90721.94
2022-09-18T13:16:37.611Z,90718.84
2022-09-18T13:19:18.070Z,90719.06
2022-09-18T13:21:46.198Z,90719.91
2022-09-18T13:24:16.794Z,90728.16
2022-09-18T13:26:47.617Z,90721.47
2022-09-18T13:29:56.568Z,90732.28
2022-09-18T13:32:39.577Z,90721.94
2022-09-18T13:35:12.361Z,90729.03
2022-09-18T13:37:39.997Z,90732.38
2022-09-18T13:40:37.206Z,90712.75
2022-09-18T13:43:37.763Z,90743.81
2022-09-18T13:46:07.366Z,90762.22
2022-09-18T13:48:40.163Z,90754.84
2022-09-18T13:51:18.847Z,90765.09
2022-09-18T13:53:45.829Z,90758.38
2022-09-18T13:56:17.482Z,90762.81
2022-09-18T13:58:56.031Z,90776.13
2022-09-18T14:01:41.212Z,90778.97
2022-09-18T14:04:43.604Z,90766.16
2022-09-18T14:07:17.013Z,90769.97
2022-09-18T14:10:04.023Z,90773.53
2022-09-18T14:12:34.592Z,90778.69
2022-09-18T14:15:26.655Z,90777.28
2022-09-18T14:18:15.466Z,90784.38
2022-09-18T14:20:48.626Z,90777.00
2022-09-18T14:23:34.262Z,90799.69
2022-09-18T14:26:03.078Z,90799.38
2022-09-18T14:28:29.946Z,90807.69
2022-09-18T14:31:14.722Z,90805.28
2022-09-18T14:33:43.538Z,90819.22
2022-09-18T14:36:14.637Z,90813.28
2022-09-18T14:38:41.903Z,90823.66
2022-09-18T14:41:24.838Z,90819.34
2022-09-18T14:44:04.110Z,90825.16
2022-09-18T14:46:32.699Z,90830.63
2022-09-18T14:49:02.015Z,90838.13
2022-09-18T14:51:40.632Z,90841.78
2022-09-18T14:54:22.729Z,90850.44
2022-09-18T14:56:51.615Z,90830.88
2022-09-18T14:59:20.977Z,90863.84
2022-09-18T15:01:48.122Z,90853.66
2022-09-18T15:04:22.639Z,90867.66
2022-09-18T15:06:53.540Z,90872.09
2022-09-18T15:09:25.899Z,90869.94
2022-09-18T15:12:02.187Z,90882.44
2022-09-18T15:14:44.115Z,90879.13
2022-09-18T15:17:21.241Z,90877.06
2022-09-18T15:19:59.333Z,90881.53
2022-09-18T15:22:27.167Z,90885.22
2022-09-18T15:24:53.973Z,90883.53
2022-09-18T15:27:23.091Z,90887.19
2022-09-18T15:30:00.356Z,90898.09
2022-09-18T15:32:34.360Z,90888.19
2022-09-18T15:35:05.327Z,90910.41
2022-09-18T15:37:32.774Z,90903.84
2022-09-18T15:40:05.358Z,90905.00
2022-09-18T15:42:32.052Z,90909.38
2022-09-18T15:45:01.439Z,90910.66
2022-09-18T15:47:38.478Z,90912.13
2022-09-18T15:50:15.357Z,90922.56
2022-09-18T15:53:04.033Z,90917.25
2022-09-18T15:55:33.723Z,90919.63
2022-09-18T15:58:07.114Z,90930.69
2022-09-18T16:00:36.990Z,90944.41
2022-09-18T16:03:07.870Z,90948.06
2022-09-18T16:05:38.031Z,90953.09
2022-09-18T16:08:16.588Z,90938.53
2022-09-18T16:10:44.297Z,90947.28
2022-09-18T16:13:10.858Z,90952.34
2022-09-18T16:15:38.191Z,90955.94
2022-09-18T16:18:17.283Z,90960.47
2022-09-18T16:20:51.019Z,90967.16
2022-09-18T16:23:37.163Z,90968.75
2022-09-18T16:26:11.554Z,90975.97
2022-09-18T16:28:44.129Z,90964.09
2022-09-18T16:31:13.538Z,90981.22
2022-09-18T16:34:01.978Z,90978.06
2022-09-18T16:36:35.985Z,90976.69
2022-09-18T16:39:08.728Z,90986.38
2022-09-18T16:41:35.867Z,90988.44
2022-09-18T16:44:04.402Z,90992.50
2022-09-18T16:46:40.588Z,90991.34
2022-09-18T16:49:07.277Z,90998.19
2022-09-18T16:51:33.911Z,90996.44
2022-09-18T16:54:00.856Z,91009.44
2022-09-18T16:56:31.873Z,91018.75
2022-09-18T16:59:00.522Z,91013.47
2022-09-18T17:01:36.221Z,91012.06
2022-09-18T17:04:10.491Z,91022.50
2022-09-18T17:06:37.328Z,91026.06
2022-09-18T17:09:04.155Z,91036.41
2022-09-18T17:11:30.797Z,91036.78
2022-09-18T17:13:57.400Z,91040.53
2022-09-18T17:16:43.588Z,91039.50
2022-09-18T17:19:13.911Z,91052.97
2022-09-18T17:21:41.599Z,91061.06
2022-09-18T17:24:09.755Z,91059.88
2022-09-18T17:26:37.376Z,91067.63
2022-09-18T17:29:04.586Z,91037.59
2022-09-18T17:31:31.379Z,91064.63
2022-09-18T17:33:58.213Z,91062.88
2022-09-18T17:36:25.064Z,91074.84
2022-09-18T17:38:52.030Z,91077.25
2022-09-18T17:41:19.690Z,91083.09
2022-09-18T17:43:51.880Z,91090.56
2022-09-18T17:46:24.309Z,91088.06
2022-09-18T17:48:59.622Z,91092.97
2022-09-18T17:51:28.637Z,91100.00
2022-09-18T17:54:04.209Z,91117.38
2022-09-18T17:56:31.810Z,91117.03
2022-09-18T17:59:05.609Z,91125.78
2022-09-18T18:01:36.322Z,91131.94
2022-09-18T18:04:04.664Z,91129.69
2022-09-18T18:06:32.152Z,91135.13
2022-09-18T18:08:59.162Z,91139.59
2022-09-18T18:11:26.089Z,91135.16
2022-09-18T18:13:54.538Z,91153.81
2022-09-18T18:16:27.471Z,91151.56
2022-09-18T18:18:56.751Z,91149.31
2022-09-18T18:21:23.961Z,91139.03
2022-09-18T18:24:03.551Z,91168.75
2022-09-18T18:26:31.077Z,91172.25
2022-09-18T18:28:58.529Z,91168.91
2022-09-18T18:31:25.921Z,91174.56
2022-09-18T18:33:54.621Z,91176.91
2022-09-18T18:36:25.025Z,91182.94
2022-09-18T18:38:55.511Z,91177.28
2022-09-18T18:41:24.438Z,91187.50
2022-09-18T18:43:55.639Z,91184.06
2022-09-18T18:46:24.619Z,91190.00
2022-09-18T18:49:02.691Z,91185.84
2022-09-18T18:51:36.158Z,91195.63
2022-09-18T18:54:04.122Z,91198.25
2022-09-18T18:56:34.094Z,91202.03
2022-09-18T18:59:02.406Z,91187.84
2022-09-18T19:01:30.453Z,91197.22
2022-09-18T19:04:03.055Z,91202.91
2022-09-18T19:06:29.894Z,91202.09
2022-09-18T19:08:58.763Z,91204.28
2022-09-18T19:11:26.625Z,91209.56
2022-09-18T19:13:56.856Z,91211.09
2022-09-18T19:16:25.672Z,91201.19
2022-09-18T19:19:00.461Z,91227.03
2022-09-18T19:21:28.613Z,91230.41
2022-09-18T19:23:59.331Z,91231.25
2022-09-18T19:26:28.361Z,91224.50
2022-09-18T19:28:57.546Z,91229.78
2022-09-18T19:31:25.608Z,91222.25
2022-09-18T19:33:52.785Z,91238.03
2022-09-18T19:36:21.009Z,91236.50
2022-09-18T19:38:55.120Z,91237.63
2022-09-18T19:41:33.952Z,91248.22
2022-09-18T19:44:03.257Z,91250.84
2022-09-18T19:46:32.570Z,91254.97
2022-09-18T19:49:00.224Z,91248.22
2022-09-18T19:51:28.498Z,91258.34
2022-09-18T19:53:55.839Z,91254.97
2022-09-18T19:56:42.167Z,91265.50
2022-09-18T19:59:10.453Z,91269.25
2022-09-18T20:01:37.157Z,91267.41
2022-09-18T20:04:04.525Z,91276.41
2022-09-18T20:06:32.912Z,91269.28
2022-09-18T20:09:00.260Z,91267.38
2022-09-18T20:11:27.044Z,91280.56
2022-09-18T20:13:53.708Z,91253.47
2022-09-18T20:16:21.305Z,91285.41
2022-09-18T20:18:48.565Z,91288.41
2022-09-18T20:21:17.510Z,91283.44
2022-09-18T20:23:44.910Z,91286.78
2022-09-18T20:26:17.974Z,91291.88
2022-09-18T20:28:45.084Z,91294.53
2022-09-18T20:31:14.227Z,91295.69
2022-09-18T20:33:41.371Z,91284.84
2022-09-18T20:36:11.414Z,91299.44
2022-09-18T20:38:41.619Z,91300.19
2022-09-18T20:41:16.747Z,91299.44
2022-09-18T20:43:44.164Z,91306.53
2022-09-18T20:46:16.326Z,91316.56
2022-09-18T20:48:57.551Z,91313.25
2022-09-18T20:51:29.709Z,91319.41
2022-09-18T20:53:58.003Z,91330.88
2022-09-18T20:56:27.321Z,91328.69
2022-09-18T20:58:54.646Z,91331.63
2022-09-18T21:01:24.572Z,91333.28
2022-09-18T21:03:56.796Z,91344.16
2022-09-18T21:06:26.083Z,91337.75
2022-09-18T21:08:55.009Z,91332.88
2022-09-18T21:11:25.528Z,91349.78
2022-09-18T21:13:57.289Z,91341.72
2022-09-18T21:16:26.322Z,91342.91
2022-09-18T21:18:56.695Z,91350.75
2022-09-18T21:21:24.955Z,91342.69
2022-09-18T21:23:54.325Z,91336.13
2022-09-18T21:26:22.629Z,91333.94
2022-09-18T21:29:13.568Z,91324.97
2022-09-18T21:31:45.297Z,91334.16
2022-09-18T21:34:24.364Z,91327.81
2022-09-18T21:36:53.062Z,91327.81
2022-09-18T21:39:19.682Z,91322.97
2022-09-18T21:41:47.660Z,91332.94
2022-09-18T21:44:17.346Z,91329.53
2022-09-18T21:46:45.745Z,91338.69
2022-09-18T21:49:15.051Z,91323.28
2022-09-18T21:51:42.234Z,91327.13
2022-09-18T21:54:15.559Z,91321.13
2022-09-18T21:56:44.098Z,91323.38
2022-09-18T21:59:11.947Z,91325.78
2022-09-18T22:01:38.905Z,91320.25
2022-09-18T22:04:07.363Z,91320.16
2022-09-18T22:06:41.746Z,91319.94
2022-09-18T22:09:19.210Z,91309.81
2022-09-18T22:11:47.150Z,91306.50
2022-09-18T22:14:22.856Z,91320.44
2022-09-18T22:16:50.758Z,91321.56
2022-09-18T22:19:17.820Z,91321.16
2022-09-18T22:21:47.274Z,91313.97
2022-09-18T22:24:20.211Z,91327.78
2022-09-18T22:26:50.011Z,91324.81
2022-09-18T22:29:26.061Z,91323.38
2022-09-18T22:31:53.069Z,91325.28
2022-09-18T22:34:23.370Z,91324.16
2022-09-18T22:36:50.887Z,91333.34
2022-09-18T22:39:20.650Z,91324.78
2022-09-18T22:41:47.999Z,91324.84
2022-09-18T22:44:15.737Z,91326.00
2022-09-18T22:46:44.722Z,91328.38
2022-09-18T22:49:18.702Z,91335.63
2022-09-18T22:51:46.317Z,91323.25
2022-09-18T22:54:15.177Z,91317.72
2022-09-18T22:56:47.052Z,91318.63
2022-09-18T22:59:16.337Z,91319.31
2022-09-18T23:01:51.139Z,91318.00
2022-09-18T23:04:19.929Z,91317.59
2022-09-18T23:06:47.933Z,91321.00
2022-09-18T23:09:16.008Z,91315.66
2022-09-18T23:11:43.933Z,91314.13
2022-09-18T23:14:18.463Z,91320.53
2022-09-18T23:16:45.743Z,91314.50
2022-09-18T23:19:17.918Z,91325.66
2022-09-18T23:21:44.620Z,91318.13
2022-09-18T23:24:12.413Z,91325.91
2022-09-18T23:26:41.634Z,91323.22
2022-09-18T23:29:10.912Z,91324.69
2022-09-18T23:31:40.515Z,91324.53
2022-09-18T23:34:11.523Z,91321.75
2022-09-18T23:36:41.374Z,91319.75
2022-09-18T23:39:13.714Z,91318.63
2022-09-18T23:41:41.550Z,91324.50
2022-09-18T23:44:12.738Z,91327.28
2022-09-18T23:46:40.017Z,91326.19
2022-09-18T23:49:08.842Z,91311.91
2022-09-18T23:51:40.842Z,91329.03
2022-09-18T23:54:12.615Z,91333.50
2022-09-18T23:56:39.225Z,91331.78
2022-09-18T23:59:07.089Z,91335.78
