createdAt,value
2023-04-19T04:04:56.173Z,5.80
2023-04-19T04:07:24.804Z,5.80
2023-04-19T04:09:53.014Z,5.80
2023-04-19T04:12:22.611Z,5.80
2023-04-19T04:14:50.598Z,5.80
2023-04-19T04:17:18.327Z,5.70
2023-04-19T04:19:46.324Z,5.70
2023-04-19T04:22:15.611Z,5.70
2023-04-19T04:24:44.165Z,5.70
2023-04-19T04:27:12.471Z,5.70
2023-04-19T04:29:41.188Z,5.70
2023-04-19T10:45:50.117Z,11.10
2023-04-19T10:48:35.496Z,11.10
2023-04-19T10:51:05.789Z,11.00
2023-04-19T10:53:53.871Z,11.30
2023-04-19T10:56:44.422Z,11.80
2023-04-19T10:59:33.392Z,12.20
2023-04-19T11:02:07.967Z,11.60
2023-04-19T11:05:04.740Z,12.20
2023-04-19T11:10:53.473Z,11.40
2023-04-19T11:13:26.197Z,11.30
2023-04-19T11:15:54.413Z,11.10
2023-04-19T11:18:30.884Z,11.10
2023-04-19T11:21:00.921Z,11.20
2023-04-19T11:23:29.237Z,11.20
2023-04-19T11:25:57.518Z,11.60
2023-04-19T11:28:28.842Z,11.60
2023-04-19T11:30:58.317Z,11.60
2023-04-19T11:33:28.856Z,12.30
2023-04-19T11:35:57.113Z,12.60
2023-04-19T11:38:25.200Z,12.70
2023-04-19T11:41:01.720Z,12.50
2023-04-19T11:43:37.301Z,12.30
2023-04-19T11:46:09.174Z,13.10
2023-04-19T11:48:38.837Z,13.50
2023-04-19T11:51:09.762Z,13.20
2023-04-19T11:53:38.672Z,12.70
2023-04-19T11:56:08.549Z,13.10
2023-04-19T11:58:40.310Z,13.30
2023-04-19T12:01:11.673Z,13.00
2023-04-19T12:03:46.281Z,12.40
2023-04-19T12:06:16.859Z,11.90
2023-04-19T12:08:47.428Z,11.80
2023-04-19T12:11:16.841Z,11.90
2023-04-19T12:13:46.059Z,11.70
2023-04-19T12:16:17.936Z,11.80
2023-04-19T12:18:57.594Z,12.10
2023-04-19T12:21:27.454Z,12.80
2023-04-19T12:23:56.808Z,12.70
2023-04-19T12:26:24.787Z,13.00
2023-04-19T12:28:52.755Z,12.70
2023-04-19T12:31:20.896Z,12.20
2023-04-19T12:33:52.506Z,11.80
2023-04-19T12:36:21.661Z,11.90
2023-04-19T12:38:49.842Z,12.00
2023-04-19T12:41:17.802Z,11.90
2023-04-19T12:43:45.721Z,11.70
2023-04-19T12:46:14.063Z,11.50
2023-04-19T12:48:42.050Z,10.30
2023-04-19T12:51:11.593Z,9.70
2023-04-19T12:53:39.784Z,9.70
2023-04-19T12:56:08.076Z,9.80
2023-04-19T12:58:36.028Z,10.00
2023-04-19T13:01:04.031Z,10.20
2023-04-19T13:03:33.339Z,11.20
2023-04-19T13:06:01.661Z,12.40
2023-04-19T13:08:44.294Z,13.00
2023-04-19T13:11:23.032Z,13.00
2023-04-19T13:13:53.831Z,12.60
2023-04-19T13:16:22.761Z,13.80
2023-04-19T13:18:52.349Z,14.40
2023-04-19T13:21:20.696Z,14.80
2023-04-19T13:23:50.095Z,14.60
2023-04-19T13:26:18.159Z,14.60
2023-04-19T13:28:46.308Z,13.60
2023-04-19T13:31:14.701Z,13.10
2023-04-19T13:33:42.736Z,12.60
2023-04-19T13:36:10.874Z,12.80
2023-04-19T13:38:41.994Z,13.10
2023-04-19T13:41:15.603Z,13.50
2023-04-19T13:43:43.859Z,14.20
2023-04-19T13:46:23.558Z,14.70
2023-04-19T13:48:53.219Z,15.10
2023-04-19T13:51:27.948Z,15.20
2023-04-19T13:54:08.224Z,14.60
2023-04-19T13:59:30.293Z,13.20
2023-04-19T14:01:59.017Z,13.10
2023-04-19T14:04:30.168Z,13.00
2023-04-19T14:06:59.029Z,12.90
2023-04-19T14:09:29.304Z,12.30
2023-04-19T14:12:05.552Z,12.00
2023-04-19T14:14:51.399Z,12.00
2023-04-19T14:17:22.779Z,12.10
2023-04-19T14:19:54.548Z,12.10
2023-04-19T14:22:22.797Z,12.40
2023-04-19T14:24:55.421Z,13.20
2023-04-19T14:27:23.452Z,14.50
2023-04-19T14:29:57.061Z,14.90
2023-04-19T14:32:51.809Z,13.70
2023-04-19T14:35:20.243Z,13.00
2023-04-19T14:41:10.376Z,12.20
2023-04-19T14:43:37.080Z,12.50
2023-04-19T14:46:08.860Z,12.50
2023-04-19T14:48:40.441Z,12.40
2023-04-19T14:51:08.336Z,12.10
2023-04-19T14:53:36.753Z,12.10
2023-04-19T14:56:06.607Z,12.00
2023-04-19T14:58:34.573Z,11.80
2023-04-19T15:01:17.713Z,11.30
2023-04-19T15:03:45.926Z,10.90
2023-04-19T15:06:17.497Z,10.70
2023-04-19T15:08:45.614Z,9.90
2023-04-19T15:11:21.078Z,9.10
2023-04-19T15:14:27.155Z,8.50
2023-04-19T15:16:57.093Z,8.20
2023-04-19T15:19:24.983Z,8.00
2023-04-19T15:21:55.828Z,7.80
2023-04-19T15:24:29.764Z,7.60
2023-04-19T15:26:58.756Z,7.60
2023-04-19T15:29:27.036Z,7.60
2023-04-19T15:31:56.586Z,7.60
2023-04-19T15:34:25.358Z,7.70
2023-04-19T15:36:53.139Z,7.80
2023-04-19T15:39:21.075Z,8.00
2023-04-19T15:41:48.906Z,8.10
2023-04-19T15:44:16.812Z,8.30
2023-04-19T15:47:08.635Z,8.60
2023-04-19T15:52:27.321Z,9.20
2023-04-19T15:55:06.767Z,9.70
2023-04-19T15:57:46.373Z,10.30
2023-04-19T16:04:05.970Z,10.70
2023-04-19T16:06:33.897Z,10.60
2023-04-19T16:09:02.030Z,10.80
2023-04-19T16:11:32.308Z,10.90
2023-04-19T16:14:00.270Z,11.10
2023-04-19T16:16:46.061Z,11.70
2023-04-19T16:19:23.596Z,12.10
2023-04-19T16:22:11.268Z,12.40
2023-04-19T16:24:39.367Z,12.70
2023-04-19T16:27:10.371Z,13.30
2023-04-19T16:29:38.440Z,14.80
2023-04-19T16:32:07.191Z,15.50
2023-04-19T16:35:00.869Z,15.30
2023-04-19T16:37:28.957Z,14.30
2023-04-19T16:39:57.029Z,13.30
2023-04-19T16:42:24.912Z,12.30
2023-04-19T16:44:52.651Z,11.70
2023-04-19T16:47:21.799Z,11.30
2023-04-19T16:49:50.937Z,10.90
2023-04-19T16:52:19.565Z,10.70
2023-04-19T16:54:47.614Z,10.40
2023-04-19T16:57:15.512Z,10.10
2023-04-19T16:59:43.328Z,10.00
2023-04-19T17:02:11.696Z,10.00
2023-04-19T17:04:40.139Z,9.90
2023-04-19T17:07:09.894Z,9.80
2023-04-19T17:09:37.824Z,9.70
2023-04-19T17:12:06.541Z,9.60
2023-04-19T17:14:37.702Z,9.50
2023-04-19T17:17:06.034Z,9.40
2023-04-19T17:19:33.871Z,9.40
2023-04-19T17:22:05.431Z,9.40
2023-04-19T17:24:35.044Z,9.40
2023-04-19T17:27:03.344Z,9.30
2023-04-19T17:29:31.171Z,9.30
2023-04-19T17:32:00.139Z,9.30
2023-04-19T17:34:28.180Z,9.20
2023-04-19T17:36:56.044Z,9.20
2023-04-19T17:39:27.728Z,9.20
2023-04-19T17:41:57.460Z,9.10
2023-04-19T17:44:28.922Z,9.00
2023-04-19T17:46:58.199Z,9.00
2023-04-19T17:49:27.191Z,8.90
2023-04-19T17:51:56.723Z,8.80
2023-04-19T17:54:25.033Z,8.70
2023-04-19T17:56:59.530Z,8.70
2023-04-19T17:59:30.512Z,8.60
2023-04-19T18:02:09.716Z,8.60
2023-04-19T18:04:39.485Z,8.60
2023-04-19T18:07:07.555Z,8.50
2023-04-19T18:09:39.261Z,8.50
2023-04-19T18:12:14.522Z,8.40
2023-04-19T18:14:47.429Z,8.50
2023-04-19T18:17:15.592Z,8.40
2023-04-19T18:19:43.377Z,8.30
2023-04-19T18:22:11.988Z,8.40
2023-04-19T18:24:41.562Z,8.30
2023-04-19T18:27:14.039Z,8.30
2023-04-19T18:29:42.307Z,8.30
2023-04-19T18:32:12.501Z,8.30
2023-04-19T18:34:43.501Z,8.20
2023-04-19T18:37:17.264Z,7.40
2023-04-19T18:39:45.360Z,6.90
2023-04-19T18:42:14.687Z,6.70
2023-04-19T18:47:13.578Z,6.30
2023-04-19T18:49:45.916Z,6.30
2023-04-19T18:52:20.891Z,6.20
2023-04-19T18:54:50.403Z,6.00
2023-04-19T18:57:23.458Z,6.00
2023-04-19T18:59:56.406Z,5.90
2023-04-19T19:02:24.632Z,5.90
2023-04-19T19:04:58.408Z,5.80
2023-04-19T19:10:04.061Z,5.70
2023-04-19T19:12:47.664Z,5.70
2023-04-19T19:15:22.187Z,5.70
2023-04-19T19:17:50.738Z,5.70
2023-04-19T19:20:19.971Z,5.50
2023-04-19T19:22:48.580Z,5.50
2023-04-19T19:25:28.659Z,5.50
2023-04-19T19:28:07.386Z,5.40
2023-04-19T19:30:40.303Z,5.30
2023-04-19T19:33:20.808Z,5.30
2023-04-19T19:36:53.105Z,5.40
2023-04-19T19:39:22.409Z,5.20
2023-04-19T19:42:32.234Z,5.10
2023-04-19T19:45:28.337Z,5.00
2023-04-19T19:47:59.027Z,4.90
2023-04-19T19:53:14.776Z,4.90
2023-04-19T19:55:42.588Z,4.80
2023-04-19T19:58:46.317Z,4.80
2023-04-19T20:01:22.477Z,4.70
2023-04-19T20:03:56.229Z,4.70
2023-04-19T20:09:29.327Z,4.60
2023-04-19T20:12:10.755Z,4.60
2023-04-19T20:14:39.191Z,4.50
2023-04-19T20:17:34.592Z,4.50
2023-04-19T20:20:05.792Z,4.40
2023-04-19T20:22:34.145Z,4.40
2023-04-19T20:25:04.129Z,4.40
2023-04-19T20:27:33.845Z,4.40
2023-04-19T20:30:08.009Z,4.40
2023-04-19T20:32:52.477Z,4.40
2023-04-19T20:35:28.776Z,4.50
2023-04-19T20:38:16.640Z,4.50
2023-04-19T20:40:47.652Z,4.50
2023-04-19T20:43:24.359Z,4.50
2023-04-19T20:46:38.396Z,4.50
2023-04-19T20:49:34.504Z,4.50
2023-04-19T20:52:02.577Z,4.50
2023-04-19T20:55:12.324Z,4.50
2023-04-19T20:57:40.278Z,4.50
2023-04-19T21:00:18.784Z,4.40
2023-04-19T21:02:51.786Z,4.40
2023-04-19T21:05:23.510Z,4.40
2023-04-19T21:07:52.753Z,4.30
2023-04-19T21:10:23.859Z,4.30
2023-04-19T21:12:52.033Z,4.30
2023-04-19T21:15:20.340Z,4.20
2023-04-19T21:18:15.689Z,4.30
2023-04-19T21:20:47.780Z,4.20
2023-04-19T21:23:18.810Z,4.20
2023-04-19T21:25:46.775Z,4.20
2023-04-19T21:28:15.973Z,4.20
2023-04-19T21:30:46.916Z,4.20
2023-04-19T21:33:14.995Z,4.20
2023-04-19T21:35:44.162Z,4.20
2023-04-19T21:38:13.749Z,4.20
2023-04-19T21:40:42.024Z,4.20
2023-04-19T21:43:09.856Z,4.30
2023-04-19T21:45:37.726Z,4.30
2023-04-19T21:48:06.424Z,4.30
