createdAt,value
2017-10-21T00:00:47.743Z,32.43
2017-10-21T00:03:15.479Z,25.80
2017-10-21T00:05:43.091Z,21.70
2017-10-21T00:08:10.832Z,20.43
2017-10-21T00:10:38.447Z,22.93
2017-10-21T00:13:06.071Z,23.83
2017-10-21T00:15:33.762Z,21.33
2017-10-21T00:18:01.384Z,19.67
2017-10-21T00:20:29.060Z,20.10
2017-10-21T00:22:56.715Z,19.53
2017-10-21T00:25:24.334Z,23.50
2017-10-21T00:27:51.947Z,16.27
2017-10-21T00:30:19.604Z,14.30
2017-10-21T00:32:47.223Z,16.13
2017-10-21T00:35:14.835Z,15.30
2017-10-21T00:37:42.506Z,14.37
2017-10-21T00:40:10.186Z,15.40
2017-10-21T00:42:37.860Z,15.03
2017-10-21T00:45:05.534Z,14.17
2017-10-21T00:47:33.143Z,13.40
2017-10-21T00:50:00.779Z,13.50
2017-10-21T00:52:28.444Z,15.90
2017-10-21T00:54:56.124Z,17.30
2017-10-21T00:57:23.945Z,15.27
2017-10-21T00:59:51.711Z,17.87
2017-10-21T01:02:19.319Z,14.60
2017-10-21T01:04:46.998Z,14.57
2017-10-21T01:07:14.731Z,13.73
2017-10-21T01:09:42.383Z,16.90
2017-10-21T01:12:10.015Z,13.83
2017-10-21T01:14:37.704Z,14.00
2017-10-21T01:17:05.310Z,16.30
2017-10-21T01:19:32.991Z,19.20
2017-10-21T01:22:00.736Z,20.57
2017-10-21T01:24:28.361Z,16.67
2017-10-21T01:26:55.987Z,16.37
2017-10-21T01:29:23.800Z,17.23
2017-10-21T01:31:51.438Z,18.90
2017-10-21T01:34:19.105Z,17.03
2017-10-21T01:36:46.855Z,16.67
2017-10-21T01:39:14.483Z,15.97
2017-10-21T01:41:42.103Z,16.77
2017-10-21T01:44:09.876Z,15.00
2017-10-21T01:46:37.590Z,14.90
2017-10-21T01:49:05.219Z,18.10
2017-10-21T01:51:32.952Z,19.93
2017-10-21T01:54:00.582Z,18.90
2017-10-21T01:56:28.271Z,18.10
2017-10-21T01:58:55.943Z,14.10
2017-10-21T02:01:23.559Z,12.63
2017-10-21T02:03:51.238Z,13.07
2017-10-21T02:06:18.908Z,13.00
2017-10-21T02:08:46.526Z,12.50
2017-10-21T02:11:14.174Z,12.50
2017-10-21T02:13:42.219Z,14.50
2017-10-21T02:16:09.860Z,14.27
2017-10-21T02:18:37.503Z,12.97
2017-10-21T02:21:05.201Z,13.90
2017-10-21T02:23:32.898Z,12.83
2017-10-21T02:26:00.520Z,14.40
2017-10-21T02:28:28.284Z,13.70
2017-10-21T02:30:55.984Z,15.90
2017-10-21T02:33:23.599Z,14.90
2017-10-21T02:35:51.284Z,13.40
2017-10-21T02:38:18.919Z,14.77
2017-10-21T02:40:46.604Z,14.43
2017-10-21T02:43:14.292Z,13.10
2017-10-21T02:45:41.915Z,13.13
2017-10-21T02:48:09.540Z,15.37
2017-10-21T02:50:37.224Z,13.47
2017-10-21T02:53:04.922Z,16.27
2017-10-21T02:55:32.555Z,18.90
2017-10-21T02:58:00.207Z,18.20
2017-10-21T03:00:27.902Z,13.20
2017-10-21T03:02:55.511Z,13.80
2017-10-21T03:05:23.247Z,15.10
2017-10-21T03:07:50.928Z,13.50
2017-10-21T03:10:18.653Z,14.17
2017-10-21T03:12:46.315Z,14.17
2017-10-21T03:15:13.984Z,16.30
2017-10-21T03:17:41.620Z,13.73
2017-10-21T03:20:09.292Z,15.77
2017-10-21T03:22:36.928Z,19.27
2017-10-21T03:25:04.626Z,20.53
2017-10-21T03:27:32.317Z,21.67
2017-10-21T03:29:59.950Z,22.13
2017-10-21T03:32:27.657Z,19.20
2017-10-21T03:34:55.340Z,18.77
2017-10-21T03:37:22.963Z,16.13
2017-10-21T03:39:50.656Z,16.57
2017-10-21T03:42:18.325Z,16.87
2017-10-21T03:44:46.026Z,17.40
2017-10-21T03:47:13.638Z,21.00
2017-10-21T03:49:41.369Z,19.27
2017-10-21T03:52:08.983Z,17.47
2017-10-21T03:54:36.707Z,14.80
2017-10-21T03:57:04.433Z,25.63
2017-10-21T03:59:32.178Z,27.70
2017-10-21T04:01:59.804Z,29.63
2017-10-21T04:04:27.536Z,20.30
2017-10-21T04:06:55.228Z,18.33
2017-10-21T04:09:22.856Z,16.17
2017-10-21T04:11:50.604Z,16.50
2017-10-21T04:14:18.228Z,17.60
2017-10-21T04:16:45.963Z,19.93
2017-10-21T04:19:13.684Z,20.53
2017-10-21T04:21:41.370Z,19.10
2017-10-21T04:24:09.108Z,18.03
2017-10-21T04:26:36.768Z,22.17
2017-10-21T04:29:04.413Z,22.10
2017-10-21T04:31:32.076Z,19.40
2017-10-21T04:33:59.746Z,19.60
2017-10-21T04:36:27.355Z,17.60
2017-10-21T04:38:54.967Z,15.40
2017-10-21T04:41:22.635Z,17.50
2017-10-21T04:43:50.242Z,17.43
2017-10-21T04:46:17.846Z,18.27
2017-10-21T04:48:45.629Z,23.33
2017-10-21T04:51:13.327Z,21.10
2017-10-21T04:53:40.943Z,20.73
2017-10-21T04:56:08.606Z,22.53
2017-10-21T04:58:36.220Z,26.93
2017-10-21T05:01:03.832Z,28.43
2017-10-21T05:03:31.568Z,24.47
2017-10-21T05:05:59.183Z,20.40
2017-10-21T05:08:26.859Z,22.00
2017-10-21T05:10:54.519Z,22.60
2017-10-21T05:13:22.199Z,20.87
2017-10-21T05:15:49.823Z,22.33
2017-10-21T05:18:17.487Z,21.27
2017-10-21T05:20:45.095Z,29.07
2017-10-21T05:23:12.836Z,20.60
2017-10-21T05:25:40.547Z,20.83
2017-10-21T05:28:08.215Z,24.53
2017-10-21T05:30:35.884Z,23.43
2017-10-21T05:33:03.556Z,23.33
2017-10-21T05:35:31.185Z,22.33
2017-10-21T05:37:58.856Z,21.17
2017-10-21T05:40:26.563Z,19.83
2017-10-21T05:42:54.305Z,17.87
2017-10-21T05:45:21.975Z,16.40
2017-10-21T05:47:49.769Z,17.80
2017-10-21T05:50:17.451Z,15.73
2017-10-21T05:52:45.180Z,15.67
2017-10-21T05:55:12.904Z,18.10
2017-10-21T05:57:40.514Z,16.87
2017-10-21T06:00:08.197Z,16.90
2017-10-21T06:02:35.916Z,16.63
2017-10-21T06:05:03.542Z,16.33
2017-10-21T06:07:31.228Z,15.33
2017-10-21T06:09:58.895Z,15.50
2017-10-21T06:12:26.566Z,15.50
2017-10-21T06:14:54.243Z,16.00
2017-10-21T06:17:22.076Z,15.17
2017-10-21T06:19:49.748Z,14.70
2017-10-21T06:22:17.412Z,15.03
2017-10-21T06:24:45.192Z,15.33
2017-10-21T06:27:13.015Z,16.03
2017-10-21T06:29:40.684Z,15.57
2017-10-21T06:32:08.424Z,15.17
2017-10-21T06:34:36.031Z,15.93
2017-10-21T06:37:03.695Z,16.60
2017-10-21T06:39:31.444Z,17.50
2017-10-21T06:41:59.135Z,16.63
2017-10-21T06:44:26.780Z,15.70
2017-10-21T06:46:54.444Z,16.97
2017-10-21T06:49:22.005Z,16.77
2017-10-21T06:51:49.550Z,17.30
2017-10-21T06:54:17.128Z,17.10
2017-10-21T06:56:44.732Z,16.07
2017-10-21T06:59:12.346Z,17.57
2017-10-21T07:01:39.934Z,17.20
2017-10-21T07:04:07.470Z,18.70
2017-10-21T07:06:35.059Z,23.40
2017-10-21T07:09:02.754Z,22.67
2017-10-21T07:11:30.290Z,25.80
2017-10-21T07:13:57.834Z,22.43
2017-10-21T07:16:25.422Z,20.33
2017-10-21T07:18:52.970Z,21.13
2017-10-21T07:21:20.586Z,21.10
2017-10-21T07:23:48.170Z,19.37
2017-10-21T07:26:15.707Z,19.50
2017-10-21T07:28:43.249Z,16.07
2017-10-21T07:31:10.830Z,17.17
2017-10-21T07:33:38.390Z,17.80
2017-10-21T07:36:05.937Z,18.97
2017-10-21T07:38:33.514Z,17.10
2017-10-21T07:41:01.057Z,16.17
2017-10-21T07:43:28.598Z,16.83
2017-10-21T07:45:56.280Z,14.77
2017-10-21T07:48:23.824Z,14.40
2017-10-21T07:50:51.362Z,13.17
2017-10-21T07:53:18.942Z,13.03
2017-10-21T07:55:46.485Z,13.10
2017-10-21T07:58:14.080Z,11.53
2017-10-21T08:00:41.662Z,8.93
2017-10-21T08:03:09.202Z,10.53
2017-10-21T08:05:36.752Z,9.40
2017-10-21T08:08:04.330Z,8.57
2017-10-21T08:10:31.865Z,8.93
2017-10-21T08:12:59.403Z,8.97
2017-10-21T08:15:26.975Z,8.83
2017-10-21T08:17:54.509Z,8.10
2017-10-21T08:20:22.050Z,7.50
2017-10-21T08:22:49.652Z,7.67
2017-10-21T08:25:17.202Z,7.00
2017-10-21T08:27:44.734Z,8.03
2017-10-21T08:30:12.353Z,8.80
2017-10-21T08:32:39.911Z,7.30
2017-10-21T08:35:07.502Z,7.90
2017-10-21T08:37:35.134Z,8.73
2017-10-21T08:40:02.702Z,8.13
2017-10-21T08:42:30.297Z,7.00
2017-10-21T08:44:57.941Z,8.10
2017-10-21T08:47:25.478Z,6.90
2017-10-21T08:49:53.023Z,7.47
2017-10-21T08:52:20.594Z,7.80
2017-10-21T08:54:48.139Z,8.87
2017-10-21T08:57:15.682Z,6.73
2017-10-21T08:59:43.258Z,6.43
2017-10-21T09:02:10.852Z,7.47
2017-10-21T09:04:38.398Z,6.37
2017-10-21T09:07:05.983Z,9.40
2017-10-21T09:09:33.517Z,6.57
2017-10-21T09:12:01.068Z,8.60
2017-10-21T09:14:28.645Z,7.10
2017-10-21T09:16:56.207Z,9.60
2017-10-21T09:19:23.859Z,6.73
2017-10-21T09:21:51.430Z,7.10
2017-10-21T09:24:18.971Z,8.60
2017-10-21T09:26:46.510Z,8.40
2017-10-21T09:29:14.078Z,9.60
2017-10-21T09:31:41.623Z,10.33
2017-10-21T09:34:09.165Z,6.70
2017-10-21T09:36:36.738Z,6.67
2017-10-21T09:39:04.381Z,7.33
2017-10-21T09:41:31.938Z,5.70
2017-10-21T09:43:59.534Z,6.67
2017-10-21T09:46:27.079Z,7.20
2017-10-21T09:48:54.613Z,5.90
2017-10-21T09:51:22.186Z,6.70
2017-10-21T09:53:49.774Z,5.80
2017-10-21T09:56:17.309Z,6.00
2017-10-21T09:58:44.881Z,7.50
2017-10-21T10:01:12.415Z,5.50
2017-10-21T10:03:39.949Z,5.97
2017-10-21T10:06:07.518Z,5.43
2017-10-21T10:08:35.058Z,5.97
2017-10-21T10:11:02.847Z,6.03
2017-10-21T10:13:30.442Z,5.83
2017-10-21T10:15:57.990Z,6.40
2017-10-21T10:18:25.550Z,6.37
2017-10-21T10:20:53.122Z,6.17
2017-10-21T10:23:20.658Z,7.40
2017-10-21T10:25:48.198Z,6.80
2017-10-21T10:28:15.772Z,8.10
2017-10-21T10:30:43.313Z,7.30
2017-10-21T10:33:10.850Z,7.90
2017-10-21T10:35:38.430Z,8.20
2017-10-21T10:38:05.970Z,7.53
2017-10-21T10:40:33.520Z,7.30
2017-10-21T10:43:01.089Z,6.73
2017-10-21T10:45:28.630Z,7.23
2017-10-21T10:47:56.218Z,7.13
2017-10-21T10:50:23.861Z,9.13
2017-10-21T10:52:51.464Z,6.07
2017-10-21T10:55:19.083Z,7.37
2017-10-21T10:57:46.765Z,6.80
2017-10-21T11:00:14.371Z,6.40
2017-10-21T11:02:41.987Z,7.63
2017-10-21T11:05:09.731Z,7.23
2017-10-21T11:07:37.394Z,7.17
2017-10-21T11:10:04.999Z,6.13
2017-10-21T11:12:32.648Z,7.77
2017-10-21T11:15:01.133Z,8.67
2017-10-21T11:17:28.735Z,5.30
2017-10-21T11:19:56.379Z,6.20
2017-10-21T11:22:24.039Z,6.67
2017-10-21T11:24:51.696Z,5.67
2017-10-21T11:27:19.344Z,6.20
2017-10-21T11:29:46.939Z,6.07
2017-10-21T11:32:14.604Z,6.73
2017-10-21T11:34:42.244Z,5.40
2017-10-21T11:37:09.843Z,6.23
2017-10-21T11:39:37.450Z,6.00
2017-10-21T11:42:05.091Z,5.83
2017-10-21T11:44:32.706Z,5.07
2017-10-21T11:47:00.404Z,4.60
2017-10-21T11:49:28.060Z,4.83
2017-10-21T11:51:55.712Z,5.10
2017-10-21T11:54:23.375Z,5.37
2017-10-21T11:56:51.018Z,5.07
2017-10-21T11:59:18.610Z,6.00
2017-10-21T12:01:46.210Z,7.00
2017-10-21T12:04:13.907Z,6.03
2017-10-21T12:06:41.567Z,6.20
2017-10-21T12:09:09.237Z,7.60
2017-10-21T12:11:36.933Z,6.20
2017-10-21T12:14:04.599Z,6.20
2017-10-21T12:16:32.256Z,6.17
2017-10-21T12:18:59.971Z,5.60
2017-10-21T12:21:27.628Z,6.10
2017-10-21T12:23:55.222Z,5.80
2017-10-21T12:26:22.921Z,6.10
2017-10-21T12:28:50.583Z,5.40
2017-10-21T12:31:18.187Z,6.10
2017-10-21T12:33:45.832Z,6.43
2017-10-21T12:36:13.499Z,6.17
2017-10-21T12:38:41.096Z,6.60
2017-10-21T12:41:08.744Z,6.93
2017-10-21T12:43:36.391Z,5.57
2017-10-21T12:46:04.048Z,6.07
2017-10-21T12:48:31.706Z,6.87
2017-10-21T12:50:59.363Z,6.43
2017-10-21T12:53:27.019Z,6.33
2017-10-21T12:55:54.732Z,6.90
2017-10-21T12:58:22.394Z,7.73
2017-10-21T13:00:50.047Z,8.00
2017-10-21T13:03:17.710Z,7.23
2017-10-21T13:05:45.371Z,8.23
2017-10-21T13:08:12.974Z,6.77
2017-10-21T13:10:40.626Z,7.30
2017-10-21T13:13:08.220Z,8.43
2017-10-21T13:15:35.883Z,7.97
2017-10-21T13:18:03.531Z,7.43
2017-10-21T13:20:31.124Z,7.47
2017-10-21T13:22:58.789Z,7.13
2017-10-21T13:25:26.430Z,6.33
2017-10-21T13:27:54.032Z,6.77
2017-10-21T13:30:21.634Z,6.53
2017-10-21T13:32:49.287Z,7.60
2017-10-21T13:35:16.887Z,6.60
2017-10-21T13:37:44.475Z,5.70
2017-10-21T13:40:12.122Z,6.47
2017-10-21T13:42:39.719Z,5.87
2017-10-21T13:45:07.336Z,6.60
2017-10-21T13:47:34.980Z,6.60
2017-10-21T13:50:02.580Z,6.77
2017-10-21T13:52:30.171Z,6.03
2017-10-21T13:54:57.879Z,6.40
2017-10-21T13:57:25.479Z,5.97
2017-10-21T13:59:53.081Z,6.73
2017-10-21T14:02:20.737Z,6.70
2017-10-21T14:08:19.168Z,6.60
2017-10-21T14:10:46.770Z,6.83
2017-10-21T14:13:14.485Z,7.80
2017-10-21T14:15:42.196Z,6.60
2017-10-21T14:18:09.916Z,6.30
2017-10-21T14:20:38.652Z,7.90
2017-10-21T14:23:06.407Z,6.93
2017-10-21T14:25:34.056Z,6.43
2017-10-21T14:28:01.735Z,7.27
2017-10-21T14:30:29.397Z,6.90
2017-10-21T14:32:57.059Z,7.53
2017-10-21T14:35:24.671Z,6.27
2017-10-21T14:37:52.312Z,6.73
2017-10-21T14:40:19.916Z,7.93
2017-10-21T14:42:47.519Z,8.27
2017-10-21T14:45:15.214Z,7.67
2017-10-21T14:47:42.811Z,6.73
2017-10-21T14:50:10.453Z,6.80
2017-10-21T14:52:38.120Z,7.80
2017-10-21T14:55:05.778Z,7.47
2017-10-21T14:57:33.495Z,6.00
2017-10-21T15:00:01.227Z,8.33
2017-10-21T15:02:28.983Z,6.40
2017-10-21T15:04:56.632Z,7.87
2017-10-21T15:07:24.297Z,7.27
2017-10-21T15:09:51.895Z,8.70
2017-10-21T15:12:19.500Z,7.83
2017-10-21T15:14:47.148Z,8.60
2017-10-21T15:17:14.763Z,9.30
2017-10-21T15:19:42.424Z,9.77
2017-10-21T15:22:10.132Z,10.03
2017-10-21T15:24:37.791Z,11.97
2017-10-21T15:27:05.512Z,10.07
2017-10-21T15:29:33.212Z,9.50
2017-10-21T15:32:00.814Z,9.60
2017-10-21T15:34:28.484Z,8.63
2017-10-21T15:36:56.126Z,9.77
2017-10-21T15:39:23.732Z,10.60
2017-10-21T15:41:51.388Z,9.33
2017-10-21T15:44:19.055Z,11.00
2017-10-21T15:46:46.659Z,9.40
2017-10-21T15:49:14.284Z,10.47
2017-10-21T15:51:41.999Z,11.63
2017-10-21T15:54:09.607Z,14.23
2017-10-21T15:56:37.237Z,11.23
2017-10-21T15:59:04.911Z,11.93
2017-10-21T16:01:32.580Z,11.87
2017-10-21T16:04:00.182Z,10.50
2017-10-21T16:06:27.896Z,10.50
2017-10-21T16:08:55.567Z,11.20
2017-10-21T16:11:23.171Z,11.00
2017-10-21T16:13:50.879Z,11.00
2017-10-21T16:16:18.495Z,11.90
2017-10-21T16:18:46.155Z,12.03
2017-10-21T16:21:13.959Z,12.97
2017-10-21T16:23:41.562Z,14.30
2017-10-21T16:26:09.162Z,17.10
2017-10-21T16:28:36.880Z,23.10
2017-10-21T16:31:04.483Z,28.30
2017-10-21T16:33:32.103Z,16.57
2017-10-21T16:35:59.812Z,31.23
2017-10-21T16:38:27.419Z,24.13
2017-10-21T16:40:55.091Z,95.10
2017-10-21T16:43:22.765Z,23.70
2017-10-21T16:45:50.433Z,34.53
2017-10-21T16:48:18.035Z,47.70
2017-10-21T16:50:45.840Z,24.03
2017-10-21T16:53:13.447Z,26.20
2017-10-21T16:55:41.115Z,21.20
2017-10-21T16:58:08.780Z,70.40
2017-10-21T17:00:36.443Z,46.17
2017-10-21T17:03:04.114Z,29.03
2017-10-21T17:05:31.815Z,22.60
2017-10-21T17:07:59.541Z,25.87
2017-10-21T17:10:27.162Z,26.17
2017-10-21T17:12:54.958Z,18.90
2017-10-21T17:15:22.621Z,20.00
2017-10-21T17:17:50.239Z,15.80
2017-10-21T17:20:17.894Z,16.67
2017-10-21T17:22:45.605Z,15.80
2017-10-21T17:25:13.270Z,16.97
2017-10-21T17:27:40.923Z,16.20
2017-10-21T17:30:08.532Z,14.60
2017-10-21T17:32:36.205Z,15.53
2017-10-21T17:35:03.925Z,13.60
2017-10-21T17:37:31.605Z,11.70
2017-10-21T17:39:59.235Z,12.60
2017-10-21T17:42:27.055Z,12.10
2017-10-21T17:44:54.728Z,11.33
2017-10-21T17:47:22.361Z,11.37
2017-10-21T17:49:50.077Z,12.70
2017-10-21T17:52:17.696Z,12.10
2017-10-21T17:54:45.360Z,11.23
2017-10-21T17:57:13.087Z,10.97
2017-10-21T17:59:40.707Z,10.77
2017-10-21T18:02:08.324Z,12.40
2017-10-21T18:04:35.983Z,10.93
2017-10-21T18:07:03.588Z,12.37
2017-10-21T18:09:31.248Z,12.00
2017-10-21T18:11:58.904Z,11.87
2017-10-21T18:14:26.504Z,11.20
2017-10-21T18:16:54.108Z,11.70
2017-10-21T18:19:21.778Z,9.90
2017-10-21T18:21:49.396Z,9.30
2017-10-21T18:24:17.011Z,10.70
2017-10-21T18:26:44.663Z,10.93
2017-10-21T18:29:12.271Z,10.87
2017-10-21T18:31:39.887Z,10.17
2017-10-21T18:34:07.553Z,10.10
2017-10-21T18:36:35.215Z,10.27
2017-10-21T18:39:02.871Z,10.33
2017-10-21T18:41:30.536Z,10.40
2017-10-21T18:43:58.199Z,11.63
2017-10-21T18:46:25.807Z,10.67
2017-10-21T18:48:53.451Z,11.27
2017-10-21T18:51:21.122Z,13.50
2017-10-21T18:53:48.790Z,13.27
2017-10-21T18:56:16.451Z,11.10
2017-10-21T18:58:44.056Z,12.07
2017-10-21T19:01:11.664Z,11.43
2017-10-21T19:03:39.339Z,10.67
2017-10-21T19:06:07.001Z,11.37
2017-10-21T19:08:34.665Z,11.80
2017-10-21T19:11:02.340Z,11.40
2017-10-21T19:13:29.945Z,12.17
2017-10-21T19:15:57.552Z,13.37
2017-10-21T19:18:25.275Z,10.90
2017-10-21T19:20:52.871Z,12.67
2017-10-21T19:23:20.479Z,12.05
2017-10-21T19:25:48.127Z,12.13
2017-10-21T19:28:15.726Z,10.70
2017-10-21T19:30:43.400Z,9.80
2017-10-21T19:33:11.096Z,9.37
2017-10-21T19:35:38.690Z,9.73
2017-10-21T19:38:06.361Z,10.10
2017-10-21T19:40:34.025Z,9.03
2017-10-21T19:43:01.696Z,14.60
2017-10-21T19:45:29.352Z,9.93
2017-10-21T19:47:57.003Z,10.30
2017-10-21T19:50:24.667Z,9.30
2017-10-21T19:52:52.268Z,9.80
2017-10-21T19:55:19.931Z,9.43
2017-10-21T19:57:47.535Z,9.80
2017-10-21T20:00:15.150Z,9.00
2017-10-21T20:02:42.872Z,9.67
2017-10-21T20:05:10.483Z,10.00
2017-10-21T20:07:38.196Z,9.30
2017-10-21T20:10:06.043Z,8.70
2017-10-21T20:12:33.647Z,8.67
2017-10-21T20:15:01.272Z,8.73
2017-10-21T20:17:29.072Z,9.13
2017-10-21T20:19:56.667Z,9.00
2017-10-21T20:22:24.328Z,9.60
2017-10-21T20:24:51.991Z,9.10
2017-10-21T20:27:19.663Z,10.40
2017-10-21T20:29:47.324Z,10.07
2017-10-21T20:32:15.085Z,10.10
2017-10-21T20:34:42.752Z,11.60
2017-10-21T20:37:10.360Z,10.03
2017-10-21T20:39:38.059Z,9.80
2017-10-21T20:42:05.714Z,10.37
2017-10-21T20:44:33.320Z,10.70
2017-10-21T20:47:01.127Z,9.20
2017-10-21T20:49:28.855Z,16.10
2017-10-21T20:51:57.590Z,9.83
2017-10-21T20:54:25.238Z,9.80
2017-10-21T20:56:52.892Z,8.50
2017-10-21T20:59:20.485Z,9.60
2017-10-21T21:01:48.155Z,9.00
2017-10-21T21:04:15.750Z,9.10
2017-10-21T21:06:43.356Z,9.70
2017-10-21T21:09:11.072Z,10.03
2017-10-21T21:11:38.739Z,9.80
2017-10-21T21:14:06.341Z,9.70
2017-10-21T21:16:34.055Z,9.70
2017-10-21T21:19:01.712Z,10.80
2017-10-21T21:21:29.322Z,17.20
2017-10-21T21:23:57.043Z,16.37
2017-10-21T21:26:24.651Z,18.60
2017-10-21T21:28:52.258Z,19.50
2017-10-21T21:31:19.967Z,17.00
2017-10-21T21:33:47.638Z,18.63
2017-10-21T21:36:15.244Z,14.33
2017-10-21T21:38:42.960Z,14.43
2017-10-21T21:41:10.622Z,11.97
2017-10-21T21:43:38.281Z,11.83
2017-10-21T21:46:05.947Z,11.90
2017-10-21T21:48:33.613Z,11.50
2017-10-21T21:51:01.215Z,12.67
2017-10-21T21:53:28.861Z,13.00
2017-10-21T21:55:56.524Z,16.23
2017-10-21T21:58:24.129Z,17.17
2017-10-21T22:00:51.839Z,17.20
2017-10-21T22:03:19.504Z,14.97
2017-10-21T22:05:47.112Z,14.37
2017-10-21T22:08:14.828Z,14.93
2017-10-21T22:10:42.475Z,14.30
2017-10-21T22:13:10.093Z,14.30
2017-10-21T22:15:37.751Z,13.60
2017-10-21T22:18:05.355Z,12.67
2017-10-21T22:20:32.970Z,12.67
2017-10-21T22:23:00.631Z,12.00
2017-10-21T22:25:28.292Z,11.53
2017-10-21T22:27:55.966Z,12.57
2017-10-21T22:30:23.615Z,12.90
2017-10-21T22:32:51.284Z,14.63
2017-10-21T22:35:18.960Z,14.90
2017-10-21T22:37:46.672Z,15.13
2017-10-21T22:40:14.334Z,14.60
2017-10-21T22:42:41.940Z,11.90
2017-10-21T22:45:09.659Z,13.23
2017-10-21T22:47:37.279Z,12.97
2017-10-21T22:50:04.939Z,14.23
2017-10-21T22:52:32.596Z,14.37
2017-10-21T22:55:00.195Z,14.90
2017-10-21T22:57:27.799Z,14.17
2017-10-21T22:59:55.443Z,14.43
2017-10-21T23:02:23.163Z,14.60
2017-10-21T23:04:50.772Z,13.73
2017-10-21T23:07:18.428Z,14.17
2017-10-21T23:09:46.041Z,13.10
2017-10-21T23:12:13.904Z,13.87
2017-10-21T23:14:41.551Z,14.67
2017-10-21T23:17:09.165Z,13.97
2017-10-21T23:19:36.771Z,11.33
2017-10-21T23:22:04.419Z,11.70
2017-10-21T23:24:32.019Z,10.27
2017-10-21T23:26:59.620Z,9.70
2017-10-21T23:29:27.336Z,9.03
2017-10-21T23:31:55.000Z,10.20
2017-10-21T23:34:22.630Z,10.87
2017-10-21T23:36:50.349Z,9.27
2017-10-21T23:39:17.968Z,11.83
2017-10-21T23:41:45.563Z,13.50
2017-10-21T23:44:13.275Z,15.53
2017-10-21T23:46:40.876Z,16.23
2017-10-21T23:49:08.480Z,15.80
2017-10-21T23:51:36.135Z,16.30
2017-10-21T23:54:03.795Z,12.77
2017-10-21T23:56:31.395Z,12.40
2017-10-21T23:58:59.258Z,11.20
