createdAt,value
2018-06-20T00:02:40.222Z,0.00
2018-06-20T00:03:42.230Z,0.00
2018-06-20T00:04:40.084Z,0.00
2018-06-20T00:07:22.256Z,0.00
2018-06-20T00:08:22.216Z,0.00
2018-06-20T00:09:22.129Z,0.00
2018-06-20T00:10:22.093Z,0.00
2018-06-20T00:11:21.950Z,0.00
2018-06-20T00:12:21.946Z,0.00
2018-06-20T00:14:46.234Z,0.00
2018-06-20T00:15:47.276Z,0.00
2018-06-20T00:16:46.097Z,0.00
2018-06-20T00:17:48.062Z,0.00
2018-06-20T00:18:45.931Z,0.00
2018-06-20T00:31:01.977Z,0.00
2018-06-20T00:32:02.941Z,0.00
2018-06-20T00:33:01.794Z,0.00
2018-06-20T00:34:01.931Z,0.00
2018-06-20T00:35:01.659Z,0.00
2018-06-20T00:36:01.694Z,0.00
2018-06-20T00:37:01.666Z,0.00
2018-06-20T00:38:01.517Z,0.00
2018-06-20T00:39:01.357Z,0.00
2018-06-20T00:41:43.226Z,0.00
2018-06-20T00:42:43.210Z,0.00
2018-06-20T00:43:43.100Z,0.00
2018-06-20T00:44:43.156Z,0.00
2018-06-20T00:45:42.918Z,0.00
2018-06-20T00:46:44.974Z,0.00
2018-06-20T00:47:42.783Z,0.00
2018-06-20T00:50:24.756Z,0.00
2018-06-20T00:51:24.739Z,0.00
2018-06-20T00:52:24.584Z,0.00
2018-06-20T00:53:24.539Z,0.00
2018-06-20T00:54:24.466Z,0.00
2018-06-20T00:55:24.449Z,0.00
2018-06-20T00:56:24.268Z,0.00
2018-06-20T00:57:24.264Z,0.00
2018-06-20T00:58:24.116Z,0.00
2018-06-20T00:59:24.095Z,0.00
2018-06-20T01:00:23.967Z,0.00
2018-06-20T01:01:23.991Z,0.00
2018-06-20T01:02:23.833Z,0.00
2018-06-20T01:03:23.783Z,0.00
2018-06-20T01:04:23.680Z,0.00
2018-06-20T01:05:23.734Z,0.00
2018-06-20T01:06:23.500Z,0.00
2018-06-20T01:07:23.493Z,0.00
2018-06-20T01:08:23.327Z,0.00
2018-06-20T01:09:23.347Z,0.00
2018-06-20T01:10:23.249Z,0.00
2018-06-20T01:13:05.254Z,0.00
2018-06-20T01:15:47.282Z,0.00
2018-06-20T01:16:47.253Z,0.00
2018-06-20T01:17:47.086Z,0.00
2018-06-20T01:18:47.167Z,0.00
2018-06-20T01:19:46.928Z,0.00
2018-06-20T01:20:46.969Z,0.00
2018-06-20T01:21:46.796Z,0.00
2018-06-20T01:22:46.765Z,0.00
2018-06-20T01:23:46.616Z,0.00
2018-06-20T01:26:28.778Z,0.00
2018-06-20T01:29:10.743Z,0.00
2018-06-20T01:31:52.786Z,0.00
2018-06-20T01:32:52.740Z,0.00
2018-06-20T01:33:52.590Z,0.00
2018-06-20T01:34:52.554Z,0.00
2018-06-20T01:35:52.435Z,0.00
2018-06-20T01:36:52.513Z,0.00
2018-06-20T01:37:52.291Z,0.00
2018-06-20T01:38:54.325Z,0.00
2018-06-20T01:39:52.133Z,0.00
2018-06-20T01:42:34.275Z,0.00
2018-06-20T01:45:16.247Z,0.00
2018-06-20T01:48:24.791Z,0.00
2018-06-20T01:51:06.780Z,0.00
2018-06-20T01:52:06.816Z,0.00
2018-06-20T01:53:06.598Z,0.00
2018-06-20T01:54:07.566Z,0.00
2018-06-20T01:55:06.448Z,0.00
2018-06-20T01:57:48.314Z,0.00
2018-06-20T01:58:48.254Z,0.00
2018-06-20T01:59:48.102Z,0.00
2018-06-20T02:00:48.145Z,0.00
2018-06-20T02:01:47.938Z,0.00
2018-06-20T02:04:30.278Z,0.00
2018-06-20T02:13:38.336Z,0.00
2018-06-20T02:14:38.161Z,0.00
2018-06-20T02:15:38.180Z,0.00
2018-06-20T02:16:37.994Z,0.00
2018-06-20T02:19:20.281Z,0.00
2018-06-20T02:20:20.291Z,0.00
2018-06-20T02:21:20.147Z,0.00
2018-06-20T02:22:20.110Z,0.00
2018-06-20T02:23:19.946Z,0.00
2018-06-20T02:24:20.973Z,0.00
2018-06-20T02:25:19.820Z,0.00
2018-06-20T02:26:19.883Z,0.00
2018-06-20T02:27:19.643Z,0.00
2018-06-20T02:31:05.869Z,0.00
2018-06-20T02:32:05.700Z,0.00
2018-06-20T02:34:47.800Z,0.00
2018-06-20T02:35:48.494Z,0.00
2018-06-20T02:36:47.712Z,0.00
2018-06-20T02:39:29.780Z,0.00
2018-06-20T02:40:29.764Z,0.00
2018-06-20T02:41:29.662Z,0.00
2018-06-20T02:42:29.677Z,0.00
2018-06-20T02:43:29.488Z,0.00
2018-06-20T02:44:29.481Z,0.00
2018-06-20T02:45:29.328Z,0.00
2018-06-20T02:48:11.359Z,0.00
2018-06-20T02:49:11.265Z,0.00
2018-06-20T02:50:11.114Z,0.00
2018-06-20T02:51:11.122Z,0.00
2018-06-20T02:52:10.977Z,0.00
2018-06-20T02:53:12.940Z,0.00
2018-06-20T02:54:10.815Z,0.00
2018-06-20T02:57:04.418Z,0.00
2018-06-20T02:58:04.300Z,0.00
2018-06-20T02:59:04.123Z,0.00
2018-06-20T03:01:46.274Z,0.00
2018-06-20T03:02:47.429Z,0.00
2018-06-20T03:03:46.169Z,0.00
2018-06-20T03:04:46.093Z,0.00
2018-06-20T03:05:45.965Z,0.00
2018-06-20T03:06:51.009Z,0.00
2018-06-20T03:07:45.846Z,0.00
2018-06-20T03:08:46.263Z,0.00
2018-06-20T03:09:45.658Z,0.00
2018-06-20T03:10:47.770Z,0.00
2018-06-20T03:11:45.515Z,0.00
2018-06-20T03:12:45.528Z,0.00
2018-06-20T03:13:45.398Z,0.00
2018-06-20T03:14:45.329Z,5.63
2018-06-20T03:15:45.191Z,5.63
2018-06-20T03:16:45.135Z,5.63
2018-06-20T03:17:45.034Z,5.63
2018-06-20T03:18:45.092Z,5.63
2018-06-20T03:19:44.894Z,5.63
2018-06-20T03:20:44.855Z,5.63
2018-06-20T03:21:44.729Z,5.63
2018-06-20T03:22:44.762Z,5.63
2018-06-20T03:23:44.594Z,5.63
2018-06-20T03:24:44.569Z,5.63
2018-06-20T03:25:44.430Z,5.63
2018-06-20T03:26:44.382Z,11.25
2018-06-20T03:27:44.284Z,11.25
2018-06-20T03:28:44.292Z,11.25
2018-06-20T03:29:44.122Z,11.25
2018-06-20T03:32:26.290Z,11.25
2018-06-20T03:33:26.336Z,11.25
2018-06-20T03:34:26.148Z,11.25
2018-06-20T03:35:26.158Z,16.88
2018-06-20T03:36:25.980Z,16.88
2018-06-20T03:37:25.931Z,16.88
2018-06-20T03:38:25.826Z,16.88
2018-06-20T03:39:25.846Z,16.88
2018-06-20T03:40:25.715Z,22.50
2018-06-20T03:43:07.798Z,22.50
2018-06-20T03:44:07.745Z,22.50
2018-06-20T03:45:07.639Z,28.13
2018-06-20T03:46:08.639Z,28.13
2018-06-20T03:47:07.498Z,28.13
2018-06-20T03:49:49.833Z,33.75
2018-06-20T03:51:14.458Z,33.75
2018-06-20T03:51:49.653Z,33.75
2018-06-20T03:54:35.813Z,39.38
2018-06-20T03:57:54.061Z,50.63
2018-06-20T03:58:51.741Z,50.63
2018-06-20T03:59:54.126Z,50.63
2018-06-20T04:00:51.576Z,50.63
2018-06-20T04:01:54.285Z,56.25
2018-06-20T04:02:51.424Z,56.25
2018-06-20T04:05:37.309Z,61.88
2018-06-20T04:06:37.322Z,67.50
2018-06-20T04:07:37.145Z,73.13
2018-06-20T04:08:37.089Z,73.13
2018-06-20T04:09:36.986Z,73.13
2018-06-20T04:12:01.867Z,78.75
2018-06-20T04:13:01.804Z,78.75
2018-06-20T04:14:01.662Z,78.75
2018-06-20T04:15:01.602Z,78.75
2018-06-20T04:16:01.490Z,84.38
2018-06-20T04:17:01.590Z,84.38
2018-06-20T04:18:01.329Z,90.00
2018-06-20T04:19:01.321Z,90.00
2018-06-20T04:20:01.179Z,95.63
2018-06-20T04:21:01.135Z,95.63
2018-06-20T04:22:01.060Z,101.25
2018-06-20T04:24:43.326Z,106.88
2018-06-20T04:25:45.297Z,106.88
2018-06-20T04:26:43.244Z,101.25
2018-06-20T04:29:29.330Z,90.00
2018-06-20T04:30:29.352Z,84.38
2018-06-20T04:32:56.754Z,78.75
2018-06-20T04:33:53.769Z,78.75
2018-06-20T04:36:47.302Z,95.63
2018-06-20T04:37:50.528Z,95.63
2018-06-20T04:38:47.145Z,95.63
2018-06-20T04:39:47.139Z,90.00
2018-06-20T04:40:47.006Z,90.00
2018-06-20T04:41:47.049Z,95.63
2018-06-20T04:42:46.886Z,90.00
2018-06-20T04:43:48.801Z,95.63
2018-06-20T04:44:46.680Z,95.63
2018-06-20T04:45:46.669Z,95.63
2018-06-20T04:46:46.529Z,95.63
2018-06-20T04:47:46.609Z,101.25
2018-06-20T04:48:46.385Z,101.25
2018-06-20T04:49:46.385Z,101.25
2018-06-20T04:50:46.258Z,95.63
2018-06-20T04:53:28.308Z,90.00
2018-06-20T04:56:10.325Z,78.75
2018-06-20T04:57:10.284Z,90.00
2018-06-20T04:58:10.180Z,95.63
2018-06-20T05:01:04.347Z,95.63
2018-06-20T05:02:04.265Z,101.25
2018-06-20T05:03:04.157Z,101.25
2018-06-20T05:04:04.234Z,112.50
2018-06-20T05:05:04.007Z,118.13
2018-06-20T05:06:04.012Z,118.13
2018-06-20T05:07:03.842Z,123.75
2018-06-20T05:08:03.789Z,123.75
2018-06-20T05:09:03.727Z,129.38
2018-06-20T05:11:45.824Z,123.75
2018-06-20T05:12:45.810Z,123.75
2018-06-20T05:13:45.663Z,129.38
2018-06-20T05:14:46.709Z,129.38
2018-06-20T05:15:45.512Z,123.75
2018-06-20T05:16:45.515Z,118.13
2018-06-20T05:17:45.346Z,118.13
2018-06-20T05:18:45.342Z,123.75
2018-06-20T05:19:45.236Z,135.00
2018-06-20T05:20:45.240Z,140.63
2018-06-20T05:21:45.043Z,151.88
2018-06-20T05:22:45.052Z,163.13
2018-06-20T05:24:44.905Z,185.63
2018-06-20T05:25:44.727Z,185.63
2018-06-20T05:40:07.718Z,225.00
2018-06-20T05:41:07.545Z,225.00
2018-06-20T05:42:07.576Z,219.38
2018-06-20T05:43:07.366Z,225.00
2018-06-20T05:44:07.520Z,230.63
2018-06-20T05:45:07.207Z,241.88
2018-06-20T05:47:49.345Z,281.25
2018-06-20T05:48:49.330Z,315.00
2018-06-20T05:49:49.179Z,348.75
2018-06-20T05:50:49.138Z,388.13
2018-06-20T05:51:49.058Z,438.75
2018-06-20T05:52:49.034Z,478.13
2018-06-20T05:53:48.865Z,511.88
2018-06-20T05:54:48.843Z,540.00
2018-06-20T05:55:48.710Z,556.88
2018-06-20T05:56:48.723Z,573.75
2018-06-20T05:57:48.584Z,590.63
2018-06-20T06:00:30.856Z,630.00
2018-06-20T06:01:30.819Z,646.88
2018-06-20T06:02:30.689Z,652.50
2018-06-20T06:03:30.674Z,646.88
2018-06-20T06:04:30.533Z,641.25
2018-06-20T06:05:30.485Z,635.63
2018-06-20T06:06:30.391Z,630.00
2018-06-20T06:07:30.472Z,635.63
2018-06-20T06:08:30.244Z,641.25
2018-06-20T06:09:30.205Z,646.88
2018-06-20T06:11:54.859Z,652.50
2018-06-20T06:12:54.861Z,646.88
2018-06-20T06:13:54.769Z,635.63
2018-06-20T06:14:54.730Z,635.63
2018-06-20T06:15:54.548Z,624.38
2018-06-20T06:16:54.558Z,635.63
2018-06-20T06:17:54.405Z,646.88
2018-06-20T06:18:54.334Z,646.88
2018-06-20T06:19:54.260Z,658.13
2018-06-20T06:20:54.175Z,675.00
2018-06-20T06:21:54.104Z,703.13
2018-06-20T06:22:54.052Z,720.00
2018-06-20T06:23:53.914Z,725.63
2018-06-20T06:24:54.955Z,742.50
2018-06-20T06:25:53.773Z,748.13
2018-06-20T06:26:53.771Z,753.75
2018-06-20T06:27:53.614Z,793.13
2018-06-20T06:28:53.620Z,770.63
2018-06-20T06:29:53.471Z,821.25
2018-06-20T06:30:53.488Z,838.13
2018-06-20T06:31:53.348Z,866.25
2018-06-20T06:32:53.352Z,894.38
2018-06-20T06:33:53.182Z,888.75
2018-06-20T06:34:53.221Z,866.25
2018-06-20T06:35:53.022Z,821.25
2018-06-20T06:38:34.867Z,894.38
2018-06-20T06:39:34.816Z,984.38
2018-06-20T06:40:34.695Z,888.75
2018-06-20T06:41:34.716Z,939.38
2018-06-20T06:42:34.584Z,855.00
2018-06-20T06:43:34.544Z,815.63
2018-06-20T06:44:34.442Z,826.88
2018-06-20T06:45:34.450Z,781.88
2018-06-20T06:46:34.261Z,798.75
2018-06-20T06:47:34.245Z,984.38
2018-06-20T06:48:34.114Z,1046.25
2018-06-20T06:49:35.151Z,871.88
2018-06-20T06:50:33.960Z,1968.75
2018-06-20T06:51:34.015Z,1164.38
2018-06-20T06:52:33.812Z,990.00
2018-06-20T06:55:15.886Z,1333.13
2018-06-20T06:57:58.040Z,1035.00
2018-06-20T07:24:57.421Z,1316.25
2018-06-20T07:25:57.470Z,1473.75
2018-06-20T07:26:57.498Z,1490.63
2018-06-20T07:27:57.416Z,1423.13
2018-06-20T07:28:57.354Z,1411.88
2018-06-20T07:31:40.012Z,1310.63
2018-06-20T07:34:21.447Z,1237.50
2018-06-20T07:35:21.453Z,1254.38
2018-06-20T07:36:21.281Z,1243.13
2018-06-20T07:37:21.283Z,1243.13
2018-06-20T07:38:21.141Z,1170.00
2018-06-20T07:39:21.092Z,1282.50
2018-06-20T07:40:20.968Z,1333.13
2018-06-20T07:43:02.873Z,1771.88
2018-06-20T07:44:04.876Z,2503.13
2018-06-20T07:45:02.789Z,3369.38
2018-06-20T07:47:27.380Z,2857.50
2018-06-20T07:48:28.518Z,3763.13
2018-06-20T07:49:27.271Z,3813.75
2018-06-20T07:50:27.318Z,3903.75
2018-06-20T07:51:27.103Z,3768.75
2018-06-20T07:52:27.124Z,3718.13
2018-06-20T07:53:27.021Z,3864.38
2018-06-20T07:54:27.064Z,3723.75
2018-06-20T07:55:26.863Z,3751.88
2018-06-20T07:58:08.896Z,3954.38
2018-06-20T07:59:11.632Z,4066.88
2018-06-20T08:00:08.754Z,3982.50
2018-06-20T08:02:54.892Z,4179.38
2018-06-20T08:03:54.936Z,4213.13
2018-06-20T08:04:54.780Z,4235.63
2018-06-20T08:07:36.894Z,4044.38
2018-06-20T08:08:36.980Z,4269.38
2018-06-20T08:09:36.786Z,4314.38
2018-06-20T08:10:36.800Z,4449.38
2018-06-20T08:11:36.661Z,4488.75
2018-06-20T08:12:36.717Z,4663.13
2018-06-20T08:13:36.508Z,3976.88
2018-06-20T08:14:36.510Z,4280.63
2018-06-20T08:15:36.407Z,4387.50
2018-06-20T08:16:36.433Z,4398.75
2018-06-20T08:17:36.238Z,4449.38
2018-06-20T08:18:36.303Z,4432.50
2018-06-20T08:19:36.135Z,4398.75
2018-06-20T08:20:36.092Z,4123.13
2018-06-20T08:21:35.999Z,4021.88
2018-06-20T08:22:35.997Z,4134.38
2018-06-20T08:23:35.839Z,4033.13
2018-06-20T08:24:35.829Z,4050.00
2018-06-20T08:25:35.705Z,4021.88
2018-06-20T08:26:35.778Z,3909.38
2018-06-20T08:27:35.592Z,3301.88
2018-06-20T08:28:35.641Z,3178.13
2018-06-20T08:29:35.478Z,3746.25
2018-06-20T08:30:35.525Z,4123.13
2018-06-20T08:31:35.352Z,4185.00
2018-06-20T08:32:35.359Z,4258.13
2018-06-20T08:33:35.216Z,4404.38
2018-06-20T08:34:35.186Z,4606.88
2018-06-20T08:35:35.080Z,4601.25
2018-06-20T08:36:35.099Z,2615.63
2018-06-20T08:37:34.944Z,4511.25
2018-06-20T08:40:16.917Z,1170.00
2018-06-20T08:41:16.953Z,900.00
2018-06-20T08:42:16.827Z,928.13
2018-06-20T08:43:16.826Z,4443.75
2018-06-20T08:44:16.657Z,4770.00
2018-06-20T08:46:58.932Z,4770.00
2018-06-20T08:47:58.921Z,4820.63
2018-06-20T08:48:58.826Z,4736.25
2018-06-20T08:49:58.818Z,1591.88
2018-06-20T08:50:58.635Z,1704.38
2018-06-20T08:51:58.713Z,1108.13
2018-06-20T08:52:58.586Z,4680.00
2018-06-20T08:53:58.550Z,4550.63
2018-06-20T08:54:58.380Z,4488.75
2018-06-20T08:55:58.467Z,4477.50
2018-06-20T08:56:58.372Z,4775.63
2018-06-20T08:57:58.278Z,4713.75
2018-06-20T08:58:58.123Z,4663.13
2018-06-20T08:59:58.165Z,4713.75
2018-06-20T09:00:58.012Z,4730.63
2018-06-20T09:01:58.008Z,4741.88
2018-06-20T09:02:57.882Z,4910.63
2018-06-20T09:03:57.886Z,4837.50
2018-06-20T09:04:57.745Z,3369.38
2018-06-20T09:05:59.777Z,4606.88
2018-06-20T09:06:57.645Z,4820.63
2018-06-20T09:07:57.627Z,4044.38
2018-06-20T09:08:57.488Z,4494.38
2018-06-20T09:09:57.509Z,4573.13
2018-06-20T09:10:57.358Z,4680.00
2018-06-20T09:11:57.444Z,3920.63
2018-06-20T09:12:57.265Z,1305.00
2018-06-20T09:14:02.582Z,1136.25
2018-06-20T09:14:57.115Z,4567.50
2018-06-20T09:17:43.431Z,4657.50
2018-06-20T09:18:53.115Z,4595.63
2018-06-20T09:19:43.290Z,4353.75
2018-06-20T09:20:51.325Z,4449.38
2018-06-20T09:21:43.187Z,4730.63
2018-06-20T09:22:43.175Z,3830.63
2018-06-20T09:23:43.070Z,1125.00
2018-06-20T09:26:24.915Z,4528.13
2018-06-20T09:29:06.956Z,1501.88
2018-06-20T09:30:07.046Z,1496.25
2018-06-20T09:31:06.791Z,1389.38
2018-06-20T09:32:06.777Z,1428.75
2018-06-20T09:33:06.693Z,5293.13
2018-06-20T09:34:06.764Z,5186.25
2018-06-20T09:35:06.549Z,4927.50
2018-06-20T09:36:06.508Z,4933.13
2018-06-20T09:37:06.399Z,4786.88
2018-06-20T09:38:06.419Z,2081.25
2018-06-20T09:39:06.291Z,5040.00
2018-06-20T09:40:06.363Z,4815.00
2018-06-20T09:41:06.165Z,2520.00
2018-06-20T09:43:48.466Z,5259.38
2018-06-20T09:44:48.473Z,5203.13
2018-06-20T09:45:48.307Z,3611.25
2018-06-20T09:46:48.351Z,1372.50
2018-06-20T09:47:48.163Z,2165.63
2018-06-20T09:48:48.161Z,1507.50
2018-06-20T09:49:48.043Z,1890.00
2018-06-20T09:50:48.111Z,1074.38
2018-06-20T09:51:47.910Z,1085.63
2018-06-20T09:52:47.959Z,4899.38
2018-06-20T09:53:47.794Z,4623.75
2018-06-20T09:56:29.985Z,725.63
2018-06-20T09:59:11.928Z,770.63
2018-06-20T10:00:11.917Z,832.50
2018-06-20T10:01:11.860Z,2205.00
2018-06-20T10:02:11.925Z,1091.25
2018-06-20T10:03:11.689Z,4764.38
2018-06-20T10:05:54.043Z,5158.13
2018-06-20T10:06:53.997Z,5208.75
2018-06-20T10:07:53.812Z,5220.00
2018-06-20T10:10:47.461Z,5366.25
2018-06-20T10:11:47.429Z,5281.88
2018-06-20T10:12:47.310Z,5028.75
2018-06-20T10:13:49.352Z,1980.00
2018-06-20T10:14:47.181Z,956.25
2018-06-20T10:15:49.149Z,5276.25
2018-06-20T10:16:47.088Z,5366.25
2018-06-20T10:17:47.012Z,5321.25
2018-06-20T10:18:46.932Z,4950.00
2018-06-20T10:21:29.008Z,4207.50
2018-06-20T10:22:28.975Z,1890.00
2018-06-20T10:23:28.832Z,916.88
2018-06-20T10:24:28.830Z,888.75
2018-06-20T10:25:28.690Z,855.00
2018-06-20T10:26:29.696Z,916.88
2018-06-20T10:27:28.553Z,1231.88
2018-06-20T10:30:10.454Z,1288.13
2018-06-20T10:32:52.473Z,5079.38
2018-06-20T10:35:34.496Z,1057.50
2018-06-20T10:36:34.425Z,1113.75
2018-06-20T10:37:34.347Z,5287.50
2018-06-20T10:38:34.344Z,3988.13
2018-06-20T10:39:34.184Z,1293.75
2018-06-20T10:40:34.126Z,3774.38
2018-06-20T10:41:34.077Z,1018.13
2018-06-20T10:42:34.064Z,1018.13
2018-06-20T10:43:33.959Z,961.88
2018-06-20T10:46:16.012Z,1282.50
2018-06-20T10:47:15.984Z,5186.25
2018-06-20T10:48:15.894Z,3875.63
2018-06-20T10:49:15.954Z,1186.88
2018-06-20T10:50:15.685Z,922.50
2018-06-20T10:51:15.728Z,781.88
2018-06-20T10:52:15.549Z,736.88
2018-06-20T10:53:15.544Z,759.38
2018-06-20T10:54:15.497Z,804.38
2018-06-20T10:55:15.358Z,4657.50
2018-06-20T10:56:15.287Z,4792.50
2018-06-20T10:57:15.334Z,1361.25
2018-06-20T10:58:15.165Z,1063.13
2018-06-20T11:00:57.481Z,793.13
2018-06-20T11:01:57.470Z,821.25
2018-06-20T11:02:57.325Z,3076.88
2018-06-20T11:05:39.547Z,832.50
2018-06-20T11:06:39.455Z,4269.38
2018-06-20T11:07:39.314Z,5135.63
2018-06-20T11:08:39.365Z,5073.75
2018-06-20T11:09:39.275Z,3003.75
2018-06-20T11:10:39.185Z,4905.00
2018-06-20T11:11:39.050Z,1665.00
2018-06-20T11:14:20.988Z,4145.63
2018-06-20T11:15:22.102Z,781.88
2018-06-20T11:16:20.827Z,641.25
2018-06-20T11:17:20.889Z,680.63
2018-06-20T11:18:20.705Z,4719.38
2018-06-20T11:19:20.697Z,990.00
2018-06-20T11:20:20.596Z,933.75
2018-06-20T11:21:20.606Z,4156.88
2018-06-20T11:22:20.446Z,3493.13
2018-06-20T11:23:20.427Z,2851.88
2018-06-20T11:24:20.306Z,2362.50
2018-06-20T11:25:20.358Z,3858.75
2018-06-20T11:26:20.163Z,4753.13
2018-06-20T11:27:20.239Z,4753.13
2018-06-20T11:28:20.033Z,4567.50
2018-06-20T11:29:20.138Z,4460.63
2018-06-20T11:30:19.954Z,4747.50
2018-06-20T11:31:19.975Z,1237.50
2018-06-20T11:32:19.797Z,810.00
2018-06-20T11:33:19.765Z,787.50
2018-06-20T11:34:19.671Z,4331.25
2018-06-20T11:35:19.669Z,2835.00
2018-06-20T11:36:19.512Z,4713.75
2018-06-20T11:37:20.543Z,4578.75
2018-06-20T11:38:19.421Z,1563.75
2018-06-20T11:39:19.394Z,2441.25
2018-06-20T11:40:19.263Z,5023.13
2018-06-20T11:41:19.301Z,4691.25
2018-06-20T11:42:19.167Z,4623.75
2018-06-20T11:43:19.153Z,4657.50
2018-06-20T11:44:19.025Z,4601.25
2018-06-20T11:45:19.016Z,4500.00
2018-06-20T11:46:18.904Z,860.63
2018-06-20T11:47:18.942Z,838.13
2018-06-20T11:48:18.772Z,4590.00
2018-06-20T11:49:18.747Z,4983.75
2018-06-20T11:50:18.621Z,2334.38
2018-06-20T11:51:18.703Z,765.00
2018-06-20T11:52:18.519Z,4286.25
2018-06-20T11:55:00.488Z,3931.88
2018-06-20T11:56:00.473Z,2930.63
2018-06-20T11:57:00.358Z,1046.25
2018-06-20T11:58:00.392Z,658.13
2018-06-20T11:59:00.232Z,714.38
2018-06-20T12:00:00.281Z,708.75
2018-06-20T12:01:00.159Z,635.63
2018-06-20T12:02:00.164Z,601.88
2018-06-20T12:02:59.959Z,585.00
2018-06-20T12:04:00.125Z,562.50
2018-06-20T12:04:59.858Z,573.75
2018-06-20T12:07:42.031Z,585.00
2018-06-20T12:10:24.088Z,618.75
2018-06-20T12:11:24.062Z,613.13
2018-06-20T12:12:24.058Z,523.13
2018-06-20T12:13:23.884Z,450.00
2018-06-20T12:14:23.705Z,495.00
2018-06-20T12:15:23.800Z,596.25
2018-06-20T12:16:23.569Z,545.63
2018-06-20T12:17:23.702Z,511.88
2018-06-20T12:18:23.474Z,483.75
2018-06-20T12:19:23.462Z,500.63
2018-06-20T12:20:23.302Z,540.00
2018-06-20T12:21:23.734Z,607.50
2018-06-20T12:22:23.254Z,641.25
2018-06-20T12:25:05.034Z,618.75
2018-06-20T12:26:04.972Z,596.25
2018-06-20T12:27:04.877Z,528.75
2018-06-20T12:28:04.938Z,438.75
2018-06-20T12:29:04.886Z,427.50
2018-06-20T12:30:04.646Z,444.38
2018-06-20T12:31:04.565Z,433.13
2018-06-20T12:32:05.675Z,444.38
2018-06-20T12:33:04.461Z,388.13
2018-06-20T12:34:04.434Z,365.63
2018-06-20T12:35:04.289Z,455.63
2018-06-20T12:36:04.328Z,511.88
2018-06-20T12:37:04.170Z,466.88
2018-06-20T12:39:46.099Z,376.88
2018-06-20T12:40:46.116Z,393.75
2018-06-20T12:41:45.849Z,388.13
2018-06-20T12:42:45.832Z,410.63
2018-06-20T12:43:45.726Z,438.75
2018-06-20T12:44:45.766Z,382.50
2018-06-20T12:45:45.569Z,337.50
2018-06-20T12:48:27.711Z,416.25
2018-06-20T12:49:27.572Z,421.88
2018-06-20T12:50:27.393Z,489.38
2018-06-20T12:51:27.355Z,528.75
2018-06-20T12:52:27.320Z,568.13
2018-06-20T12:55:09.557Z,540.00
2018-06-20T12:56:09.464Z,517.50
2018-06-20T12:57:09.364Z,511.88
2018-06-20T12:58:09.414Z,523.13
2018-06-20T12:59:09.211Z,528.75
2018-06-20T13:01:35.603Z,427.50
2018-06-20T13:01:36.205Z,450.00
2018-06-20T13:02:36.132Z,466.88
2018-06-20T13:03:36.009Z,483.75
2018-06-20T13:06:18.037Z,399.38
2018-06-20T13:07:19.980Z,360.00
2018-06-20T13:08:17.946Z,371.25
2018-06-20T13:09:17.848Z,376.88
2018-06-20T13:10:17.724Z,388.13
2018-06-20T13:11:17.904Z,388.13
2018-06-20T13:12:17.571Z,365.63
2018-06-20T13:13:17.568Z,354.38
2018-06-20T13:14:17.472Z,343.13
2018-06-20T13:15:17.525Z,337.50
2018-06-20T13:16:17.312Z,315.00
2018-06-20T13:17:17.257Z,320.63
2018-06-20T13:18:17.179Z,281.25
2018-06-20T13:19:17.189Z,337.50
2018-06-20T13:20:17.090Z,376.88
2018-06-20T13:22:59.071Z,405.00
2018-06-20T13:24:00.056Z,399.38
2018-06-20T13:24:58.889Z,405.00
2018-06-20T13:27:41.019Z,371.25
2018-06-20T13:28:42.062Z,365.63
2018-06-20T13:29:40.921Z,331.88
2018-06-20T13:30:40.999Z,331.88
2018-06-20T13:31:40.824Z,315.00
2018-06-20T13:34:23.042Z,303.75
2018-06-20T13:35:23.031Z,292.50
2018-06-20T13:36:22.976Z,309.38
2018-06-20T13:37:22.841Z,309.38
2018-06-20T13:38:22.760Z,303.75
2018-06-20T13:39:22.802Z,298.13
2018-06-20T13:40:22.593Z,286.88
2018-06-20T13:41:22.553Z,286.88
2018-06-20T13:42:22.462Z,281.25
2018-06-20T13:43:22.483Z,292.50
2018-06-20T13:44:22.372Z,303.75
2018-06-20T13:45:22.400Z,315.00
2018-06-20T13:46:22.185Z,303.75
2018-06-20T13:47:22.363Z,303.75
2018-06-20T13:48:22.103Z,292.50
2018-06-20T13:49:22.047Z,292.50
2018-06-20T13:50:21.879Z,281.25
2018-06-20T13:51:26.935Z,292.50
2018-06-20T13:52:21.749Z,298.13
2018-06-20T13:55:15.536Z,393.75
2018-06-20T13:56:15.669Z,376.88
2018-06-20T13:57:15.395Z,360.00
2018-06-20T13:58:15.437Z,354.38
2018-06-20T13:59:15.320Z,320.63
2018-06-20T14:01:40.163Z,303.75
2018-06-20T14:01:40.652Z,275.63
2018-06-20T14:02:41.725Z,275.63
2018-06-20T14:03:40.514Z,275.63
2018-06-20T14:04:40.555Z,281.25
2018-06-20T14:05:40.372Z,286.88
2018-06-20T14:06:40.340Z,275.63
2018-06-20T14:07:40.211Z,258.75
2018-06-20T14:08:40.551Z,253.13
2018-06-20T14:09:40.105Z,253.13
2018-06-20T14:10:41.123Z,258.75
2018-06-20T14:11:39.924Z,258.75
2018-06-20T14:14:22.052Z,270.00
2018-06-20T14:15:22.130Z,264.38
2018-06-20T14:16:21.876Z,258.75
2018-06-20T14:17:21.887Z,253.13
2018-06-20T14:18:21.761Z,253.13
2018-06-20T14:19:21.774Z,258.75
2018-06-20T14:20:21.623Z,247.50
2018-06-20T14:21:23.703Z,241.88
2018-06-20T14:22:21.460Z,236.25
2018-06-20T14:23:21.534Z,258.75
2018-06-20T14:24:21.351Z,275.63
2018-06-20T14:27:03.539Z,275.63
2018-06-20T14:29:45.582Z,281.25
2018-06-20T14:31:42.624Z,275.63
2018-06-20T14:31:45.425Z,275.63
2018-06-20T14:32:45.430Z,264.38
2018-06-20T14:33:45.291Z,258.75
2018-06-20T14:34:45.222Z,253.13
2018-06-20T14:35:45.118Z,225.00
2018-06-20T14:36:45.173Z,236.25
2018-06-20T14:37:44.964Z,236.25
2018-06-20T14:38:45.069Z,292.50
2018-06-20T14:39:44.852Z,303.75
2018-06-20T14:40:44.858Z,348.75
2018-06-20T14:41:44.691Z,360.00
2018-06-20T14:42:44.671Z,393.75
2018-06-20T14:43:44.549Z,399.38
2018-06-20T14:46:26.609Z,393.75
2018-06-20T14:47:26.579Z,365.63
2018-06-20T14:48:26.431Z,371.25
2018-06-20T14:51:08.606Z,309.38
2018-06-20T14:53:50.549Z,331.88
2018-06-20T14:54:50.591Z,337.50
2018-06-20T14:55:50.417Z,275.63
2018-06-20T14:56:50.396Z,286.88
2018-06-20T14:57:50.276Z,258.75
2018-06-20T14:58:50.310Z,230.63
2018-06-20T14:59:50.152Z,236.25
2018-06-20T15:00:50.160Z,241.88
2018-06-20T15:01:50.006Z,247.50
2018-06-20T15:04:32.053Z,241.88
2018-06-20T15:05:32.011Z,258.75
2018-06-20T15:06:31.941Z,258.75
2018-06-20T15:09:14.050Z,213.75
2018-06-20T15:10:14.039Z,213.75
2018-06-20T15:11:14.092Z,202.50
2018-06-20T15:12:13.937Z,241.88
2018-06-20T15:13:13.773Z,230.63
2018-06-20T15:14:13.776Z,219.38
2018-06-20T15:15:13.637Z,208.13
2018-06-20T15:16:13.693Z,208.13
2018-06-20T15:17:13.478Z,225.00
2018-06-20T15:18:15.518Z,230.63
2018-06-20T15:19:13.341Z,225.00
2018-06-20T15:20:13.459Z,225.00
2018-06-20T15:21:13.263Z,213.75
2018-06-20T15:22:15.252Z,225.00
2018-06-20T15:23:13.046Z,208.13
2018-06-20T15:24:15.013Z,196.88
2018-06-20T15:25:12.905Z,191.25
2018-06-20T15:27:55.116Z,174.38
2018-06-20T15:30:37.071Z,185.63
2018-06-20T15:31:38.073Z,191.25
2018-06-20T15:32:36.927Z,202.50
2018-06-20T15:33:36.928Z,196.88
2018-06-20T15:34:36.780Z,191.25
2018-06-20T15:35:36.732Z,191.25
2018-06-20T15:36:36.662Z,191.25
2018-06-20T15:37:36.682Z,196.88
2018-06-20T15:38:36.482Z,202.50
2018-06-20T15:39:36.454Z,213.75
2018-06-20T15:40:36.337Z,225.00
2018-06-20T15:41:36.458Z,241.88
2018-06-20T15:42:36.207Z,247.50
2018-06-20T15:43:36.164Z,230.63
2018-06-20T15:44:36.117Z,219.38
2018-06-20T15:45:36.109Z,202.50
2018-06-20T15:46:35.938Z,196.88
2018-06-20T15:47:36.944Z,196.88
2018-06-20T15:48:35.759Z,185.63
2018-06-20T15:49:35.792Z,180.00
2018-06-20T15:50:35.618Z,180.00
2018-06-20T15:51:35.651Z,185.63
2018-06-20T15:52:35.756Z,185.63
2018-06-20T15:53:35.520Z,180.00
2018-06-20T15:54:35.343Z,185.63
2018-06-20T15:55:35.329Z,185.63
2018-06-20T15:56:35.264Z,185.63
2018-06-20T15:57:35.231Z,180.00
2018-06-20T15:58:35.089Z,174.38
2018-06-20T15:59:35.052Z,174.38
2018-06-20T16:00:34.908Z,174.38
2018-06-20T16:01:34.961Z,174.38
2018-06-20T16:02:34.747Z,174.38
2018-06-20T16:03:34.792Z,168.75
2018-06-20T16:04:34.635Z,168.75
2018-06-20T16:05:34.671Z,174.38
2018-06-20T16:06:34.460Z,174.38
2018-06-20T16:07:34.487Z,174.38
2018-06-20T16:08:34.401Z,174.38
2018-06-20T16:09:34.411Z,174.38
2018-06-20T16:10:34.195Z,168.75