createdAt,value
2023-03-13T00:01:25.366Z,80.74
2023-03-13T00:03:52.225Z,80.89
2023-03-13T00:06:18.952Z,80.79
2023-03-13T00:08:45.457Z,80.84
2023-03-13T00:11:13.027Z,81.23
2023-03-13T00:13:39.986Z,81.71
2023-03-13T00:16:08.212Z,82.36
2023-03-13T00:18:34.775Z,82.71
2023-03-13T00:21:02.264Z,82.87
2023-03-13T00:23:29.197Z,83.23
2023-03-13T00:25:56.607Z,83.33
2023-03-13T00:28:23.376Z,83.37
2023-03-13T00:30:49.974Z,83.05
2023-03-13T00:33:16.778Z,82.61
2023-03-13T00:35:43.277Z,81.53
2023-03-13T00:38:09.812Z,80.83
2023-03-13T00:40:36.814Z,80.54
2023-03-13T00:43:03.942Z,80.12
2023-03-13T00:45:30.463Z,80.19
2023-03-13T00:47:56.909Z,78.90
2023-03-13T00:50:23.377Z,79.06
2023-03-13T00:52:49.860Z,79.14
2023-03-13T00:55:16.460Z,79.49
2023-03-13T00:57:42.963Z,79.27
2023-03-13T01:00:09.778Z,79.81
2023-03-13T01:02:41.280Z,79.93
2023-03-13T01:05:08.202Z,79.48
2023-03-13T01:07:34.726Z,79.71
2023-03-13T01:10:01.821Z,79.35
2023-03-13T01:12:29.531Z,79.53
2023-03-13T01:14:56.941Z,79.63
2023-03-13T01:17:23.482Z,79.75
2023-03-13T01:19:50.087Z,80.37
2023-03-13T01:22:16.682Z,80.54
2023-03-13T01:24:43.147Z,81.89
2023-03-13T01:27:09.800Z,82.82
2023-03-13T01:29:36.254Z,82.91
2023-03-13T01:32:02.821Z,82.96
2023-03-13T01:34:29.278Z,82.84
2023-03-13T01:36:57.198Z,82.70
2023-03-13T01:39:23.742Z,82.29
2023-03-13T01:41:50.293Z,82.42
2023-03-13T01:44:26.531Z,82.59
2023-03-13T01:46:54.421Z,82.72
2023-03-13T01:49:23.000Z,82.53
2023-03-13T01:51:55.334Z,82.31
2023-03-13T01:54:25.548Z,81.65
2023-03-13T01:57:00.353Z,81.75
2023-03-13T01:59:32.432Z,81.36
2023-03-13T02:02:00.411Z,80.94
2023-03-13T02:04:38.498Z,80.70
2023-03-13T02:07:11.057Z,80.47
2023-03-13T02:09:42.057Z,80.61
2023-03-13T02:12:14.688Z,80.90
2023-03-13T02:14:43.922Z,80.38
2023-03-13T02:17:11.001Z,80.41
2023-03-13T02:19:42.897Z,79.83
2023-03-13T02:22:12.360Z,79.41
2023-03-13T02:24:41.737Z,78.72
2023-03-13T02:27:08.480Z,78.67
2023-03-13T02:29:38.165Z,78.62
2023-03-13T02:32:05.058Z,78.83
2023-03-13T02:34:34.357Z,78.22
2023-03-13T02:37:02.972Z,78.43
2023-03-13T02:39:31.537Z,78.09
2023-03-13T02:41:59.440Z,77.18
2023-03-13T02:44:26.020Z,76.36
2023-03-13T02:46:53.097Z,76.21
2023-03-13T02:49:25.419Z,76.13
2023-03-13T02:51:53.657Z,75.80
2023-03-13T02:54:26.997Z,75.31
2023-03-13T02:56:58.792Z,75.00
2023-03-13T02:59:25.528Z,74.85
2023-03-13T03:01:52.766Z,74.69
2023-03-13T03:04:23.802Z,74.07
2023-03-13T03:06:55.271Z,73.88
2023-03-13T03:09:22.792Z,73.72
2023-03-13T03:11:52.650Z,73.04
2023-03-13T03:14:19.761Z,73.33
2023-03-13T03:16:47.834Z,73.65
2023-03-13T03:19:14.426Z,73.86
2023-03-13T03:21:41.169Z,73.89
2023-03-13T03:24:07.896Z,74.04
2023-03-13T03:26:36.307Z,74.10
2023-03-13T03:29:11.108Z,74.24
2023-03-13T03:31:38.784Z,74.15
2023-03-13T03:34:05.304Z,73.73
2023-03-13T03:36:31.909Z,73.40
2023-03-13T03:39:00.347Z,73.00
2023-03-13T03:41:27.741Z,73.19
2023-03-13T03:43:55.340Z,74.95
2023-03-13T03:46:25.788Z,75.50
2023-03-13T03:48:52.844Z,75.14
2023-03-13T03:51:20.980Z,74.94
2023-03-13T03:53:47.597Z,74.03
2023-03-13T03:56:14.090Z,73.50
2023-03-13T03:58:48.893Z,73.91
2023-03-13T04:01:24.529Z,74.22
2023-03-13T04:03:51.238Z,74.30
2023-03-13T04:06:18.723Z,73.04
2023-03-13T04:08:46.140Z,72.73
2023-03-13T04:11:15.690Z,73.04
2023-03-13T04:13:47.878Z,73.38
2023-03-13T04:16:14.888Z,73.45
2023-03-13T04:18:42.709Z,73.74
2023-03-13T04:21:09.815Z,74.53
2023-03-13T04:23:44.049Z,74.81
2023-03-13T04:26:12.198Z,74.93
2023-03-13T04:28:39.973Z,74.34
2023-03-13T04:31:08.322Z,74.16
2023-03-13T04:33:56.489Z,74.34
2023-03-13T04:36:41.434Z,74.24
2023-03-13T04:39:18.892Z,74.28
2023-03-13T04:41:58.312Z,73.96
2023-03-13T04:44:53.801Z,73.13
2023-03-13T04:47:46.758Z,72.14
2023-03-13T04:50:36.109Z,72.36
2023-03-13T04:53:08.761Z,71.70
2023-03-13T04:55:54.177Z,71.18
2023-03-13T04:58:40.915Z,71.48
2023-03-13T05:01:26.099Z,71.88
2023-03-13T05:04:09.761Z,71.71
2023-03-13T05:06:45.186Z,71.44
2023-03-13T05:09:26.063Z,71.49
2023-03-13T05:12:10.892Z,71.77
2023-03-13T05:14:57.235Z,71.19
2023-03-13T05:17:42.368Z,70.72
2023-03-13T05:20:31.931Z,71.03
2023-03-13T05:23:06.733Z,71.22
2023-03-13T05:25:46.800Z,71.27
2023-03-13T05:28:31.982Z,70.90
2023-03-13T05:31:18.892Z,71.48
2023-03-13T05:34:00.687Z,71.86
2023-03-13T05:36:45.903Z,71.00
2023-03-13T05:39:26.756Z,70.63
2023-03-13T05:42:11.651Z,70.12
2023-03-13T05:45:01.305Z,70.32
2023-03-13T05:47:27.993Z,71.91
2023-03-13T05:50:23.601Z,70.61
2023-03-13T05:53:22.302Z,69.26
2023-03-13T05:56:03.148Z,67.43
2023-03-13T05:58:38.816Z,66.20
2023-03-13T06:01:13.236Z,64.38
2023-03-13T06:03:58.780Z,59.28
2023-03-13T06:06:27.030Z,57.00
2023-03-13T06:08:55.671Z,54.70
2023-03-13T06:11:25.767Z,54.13
2023-03-13T06:13:53.016Z,51.73
2023-03-13T06:16:28.430Z,51.31
2023-03-13T06:19:11.908Z,50.65
2023-03-13T06:21:38.683Z,50.25
2023-03-13T06:24:05.369Z,49.43
2023-03-13T06:26:31.868Z,50.18
2023-03-13T06:28:58.652Z,52.81
2023-03-13T06:31:25.209Z,54.33
2023-03-13T06:33:55.118Z,55.00
2023-03-13T06:36:24.983Z,56.09
2023-03-13T06:38:51.559Z,56.26
2023-03-13T06:41:18.435Z,55.56
2023-03-13T06:43:44.980Z,54.92
2023-03-13T06:46:22.296Z,54.27
2023-03-13T06:48:49.108Z,53.59
2023-03-13T06:51:16.487Z,53.79
2023-03-13T06:53:43.286Z,53.97
2023-03-13T06:56:10.150Z,53.65
2023-03-13T06:58:37.091Z,53.16
2023-03-13T07:01:14.121Z,54.03
2023-03-13T07:03:43.740Z,53.11
2023-03-13T07:06:11.406Z,52.12
2023-03-13T07:08:38.350Z,52.08
2023-03-13T07:11:06.067Z,51.88
2023-03-13T07:13:32.591Z,50.26
2023-03-13T07:16:04.409Z,48.96
2023-03-13T07:18:31.097Z,49.56
2023-03-13T07:20:59.125Z,48.51
2023-03-13T07:23:26.885Z,50.12
2023-03-13T07:25:57.930Z,51.32
2023-03-13T07:28:25.014Z,50.71
2023-03-13T07:30:51.928Z,50.09
2023-03-13T07:33:18.659Z,49.89
2023-03-13T07:35:51.709Z,49.87
2023-03-13T07:38:18.618Z,48.08
2023-03-13T07:40:52.240Z,47.76
2023-03-13T07:43:19.054Z,49.38
2023-03-13T07:45:52.876Z,47.31
2023-03-13T07:48:19.918Z,48.25
2023-03-13T07:50:46.528Z,47.16
2023-03-13T07:53:15.058Z,46.81
2023-03-13T07:55:42.686Z,47.29
2023-03-13T07:58:09.281Z,48.24
2023-03-13T08:00:35.733Z,47.81
2023-03-13T08:03:05.353Z,46.15
2023-03-13T08:05:31.946Z,47.21
2023-03-13T08:07:58.557Z,48.89
2023-03-13T08:10:25.006Z,49.07
2023-03-13T08:12:51.454Z,50.17
2023-03-13T08:15:21.660Z,52.23
2023-03-13T08:17:48.125Z,52.17
2023-03-13T08:20:14.718Z,52.45
2023-03-13T08:22:41.187Z,54.00
2023-03-13T08:25:07.833Z,54.07
2023-03-13T08:27:34.444Z,52.45
2023-03-13T08:30:00.910Z,53.33
2023-03-13T08:32:27.526Z,53.66
2023-03-13T08:34:54.045Z,53.04
2023-03-13T08:37:20.671Z,53.42
2023-03-13T08:39:48.620Z,53.97
2023-03-13T08:42:16.056Z,54.56
2023-03-13T08:44:42.522Z,54.21
2023-03-13T08:47:09.249Z,55.62
2023-03-13T08:49:35.853Z,53.26
2023-03-13T08:52:03.780Z,53.82
2023-03-13T08:54:30.274Z,53.63
2023-03-13T08:56:56.829Z,53.77
2023-03-13T08:59:23.382Z,53.49
2023-03-13T09:01:49.845Z,54.21
2023-03-13T09:04:16.393Z,53.95
2023-03-13T09:06:42.956Z,54.99
2023-03-13T09:09:09.834Z,54.02
2023-03-13T09:11:37.309Z,53.67
2023-03-13T09:14:03.971Z,53.97
2023-03-13T09:16:31.302Z,53.86
2023-03-13T09:18:58.597Z,54.99
2023-03-13T09:21:29.430Z,53.39
2023-03-13T09:23:56.066Z,53.13
2023-03-13T09:26:23.591Z,53.10
2023-03-13T09:28:51.061Z,50.59
2023-03-13T09:31:18.858Z,51.83
2023-03-13T09:33:47.593Z,51.56
2023-03-13T09:36:14.286Z,49.84
2023-03-13T09:38:41.305Z,48.94
2023-03-13T09:41:16.970Z,48.71
2023-03-13T09:43:43.515Z,49.05
2023-03-13T09:46:29.416Z,48.02
2023-03-13T09:48:58.593Z,48.22
2023-03-13T09:51:28.043Z,46.57
2023-03-13T09:54:03.170Z,46.21
2023-03-13T09:56:40.751Z,45.39
2023-03-13T09:59:27.551Z,47.45
2023-03-13T10:01:55.394Z,46.81
2023-03-13T10:04:28.703Z,45.87
2023-03-13T10:06:55.406Z,46.30
2023-03-13T10:09:32.386Z,45.38
2023-03-13T10:12:17.171Z,45.28
2023-03-13T10:15:02.408Z,44.65
2023-03-13T10:17:34.099Z,46.44
2023-03-13T10:20:19.137Z,44.35
2023-03-13T10:22:46.593Z,43.85
2023-03-13T10:25:21.308Z,44.37
2023-03-13T10:27:51.318Z,44.57
2023-03-13T10:30:38.812Z,45.03
2023-03-13T10:33:08.478Z,45.44
2023-03-13T10:35:36.201Z,45.54
2023-03-13T10:38:24.001Z,45.84
2023-03-13T10:40:59.202Z,44.87
2023-03-13T10:43:26.653Z,45.29
2023-03-13T10:45:53.492Z,44.94
2023-03-13T10:48:21.240Z,44.41
2023-03-13T10:50:49.297Z,43.25
2023-03-13T10:53:24.579Z,44.06
2023-03-13T10:56:12.009Z,43.23
2023-03-13T10:58:49.558Z,43.07
2023-03-13T11:01:16.854Z,43.03
2023-03-13T11:03:44.391Z,43.65
2023-03-13T11:06:24.051Z,42.56
2023-03-13T11:08:50.546Z,42.91
2023-03-13T11:11:18.887Z,41.77
2023-03-13T11:13:46.061Z,42.56
2023-03-13T11:16:19.340Z,42.23
2023-03-13T11:19:04.831Z,41.35
2023-03-13T11:21:41.862Z,42.38
2023-03-13T11:24:13.486Z,41.56
2023-03-13T11:26:55.162Z,41.89
2023-03-13T11:29:41.053Z,41.48
2023-03-13T11:32:23.979Z,41.84
2023-03-13T11:34:54.072Z,42.19
2023-03-13T11:37:22.457Z,43.22
2023-03-13T11:39:53.855Z,42.14
2023-03-13T11:42:29.866Z,42.27
2023-03-13T11:44:56.532Z,42.48
2023-03-13T11:47:32.162Z,42.54
2023-03-13T11:50:05.799Z,41.84
2023-03-13T11:52:35.221Z,42.40
2023-03-13T11:55:07.632Z,42.28
2023-03-13T11:58:00.194Z,41.46
2023-03-13T12:00:29.595Z,42.25
2023-03-13T12:03:05.879Z,41.87
2023-03-13T12:05:42.223Z,42.27
2023-03-13T12:08:16.080Z,42.04
2023-03-13T12:10:54.370Z,41.80
2023-03-13T12:13:28.997Z,41.83
2023-03-13T12:15:58.701Z,42.26
2023-03-13T12:18:30.592Z,42.15
2023-03-13T12:21:05.508Z,42.40
2023-03-13T12:23:50.616Z,42.76
2023-03-13T12:26:19.339Z,42.83
2023-03-13T12:28:51.786Z,42.71
2023-03-13T12:31:21.402Z,42.96
2023-03-13T12:33:53.891Z,42.70
2023-03-13T12:36:26.237Z,42.91
2023-03-13T12:38:58.743Z,43.06
2023-03-13T12:41:34.900Z,43.18
2023-03-13T12:44:08.756Z,43.30
2023-03-13T12:46:55.124Z,42.85
2023-03-13T12:49:40.430Z,43.11
2023-03-13T12:52:13.032Z,43.35
2023-03-13T12:54:39.515Z,43.72
2023-03-13T12:57:15.288Z,43.25
2023-03-13T12:59:44.162Z,43.12
2023-03-13T13:02:15.728Z,42.40
2023-03-13T13:04:43.850Z,43.04
2023-03-13T13:07:27.089Z,43.12
2023-03-13T13:10:04.689Z,43.61
2023-03-13T13:12:31.435Z,42.51
2023-03-13T13:15:00.314Z,42.94
2023-03-13T13:17:30.308Z,43.51
2023-03-13T13:19:57.012Z,43.22
2023-03-13T13:22:33.465Z,43.05
2023-03-13T13:25:00.992Z,42.61
2023-03-13T13:27:34.538Z,42.87
2023-03-13T13:30:03.694Z,43.56
2023-03-13T13:32:31.959Z,42.58
2023-03-13T13:35:18.687Z,43.26
2023-03-13T13:37:48.893Z,43.14
2023-03-13T13:40:15.921Z,42.89
2023-03-13T13:42:50.061Z,42.43
2023-03-13T13:45:16.569Z,42.84
2023-03-13T13:47:47.240Z,42.77
2023-03-13T13:50:20.086Z,43.09
2023-03-13T13:52:47.112Z,42.88
2023-03-13T13:55:32.577Z,43.16
2023-03-13T13:58:06.573Z,43.60
2023-03-13T14:00:41.966Z,42.95
2023-03-13T14:03:22.493Z,43.35
2023-03-13T14:05:51.273Z,42.63
2023-03-13T14:08:21.636Z,43.35
2023-03-13T14:10:52.216Z,43.32
2023-03-13T14:13:20.675Z,43.27
2023-03-13T14:15:48.641Z,43.27
2023-03-13T14:18:15.544Z,42.72
2023-03-13T14:20:51.114Z,43.03
2023-03-13T14:23:28.598Z,43.06
2023-03-13T14:25:55.233Z,43.20
2023-03-13T14:28:23.318Z,43.13
2023-03-13T14:30:51.272Z,42.95
2023-03-13T14:33:17.792Z,42.68
2023-03-13T14:35:45.009Z,42.75
2023-03-13T14:38:25.132Z,42.59
2023-03-13T14:40:52.978Z,42.51
2023-03-13T14:43:23.582Z,42.63
2023-03-13T14:45:50.717Z,42.27
2023-03-13T14:48:20.642Z,42.68
2023-03-13T14:50:48.296Z,42.96
2023-03-13T14:53:19.921Z,42.56
2023-03-13T14:55:46.901Z,43.12
2023-03-13T14:58:19.637Z,42.64
2023-03-13T15:00:49.738Z,42.54
2023-03-13T15:03:20.300Z,42.59
2023-03-13T15:05:50.212Z,42.46
2023-03-13T15:08:21.639Z,41.82
2023-03-13T15:10:49.459Z,42.32
2023-03-13T15:13:36.206Z,41.82
2023-03-13T15:16:03.971Z,41.71
2023-03-13T15:18:32.062Z,41.42
2023-03-13T15:21:11.119Z,41.70
2023-03-13T15:23:37.661Z,41.57
2023-03-13T15:26:05.668Z,41.55
2023-03-13T15:28:32.785Z,41.95
2023-03-13T15:31:00.634Z,41.83
2023-03-13T15:33:29.023Z,41.81
2023-03-13T15:35:56.552Z,41.91
2023-03-13T15:38:24.441Z,41.88
2023-03-13T15:40:51.316Z,41.85
2023-03-13T15:43:18.332Z,42.22
2023-03-13T15:45:45.471Z,42.64
2023-03-13T15:48:16.867Z,42.81
2023-03-13T15:50:43.962Z,42.49
2023-03-13T15:53:18.834Z,43.14
2023-03-13T15:55:46.721Z,43.04
2023-03-13T15:58:13.614Z,43.27
2023-03-13T16:00:40.668Z,43.41
2023-03-13T16:03:10.190Z,43.75
2023-03-13T16:05:36.659Z,44.05
2023-03-13T16:08:03.159Z,44.70
2023-03-13T16:10:31.975Z,44.77
2023-03-13T16:12:58.529Z,44.83
2023-03-13T16:15:25.274Z,44.87
2023-03-13T16:17:51.884Z,44.86
2023-03-13T16:20:20.920Z,44.70
2023-03-13T16:22:47.408Z,44.86
2023-03-13T16:25:14.382Z,44.90
2023-03-13T16:27:42.005Z,44.73
2023-03-13T16:30:16.947Z,44.84
2023-03-13T16:32:43.803Z,45.07
2023-03-13T16:35:10.480Z,45.08
2023-03-13T16:37:36.948Z,44.94
2023-03-13T16:40:06.031Z,45.20
2023-03-13T16:42:32.618Z,45.32
2023-03-13T16:44:59.274Z,45.36
2023-03-13T16:47:28.527Z,45.16
2023-03-13T16:49:55.228Z,45.39
2023-03-13T16:52:21.889Z,45.44
2023-03-13T16:54:50.865Z,45.49
2023-03-13T16:57:19.757Z,45.49
2023-03-13T16:59:46.233Z,45.39
2023-03-13T17:02:16.881Z,45.07
2023-03-13T17:04:44.877Z,45.49
2023-03-13T17:07:24.720Z,45.39
2023-03-13T17:09:51.999Z,44.91
2023-03-13T17:12:19.068Z,44.91
2023-03-13T17:14:46.036Z,44.60
2023-03-13T17:17:14.855Z,44.76
2023-03-13T17:19:41.389Z,44.55
2023-03-13T17:22:09.687Z,44.25
2023-03-13T17:24:36.210Z,44.33
2023-03-13T17:27:02.725Z,44.25
2023-03-13T17:29:29.234Z,44.40
2023-03-13T17:31:55.730Z,44.25
2023-03-13T17:34:23.574Z,44.11
2023-03-13T17:36:50.191Z,44.59
2023-03-13T17:39:16.741Z,44.53
2023-03-13T17:41:43.306Z,44.72
2023-03-13T17:44:09.954Z,44.68
2023-03-13T17:46:44.110Z,45.04
2023-03-13T17:49:11.875Z,44.69
2023-03-13T17:51:41.390Z,44.98
2023-03-13T17:54:09.081Z,45.18
2023-03-13T17:56:38.860Z,44.91
2023-03-13T17:59:06.828Z,45.48
2023-03-13T18:01:34.614Z,45.63
2023-03-13T18:04:01.326Z,46.04
2023-03-13T18:06:27.766Z,46.32
2023-03-13T18:08:55.773Z,47.27
2023-03-13T18:11:23.738Z,47.98
2023-03-13T18:13:50.300Z,48.45
2023-03-13T18:16:16.992Z,48.94
2023-03-13T18:18:43.607Z,49.40
2023-03-13T18:21:10.244Z,49.48
2023-03-13T18:23:36.756Z,49.75
2023-03-13T18:26:16.353Z,49.43
2023-03-13T18:28:42.887Z,49.22
2023-03-13T18:31:11.068Z,49.49
2023-03-13T18:33:37.602Z,49.66
2023-03-13T18:36:13.414Z,49.37
2023-03-13T18:38:40.115Z,49.42
2023-03-13T18:41:06.615Z,49.39
2023-03-13T18:43:33.134Z,49.43
2023-03-13T18:45:59.767Z,50.00
2023-03-13T18:48:26.295Z,50.30
2023-03-13T18:50:52.740Z,50.53
2023-03-13T18:53:19.284Z,50.91
2023-03-13T18:55:45.778Z,51.23
2023-03-13T18:58:12.506Z,51.30
2023-03-13T19:00:39.254Z,51.43
2023-03-13T19:03:05.890Z,51.28
2023-03-13T19:05:32.418Z,51.44
2023-03-13T19:07:58.985Z,51.50
2023-03-13T19:10:26.796Z,51.91
2023-03-13T19:12:54.094Z,52.31
2023-03-13T19:15:21.929Z,52.33
2023-03-13T19:17:48.490Z,52.17
2023-03-13T19:20:16.579Z,52.36
2023-03-13T19:22:43.061Z,52.06
2023-03-13T19:25:10.376Z,51.96
2023-03-13T19:27:37.519Z,51.91
2023-03-13T19:30:04.262Z,52.00
2023-03-13T19:32:30.770Z,52.31
2023-03-13T19:34:57.236Z,52.41
2023-03-13T19:37:23.722Z,51.73
2023-03-13T19:39:50.744Z,51.88
2023-03-13T19:42:17.262Z,52.08
2023-03-13T19:44:44.736Z,52.17
2023-03-13T19:47:14.058Z,52.41
2023-03-13T19:49:40.544Z,52.54
2023-03-13T19:52:07.089Z,52.58
2023-03-13T19:54:33.621Z,52.54
2023-03-13T19:57:00.111Z,52.41
2023-03-13T19:59:31.873Z,52.28
2023-03-13T20:02:00.660Z,52.39
2023-03-13T20:04:28.025Z,52.17
2023-03-13T20:06:54.553Z,52.23
2023-03-13T20:09:21.459Z,52.20
2023-03-13T20:11:48.145Z,52.16
2023-03-13T20:14:15.679Z,52.17
2023-03-13T20:16:42.918Z,52.56
2023-03-13T20:19:09.488Z,52.41
2023-03-13T20:21:36.891Z,52.61
2023-03-13T20:24:03.594Z,53.47
2023-03-13T20:26:30.423Z,54.02
2023-03-13T20:28:56.967Z,53.83
2023-03-13T20:31:25.031Z,54.25
2023-03-13T20:33:51.577Z,54.02
2023-03-13T20:36:19.638Z,54.35
2023-03-13T20:38:46.610Z,54.08
2023-03-13T20:41:13.119Z,54.52
2023-03-13T20:43:39.764Z,54.29
2023-03-13T20:46:09.981Z,53.68
2023-03-13T20:48:39.375Z,54.00
2023-03-13T20:51:06.848Z,54.05
2023-03-13T20:53:35.134Z,53.69
2023-03-13T20:56:01.815Z,53.62
2023-03-13T20:58:28.325Z,53.88
2023-03-13T21:00:57.656Z,53.75
2023-03-13T21:03:24.143Z,53.83
2023-03-13T21:05:50.652Z,53.24
2023-03-13T21:08:17.167Z,53.40
2023-03-13T21:10:43.741Z,53.29
2023-03-13T21:13:10.599Z,53.29
2023-03-13T21:15:37.201Z,53.32
2023-03-13T21:18:04.395Z,53.70
2023-03-13T21:20:31.000Z,53.92
2023-03-13T21:22:57.519Z,53.86
2023-03-13T21:25:24.088Z,54.24
2023-03-13T21:27:50.733Z,54.29
2023-03-13T21:30:18.988Z,54.22
2023-03-13T21:32:46.179Z,53.95
2023-03-13T21:35:12.892Z,54.11
2023-03-13T21:37:40.180Z,54.30
2023-03-13T21:40:08.320Z,54.48
2023-03-13T21:42:36.110Z,54.26
2023-03-13T21:45:03.817Z,54.45
2023-03-13T21:47:31.629Z,54.20
2023-03-13T21:50:00.554Z,54.22
2023-03-13T21:52:28.011Z,54.52
2023-03-13T21:54:54.704Z,54.10
2023-03-13T21:57:21.167Z,54.53
2023-03-13T21:59:47.609Z,54.80
2023-03-13T22:02:14.342Z,54.80
2023-03-13T22:04:40.801Z,55.40
2023-03-13T22:07:07.292Z,55.36
2023-03-13T22:09:33.863Z,54.79
2023-03-13T22:12:00.396Z,54.71
2023-03-13T22:14:28.160Z,54.58
2023-03-13T22:16:54.894Z,54.56
2023-03-13T22:19:21.364Z,54.76
2023-03-13T22:21:47.913Z,55.24
2023-03-13T22:24:14.396Z,55.11
2023-03-13T22:26:40.886Z,54.87
2023-03-13T22:29:07.419Z,54.90
2023-03-13T22:31:34.042Z,54.94
2023-03-13T22:34:00.607Z,55.00
2023-03-13T22:36:27.087Z,55.18
2023-03-13T22:38:53.569Z,54.97
2023-03-13T22:41:20.070Z,54.95
2023-03-13T22:43:46.537Z,55.19
2023-03-13T22:46:13.629Z,55.13
2023-03-13T22:48:40.541Z,55.26
2023-03-13T22:51:09.070Z,55.33
2023-03-13T22:53:36.440Z,55.39
2023-03-13T22:56:03.500Z,55.66
2023-03-13T22:58:30.033Z,55.94
2023-03-13T23:00:56.743Z,55.49
2023-03-13T23:03:23.681Z,55.64
2023-03-13T23:05:50.237Z,55.66
2023-03-13T23:08:17.044Z,55.90
2023-03-13T23:10:44.482Z,56.00
2023-03-13T23:13:11.591Z,56.64
2023-03-13T23:15:55.249Z,56.93
2023-03-13T23:18:23.269Z,57.13
2023-03-13T23:20:49.769Z,57.32
2023-03-13T23:23:16.416Z,56.99
2023-03-13T23:25:42.860Z,57.24
2023-03-13T23:28:09.393Z,57.27
2023-03-13T23:30:36.318Z,57.33
2023-03-13T23:33:02.980Z,57.80
2023-03-13T23:35:29.701Z,57.70
2023-03-13T23:37:56.232Z,57.57
2023-03-13T23:40:23.367Z,57.54
2023-03-13T23:42:50.572Z,58.16
2023-03-13T23:45:18.069Z,57.99
2023-03-13T23:47:45.179Z,58.04
2023-03-13T23:50:12.543Z,57.82
2023-03-13T23:52:39.096Z,58.17
2023-03-13T23:55:05.873Z,58.57
2023-03-13T23:57:32.402Z,58.39
