createdAt,value
2023-03-05T00:00:25.320Z,1.27
2023-03-05T00:03:00.534Z,1.60
2023-03-05T00:05:36.509Z,1.42
2023-03-05T00:08:14.056Z,1.45
2023-03-05T00:10:49.446Z,1.30
2023-03-05T00:13:24.654Z,1.73
2023-03-05T00:16:00.723Z,1.30
2023-03-05T00:18:35.938Z,1.80
2023-03-05T00:21:21.947Z,1.30
2023-03-05T00:24:00.544Z,1.38
2023-03-05T00:26:37.486Z,1.27
2023-03-05T00:29:13.651Z,1.50
2023-03-05T00:31:48.902Z,1.40
2023-03-05T00:34:25.185Z,1.50
2023-03-05T00:37:01.148Z,1.40
2023-03-05T00:39:38.902Z,1.40
2023-03-05T00:42:14.233Z,1.70
2023-03-05T00:44:49.442Z,1.42
2023-03-05T00:47:25.410Z,1.50
2023-03-05T00:50:00.703Z,1.50
2023-03-05T00:52:36.046Z,1.33
2023-03-05T00:55:14.415Z,1.20
2023-03-05T00:57:50.741Z,1.67
2023-03-05T01:00:26.427Z,1.30
2023-03-05T01:03:01.582Z,1.52
2023-03-05T01:05:36.739Z,1.25
2023-03-05T01:08:12.942Z,1.45
2023-03-05T01:10:50.568Z,1.40
2023-03-05T01:13:25.930Z,1.27
2023-03-05T01:16:04.263Z,1.40
2023-03-05T01:18:40.593Z,1.70
2023-03-05T01:21:18.396Z,1.60
2023-03-05T01:23:53.765Z,1.40
2023-03-05T01:26:31.434Z,1.90
2023-03-05T01:29:07.695Z,1.70
2023-03-05T01:31:43.009Z,1.73
2023-03-05T01:34:20.733Z,1.95
2023-03-05T01:36:58.054Z,1.80
2023-03-05T01:39:35.975Z,1.90
2023-03-05T01:42:14.590Z,1.70
2023-03-05T01:45:05.153Z,1.88
2023-03-05T01:47:40.561Z,1.63
2023-03-05T01:50:18.584Z,1.70
2023-03-05T01:52:57.766Z,1.75
2023-03-05T01:55:35.026Z,1.80
2023-03-05T01:58:16.259Z,1.77
2023-03-05T02:00:53.124Z,1.75
2023-03-05T02:03:29.844Z,1.70
2023-03-05T02:06:05.105Z,1.70
2023-03-05T02:08:41.037Z,1.45
2023-03-05T02:11:16.791Z,1.27
2023-03-05T02:13:54.376Z,1.17
2023-03-05T02:16:30.891Z,1.60
2023-03-05T02:19:06.801Z,1.48
2023-03-05T02:21:46.238Z,1.60
2023-03-05T02:24:36.245Z,1.45
2023-03-05T02:27:12.863Z,1.30
2023-03-05T02:29:51.433Z,1.48
2023-03-05T02:32:27.337Z,1.40
2023-03-05T02:35:02.577Z,1.75
2023-03-05T02:37:39.938Z,1.52
2023-03-05T02:40:18.448Z,1.58
2023-03-05T02:42:54.962Z,1.40
2023-03-05T02:45:33.314Z,1.40
2023-03-05T02:48:09.359Z,1.58
2023-03-05T02:50:45.950Z,1.40
2023-03-05T02:53:24.380Z,1.50
2023-03-05T02:55:59.591Z,1.27
2023-03-05T02:58:35.506Z,1.38
2023-03-05T03:01:12.955Z,1.73
2023-03-05T03:03:48.957Z,1.27
2023-03-05T03:06:24.278Z,1.75
2023-03-05T03:09:01.881Z,1.40
2023-03-05T03:11:38.116Z,1.50
2023-03-05T03:14:13.980Z,1.10
2023-03-05T03:16:49.867Z,1.35
2023-03-05T03:19:25.649Z,1.50
2023-03-05T03:22:01.129Z,1.00
2023-03-05T03:24:40.000Z,1.17
2023-03-05T03:27:15.390Z,1.30
2023-03-05T03:29:51.198Z,1.50
2023-03-05T03:32:27.713Z,1.63
2023-03-05T03:35:04.646Z,1.27
2023-03-05T03:37:39.801Z,1.40
2023-03-05T03:40:18.013Z,1.65
2023-03-05T03:42:53.663Z,1.40
2023-03-05T03:45:29.301Z,1.30
2023-03-05T03:48:05.117Z,1.42
2023-03-05T03:50:44.275Z,1.30
2023-03-05T03:53:19.726Z,1.60
2023-03-05T03:56:02.132Z,1.80
2023-03-05T03:58:37.390Z,1.83
2023-03-05T04:01:12.548Z,1.50
2023-03-05T04:03:48.983Z,1.50
2023-03-05T04:06:25.844Z,1.80
2023-03-05T04:09:01.117Z,1.48
2023-03-05T04:11:37.990Z,1.58
2023-03-05T04:14:13.638Z,1.70
2023-03-05T04:16:49.254Z,1.50
2023-03-05T04:19:24.957Z,1.50
2023-03-05T04:22:00.334Z,1.70
2023-03-05T04:24:39.911Z,1.63
2023-03-05T04:27:17.587Z,1.52
2023-03-05T04:29:56.078Z,1.52
2023-03-05T04:32:31.545Z,1.50
2023-03-05T04:35:08.249Z,2.05
2023-03-05T04:37:43.755Z,1.90
2023-03-05T04:40:19.753Z,1.88
2023-03-05T04:42:57.026Z,1.88
2023-03-05T04:45:33.798Z,1.73
2023-03-05T04:48:09.097Z,1.75
2023-03-05T04:50:45.328Z,1.60
2023-03-05T04:53:20.615Z,1.70
2023-03-05T04:55:59.992Z,2.08
2023-03-05T04:58:37.344Z,1.80
2023-03-05T05:01:12.741Z,1.90
2023-03-05T05:03:47.965Z,1.67
2023-03-05T05:06:25.687Z,1.90
2023-03-05T05:09:01.095Z,2.05
2023-03-05T05:11:36.264Z,1.98
2023-03-05T05:14:13.379Z,1.70
2023-03-05T05:16:49.284Z,1.90
2023-03-05T05:19:24.702Z,1.73
2023-03-05T05:22:01.046Z,2.13
2023-03-05T05:24:36.727Z,1.80
2023-03-05T05:27:13.073Z,1.70
2023-03-05T05:29:51.996Z,1.60
2023-03-05T05:32:28.238Z,1.60
2023-03-05T05:35:03.930Z,1.95
2023-03-05T05:37:42.099Z,1.90
2023-03-05T05:40:17.981Z,1.52
2023-03-05T05:42:53.302Z,1.70
2023-03-05T05:45:34.223Z,1.98
2023-03-05T05:48:10.767Z,1.95
2023-03-05T05:50:46.117Z,2.08
2023-03-05T05:53:22.123Z,2.13
2023-03-05T05:55:58.063Z,1.90
2023-03-05T05:58:33.844Z,2.00
2023-03-05T06:01:18.076Z,1.95
2023-03-05T06:03:54.050Z,2.10
2023-03-05T06:06:31.394Z,1.90
2023-03-05T06:09:07.962Z,1.92
2023-03-05T06:11:44.041Z,1.88
2023-03-05T06:14:19.376Z,2.20
2023-03-05T06:16:56.997Z,2.03
2023-03-05T06:19:32.973Z,2.10
2023-03-05T06:22:08.345Z,2.08
2023-03-05T06:24:44.617Z,2.30
2023-03-05T06:27:20.130Z,2.15
2023-03-05T06:29:59.092Z,2.20
2023-03-05T06:32:36.567Z,2.30
2023-03-05T06:35:12.707Z,2.10
2023-03-05T06:37:48.418Z,1.90
2023-03-05T06:40:25.310Z,2.30
2023-03-05T06:43:00.659Z,2.17
2023-03-05T06:45:39.446Z,2.13
2023-03-05T06:48:21.024Z,2.33
2023-03-05T06:51:00.262Z,2.15
2023-03-05T06:53:35.482Z,2.00
2023-03-05T06:56:11.868Z,2.30
2023-03-05T06:58:49.284Z,2.10
2023-03-05T07:01:25.979Z,2.13
2023-03-05T07:04:04.624Z,2.17
2023-03-05T07:06:42.066Z,2.28
2023-03-05T07:09:21.630Z,2.20
2023-03-05T07:11:57.856Z,2.22
2023-03-05T07:14:32.279Z,2.35
2023-03-05T07:17:06.585Z,2.63
2023-03-05T07:19:44.737Z,2.03
2023-03-05T07:22:20.829Z,2.90
2023-03-05T07:24:56.113Z,2.80
2023-03-05T07:27:32.269Z,2.13
2023-03-05T07:30:08.394Z,2.28
2023-03-05T07:32:44.697Z,2.80
2023-03-05T07:35:21.873Z,2.42
2023-03-05T07:37:58.546Z,2.35
2023-03-05T07:40:37.403Z,3.05
2023-03-05T07:43:14.042Z,2.17
2023-03-05T07:45:50.575Z,2.45
2023-03-05T07:48:26.202Z,2.58
2023-03-05T07:51:10.526Z,2.40
2023-03-05T07:53:46.808Z,2.88
2023-03-05T07:56:27.226Z,2.55
2023-03-05T07:59:03.399Z,2.22
2023-03-05T08:01:39.331Z,2.60
2023-03-05T08:04:15.335Z,2.65
2023-03-05T08:06:52.658Z,2.20
2023-03-05T08:09:28.209Z,2.72
2023-03-05T08:12:04.876Z,2.25
2023-03-05T08:14:42.596Z,2.65
2023-03-05T08:17:17.809Z,2.40
2023-03-05T08:19:53.415Z,2.40
2023-03-05T08:22:31.386Z,3.00
2023-03-05T08:25:08.038Z,2.42
2023-03-05T08:27:45.548Z,2.95
2023-03-05T08:30:24.152Z,2.55
2023-03-05T08:33:00.359Z,2.60
2023-03-05T08:35:36.325Z,2.97
2023-03-05T08:38:13.658Z,2.35
2023-03-05T08:40:48.844Z,2.95
2023-03-05T08:43:24.333Z,2.60
2023-03-05T08:46:00.367Z,2.55
2023-03-05T08:48:36.209Z,2.72
2023-03-05T08:51:12.383Z,2.60
2023-03-05T08:53:50.791Z,2.83
2023-03-05T08:56:27.859Z,2.60
2023-03-05T08:59:03.516Z,2.60
2023-03-05T09:01:39.512Z,2.67
2023-03-05T09:04:15.703Z,2.78
2023-03-05T09:06:51.950Z,2.70
2023-03-05T09:09:31.680Z,2.67
2023-03-05T09:12:07.441Z,2.70
2023-03-05T09:14:43.643Z,2.95
2023-03-05T09:17:20.135Z,2.78
2023-03-05T09:19:55.559Z,2.58
2023-03-05T09:22:30.742Z,2.70
2023-03-05T09:25:08.237Z,2.85
2023-03-05T09:27:45.445Z,3.10
2023-03-05T09:30:21.096Z,3.03
2023-03-05T09:32:56.734Z,3.78
2023-03-05T09:35:33.131Z,4.88
2023-03-05T09:38:09.294Z,5.18
2023-03-05T09:40:53.838Z,6.20
2023-03-05T09:43:41.841Z,7.00
2023-03-05T09:46:28.217Z,4.38
2023-03-05T09:49:15.637Z,4.72
2023-03-05T09:51:54.692Z,3.92
2023-03-05T09:54:33.681Z,3.17
2023-03-05T09:57:11.171Z,3.25
2023-03-05T09:59:54.852Z,3.58
2023-03-05T10:02:32.817Z,4.18
2023-03-05T10:05:17.949Z,3.08
2023-03-05T10:07:58.896Z,3.85
2023-03-05T10:10:44.612Z,3.15
2023-03-05T10:13:27.554Z,3.60
2023-03-05T10:16:10.975Z,3.47
2023-03-05T10:18:54.182Z,3.20
2023-03-05T10:21:36.645Z,3.92
2023-03-05T10:24:21.422Z,3.35
2023-03-05T10:27:04.294Z,3.13
2023-03-05T10:30:01.244Z,3.17
2023-03-05T10:32:45.270Z,3.05
2023-03-05T10:35:42.478Z,2.90
2023-03-05T10:38:45.401Z,3.50
2023-03-05T10:41:30.605Z,3.30
2023-03-05T10:44:13.588Z,3.72
2023-03-05T10:46:53.541Z,3.72
2023-03-05T10:49:34.327Z,3.90
2023-03-05T10:52:13.438Z,3.70
2023-03-05T10:54:48.812Z,3.03
2023-03-05T10:57:25.908Z,3.38
2023-03-05T11:00:06.044Z,3.20
2023-03-05T11:02:59.633Z,3.28
2023-03-05T11:05:53.549Z,4.75
2023-03-05T11:08:32.207Z,3.50
2023-03-05T11:11:19.355Z,4.03
2023-03-05T11:14:04.244Z,3.55
2023-03-05T11:16:51.761Z,4.03
2023-03-05T11:19:35.004Z,3.53
2023-03-05T11:22:20.705Z,4.30
2023-03-05T11:25:23.866Z,3.50
2023-03-05T11:28:01.928Z,3.78
2023-03-05T11:30:38.898Z,3.42
2023-03-05T11:33:19.221Z,3.55
2023-03-05T11:35:58.412Z,3.20
2023-03-05T11:38:35.096Z,3.53
2023-03-05T11:41:10.495Z,3.70
2023-03-05T11:43:48.065Z,3.22
2023-03-05T11:46:25.235Z,3.40
2023-03-05T11:49:03.182Z,2.50
2023-03-05T11:51:45.913Z,3.03
2023-03-05T11:54:27.247Z,3.25
2023-03-05T11:57:03.526Z,3.22
2023-03-05T11:59:43.461Z,3.40
2023-03-05T12:02:24.357Z,3.22
2023-03-05T12:05:01.103Z,3.38
2023-03-05T12:07:43.808Z,2.92
2023-03-05T12:10:23.416Z,3.00
2023-03-05T12:13:06.846Z,3.22
2023-03-05T12:15:51.644Z,3.45
2023-03-05T12:18:42.381Z,3.30
2023-03-05T12:21:29.195Z,2.97
2023-03-05T12:24:07.832Z,3.53
2023-03-05T12:27:11.302Z,3.40
2023-03-05T12:29:52.406Z,3.10
2023-03-05T12:33:05.672Z,3.58
2023-03-05T12:35:42.854Z,3.20
2023-03-05T12:38:33.940Z,3.67
2023-03-05T12:41:40.535Z,3.13
2023-03-05T12:44:27.464Z,3.22
2023-03-05T12:47:25.292Z,3.42
2023-03-05T12:50:02.697Z,3.47
2023-03-05T12:52:41.386Z,3.40
2023-03-05T12:55:27.845Z,3.22
2023-03-05T12:58:09.436Z,3.15
2023-03-05T13:00:47.544Z,3.20
2023-03-05T13:03:25.435Z,2.95
2023-03-05T13:06:02.490Z,3.25
2023-03-05T13:08:39.560Z,2.85
2023-03-05T13:11:21.402Z,2.90
2023-03-05T13:13:59.809Z,3.33
2023-03-05T13:16:41.129Z,3.10
2023-03-05T13:19:22.451Z,3.03
2023-03-05T13:22:08.114Z,3.22
2023-03-05T13:24:44.251Z,3.15
2023-03-05T13:27:35.626Z,2.67
2023-03-05T13:30:30.432Z,3.35
2023-03-05T13:33:07.718Z,3.10
2023-03-05T13:35:51.921Z,3.20
2023-03-05T13:38:33.211Z,3.00
2023-03-05T13:41:11.182Z,3.08
2023-03-05T13:43:50.841Z,3.35
2023-03-05T13:46:35.140Z,3.30
2023-03-05T13:49:28.862Z,2.85
2023-03-05T13:52:04.656Z,2.92
2023-03-05T13:54:40.877Z,2.85
2023-03-05T13:57:39.095Z,2.53
2023-03-05T14:00:36.778Z,2.67
2023-03-05T14:03:26.599Z,2.67
2023-03-05T14:06:02.523Z,2.72
2023-03-05T14:08:38.008Z,2.78
2023-03-05T14:11:21.740Z,2.90
2023-03-05T14:14:09.135Z,2.63
2023-03-05T14:16:44.711Z,2.20
2023-03-05T14:19:42.687Z,2.38
2023-03-05T14:22:36.104Z,2.35
2023-03-05T14:25:29.784Z,2.78
2023-03-05T14:28:05.068Z,2.17
2023-03-05T14:30:49.139Z,2.30
2023-03-05T14:33:29.702Z,2.38
2023-03-05T14:36:07.362Z,1.83
2023-03-05T14:38:47.018Z,2.00
2023-03-05T14:41:40.214Z,1.92
2023-03-05T14:44:18.801Z,2.00
2023-03-05T14:46:55.478Z,1.90
2023-03-05T14:49:30.964Z,1.90
2023-03-05T14:52:08.783Z,1.85
2023-03-05T14:54:44.649Z,1.75
2023-03-05T14:57:23.393Z,1.95
2023-03-05T14:59:59.568Z,2.15
2023-03-05T15:02:34.914Z,2.22
2023-03-05T15:05:11.545Z,2.03
2023-03-05T15:07:50.000Z,1.85
2023-03-05T15:10:29.949Z,1.90
2023-03-05T15:13:06.134Z,2.00
2023-03-05T15:15:43.391Z,1.80
2023-03-05T15:18:19.943Z,2.08
2023-03-05T15:20:56.745Z,2.03
2023-03-05T15:23:38.245Z,2.20
2023-03-05T15:26:17.204Z,2.50
2023-03-05T15:28:52.420Z,2.70
2023-03-05T15:31:28.317Z,2.70
2023-03-05T15:34:03.691Z,2.88
2023-03-05T15:36:39.535Z,2.58
2023-03-05T15:39:17.322Z,2.90
2023-03-05T15:41:53.079Z,2.92
2023-03-05T15:44:28.711Z,3.00
2023-03-05T15:47:04.313Z,2.97
2023-03-05T15:49:39.579Z,2.78
2023-03-05T15:52:15.973Z,2.78
2023-03-05T15:54:53.641Z,3.00
2023-03-05T15:57:29.535Z,2.65
2023-03-05T16:00:05.016Z,2.88
2023-03-05T16:02:44.716Z,2.47
2023-03-05T16:05:20.367Z,2.83
2023-03-05T16:07:58.013Z,2.60
2023-03-05T16:10:37.492Z,2.67
2023-03-05T16:13:15.834Z,2.90
2023-03-05T16:15:54.506Z,2.65
2023-03-05T16:18:31.560Z,2.40
2023-03-05T16:21:06.866Z,2.67
2023-03-05T16:23:42.585Z,2.65
2023-03-05T16:26:20.957Z,2.55
2023-03-05T16:28:56.695Z,2.30
2023-03-05T16:31:35.913Z,2.33
2023-03-05T16:34:11.533Z,2.13
2023-03-05T16:36:52.789Z,2.40
2023-03-05T16:39:29.203Z,1.98
2023-03-05T16:42:07.148Z,2.45
2023-03-05T16:44:43.232Z,2.20
2023-03-05T16:47:18.546Z,2.20
2023-03-05T16:49:54.468Z,2.22
2023-03-05T16:52:29.751Z,2.13
2023-03-05T16:55:05.568Z,2.45
2023-03-05T16:57:43.614Z,2.00
2023-03-05T17:00:20.427Z,2.22
2023-03-05T17:02:55.608Z,1.90
2023-03-05T17:05:31.549Z,2.05
2023-03-05T17:08:07.459Z,2.20
2023-03-05T17:10:43.538Z,2.33
2023-03-05T17:13:21.251Z,2.50
2023-03-05T17:15:57.672Z,2.60
2023-03-05T17:18:33.208Z,2.50
2023-03-05T17:21:09.919Z,2.20
2023-03-05T17:23:45.912Z,1.90
2023-03-05T17:26:23.452Z,1.80
2023-03-05T17:29:00.908Z,2.50
2023-03-05T17:31:36.729Z,1.90
2023-03-05T17:34:12.070Z,1.88
2023-03-05T17:36:48.243Z,1.80
2023-03-05T17:39:23.750Z,1.80
2023-03-05T17:41:59.713Z,1.90
2023-03-05T17:44:37.514Z,1.80
2023-03-05T17:47:13.266Z,1.75
2023-03-05T17:49:48.535Z,1.88
2023-03-05T17:52:25.131Z,2.10
2023-03-05T17:55:00.347Z,1.83
2023-03-05T17:57:36.099Z,1.63
2023-03-05T18:00:18.817Z,1.60
2023-03-05T18:02:55.365Z,1.85
2023-03-05T18:05:31.361Z,1.60
2023-03-05T18:08:07.237Z,1.75
2023-03-05T18:10:42.496Z,1.63
2023-03-05T18:13:18.407Z,1.70
2023-03-05T18:15:56.363Z,1.90
2023-03-05T18:18:32.778Z,1.88
2023-03-05T18:21:08.001Z,1.65
2023-03-05T18:23:43.838Z,1.50
2023-03-05T18:26:18.993Z,2.00
2023-03-05T18:28:54.693Z,1.77
2023-03-05T18:31:32.685Z,1.70
2023-03-05T18:34:08.610Z,1.63
2023-03-05T18:36:44.095Z,1.65
2023-03-05T18:39:20.311Z,1.55
2023-03-05T18:41:55.560Z,1.83
2023-03-05T18:44:31.577Z,1.70
2023-03-05T18:47:09.415Z,1.90
2023-03-05T18:49:45.231Z,1.85
2023-03-05T18:52:20.597Z,1.55
2023-03-05T18:54:56.399Z,1.45
2023-03-05T18:57:31.585Z,1.67
2023-03-05T19:00:07.743Z,1.92
2023-03-05T19:02:45.701Z,1.58
2023-03-05T19:05:22.473Z,1.63
2023-03-05T19:07:58.435Z,1.88
2023-03-05T19:10:35.804Z,1.83
2023-03-05T19:13:24.608Z,1.90
2023-03-05T19:16:02.602Z,2.42
2023-03-05T19:18:45.513Z,2.47
2023-03-05T19:21:21.310Z,2.55
2023-03-05T19:23:56.530Z,2.60
2023-03-05T19:26:32.042Z,3.00
2023-03-05T19:29:07.216Z,2.90
2023-03-05T19:31:42.672Z,2.95
2023-03-05T19:34:20.909Z,3.10
2023-03-05T19:36:56.723Z,2.60
2023-03-05T19:39:32.076Z,3.28
2023-03-05T19:42:07.873Z,3.50
2023-03-05T19:44:43.081Z,3.15
2023-03-05T19:47:18.885Z,3.33
2023-03-05T19:49:56.613Z,3.00
2023-03-05T19:52:32.078Z,3.58
2023-03-05T19:55:07.462Z,3.53
2023-03-05T19:57:43.100Z,3.40
2023-03-05T20:00:19.137Z,3.55
2023-03-05T20:02:54.857Z,3.70
2023-03-05T20:05:32.836Z,4.30
2023-03-05T20:08:08.585Z,4.40
2023-03-05T20:10:43.706Z,4.07
2023-03-05T20:13:19.192Z,5.05
2023-03-05T20:15:54.372Z,4.20
2023-03-05T20:18:30.414Z,4.55
2023-03-05T20:21:07.999Z,4.40
2023-03-05T20:23:43.881Z,4.65
2023-03-05T20:26:19.120Z,4.80
2023-03-05T20:28:55.261Z,4.30
2023-03-05T20:31:31.713Z,4.50
2023-03-05T20:34:07.414Z,4.15
2023-03-05T20:36:45.284Z,4.25
2023-03-05T20:39:20.956Z,4.28
2023-03-05T20:41:57.768Z,5.00
2023-03-05T20:44:34.456Z,4.65
2023-03-05T20:47:25.261Z,4.30
2023-03-05T20:50:01.429Z,4.53
2023-03-05T20:52:39.166Z,4.68
2023-03-05T20:55:16.186Z,4.72
2023-03-05T20:57:51.435Z,4.38
2023-03-05T21:00:27.282Z,4.13
2023-03-05T21:03:02.730Z,3.78
2023-03-05T21:05:39.643Z,3.70
2023-03-05T21:08:17.401Z,3.65
2023-03-05T21:10:53.093Z,3.90
2023-03-05T21:13:28.919Z,3.70
2023-03-05T21:16:04.526Z,3.70
2023-03-05T21:18:39.673Z,4.30
2023-03-05T21:21:19.060Z,3.63
2023-03-05T21:23:57.143Z,4.45
2023-03-05T21:26:32.727Z,4.70
2023-03-05T21:29:07.882Z,4.78
2023-03-05T21:31:43.630Z,4.10
2023-03-05T21:34:18.852Z,4.82
2023-03-05T21:36:54.490Z,4.70
2023-03-05T21:39:32.457Z,5.25
2023-03-05T21:42:08.339Z,5.03
2023-03-05T21:44:43.460Z,4.40
2023-03-05T21:47:18.933Z,4.65
2023-03-05T21:49:55.545Z,4.70
2023-03-05T21:52:31.666Z,4.57
2023-03-05T21:55:10.197Z,4.38
2023-03-05T21:57:45.724Z,5.40
2023-03-05T22:00:24.339Z,5.25
2023-03-05T22:03:00.344Z,4.68
2023-03-05T22:05:35.475Z,4.25
2023-03-05T22:08:11.128Z,3.55
2023-03-05T22:10:49.802Z,4.35
2023-03-05T22:13:25.516Z,3.80
2023-03-05T22:16:01.711Z,3.67
2023-03-05T22:18:38.145Z,3.03
2023-03-05T22:21:22.792Z,3.42
2023-03-05T22:23:58.723Z,3.33
2023-03-05T22:26:43.019Z,3.13
2023-03-05T22:29:19.130Z,2.55
2023-03-05T22:31:54.412Z,3.22
2023-03-05T22:34:30.552Z,3.03
2023-03-05T22:37:05.865Z,2.60
2023-03-05T22:39:44.033Z,2.70
2023-03-05T22:42:21.757Z,3.13
2023-03-05T22:45:01.923Z,2.65
2023-03-05T22:47:37.082Z,2.80
2023-03-05T22:50:16.265Z,2.50
2023-03-05T22:52:52.010Z,2.78
2023-03-05T22:55:27.898Z,2.40
2023-03-05T22:58:05.526Z,2.58
2023-03-05T23:00:41.323Z,1.95
2023-03-05T23:03:16.797Z,1.80
2023-03-05T23:05:52.466Z,2.00
2023-03-05T23:08:27.760Z,1.60
2023-03-05T23:11:03.465Z,1.98
2023-03-05T23:13:43.358Z,1.50
2023-03-05T23:16:19.026Z,1.67
2023-03-05T23:18:54.226Z,1.80
2023-03-05T23:21:33.175Z,1.60
2023-03-05T23:24:08.145Z,2.00
2023-03-05T23:26:43.825Z,1.50
2023-03-05T23:29:21.453Z,1.58
2023-03-05T23:31:59.522Z,1.90
2023-03-05T23:34:35.420Z,1.80
2023-03-05T23:37:11.460Z,1.80
2023-03-05T23:39:46.738Z,1.70
2023-03-05T23:42:22.451Z,1.73
2023-03-05T23:45:00.229Z,1.73
2023-03-05T23:47:36.387Z,1.77
2023-03-05T23:50:15.488Z,1.70
2023-03-05T23:52:51.702Z,1.70
2023-03-05T23:55:28.760Z,1.80
2023-03-05T23:58:05.140Z,1.88
