createdAt,value
2022-10-15T00:00:52.625Z,3.75
2022-10-15T00:03:19.687Z,4.78
2022-10-15T00:05:46.857Z,4.00
2022-10-15T00:08:14.853Z,4.13
2022-10-15T00:10:42.006Z,4.18
2022-10-15T00:13:09.201Z,3.90
2022-10-15T00:15:37.736Z,4.22
2022-10-15T00:18:04.775Z,4.00
2022-10-15T00:20:31.973Z,4.35
2022-10-15T00:22:59.026Z,3.58
2022-10-15T00:25:26.300Z,4.25
2022-10-15T00:27:53.357Z,4.15
2022-10-15T00:30:20.399Z,3.90
2022-10-15T00:32:47.414Z,4.55
2022-10-15T00:35:14.413Z,4.20
2022-10-15T00:37:43.589Z,4.40
2022-10-15T00:40:15.142Z,4.70
2022-10-15T00:42:42.272Z,4.57
2022-10-15T00:45:13.031Z,4.75
2022-10-15T00:47:42.894Z,4.95
2022-10-15T00:50:20.029Z,5.25
2022-10-15T00:55:38.420Z,5.38
2022-10-15T01:00:43.622Z,5.43
2022-10-15T01:03:12.932Z,4.80
2022-10-15T01:05:41.033Z,4.38
2022-10-15T01:08:11.335Z,5.10
2022-10-15T01:10:48.123Z,5.10
2022-10-15T01:13:36.125Z,5.40
2022-10-15T01:16:15.604Z,4.80
2022-10-15T01:18:59.445Z,4.60
2022-10-15T01:21:51.594Z,4.60
2022-10-15T01:24:37.756Z,5.07
2022-10-15T01:27:16.985Z,5.22
2022-10-15T01:29:50.229Z,4.93
2022-10-15T01:32:28.558Z,5.20
2022-10-15T01:35:10.474Z,4.70
2022-10-15T01:37:41.257Z,5.22
2022-10-15T01:40:24.364Z,5.32
2022-10-15T01:42:57.949Z,5.32
2022-10-15T01:45:52.799Z,4.88
2022-10-15T01:48:38.902Z,4.82
2022-10-15T01:51:07.153Z,4.63
2022-10-15T01:53:36.691Z,4.82
2022-10-15T01:56:09.220Z,4.53
2022-10-15T01:58:42.214Z,4.22
2022-10-15T02:01:09.957Z,4.47
2022-10-15T02:03:51.714Z,4.70
2022-10-15T02:06:42.521Z,4.00
2022-10-15T02:09:44.075Z,5.10
2022-10-15T02:12:42.489Z,4.00
2022-10-15T02:15:22.716Z,4.60
2022-10-15T02:18:11.083Z,4.70
2022-10-15T02:20:58.535Z,4.10
2022-10-15T02:23:28.696Z,3.72
2022-10-15T02:26:04.571Z,4.10
2022-10-15T02:28:34.790Z,4.22
2022-10-15T02:31:05.221Z,3.92
2022-10-15T02:33:35.091Z,4.35
2022-10-15T02:36:02.950Z,4.28
2022-10-15T02:38:35.545Z,5.03
2022-10-15T02:41:03.003Z,3.92
2022-10-15T02:43:30.695Z,4.53
2022-10-15T02:45:57.941Z,4.15
2022-10-15T02:48:26.023Z,4.55
2022-10-15T02:50:53.162Z,4.15
2022-10-15T02:53:20.264Z,4.32
2022-10-15T02:55:47.457Z,4.55
2022-10-15T02:58:14.588Z,4.65
2022-10-15T03:00:44.014Z,4.22
2022-10-15T03:03:11.526Z,4.70
2022-10-15T03:05:38.992Z,4.30
2022-10-15T03:08:06.225Z,5.15
2022-10-15T03:10:33.410Z,4.70
2022-10-15T03:13:04.903Z,4.38
2022-10-15T03:15:37.304Z,4.30
2022-10-15T03:18:05.418Z,5.32
2022-10-15T03:20:32.658Z,4.63
2022-10-15T03:22:59.792Z,4.90
2022-10-15T03:25:26.800Z,5.03
2022-10-15T03:28:00.436Z,5.00
2022-10-15T03:30:36.029Z,4.45
2022-10-15T03:33:03.840Z,5.47
2022-10-15T03:35:30.934Z,5.35
2022-10-15T03:37:58.071Z,4.90
2022-10-15T03:40:25.216Z,5.38
2022-10-15T03:42:56.659Z,4.82
2022-10-15T03:45:25.602Z,5.13
2022-10-15T03:48:07.659Z,5.00
2022-10-15T03:50:35.421Z,5.07
2022-10-15T03:53:05.186Z,5.40
2022-10-15T03:55:33.110Z,5.05
2022-10-15T03:58:01.337Z,5.45
2022-10-15T04:00:29.497Z,5.05
2022-10-15T04:03:00.761Z,5.10
2022-10-15T04:05:30.936Z,4.80
2022-10-15T04:08:05.899Z,5.15
2022-10-15T04:10:36.885Z,5.35
2022-10-15T04:13:04.126Z,5.05
2022-10-15T04:15:33.246Z,5.35
2022-10-15T04:18:04.969Z,5.40
2022-10-15T04:20:31.993Z,5.82
2022-10-15T04:23:10.740Z,5.15
2022-10-15T04:25:40.493Z,5.13
2022-10-15T04:28:08.649Z,5.22
2022-10-15T04:30:37.851Z,5.80
2022-10-15T04:33:08.449Z,5.22
2022-10-15T04:35:35.522Z,5.40
2022-10-15T04:38:09.133Z,4.93
2022-10-15T04:41:04.513Z,5.55
2022-10-15T04:43:48.195Z,4.63
2022-10-15T04:46:15.578Z,4.82
2022-10-15T04:48:43.425Z,4.90
2022-10-15T04:51:16.526Z,4.80
2022-10-15T04:54:02.269Z,4.80
2022-10-15T04:56:30.898Z,4.95
2022-10-15T04:58:58.141Z,5.15
2022-10-15T05:01:28.735Z,4.55
2022-10-15T05:04:03.924Z,4.93
2022-10-15T05:06:33.971Z,5.10
2022-10-15T05:09:14.744Z,4.70
2022-10-15T05:11:48.122Z,4.72
2022-10-15T05:14:15.541Z,4.72
2022-10-15T05:16:42.915Z,4.97
2022-10-15T05:19:11.785Z,4.50
2022-10-15T05:21:41.200Z,4.82
2022-10-15T05:24:14.868Z,4.65
2022-10-15T05:27:03.108Z,5.05
2022-10-15T05:29:33.162Z,4.90
2022-10-15T05:32:00.376Z,4.57
2022-10-15T05:34:30.661Z,4.70
2022-10-15T05:37:02.329Z,4.97
2022-10-15T05:39:29.352Z,4.88
2022-10-15T05:41:56.490Z,5.03
2022-10-15T05:44:32.731Z,4.57
2022-10-15T05:46:59.893Z,5.00
2022-10-15T05:49:28.126Z,4.80
2022-10-15T05:52:05.490Z,5.20
2022-10-15T05:54:47.081Z,4.95
2022-10-15T05:57:14.218Z,4.95
2022-10-15T05:59:41.417Z,4.70
2022-10-15T06:02:10.707Z,4.63
2022-10-15T06:04:37.681Z,4.90
2022-10-15T06:07:04.623Z,5.10
2022-10-15T06:09:31.608Z,4.50
2022-10-15T06:11:58.608Z,4.68
2022-10-15T06:14:31.535Z,5.00
2022-10-15T06:16:58.715Z,4.53
2022-10-15T06:19:25.775Z,4.72
2022-10-15T06:21:52.705Z,5.00
2022-10-15T06:24:19.992Z,4.72
2022-10-15T06:26:47.106Z,4.90
2022-10-15T06:29:14.433Z,4.80
2022-10-15T06:31:41.541Z,4.35
2022-10-15T06:34:08.752Z,4.50
2022-10-15T06:36:35.846Z,4.68
2022-10-15T06:39:02.890Z,4.90
2022-10-15T06:41:30.039Z,4.82
2022-10-15T06:43:56.953Z,4.60
2022-10-15T06:46:23.994Z,5.00
2022-10-15T06:48:52.010Z,4.57
2022-10-15T06:51:19.070Z,4.65
2022-10-15T06:53:50.011Z,4.95
2022-10-15T06:56:16.951Z,4.70
2022-10-15T06:58:45.399Z,4.65
2022-10-15T07:01:12.569Z,4.65
2022-10-15T07:03:39.709Z,4.80
2022-10-15T07:06:09.350Z,4.63
2022-10-15T07:08:37.168Z,4.80
2022-10-15T07:11:06.443Z,4.60
2022-10-15T07:13:33.517Z,4.75
2022-10-15T07:16:19.395Z,4.82
2022-10-15T07:18:48.850Z,4.63
2022-10-15T07:21:15.923Z,5.60
2022-10-15T07:23:43.052Z,5.07
2022-10-15T07:26:10.073Z,5.90
2022-10-15T07:28:37.181Z,5.40
2022-10-15T07:31:06.472Z,5.25
2022-10-15T07:33:37.395Z,5.43
2022-10-15T07:36:11.213Z,5.50
2022-10-15T07:38:42.208Z,5.72
2022-10-15T07:41:10.617Z,5.07
2022-10-15T07:43:43.528Z,5.80
2022-10-15T07:46:10.851Z,5.13
2022-10-15T07:48:37.796Z,5.60
2022-10-15T07:51:07.030Z,5.40
2022-10-15T07:53:34.827Z,4.82
2022-10-15T07:56:06.355Z,5.55
2022-10-15T07:58:38.387Z,6.78
2022-10-15T08:01:06.844Z,6.00
2022-10-15T08:03:34.855Z,5.05
2022-10-15T08:06:03.642Z,4.80
2022-10-15T08:08:31.472Z,5.55
2022-10-15T08:10:58.603Z,5.32
2022-10-15T08:13:25.934Z,5.32
2022-10-15T08:15:57.803Z,5.85
2022-10-15T08:18:27.664Z,5.20
2022-10-15T08:20:54.786Z,5.15
2022-10-15T08:23:21.832Z,5.30
2022-10-15T08:25:48.823Z,4.50
2022-10-15T08:28:15.731Z,4.78
2022-10-15T08:30:42.867Z,5.10
2022-10-15T08:33:12.990Z,4.90
2022-10-15T08:35:44.169Z,4.50
2022-10-15T08:38:14.740Z,4.78
2022-10-15T08:40:54.116Z,4.38
2022-10-15T08:43:41.088Z,4.55
2022-10-15T08:46:34.126Z,4.80
2022-10-15T08:49:02.432Z,4.40
2022-10-15T08:51:50.077Z,4.65
2022-10-15T08:54:18.887Z,4.33
2022-10-15T08:56:54.467Z,4.10
2022-10-15T08:59:27.540Z,4.18
2022-10-15T09:02:03.354Z,3.75
2022-10-15T09:04:38.187Z,4.03
2022-10-15T09:07:23.642Z,4.03
2022-10-15T09:10:01.580Z,4.00
2022-10-15T09:12:46.643Z,3.50
2022-10-15T09:15:17.285Z,4.30
2022-10-15T09:17:47.686Z,4.00
2022-10-15T09:20:23.929Z,4.00
2022-10-15T09:22:54.381Z,3.97
2022-10-15T09:25:26.467Z,4.18
2022-10-15T09:28:08.907Z,4.35
2022-10-15T09:30:53.096Z,4.43
2022-10-15T09:33:26.350Z,4.10
2022-10-15T09:36:09.516Z,4.53
2022-10-15T09:39:01.137Z,3.90
2022-10-15T09:42:05.694Z,4.65
2022-10-15T09:44:38.559Z,5.03
2022-10-15T09:47:17.174Z,6.10
2022-10-15T09:49:44.164Z,6.43
2022-10-15T09:52:46.278Z,6.25
2022-10-15T09:55:22.117Z,5.65
2022-10-15T09:57:53.381Z,5.28
2022-10-15T10:00:21.013Z,5.40
2022-10-15T10:03:14.786Z,5.28
2022-10-15T10:05:42.331Z,4.78
2022-10-15T10:08:22.970Z,4.72
2022-10-15T10:11:01.980Z,4.30
2022-10-15T10:13:34.026Z,4.90
2022-10-15T10:16:10.321Z,4.60
2022-10-15T10:18:37.939Z,5.45
2022-10-15T10:21:26.818Z,4.63
2022-10-15T10:23:53.781Z,4.65
2022-10-15T10:26:21.055Z,4.30
2022-10-15T10:28:49.596Z,4.10
2022-10-15T10:31:16.837Z,4.43
2022-10-15T10:33:50.320Z,4.68
2022-10-15T10:36:34.392Z,4.68
2022-10-15T10:39:10.965Z,4.93
2022-10-15T10:41:56.443Z,4.38
2022-10-15T10:44:42.021Z,4.30
2022-10-15T10:47:16.374Z,4.07
2022-10-15T10:49:45.474Z,4.82
2022-10-15T10:52:24.972Z,4.60
2022-10-15T10:54:59.383Z,4.25
2022-10-15T10:57:40.688Z,4.47
2022-10-15T11:00:08.996Z,4.60
2022-10-15T11:02:44.027Z,4.43
2022-10-15T11:05:12.813Z,4.80
2022-10-15T11:07:58.696Z,5.15
2022-10-15T11:10:51.952Z,4.55
2022-10-15T11:13:18.858Z,4.50
2022-10-15T11:16:01.352Z,5.63
2022-10-15T11:18:41.305Z,5.03
2022-10-15T11:21:32.955Z,5.97
2022-10-15T11:24:33.521Z,5.10
2022-10-15T11:27:38.977Z,5.25
2022-10-15T11:30:27.361Z,5.38
2022-10-15T11:33:23.543Z,5.00
2022-10-15T11:36:10.877Z,5.10
2022-10-15T11:38:52.228Z,4.80
2022-10-15T11:42:00.163Z,4.70
2022-10-15T11:44:43.679Z,4.78
2022-10-15T11:47:41.902Z,5.55
2022-10-15T11:53:34.394Z,5.22
2022-10-15T11:56:12.910Z,4.93
2022-10-15T11:58:52.466Z,5.13
2022-10-15T12:01:43.984Z,5.07
2022-10-15T12:04:17.479Z,4.97
2022-10-15T12:06:50.304Z,5.72
2022-10-15T12:09:27.318Z,5.47
2022-10-15T12:14:58.237Z,5.10
2022-10-15T12:17:39.809Z,5.60
2022-10-15T12:20:15.373Z,5.10
2022-10-15T12:22:48.451Z,5.03
2022-10-15T12:25:34.032Z,5.38
2022-10-15T12:28:13.591Z,5.43
2022-10-15T12:30:42.679Z,5.65
2022-10-15T12:33:27.314Z,5.00
2022-10-15T12:35:56.883Z,6.30
2022-10-15T12:38:29.127Z,8.38
2022-10-15T12:41:02.191Z,9.20
2022-10-15T12:43:31.366Z,6.60
2022-10-15T12:46:04.645Z,5.18
2022-10-15T12:48:35.706Z,5.53
2022-10-15T12:51:22.977Z,5.93
2022-10-15T12:53:52.223Z,4.85
2022-10-15T12:56:35.408Z,4.97
2022-10-15T12:59:02.602Z,5.32
2022-10-15T13:01:51.290Z,5.65
2022-10-15T13:04:19.724Z,5.72
2022-10-15T13:06:47.754Z,5.13
2022-10-15T13:09:27.452Z,5.50
2022-10-15T13:11:57.695Z,5.28
2022-10-15T13:14:51.865Z,5.18
2022-10-15T13:17:21.436Z,5.18
2022-10-15T13:19:58.232Z,5.07
2022-10-15T13:22:31.963Z,5.82
2022-10-15T13:24:59.342Z,5.20
2022-10-15T13:27:44.407Z,6.00
2022-10-15T13:30:16.950Z,5.97
2022-10-15T13:32:49.329Z,6.40
2022-10-15T13:35:23.108Z,6.15
2022-10-15T13:37:52.297Z,6.32
2022-10-15T13:40:23.364Z,5.85
2022-10-15T13:43:06.401Z,5.55
2022-10-15T13:45:34.149Z,5.70
2022-10-15T13:48:02.229Z,6.00
2022-10-15T13:50:30.592Z,5.63
2022-10-15T13:53:15.203Z,6.15
2022-10-15T13:55:48.628Z,5.80
2022-10-15T13:58:24.891Z,5.70
2022-10-15T14:01:02.750Z,5.45
2022-10-15T14:03:31.871Z,5.43
2022-10-15T14:06:14.250Z,5.68
2022-10-15T14:08:41.168Z,5.93
2022-10-15T14:11:12.873Z,5.50
2022-10-15T14:13:55.026Z,6.18
2022-10-15T14:16:28.990Z,5.78
2022-10-15T14:19:21.406Z,6.28
2022-10-15T14:21:52.218Z,5.90
2022-10-15T14:24:23.606Z,5.47
2022-10-15T14:26:51.116Z,5.82
2022-10-15T14:29:34.849Z,5.57
2022-10-15T14:32:02.504Z,5.93
2022-10-15T14:34:38.678Z,6.03
2022-10-15T14:37:36.475Z,5.30
2022-10-15T14:40:23.955Z,6.15
2022-10-15T14:43:03.721Z,5.88
2022-10-15T14:45:54.287Z,6.13
2022-10-15T14:48:26.828Z,5.90
2022-10-15T14:51:02.912Z,6.95
2022-10-15T14:53:37.117Z,6.38
2022-10-15T14:56:29.172Z,6.50
2022-10-15T14:58:58.157Z,6.85
2022-10-15T15:01:29.397Z,6.45
2022-10-15T15:03:57.742Z,7.28
2022-10-15T15:06:24.918Z,6.40
2022-10-15T15:08:53.273Z,6.70
2022-10-15T15:11:24.238Z,6.75
2022-10-15T15:13:52.412Z,6.82
2022-10-15T15:16:20.186Z,7.43
2022-10-15T15:18:48.898Z,6.90
2022-10-15T15:21:20.912Z,7.13
2022-10-15T15:23:48.850Z,7.00
2022-10-15T15:26:16.052Z,7.28
2022-10-15T15:28:43.198Z,7.22
2022-10-15T15:31:16.349Z,7.00
2022-10-15T15:33:44.432Z,7.20
2022-10-15T15:36:20.571Z,6.70
2022-10-15T15:38:51.762Z,6.25
2022-10-15T15:41:21.674Z,6.53
2022-10-15T15:43:49.326Z,7.10
2022-10-15T15:46:16.641Z,6.72
2022-10-15T15:48:45.195Z,6.82
2022-10-15T15:51:25.228Z,6.85
2022-10-15T15:53:52.296Z,6.72
2022-10-15T15:56:19.636Z,7.90
2022-10-15T15:58:46.811Z,6.90
2022-10-15T16:01:13.870Z,7.05
2022-10-15T16:03:40.991Z,8.02
2022-10-15T16:06:08.723Z,7.35
2022-10-15T16:08:37.303Z,7.55
2022-10-15T16:11:06.768Z,7.82
2022-10-15T16:13:34.904Z,6.55
2022-10-15T16:16:02.389Z,7.88
2022-10-15T16:18:30.052Z,7.30
2022-10-15T16:20:57.284Z,7.60
2022-10-15T16:23:24.455Z,7.68
2022-10-15T16:25:51.728Z,7.88
2022-10-15T16:28:18.930Z,7.93
2022-10-15T16:30:46.041Z,7.20
2022-10-15T16:33:13.120Z,7.50
2022-10-15T16:35:40.305Z,7.70
2022-10-15T16:38:07.768Z,7.75
2022-10-15T16:40:35.568Z,7.90
2022-10-15T16:43:02.755Z,6.72
2022-10-15T16:45:29.763Z,7.82
2022-10-15T16:47:56.962Z,8.35
2022-10-15T16:50:25.138Z,9.23
2022-10-15T16:52:52.291Z,8.43
2022-10-15T16:55:19.431Z,8.73
2022-10-15T16:57:46.485Z,8.70
2022-10-15T17:00:14.010Z,7.82
2022-10-15T17:02:41.037Z,8.63
2022-10-15T17:05:08.512Z,8.88
2022-10-15T17:07:35.523Z,8.88
2022-10-15T17:10:02.773Z,9.45
2022-10-15T17:12:30.387Z,8.88
2022-10-15T17:14:57.458Z,9.55
2022-10-15T17:17:24.507Z,10.50
2022-10-15T17:19:51.476Z,10.35
2022-10-15T17:22:18.592Z,10.38
2022-10-15T17:24:45.638Z,10.65
2022-10-15T17:27:12.758Z,9.95
2022-10-15T17:29:39.857Z,10.45
2022-10-15T17:32:06.950Z,11.10
2022-10-15T17:34:34.404Z,9.43
2022-10-15T17:37:02.260Z,10.52
2022-10-15T17:39:29.386Z,10.63
2022-10-15T17:41:56.640Z,10.82
2022-10-15T17:44:23.826Z,10.18
2022-10-15T17:46:52.885Z,10.43
2022-10-15T17:49:26.341Z,11.23
2022-10-15T17:51:53.401Z,10.38
2022-10-15T17:54:20.422Z,10.68
2022-10-15T17:56:48.736Z,10.40
2022-10-15T17:59:15.832Z,10.45
2022-10-15T18:02:00.601Z,10.70
2022-10-15T18:04:32.468Z,10.13
2022-10-15T18:06:59.678Z,11.55
2022-10-15T18:09:28.451Z,10.80
2022-10-15T18:12:00.594Z,9.70
2022-10-15T18:14:30.870Z,9.65
2022-10-15T18:16:58.404Z,9.40
2022-10-15T18:19:26.822Z,10.30
2022-10-15T18:21:55.638Z,9.77
2022-10-15T18:24:24.720Z,9.18
2022-10-15T18:26:52.625Z,10.48
2022-10-15T18:29:20.039Z,10.38
2022-10-15T18:31:47.635Z,10.25
2022-10-15T18:34:15.261Z,10.68
2022-10-15T18:36:43.765Z,12.20
2022-10-15T18:39:11.799Z,11.98
2022-10-15T18:41:40.429Z,12.38
2022-10-15T18:44:13.719Z,11.40
2022-10-15T18:46:42.335Z,12.15
2022-10-15T18:49:09.571Z,10.05
2022-10-15T18:51:37.034Z,10.52
2022-10-15T18:54:06.332Z,11.57
2022-10-15T18:56:33.518Z,10.13
2022-10-15T18:59:01.354Z,10.68
2022-10-15T19:01:33.926Z,9.60
2022-10-15T19:04:04.429Z,9.63
2022-10-15T19:06:35.642Z,9.27
2022-10-15T19:09:05.494Z,9.05
2022-10-15T19:11:35.360Z,9.45
2022-10-15T19:14:05.315Z,8.88
2022-10-15T19:16:33.080Z,8.77
2022-10-15T19:19:15.180Z,8.50
2022-10-15T19:21:46.682Z,9.38
2022-10-15T19:24:15.519Z,8.63
2022-10-15T19:26:42.788Z,8.48
2022-10-15T19:29:11.378Z,9.20
2022-10-15T19:31:41.302Z,8.80
2022-10-15T19:34:09.976Z,7.50
2022-10-15T19:36:44.399Z,8.70
2022-10-15T19:39:15.211Z,7.45
2022-10-15T19:41:43.591Z,7.72
2022-10-15T19:44:13.084Z,7.57
2022-10-15T19:46:40.902Z,7.50
2022-10-15T19:49:10.986Z,7.32
2022-10-15T19:51:38.169Z,7.40
2022-10-15T19:54:05.304Z,7.55
2022-10-15T19:56:33.200Z,7.00
2022-10-15T19:59:03.461Z,7.05
2022-10-15T20:01:30.895Z,9.65
2022-10-15T20:04:05.836Z,7.65
2022-10-15T20:06:36.597Z,7.15
2022-10-15T20:09:04.293Z,7.40
2022-10-15T20:11:31.438Z,7.15
2022-10-15T20:13:59.872Z,7.50
2022-10-15T20:16:28.835Z,6.82
2022-10-15T20:19:01.945Z,6.80
2022-10-15T20:21:30.503Z,7.45
2022-10-15T20:23:58.011Z,6.57
2022-10-15T20:26:25.179Z,6.78
2022-10-15T20:28:53.586Z,6.45
2022-10-15T20:31:21.699Z,6.43
2022-10-15T20:33:49.349Z,6.57
2022-10-15T20:36:22.543Z,8.18
2022-10-15T20:38:51.299Z,6.35
2022-10-15T20:41:19.509Z,6.90
2022-10-15T20:43:51.532Z,6.68
2022-10-15T20:46:27.645Z,6.13
2022-10-15T20:48:57.028Z,5.32
2022-10-15T20:51:28.382Z,5.95
2022-10-15T20:53:57.376Z,5.70
2022-10-15T20:56:25.013Z,5.53
2022-10-15T20:58:52.044Z,5.25
2022-10-15T21:01:19.663Z,5.53
2022-10-15T21:03:46.921Z,5.18
2022-10-15T21:06:14.114Z,5.40
2022-10-15T21:08:41.274Z,5.47
2022-10-15T21:11:09.506Z,4.90
2022-10-15T21:13:36.660Z,5.55
2022-10-15T21:16:06.465Z,5.25
2022-10-15T21:18:35.555Z,5.03
2022-10-15T21:21:03.676Z,5.15
2022-10-15T21:23:31.503Z,5.20
2022-10-15T21:26:15.479Z,5.72
2022-10-15T21:28:43.193Z,5.00
2022-10-15T21:31:12.634Z,4.47
2022-10-15T21:33:40.498Z,4.47
2022-10-15T21:36:15.391Z,4.82
2022-10-15T21:38:42.676Z,4.72
2022-10-15T21:41:10.077Z,4.82
2022-10-15T21:43:37.188Z,4.10
2022-10-15T21:46:09.071Z,4.90
2022-10-15T21:48:37.063Z,4.38
2022-10-15T21:51:05.534Z,4.03
2022-10-15T21:53:33.114Z,4.50
2022-10-15T21:56:00.267Z,4.00
2022-10-15T21:58:27.300Z,3.85
2022-10-15T22:00:54.645Z,4.32
2022-10-15T22:03:23.082Z,4.47
2022-10-15T22:05:50.579Z,4.75
2022-10-15T22:08:17.600Z,4.60
2022-10-15T22:10:44.614Z,5.43
2022-10-15T22:13:11.642Z,4.90
2022-10-15T22:15:38.659Z,4.60
2022-10-15T22:18:05.828Z,4.53
2022-10-15T22:20:32.966Z,5.00
2022-10-15T22:23:00.026Z,4.95
2022-10-15T22:25:27.215Z,4.68
2022-10-15T22:27:54.261Z,4.80
2022-10-15T22:30:21.410Z,5.57
2022-10-15T22:32:48.524Z,5.32
2022-10-15T22:35:15.706Z,5.85
2022-10-15T22:37:42.925Z,6.00
2022-10-15T22:40:12.097Z,5.60
2022-10-15T22:42:39.229Z,6.18
2022-10-15T22:45:06.883Z,5.50
2022-10-15T22:47:33.948Z,5.40
2022-10-15T22:52:33.044Z,5.97
2022-10-15T22:55:00.477Z,6.43
2022-10-15T22:57:27.508Z,6.53
2022-10-15T22:59:57.187Z,6.50
2022-10-15T23:02:26.731Z,6.47
2022-10-15T23:04:54.095Z,5.80
2022-10-15T23:07:21.298Z,6.07
2022-10-15T23:09:49.194Z,5.63
2022-10-15T23:12:16.271Z,6.15
2022-10-15T23:14:43.375Z,5.40
2022-10-15T23:17:10.631Z,5.47
2022-10-15T23:19:37.605Z,6.53
2022-10-15T23:22:04.726Z,6.25
2022-10-15T23:24:31.842Z,5.72
2022-10-15T23:26:58.942Z,6.15
2022-10-15T23:29:26.644Z,6.40
2022-10-15T23:31:54.483Z,5.43
2022-10-15T23:34:24.475Z,5.80
2022-10-15T23:36:53.031Z,5.75
2022-10-15T23:39:23.698Z,6.38
2022-10-15T23:41:51.201Z,5.68
2022-10-15T23:44:18.666Z,6.40
2022-10-15T23:46:46.191Z,5.95
2022-10-15T23:49:13.620Z,6.07
2022-10-15T23:51:41.014Z,6.10
2022-10-15T23:54:17.909Z,5.82
2022-10-15T23:56:46.685Z,5.90
2022-10-15T23:59:14.411Z,5.68
