createdAt,value
2022-09-15T00:00:44.529Z,24.90
2022-09-15T00:03:15.776Z,25.10
2022-09-15T00:05:47.750Z,25.20
2022-09-15T00:08:18.591Z,25.10
2022-09-15T00:10:56.220Z,25.10
2022-09-15T00:13:27.074Z,25.10
2022-09-15T00:15:57.968Z,25.10
2022-09-15T00:18:29.322Z,24.90
2022-09-15T00:21:00.588Z,24.80
2022-09-15T00:23:31.422Z,24.80
2022-09-15T00:26:06.093Z,24.80
2022-09-15T00:28:37.934Z,24.70
2022-09-15T00:31:13.319Z,24.70
2022-09-15T00:33:48.431Z,24.60
2022-09-15T00:36:20.521Z,24.90
2022-09-15T00:38:51.785Z,24.80
2022-09-15T00:41:24.321Z,24.70
2022-09-15T00:44:23.729Z,24.70
2022-09-15T00:47:15.650Z,24.60
2022-09-15T00:49:58.375Z,24.60
2022-09-15T00:52:59.189Z,24.60
2022-09-15T00:55:41.727Z,24.90
2022-09-15T00:58:27.651Z,25.10
2022-09-15T01:01:01.821Z,25.00
2022-09-15T01:03:34.668Z,25.00
2022-09-15T01:06:17.565Z,24.90
2022-09-15T01:09:02.011Z,25.10
2022-09-15T01:11:33.157Z,24.90
2022-09-15T01:14:04.265Z,24.90
2022-09-15T01:17:20.398Z,25.10
2022-09-15T01:20:16.069Z,25.10
2022-09-15T01:23:05.320Z,25.10
2022-09-15T01:26:32.673Z,25.20
2022-09-15T01:29:23.419Z,25.50
2022-09-15T01:32:19.532Z,25.10
2022-09-15T01:35:20.322Z,25.10
2022-09-15T01:39:03.196Z,25.00
2022-09-15T01:41:43.045Z,25.40
2022-09-15T01:44:21.751Z,25.30
2022-09-15T01:47:05.209Z,25.40
2022-09-15T01:49:48.884Z,25.60
2022-09-15T01:52:23.066Z,25.40
2022-09-15T01:55:06.035Z,25.40
2022-09-15T01:57:36.959Z,25.40
2022-09-15T02:00:09.068Z,25.50
2022-09-15T02:02:46.517Z,25.70
2022-09-15T02:05:26.331Z,25.60
2022-09-15T02:08:05.388Z,25.30
2022-09-15T02:10:51.459Z,25.20
2022-09-15T02:13:58.554Z,25.00
2022-09-15T02:16:34.715Z,25.40
2022-09-15T02:19:23.328Z,25.50
2022-09-15T02:22:20.972Z,25.20
2022-09-15T02:25:09.107Z,25.30
2022-09-15T02:27:46.138Z,25.40
2022-09-15T02:30:19.995Z,25.10
2022-09-15T02:32:59.471Z,25.30
2022-09-15T02:35:33.551Z,25.60
2022-09-15T02:38:09.176Z,25.40
2022-09-15T02:40:43.395Z,25.40
2022-09-15T02:43:17.724Z,25.60
2022-09-15T02:45:49.852Z,25.50
2022-09-15T02:48:21.098Z,25.60
2022-09-15T02:50:52.025Z,25.20
2022-09-15T02:53:22.963Z,25.40
2022-09-15T02:55:53.816Z,25.40
2022-09-15T02:58:24.702Z,25.20
2022-09-15T03:00:56.314Z,25.60
2022-09-15T03:03:27.165Z,25.30
2022-09-15T03:06:16.837Z,25.40
2022-09-15T03:08:57.424Z,25.20
2022-09-15T03:11:30.187Z,25.30
2022-09-15T03:14:04.948Z,25.20
2022-09-15T03:16:36.271Z,25.10
2022-09-15T03:19:07.217Z,25.40
2022-09-15T03:21:38.173Z,25.00
2022-09-15T03:24:09.079Z,24.70
2022-09-15T03:26:40.063Z,24.80
2022-09-15T03:29:10.923Z,25.00
2022-09-15T03:31:42.303Z,24.50
2022-09-15T03:34:13.197Z,24.40
2022-09-15T03:36:44.182Z,24.30
2022-09-15T03:39:15.129Z,24.50
2022-09-15T03:41:45.945Z,24.50
2022-09-15T03:44:16.807Z,24.90
2022-09-15T03:46:47.685Z,24.70
2022-09-15T03:49:18.850Z,24.40
2022-09-15T03:51:49.728Z,24.80
2022-09-15T03:54:20.754Z,24.50
2022-09-15T03:56:52.089Z,24.50
2022-09-15T03:59:23.320Z,24.60
2022-09-15T04:01:54.192Z,24.50
2022-09-15T04:04:25.154Z,24.70
2022-09-15T04:06:55.994Z,24.60
2022-09-15T04:09:27.015Z,24.60
2022-09-15T04:11:57.842Z,24.40
2022-09-15T04:14:28.804Z,24.10
2022-09-15T04:16:59.613Z,24.40
2022-09-15T04:19:31.014Z,24.70
2022-09-15T04:22:01.898Z,24.50
2022-09-15T04:24:32.767Z,24.60
2022-09-15T04:27:04.007Z,24.20
2022-09-15T04:29:34.848Z,24.90
2022-09-15T04:32:06.408Z,24.90
2022-09-15T04:34:41.252Z,25.20
2022-09-15T04:37:13.064Z,24.70
2022-09-15T04:39:44.555Z,24.80
2022-09-15T04:42:15.809Z,24.90
2022-09-15T04:44:46.695Z,25.10
2022-09-15T04:47:17.744Z,25.00
2022-09-15T04:49:48.635Z,24.90
2022-09-15T04:52:19.495Z,25.00
2022-09-15T04:54:50.388Z,24.90
2022-09-15T04:57:21.255Z,25.00
2022-09-15T04:59:52.184Z,24.90
2022-09-15T05:02:23.102Z,25.20
2022-09-15T05:04:53.981Z,25.30
2022-09-15T05:07:25.053Z,24.60
2022-09-15T05:09:55.961Z,25.00
2022-09-15T05:12:28.105Z,25.00
2022-09-15T05:14:58.949Z,25.10
2022-09-15T05:17:33.078Z,25.20
2022-09-15T05:20:05.427Z,25.20
2022-09-15T05:22:40.905Z,25.30
2022-09-15T05:25:13.165Z,25.00
2022-09-15T05:27:43.982Z,24.20
2022-09-15T05:30:36.672Z,24.40
2022-09-15T05:33:05.790Z,24.00
2022-09-15T05:35:36.631Z,23.30
2022-09-15T05:38:07.444Z,23.40
2022-09-15T05:40:38.270Z,23.20
2022-09-15T05:43:09.097Z,23.10
2022-09-15T05:45:42.743Z,23.90
2022-09-15T05:48:13.616Z,23.70
2022-09-15T05:50:50.970Z,23.40
2022-09-15T05:53:22.585Z,24.00
2022-09-15T05:55:59.284Z,23.60
2022-09-15T05:58:30.960Z,23.50
2022-09-15T06:01:17.645Z,24.40
2022-09-15T06:03:49.128Z,23.80
2022-09-15T06:06:22.093Z,24.10
2022-09-15T06:08:58.490Z,24.20
2022-09-15T06:11:33.760Z,24.10
2022-09-15T06:14:06.012Z,24.20
2022-09-15T06:16:36.976Z,24.50
2022-09-15T06:19:07.878Z,24.70
2022-09-15T06:21:38.685Z,25.00
2022-09-15T06:24:12.663Z,25.20
2022-09-15T06:26:43.944Z,25.20
2022-09-15T06:29:14.882Z,24.70
2022-09-15T06:31:45.793Z,24.60
2022-09-15T06:34:16.829Z,24.70
2022-09-15T06:36:47.651Z,24.30
2022-09-15T06:39:18.506Z,23.40
2022-09-15T06:42:05.881Z,23.70
2022-09-15T06:44:37.106Z,23.60
2022-09-15T06:47:08.004Z,23.70
2022-09-15T06:49:38.867Z,23.60
2022-09-15T06:52:09.730Z,23.60
2022-09-15T06:54:40.631Z,23.90
2022-09-15T06:57:11.477Z,23.80
2022-09-15T06:59:42.679Z,23.80
2022-09-15T07:02:13.714Z,23.70
2022-09-15T07:04:44.657Z,23.90
2022-09-15T07:07:15.510Z,23.90
2022-09-15T07:09:49.029Z,23.90
2022-09-15T07:12:20.111Z,23.70
2022-09-15T07:14:50.968Z,23.60
2022-09-15T07:17:21.811Z,23.70
2022-09-15T07:19:53.208Z,23.90
2022-09-15T07:22:24.937Z,23.80
2022-09-15T07:24:55.872Z,23.60
2022-09-15T07:27:31.510Z,23.90
2022-09-15T07:30:03.786Z,23.70
2022-09-15T07:32:34.663Z,23.80
2022-09-15T07:35:06.239Z,23.70
2022-09-15T07:37:37.123Z,23.90
2022-09-15T07:40:08.932Z,23.80
2022-09-15T07:42:43.739Z,23.30
2022-09-15T07:45:15.210Z,23.70
2022-09-15T07:47:46.127Z,23.70
2022-09-15T07:50:17.324Z,23.90
2022-09-15T07:52:48.152Z,23.70
2022-09-15T07:55:19.566Z,23.90
2022-09-15T07:58:03.763Z,24.10
2022-09-15T08:00:35.139Z,23.80
2022-09-15T08:03:06.282Z,24.00
2022-09-15T08:05:40.327Z,24.10
2022-09-15T08:08:13.420Z,23.90
2022-09-15T08:10:44.263Z,23.90
2022-09-15T08:13:15.125Z,23.70
2022-09-15T08:15:46.926Z,24.00
2022-09-15T08:18:17.823Z,24.00
2022-09-15T08:20:48.646Z,23.60
2022-09-15T08:23:19.500Z,24.10
2022-09-15T08:25:51.626Z,24.20
2022-09-15T08:28:22.562Z,23.30
2022-09-15T08:31:05.885Z,24.00
2022-09-15T08:33:38.907Z,23.90
2022-09-15T08:36:11.675Z,24.00
2022-09-15T08:38:45.514Z,24.00
2022-09-15T08:41:25.647Z,24.20
2022-09-15T08:44:04.048Z,24.40
2022-09-15T08:46:44.295Z,24.20
2022-09-15T08:49:50.446Z,24.10
2022-09-15T08:52:40.106Z,24.40
2022-09-15T08:55:41.629Z,24.50
2022-09-15T08:58:18.524Z,24.70
2022-09-15T09:00:54.226Z,24.30
2022-09-15T09:03:48.614Z,24.50
2022-09-15T09:07:15.950Z,24.40
2022-09-15T09:10:17.726Z,24.50
2022-09-15T09:13:13.413Z,24.70
2022-09-15T09:16:28.601Z,24.90
2022-09-15T09:19:28.951Z,25.10
2022-09-15T09:22:12.130Z,24.00
2022-09-15T09:24:47.221Z,24.10
2022-09-15T09:27:24.457Z,24.00
2022-09-15T09:30:16.072Z,24.10
2022-09-15T09:33:13.234Z,23.70
2022-09-15T09:35:52.160Z,23.80
2022-09-15T09:38:29.171Z,23.70
2022-09-15T09:41:02.553Z,23.60
2022-09-15T09:43:33.819Z,23.10
2022-09-15T09:46:16.604Z,23.20
2022-09-15T09:49:16.833Z,23.50
2022-09-15T09:52:02.372Z,23.50
2022-09-15T09:54:35.549Z,22.90
2022-09-15T09:57:28.572Z,22.60
2022-09-15T09:59:59.444Z,22.90
2022-09-15T10:02:31.285Z,23.10
2022-09-15T10:05:06.799Z,22.80
2022-09-15T10:07:43.812Z,22.80
2022-09-15T10:10:28.643Z,22.50
2022-09-15T10:13:02.642Z,22.30
2022-09-15T10:15:35.801Z,22.20
2022-09-15T10:18:07.674Z,22.40
2022-09-15T10:20:51.230Z,21.70
2022-09-15T10:23:30.212Z,21.90
2022-09-15T10:26:40.094Z,22.40
2022-09-15T10:29:18.924Z,22.30
2022-09-15T10:31:50.094Z,22.30
2022-09-15T10:34:31.797Z,22.50
2022-09-15T10:37:47.432Z,22.00
2022-09-15T10:40:40.026Z,21.80
2022-09-15T10:43:44.762Z,21.60
2022-09-15T10:46:46.406Z,21.80
2022-09-15T10:49:23.030Z,21.90
2022-09-15T10:52:02.787Z,21.80
2022-09-15T10:55:12.272Z,21.70
2022-09-15T10:58:24.601Z,21.60
2022-09-15T11:01:30.506Z,21.60
2022-09-15T11:04:57.308Z,21.30
2022-09-15T11:08:05.500Z,21.30
2022-09-15T11:11:24.260Z,21.20
2022-09-15T11:14:39.457Z,20.70
2022-09-15T11:17:41.506Z,21.10
2022-09-15T11:20:29.652Z,21.10
2022-09-15T11:23:32.571Z,21.10
2022-09-15T11:26:15.786Z,20.70
2022-09-15T11:28:56.544Z,21.00
2022-09-15T11:31:40.278Z,21.40
2022-09-15T11:34:33.705Z,21.00
2022-09-15T11:37:19.674Z,21.00
2022-09-15T11:40:22.259Z,21.00
2022-09-15T11:43:14.939Z,21.00
2022-09-15T11:45:52.522Z,21.00
2022-09-15T11:48:36.500Z,20.60
2022-09-15T11:51:07.831Z,21.00
2022-09-15T11:53:48.627Z,21.10
2022-09-15T11:56:40.434Z,21.20
2022-09-15T11:59:40.515Z,21.50
2022-09-15T12:02:40.237Z,21.30
2022-09-15T12:05:23.921Z,21.20
2022-09-15T12:09:00.714Z,21.70
2022-09-15T12:11:44.127Z,21.70
2022-09-15T12:14:48.850Z,21.70
2022-09-15T12:17:33.812Z,21.80
2022-09-15T12:20:37.243Z,21.40
2022-09-15T12:23:59.537Z,21.70
2022-09-15T12:26:33.311Z,22.20
2022-09-15T12:29:26.919Z,22.50
2022-09-15T12:32:22.296Z,21.90
2022-09-15T12:35:20.286Z,22.10
2022-09-15T12:38:00.812Z,21.80
2022-09-15T12:40:40.305Z,21.70
2022-09-15T12:43:11.481Z,21.80
2022-09-15T12:45:53.731Z,22.20
2022-09-15T12:48:32.510Z,22.10
2022-09-15T12:51:06.644Z,22.30
2022-09-15T12:53:47.115Z,22.20
2022-09-15T12:56:31.224Z,22.80
2022-09-15T12:59:07.462Z,22.60
2022-09-15T13:01:51.184Z,22.80
2022-09-15T13:04:43.789Z,23.10
2022-09-15T13:07:18.439Z,22.70
2022-09-15T13:10:17.305Z,22.00
2022-09-15T13:13:03.455Z,21.90
2022-09-15T13:15:36.596Z,23.00
2022-09-15T13:18:08.574Z,23.00
2022-09-15T13:20:46.342Z,22.80
2022-09-15T13:23:21.916Z,22.70
2022-09-15T13:25:57.137Z,22.40
2022-09-15T13:28:28.432Z,22.70
2022-09-15T13:31:05.121Z,22.60
2022-09-15T13:41:10.100Z,22.90
2022-09-15T13:44:05.954Z,22.80
2022-09-15T13:47:08.603Z,23.40
2022-09-15T13:50:17.471Z,23.50
2022-09-15T13:53:45.949Z,23.30
2022-09-15T13:56:27.694Z,23.20
2022-09-15T13:59:11.672Z,23.60
2022-09-15T14:01:45.984Z,23.10
2022-09-15T14:04:25.547Z,23.80
2022-09-15T14:07:01.409Z,23.20
2022-09-15T14:09:44.864Z,23.00
2022-09-15T14:12:18.224Z,23.50
2022-09-15T14:14:54.752Z,23.70
2022-09-15T14:17:29.457Z,24.30
2022-09-15T14:20:01.549Z,24.10
2022-09-15T14:22:35.728Z,24.30
2022-09-15T14:25:14.948Z,24.40
2022-09-15T14:27:49.776Z,24.80
2022-09-15T14:30:32.386Z,24.80
2022-09-15T14:33:04.133Z,24.60
2022-09-15T14:35:38.164Z,24.40
2022-09-15T14:38:25.975Z,25.50
2022-09-15T14:40:59.281Z,25.10
2022-09-15T14:43:35.896Z,25.60
2022-09-15T14:46:17.477Z,25.80
2022-09-15T14:48:48.333Z,25.10
2022-09-15T14:51:25.600Z,25.20
2022-09-15T14:54:00.018Z,25.20
2022-09-15T14:56:36.837Z,25.60
2022-09-15T14:59:23.153Z,26.30
2022-09-15T15:02:56.362Z,26.50
2022-09-15T15:05:49.413Z,26.10
2022-09-15T15:08:52.987Z,25.30
2022-09-15T15:11:24.313Z,24.20
2022-09-15T15:13:57.082Z,24.80
2022-09-15T15:16:32.080Z,25.50
2022-09-15T15:19:03.323Z,25.80
2022-09-15T15:21:43.536Z,25.70
2022-09-15T15:24:14.449Z,25.60
2022-09-15T15:26:50.557Z,25.70
2022-09-15T15:29:48.347Z,24.90
2022-09-15T15:32:27.883Z,24.70
2022-09-15T15:35:01.389Z,24.60
2022-09-15T15:37:34.286Z,24.40
2022-09-15T15:40:14.807Z,25.10
2022-09-15T15:43:01.363Z,25.60
2022-09-15T15:45:35.773Z,25.20
2022-09-15T15:48:08.542Z,25.60
2022-09-15T15:50:39.977Z,25.30
2022-09-15T15:53:12.046Z,25.80
2022-09-15T15:55:44.057Z,26.10
2022-09-15T15:58:15.993Z,25.60
2022-09-15T16:00:48.202Z,25.10
2022-09-15T16:03:20.941Z,25.60
2022-09-15T16:05:56.954Z,25.60
2022-09-15T16:08:33.889Z,25.00
2022-09-15T16:11:08.541Z,25.00
2022-09-15T16:13:39.744Z,25.00
2022-09-15T16:16:23.430Z,25.40
2022-09-15T16:18:54.618Z,25.70
2022-09-15T16:21:37.518Z,25.60
2022-09-15T16:24:17.523Z,24.90
2022-09-15T16:26:53.561Z,25.10
2022-09-15T16:29:29.196Z,24.90
2022-09-15T16:32:00.307Z,24.80
2022-09-15T16:34:31.391Z,24.80
2022-09-15T16:37:07.902Z,24.10
2022-09-15T16:39:41.126Z,24.70
2022-09-15T16:42:11.981Z,24.70
2022-09-15T16:44:43.998Z,25.00
2022-09-15T16:47:14.922Z,25.10
2022-09-15T16:49:45.809Z,24.80
2022-09-15T16:52:20.047Z,25.00
2022-09-15T16:54:50.905Z,24.80
2022-09-15T16:57:22.370Z,24.90
2022-09-15T16:59:53.245Z,24.80
2022-09-15T17:02:24.182Z,24.90
2022-09-15T17:04:55.118Z,24.70
2022-09-15T17:07:26.320Z,24.50
2022-09-15T17:09:57.205Z,24.70
2022-09-15T17:12:28.017Z,24.50
2022-09-15T17:14:58.990Z,24.70
2022-09-15T17:17:30.189Z,24.70
2022-09-15T17:20:01.174Z,24.60
2022-09-15T17:22:32.501Z,24.70
2022-09-15T17:25:21.475Z,24.70
2022-09-15T17:27:53.239Z,24.40
2022-09-15T17:30:31.623Z,24.60
2022-09-15T17:33:05.304Z,24.50
2022-09-15T17:35:37.561Z,24.40
2022-09-15T17:38:08.862Z,24.50
2022-09-15T17:40:40.074Z,24.70
2022-09-15T17:43:19.005Z,24.40
2022-09-15T17:45:50.942Z,24.30
2022-09-15T17:48:22.903Z,24.50
2022-09-15T17:50:53.798Z,24.50
2022-09-15T17:53:28.314Z,24.60
2022-09-15T17:55:59.232Z,24.60
2022-09-15T17:58:31.484Z,24.50
2022-09-15T18:01:03.654Z,24.70
2022-09-15T18:03:37.693Z,24.70
2022-09-15T18:06:10.353Z,24.70
2022-09-15T18:08:41.223Z,24.50
2022-09-15T18:11:14.998Z,24.30
2022-09-15T18:13:46.052Z,24.40
2022-09-15T18:16:16.960Z,24.40
2022-09-15T18:18:47.898Z,24.50
2022-09-15T18:21:27.850Z,24.60
2022-09-15T18:23:58.926Z,24.20
2022-09-15T18:26:29.768Z,24.00
2022-09-15T18:29:02.118Z,23.90
2022-09-15T18:31:33.027Z,23.80
2022-09-15T18:34:04.084Z,23.70
2022-09-15T18:36:34.953Z,23.60
2022-09-15T18:39:06.266Z,23.60
2022-09-15T18:41:38.639Z,23.90
2022-09-15T18:44:09.565Z,23.70
2022-09-15T18:46:40.637Z,24.00
2022-09-15T18:49:11.552Z,24.50
2022-09-15T18:51:57.546Z,24.50
2022-09-15T18:54:28.902Z,24.50
2022-09-15T18:56:59.755Z,24.30
2022-09-15T18:59:30.638Z,24.40
2022-09-15T19:02:01.643Z,24.70
2022-09-15T19:04:36.118Z,24.90
2022-09-15T19:07:11.583Z,25.00
2022-09-15T19:09:42.667Z,24.80
2022-09-15T19:12:13.528Z,24.80
2022-09-15T19:14:46.655Z,24.90
2022-09-15T19:17:17.731Z,24.70
2022-09-15T19:19:49.257Z,24.40
2022-09-15T19:22:20.071Z,24.30
2022-09-15T19:24:51.010Z,24.10
2022-09-15T19:27:22.481Z,23.80
2022-09-15T19:29:53.456Z,23.80
2022-09-15T19:32:24.640Z,24.00
2022-09-15T19:34:55.534Z,23.80
2022-09-15T19:37:27.321Z,23.80
2022-09-15T19:39:59.370Z,23.70
2022-09-15T19:42:30.229Z,23.50
2022-09-15T19:45:01.157Z,23.50
2022-09-15T19:47:32.002Z,23.60
2022-09-15T19:50:05.697Z,23.50
2022-09-15T19:52:36.543Z,23.60
2022-09-15T19:55:09.797Z,23.30
2022-09-15T19:57:46.244Z,23.10
2022-09-15T20:00:17.208Z,23.00
2022-09-15T20:02:48.645Z,23.10
2022-09-15T20:05:20.144Z,22.90
2022-09-15T20:07:51.052Z,23.50
2022-09-15T20:10:21.902Z,23.50
2022-09-15T20:12:52.767Z,23.40
2022-09-15T20:15:24.144Z,23.70
2022-09-15T20:17:55.703Z,23.60
2022-09-15T20:20:26.581Z,23.40
2022-09-15T20:22:57.463Z,23.20
2022-09-15T20:25:28.299Z,22.90
2022-09-15T20:27:59.266Z,22.80
2022-09-15T20:30:30.212Z,22.80
2022-09-15T20:33:01.211Z,22.70
2022-09-15T20:35:33.034Z,22.60
2022-09-15T20:38:04.841Z,22.40
2022-09-15T20:40:38.579Z,22.30
2022-09-15T20:43:09.390Z,22.30
2022-09-15T20:45:40.267Z,22.50
2022-09-15T20:48:11.138Z,22.40
2022-09-15T20:50:41.961Z,22.20
2022-09-15T20:53:12.823Z,22.20
2022-09-15T20:55:50.736Z,22.10
2022-09-15T20:58:21.830Z,21.90
2022-09-15T21:01:02.535Z,22.00
2022-09-15T21:03:34.731Z,22.00
2022-09-15T21:06:09.460Z,22.40
2022-09-15T21:08:41.365Z,22.40
2022-09-15T21:11:12.363Z,22.60
2022-09-15T21:13:44.470Z,22.40
2022-09-15T21:16:18.605Z,22.40
2022-09-15T21:18:50.967Z,22.30
2022-09-15T21:21:29.811Z,22.50
2022-09-15T21:24:09.546Z,22.50
2022-09-15T21:27:00.871Z,22.50
2022-09-15T21:29:31.733Z,22.50
2022-09-15T21:32:03.923Z,22.30
2022-09-15T21:34:34.822Z,22.40
2022-09-15T21:37:06.067Z,22.40
2022-09-15T21:39:37.273Z,22.50
2022-09-15T21:42:08.326Z,22.30
2022-09-15T21:44:39.215Z,22.30
2022-09-15T21:47:10.387Z,22.10
2022-09-15T21:49:41.275Z,22.20
2022-09-15T21:52:12.257Z,22.30
2022-09-15T21:54:43.470Z,22.30
2022-09-15T21:57:15.343Z,22.10
2022-09-15T21:59:46.185Z,22.40
2022-09-15T22:02:18.787Z,22.40
2022-09-15T22:04:49.764Z,22.20
2022-09-15T22:07:20.580Z,22.30
2022-09-15T22:09:51.566Z,21.90
2022-09-15T22:12:22.392Z,22.00
2022-09-15T22:14:53.249Z,21.80
2022-09-15T22:17:24.081Z,21.10
2022-09-15T22:19:54.925Z,21.50
2022-09-15T22:22:25.839Z,21.80
2022-09-15T22:24:56.748Z,21.20
2022-09-15T22:27:27.595Z,21.80
2022-09-15T22:29:58.488Z,21.90
2022-09-15T22:32:30.355Z,22.00
2022-09-15T22:35:01.227Z,21.70
2022-09-15T22:37:35.599Z,21.90
2022-09-15T22:40:07.189Z,21.90
2022-09-15T22:42:38.301Z,21.90
2022-09-15T22:45:11.610Z,21.80
2022-09-15T22:47:42.477Z,21.60
2022-09-15T22:50:13.313Z,21.70
2022-09-15T22:52:44.131Z,21.70
2022-09-15T22:55:15.023Z,21.80
2022-09-15T22:57:48.554Z,21.70
2022-09-15T23:00:20.413Z,21.50
2022-09-15T23:02:51.919Z,21.60
2022-09-15T23:05:22.788Z,21.40
2022-09-15T23:07:53.767Z,21.20
2022-09-15T23:10:26.573Z,21.20
2022-09-15T23:13:00.526Z,21.30
2022-09-15T23:15:34.205Z,21.10
2022-09-15T23:18:05.067Z,21.30
2022-09-15T23:20:36.498Z,21.30
2022-09-15T23:23:07.348Z,21.00
2022-09-15T23:25:38.592Z,21.00
2022-09-15T23:28:09.423Z,20.90
2022-09-15T23:30:40.279Z,21.00
2022-09-15T23:33:11.217Z,20.90
2022-09-15T23:35:42.081Z,21.00
2022-09-15T23:38:13.849Z,20.70
2022-09-15T23:40:45.630Z,20.80
2022-09-15T23:43:17.380Z,20.80
2022-09-15T23:45:48.356Z,21.10
2022-09-15T23:48:20.090Z,20.90
2022-09-15T23:50:51.037Z,20.80
2022-09-15T23:53:21.911Z,20.90
2022-09-15T23:55:52.817Z,20.80
2022-09-15T23:58:24.122Z,21.00
