createdAt,value
2019-01-24T00:01:45.902Z,74.65
2019-01-24T00:04:16.857Z,74.56
2019-01-24T00:06:46.816Z,74.81
2019-01-24T00:09:16.544Z,74.99
2019-01-24T00:11:46.303Z,75.21
2019-01-24T00:14:15.985Z,75.87
2019-01-24T00:16:46.014Z,75.84
2019-01-24T00:19:15.895Z,75.84
2019-01-24T00:21:45.648Z,76.14
2019-01-24T00:24:15.441Z,76.14
2019-01-24T00:26:45.018Z,75.78
2019-01-24T00:29:14.923Z,75.53
2019-01-24T00:31:44.718Z,76.40
2019-01-24T00:34:14.502Z,76.45
2019-01-24T00:36:44.186Z,76.41
2019-01-24T00:39:13.719Z,76.41
2019-01-24T00:41:43.396Z,76.29
2019-01-24T00:44:12.977Z,76.37
2019-01-24T00:46:42.701Z,76.30
2019-01-24T00:49:12.221Z,76.23
2019-01-24T00:51:41.926Z,75.90
2019-01-24T00:54:11.896Z,75.95
2019-01-24T00:56:42.120Z,75.68
2019-01-24T00:59:11.985Z,75.84
2019-01-24T01:01:42.456Z,75.81
2019-01-24T01:04:12.616Z,75.77
2019-01-24T01:06:42.668Z,75.64
2019-01-24T01:09:12.275Z,75.43
2019-01-24T01:11:42.036Z,75.51
2019-01-24T01:14:11.633Z,75.40
2019-01-24T01:16:41.249Z,75.45
2019-01-24T01:19:10.811Z,75.31
2019-01-24T01:21:40.457Z,75.11
2019-01-24T01:24:10.076Z,75.27
2019-01-24T01:26:39.850Z,75.19
2019-01-24T01:29:10.168Z,75.03
2019-01-24T01:31:39.986Z,75.08
2019-01-24T01:34:09.888Z,75.12
2019-01-24T01:36:39.937Z,75.20
2019-01-24T01:39:10.656Z,75.15
2019-01-24T01:41:40.449Z,75.63
2019-01-24T01:44:10.418Z,75.62
2019-01-24T01:46:40.246Z,75.64
2019-01-24T01:49:09.957Z,75.82
2019-01-24T01:51:40.156Z,75.86
2019-01-24T01:54:09.928Z,76.09
2019-01-24T01:56:39.665Z,75.85
2019-01-24T01:59:09.587Z,75.88
2019-01-24T02:01:39.766Z,76.39
2019-01-24T02:04:09.444Z,76.67
2019-01-24T02:06:40.266Z,76.39
2019-01-24T02:09:11.320Z,76.36
2019-01-24T02:11:41.190Z,75.92
2019-01-24T02:14:11.329Z,75.50
2019-01-24T02:16:40.912Z,75.62
2019-01-24T02:19:10.725Z,75.30
2019-01-24T02:21:40.447Z,75.37
2019-01-24T02:24:10.685Z,74.78
2019-01-24T02:26:40.308Z,74.71
2019-01-24T02:29:10.847Z,73.99
2019-01-24T02:31:40.959Z,74.37
2019-01-24T02:34:10.841Z,74.06
2019-01-24T02:36:40.374Z,74.09
2019-01-24T02:39:10.151Z,73.93
2019-01-24T02:41:39.709Z,73.97
2019-01-24T02:44:09.463Z,73.80
2019-01-24T02:46:39.071Z,73.46
2019-01-24T02:49:08.773Z,73.62
2019-01-24T02:51:38.461Z,73.40
2019-01-24T02:54:08.320Z,73.33
2019-01-24T02:56:38.228Z,73.41
2019-01-24T02:59:08.697Z,73.48
2019-01-24T03:01:38.511Z,72.90
2019-01-24T03:04:08.294Z,72.98
2019-01-24T03:06:38.014Z,72.94
2019-01-24T03:09:08.871Z,73.04
2019-01-24T03:11:39.132Z,73.18
2019-01-24T03:14:09.492Z,72.89
2019-01-24T03:16:40.079Z,72.73
2019-01-24T03:19:09.682Z,72.51
2019-01-24T03:21:39.430Z,72.66
2019-01-24T03:24:09.192Z,72.59
2019-01-24T03:26:38.947Z,73.12
2019-01-24T03:29:09.028Z,73.37
2019-01-24T03:31:38.670Z,73.82
2019-01-24T03:34:08.638Z,73.37
2019-01-24T03:36:38.431Z,73.24
2019-01-24T03:39:09.503Z,73.19
2019-01-24T03:41:39.152Z,73.13
2019-01-24T03:44:08.931Z,72.75
2019-01-24T03:46:38.642Z,72.72
2019-01-24T03:49:08.490Z,73.18
2019-01-24T03:51:38.199Z,72.47
2019-01-24T03:54:07.891Z,72.49
2019-01-24T03:56:37.466Z,72.86
2019-01-24T03:59:07.042Z,72.47
2019-01-24T04:01:37.091Z,72.46
2019-01-24T04:04:10.887Z,72.76
2019-01-24T04:06:40.589Z,73.17
2019-01-24T04:09:11.032Z,72.62
2019-01-24T04:11:40.663Z,72.48
2019-01-24T04:14:10.497Z,72.25
2019-01-24T04:16:40.222Z,71.92
2019-01-24T04:19:09.952Z,71.62
2019-01-24T04:21:39.685Z,70.95
2019-01-24T04:24:10.062Z,70.90
2019-01-24T04:26:39.674Z,71.01
2019-01-24T04:29:09.296Z,71.17
2019-01-24T04:31:39.020Z,70.65
2019-01-24T04:34:08.756Z,70.17
2019-01-24T04:36:39.143Z,70.39
2019-01-24T04:39:09.313Z,69.76
2019-01-24T04:41:39.024Z,70.53
2019-01-24T04:44:08.933Z,70.22
2019-01-24T04:46:38.484Z,70.29
2019-01-24T04:49:09.863Z,69.62
2019-01-24T04:51:39.582Z,70.29
2019-01-24T04:54:09.529Z,70.72
2019-01-24T04:56:39.209Z,70.25
2019-01-24T04:59:08.852Z,70.12
2019-01-24T05:01:38.662Z,70.19
2019-01-24T05:04:09.734Z,70.04
2019-01-24T05:06:39.711Z,69.59
2019-01-24T05:09:10.477Z,69.54
2019-01-24T05:11:40.211Z,69.74
2019-01-24T05:14:09.893Z,69.19
2019-01-24T05:16:39.744Z,69.37
2019-01-24T05:19:12.084Z,69.64
2019-01-24T05:21:42.631Z,69.14
2019-01-24T05:24:12.329Z,69.28
2019-01-24T05:26:42.004Z,69.73
2019-01-24T05:29:12.173Z,68.88
2019-01-24T05:31:42.261Z,69.35
2019-01-24T05:34:14.733Z,69.14
2019-01-24T05:36:45.781Z,69.26
2019-01-24T05:39:20.752Z,69.55
2019-01-24T05:41:53.264Z,68.83
2019-01-24T05:44:27.158Z,68.77
2019-01-24T05:46:56.873Z,68.31
2019-01-24T05:49:26.868Z,68.84
2019-01-24T05:51:56.780Z,68.20
2019-01-24T05:54:26.526Z,68.80
2019-01-24T05:56:56.255Z,68.48
2019-01-24T05:59:26.535Z,68.58
2019-01-24T06:01:56.672Z,68.52
2019-01-24T06:04:26.362Z,68.69
2019-01-24T06:07:00.055Z,67.60
2019-01-24T06:09:30.207Z,67.32
2019-01-24T06:12:02.867Z,67.46
2019-01-24T06:14:37.519Z,67.59
2019-01-24T06:17:06.998Z,67.92
2019-01-24T06:19:36.814Z,67.45
2019-01-24T06:22:06.598Z,67.90
2019-01-24T06:24:36.615Z,68.38
2019-01-24T06:27:10.439Z,68.16
2019-01-24T06:29:40.597Z,68.30
2019-01-24T06:32:10.893Z,68.26
2019-01-24T06:34:40.677Z,68.38
2019-01-24T06:37:10.274Z,68.12
2019-01-24T06:39:40.777Z,67.42
2019-01-24T06:42:10.834Z,67.85
2019-01-24T06:44:40.550Z,67.60
2019-01-24T06:47:10.924Z,66.97
2019-01-24T06:49:46.528Z,66.98
2019-01-24T06:52:16.288Z,66.81
2019-01-24T06:54:45.859Z,66.64
2019-01-24T06:57:17.876Z,66.79
2019-01-24T06:59:49.880Z,66.67
2019-01-24T07:02:19.687Z,67.09
2019-01-24T07:04:49.716Z,67.59
2019-01-24T07:07:19.846Z,66.65
2019-01-24T07:09:49.560Z,66.91
2019-01-24T07:12:19.140Z,67.67
2019-01-24T07:14:48.894Z,67.03
2019-01-24T07:17:18.658Z,67.23
2019-01-24T07:19:48.398Z,67.43
2019-01-24T07:22:18.047Z,66.94
2019-01-24T07:24:47.759Z,66.84
2019-01-24T07:27:17.455Z,67.42
2019-01-24T07:29:47.092Z,67.16
2019-01-24T07:32:19.898Z,67.06
2019-01-24T07:34:49.607Z,67.12
2019-01-24T07:37:22.006Z,66.68
2019-01-24T07:39:51.590Z,66.84
2019-01-24T07:42:21.183Z,66.75
2019-01-24T07:44:50.818Z,67.25
2019-01-24T07:47:20.390Z,66.85
2019-01-24T07:49:49.979Z,66.34
2019-01-24T07:52:19.610Z,67.19
2019-01-24T07:54:49.111Z,67.17
2019-01-24T07:57:18.789Z,67.34
2019-01-24T07:59:48.942Z,67.14
2019-01-24T08:02:20.819Z,66.09
2019-01-24T08:04:52.208Z,67.01
2019-01-24T08:07:22.482Z,66.06
2019-01-24T08:09:52.443Z,66.74
2019-01-24T08:12:22.099Z,65.95
2019-01-24T08:14:51.778Z,66.28
2019-01-24T08:17:21.571Z,66.21
2019-01-24T08:19:51.215Z,66.60
2019-01-24T08:22:22.549Z,65.88
2019-01-24T08:24:53.600Z,66.01
2019-01-24T08:27:26.462Z,65.75
2019-01-24T08:29:58.282Z,65.50
2019-01-24T08:32:28.212Z,65.88
2019-01-24T08:34:58.318Z,65.67
2019-01-24T08:37:28.086Z,65.31
2019-01-24T08:39:57.774Z,65.47
2019-01-24T08:42:55.526Z,65.47
2019-01-24T08:45:25.644Z,66.69
2019-01-24T08:47:55.251Z,65.09
2019-01-24T08:50:25.298Z,65.53
2019-01-24T08:52:55.861Z,65.50
2019-01-24T08:55:30.121Z,65.32
2019-01-24T08:57:59.693Z,65.68
2019-01-24T09:00:30.353Z,65.47
2019-01-24T09:03:00.172Z,65.66
2019-01-24T09:05:29.844Z,65.65
2019-01-24T09:07:59.764Z,65.66
2019-01-24T09:10:32.409Z,65.43
2019-01-24T09:13:02.399Z,64.78
2019-01-24T09:15:32.174Z,65.13
2019-01-24T09:18:02.103Z,65.23
2019-01-24T09:20:33.461Z,65.23
2019-01-24T09:23:03.864Z,64.92
2019-01-24T09:25:33.743Z,64.65
2019-01-24T09:28:03.464Z,64.84
2019-01-24T09:30:33.702Z,64.81
2019-01-24T09:33:03.277Z,65.48
2019-01-24T09:35:35.417Z,65.23
2019-01-24T09:38:06.505Z,65.40
2019-01-24T09:40:36.275Z,64.53
2019-01-24T09:43:05.943Z,65.32
2019-01-24T09:45:35.836Z,64.89
2019-01-24T09:48:06.541Z,65.32
2019-01-24T09:50:36.131Z,65.48
2019-01-24T09:53:08.816Z,65.07
2019-01-24T09:55:38.454Z,65.24
2019-01-24T09:58:08.155Z,65.11
2019-01-24T10:00:40.543Z,65.63
2019-01-24T10:03:12.128Z,66.19
2019-01-24T10:05:41.709Z,64.74
2019-01-24T10:08:11.460Z,65.31
2019-01-24T10:10:41.145Z,64.90
2019-01-24T10:13:10.934Z,65.76
2019-01-24T10:15:40.654Z,64.72
2019-01-24T10:18:10.497Z,64.68
2019-01-24T10:20:40.066Z,63.89
2019-01-24T10:23:11.790Z,64.47
2019-01-24T10:25:41.936Z,64.07
2019-01-24T10:28:11.720Z,64.44
2019-01-24T10:30:43.198Z,64.41
2019-01-24T10:33:12.731Z,64.52
2019-01-24T10:35:42.734Z,64.23
2019-01-24T10:38:12.327Z,64.01
2019-01-24T10:40:42.004Z,63.63
2019-01-24T10:43:11.617Z,64.18
2019-01-24T10:45:41.265Z,64.18
2019-01-24T10:48:11.134Z,63.64
2019-01-24T10:50:40.897Z,63.60
2019-01-24T10:53:10.544Z,64.19
2019-01-24T10:55:40.242Z,64.87
2019-01-24T10:58:10.117Z,64.14
2019-01-24T11:00:43.765Z,62.52
2019-01-24T11:03:15.498Z,63.28
2019-01-24T11:05:45.561Z,63.03
2019-01-24T11:08:15.255Z,62.79
2019-01-24T11:10:44.966Z,63.13
2019-01-24T11:13:14.648Z,63.18
2019-01-24T11:15:44.446Z,63.10
2019-01-24T11:18:23.013Z,63.63
2019-01-24T11:20:52.666Z,62.86
2019-01-24T11:23:22.343Z,62.24
2019-01-24T11:25:52.121Z,63.89
2019-01-24T11:28:21.948Z,62.38
2019-01-24T11:30:51.752Z,61.41
2019-01-24T11:33:21.514Z,61.51
2019-01-24T11:35:51.156Z,61.95
2019-01-24T11:38:20.880Z,62.04
2019-01-24T11:40:51.428Z,61.92
2019-01-24T11:43:21.129Z,63.74
2019-01-24T11:45:51.716Z,61.95
2019-01-24T11:48:21.298Z,61.51
2019-01-24T11:50:51.226Z,62.01
2019-01-24T11:53:22.292Z,61.27
2019-01-24T11:55:52.284Z,61.59
2019-01-24T11:58:21.870Z,62.47
2019-01-24T12:00:55.190Z,61.87
2019-01-24T12:03:25.667Z,61.80
2019-01-24T12:05:55.348Z,61.97
2019-01-24T12:08:25.398Z,62.70
2019-01-24T12:10:55.034Z,63.33
2019-01-24T12:13:24.714Z,62.78
2019-01-24T12:15:54.330Z,62.56
2019-01-24T12:18:23.939Z,62.83
2019-01-24T12:20:54.375Z,64.05
2019-01-24T12:23:26.256Z,64.69
2019-01-24T12:25:56.010Z,63.76
2019-01-24T12:28:25.770Z,63.64
2019-01-24T12:30:55.429Z,62.84
2019-01-24T12:33:55.537Z,62.90
2019-01-24T12:36:25.261Z,62.90
2019-01-24T12:38:54.973Z,62.39
2019-01-24T12:41:24.549Z,62.57
2019-01-24T12:43:54.113Z,62.46
2019-01-24T12:46:23.792Z,64.06
2019-01-24T12:48:53.361Z,64.79
2019-01-24T12:51:23.130Z,65.12
2019-01-24T12:53:52.812Z,64.45
2019-01-24T12:56:22.553Z,63.45
2019-01-24T12:58:52.781Z,63.72
2019-01-24T13:01:22.498Z,64.38
2019-01-24T13:03:53.860Z,64.23
2019-01-24T13:06:23.549Z,61.38
2019-01-24T13:08:53.403Z,61.33
2019-01-24T13:11:26.302Z,61.96
2019-01-24T13:13:56.920Z,62.40
2019-01-24T13:16:26.504Z,62.22
2019-01-24T13:18:56.113Z,62.38
2019-01-24T13:21:25.751Z,62.68
2019-01-24T13:23:56.055Z,63.17
2019-01-24T13:26:26.160Z,62.73
2019-01-24T13:28:55.805Z,62.42
2019-01-24T13:31:26.371Z,64.21
2019-01-24T13:33:56.074Z,63.78
2019-01-24T13:36:26.458Z,63.26
2019-01-24T13:38:59.017Z,62.53
2019-01-24T13:41:31.013Z,62.92
2019-01-24T13:44:00.803Z,62.52
2019-01-24T13:46:31.912Z,63.03
2019-01-24T13:49:03.449Z,64.23
2019-01-24T13:51:39.103Z,64.55
2019-01-24T13:54:10.124Z,63.71
2019-01-24T13:56:40.089Z,63.89
2019-01-24T13:59:09.893Z,63.18
2019-01-24T14:01:39.463Z,62.35
2019-01-24T14:04:14.615Z,62.79
2019-01-24T14:06:44.245Z,63.61
2019-01-24T14:09:14.316Z,64.26
2019-01-24T14:11:44.036Z,64.01
2019-01-24T14:14:13.666Z,64.22
2019-01-24T14:16:43.394Z,64.14
2019-01-24T14:19:13.096Z,64.82
2019-01-24T14:21:42.823Z,65.02
2019-01-24T14:24:12.575Z,64.93
2019-01-24T14:26:42.255Z,64.35
2019-01-24T14:29:18.003Z,64.66
2019-01-24T14:31:53.091Z,63.96
2019-01-24T14:34:22.915Z,64.95
2019-01-24T14:36:52.695Z,65.38
2019-01-24T14:39:22.316Z,64.15
2019-01-24T14:41:53.100Z,64.58
2019-01-24T14:44:22.638Z,64.99
2019-01-24T14:46:52.378Z,65.09
2019-01-24T14:49:23.153Z,64.33
2019-01-24T14:51:52.925Z,65.89
2019-01-24T14:54:22.940Z,65.39
2019-01-24T14:56:52.539Z,65.46
2019-01-24T14:59:22.278Z,66.73
2019-01-24T15:01:51.987Z,65.63
2019-01-24T15:04:21.727Z,65.71
2019-01-24T15:07:35.681Z,66.61
2019-01-24T15:10:06.634Z,66.16
2019-01-24T15:12:36.266Z,65.88
2019-01-24T15:15:06.865Z,66.24
2019-01-24T15:17:36.614Z,66.65
2019-01-24T15:20:07.890Z,65.82
2019-01-24T15:22:37.807Z,65.80
2019-01-24T15:25:08.637Z,66.33
2019-01-24T15:27:38.329Z,66.00
2019-01-24T15:30:13.005Z,64.99
2019-01-24T15:32:42.696Z,65.82
2019-01-24T15:35:12.469Z,65.89
2019-01-24T15:37:42.278Z,65.48
2019-01-24T15:40:25.223Z,66.00
2019-01-24T15:42:54.941Z,66.54
2019-01-24T15:45:25.081Z,66.83
2019-01-24T15:47:54.800Z,67.09
2019-01-24T15:50:24.486Z,66.68
2019-01-24T15:52:54.201Z,65.71
2019-01-24T15:55:23.889Z,65.76
2019-01-24T15:57:53.539Z,66.54
2019-01-24T16:00:25.348Z,67.56
2019-01-24T16:03:00.788Z,66.56
2019-01-24T16:05:30.567Z,66.31
2019-01-24T16:08:01.840Z,67.62
2019-01-24T16:10:31.680Z,67.39
2019-01-24T16:13:01.305Z,67.18
2019-01-24T16:15:32.955Z,67.03
2019-01-24T16:18:06.156Z,66.87
2019-01-24T16:20:36.060Z,67.54
2019-01-24T16:23:07.737Z,66.67
2019-01-24T16:25:48.918Z,66.82
2019-01-24T16:28:24.646Z,67.22
2019-01-24T16:30:50.198Z,66.74
2019-01-24T16:33:21.289Z,66.53
2019-01-24T16:35:53.435Z,67.24
2019-01-24T16:38:24.868Z,68.33
2019-01-24T16:40:54.612Z,67.53
2019-01-24T16:43:24.709Z,66.33
2019-01-24T16:45:54.352Z,67.05
2019-01-24T16:48:24.023Z,67.21
2019-01-24T16:50:53.878Z,66.69
2019-01-24T16:53:24.551Z,67.35
2019-01-24T16:55:54.361Z,68.01
2019-01-24T16:58:24.964Z,68.50
2019-01-24T17:01:08.183Z,68.83
2019-01-24T17:03:37.832Z,68.01
2019-01-24T17:06:07.412Z,67.79
2019-01-24T17:08:38.610Z,67.56
2019-01-24T17:11:08.242Z,68.55
2019-01-24T17:13:46.474Z,68.61
2019-01-24T17:16:16.222Z,68.88
2019-01-24T17:18:46.000Z,69.29
2019-01-24T17:21:17.610Z,68.72
2019-01-24T17:23:47.471Z,68.86
2019-01-24T17:26:17.559Z,69.52
2019-01-24T17:28:47.748Z,68.78
2019-01-24T17:31:18.183Z,68.88
2019-01-24T17:33:49.170Z,68.52
2019-01-24T17:36:19.843Z,68.94
2019-01-24T17:38:51.444Z,68.83
2019-01-24T17:41:21.533Z,68.61
2019-01-24T17:43:51.174Z,68.14
2019-01-24T17:46:20.884Z,68.54
2019-01-24T17:48:51.413Z,69.08
2019-01-24T17:51:22.748Z,69.44
2019-01-24T17:53:52.444Z,69.16
2019-01-24T17:56:24.532Z,68.35
2019-01-24T17:58:54.944Z,68.07
2019-01-24T18:01:25.658Z,68.42
2019-01-24T18:03:56.933Z,68.41
2019-01-24T18:06:26.952Z,68.67
2019-01-24T18:08:56.780Z,68.86
2019-01-24T18:11:26.605Z,67.89
2019-01-24T18:13:56.435Z,67.83
2019-01-24T18:16:27.325Z,68.08
2019-01-24T18:18:57.903Z,68.17
2019-01-24T18:21:27.465Z,68.93
2019-01-24T18:24:02.449Z,68.79
2019-01-24T18:26:32.123Z,68.10
2019-01-24T18:29:03.266Z,68.48
2019-01-24T18:31:33.415Z,68.68
2019-01-24T18:34:03.069Z,69.06
2019-01-24T18:36:32.936Z,67.90
2019-01-24T18:39:02.563Z,68.05
2019-01-24T18:41:32.314Z,68.15
2019-01-24T18:44:03.406Z,67.12
2019-01-24T18:46:33.741Z,67.40
2019-01-24T18:49:04.066Z,67.32
2019-01-24T18:51:35.254Z,67.05
2019-01-24T18:54:07.339Z,67.53
2019-01-24T18:56:37.000Z,67.40
2019-01-24T18:59:06.994Z,67.54
2019-01-24T19:01:37.669Z,66.60
2019-01-24T19:04:07.416Z,66.87
2019-01-24T19:06:37.497Z,68.23
2019-01-24T19:09:12.217Z,68.18
2019-01-24T19:11:42.212Z,68.48
2019-01-24T19:14:14.101Z,68.81
2019-01-24T19:16:44.077Z,69.35
2019-01-24T19:19:14.287Z,68.39
2019-01-24T19:21:45.032Z,68.60
2019-01-24T19:24:14.829Z,68.51
2019-01-24T19:26:45.430Z,68.20
2019-01-24T19:29:15.197Z,68.23
2019-01-24T19:31:47.661Z,67.65
2019-01-24T19:34:17.829Z,66.79
2019-01-24T19:36:49.222Z,66.90
2019-01-24T19:39:25.602Z,68.59
2019-01-24T19:41:55.283Z,68.06
2019-01-24T19:44:25.005Z,68.54
2019-01-24T19:46:54.816Z,68.66
2019-01-24T19:49:24.507Z,68.43
2019-01-24T19:51:54.441Z,68.68
2019-01-24T19:54:25.523Z,68.84
2019-01-24T19:56:55.612Z,67.82
2019-01-24T19:59:25.348Z,68.52
2019-01-24T20:01:55.568Z,68.27
2019-01-24T20:04:25.816Z,68.54
2019-01-24T20:06:56.028Z,68.29
2019-01-24T20:09:26.548Z,68.76
2019-01-24T20:11:56.219Z,68.15
2019-01-24T20:14:47.764Z,68.95
2019-01-24T20:17:17.523Z,68.29
2019-01-24T20:19:48.857Z,68.02
2019-01-24T20:22:18.977Z,68.45
2019-01-24T20:24:50.548Z,68.55
2019-01-24T20:27:21.329Z,68.41
2019-01-24T20:29:51.057Z,68.67
2019-01-24T20:32:21.991Z,68.38
2019-01-24T20:34:52.181Z,68.21
2019-01-24T20:37:30.490Z,68.14
2019-01-24T20:40:00.432Z,69.18
2019-01-24T20:42:30.758Z,68.43
2019-01-24T20:45:01.211Z,68.98
2019-01-24T20:47:41.710Z,68.12
2019-01-24T20:50:13.365Z,68.57
2019-01-24T20:52:45.243Z,68.63
2019-01-24T20:55:17.283Z,68.68
2019-01-24T20:57:48.580Z,69.29
2019-01-24T21:00:22.625Z,67.95
2019-01-24T21:02:55.950Z,68.06
2019-01-24T21:05:26.326Z,69.28
2019-01-24T21:08:04.602Z,68.85
2019-01-24T21:10:38.457Z,68.57
2019-01-24T21:13:08.800Z,67.68
2019-01-24T21:15:38.435Z,67.44
2019-01-24T21:18:08.601Z,67.42
2019-01-24T21:20:38.488Z,68.05
2019-01-24T21:23:09.307Z,68.45
2019-01-24T21:25:39.029Z,68.79
2019-01-24T21:28:09.968Z,69.68
2019-01-24T21:30:39.994Z,68.49
2019-01-24T21:33:10.628Z,69.00
2019-01-24T21:35:40.547Z,69.63
2019-01-24T21:38:11.185Z,69.09
2019-01-24T21:40:41.316Z,69.10
2019-01-24T21:43:10.948Z,69.27
2019-01-24T21:45:41.872Z,68.52
2019-01-24T21:48:12.597Z,67.79
2019-01-24T21:50:42.465Z,69.02
2019-01-24T21:53:12.932Z,68.93
2019-01-24T21:55:45.539Z,68.44
2019-01-24T21:58:15.622Z,68.36
2019-01-24T22:00:45.263Z,68.66
2019-01-24T22:03:14.944Z,69.85
2019-01-24T22:05:45.792Z,70.38
2019-01-24T22:08:15.514Z,70.66
2019-01-24T22:10:46.228Z,71.09
2019-01-24T22:13:15.933Z,71.20
2019-01-24T22:15:45.944Z,71.02
2019-01-24T22:18:18.035Z,70.74
2019-01-24T22:20:47.801Z,70.84
2019-01-24T22:23:19.309Z,71.24
2019-01-24T22:25:50.276Z,70.73
2019-01-24T22:28:20.573Z,71.04
2019-01-24T22:30:53.355Z,71.23
2019-01-24T22:33:23.224Z,71.07
2019-01-24T22:35:53.765Z,71.13
2019-01-24T22:38:24.178Z,71.26
2019-01-24T22:40:55.580Z,71.32
2019-01-24T22:43:26.236Z,71.09
2019-01-24T22:45:56.096Z,71.03
2019-01-24T22:48:26.288Z,71.15
2019-01-24T22:50:56.556Z,71.04
2019-01-24T22:53:26.930Z,70.77
2019-01-24T22:55:56.635Z,71.45
2019-01-24T22:58:27.233Z,71.13
2019-01-24T23:01:23.748Z,71.33
2019-01-24T23:04:01.518Z,71.26
2019-01-24T23:06:31.268Z,71.23
2019-01-24T23:09:01.590Z,71.53
2019-01-24T23:11:32.449Z,71.55
2019-01-24T23:14:02.635Z,71.56
2019-01-24T23:16:32.276Z,70.58
2019-01-24T23:19:01.966Z,71.09
2019-01-24T23:21:32.246Z,70.63
2019-01-24T23:24:02.551Z,70.51
2019-01-24T23:26:32.335Z,71.04
2019-01-24T23:29:02.050Z,71.46
2019-01-24T23:31:31.896Z,71.34
2019-01-24T23:34:01.697Z,71.67
2019-01-24T23:36:31.632Z,71.38
2019-01-24T23:39:01.715Z,71.32
2019-01-24T23:41:33.846Z,71.25
2019-01-24T23:44:04.196Z,71.61
2019-01-24T23:46:34.085Z,71.39
2019-01-24T23:49:04.103Z,72.08
2019-01-24T23:51:34.885Z,72.04
2019-01-24T23:54:05.241Z,71.93
2019-01-24T23:56:35.055Z,72.44
2019-01-24T23:59:05.408Z,72.61
