createdAt,value
2022-10-08T00:00:14.223Z,95.8
2022-10-08T00:01:30.521Z,95.9
2022-10-08T00:02:46.802Z,96.1
2022-10-08T00:04:03.105Z,96.2
2022-10-08T00:05:19.391Z,96.3
2022-10-08T00:06:35.696Z,96.3
2022-10-08T00:07:51.979Z,96.3
2022-10-08T00:09:07.285Z,96.3
2022-10-08T00:10:23.578Z,96.2
2022-10-08T00:11:39.885Z,96.2
2022-10-08T00:12:56.178Z,96.1
2022-10-08T00:14:12.475Z,96
2022-10-08T00:15:28.769Z,95.8
2022-10-08T00:16:45.068Z,95.8
2022-10-08T00:18:01.356Z,95.8
2022-10-08T00:19:17.648Z,95.7
2022-10-08T00:20:33.950Z,95.8
2022-10-08T00:21:50.244Z,96
2022-10-08T00:23:06.528Z,96.1
2022-10-08T00:24:22.829Z,96.2
2022-10-08T00:25:39.124Z,96.4
2022-10-08T00:26:54.425Z,96.4
2022-10-08T00:28:10.726Z,96.4
2022-10-08T00:29:27.020Z,96.4
2022-10-08T00:30:43.310Z,96.4
2022-10-08T00:31:59.604Z,96.3
2022-10-08T00:33:15.906Z,96.2
2022-10-08T00:34:32.184Z,96.1
2022-10-08T00:35:48.479Z,96.2
2022-10-08T00:37:04.792Z,96
2022-10-08T00:38:21.077Z,95.9
2022-10-08T00:39:37.379Z,95.9
2022-10-08T00:40:53.666Z,95.8
2022-10-08T00:42:09.963Z,95.9
2022-10-08T00:43:25.265Z,95.8
2022-10-08T00:44:41.571Z,95.8
2022-10-08T00:45:57.865Z,95.7
2022-10-08T00:47:14.150Z,95.9
2022-10-08T00:48:30.439Z,95.7
2022-10-08T00:49:46.750Z,95.8
2022-10-08T00:52:19.341Z,95.9
2022-10-08T00:53:35.629Z,96
2022-10-08T00:54:51.922Z,95.9
2022-10-08T00:56:08.207Z,96
2022-10-08T00:57:24.518Z,96
2022-10-08T00:58:40.799Z,96
2022-10-08T00:59:56.118Z,96.1
2022-10-08T01:01:12.405Z,96
2022-10-08T01:02:28.698Z,96
2022-10-08T01:03:44.998Z,95.9
2022-10-08T01:05:01.282Z,95.8
2022-10-08T01:06:17.591Z,95.8
2022-10-08T01:07:33.881Z,95.8
2022-10-08T01:08:50.176Z,95.8
2022-10-08T01:10:06.476Z,95.9
2022-10-08T01:11:22.756Z,95.8
2022-10-08T01:12:39.058Z,95.8
2022-10-08T01:13:55.341Z,95.8
2022-10-08T01:15:11.636Z,95.7
2022-10-08T01:16:27.939Z,95.7
2022-10-08T01:17:43.240Z,95.6
2022-10-08T01:18:59.532Z,95.8
2022-10-08T01:20:15.828Z,95.6
2022-10-08T01:22:48.430Z,95.6
2022-10-08T01:24:04.711Z,95.7
2022-10-08T01:25:21.010Z,95.7
2022-10-08T01:26:37.300Z,95.7
2022-10-08T01:27:53.591Z,95.8
2022-10-08T01:29:09.891Z,95.8
2022-10-08T01:30:26.191Z,95.7
2022-10-08T01:31:42.488Z,95.7
2022-10-08T01:32:58.780Z,95.6
2022-10-08T01:34:14.085Z,95.6
2022-10-08T01:35:30.373Z,95.5
2022-10-08T01:36:46.684Z,95.7
2022-10-08T01:38:02.979Z,95.7
2022-10-08T01:39:19.270Z,95.8
2022-10-08T01:40:35.563Z,95.7
2022-10-08T01:43:08.159Z,95.6
2022-10-08T01:44:24.435Z,95.7
2022-10-08T01:45:40.742Z,95.7
2022-10-08T01:46:57.034Z,95.9
2022-10-08T01:49:29.611Z,95.9
2022-10-08T01:50:44.923Z,95.8
2022-10-08T01:52:01.220Z,95.7
2022-10-08T01:53:17.508Z,95.6
2022-10-08T01:55:50.097Z,95.5
2022-10-08T01:57:05.424Z,95.4
2022-10-08T01:59:37.026Z,95.4
2022-10-08T02:00:53.329Z,95.5
2022-10-08T02:02:09.606Z,95.5
2022-10-08T02:03:25.899Z,95.5
2022-10-08T02:04:42.194Z,95.7
2022-10-08T02:05:58.502Z,95.5
2022-10-08T02:08:31.088Z,95.8
2022-10-08T02:09:47.369Z,95.8
2022-10-08T02:11:03.668Z,95.8
2022-10-08T02:12:19.974Z,95.9
2022-10-08T02:14:52.550Z,95.8
2022-10-08T02:16:07.878Z,95.8
2022-10-08T02:17:24.156Z,95.7
2022-10-08T02:19:55.771Z,95.6
2022-10-08T02:21:12.073Z,95.7
2022-10-08T02:22:28.350Z,95.7
2022-10-08T02:23:44.652Z,95.7
2022-10-08T02:25:00.946Z,95.6
2022-10-08T02:26:17.247Z,95.4
2022-10-08T02:27:33.528Z,95.5
2022-10-08T02:28:49.837Z,95.5
2022-10-08T02:30:06.125Z,95.4
2022-10-08T02:31:22.422Z,95.2
2022-10-08T02:32:38.709Z,95.2
2022-10-08T02:33:55.005Z,95.2
2022-10-08T02:35:10.309Z,95.1
2022-10-08T02:36:26.618Z,95.2
2022-10-08T02:37:42.908Z,95.5
2022-10-08T02:38:59.189Z,95.5
2022-10-08T02:40:15.489Z,95.4
2022-10-08T02:41:31.777Z,95.4
2022-10-08T02:42:48.082Z,95.3
2022-10-08T02:44:03.395Z,95.5
2022-10-08T02:45:19.685Z,95.5
2022-10-08T02:46:34.998Z,95.5
2022-10-08T02:47:51.300Z,95.7
2022-10-08T02:49:07.590Z,95.8
2022-10-08T02:50:23.874Z,95.8
2022-10-08T02:51:40.185Z,95.9
2022-10-08T02:52:56.472Z,96
2022-10-08T02:54:12.763Z,96
2022-10-08T02:55:29.050Z,95.9
2022-10-08T02:56:45.365Z,95.9
2022-10-08T02:58:01.642Z,95.8
2022-10-08T02:59:16.957Z,95.8
2022-10-08T03:01:48.577Z,95.9
2022-10-08T03:03:04.868Z,95.9
2022-10-08T03:04:21.159Z,95.9
2022-10-08T03:05:37.455Z,96
2022-10-08T03:09:26.326Z,96.2
2022-10-08T03:10:42.629Z,96.1
2022-10-08T03:11:58.915Z,96.3
2022-10-08T03:13:15.218Z,96.2
2022-10-08T03:14:31.503Z,96.2
2022-10-08T03:15:47.808Z,96.4
2022-10-08T03:18:19.432Z,96.6
2022-10-08T03:20:51.034Z,96.5
2022-10-08T03:22:06.377Z,96.3
2022-10-08T03:23:22.672Z,96.4
2022-10-08T03:24:37.964Z,96.3
2022-10-08T03:25:54.268Z,96.4
2022-10-08T03:27:10.562Z,96.4
2022-10-08T03:28:26.859Z,96.4
2022-10-08T03:29:43.140Z,96.4
2022-10-08T03:30:59.448Z,96.2
2022-10-08T03:32:15.740Z,96.2
2022-10-08T03:33:32.041Z,96.3
2022-10-08T03:34:48.317Z,96.4
2022-10-08T03:36:04.611Z,96.3
2022-10-08T03:37:19.939Z,96.3
2022-10-08T03:39:51.535Z,96.5
2022-10-08T03:41:07.827Z,96.4
2022-10-08T03:42:24.131Z,96.5
2022-10-08T03:43:40.415Z,96.2
2022-10-08T03:44:56.727Z,96.3
2022-10-08T03:46:13.022Z,96.4
2022-10-08T03:48:45.599Z,96.6
2022-10-08T03:50:01.889Z,96.6
2022-10-08T03:51:18.179Z,96.8
2022-10-08T03:52:34.477Z,96.5
2022-10-08T03:53:50.781Z,96.5
2022-10-08T03:55:06.092Z,96.6
2022-10-08T03:56:22.392Z,96.4
2022-10-08T03:57:38.681Z,96.7
2022-10-08T03:58:54.969Z,96.8
2022-10-08T04:00:11.270Z,96.8
2022-10-08T04:01:27.561Z,96.9
2022-10-08T04:02:43.853Z,97.3
2022-10-08T04:04:00.157Z,97.1
2022-10-08T04:05:16.446Z,97.3
2022-10-08T04:06:32.730Z,97.3
2022-10-08T04:07:49.037Z,97.2
2022-10-08T04:09:05.327Z,97.4
2022-10-08T04:10:21.618Z,97.5
2022-10-08T04:11:37.920Z,97.5
2022-10-08T04:12:53.225Z,97.8
2022-10-08T04:14:09.511Z,97.9
2022-10-08T04:15:25.811Z,98
2022-10-08T04:16:42.104Z,98.3
2022-10-08T04:17:58.398Z,98.2
2022-10-08T04:19:14.690Z,98.1
2022-10-08T04:20:30.992Z,98.2
2022-10-08T04:21:47.274Z,98.3
2022-10-08T04:23:03.573Z,98
2022-10-08T04:26:52.456Z,97.8
2022-10-08T04:28:08.745Z,97.8
2022-10-08T04:29:24.065Z,97.9
2022-10-08T04:30:40.354Z,98
2022-10-08T04:31:56.651Z,98
2022-10-08T04:33:12.949Z,98.1
2022-10-08T04:34:29.235Z,98.5
2022-10-08T04:37:01.840Z,99.4
2022-10-08T04:38:17.153Z,99.5
2022-10-08T04:39:33.443Z,99.4
2022-10-08T04:40:48.740Z,99.3
2022-10-08T04:42:05.052Z,99.2
2022-10-08T04:43:21.319Z,99.3
2022-10-08T04:44:37.616Z,100
2022-10-08T04:45:53.000Z,100
2022-10-08T04:47:10.146Z,100
2022-10-08T04:48:26.436Z,100
2022-10-08T04:49:42.744Z,99.9
2022-10-08T04:50:58.996Z,99.9
2022-10-08T04:52:15.228Z,99.9
2022-10-08T04:53:30.491Z,100
2022-10-08T04:54:45.741Z,100
2022-10-08T04:56:01.988Z,100
2022-10-08T04:57:18.235Z,100
2022-10-08T04:58:34.484Z,100
2022-10-08T04:59:50.727Z,100
2022-10-08T05:01:06.959Z,99.9
2022-10-08T05:03:39.440Z,99.8
2022-10-08T05:04:55.675Z,99.7
2022-10-08T05:06:11.925Z,99.6
2022-10-08T05:07:28.158Z,99.4
2022-10-08T05:08:44.411Z,99.4
2022-10-08T05:10:00.646Z,99.5
2022-10-08T05:12:32.137Z,99.6
2022-10-08T05:13:47.401Z,99.5
2022-10-08T05:15:03.649Z,99.4
2022-10-08T05:16:18.902Z,99.3
2022-10-08T05:17:35.130Z,99.2
2022-10-08T05:18:51.368Z,99
2022-10-08T05:20:07.624Z,98.9
2022-10-08T05:21:23.866Z,98.8
2022-10-08T05:22:40.104Z,98.7
2022-10-08T05:25:12.587Z,98.3
2022-10-08T05:26:28.825Z,98.3
2022-10-08T05:27:45.066Z,98.3
2022-10-08T05:29:01.306Z,98.2
2022-10-08T05:30:17.531Z,98
2022-10-08T05:31:33.776Z,98
2022-10-08T05:34:05.285Z,97.9
2022-10-08T05:35:20.531Z,97.9
2022-10-08T05:36:35.800Z,97.9
2022-10-08T05:37:52.024Z,97.8
2022-10-08T05:39:08.275Z,97.7
2022-10-08T05:40:24.506Z,97.7
2022-10-08T05:42:56.987Z,97.5
2022-10-08T05:44:13.242Z,97.6
2022-10-08T05:45:29.470Z,97.6
2022-10-08T05:46:45.706Z,97.5
2022-10-08T05:48:01.951Z,97.3
2022-10-08T05:49:18.199Z,97.3
2022-10-08T05:50:34.428Z,97.4
2022-10-08T05:51:50.670Z,97.3
2022-10-08T05:53:05.940Z,97.2
2022-10-08T05:55:38.419Z,97.1
2022-10-08T05:56:54.652Z,97.1
2022-10-08T05:58:10.902Z,97.1
2022-10-08T05:59:27.123Z,97
2022-10-08T06:00:43.374Z,96.9
2022-10-08T06:03:15.844Z,96.7
2022-10-08T06:04:32.100Z,96.7
2022-10-08T06:05:48.337Z,96.6
2022-10-08T06:07:04.578Z,96.5
2022-10-08T06:08:20.823Z,96.5
2022-10-08T06:09:36.063Z,96.4
2022-10-08T06:10:52.315Z,96.2
2022-10-08T06:12:08.545Z,96.1
2022-10-08T06:13:24.784Z,95.9
2022-10-08T06:15:57.261Z,95.9
2022-10-08T06:17:13.517Z,95.7
2022-10-08T06:18:29.745Z,95.6
2022-10-08T06:19:45.993Z,95.7
2022-10-08T06:21:02.239Z,95.5
2022-10-08T06:22:18.479Z,95.5
2022-10-08T06:23:34.716Z,95.5
2022-10-08T06:24:50.946Z,95.4
2022-10-08T06:26:06.209Z,95
2022-10-08T06:27:22.445Z,95
2022-10-08T06:28:38.696Z,95.2
2022-10-08T06:31:10.201Z,94.8
2022-10-08T06:33:41.688Z,94.8
2022-10-08T06:34:57.927Z,94.6
2022-10-08T06:36:14.176Z,94.3
2022-10-08T06:37:30.400Z,94.1
2022-10-08T06:38:46.651Z,93.8
2022-10-08T06:40:02.894Z,93.5
2022-10-08T06:41:19.121Z,93.2
2022-10-08T06:42:35.376Z,92.9
2022-10-08T06:43:51.615Z,92.8
2022-10-08T06:45:07.854Z,92.7
2022-10-08T06:46:24.099Z,92.2
2022-10-08T06:47:40.333Z,92.2
2022-10-08T06:48:55.579Z,92.1
2022-10-08T06:50:11.823Z,91.8
2022-10-08T06:51:28.076Z,91.5
2022-10-08T06:52:44.309Z,91.5
2022-10-08T06:54:00.547Z,91.4
2022-10-08T06:55:16.791Z,91.4
2022-10-08T06:57:49.258Z,90.8
2022-10-08T06:59:05.517Z,90.7
2022-10-08T07:00:20.762Z,90.6
2022-10-08T07:01:36.015Z,90.2
2022-10-08T07:02:52.272Z,90.1
2022-10-08T07:04:08.500Z,90
2022-10-08T07:06:40.990Z,89.2
2022-10-08T07:07:57.223Z,89
2022-10-08T07:09:13.474Z,89.2
2022-10-08T07:10:29.703Z,88.5
2022-10-08T07:11:45.945Z,89.2
2022-10-08T07:13:02.177Z,89.1
2022-10-08T07:14:18.425Z,88
2022-10-08T07:15:34.678Z,88.4
2022-10-08T07:16:50.907Z,88.6
2022-10-08T07:18:06.160Z,88.5
2022-10-08T07:19:22.411Z,87.7
2022-10-08T07:20:38.646Z,87.7
2022-10-08T07:21:54.879Z,87.6
2022-10-08T07:23:11.121Z,87.3
2022-10-08T07:24:27.372Z,86.5
2022-10-08T07:25:43.598Z,86.8
2022-10-08T07:28:16.083Z,85.5
2022-10-08T07:32:04.796Z,85.6
2022-10-08T07:33:20.063Z,84.7
2022-10-08T07:34:36.301Z,84.6
2022-10-08T07:35:51.563Z,85.2
2022-10-08T07:37:07.808Z,86
2022-10-08T07:38:23.070Z,85.9
2022-10-08T07:39:39.306Z,84.8
2022-10-08T07:40:55.544Z,85.1
2022-10-08T07:43:28.032Z,85
2022-10-08T07:44:44.273Z,84.9
2022-10-08T07:46:00.507Z,84.9
2022-10-08T07:47:16.744Z,84
2022-10-08T07:48:32.979Z,84
2022-10-08T07:51:05.477Z,84.2
2022-10-08T07:52:21.706Z,83
2022-10-08T07:53:37.949Z,83
2022-10-08T07:54:53.204Z,83
2022-10-08T07:56:09.450Z,83.3
2022-10-08T07:57:25.675Z,82.6
2022-10-08T07:58:41.918Z,81.9
2022-10-08T07:59:58.155Z,82
2022-10-08T08:01:14.396Z,82.2
2022-10-08T08:02:30.653Z,82
2022-10-08T08:03:46.878Z,81
2022-10-08T08:05:03.120Z,80.2
2022-10-08T08:06:19.374Z,80
2022-10-08T08:07:35.597Z,80.6
2022-10-08T08:08:51.841Z,81
2022-10-08T08:10:08.093Z,80.6
2022-10-08T08:11:23.352Z,79.7
2022-10-08T08:12:39.587Z,78.6
2022-10-08T08:13:54.833Z,77.7
2022-10-08T08:15:11.079Z,78.4
2022-10-08T08:16:27.322Z,78.8
2022-10-08T08:17:43.555Z,79.6
2022-10-08T08:18:59.801Z,78.3
2022-10-08T08:20:16.042Z,78.6
2022-10-08T08:21:32.278Z,79
2022-10-08T08:22:48.524Z,80
2022-10-08T08:25:21.001Z,78.3
2022-10-08T08:26:37.235Z,77.3
2022-10-08T08:27:53.481Z,78.2
2022-10-08T08:29:09.719Z,78.3
2022-10-08T08:30:24.988Z,78.1
2022-10-08T08:31:41.218Z,78.2
2022-10-08T08:32:57.461Z,78.4
2022-10-08T08:34:13.705Z,78.2
2022-10-08T08:35:29.931Z,77.7
2022-10-08T08:36:46.185Z,77
2022-10-08T08:38:02.418Z,76.2
2022-10-08T08:39:17.682Z,76.9
2022-10-08T08:40:33.919Z,76.5
2022-10-08T08:41:49.172Z,76.4
2022-10-08T08:43:05.422Z,76.5
2022-10-08T08:44:21.658Z,76
2022-10-08T08:45:37.889Z,77.1
2022-10-08T08:46:54.129Z,78.1
2022-10-08T08:48:10.371Z,77.8
2022-10-08T08:49:26.614Z,76.6
2022-10-08T08:50:42.855Z,77
2022-10-08T08:51:59.095Z,77.3
2022-10-08T08:53:15.343Z,76.1
2022-10-08T08:54:31.569Z,75.7
2022-10-08T08:55:47.813Z,76.4
2022-10-08T08:57:04.068Z,76.1
2022-10-08T08:58:19.307Z,75.8
2022-10-08T08:59:35.547Z,76.3
2022-10-08T09:00:51.801Z,75.5
2022-10-08T09:02:08.030Z,74.8
2022-10-08T09:03:24.278Z,75.2
2022-10-08T09:07:13.000Z,75.5
2022-10-08T09:08:29.234Z,75.3
2022-10-08T09:09:45.478Z,74.2
2022-10-08T09:11:01.716Z,72.8
2022-10-08T09:12:17.951Z,72.3
2022-10-08T09:14:50.440Z,72.7
2022-10-08T09:16:05.700Z,71.6
2022-10-08T09:17:20.950Z,70.3
2022-10-08T09:18:37.191Z,70.7
2022-10-08T09:19:53.432Z,71
2022-10-08T09:21:09.663Z,70.5
2022-10-08T09:22:25.915Z,70.9
2022-10-08T09:23:42.143Z,69.8
2022-10-08T09:24:58.385Z,70
2022-10-08T09:26:14.625Z,70.4
2022-10-08T09:27:30.874Z,70
2022-10-08T09:28:47.100Z,70.1
2022-10-08T09:30:02.377Z,69.3
2022-10-08T09:31:18.611Z,68.9
2022-10-08T09:32:33.863Z,69.9
2022-10-08T09:33:50.105Z,70.1
2022-10-08T09:35:06.355Z,69.4
2022-10-08T09:36:22.592Z,68.7
2022-10-08T09:37:38.819Z,68.5
2022-10-08T09:38:55.061Z,68.9
2022-10-08T09:40:11.315Z,68.1
2022-10-08T09:41:27.556Z,68.2
2022-10-08T09:42:43.790Z,68.3
2022-10-08T09:44:00.029Z,67.8
2022-10-08T09:45:16.273Z,68.5
2022-10-08T09:46:32.515Z,68.4
2022-10-08T09:47:48.754Z,68.9
2022-10-08T09:49:03.992Z,68.2
2022-10-08T09:50:20.236Z,68.6
2022-10-08T09:51:36.470Z,68.6
2022-10-08T09:52:52.717Z,68.1
2022-10-08T09:54:08.968Z,67.7
2022-10-08T09:55:25.199Z,67.9
2022-10-08T09:56:41.433Z,67.6
2022-10-08T09:57:57.688Z,68.3
2022-10-08T09:59:13.932Z,67.7
2022-10-08T10:00:30.165Z,67.3
2022-10-08T10:01:46.410Z,67.6
2022-10-08T10:03:02.631Z,67.6
2022-10-08T10:04:18.876Z,67.9
2022-10-08T10:05:34.131Z,68.5
2022-10-08T10:06:50.379Z,68.5
2022-10-08T10:08:06.610Z,67
2022-10-08T10:09:22.865Z,66.7
2022-10-08T10:10:39.085Z,66.3
2022-10-08T10:11:55.339Z,66.9
2022-10-08T10:13:11.582Z,67.5
2022-10-08T10:14:27.805Z,66.2
2022-10-08T10:15:44.062Z,65.7
2022-10-08T10:17:00.300Z,65.7
2022-10-08T10:18:16.540Z,65.5
2022-10-08T10:19:32.781Z,65.9
2022-10-08T10:20:49.014Z,66.1
2022-10-08T10:22:04.268Z,65.3
2022-10-08T10:23:20.501Z,64.9
2022-10-08T10:24:36.753Z,64.9
2022-10-08T10:25:52.991Z,64.6
2022-10-08T10:27:09.239Z,64.2
2022-10-08T10:28:25.477Z,63.3
2022-10-08T10:30:57.960Z,61.7
2022-10-08T10:32:14.000Z,61.2
2022-10-08T10:34:46.671Z,60.8
2022-10-08T10:36:02.910Z,60.6
2022-10-08T10:38:35.384Z,60.4
2022-10-08T10:39:50.655Z,60.5
2022-10-08T10:41:05.914Z,60.7
2022-10-08T10:42:22.140Z,61
2022-10-08T10:43:38.388Z,61.5
2022-10-08T10:44:54.620Z,60.7
2022-10-08T10:46:10.852Z,61.2
2022-10-08T10:47:27.107Z,61.5
2022-10-08T10:48:43.344Z,61.8
2022-10-08T10:49:59.587Z,62.5
2022-10-08T10:51:15.831Z,62.5
2022-10-08T10:52:32.066Z,62.6
2022-10-08T10:53:48.296Z,62.1
2022-10-08T10:55:04.530Z,62.6
2022-10-08T10:56:19.802Z,63.1
2022-10-08T10:57:36.032Z,63
2022-10-08T10:58:51.305Z,62.9
2022-10-08T11:01:23.784Z,62.7
2022-10-08T11:02:40.023Z,63.1
2022-10-08T11:05:12.490Z,62.9
2022-10-08T11:06:28.740Z,63.2
2022-10-08T11:07:44.971Z,63.3
2022-10-08T11:09:01.221Z,63.2
2022-10-08T11:10:17.441Z,63.6
2022-10-08T11:11:33.699Z,63.6
2022-10-08T11:12:48.957Z,63.8
2022-10-08T11:14:05.187Z,64.1
2022-10-08T11:16:36.689Z,64.4
2022-10-08T11:17:52.925Z,64.6
2022-10-08T11:19:09.155Z,64.3
2022-10-08T11:20:25.403Z,64.4
2022-10-08T11:21:41.652Z,64.4
2022-10-08T11:24:14.132Z,64.5
2022-10-08T11:25:30.360Z,64.6
2022-10-08T11:26:46.598Z,64.9
2022-10-08T11:28:02.848Z,65.5
2022-10-08T11:29:18.095Z,65.6
2022-10-08T11:30:33.367Z,66
2022-10-08T11:31:49.599Z,65.8
2022-10-08T11:33:05.847Z,66.1
2022-10-08T11:34:22.073Z,66.2
2022-10-08T11:35:38.311Z,66.7
2022-10-08T11:36:54.566Z,66.8
2022-10-08T11:38:10.799Z,66.9
2022-10-08T11:39:27.028Z,67.1
2022-10-08T11:40:43.279Z,67.3
2022-10-08T11:41:59.505Z,67.4
2022-10-08T11:43:14.785Z,67.4
2022-10-08T11:44:31.013Z,67.3
2022-10-08T11:47:03.502Z,67.5
2022-10-08T11:48:18.743Z,67.5
2022-10-08T11:49:34.995Z,67.3
2022-10-08T11:50:51.225Z,67.6
2022-10-08T11:52:07.462Z,67.6
2022-10-08T11:54:38.974Z,67.9
2022-10-08T11:55:54.238Z,68.2
2022-10-08T11:57:10.476Z,68
2022-10-08T11:58:26.717Z,68.3
2022-10-08T11:59:41.968Z,68.3
2022-10-08T12:02:14.455Z,68.4
2022-10-08T12:03:30.690Z,68.4
2022-10-08T12:04:45.957Z,68.7
2022-10-08T12:06:02.179Z,68.1
2022-10-08T12:07:18.430Z,67.6
2022-10-08T12:08:34.668Z,68.1
2022-10-08T12:11:07.154Z,68.1
2022-10-08T12:12:23.389Z,68.3
2022-10-08T12:13:39.620Z,68.2
2022-10-08T12:14:55.871Z,68.2
2022-10-08T12:17:28.335Z,68.6
2022-10-08T12:18:44.591Z,68.4
2022-10-08T12:20:00.815Z,68.4
2022-10-08T12:21:16.089Z,68.7
2022-10-08T12:22:32.320Z,68.9
2022-10-08T12:23:48.562Z,69.1
2022-10-08T12:25:04.804Z,69.9
2022-10-08T12:26:21.026Z,70.5
2022-10-08T12:27:37.286Z,70.8
2022-10-08T12:28:53.526Z,70.7
2022-10-08T12:30:09.759Z,71.4
2022-10-08T12:31:25.988Z,71.2
2022-10-08T12:32:42.228Z,70.9
2022-10-08T12:33:58.470Z,70.3
2022-10-08T12:35:14.709Z,70.3
2022-10-08T12:36:30.954Z,69.8
2022-10-08T12:37:46.212Z,69.9
2022-10-08T12:39:02.447Z,69.1
2022-10-08T12:40:17.713Z,69.1
2022-10-08T12:41:33.948Z,69.1
2022-10-08T12:42:50.187Z,68.6
2022-10-08T12:44:06.429Z,68.4
2022-10-08T12:45:22.677Z,68
2022-10-08T12:46:38.902Z,67.6
2022-10-08T12:47:55.153Z,67.3
2022-10-08T12:49:11.393Z,67.4
2022-10-08T12:50:27.621Z,67.5
2022-10-08T12:51:42.885Z,67.8
2022-10-08T12:52:58.145Z,67.8
2022-10-08T12:55:30.622Z,68.2
2022-10-08T12:56:46.860Z,68
2022-10-08T12:58:03.101Z,68.2
2022-10-08T12:59:19.348Z,68.1
2022-10-08T13:00:35.586Z,68.4
2022-10-08T13:03:08.062Z,67.8
2022-10-08T13:04:24.301Z,67.5
2022-10-08T13:06:56.778Z,67.7
2022-10-08T13:08:13.026Z,68.2
2022-10-08T13:10:44.512Z,67.3
2022-10-08T13:11:59.770Z,66.9
2022-10-08T13:13:16.015Z,67
2022-10-08T13:14:31.276Z,67.5
2022-10-08T13:15:47.508Z,67.8
2022-10-08T13:17:03.744Z,67.5
2022-10-08T13:18:19.987Z,67.6
2022-10-08T13:19:36.230Z,67.9
2022-10-08T13:20:52.461Z,68
2022-10-08T13:22:08.703Z,68.2
2022-10-08T13:23:24.957Z,68.4
2022-10-08T13:25:57.419Z,68.4
2022-10-08T13:27:13.674Z,68.6
2022-10-08T13:28:29.904Z,68.7
2022-10-08T13:29:46.152Z,68.9
2022-10-08T13:31:01.399Z,69
2022-10-08T13:33:33.878Z,68.3
2022-10-08T13:34:49.139Z,68.3
2022-10-08T13:37:20.643Z,68.8
2022-10-08T13:38:36.879Z,69.2
2022-10-08T13:41:09.369Z,68.7
2022-10-08T13:42:25.593Z,68.8
2022-10-08T13:43:41.830Z,69
2022-10-08T13:44:58.080Z,69.1
2022-10-08T13:46:14.311Z,69.5
2022-10-08T13:47:30.545Z,69.4
2022-10-08T13:48:46.788Z,69.3
2022-10-08T13:50:03.035Z,69.2
2022-10-08T13:51:19.278Z,69.3
2022-10-08T13:52:35.519Z,68.7
2022-10-08T13:53:50.779Z,67.8
2022-10-08T13:55:07.005Z,67.8
2022-10-08T13:56:23.252Z,67.8
2022-10-08T13:57:39.493Z,67.8
2022-10-08T13:58:55.716Z,68.2
2022-10-08T14:00:11.964Z,67.9
2022-10-08T14:01:28.216Z,68.2
2022-10-08T14:04:00.693Z,68.8
2022-10-08T14:05:16.921Z,68.3
2022-10-08T14:06:33.167Z,68.2
2022-10-08T14:07:48.433Z,68.4
2022-10-08T14:09:03.683Z,68.3
2022-10-08T14:10:19.917Z,68.3
2022-10-08T14:11:36.155Z,68.3
2022-10-08T14:12:52.392Z,68.1
2022-10-08T14:14:08.642Z,68.1
2022-10-08T14:15:24.886Z,68.3
2022-10-08T14:17:57.369Z,69.2
2022-10-08T14:19:13.609Z,70.1
2022-10-08T14:20:29.834Z,70.7
2022-10-08T14:21:46.073Z,70.8
2022-10-08T14:23:02.316Z,70.7
2022-10-08T14:24:18.558Z,70.8
2022-10-08T14:25:33.814Z,70.5
2022-10-08T14:26:50.048Z,70.3
2022-10-08T14:28:06.302Z,70.7
2022-10-08T14:29:22.530Z,70.3
2022-10-08T14:30:38.760Z,70.5
2022-10-08T14:31:55.009Z,71
2022-10-08T14:33:11.254Z,71.2
2022-10-08T14:34:27.494Z,71.3
2022-10-08T14:35:42.752Z,71.4
2022-10-08T14:36:58.002Z,71.6
2022-10-08T14:38:14.254Z,72
2022-10-08T14:39:30.487Z,72
2022-10-08T14:40:46.732Z,72
2022-10-08T14:43:19.203Z,72.1
2022-10-08T14:44:35.439Z,72.2
2022-10-08T14:45:51.677Z,71.6
2022-10-08T14:47:07.914Z,72.1
2022-10-08T14:49:40.412Z,72.7
2022-10-08T14:50:56.643Z,73
2022-10-08T14:52:11.894Z,72.7
2022-10-08T14:53:27.163Z,73
2022-10-08T14:54:43.398Z,73.3
2022-10-08T14:55:59.643Z,73.3
2022-10-08T14:57:15.882Z,73.3
2022-10-08T14:58:32.119Z,73.7
2022-10-08T14:59:48.354Z,73.8
2022-10-08T15:01:04.598Z,74
2022-10-08T15:02:20.838Z,74.1
2022-10-08T15:03:37.082Z,74
2022-10-08T15:04:53.312Z,74.5
2022-10-08T15:06:08.576Z,74.3
2022-10-08T15:07:24.817Z,74.1
2022-10-08T15:08:41.044Z,74.6
2022-10-08T15:11:12.542Z,74.7
2022-10-08T15:12:28.797Z,75.1
2022-10-08T15:13:45.036Z,75.1
2022-10-08T15:15:01.278Z,75.2
2022-10-08T15:16:17.502Z,75.1
2022-10-08T15:17:33.744Z,75.4
2022-10-08T15:18:49.987Z,74.8
2022-10-08T15:20:06.230Z,74.5
2022-10-08T15:21:22.467Z,74.3
2022-10-08T15:22:38.713Z,74.6
2022-10-08T15:23:54.939Z,74.1
2022-10-08T15:25:11.188Z,73.9
2022-10-08T15:27:42.687Z,73.9
2022-10-08T15:28:57.939Z,74.3
2022-10-08T15:30:13.202Z,74.6
2022-10-08T15:31:29.435Z,74.4
2022-10-08T15:32:45.671Z,74.4
2022-10-08T15:35:18.163Z,74.6
2022-10-08T15:36:34.400Z,74.3
2022-10-08T15:37:50.639Z,74.4
2022-10-08T15:39:06.865Z,74.1
2022-10-08T15:40:23.118Z,74.1
2022-10-08T15:42:55.596Z,74.2
2022-10-08T15:44:11.835Z,74.4
2022-10-08T15:45:27.091Z,74.4
2022-10-08T15:46:43.337Z,74.2
2022-10-08T15:47:58.597Z,73.9
2022-10-08T15:49:14.821Z,74.2
2022-10-08T15:50:31.066Z,73.9
2022-10-08T15:51:47.310Z,73.2
2022-10-08T15:53:03.558Z,73
2022-10-08T15:54:19.779Z,72.9
2022-10-08T15:55:36.029Z,72.9
2022-10-08T15:59:24.739Z,72.8
2022-10-08T16:00:40.978Z,72.8
2022-10-08T16:01:57.233Z,73.2
2022-10-08T16:03:13.460Z,73.4
2022-10-08T16:04:29.705Z,73.7
2022-10-08T16:05:44.972Z,74
2022-10-08T16:07:01.210Z,74.1
2022-10-08T16:08:17.448Z,74.2
2022-10-08T16:09:33.686Z,74.6
2022-10-08T16:12:05.190Z,74.6
2022-10-08T16:13:20.448Z,74.7
2022-10-08T16:14:36.671Z,75
2022-10-08T16:15:52.912Z,75.3
2022-10-08T16:17:09.163Z,75.6
2022-10-08T16:18:25.391Z,75.6
2022-10-08T16:19:41.635Z,75.8
2022-10-08T16:20:57.889Z,75.7
2022-10-08T16:22:14.125Z,75.8
2022-10-08T16:23:30.362Z,75
2022-10-08T16:24:46.602Z,75.3
2022-10-08T16:26:01.867Z,74.8
2022-10-08T16:28:33.366Z,74.7
2022-10-08T16:29:49.606Z,74.9
2022-10-08T16:31:05.829Z,74.9
2022-10-08T16:32:22.074Z,75
2022-10-08T16:33:38.318Z,74.8
2022-10-08T16:36:10.803Z,74.2
2022-10-08T16:37:27.032Z,74.3
2022-10-08T16:38:43.279Z,74.3
2022-10-08T16:39:59.517Z,74.8
2022-10-08T16:41:15.000Z,74.9
2022-10-08T16:42:31.992Z,75.1
2022-10-08T16:43:47.250Z,75.3
2022-10-08T16:45:03.490Z,75.2
2022-10-08T16:46:19.724Z,74.7
2022-10-08T16:47:35.982Z,74.8
2022-10-08T16:48:52.222Z,74.2
2022-10-08T16:50:08.463Z,74
2022-10-08T16:51:24.690Z,72.8
2022-10-08T16:52:40.926Z,72.5
2022-10-08T16:53:57.174Z,70.6
2022-10-08T16:55:13.409Z,69
2022-10-08T16:56:28.677Z,68.1
2022-10-08T16:57:43.992Z,67.1
2022-10-08T16:59:00.291Z,67.2
2022-10-08T17:00:16.520Z,66.8
2022-10-08T17:01:32.757Z,67.4
2022-10-08T17:02:49.019Z,67
2022-10-08T17:04:05.252Z,66
2022-10-08T17:05:21.555Z,65.5
2022-10-08T17:06:37.845Z,65.2
2022-10-08T17:07:54.072Z,65.3
2022-10-08T17:09:10.323Z,65.2
2022-10-08T17:10:26.557Z,65.2
2022-10-08T17:11:42.864Z,65.5
2022-10-08T17:14:15.455Z,65.5
2022-10-08T17:15:30.755Z,65.9
2022-10-08T17:16:47.047Z,66
2022-10-08T17:18:03.338Z,66.3
2022-10-08T17:19:19.649Z,66.5
2022-10-08T17:20:35.939Z,66.7
2022-10-08T17:21:52.235Z,66.7
2022-10-08T17:23:08.524Z,67
2022-10-08T17:24:24.813Z,67.5
2022-10-08T17:25:41.117Z,67.6
2022-10-08T17:26:57.399Z,67.7
2022-10-08T17:29:29.982Z,68.3
2022-10-08T17:30:46.296Z,68.6
2022-10-08T17:32:01.601Z,68.7
2022-10-08T17:33:17.898Z,69
2022-10-08T17:34:34.180Z,70
2022-10-08T17:35:50.483Z,69.5
2022-10-08T17:37:06.770Z,69.9
2022-10-08T17:38:23.058Z,70.2
2022-10-08T17:39:39.371Z,70.4
2022-10-08T17:40:55.658Z,70.4
2022-10-08T17:42:11.944Z,70.4
2022-10-08T17:43:28.245Z,70.5
2022-10-08T17:44:44.537Z,70.6
2022-10-08T17:46:00.837Z,70.8
2022-10-08T17:47:17.134Z,70.9
2022-10-08T17:48:33.431Z,71
2022-10-08T17:49:48.737Z,71.1
2022-10-08T17:51:05.025Z,71.3
2022-10-08T17:52:21.323Z,71.6
2022-10-08T17:53:37.607Z,71.7
2022-10-08T17:54:53.919Z,71.9
2022-10-08T17:56:10.201Z,72.2
2022-10-08T17:57:26.504Z,72.4
2022-10-08T17:58:42.784Z,72.6
2022-10-08T17:59:59.089Z,72.7
2022-10-08T18:01:15.372Z,72.9
2022-10-08T18:02:31.666Z,73
2022-10-08T18:03:47.974Z,73.1
2022-10-08T18:05:04.255Z,73.2
2022-10-08T18:07:36.848Z,73.4
2022-10-08T18:08:53.155Z,73.5
2022-10-08T18:11:24.740Z,73.6
2022-10-08T18:12:41.051Z,73.7
2022-10-08T18:15:13.631Z,73.8
2022-10-08T18:16:28.939Z,73.9
2022-10-08T18:17:44.253Z,73.9
2022-10-08T18:19:00.552Z,74
2022-10-08T18:20:16.847Z,74.2
2022-10-08T18:21:33.133Z,74.2
2022-10-08T18:24:05.723Z,74.3
2022-10-08T18:25:22.026Z,74.5
2022-10-08T18:26:38.323Z,74.5
2022-10-08T18:27:54.614Z,74.7
2022-10-08T18:30:27.198Z,74.8
2022-10-08T18:31:43.484Z,75
2022-10-08T18:32:58.808Z,75.1
2022-10-08T18:34:15.112Z,75.1
2022-10-08T18:36:47.690Z,75.2
2022-10-08T18:38:03.982Z,75.5
2022-10-08T18:39:20.282Z,75.7
2022-10-08T18:40:36.565Z,75.7
2022-10-08T18:41:51.873Z,75.7
2022-10-08T18:43:08.172Z,76