createdAt,value
2022-11-03T00:00:36.148Z,1.10
2022-11-03T00:01:36.234Z,1.00
2022-11-03T00:02:36.226Z,1.00
2022-11-03T00:03:36.126Z,1.00
2022-11-03T00:04:36.109Z,1.20
2022-11-03T00:05:36.105Z,1.00
2022-11-03T00:06:36.083Z,1.00
2022-11-03T00:07:36.067Z,1.00
2022-11-03T00:08:36.109Z,1.00
2022-11-03T00:09:36.052Z,0.90
2022-11-03T00:10:36.053Z,1.00
2022-11-03T00:11:36.054Z,1.00
2022-11-03T00:12:36.020Z,0.90
2022-11-03T00:13:36.061Z,1.10
2022-11-03T00:14:35.999Z,0.80
2022-11-03T00:15:35.990Z,0.90
2022-11-03T00:16:35.991Z,0.90
2022-11-03T00:17:35.981Z,1.00
2022-11-03T00:18:35.957Z,1.00
2022-11-03T00:19:36.044Z,1.10
2022-11-03T00:20:35.953Z,1.00
2022-11-03T00:21:35.932Z,1.00
2022-11-03T00:22:35.938Z,0.90
2022-11-03T00:23:35.920Z,0.90
2022-11-03T00:24:35.901Z,0.90
2022-11-03T00:25:35.930Z,0.90
2022-11-03T00:26:35.879Z,1.10
2022-11-03T00:27:35.870Z,0.90
2022-11-03T00:28:35.873Z,1.10
2022-11-03T00:29:35.866Z,0.90
2022-11-03T00:30:35.847Z,1.10
2022-11-03T00:31:35.835Z,1.00
2022-11-03T00:32:35.812Z,1.10
2022-11-03T00:33:35.808Z,1.10
2022-11-03T00:34:35.792Z,1.00
2022-11-03T00:35:35.772Z,1.20
2022-11-03T00:36:35.784Z,1.00
2022-11-03T00:37:35.768Z,1.00
2022-11-03T00:38:35.762Z,0.90
2022-11-03T00:39:35.753Z,1.10
2022-11-03T00:40:35.726Z,1.00
2022-11-03T00:41:35.730Z,1.00
2022-11-03T00:42:35.728Z,1.00
2022-11-03T00:43:35.693Z,1.10
2022-11-03T00:44:35.702Z,1.00
2022-11-03T00:45:35.686Z,1.10
2022-11-03T00:46:35.949Z,0.90
2022-11-03T00:47:35.664Z,1.10
2022-11-03T00:48:35.652Z,1.10
2022-11-03T00:49:35.625Z,1.00
2022-11-03T00:50:35.635Z,1.00
2022-11-03T00:51:35.654Z,1.10
2022-11-03T00:52:35.601Z,1.20
2022-11-03T00:53:35.619Z,0.90
2022-11-03T00:54:35.594Z,0.80
2022-11-03T00:55:35.567Z,0.90
2022-11-03T00:56:35.576Z,0.80
2022-11-03T00:57:35.657Z,0.80
2022-11-03T00:58:36.148Z,1.10
2022-11-03T00:59:35.536Z,0.90
2022-11-03T01:00:35.515Z,0.90
2022-11-03T01:01:39.253Z,1.00
2022-11-03T01:02:35.633Z,1.00
2022-11-03T01:03:35.734Z,1.10
2022-11-03T01:04:35.492Z,1.00
2022-11-03T01:05:35.475Z,0.90
2022-11-03T01:06:36.094Z,0.90
2022-11-03T01:07:35.443Z,1.00
2022-11-03T01:08:35.449Z,0.90
2022-11-03T01:09:35.654Z,0.80
2022-11-03T01:10:35.421Z,0.90
2022-11-03T01:11:36.478Z,1.10
2022-11-03T01:12:35.386Z,1.00
2022-11-03T01:13:35.390Z,0.90
2022-11-03T01:14:35.365Z,0.90
2022-11-03T01:15:35.346Z,1.00
2022-11-03T01:16:35.357Z,0.90
2022-11-03T01:17:35.333Z,0.90
2022-11-03T01:18:35.349Z,0.80
2022-11-03T01:19:35.321Z,1.00
2022-11-03T01:20:35.310Z,1.00
2022-11-03T01:21:35.282Z,1.00
2022-11-03T01:22:35.686Z,1.00
2022-11-03T01:23:35.290Z,0.90
2022-11-03T01:24:35.283Z,1.30
2022-11-03T01:25:35.255Z,0.90
2022-11-03T01:26:35.676Z,1.00
2022-11-03T01:27:35.362Z,1.00
2022-11-03T01:28:35.231Z,0.90
2022-11-03T01:29:35.213Z,0.90
2022-11-03T01:30:35.206Z,0.90
2022-11-03T01:31:35.892Z,0.90
2022-11-03T01:32:35.188Z,1.10
2022-11-03T01:33:35.170Z,1.10
2022-11-03T01:34:35.152Z,0.90
2022-11-03T01:35:35.143Z,0.70
2022-11-03T01:36:35.158Z,0.90
2022-11-03T01:37:35.116Z,1.10
2022-11-03T01:38:35.127Z,1.00
2022-11-03T01:39:35.113Z,0.90
2022-11-03T01:40:35.093Z,1.00
2022-11-03T01:41:35.097Z,0.80
2022-11-03T01:42:35.071Z,0.90
2022-11-03T01:43:35.053Z,0.90
2022-11-03T01:44:35.072Z,1.00
2022-11-03T01:45:35.043Z,1.00
2022-11-03T01:46:35.041Z,0.90
2022-11-03T01:47:35.024Z,0.90
2022-11-03T01:48:35.004Z,1.00
2022-11-03T01:49:35.003Z,0.80
2022-11-03T01:50:34.982Z,0.80
2022-11-03T01:51:35.623Z,1.00
2022-11-03T01:52:34.978Z,0.90
2022-11-03T01:53:34.987Z,0.80
2022-11-03T01:54:34.942Z,0.90
2022-11-03T01:55:35.014Z,0.90
2022-11-03T01:56:34.935Z,0.80
2022-11-03T01:57:34.913Z,1.00
2022-11-03T01:58:34.939Z,0.80
2022-11-03T01:59:34.900Z,1.00
2022-11-03T02:00:34.881Z,1.00
2022-11-03T02:01:35.044Z,0.90
2022-11-03T02:02:34.941Z,0.80
2022-11-03T02:03:34.855Z,0.80
2022-11-03T02:04:34.853Z,0.80
2022-11-03T02:05:34.824Z,0.80
2022-11-03T02:06:34.883Z,0.90
2022-11-03T02:07:34.814Z,0.80
2022-11-03T02:08:34.792Z,0.90
2022-11-03T02:09:34.787Z,0.90
2022-11-03T02:10:34.789Z,0.80
2022-11-03T02:11:35.021Z,0.90
2022-11-03T02:12:34.751Z,0.80
2022-11-03T02:13:34.766Z,0.90
2022-11-03T02:14:34.737Z,0.90
2022-11-03T02:15:34.720Z,0.90
2022-11-03T02:16:34.722Z,0.80
2022-11-03T02:17:34.713Z,0.80
2022-11-03T02:18:35.269Z,1.00
2022-11-03T02:19:34.697Z,1.00
2022-11-03T02:20:34.674Z,0.80
2022-11-03T02:21:34.666Z,0.90
2022-11-03T02:22:34.662Z,1.00
2022-11-03T02:23:34.718Z,0.80
2022-11-03T02:24:35.179Z,0.90
2022-11-03T02:25:34.650Z,0.80
2022-11-03T02:26:34.606Z,0.90
2022-11-03T02:27:34.589Z,0.80
2022-11-03T02:28:34.602Z,0.90
2022-11-03T02:29:34.573Z,0.80
2022-11-03T02:30:34.581Z,0.90
2022-11-03T02:31:34.600Z,0.90
2022-11-03T02:32:34.547Z,1.00
2022-11-03T02:33:34.541Z,1.00
2022-11-03T02:34:34.521Z,0.80
2022-11-03T02:35:34.722Z,0.80
2022-11-03T02:36:34.574Z,1.00
2022-11-03T02:37:34.516Z,1.00
2022-11-03T02:38:34.496Z,0.90
2022-11-03T02:39:34.484Z,1.30
2022-11-03T02:40:34.475Z,0.80
2022-11-03T02:41:34.448Z,0.90
2022-11-03T02:42:34.467Z,0.80
2022-11-03T02:43:34.439Z,0.80
2022-11-03T02:44:34.446Z,0.90
2022-11-03T02:45:34.416Z,0.80
2022-11-03T02:46:34.397Z,0.80
2022-11-03T02:47:34.383Z,0.80
2022-11-03T02:48:34.387Z,0.80
2022-11-03T02:49:34.362Z,0.90
2022-11-03T02:50:34.358Z,0.90
2022-11-03T02:51:34.786Z,0.90
2022-11-03T02:52:34.321Z,0.80
2022-11-03T02:53:34.339Z,0.70
2022-11-03T02:54:34.305Z,0.80
2022-11-03T02:55:34.308Z,0.80
2022-11-03T02:56:34.870Z,0.70
2022-11-03T02:57:34.293Z,0.80
2022-11-03T02:58:34.263Z,0.90
2022-11-03T02:59:34.257Z,1.00
2022-11-03T03:00:34.254Z,0.70
2022-11-03T03:01:34.424Z,0.80
2022-11-03T03:02:34.269Z,0.80
2022-11-03T03:03:34.268Z,0.80
2022-11-03T03:04:34.199Z,0.80
2022-11-03T03:05:34.204Z,0.80
2022-11-03T03:06:34.190Z,0.80
2022-11-03T03:07:34.178Z,0.90
2022-11-03T03:08:34.167Z,0.70
2022-11-03T03:09:34.656Z,0.70
2022-11-03T03:10:34.151Z,0.80
2022-11-03T03:11:34.148Z,0.80
2022-11-03T03:12:34.116Z,0.80
2022-11-03T03:13:34.117Z,0.80
2022-11-03T03:14:34.148Z,0.70
2022-11-03T03:15:34.100Z,0.80
2022-11-03T03:16:34.098Z,0.80
2022-11-03T03:17:34.079Z,0.80
2022-11-03T03:18:34.073Z,0.60
2022-11-03T03:19:34.045Z,0.80
2022-11-03T03:20:34.058Z,0.90
2022-11-03T03:21:34.037Z,0.70
2022-11-03T03:22:34.018Z,0.70
2022-11-03T03:23:34.015Z,0.80
2022-11-03T03:24:33.986Z,0.90
2022-11-03T03:25:33.993Z,0.80
2022-11-03T03:26:33.989Z,0.90
2022-11-03T03:27:33.961Z,0.80
2022-11-03T03:28:33.957Z,0.80
2022-11-03T03:29:33.951Z,0.80
2022-11-03T03:30:34.726Z,0.80
2022-11-03T03:31:33.935Z,0.80
2022-11-03T03:32:33.919Z,0.90
2022-11-03T03:33:33.896Z,0.70
2022-11-03T03:34:35.617Z,0.80
2022-11-03T03:35:33.888Z,0.80
2022-11-03T03:36:33.860Z,0.80
2022-11-03T03:37:33.891Z,0.80
2022-11-03T03:38:33.847Z,0.70
2022-11-03T03:39:33.837Z,0.80
2022-11-03T03:40:33.850Z,0.80
2022-11-03T03:41:33.809Z,0.80
2022-11-03T03:42:34.250Z,0.80
2022-11-03T03:43:33.805Z,0.70
2022-11-03T03:44:33.774Z,0.70
2022-11-03T03:45:33.804Z,0.80
2022-11-03T03:46:33.772Z,0.80
2022-11-03T03:47:33.780Z,1.00
2022-11-03T03:48:33.764Z,0.70
2022-11-03T03:49:33.731Z,0.90
2022-11-03T03:50:33.725Z,0.70
2022-11-03T03:51:33.721Z,0.70
2022-11-03T03:52:33.692Z,0.90
2022-11-03T03:53:33.729Z,0.80
2022-11-03T03:54:33.675Z,0.70
2022-11-03T03:55:33.671Z,0.80
2022-11-03T03:56:33.667Z,0.70
2022-11-03T03:57:33.647Z,0.70
2022-11-03T03:58:33.653Z,0.80
2022-11-03T03:59:33.634Z,0.80
2022-11-03T04:00:33.605Z,0.80
2022-11-03T04:01:33.781Z,0.80
2022-11-03T04:02:33.673Z,1.00
2022-11-03T04:03:33.593Z,0.90
2022-11-03T04:04:33.562Z,0.70
2022-11-03T04:05:33.577Z,0.70
2022-11-03T04:06:33.541Z,0.80
2022-11-03T04:07:34.438Z,0.80
2022-11-03T04:08:33.571Z,0.80
2022-11-03T04:09:33.941Z,0.70
2022-11-03T04:10:33.512Z,0.70
2022-11-03T04:11:33.509Z,0.80
2022-11-03T04:12:33.476Z,1.00
2022-11-03T04:13:33.493Z,0.70
2022-11-03T04:14:33.457Z,0.90
2022-11-03T04:15:33.453Z,0.70
2022-11-03T04:16:33.449Z,0.90
2022-11-03T04:17:33.449Z,0.70
2022-11-03T04:18:33.554Z,0.60
2022-11-03T04:19:33.411Z,0.80
2022-11-03T04:20:33.407Z,0.70
2022-11-03T04:21:33.391Z,0.80
2022-11-03T04:22:34.041Z,0.80
2022-11-03T04:23:33.378Z,0.60
2022-11-03T04:24:33.369Z,0.80
2022-11-03T04:25:33.364Z,0.70
2022-11-03T04:26:33.326Z,0.70
2022-11-03T04:27:33.320Z,0.70
2022-11-03T04:28:33.336Z,0.80
2022-11-03T04:29:33.304Z,0.80
2022-11-03T04:30:33.302Z,0.80
2022-11-03T04:31:33.324Z,0.80
2022-11-03T04:32:33.272Z,0.80
2022-11-03T04:33:33.259Z,0.70
2022-11-03T04:34:33.254Z,0.90
2022-11-03T04:35:34.785Z,0.60
2022-11-03T04:36:33.234Z,0.80
2022-11-03T04:37:33.235Z,0.70
2022-11-03T04:38:33.206Z,0.80
2022-11-03T04:39:33.256Z,1.00
2022-11-03T04:40:33.207Z,0.60
2022-11-03T04:41:33.175Z,0.70
2022-11-03T04:42:33.170Z,0.80
2022-11-03T04:43:33.170Z,0.80
2022-11-03T04:44:33.148Z,0.80
2022-11-03T04:45:33.148Z,0.70
2022-11-03T04:46:33.115Z,0.70
2022-11-03T04:47:33.107Z,0.70
2022-11-03T04:48:33.112Z,0.80
2022-11-03T04:49:33.885Z,0.70
2022-11-03T04:50:33.087Z,0.80
2022-11-03T04:51:33.088Z,0.70
2022-11-03T04:52:33.050Z,0.80
2022-11-03T04:53:33.063Z,0.90
2022-11-03T04:54:33.458Z,0.70
2022-11-03T04:55:33.027Z,0.80
2022-11-03T04:56:33.257Z,0.70
2022-11-03T04:57:33.006Z,0.80
2022-11-03T04:58:33.002Z,0.70
2022-11-03T04:59:33.007Z,0.80
2022-11-03T05:00:32.975Z,1.20
2022-11-03T05:01:33.156Z,0.60
2022-11-03T05:02:32.946Z,0.70
2022-11-03T05:03:32.950Z,0.60
2022-11-03T05:04:32.936Z,0.80
2022-11-03T05:05:33.710Z,0.80
2022-11-03T05:06:33.592Z,0.80
2022-11-03T05:07:32.896Z,0.70
2022-11-03T05:08:32.895Z,0.90
2022-11-03T05:09:32.890Z,0.80
2022-11-03T05:10:32.871Z,0.70
2022-11-03T05:11:32.869Z,0.70
2022-11-03T05:12:33.072Z,0.80
2022-11-03T05:13:32.846Z,0.60
2022-11-03T05:14:32.820Z,0.70
2022-11-03T05:15:32.880Z,0.70
2022-11-03T05:16:32.818Z,0.70
2022-11-03T05:17:32.793Z,0.90
2022-11-03T05:18:32.801Z,0.60
2022-11-03T05:19:32.787Z,0.80
2022-11-03T05:20:35.929Z,0.80
2022-11-03T05:21:32.753Z,0.80
2022-11-03T05:22:32.777Z,0.80
2022-11-03T05:23:32.769Z,0.70
2022-11-03T05:24:32.713Z,0.70
2022-11-03T05:25:32.721Z,0.70
2022-11-03T05:26:32.829Z,0.70
2022-11-03T05:27:32.682Z,0.70
2022-11-03T05:28:32.718Z,0.80
2022-11-03T05:29:32.666Z,0.70
2022-11-03T05:30:32.664Z,0.70
2022-11-03T05:31:32.676Z,0.60
2022-11-03T05:32:32.631Z,0.70
2022-11-03T05:33:32.666Z,0.60
2022-11-03T05:34:32.607Z,0.60
2022-11-03T05:35:32.624Z,0.70
2022-11-03T05:36:32.606Z,0.70
2022-11-03T05:37:32.965Z,1.40
2022-11-03T05:38:32.570Z,0.90
2022-11-03T05:39:32.862Z,0.80
2022-11-03T05:40:32.560Z,0.90
2022-11-03T05:41:32.552Z,0.90
2022-11-03T05:42:32.572Z,0.90
2022-11-03T05:43:32.532Z,0.70
2022-11-03T05:44:32.502Z,0.90
2022-11-03T05:45:32.508Z,1.30
2022-11-03T05:46:32.477Z,1.80
2022-11-03T05:47:32.473Z,1.50
2022-11-03T05:48:32.476Z,1.40
2022-11-03T05:49:32.495Z,1.10
2022-11-03T05:50:32.451Z,1.10
2022-11-03T05:51:32.453Z,0.90
2022-11-03T05:52:32.414Z,0.90
2022-11-03T05:53:32.481Z,1.10
2022-11-03T05:54:33.353Z,1.00
2022-11-03T05:55:32.393Z,1.10
2022-11-03T05:56:32.387Z,1.00
2022-11-03T05:57:32.402Z,1.00
2022-11-03T05:58:32.368Z,1.10
2022-11-03T05:59:32.363Z,1.10
2022-11-03T06:00:32.331Z,1.00
2022-11-03T06:01:32.491Z,0.70
2022-11-03T06:02:32.349Z,1.30
2022-11-03T06:03:32.305Z,1.10
2022-11-03T06:04:32.304Z,0.80
2022-11-03T06:05:32.284Z,0.90
2022-11-03T06:06:32.766Z,1.10
2022-11-03T06:07:32.916Z,1.00
2022-11-03T06:08:32.487Z,1.00
2022-11-03T06:09:32.245Z,1.00
2022-11-03T06:10:32.272Z,1.10
2022-11-03T06:11:32.235Z,0.80
2022-11-03T06:12:32.211Z,0.90
2022-11-03T06:13:34.039Z,0.90
2022-11-03T06:14:32.192Z,1.00
2022-11-03T06:15:32.180Z,0.90
2022-11-03T06:16:32.459Z,1.00
2022-11-03T06:17:32.159Z,1.00
2022-11-03T06:18:32.154Z,0.90
2022-11-03T06:19:32.145Z,0.80
2022-11-03T06:20:32.116Z,1.00
2022-11-03T06:21:32.123Z,1.00
2022-11-03T06:22:32.101Z,0.90
2022-11-03T06:23:32.093Z,0.80
2022-11-03T06:24:33.051Z,0.90
2022-11-03T06:25:32.092Z,0.80
2022-11-03T06:26:37.774Z,0.80
2022-11-03T06:27:32.051Z,1.00
2022-11-03T06:28:32.068Z,1.00
2022-11-03T06:29:32.025Z,0.80
2022-11-03T06:30:32.098Z,0.90
2022-11-03T06:31:32.039Z,0.90
2022-11-03T06:32:31.993Z,1.00
2022-11-03T06:33:31.996Z,0.90
2022-11-03T06:34:31.970Z,1.00
2022-11-03T06:35:31.962Z,0.80
2022-11-03T06:36:31.963Z,0.80
2022-11-03T06:37:31.946Z,1.00
2022-11-03T06:38:32.239Z,1.00
2022-11-03T06:39:31.937Z,1.00
2022-11-03T06:40:31.908Z,0.90
2022-11-03T06:41:31.897Z,0.90
2022-11-03T06:42:32.428Z,0.80
2022-11-03T06:43:31.894Z,0.80
2022-11-03T06:44:31.862Z,0.70
2022-11-03T06:45:31.870Z,1.00
2022-11-03T06:46:31.842Z,0.80
2022-11-03T06:47:31.837Z,0.90
2022-11-03T06:48:31.846Z,0.90
2022-11-03T06:49:31.817Z,0.80
2022-11-03T06:50:31.811Z,0.90
2022-11-03T06:51:31.805Z,1.00
2022-11-03T06:52:31.792Z,0.70
2022-11-03T06:53:31.787Z,0.80
2022-11-03T06:54:31.753Z,1.00
2022-11-03T06:55:31.766Z,0.80
2022-11-03T06:56:31.754Z,0.90
2022-11-03T06:57:31.725Z,0.90
2022-11-03T06:58:31.741Z,0.80
2022-11-03T06:59:31.714Z,0.70
2022-11-03T07:00:34.638Z,0.80
2022-11-03T07:01:31.816Z,0.80
2022-11-03T07:02:32.249Z,0.70
2022-11-03T07:03:31.657Z,0.80
2022-11-03T07:04:31.673Z,0.70
2022-11-03T07:05:31.639Z,1.00
2022-11-03T07:06:31.648Z,0.90
2022-11-03T07:07:31.631Z,0.80
2022-11-03T07:08:31.637Z,1.10
2022-11-03T07:09:31.835Z,0.90
2022-11-03T07:10:31.594Z,1.10
2022-11-03T07:11:31.577Z,1.10
2022-11-03T07:12:31.587Z,1.20
2022-11-03T07:13:31.568Z,1.50
2022-11-03T07:14:31.554Z,1.50
2022-11-03T07:15:31.539Z,1.20
2022-11-03T07:16:31.540Z,1.30
2022-11-03T07:17:31.513Z,1.30
2022-11-03T07:18:31.529Z,1.30
2022-11-03T07:19:32.154Z,1.30
2022-11-03T07:20:31.483Z,1.40
2022-11-03T07:21:31.481Z,1.50
2022-11-03T07:22:31.466Z,1.40
2022-11-03T07:23:31.583Z,1.40
2022-11-03T07:24:31.462Z,1.40
2022-11-03T07:25:31.667Z,1.30
2022-11-03T07:26:31.430Z,1.30
2022-11-03T07:27:31.437Z,1.40
2022-11-03T07:28:31.400Z,1.40
2022-11-03T07:29:31.380Z,1.30
2022-11-03T07:30:31.450Z,1.50
2022-11-03T07:31:31.374Z,1.50
2022-11-03T07:32:31.374Z,1.30
2022-11-03T07:33:31.361Z,1.50
2022-11-03T07:34:31.339Z,1.20
2022-11-03T07:35:53.288Z,1.60
2022-11-03T07:36:31.334Z,1.50
2022-11-03T07:37:31.298Z,1.70
2022-11-03T07:38:31.303Z,1.60
2022-11-03T07:39:31.289Z,1.30
2022-11-03T07:40:31.277Z,1.40
2022-11-03T07:41:34.164Z,1.50
2022-11-03T07:42:31.311Z,1.70
2022-11-03T07:43:31.452Z,1.50
2022-11-03T07:44:31.243Z,1.70
2022-11-03T07:45:31.227Z,1.70
2022-11-03T07:46:31.833Z,1.40
2022-11-03T07:47:31.251Z,1.40
2022-11-03T07:48:31.262Z,1.50
2022-11-03T07:49:31.174Z,1.50
2022-11-03T07:50:31.178Z,1.50
2022-11-03T07:51:31.190Z,1.70
2022-11-03T07:52:31.580Z,1.40
2022-11-03T07:53:31.156Z,1.50
2022-11-03T07:54:31.156Z,1.50
2022-11-03T07:55:31.743Z,2.20
2022-11-03T07:56:31.241Z,1.60
2022-11-03T07:57:31.088Z,1.80
2022-11-03T07:58:31.341Z,1.70
2022-11-03T07:59:31.084Z,1.40
2022-11-03T08:00:31.063Z,1.70
2022-11-03T08:01:32.129Z,1.40
2022-11-03T08:02:31.120Z,1.40
2022-11-03T08:03:31.048Z,1.70
2022-11-03T08:04:31.029Z,1.60
2022-11-03T08:05:31.003Z,1.60
2022-11-03T08:06:31.010Z,1.70
2022-11-03T08:07:31.004Z,2.50
2022-11-03T08:08:30.981Z,1.60
2022-11-03T08:09:30.976Z,1.50
2022-11-03T08:10:30.989Z,1.70
2022-11-03T08:11:30.945Z,1.60
2022-11-03T08:12:30.950Z,1.60
2022-11-03T08:13:30.928Z,1.50
2022-11-03T08:14:31.705Z,1.50
2022-11-03T08:15:30.946Z,1.60
2022-11-03T08:16:30.889Z,1.60
2022-11-03T08:17:30.880Z,1.70
2022-11-03T08:18:30.899Z,1.40
2022-11-03T08:19:30.871Z,1.60
2022-11-03T08:20:30.850Z,1.40
2022-11-03T08:21:30.844Z,1.60
2022-11-03T08:22:30.853Z,1.80
2022-11-03T08:23:31.221Z,1.70
2022-11-03T08:24:30.820Z,2.00
2022-11-03T08:25:31.017Z,1.70
2022-11-03T08:26:30.798Z,2.00
2022-11-03T08:27:30.915Z,1.80
2022-11-03T08:28:30.773Z,1.70
2022-11-03T08:29:30.759Z,1.90
2022-11-03T08:30:30.768Z,1.70
2022-11-03T08:31:30.731Z,1.70
2022-11-03T08:32:30.733Z,1.70
2022-11-03T08:33:30.735Z,1.60
2022-11-03T08:34:30.695Z,1.80
2022-11-03T08:35:34.000Z,1.60
2022-11-03T08:36:30.690Z,1.50
2022-11-03T08:37:30.668Z,1.50
2022-11-03T08:38:30.667Z,1.60
2022-11-03T08:39:30.655Z,2.20
2022-11-03T08:40:30.656Z,1.60
2022-11-03T08:41:30.649Z,1.50
2022-11-03T08:42:30.823Z,1.70
2022-11-03T08:43:30.733Z,1.90
2022-11-03T08:44:30.605Z,1.70
2022-11-03T08:45:30.588Z,1.60
2022-11-03T08:46:30.581Z,2.30
2022-11-03T08:47:30.607Z,1.80
2022-11-03T08:48:30.670Z,1.50
2022-11-03T08:49:30.533Z,1.80
2022-11-03T08:50:30.657Z,1.60
2022-11-03T08:51:30.541Z,1.50
2022-11-03T08:52:30.562Z,1.80
2022-11-03T08:53:30.505Z,1.60
2022-11-03T08:54:30.500Z,1.40
2022-11-03T08:55:30.467Z,1.50
2022-11-03T08:56:30.496Z,1.70
2022-11-03T08:57:30.640Z,1.60
2022-11-03T08:58:30.472Z,1.50
2022-11-03T08:59:30.439Z,1.40
2022-11-03T09:00:30.429Z,1.50
2022-11-03T09:01:30.710Z,1.60
2022-11-03T09:02:30.532Z,1.40
2022-11-03T09:03:30.404Z,1.90
2022-11-03T09:04:30.389Z,1.60
2022-11-03T09:05:30.362Z,1.60
2022-11-03T09:06:30.423Z,2.00
2022-11-03T09:10:33.541Z,2.10
2022-11-03T09:11:30.479Z,1.60
2022-11-03T09:12:30.355Z,1.80
2022-11-03T09:13:30.288Z,2.20
2022-11-03T09:14:30.292Z,1.70
2022-11-03T09:15:30.286Z,1.70
2022-11-03T09:16:30.252Z,1.70
2022-11-03T09:17:30.252Z,1.90
2022-11-03T09:18:30.237Z,2.00
2022-11-03T09:19:30.216Z,1.60
2022-11-03T09:20:30.330Z,1.90
2022-11-03T09:21:30.689Z,1.80
2022-11-03T09:22:30.446Z,1.70
2022-11-03T09:23:30.285Z,1.50
2022-11-03T09:24:30.263Z,1.80
2022-11-03T09:25:30.354Z,1.90
2022-11-03T09:26:30.544Z,1.40
2022-11-03T09:27:30.661Z,2.10
2022-11-03T09:28:32.234Z,1.60
2022-11-03T09:29:51.594Z,1.80
2022-11-03T09:30:30.515Z,1.50
2022-11-03T09:31:32.802Z,1.70
2022-11-03T09:32:30.100Z,1.80
2022-11-03T09:33:31.595Z,1.50
2022-11-03T09:34:30.072Z,1.50
2022-11-03T09:35:30.057Z,1.50
2022-11-03T09:36:30.042Z,2.30
2022-11-03T09:37:30.043Z,1.70
2022-11-03T09:38:30.035Z,1.80
2022-11-03T09:39:30.028Z,1.90
2022-11-03T09:40:30.010Z,1.90
2022-11-03T09:41:53.613Z,1.70
2022-11-03T09:42:29.983Z,1.80
2022-11-03T09:43:29.973Z,2.00
2022-11-03T09:44:29.990Z,1.90
2022-11-03T09:45:29.982Z,1.60
2022-11-03T09:46:29.953Z,1.80
2022-11-03T09:47:29.929Z,1.90
2022-11-03T09:48:29.910Z,1.70
2022-11-03T09:49:30.174Z,1.80
2022-11-03T09:50:29.896Z,1.60
2022-11-03T09:51:29.880Z,2.10
2022-11-03T09:52:29.884Z,2.10
2022-11-03T09:53:29.870Z,1.90
2022-11-03T09:54:29.896Z,2.20
2022-11-03T09:55:29.860Z,2.10
2022-11-03T09:56:29.844Z,1.70
2022-11-03T09:57:29.829Z,1.80
2022-11-03T09:58:29.820Z,2.00
2022-11-03T09:59:29.811Z,1.70
2022-11-03T10:00:29.792Z,2.10
2022-11-03T10:01:29.898Z,1.90
2022-11-03T10:02:29.896Z,1.90
2022-11-03T10:03:29.748Z,1.80
2022-11-03T10:04:29.781Z,1.80
2022-11-03T10:05:29.726Z,1.80
2022-11-03T10:06:29.740Z,2.00
2022-11-03T10:07:30.600Z,2.00
2022-11-03T10:08:29.701Z,1.80
2022-11-03T10:09:29.879Z,1.70
2022-11-03T10:10:29.688Z,2.30
2022-11-03T10:11:29.670Z,2.10
2022-11-03T10:12:29.677Z,1.70
2022-11-03T10:13:29.706Z,1.80
2022-11-03T10:14:29.660Z,1.90
2022-11-03T10:15:29.640Z,1.80
2022-11-03T10:16:30.063Z,1.90
2022-11-03T10:17:29.620Z,1.90
2022-11-03T10:18:29.603Z,1.60
2022-11-03T10:19:29.895Z,1.80
2022-11-03T10:20:29.590Z,1.70
2022-11-03T10:21:29.564Z,1.80
2022-11-03T10:22:29.572Z,1.80
2022-11-03T10:23:29.552Z,1.90
2022-11-03T10:24:29.544Z,1.60
2022-11-03T10:25:29.526Z,1.80
2022-11-03T10:26:29.530Z,2.10
2022-11-03T10:27:29.512Z,1.60
2022-11-03T10:28:29.491Z,1.80
2022-11-03T10:29:30.931Z,1.80
2022-11-03T10:30:32.451Z,1.80
2022-11-03T10:31:29.473Z,1.90
2022-11-03T10:32:29.497Z,1.60
2022-11-03T10:33:29.435Z,1.90
2022-11-03T10:34:29.958Z,1.90
2022-11-03T10:35:29.425Z,1.70
2022-11-03T10:36:29.417Z,1.80
2022-11-03T10:37:29.406Z,1.80
2022-11-03T10:38:29.426Z,1.70
2022-11-03T10:39:29.383Z,2.20
2022-11-03T10:40:47.511Z,2.20
2022-11-03T10:41:29.392Z,2.20
2022-11-03T10:42:35.009Z,2.30
2022-11-03T10:43:29.352Z,1.90
2022-11-03T10:44:29.372Z,2.20
2022-11-03T10:45:29.338Z,1.90
2022-11-03T10:46:49.105Z,1.90
2022-11-03T10:47:29.349Z,2.10
2022-11-03T10:48:29.315Z,2.10
2022-11-03T10:49:29.278Z,1.80
2022-11-03T10:50:29.305Z,1.80
2022-11-03T10:51:29.313Z,2.20
2022-11-03T10:52:29.289Z,2.30
2022-11-03T10:53:29.242Z,1.80
2022-11-03T10:54:29.231Z,2.00
2022-11-03T10:55:29.299Z,2.00
2022-11-03T10:56:29.212Z,2.30
2022-11-03T10:57:29.641Z,1.80
2022-11-03T10:58:29.191Z,1.90
2022-11-03T10:59:29.339Z,1.90
2022-11-03T11:00:29.446Z,2.00
2022-11-03T11:01:29.639Z,2.00
2022-11-03T11:02:29.298Z,2.80
2022-11-03T11:03:31.025Z,2.10
2022-11-03T11:04:29.263Z,2.10
2022-11-03T11:05:29.223Z,2.10
2022-11-03T11:06:29.749Z,1.90
2022-11-03T11:07:31.423Z,2.00
2022-11-03T11:08:29.184Z,2.10
2022-11-03T11:09:29.081Z,2.10
2022-11-03T11:10:29.054Z,2.20
2022-11-03T11:11:29.041Z,2.90
2022-11-03T11:12:30.060Z,2.30
2022-11-03T11:13:29.071Z,2.20
2022-11-03T11:14:29.056Z,2.20
2022-11-03T11:15:29.000Z,2.20
2022-11-03T11:16:28.998Z,2.00
2022-11-03T11:17:29.040Z,1.80
2022-11-03T11:18:29.087Z,2.20
2022-11-03T11:19:28.969Z,2.30
2022-11-03T11:20:28.940Z,2.50
2022-11-03T11:21:31.945Z,2.50
2022-11-03T11:22:28.925Z,2.70
2022-11-03T11:23:29.004Z,2.50
2022-11-03T11:24:28.954Z,2.60
2022-11-03T11:25:28.903Z,2.80
2022-11-03T11:26:28.892Z,2.30
2022-11-03T11:27:28.886Z,2.30
2022-11-03T11:28:28.854Z,2.40
2022-11-03T11:29:29.101Z,2.40
2022-11-03T11:30:28.853Z,2.50
2022-11-03T11:31:28.841Z,2.40
2022-11-03T11:32:29.120Z,2.80
2022-11-03T11:33:28.821Z,2.40
2022-11-03T11:34:28.804Z,2.30
2022-11-03T11:35:28.913Z,2.10
2022-11-03T11:36:28.806Z,2.10
2022-11-03T11:37:28.764Z,2.70
2022-11-03T11:38:28.766Z,2.80
2022-11-03T11:39:28.779Z,2.50
2022-11-03T11:40:28.745Z,2.70
2022-11-03T11:41:28.747Z,2.50
2022-11-03T11:42:30.448Z,2.60
2022-11-03T11:43:28.701Z,2.70
2022-11-03T11:44:28.768Z,2.50
2022-11-03T11:45:28.694Z,2.30
2022-11-03T11:46:28.664Z,2.40
2022-11-03T11:47:28.684Z,2.30
2022-11-03T11:48:28.656Z,2.80
2022-11-03T11:49:28.638Z,2.60
2022-11-03T11:50:28.681Z,2.60
2022-11-03T11:51:28.629Z,2.70
2022-11-03T11:52:28.629Z,2.30
2022-11-03T11:53:31.831Z,2.90
2022-11-03T11:54:28.642Z,2.50
2022-11-03T11:55:28.594Z,2.40
2022-11-03T11:56:28.602Z,2.50
2022-11-03T11:57:28.556Z,2.60
2022-11-03T11:58:28.555Z,3.00
2022-11-03T11:59:28.552Z,2.70
2022-11-03T12:00:28.537Z,2.30
2022-11-03T12:01:28.850Z,2.40
2022-11-03T12:02:28.518Z,2.50
2022-11-03T12:03:28.814Z,2.30
2022-11-03T12:04:28.483Z,2.20
2022-11-03T12:05:28.484Z,2.40
2022-11-03T12:06:28.485Z,2.10
2022-11-03T12:07:28.492Z,2.10
2022-11-03T12:08:28.448Z,2.30
2022-11-03T12:09:28.526Z,2.20
2022-11-03T12:10:28.430Z,1.90
2022-11-03T12:11:28.479Z,2.20
2022-11-03T12:12:28.535Z,2.10
2022-11-03T12:13:28.694Z,2.10
2022-11-03T12:14:28.511Z,2.00
2022-11-03T12:15:28.380Z,2.20
2022-11-03T12:16:28.408Z,2.30
2022-11-03T12:17:28.355Z,2.20
2022-11-03T12:18:29.092Z,2.20
2022-11-03T12:19:28.526Z,2.20
2022-11-03T12:20:28.340Z,2.20
2022-11-03T12:21:28.637Z,1.80
2022-11-03T12:22:28.340Z,2.00
2022-11-03T12:23:29.068Z,2.00
2022-11-03T12:24:28.411Z,2.20
2022-11-03T12:25:28.415Z,1.90
2022-11-03T12:26:28.394Z,2.20
2022-11-03T12:27:28.729Z,2.00
2022-11-03T12:28:50.878Z,1.90
2022-11-03T12:29:28.331Z,2.40
2022-11-03T12:30:28.483Z,2.30
2022-11-03T12:31:31.656Z,2.00
2022-11-03T12:32:35.745Z,2.20
2022-11-03T12:33:28.196Z,2.10
2022-11-03T12:34:28.174Z,1.80
2022-11-03T12:35:28.254Z,2.30
2022-11-03T12:36:28.167Z,2.10
2022-11-03T12:37:28.321Z,2.30
2022-11-03T12:38:28.136Z,2.20
2022-11-03T12:39:28.135Z,2.30
2022-11-03T12:40:28.329Z,2.10
2022-11-03T12:41:28.088Z,2.20
2022-11-03T12:42:28.074Z,2.10
2022-11-03T12:43:28.128Z,2.00
2022-11-03T12:44:28.440Z,1.90
2022-11-03T12:45:28.524Z,1.90
2022-11-03T12:46:28.643Z,2.10
2022-11-03T12:47:28.167Z,2.10
2022-11-03T12:48:28.172Z,1.90
2022-11-03T12:49:28.098Z,1.90
2022-11-03T12:50:28.007Z,2.00
2022-11-03T12:51:27.997Z,2.40
2022-11-03T12:52:27.967Z,1.90
2022-11-03T12:53:27.993Z,2.00
2022-11-03T12:54:28.322Z,1.80
2022-11-03T12:56:27.952Z,2.00
2022-11-03T12:57:28.696Z,2.10
2022-11-03T12:58:28.064Z,2.40
2022-11-03T12:59:27.912Z,2.50
2022-11-03T13:00:27.893Z,2.40
2022-11-03T13:01:27.989Z,2.80
2022-11-03T13:02:28.505Z,2.90
2022-11-03T13:03:27.859Z,3.10
2022-11-03T13:04:27.857Z,3.40
2022-11-03T13:05:28.004Z,3.20
2022-11-03T13:06:27.826Z,3.60
2022-11-03T13:07:34.325Z,3.30
2022-11-03T13:08:27.822Z,3.50
2022-11-03T13:09:28.152Z,3.30
2022-11-03T13:10:28.063Z,3.50
2022-11-03T13:11:27.816Z,3.20
2022-11-03T13:12:27.755Z,3.50
2022-11-03T13:13:27.773Z,3.00
2022-11-03T13:14:27.738Z,3.70
2022-11-03T13:15:27.734Z,3.10
2022-11-03T13:16:27.728Z,3.60
2022-11-03T13:17:32.256Z,3.40
2022-11-03T13:18:27.721Z,3.30
2022-11-03T13:19:27.873Z,3.00
2022-11-03T13:20:28.218Z,3.20
2022-11-03T13:21:27.689Z,3.20
2022-11-03T13:22:27.651Z,3.20