createdAt,value
2018-09-06T00:04:14.034Z,96877.27
2018-09-06T00:09:10.110Z,96877.39
2018-09-06T00:14:05.154Z,96877.77
2018-09-06T00:18:59.962Z,96865.67
2018-09-06T00:23:54.793Z,96870.72
2018-09-06T00:28:49.593Z,96870.77
2018-09-06T00:33:44.405Z,96866.66
2018-09-06T00:38:39.287Z,96866.15
2018-09-06T00:43:34.105Z,96873.27
2018-09-06T00:48:28.986Z,96866.30
2018-09-06T00:53:23.767Z,96861.91
2018-09-06T00:58:18.561Z,96861.61
2018-09-06T01:03:13.357Z,96848.62
2018-09-06T01:08:08.236Z,96849.19
2018-09-06T01:13:03.021Z,96845.73
2018-09-06T01:17:57.793Z,96849.64
2018-09-06T01:22:52.607Z,96849.85
2018-09-06T01:27:47.415Z,96838.73
2018-09-06T01:32:42.256Z,96841.88
2018-09-06T01:37:37.064Z,96841.35
2018-09-06T01:42:31.921Z,96844.50
2018-09-06T01:47:26.773Z,96842.21
2018-09-06T01:52:21.546Z,96836.63
2018-09-06T01:57:16.316Z,96828.94
2018-09-06T02:02:11.106Z,96836.29
2018-09-06T02:07:06.447Z,96836.82
2018-09-06T02:12:01.239Z,96838.17
2018-09-06T02:16:56.158Z,96833.30
2018-09-06T02:21:50.994Z,96828.70
2018-09-06T02:26:45.731Z,96834.23
2018-09-06T02:31:40.629Z,96827.91
2018-09-06T02:36:35.413Z,96829.57
2018-09-06T02:41:30.255Z,96825.89
2018-09-06T02:46:25.174Z,96828.54
2018-09-06T02:51:21.012Z,96822.25
2018-09-06T02:56:16.510Z,96811.14
2018-09-06T03:01:11.474Z,96801.72
2018-09-06T03:06:06.637Z,96799.08
2018-09-06T03:11:21.885Z,96800.48
2018-09-06T03:16:16.800Z,96796.72
2018-09-06T03:21:11.585Z,96796.06
2018-09-06T03:26:11.522Z,96799.11
2018-09-06T03:31:06.309Z,96802.54
2018-09-06T03:36:01.114Z,96798.61
2018-09-06T03:40:58.793Z,96797.20
2018-09-06T03:45:53.573Z,96792.63
2018-09-06T03:50:48.377Z,96791.50
2018-09-06T03:55:43.137Z,96782.25
2018-09-06T04:00:37.893Z,96790.34
2018-09-06T04:05:32.690Z,96786.94
2018-09-06T04:10:27.489Z,96781.78
2018-09-06T04:15:22.257Z,96792.44
2018-09-06T04:20:17.121Z,96794.76
2018-09-06T04:25:11.877Z,96791.45
2018-09-06T04:30:06.773Z,96791.67
2018-09-06T04:35:01.559Z,96786.38
2018-09-06T04:39:56.348Z,96784.89
2018-09-06T04:44:51.130Z,96789.08
2018-09-06T04:49:46.001Z,96786.59
2018-09-06T04:54:40.800Z,96795.72
2018-09-06T04:59:35.630Z,96795.22
2018-09-06T05:04:30.524Z,96793.58
2018-09-06T05:09:25.323Z,96795.34
2018-09-06T05:14:20.075Z,96801.06
2018-09-06T05:19:14.865Z,96809.71
2018-09-06T05:24:09.657Z,96804.09
2018-09-06T05:29:04.475Z,96806.14
2018-09-06T05:33:59.293Z,96802.20
2018-09-06T05:38:54.101Z,96798.91
2018-09-06T05:43:48.908Z,96803.34
2018-09-06T05:48:43.777Z,96802.83
2018-09-06T05:53:38.537Z,96801.64
2018-09-06T05:58:33.369Z,96800.06
2018-09-06T06:03:28.234Z,96793.53
2018-09-06T06:08:42.628Z,96790.63
2018-09-06T06:13:37.552Z,96788.05
2018-09-06T06:18:32.341Z,96781.92
2018-09-06T06:23:27.094Z,96785.11
2018-09-06T06:28:21.921Z,96788.97
2018-09-06T06:33:16.798Z,96801.27
2018-09-06T06:38:11.593Z,96796.17
2018-09-06T06:43:06.408Z,96796.06
2018-09-06T06:48:07.772Z,96804.22
2018-09-06T06:53:02.534Z,96803.91
2018-09-06T06:57:57.298Z,96791.69
2018-09-06T07:02:52.702Z,96791.89
2018-09-06T07:07:47.862Z,96790.75
2018-09-06T07:12:42.680Z,96793.89
2018-09-06T07:17:37.443Z,96789.91
2018-09-06T07:22:32.237Z,96791.70
2018-09-06T07:27:27.037Z,96784.23
2018-09-06T07:32:22.026Z,96779.15
2018-09-06T07:37:16.913Z,96778.98
2018-09-06T07:42:11.767Z,96778.69
2018-09-06T07:47:06.662Z,96778.98
2018-09-06T07:52:01.562Z,96771.91
2018-09-06T07:56:56.408Z,96778.64
2018-09-06T08:01:51.296Z,96766.70
2018-09-06T08:06:46.193Z,96766.59
2018-09-06T08:11:41.544Z,96769.48
2018-09-06T08:16:36.777Z,96769.84
2018-09-06T08:21:31.655Z,96765.12
2018-09-06T08:26:26.947Z,96761.83
2018-09-06T08:31:21.820Z,96757.02
2018-09-06T08:36:16.648Z,96762.51
2018-09-06T08:41:11.447Z,96765.05
2018-09-06T08:46:06.292Z,96760.66
2018-09-06T08:51:01.087Z,96764.73
2018-09-06T08:55:56.030Z,96756.13
2018-09-06T09:00:55.850Z,96748.84
2018-09-06T09:05:50.697Z,96751.03
2018-09-06T09:10:45.505Z,96746.14
2018-09-06T09:15:40.277Z,96730.05
2018-09-06T09:20:35.104Z,96732.06
2018-09-06T09:25:29.949Z,96720.20
2018-09-06T09:30:24.801Z,96725.69
2018-09-06T09:35:19.606Z,96718.36
2018-09-06T09:40:14.477Z,96722.49
2018-09-06T09:45:09.328Z,96717.85
2018-09-06T09:50:04.188Z,96709.37
2018-09-06T09:54:59.021Z,96711.87
2018-09-06T09:59:53.835Z,96708.98
2018-09-06T10:04:53.760Z,96706.07
2018-09-06T10:09:48.634Z,96699.34
2018-09-06T10:14:43.455Z,96695.25
2018-09-06T10:19:38.284Z,96687.47
2018-09-06T10:24:33.211Z,96682.17
2018-09-06T10:29:28.046Z,96667.23
2018-09-06T10:34:23.090Z,96660.23
2018-09-06T10:39:18.140Z,96655.45
2018-09-06T10:44:13.084Z,96652.95
2018-09-06T10:49:07.888Z,96649.70
2018-09-06T10:54:02.676Z,96649.53
2018-09-06T10:58:57.593Z,96642.47
2018-09-06T11:03:54.927Z,96637.23
2018-09-06T11:08:49.924Z,96637.18
2018-09-06T11:13:44.793Z,96638.98
2018-09-06T11:18:39.869Z,96632.20
2018-09-06T11:23:34.790Z,96630.30
2018-09-06T11:28:29.653Z,96630.30
2018-09-06T11:33:24.722Z,96625.91
2018-09-06T11:38:19.681Z,96620.94
2018-09-06T11:43:16.552Z,96613.59
2018-09-06T11:48:11.569Z,96607.16
2018-09-06T11:53:06.542Z,96606.58
2018-09-06T11:58:01.512Z,96596.80
2018-09-06T12:02:56.410Z,96586.13
2018-09-06T12:07:51.303Z,96584.58
2018-09-06T12:12:46.291Z,96577.95
2018-09-06T12:17:41.154Z,96577.06
2018-09-06T12:22:36.079Z,96569.28
2018-09-06T12:27:31.014Z,96567.84
2018-09-06T12:32:25.963Z,96556.41
2018-09-06T12:37:20.913Z,96557.34
2018-09-06T12:42:15.842Z,96546.45
2018-09-06T12:47:10.816Z,96555.77
2018-09-06T12:52:05.832Z,96554.02
2018-09-06T12:57:00.734Z,96557.98
2018-09-06T13:01:55.662Z,96556.94
2018-09-06T13:06:50.561Z,96555.44
2018-09-06T13:11:45.439Z,96561.61
2018-09-06T13:16:40.426Z,96555.89
2018-09-06T13:21:35.361Z,96553.98
2018-09-06T13:26:30.390Z,96556.37
2018-09-06T13:31:25.380Z,96547.33
2018-09-06T13:36:20.291Z,96547.27
2018-09-06T13:41:15.177Z,96547.41
2018-09-06T13:46:10.185Z,96545.73
2018-09-06T13:51:05.683Z,96544.69
2018-09-06T13:56:00.605Z,96546.88
2018-09-06T14:00:55.505Z,96543.42
2018-09-06T14:05:50.505Z,96537.43
2018-09-06T14:10:45.389Z,96528.94
2018-09-06T14:15:40.279Z,96521.34
2018-09-06T14:20:35.244Z,96516.55
2018-09-06T14:25:30.120Z,96512.05
2018-09-06T14:30:25.090Z,96512.63
2018-09-06T14:35:20.036Z,96508.94
2018-09-06T14:40:14.897Z,96500.94
2018-09-06T14:45:09.830Z,96506.30
2018-09-06T14:50:04.866Z,96502.87
2018-09-06T14:54:59.720Z,96498.09
2018-09-06T14:59:54.578Z,96493.16
2018-09-06T15:04:49.494Z,96490.08
2018-09-06T15:09:44.402Z,96487.16
2018-09-06T15:14:39.282Z,96496.84
2018-09-06T15:19:34.069Z,96497.88
2018-09-06T15:24:28.874Z,96485.83
2018-09-06T15:29:23.942Z,96482.34
2018-09-06T15:34:18.729Z,96475.80
2018-09-06T15:39:13.480Z,96480.23
2018-09-06T15:44:08.733Z,96475.70
2018-09-06T15:49:03.557Z,96473.20
2018-09-06T15:53:58.355Z,96469.19
2018-09-06T15:58:53.158Z,96469.81
2018-09-06T16:03:47.991Z,96466.98
2018-09-06T16:08:44.336Z,96463.48
2018-09-06T16:13:39.338Z,96471.92
2018-09-06T16:18:34.310Z,96470.31
2018-09-06T16:23:29.268Z,96466.91
2018-09-06T16:28:24.126Z,96471.86
2018-09-06T16:33:19.065Z,96472.37
2018-09-06T16:38:13.898Z,96468.88
2018-09-06T16:43:09.741Z,96470.13
2018-09-06T16:48:04.649Z,96465.37
2018-09-06T16:52:59.480Z,96464.23
2018-09-06T16:57:54.277Z,96465.48
2018-09-06T17:02:49.104Z,96461.04
2018-09-06T17:07:43.996Z,96464.29
2018-09-06T17:12:38.856Z,96470.15
2018-09-06T17:17:33.660Z,96482.25
2018-09-06T17:22:28.661Z,96481.30
2018-09-06T17:27:23.536Z,96484.06
2018-09-06T17:32:18.475Z,96491.89
2018-09-06T17:37:13.258Z,96501.05
2018-09-06T17:42:08.392Z,96500.45
2018-09-06T17:47:03.295Z,96500.45
2018-09-06T17:51:58.100Z,96516.98
2018-09-06T17:56:52.972Z,96520.24
2018-09-06T18:01:47.882Z,96534.81
2018-09-06T18:06:42.821Z,96529.05
2018-09-06T18:11:37.806Z,96530.88
2018-09-06T18:16:32.816Z,96537.91
2018-09-06T18:21:27.810Z,96540.78
2018-09-06T18:26:22.809Z,96549.81
2018-09-06T18:31:17.700Z,96555.33
2018-09-06T18:36:12.609Z,96567.11
2018-09-06T18:41:07.546Z,96579.80
2018-09-06T18:46:02.414Z,96579.73
2018-09-06T18:50:57.288Z,96585.45
2018-09-06T18:55:52.137Z,96588.49
2018-09-06T19:00:46.945Z,96590.34
2018-09-06T19:05:41.806Z,96593.03
2018-09-06T19:10:36.590Z,96600.09
2018-09-06T19:15:31.453Z,96595.84
2018-09-06T19:20:26.214Z,96595.02
2018-09-06T19:25:21.107Z,96601.12
2018-09-06T19:30:16.001Z,96605.96
2018-09-06T19:35:10.813Z,96604.45
2018-09-06T19:40:05.762Z,96610.76
2018-09-06T19:45:00.700Z,96619.50
2018-09-06T19:49:55.484Z,96624.98
2018-09-06T19:54:50.677Z,96629.04
2018-09-06T19:59:45.596Z,96628.22
2018-09-06T20:04:40.432Z,96633.50
2018-09-06T20:09:35.245Z,96635.34
2018-09-06T20:14:30.024Z,96638.66
2018-09-06T20:19:24.872Z,96631.67
2018-09-06T20:24:19.695Z,96638.58
2018-09-06T20:29:14.565Z,96632.37
2018-09-06T20:34:09.445Z,96637.41
2018-09-06T20:39:05.497Z,96635.26
2018-09-06T20:44:00.394Z,96641.98
2018-09-06T20:48:55.351Z,96648.58
2018-09-06T20:53:50.346Z,96640.84
2018-09-06T20:58:45.195Z,96648.02
2018-09-06T21:03:40.157Z,96649.08
2018-09-06T21:08:35.102Z,96644.15
2018-09-06T21:13:29.981Z,96641.21
2018-09-06T21:18:24.952Z,96650.42
2018-09-06T21:23:19.926Z,96658.40
2018-09-06T21:28:14.865Z,96661.29
2018-09-06T21:33:09.734Z,96661.57
2018-09-06T21:38:04.625Z,96668.61
2018-09-06T21:42:59.520Z,96676.45
2018-09-06T21:47:54.393Z,96676.22
2018-09-06T21:52:49.264Z,96685.86
2018-09-06T21:57:44.129Z,96682.29
2018-09-06T22:02:43.992Z,96679.47
2018-09-06T22:07:39.041Z,96678.52
2018-09-06T22:12:34.149Z,96685.53
2018-09-06T22:17:29.308Z,96685.69
2018-09-06T22:22:24.299Z,96679.98
2018-09-06T22:27:19.442Z,96682.17
2018-09-06T22:32:14.512Z,96688.73
2018-09-06T22:37:09.098Z,96693.39
2018-09-06T22:42:04.229Z,96691.36
2018-09-06T22:46:59.245Z,96698.13
2018-09-06T22:51:54.362Z,96700.73
2018-09-06T22:56:49.531Z,96703.89
2018-09-06T23:01:44.713Z,96706.90
2018-09-06T23:06:39.643Z,96712.22
2018-09-06T23:11:34.649Z,96714.39
2018-09-06T23:16:29.626Z,96723.13
2018-09-06T23:21:24.582Z,96718.11
2018-09-06T23:26:19.603Z,96722.07
2018-09-06T23:31:17.284Z,96715.63
2018-09-06T23:36:12.133Z,96713.84
2018-09-06T23:41:07.311Z,96716.20
2018-09-06T23:46:02.330Z,96720.59
2018-09-06T23:50:58.711Z,96724.05
2018-09-06T23:55:53.941Z,96726.74
