createdAt,value
2019-03-12T00:04:27.477Z,23.73
2019-03-12T00:09:29.265Z,23.67
2019-03-12T00:14:33.032Z,19.87
2019-03-12T00:19:35.137Z,17.17
2019-03-12T00:24:36.947Z,19.40
2019-03-12T00:29:39.069Z,17.97
2019-03-12T00:34:42.798Z,21.13
2019-03-12T00:39:44.997Z,21.40
2019-03-12T00:44:46.827Z,19.87
2019-03-12T00:49:48.550Z,25.07
2019-03-12T00:54:50.333Z,21.33
2019-03-12T00:59:52.054Z,23.03
2019-03-12T01:04:53.823Z,19.07
2019-03-12T01:09:55.557Z,21.90
2019-03-12T01:14:57.329Z,18.33
2019-03-12T01:19:59.026Z,16.50
2019-03-12T01:25:00.715Z,21.33
2019-03-12T01:30:02.884Z,17.77
2019-03-12T01:35:04.878Z,20.03
2019-03-12T01:40:07.570Z,21.73
2019-03-12T01:45:10.162Z,19.70
2019-03-12T01:50:11.951Z,20.40
2019-03-12T01:55:13.656Z,19.13
2019-03-12T02:00:15.450Z,17.20
2019-03-12T02:05:17.194Z,20.30
2019-03-12T02:10:18.939Z,19.13
2019-03-12T02:15:20.629Z,16.60
2019-03-12T02:20:22.309Z,18.10
2019-03-12T02:25:23.992Z,18.03
2019-03-12T02:30:25.722Z,17.30
2019-03-12T02:35:27.408Z,21.07
2019-03-12T02:40:29.163Z,19.03
2019-03-12T02:45:30.775Z,16.67
2019-03-12T02:50:32.594Z,19.63
2019-03-12T02:55:34.249Z,18.70
2019-03-12T03:00:35.943Z,18.73
2019-03-12T03:05:47.649Z,15.97
2019-03-12T03:10:49.371Z,22.87
2019-03-12T03:15:51.061Z,18.63
2019-03-12T03:20:52.802Z,19.80
2019-03-12T03:25:54.599Z,22.17
2019-03-12T03:30:56.357Z,16.03
2019-03-12T03:35:58.148Z,18.83
2019-03-12T03:40:59.851Z,16.13
2019-03-12T03:46:01.542Z,17.97
2019-03-12T03:51:03.234Z,17.93
2019-03-12T03:56:04.934Z,17.60
2019-03-12T04:01:06.725Z,17.87
2019-03-12T04:06:08.430Z,16.10
2019-03-12T04:11:10.122Z,17.40
2019-03-12T04:16:11.795Z,18.60
2019-03-12T04:21:13.525Z,17.13
2019-03-12T04:26:15.214Z,18.10
2019-03-12T04:31:16.907Z,18.47
2019-03-12T04:36:18.598Z,18.17
2019-03-12T04:41:20.318Z,15.63
2019-03-12T04:46:22.006Z,18.23
2019-03-12T04:51:23.684Z,15.43
2019-03-12T04:56:25.367Z,16.30
2019-03-12T05:01:27.120Z,18.17
2019-03-12T05:06:28.894Z,15.27
2019-03-12T05:11:30.670Z,20.67
2019-03-12T05:16:32.373Z,14.37
2019-03-12T05:21:34.122Z,14.57
2019-03-12T05:26:35.906Z,14.80
2019-03-12T05:31:37.677Z,15.57
2019-03-12T05:36:39.473Z,19.93
2019-03-12T05:41:41.157Z,18.70
2019-03-12T05:46:42.900Z,17.50
2019-03-12T05:51:44.577Z,16.57
2019-03-12T05:56:46.269Z,13.90
2019-03-12T06:01:47.938Z,16.57
2019-03-12T06:06:49.644Z,14.30
2019-03-12T06:11:51.411Z,16.63
2019-03-12T06:16:53.095Z,17.40
2019-03-12T06:21:54.776Z,16.07
2019-03-12T06:26:56.500Z,15.63
2019-03-12T06:32:13.294Z,18.40
2019-03-12T06:37:25.826Z,15.50
2019-03-12T06:42:35.489Z,14.17
2019-03-12T06:47:55.567Z,17.33
2019-03-12T06:53:22.740Z,16.90
2019-03-12T06:58:53.222Z,13.67
2019-03-12T07:04:03.810Z,12.83
2019-03-12T07:09:30.763Z,12.87
2019-03-12T07:14:37.397Z,11.33
2019-03-12T07:20:13.318Z,10.40
2019-03-12T07:25:26.676Z,11.87
2019-03-12T07:30:50.524Z,10.93
2019-03-12T07:36:28.414Z,11.43
2019-03-12T07:41:48.819Z,9.93
2019-03-12T07:47:03.093Z,10.17
2019-03-12T07:52:24.293Z,8.50
2019-03-12T07:57:45.448Z,6.73
2019-03-12T08:03:00.342Z,6.10
2019-03-12T08:08:27.585Z,6.67
2019-03-12T08:13:39.025Z,6.30
2019-03-12T08:19:12.401Z,5.70
2019-03-12T08:24:23.019Z,5.27
2019-03-12T08:29:31.973Z,6.77
2019-03-12T08:34:59.317Z,4.60
2019-03-12T08:40:19.167Z,4.57
2019-03-12T08:45:40.383Z,4.20
2019-03-12T08:51:04.918Z,4.77
2019-03-12T08:56:27.467Z,6.33
2019-03-12T09:01:47.669Z,4.67
2019-03-12T09:07:05.847Z,4.00
2019-03-12T09:12:39.165Z,4.03
2019-03-12T09:17:58.953Z,2.53
2019-03-12T09:23:28.977Z,3.00
2019-03-12T09:28:50.148Z,2.03
2019-03-12T09:34:03.253Z,5.90
2019-03-12T09:39:12.287Z,4.17
2019-03-12T09:44:25.726Z,4.87
2019-03-12T09:50:05.135Z,3.73
2019-03-12T09:55:25.257Z,4.90
2019-03-12T10:00:55.600Z,3.33
2019-03-12T10:06:16.792Z,3.10
2019-03-12T10:11:27.673Z,3.93
2019-03-12T10:16:47.324Z,4.97
2019-03-12T10:21:56.813Z,2.97
2019-03-12T10:27:28.497Z,3.87
2019-03-12T10:32:43.074Z,3.00
2019-03-12T10:38:03.593Z,3.33
2019-03-12T10:43:37.609Z,3.37
2019-03-12T10:48:39.295Z,2.73
2019-03-12T10:53:40.969Z,4.33
2019-03-12T10:58:42.689Z,2.50
2019-03-12T11:03:44.365Z,3.37
2019-03-12T11:08:46.037Z,2.67
2019-03-12T11:13:47.721Z,4.97
2019-03-12T11:18:49.401Z,3.47
2019-03-12T11:23:51.105Z,8.40
2019-03-12T11:28:52.804Z,4.80
2019-03-12T11:33:54.481Z,6.10
2019-03-12T11:38:56.193Z,2.70
2019-03-12T11:43:58.041Z,3.20
2019-03-12T11:49:00.135Z,3.23
2019-03-12T11:54:01.995Z,4.10
2019-03-12T11:59:03.657Z,4.50
2019-03-12T12:04:05.331Z,6.33
2019-03-12T12:09:07.318Z,3.03
2019-03-12T12:14:08.993Z,5.83
2019-03-12T12:19:10.690Z,3.47
2019-03-12T12:24:12.390Z,3.60
2019-03-12T12:29:14.085Z,2.70
2019-03-12T12:34:15.773Z,4.43
2019-03-12T12:39:17.485Z,2.53
2019-03-12T12:44:19.169Z,2.57
2019-03-12T12:49:20.853Z,2.83
2019-03-12T12:54:22.563Z,2.50
2019-03-12T12:59:24.265Z,3.27
2019-03-12T13:04:25.949Z,3.57
2019-03-12T13:09:27.649Z,2.07
2019-03-12T13:14:40.929Z,5.17
2019-03-12T13:19:32.871Z,2.50
2019-03-12T13:24:34.543Z,2.67
2019-03-12T13:29:36.247Z,2.20
2019-03-12T13:34:37.935Z,2.07
2019-03-12T13:39:39.614Z,2.90
2019-03-12T13:44:41.420Z,1.77
2019-03-12T13:49:43.079Z,3.27
2019-03-12T13:54:44.751Z,4.23
2019-03-12T13:59:46.447Z,2.57
2019-03-12T14:04:48.203Z,4.10
2019-03-12T14:09:49.885Z,2.90
2019-03-12T14:14:51.557Z,2.33
2019-03-12T14:19:53.242Z,2.90
2019-03-12T14:24:56.163Z,5.10
2019-03-12T14:29:57.973Z,3.67
2019-03-12T14:34:59.773Z,3.83
2019-03-12T14:40:01.463Z,2.83
2019-03-12T14:45:05.161Z,3.03
2019-03-12T14:50:08.126Z,3.70
2019-03-12T14:55:09.797Z,3.70
2019-03-12T15:00:17.450Z,4.00
2019-03-12T15:05:19.450Z,5.53
2019-03-12T15:10:21.129Z,9.77
2019-03-12T15:15:22.913Z,9.13
2019-03-12T15:20:24.598Z,9.07
2019-03-12T15:25:26.303Z,10.77
2019-03-12T15:30:28.002Z,7.77
2019-03-12T15:35:29.742Z,10.97
2019-03-12T15:40:31.416Z,8.97
2019-03-12T15:45:33.166Z,9.37
2019-03-12T15:50:34.950Z,9.87
2019-03-12T15:55:36.624Z,9.93
2019-03-12T16:00:38.312Z,11.17
2019-03-12T16:05:40.006Z,11.23
2019-03-12T16:10:41.784Z,11.87
2019-03-12T16:15:43.476Z,10.57
2019-03-12T16:20:45.190Z,11.73
2019-03-12T16:25:46.963Z,12.27
2019-03-12T16:30:48.700Z,13.27
2019-03-12T16:35:50.401Z,15.00
2019-03-12T16:40:52.089Z,14.30
2019-03-12T16:45:53.899Z,15.23
2019-03-12T16:50:55.749Z,15.90
2019-03-12T16:55:57.526Z,14.27
2019-03-12T17:01:03.654Z,14.73
2019-03-12T17:06:05.450Z,17.97
2019-03-12T17:11:07.213Z,14.40
2019-03-12T17:16:09.008Z,14.60
2019-03-12T17:21:10.699Z,17.73
2019-03-12T17:26:12.402Z,18.07
2019-03-12T17:31:14.108Z,2.07
2019-03-12T17:36:15.881Z,13.97
2019-03-12T17:41:17.709Z,17.80
2019-03-12T17:46:19.487Z,17.47
2019-03-12T17:51:21.173Z,15.80
2019-03-12T17:56:24.269Z,6.60
2019-03-12T18:01:30.189Z,19.50
2019-03-12T18:06:29.716Z,14.50
2019-03-12T18:11:31.448Z,16.63
2019-03-12T18:16:41.009Z,17.60
2019-03-12T18:21:41.238Z,16.33
2019-03-12T18:26:43.495Z,14.40
2019-03-12T18:31:45.569Z,16.57
2019-03-12T18:36:47.466Z,16.87
2019-03-12T18:41:49.679Z,16.30
2019-03-12T18:47:00.619Z,17.20
2019-03-12T18:52:02.279Z,20.63
2019-03-12T18:57:04.115Z,25.27
2019-03-12T19:02:10.270Z,28.13
2019-03-12T19:07:13.258Z,31.80
2019-03-12T19:12:15.565Z,29.40
2019-03-12T19:17:17.287Z,32.03
2019-03-12T19:22:19.025Z,28.20
2019-03-12T19:27:20.839Z,29.73
2019-03-12T19:32:37.645Z,36.00
2019-03-12T19:37:39.861Z,29.57
2019-03-12T19:42:42.135Z,29.80
2019-03-12T19:47:44.774Z,31.17
2019-03-12T19:52:46.976Z,25.93
2019-03-12T19:57:49.022Z,27.53
2019-03-12T20:02:51.436Z,26.17
2019-03-12T20:07:53.255Z,25.00
2019-03-12T20:13:13.437Z,27.83
2019-03-12T20:18:39.127Z,29.13
2019-03-12T20:24:01.138Z,30.27
2019-03-12T20:29:20.918Z,27.17
2019-03-12T20:34:38.611Z,36.57
2019-03-12T20:39:59.955Z,36.00
2019-03-12T20:45:20.105Z,31.67
2019-03-12T20:50:47.209Z,29.17
2019-03-12T20:56:16.068Z,27.33
2019-03-12T21:01:36.108Z,29.07
2019-03-12T21:06:55.909Z,31.93
2019-03-12T21:12:20.080Z,32.20
2019-03-12T21:17:42.129Z,31.33
2019-03-12T21:23:06.239Z,36.90
2019-03-12T21:28:45.825Z,34.27
2019-03-12T21:33:48.090Z,33.87
2019-03-12T21:38:50.703Z,35.07
2019-03-12T21:44:06.849Z,34.37
2019-03-12T21:49:08.681Z,33.80
2019-03-12T21:54:23.008Z,35.33
2019-03-12T21:59:31.484Z,35.73
2019-03-12T22:04:33.216Z,34.50
2019-03-12T22:09:35.028Z,37.33
2019-03-12T22:14:36.814Z,36.50
2019-03-12T22:19:38.590Z,36.03
2019-03-12T22:24:40.322Z,39.60
2019-03-12T22:29:42.147Z,36.67
2019-03-12T22:34:47.459Z,31.43
2019-03-12T22:39:49.373Z,37.00
2019-03-12T22:44:51.146Z,33.57
2019-03-12T22:49:52.933Z,33.87
2019-03-12T22:54:54.714Z,36.53
2019-03-12T22:59:57.700Z,28.63
2019-03-12T23:04:59.488Z,29.97
2019-03-12T23:10:04.912Z,30.07
2019-03-12T23:15:14.668Z,30.33
2019-03-12T23:20:17.122Z,31.33
2019-03-12T23:25:22.766Z,29.37
2019-03-12T23:30:24.649Z,32.17
2019-03-12T23:35:26.495Z,33.03
2019-03-12T23:40:28.916Z,36.47
2019-03-12T23:45:30.713Z,32.07
2019-03-12T23:50:39.335Z,30.77
2019-03-12T23:55:43.757Z,29.93
