createdAt,value
2019-05-02T00:13:13.014Z,9.80
2019-05-02T00:15:39.256Z,9.68
2019-05-02T00:18:08.312Z,9.77
2019-05-02T00:20:34.383Z,9.74
2019-05-02T00:23:00.209Z,9.78
2019-05-02T00:25:26.242Z,9.81
2019-05-02T00:27:52.347Z,9.80
2019-05-02T00:30:18.114Z,9.85
2019-05-02T00:32:43.917Z,9.90
2019-05-02T00:35:13.825Z,9.89
2019-05-02T00:37:39.653Z,9.83
2019-05-02T00:40:08.473Z,9.78
2019-05-02T00:42:34.263Z,9.73
2019-05-02T00:45:03.889Z,9.61
2019-05-02T00:47:31.600Z,9.76
2019-05-02T00:49:57.694Z,9.74
2019-05-02T00:52:23.475Z,9.71
2019-05-02T00:54:55.000Z,9.76
2019-05-02T00:57:21.740Z,9.71
2019-05-02T00:59:47.877Z,9.72
2019-05-02T01:02:21.665Z,9.67
2019-05-02T01:04:49.416Z,9.59
2019-05-02T01:07:15.497Z,9.53
2019-05-02T01:09:42.225Z,9.38
2019-05-02T01:12:09.987Z,9.28
2019-05-02T01:14:36.189Z,9.34
2019-05-02T01:17:02.096Z,9.26
2019-05-02T01:19:28.206Z,9.26
2019-05-02T01:21:54.303Z,9.22
2019-05-02T01:24:20.200Z,9.19
2019-05-02T01:26:59.826Z,9.22
2019-05-02T01:29:29.764Z,9.21
2019-05-02T01:31:56.692Z,9.20
2019-05-02T01:34:27.329Z,9.02
2019-05-02T01:36:55.299Z,9.04
2019-05-02T01:39:21.182Z,8.98
2019-05-02T01:41:46.973Z,8.95
2019-05-02T01:44:12.779Z,9.04
2019-05-02T01:46:38.555Z,8.98
2019-05-02T01:49:04.450Z,8.99
2019-05-02T01:51:30.265Z,8.82
2019-05-02T01:53:56.374Z,8.74
2019-05-02T01:56:22.169Z,8.71
2019-05-02T01:58:48.087Z,8.73
2019-05-02T02:01:16.080Z,8.71
2019-05-02T02:03:45.545Z,8.77
2019-05-02T02:06:10.089Z,8.76
2019-05-02T02:08:36.014Z,8.75
2019-05-02T02:11:01.931Z,8.69
2019-05-02T02:13:31.318Z,8.70
2019-05-02T02:15:55.405Z,8.73
2019-05-02T02:18:27.625Z,8.68
2019-05-02T02:20:57.871Z,8.70
2019-05-02T02:23:31.594Z,8.78
2019-05-02T02:26:02.187Z,8.77
2019-05-02T02:28:32.025Z,8.70
2019-05-02T02:30:57.893Z,8.38
2019-05-02T02:33:23.962Z,8.74
2019-05-02T02:35:51.853Z,8.65
2019-05-02T02:38:17.599Z,8.70
2019-05-02T02:40:43.401Z,8.71
2019-05-02T02:43:29.839Z,8.71
2019-05-02T02:45:57.236Z,8.67
2019-05-02T02:48:19.450Z,8.57
2019-05-02T02:50:45.549Z,8.57
2019-05-02T02:53:11.334Z,8.51
2019-05-02T02:55:37.428Z,8.51
2019-05-02T02:58:04.844Z,8.51
2019-05-02T03:00:31.845Z,8.47
2019-05-02T03:02:57.831Z,8.56
2019-05-02T03:05:26.263Z,8.57
2019-05-02T03:07:51.635Z,8.50
2019-05-02T03:10:17.417Z,8.56
2019-05-02T03:13:01.837Z,8.51
2019-05-02T03:15:29.828Z,8.49
2019-05-02T03:17:59.927Z,8.49
2019-05-02T03:20:23.639Z,8.48
2019-05-02T03:22:49.743Z,8.53
2019-05-02T03:25:18.418Z,8.55
2019-05-02T03:27:43.261Z,8.44
2019-05-02T03:30:09.191Z,8.41
2019-05-02T03:32:36.310Z,8.39
2019-05-02T03:35:02.723Z,8.44
2019-05-02T03:37:28.829Z,8.42
2019-05-02T03:39:57.752Z,8.38
2019-05-02T03:42:23.099Z,8.38
2019-05-02T03:44:55.048Z,8.30
2019-05-02T03:47:16.698Z,8.24
2019-05-02T03:49:48.525Z,8.25
2019-05-02T03:52:10.478Z,8.31
2019-05-02T03:54:49.097Z,8.29
2019-05-02T03:57:04.211Z,8.26
2019-05-02T03:59:38.260Z,8.25
2019-05-02T04:01:57.827Z,8.17
2019-05-02T04:04:23.719Z,8.09
2019-05-02T04:06:55.049Z,8.08
2019-05-02T04:09:32.071Z,7.93
2019-05-02T04:11:55.514Z,7.78
2019-05-02T04:14:36.852Z,7.80
2019-05-02T04:16:55.307Z,7.93
2019-05-02T04:19:20.293Z,8.01
2019-05-02T04:21:51.224Z,8.13
2019-05-02T04:24:16.024Z,8.20
2019-05-02T04:26:54.010Z,8.26
2019-05-02T04:29:13.238Z,8.30
2019-05-02T04:31:39.049Z,8.40
2019-05-02T04:34:13.998Z,8.52
2019-05-02T04:36:35.739Z,8.67
2019-05-02T04:39:05.687Z,8.75
2019-05-02T04:41:31.693Z,8.78
2019-05-02T04:44:01.191Z,8.76
2019-05-02T04:46:28.062Z,8.76
2019-05-02T04:48:53.192Z,8.78
2019-05-02T04:51:20.368Z,8.76
2019-05-02T04:53:49.536Z,8.80
2019-05-02T04:56:14.497Z,8.55
2019-05-02T04:58:40.901Z,8.43
2019-05-02T05:01:09.902Z,8.35
2019-05-02T05:03:37.505Z,8.23
2019-05-02T05:06:07.949Z,8.05
2019-05-02T05:08:31.854Z,8.01
2019-05-02T05:10:57.842Z,8.13
2019-05-02T05:13:26.214Z,8.22
2019-05-02T05:15:52.072Z,8.42
2019-05-02T05:18:17.977Z,8.59
2019-05-02T05:20:46.069Z,8.70
2019-05-02T05:23:15.631Z,8.82
2019-05-02T05:25:42.968Z,8.74
2019-05-02T05:28:09.029Z,8.89
2019-05-02T05:30:37.593Z,8.96
2019-05-02T05:33:03.211Z,9.16
2019-05-02T05:35:29.345Z,9.27
2019-05-02T05:37:57.256Z,9.49
2019-05-02T05:40:27.536Z,9.56
2019-05-02T05:42:50.826Z,9.29
2019-05-02T05:45:17.392Z,9.21
2019-05-02T05:47:43.292Z,9.30
2019-05-02T05:50:09.336Z,9.59
2019-05-02T05:52:38.845Z,9.79
2019-05-02T05:55:05.106Z,10.00
2019-05-02T05:57:31.014Z,10.19
2019-05-02T05:59:58.457Z,10.38
2019-05-02T06:02:24.421Z,10.57
2019-05-02T06:04:50.437Z,10.54
2019-05-02T06:07:20.099Z,10.72
2019-05-02T06:09:46.234Z,10.93
2019-05-02T06:12:12.025Z,11.09
2019-05-02T06:14:38.113Z,11.05
2019-05-02T06:17:03.894Z,11.18
2019-05-02T06:19:29.779Z,11.40
2019-05-02T06:21:55.589Z,11.64
2019-05-02T06:24:21.405Z,11.69
2019-05-02T06:26:51.748Z,11.84
2019-05-02T06:29:20.600Z,12.07
2019-05-02T06:31:45.801Z,12.21
2019-05-02T06:34:11.869Z,12.29
2019-05-02T06:36:40.698Z,12.40
2019-05-02T06:39:06.582Z,12.40
2019-05-02T06:41:35.440Z,12.49
2019-05-02T06:44:01.309Z,12.72
2019-05-02T06:46:28.228Z,12.87
2019-05-02T06:48:54.825Z,13.03
2019-05-02T06:51:21.153Z,12.87
2019-05-02T06:53:48.910Z,13.38
2019-05-02T06:56:14.979Z,13.45
2019-05-02T06:58:42.023Z,13.47
2019-05-02T07:01:08.712Z,13.43
2019-05-02T07:03:41.239Z,13.60
2019-05-02T07:06:07.607Z,13.86
2019-05-02T07:08:33.172Z,13.98
2019-05-02T07:11:01.215Z,14.19
2019-05-02T07:13:27.132Z,14.54
2019-05-02T07:16:00.664Z,14.74
2019-05-02T07:18:31.174Z,15.11
2019-05-02T07:20:57.236Z,15.46
2019-05-02T07:23:23.057Z,15.61
2019-05-02T07:25:48.840Z,15.81
2019-05-02T07:28:14.665Z,16.10
2019-05-02T07:30:40.720Z,16.43
2019-05-02T07:33:06.542Z,16.66
2019-05-02T07:35:32.464Z,17.02
2019-05-02T07:37:58.261Z,17.23
2019-05-02T07:40:24.257Z,17.24
2019-05-02T07:42:50.043Z,17.48
2019-05-02T07:45:16.284Z,17.75
2019-05-02T07:47:42.495Z,17.87
2019-05-02T07:50:12.129Z,18.00
2019-05-02T07:52:40.923Z,18.21
2019-05-02T07:55:08.332Z,18.43
2019-05-02T07:57:33.562Z,18.52
2019-05-02T08:00:00.681Z,18.76
2019-05-02T08:02:27.567Z,18.95
2019-05-02T08:04:53.636Z,19.18
2019-05-02T08:07:21.180Z,19.33
2019-05-02T08:09:47.179Z,19.34
2019-05-02T08:12:13.281Z,19.61
2019-05-02T08:14:39.087Z,19.77
2019-05-02T08:17:16.112Z,19.77
2019-05-02T08:19:37.627Z,18.88
2019-05-02T08:22:04.719Z,18.80
2019-05-02T08:24:33.033Z,18.96
2019-05-02T08:27:01.313Z,19.04
2019-05-02T08:29:28.875Z,19.04
2019-05-02T08:31:55.107Z,19.20
2019-05-02T08:34:31.218Z,19.53
2019-05-02T08:36:58.940Z,20.72
2019-05-02T08:39:25.941Z,20.72
2019-05-02T08:41:56.395Z,20.86
2019-05-02T08:44:20.634Z,20.83
2019-05-02T08:46:51.271Z,20.71
2019-05-02T08:49:18.389Z,20.66
2019-05-02T08:51:42.125Z,20.38
2019-05-02T08:54:07.932Z,20.15
2019-05-02T08:56:35.019Z,19.98
2019-05-02T08:59:01.097Z,19.78
2019-05-02T09:01:34.902Z,19.98
2019-05-02T09:03:56.676Z,20.54
2019-05-02T09:06:24.074Z,20.93
2019-05-02T09:08:51.475Z,21.05
2019-05-02T09:11:17.906Z,21.00
2019-05-02T09:13:46.033Z,21.07
2019-05-02T09:16:12.141Z,20.90
2019-05-02T09:18:46.577Z,21.20
2019-05-02T09:21:05.961Z,21.63
2019-05-02T09:23:33.210Z,21.88
2019-05-02T09:25:59.445Z,21.88
2019-05-02T09:28:25.569Z,21.85
2019-05-02T09:30:52.407Z,21.96
2019-05-02T09:33:18.378Z,22.03
2019-05-02T09:35:44.167Z,22.48
2019-05-02T09:38:09.930Z,22.68
2019-05-02T09:40:35.736Z,22.71
2019-05-02T09:43:02.830Z,22.60
2019-05-02T09:45:35.827Z,22.33
2019-05-02T09:48:05.090Z,21.98
2019-05-02T09:50:31.475Z,22.34
2019-05-02T09:52:54.703Z,22.60
2019-05-02T09:55:22.475Z,22.70
2019-05-02T09:57:48.278Z,22.77
2019-05-02T10:00:38.292Z,22.53
2019-05-02T10:03:04.280Z,22.24
2019-05-02T10:05:32.217Z,21.64
2019-05-02T10:08:02.951Z,21.36
2019-05-02T10:10:26.150Z,21.83
2019-05-02T10:12:52.189Z,22.01
2019-05-02T10:15:18.194Z,22.15
2019-05-02T10:17:46.761Z,22.28
2019-05-02T10:20:12.578Z,22.82
2019-05-02T10:22:39.504Z,23.10
2019-05-02T10:25:06.773Z,23.37
2019-05-02T10:27:32.579Z,23.49
2019-05-02T10:30:08.214Z,23.34
2019-05-02T10:32:26.081Z,23.22
2019-05-02T10:34:55.247Z,23.57
2019-05-02T10:37:21.630Z,23.99
2019-05-02T10:39:47.327Z,23.64
2019-05-02T10:42:13.108Z,23.14
2019-05-02T10:44:38.910Z,22.53
2019-05-02T10:47:04.987Z,21.82
2019-05-02T10:49:42.637Z,21.96
2019-05-02T10:52:08.800Z,22.40
2019-05-02T10:54:37.563Z,22.69
2019-05-02T10:57:02.747Z,22.72
2019-05-02T10:59:28.562Z,22.94
2019-05-02T11:02:12.960Z,23.08
2019-05-02T11:04:42.127Z,23.05
2019-05-02T11:07:08.204Z,23.23
2019-05-02T11:09:34.200Z,23.44
2019-05-02T11:12:02.569Z,23.64
2019-05-02T11:14:36.266Z,23.70
2019-05-02T11:17:17.998Z,23.31
2019-05-02T11:19:52.428Z,22.76
2019-05-02T11:22:18.497Z,22.32
2019-05-02T11:24:44.277Z,22.38
2019-05-02T11:27:10.056Z,22.97
2019-05-02T11:29:35.876Z,22.90
2019-05-02T11:32:02.759Z,23.11
2019-05-02T11:34:28.919Z,23.17
2019-05-02T11:36:54.697Z,23.26
2019-05-02T11:39:28.744Z,23.06
2019-05-02T11:41:48.748Z,23.40
2019-05-02T11:44:14.851Z,23.76
2019-05-02T11:46:43.080Z,23.43
2019-05-02T11:49:08.627Z,22.85
2019-05-02T11:51:34.534Z,22.62
2019-05-02T11:54:05.282Z,22.67
2019-05-02T11:56:28.449Z,22.78
2019-05-02T11:58:54.268Z,22.61
2019-05-02T12:01:35.082Z,22.32
2019-05-02T12:03:52.219Z,22.72
2019-05-02T12:06:19.750Z,22.79
2019-05-02T12:08:49.361Z,22.97
2019-05-02T12:11:17.584Z,23.19
2019-05-02T12:13:42.750Z,23.06
2019-05-02T12:16:12.441Z,22.81
2019-05-02T12:18:38.488Z,22.92
2019-05-02T12:21:04.629Z,22.91
2019-05-02T12:23:32.041Z,22.93
2019-05-02T12:25:57.981Z,23.05
2019-05-02T12:28:23.776Z,22.85
2019-05-02T12:30:51.934Z,23.09
2019-05-02T12:33:19.224Z,23.48
2019-05-02T12:35:45.275Z,24.04
2019-05-02T12:38:12.219Z,23.91
2019-05-02T12:40:38.290Z,23.76
2019-05-02T12:43:04.058Z,24.08
2019-05-02T12:45:29.978Z,23.92
2019-05-02T12:47:56.044Z,23.67
2019-05-02T12:50:22.633Z,23.92
2019-05-02T12:52:48.441Z,23.87
2019-05-02T12:55:14.262Z,24.42
2019-05-02T12:57:40.325Z,24.36
2019-05-02T13:00:10.383Z,23.84
2019-05-02T13:02:54.760Z,23.73
2019-05-02T13:05:22.199Z,24.27
2019-05-02T13:07:50.376Z,24.34
2019-05-02T13:10:18.426Z,24.59
2019-05-02T13:12:45.537Z,24.48
2019-05-02T13:15:12.829Z,23.72
2019-05-02T13:17:43.909Z,23.49
2019-05-02T13:20:08.118Z,23.06
2019-05-02T13:22:38.294Z,21.81
2019-05-02T13:25:06.498Z,20.93
2019-05-02T13:27:43.558Z,21.15
2019-05-02T13:30:00.586Z,21.13
2019-05-02T13:32:34.564Z,21.17
2019-05-02T13:35:02.415Z,21.01
2019-05-02T13:37:28.485Z,20.95
2019-05-02T13:40:07.780Z,20.70
2019-05-02T13:42:33.807Z,20.90
2019-05-02T13:45:02.322Z,21.44
2019-05-02T13:47:28.299Z,21.88
2019-05-02T13:49:57.968Z,21.65
2019-05-02T13:52:22.614Z,21.21
2019-05-02T13:54:48.893Z,21.67
2019-05-02T13:57:14.696Z,22.25
2019-05-02T13:59:41.692Z,22.53
2019-05-02T14:02:12.296Z,22.56
2019-05-02T14:04:38.058Z,23.07
2019-05-02T14:07:07.601Z,23.97
2019-05-02T14:09:39.821Z,24.45
2019-05-02T14:12:07.722Z,24.23
2019-05-02T14:14:33.530Z,23.60
2019-05-02T14:16:59.407Z,23.12
2019-05-02T14:19:25.178Z,22.22
2019-05-02T14:21:51.859Z,22.88
2019-05-02T14:24:19.736Z,22.63
2019-05-02T14:26:45.543Z,22.57
2019-05-02T14:29:14.612Z,22.80
2019-05-02T14:31:39.649Z,23.36
2019-05-02T14:34:13.208Z,23.82
2019-05-02T14:36:39.072Z,24.03
2019-05-02T14:39:07.914Z,24.00
2019-05-02T14:41:40.434Z,23.94
2019-05-02T14:44:02.840Z,23.35
2019-05-02T14:46:34.237Z,23.12
2019-05-02T14:48:56.798Z,22.72
2019-05-02T14:51:27.352Z,22.22
2019-05-02T14:53:52.632Z,22.26
2019-05-02T14:56:22.724Z,22.46
2019-05-02T14:58:48.175Z,21.99
2019-05-02T15:01:17.243Z,21.61
2019-05-02T15:03:42.405Z,21.13
2019-05-02T15:06:08.483Z,20.95
2019-05-02T15:08:36.858Z,20.46
2019-05-02T15:11:03.481Z,19.97
2019-05-02T15:13:32.284Z,19.26
2019-05-02T15:15:57.122Z,18.64
2019-05-02T15:18:22.921Z,18.17
2019-05-02T15:20:48.748Z,17.44
2019-05-02T15:23:19.529Z,15.92
2019-05-02T15:25:42.542Z,14.78
2019-05-02T15:28:10.258Z,13.91
2019-05-02T15:30:43.505Z,13.39
2019-05-02T15:33:05.678Z,13.25
2019-05-02T15:35:39.527Z,13.21
2019-05-02T15:38:06.861Z,13.05
2019-05-02T15:40:42.968Z,12.82
2019-05-02T15:43:02.799Z,12.60
2019-05-02T15:45:28.814Z,12.40
2019-05-02T15:47:54.621Z,12.35
2019-05-02T15:50:25.385Z,12.42
2019-05-02T15:53:03.265Z,12.41
2019-05-02T15:55:25.847Z,12.46
2019-05-02T15:57:53.654Z,12.46
2019-05-02T16:00:25.860Z,12.47
2019-05-02T16:02:51.914Z,12.61
2019-05-02T16:05:17.712Z,12.78
2019-05-02T16:07:46.584Z,12.98
2019-05-02T16:10:13.120Z,13.15
2019-05-02T16:12:41.785Z,13.20
2019-05-02T16:15:18.186Z,13.19
2019-05-02T16:17:35.794Z,13.27
2019-05-02T16:20:10.847Z,13.38
2019-05-02T16:22:38.245Z,13.40
2019-05-02T16:25:04.872Z,13.51
2019-05-02T16:27:46.493Z,13.33
2019-05-02T16:30:15.425Z,13.28
2019-05-02T16:32:44.252Z,13.09
2019-05-02T16:35:15.386Z,12.83
2019-05-02T16:37:38.461Z,12.70
2019-05-02T16:40:06.560Z,12.82
2019-05-02T16:42:32.811Z,12.89
2019-05-02T16:44:59.141Z,12.71
2019-05-02T16:47:25.003Z,12.62
2019-05-02T16:49:54.737Z,12.50
2019-05-02T16:52:18.491Z,12.45
2019-05-02T16:54:44.381Z,12.46
2019-05-02T16:57:12.467Z,12.47
2019-05-02T16:59:38.331Z,12.39
2019-05-02T17:02:07.952Z,12.31
2019-05-02T17:04:31.995Z,12.28
2019-05-02T17:07:04.200Z,12.21
2019-05-02T17:09:42.439Z,12.13
2019-05-02T17:12:11.891Z,12.14
2019-05-02T17:14:36.653Z,12.08
2019-05-02T17:17:02.633Z,12.02
2019-05-02T17:19:31.404Z,12.02
2019-05-02T17:21:56.678Z,12.19
2019-05-02T17:24:26.069Z,12.22
2019-05-02T17:26:51.889Z,12.30
2019-05-02T17:29:21.366Z,12.33
2019-05-02T17:31:50.138Z,12.26
2019-05-02T17:34:14.930Z,12.39
2019-05-02T17:36:42.776Z,12.41
2019-05-02T17:39:08.863Z,12.48
2019-05-02T17:41:37.006Z,12.54
2019-05-02T17:44:03.235Z,12.40
2019-05-02T17:46:29.190Z,12.29
2019-05-02T17:48:55.254Z,12.18
2019-05-02T17:51:23.202Z,12.23
2019-05-02T17:53:49.968Z,12.28
2019-05-02T17:56:20.978Z,12.23
2019-05-02T17:58:47.382Z,12.25
2019-05-02T18:01:13.720Z,12.22
2019-05-02T18:03:39.549Z,12.17
2019-05-02T18:06:07.728Z,12.19
2019-05-02T18:08:33.064Z,12.18
2019-05-02T18:11:00.661Z,12.20
2019-05-02T18:13:29.209Z,12.23
2019-05-02T18:15:54.796Z,12.40
2019-05-02T18:18:22.128Z,12.56
2019-05-02T18:20:48.069Z,12.63
2019-05-02T18:23:13.875Z,12.70
2019-05-02T18:25:39.668Z,12.76
2019-05-02T18:28:05.577Z,12.81
2019-05-02T18:30:31.346Z,12.79
2019-05-02T18:32:57.739Z,12.70
2019-05-02T18:35:24.965Z,12.54
2019-05-02T18:37:51.820Z,12.42
2019-05-02T18:40:20.152Z,12.39
2019-05-02T18:42:45.486Z,12.49
2019-05-02T18:45:15.390Z,12.58
2019-05-02T18:47:42.272Z,12.69
2019-05-02T18:50:28.955Z,12.40
2019-05-02T18:52:57.943Z,12.25
2019-05-02T18:55:25.856Z,12.05
2019-05-02T18:57:52.342Z,12.01
2019-05-02T19:00:18.331Z,11.95
2019-05-02T19:02:47.333Z,11.89
2019-05-02T19:05:18.990Z,11.79
2019-05-02T19:07:42.874Z,11.67
2019-05-02T19:10:09.046Z,11.63
2019-05-02T19:12:37.866Z,11.58
2019-05-02T19:15:07.016Z,11.48
2019-05-02T19:17:32.045Z,11.43
2019-05-02T19:19:57.833Z,11.44
2019-05-02T19:22:23.631Z,11.39
2019-05-02T19:24:49.552Z,11.38
2019-05-02T19:27:21.062Z,11.36
2019-05-02T19:29:48.075Z,11.29
2019-05-02T19:32:17.116Z,11.27
2019-05-02T19:34:41.795Z,11.19
2019-05-02T19:37:07.946Z,11.09
2019-05-02T19:39:34.490Z,11.06
2019-05-02T19:42:01.734Z,10.95
2019-05-02T19:44:29.385Z,10.83
2019-05-02T19:46:55.741Z,10.21
2019-05-02T19:49:22.415Z,10.84
2019-05-02T19:51:50.401Z,10.90
2019-05-02T19:54:16.957Z,10.92
2019-05-02T19:56:47.108Z,10.95
2019-05-02T19:59:12.032Z,11.01
2019-05-02T20:01:37.886Z,11.12
2019-05-02T20:04:06.024Z,11.01
2019-05-02T20:06:32.608Z,11.07
2019-05-02T20:08:59.204Z,11.11
2019-05-02T20:11:28.172Z,11.11
2019-05-02T20:13:54.122Z,11.15
2019-05-02T20:16:25.031Z,11.15
2019-05-02T20:18:52.515Z,11.20
2019-05-02T20:21:29.072Z,11.35
2019-05-02T20:23:55.137Z,11.38
2019-05-02T20:26:22.133Z,11.38
2019-05-02T20:28:48.091Z,11.39
2019-05-02T20:31:13.883Z,11.51
2019-05-02T20:33:39.976Z,11.68
2019-05-02T20:36:05.918Z,11.75
2019-05-02T20:38:32.456Z,11.70
2019-05-02T20:40:58.515Z,11.63
2019-05-02T20:43:24.339Z,11.66
2019-05-02T20:45:50.263Z,11.70
2019-05-02T20:48:16.312Z,11.74
2019-05-02T20:50:42.459Z,11.69
2019-05-02T20:53:08.449Z,11.57
2019-05-02T20:55:34.494Z,11.50
2019-05-02T20:58:02.153Z,11.49
2019-05-02T21:00:29.465Z,11.43
2019-05-02T21:02:56.491Z,11.35
2019-05-02T21:05:42.784Z,11.29
2019-05-02T21:08:10.659Z,11.20
2019-05-02T21:10:38.686Z,11.20
2019-05-02T21:13:04.632Z,11.17
2019-05-02T21:15:32.248Z,11.04
2019-05-02T21:17:58.426Z,10.94
2019-05-02T21:20:24.596Z,10.96
2019-05-02T21:22:50.412Z,10.99
2019-05-02T21:25:16.334Z,10.94
2019-05-02T21:27:42.209Z,10.94
2019-05-02T21:30:12.162Z,11.00
2019-05-02T21:32:37.757Z,10.99
2019-05-02T21:35:05.146Z,10.94
2019-05-02T21:37:31.948Z,10.82
2019-05-02T21:39:57.853Z,10.74
2019-05-02T21:42:23.724Z,10.62
2019-05-02T21:44:51.642Z,10.61
2019-05-02T21:47:17.560Z,10.54
2019-05-02T21:49:48.076Z,10.53
2019-05-02T21:52:15.927Z,10.49
2019-05-02T21:54:46.421Z,10.46
2019-05-02T21:57:14.145Z,10.48
2019-05-02T21:59:42.000Z,10.42
2019-05-02T22:02:09.612Z,10.47
2019-05-02T22:04:35.398Z,10.46
2019-05-02T22:07:01.444Z,10.45
2019-05-02T22:09:27.241Z,10.46
2019-05-02T22:11:53.303Z,10.48
2019-05-02T22:14:19.180Z,10.54
2019-05-02T22:16:44.964Z,10.53
2019-05-02T22:19:10.853Z,10.47
2019-05-02T22:21:36.629Z,10.45
2019-05-02T22:24:11.254Z,10.46
2019-05-02T22:26:32.714Z,10.46
2019-05-02T22:28:58.986Z,10.35
2019-05-02T22:31:24.779Z,10.32
2019-05-02T22:33:52.702Z,10.41
2019-05-02T22:36:18.512Z,10.37
2019-05-02T22:38:46.446Z,10.40
2019-05-02T22:41:12.660Z,10.38
2019-05-02T22:43:38.757Z,10.34
2019-05-02T22:46:05.655Z,10.25
2019-05-02T22:48:31.916Z,10.20
2019-05-02T22:50:58.085Z,10.20
2019-05-02T22:53:23.896Z,10.12
2019-05-02T22:55:51.686Z,10.14
2019-05-02T22:58:17.621Z,10.14
2019-05-02T23:00:43.688Z,10.12
2019-05-02T23:03:09.514Z,10.10
2019-05-02T23:05:35.545Z,10.06
2019-05-02T23:08:02.262Z,10.06
2019-05-02T23:10:28.143Z,10.12
2019-05-02T23:12:53.917Z,10.13
2019-05-02T23:15:21.577Z,10.19
2019-05-02T23:17:47.400Z,10.25
2019-05-02T23:20:13.581Z,10.27
2019-05-02T23:22:41.735Z,10.32
2019-05-02T23:25:09.583Z,10.26
2019-05-02T23:27:51.871Z,10.19
2019-05-02T23:30:19.699Z,10.17
2019-05-02T23:32:45.731Z,10.20
2019-05-02T23:35:12.451Z,10.25
2019-05-02T23:37:38.255Z,10.30
2019-05-02T23:40:05.455Z,10.30
2019-05-02T23:42:31.277Z,10.34
2019-05-02T23:44:57.049Z,10.31
2019-05-02T23:47:22.842Z,10.30
2019-05-02T23:49:48.670Z,10.37
2019-05-02T23:52:14.441Z,10.30
2019-05-02T23:54:50.060Z,10.16
2019-05-02T23:57:07.937Z,10.15
2019-05-02T23:59:33.778Z,10.21
