createdAt,value
2022-12-22T00:01:36.884Z,6.6
2022-12-22T00:11:36.872Z,6.7
2022-12-22T00:21:36.853Z,6.6
2022-12-22T00:31:36.815Z,6.5
2022-12-22T00:41:36.818Z,6.5
2022-12-22T00:51:36.836Z,6.6
2022-12-22T01:01:36.844Z,6.6
2022-12-22T01:11:36.780Z,6.6
2022-12-22T01:21:36.783Z,6.6
2022-12-22T01:31:36.722Z,6.5
2022-12-22T01:41:36.775Z,6.6
2022-12-22T01:51:36.749Z,6.7
2022-12-22T02:01:36.754Z,6.7
2022-12-22T02:11:36.713Z,6.8
2022-12-22T02:21:36.727Z,6.9
2022-12-22T02:31:36.711Z,6.8
2022-12-22T02:41:36.683Z,6.7
2022-12-22T02:51:36.667Z,6.6
2022-12-22T03:01:36.718Z,6.6
2022-12-22T03:11:36.640Z,6.5
2022-12-22T03:21:36.632Z,6.5
2022-12-22T03:31:36.620Z,6.6
2022-12-22T03:41:36.591Z,6.6
2022-12-22T03:51:36.574Z,6.6
2022-12-22T04:01:36.900Z,6.6
2022-12-22T04:11:36.566Z,6.6
2022-12-22T04:21:36.551Z,6.5
2022-12-22T04:31:36.542Z,6.6
2022-12-22T04:41:36.533Z,6.7
2022-12-22T04:51:36.521Z,6.6
2022-12-22T05:01:36.649Z,6.4
2022-12-22T05:11:36.523Z,6.3
2022-12-22T05:21:36.481Z,6.4
2022-12-22T05:31:39.467Z,6.5
2022-12-22T05:41:36.472Z,6.4
2022-12-22T05:51:36.440Z,6.4
2022-12-22T06:01:36.418Z,6.4
2022-12-22T06:11:36.405Z,6.4
2022-12-22T06:21:36.404Z,6.5
2022-12-22T06:31:36.420Z,6.6
2022-12-22T06:41:36.376Z,6.5
2022-12-22T06:51:36.371Z,6.3
2022-12-22T07:01:36.429Z,6.3
2022-12-22T07:11:36.346Z,6.3
2022-12-22T07:21:36.338Z,6.1
2022-12-22T07:31:36.367Z,6.1
2022-12-22T07:41:36.318Z,6.2
2022-12-22T07:51:36.304Z,6.3
2022-12-22T08:01:36.356Z,6.4
2022-12-22T08:11:36.318Z,6.5
2022-12-22T08:21:36.271Z,6.8
2022-12-22T08:31:36.280Z,7.3
2022-12-22T08:41:36.243Z,7.8
2022-12-22T08:51:36.205Z,8.2
2022-12-22T09:01:36.363Z,8.4
2022-12-22T09:11:36.194Z,8.5
2022-12-22T09:21:36.183Z,9
2022-12-22T09:31:36.200Z,9
2022-12-22T09:41:36.159Z,9
2022-12-22T09:51:36.143Z,9.2
2022-12-22T10:01:36.185Z,9.3
2022-12-22T10:11:36.114Z,9.5
2022-12-22T10:21:39.751Z,9.5
2022-12-22T10:31:36.078Z,9.4
2022-12-22T10:41:36.076Z,9.4
2022-12-22T10:51:36.100Z,9.6
2022-12-22T11:01:36.051Z,10.8
2022-12-22T11:11:36.011Z,11.9
2022-12-22T11:21:35.991Z,12.8
2022-12-22T11:31:36.103Z,13.3
2022-12-22T11:41:35.993Z,14.2
2022-12-22T11:51:35.936Z,14.6
2022-12-22T12:01:35.979Z,14
2022-12-22T12:11:35.914Z,13.9
2022-12-22T12:21:35.896Z,14.6
2022-12-22T12:31:35.902Z,13.9
2022-12-22T12:41:35.864Z,14
2022-12-22T13:51:35.723Z,14.6
2022-12-22T14:01:35.773Z,14.1
2022-12-22T14:11:35.701Z,13.7
2022-12-22T14:21:35.687Z,13.3
2022-12-22T14:31:35.794Z,12.9
2022-12-22T14:41:35.654Z,12.7
2022-12-22T14:51:35.632Z,12.5
2022-12-22T15:01:35.764Z,12.3
2022-12-22T15:11:35.619Z,12.1
2022-12-22T15:21:35.578Z,12
2022-12-22T15:31:35.533Z,11.8
2022-12-22T15:41:35.547Z,11.5
2022-12-22T15:51:35.564Z,11.3
2022-12-22T16:01:35.633Z,11.1
2022-12-22T16:11:35.492Z,10.9
2022-12-22T16:21:35.527Z,10.7
2022-12-22T16:31:35.471Z,10.8
2022-12-22T16:41:35.441Z,10.7
2022-12-22T16:51:35.450Z,10.6
2022-12-22T17:01:35.496Z,10.4
2022-12-22T17:11:35.404Z,10.1
2022-12-22T17:21:35.373Z,10
2022-12-22T17:31:35.454Z,10
2022-12-22T17:41:35.360Z,10
2022-12-22T17:51:35.385Z,9.8
2022-12-22T18:01:35.388Z,9.9
2022-12-22T18:11:38.159Z,9.8
2022-12-22T18:21:35.291Z,9.8
2022-12-22T18:31:35.269Z,9.7
2022-12-22T18:41:35.304Z,9.6
2022-12-22T18:51:35.269Z,9.6
2022-12-22T19:01:35.326Z,9.6
2022-12-22T19:11:35.221Z,9.5
2022-12-22T19:21:35.224Z,9.5
2022-12-22T19:31:35.348Z,9.4
2022-12-22T19:41:35.205Z,9.5
2022-12-22T19:51:35.155Z,9.5
2022-12-22T20:01:35.332Z,9.5
2022-12-22T20:11:35.139Z,9.5
2022-12-22T20:21:35.127Z,9.5
2022-12-22T20:31:35.145Z,9.5
2022-12-22T20:41:35.091Z,9.5
2022-12-22T20:51:35.057Z,9.6
2022-12-22T21:01:35.087Z,9.6
2022-12-22T21:11:35.049Z,9.6
2022-12-22T21:21:35.039Z,9.6
2022-12-22T21:31:34.966Z,9.5
2022-12-22T21:41:34.989Z,9.5
2022-12-22T21:51:34.980Z,9.5
2022-12-22T22:01:35.068Z,9.5
2022-12-22T22:11:34.952Z,9.5
2022-12-22T22:21:34.930Z,9.5
2022-12-22T22:31:34.983Z,9.5
2022-12-22T22:41:40.934Z,9.5
2022-12-22T22:51:34.902Z,9.5
2022-12-22T23:01:34.889Z,9.5
2022-12-22T23:11:34.898Z,9.5
2022-12-22T23:21:34.846Z,9.5
2022-12-22T23:31:34.971Z,9.5
2022-12-22T23:41:34.819Z,9.5
2022-12-22T23:51:34.800Z,9.5
