createdAt,value
2022-10-11T00:01:35.931Z,45.90
2022-10-11T00:06:39.112Z,45.40
2022-10-11T00:11:43.351Z,36.80
2022-10-11T00:16:46.254Z,64.70
2022-10-11T00:21:49.153Z,64.60
2022-10-11T00:26:52.085Z,105.60
2022-10-11T00:31:55.095Z,57.00
2022-10-11T00:36:58.042Z,59.50
2022-10-11T00:42:01.075Z,64.70
2022-10-11T00:47:10.608Z,39.80
2022-10-11T00:52:40.657Z,55.70
2022-10-11T00:57:48.664Z,66.60
2022-10-11T01:02:51.802Z,94.80
2022-10-11T01:07:54.793Z,124.00
2022-10-11T01:13:39.212Z,104.70
2022-10-11T01:18:50.242Z,97.20
2022-10-11T01:24:28.381Z,105.20
2022-10-11T01:30:17.969Z,105.10
2022-10-11T01:35:38.337Z,196.30
2022-10-11T01:40:53.257Z,149.40
2022-10-11T01:45:59.234Z,124.90
2022-10-11T01:51:04.091Z,212.10
2022-10-11T01:56:47.577Z,76.40
2022-10-11T02:02:41.835Z,49.90
2022-10-11T02:07:56.964Z,65.80
2022-10-11T02:13:22.709Z,73.20
2022-10-11T02:18:33.333Z,62.50
2022-10-11T02:23:44.206Z,101.90
2022-10-11T02:28:50.476Z,283.00
2022-10-11T02:34:28.412Z,237.20
2022-10-11T02:39:56.064Z,83.90
2022-10-11T02:45:08.111Z,226.20
2022-10-11T02:50:13.612Z,92.90
2022-10-11T02:55:16.654Z,308.30
2022-10-11T03:00:19.774Z,84.10
2022-10-11T03:05:22.794Z,653.50
2022-10-11T03:10:25.745Z,283.70
2022-10-11T03:15:29.856Z,127.10
2022-10-11T03:20:32.797Z,56.20
2022-10-11T03:25:35.746Z,180.20
2022-10-11T03:30:38.680Z,113.40
2022-10-11T03:35:45.034Z,35.40
2022-10-11T03:40:51.276Z,20.40
2022-10-11T03:45:57.056Z,54.00
2022-10-11T03:51:00.882Z,43.60
2022-10-11T03:56:08.261Z,28.40
2022-10-11T04:01:11.668Z,39.40
2022-10-11T04:06:14.634Z,90.80
2022-10-11T04:11:17.628Z,47.10
2022-10-11T04:16:20.549Z,33.40
2022-10-11T04:21:23.462Z,27.30
2022-10-11T04:26:26.829Z,23.50
2022-10-11T04:31:29.727Z,23.00
2022-10-11T04:36:34.132Z,22.30
2022-10-11T04:41:37.073Z,19.10
2022-10-11T04:46:40.086Z,25.50
2022-10-11T04:51:43.443Z,24.40
2022-10-11T04:56:46.329Z,22.00
2022-10-11T05:01:49.316Z,20.00
2022-10-11T05:06:52.436Z,22.30
2022-10-11T05:11:55.340Z,27.90
2022-10-11T05:16:58.268Z,75.80
2022-10-11T05:22:01.161Z,29.30
2022-10-11T05:27:04.145Z,27.80
2022-10-11T05:32:07.083Z,30.40
2022-10-11T05:37:10.038Z,24.10
2022-10-11T05:42:13.494Z,44.50
2022-10-11T05:47:16.363Z,31.60
2022-10-11T05:52:21.674Z,24.20
2022-10-11T05:57:24.636Z,36.30
2022-10-11T06:02:27.605Z,30.90
2022-10-11T06:07:30.828Z,27.10
2022-10-11T06:12:33.900Z,27.60
2022-10-11T06:17:37.332Z,29.80
2022-10-11T06:22:40.557Z,30.50
2022-10-11T06:27:43.504Z,25.30
2022-10-11T06:32:46.415Z,25.60
2022-10-11T06:37:49.325Z,31.60
2022-10-11T06:42:52.476Z,34.90
2022-10-11T06:47:55.495Z,24.40
2022-10-11T06:52:59.467Z,28.70
2022-10-11T06:58:02.409Z,26.40
2022-10-11T07:03:05.448Z,26.30
2022-10-11T07:08:08.367Z,28.50
2022-10-11T07:13:16.262Z,27.10
2022-10-11T07:18:20.241Z,32.90
2022-10-11T07:23:24.388Z,31.30
2022-10-11T07:28:28.989Z,27.30
2022-10-11T07:33:32.701Z,25.90
2022-10-11T07:38:38.598Z,25.20
2022-10-11T07:43:43.672Z,25.80
2022-10-11T07:48:50.229Z,28.70
2022-10-11T07:53:56.226Z,27.20
2022-10-11T07:59:05.555Z,29.10
2022-10-11T08:04:08.530Z,26.50
2022-10-11T08:09:12.325Z,25.40
2022-10-11T08:14:15.230Z,20.60
2022-10-11T08:19:18.957Z,22.40
2022-10-11T08:24:21.890Z,21.10
2022-10-11T08:29:25.140Z,21.60
2022-10-11T08:34:28.107Z,24.70
2022-10-11T08:39:31.426Z,23.00
2022-10-11T08:45:22.949Z,24.50
2022-10-11T08:50:23.625Z,29.30
2022-10-11T08:55:48.537Z,21.30
2022-10-11T09:00:56.748Z,20.70
2022-10-11T09:06:05.687Z,24.80
2022-10-11T09:11:45.326Z,24.30
2022-10-11T09:16:57.307Z,28.70
2022-10-11T09:22:30.777Z,27.60
2022-10-11T09:28:04.108Z,25.30
2022-10-11T09:33:32.472Z,23.50
2022-10-11T09:38:52.333Z,24.40
2022-10-11T09:43:55.364Z,23.60
2022-10-11T09:49:00.249Z,27.80
2022-10-11T09:54:06.597Z,27.20
2022-10-11T09:59:35.295Z,25.80
2022-10-11T10:04:57.446Z,27.10
2022-10-11T10:10:26.017Z,33.40
2022-10-11T10:15:32.511Z,29.00
2022-10-11T10:20:36.803Z,32.60
2022-10-11T10:25:43.480Z,32.70
2022-10-11T10:30:57.072Z,27.80
2022-10-11T10:36:39.443Z,22.20
2022-10-11T10:41:42.487Z,24.10
2022-10-11T10:47:16.827Z,24.90
2022-10-11T10:52:56.693Z,23.10
2022-10-11T10:58:23.298Z,21.10
2022-10-11T11:03:55.998Z,20.20
2022-10-11T11:09:28.109Z,23.80
2022-10-11T11:14:31.001Z,23.10
2022-10-11T11:20:14.337Z,18.40
2022-10-11T11:25:31.095Z,18.60
2022-10-11T11:31:09.012Z,16.80
2022-10-11T11:36:28.051Z,19.90
2022-10-11T11:41:44.548Z,13.50
2022-10-11T11:47:20.822Z,20.60
2022-10-11T11:52:33.967Z,24.70
2022-10-11T11:58:07.163Z,20.90
2022-10-11T12:03:17.305Z,18.40
2022-10-11T12:08:32.064Z,27.20
2022-10-11T12:13:40.952Z,40.10
2022-10-11T12:18:59.184Z,36.10
2022-10-11T12:24:12.070Z,37.10
2022-10-11T12:29:25.933Z,15.60
2022-10-11T12:34:35.306Z,13.60
2022-10-11T12:39:55.263Z,14.70
2022-10-11T12:45:13.375Z,12.50
2022-10-11T12:50:31.172Z,12.30
2022-10-11T12:56:24.154Z,12.70
2022-10-11T13:01:35.100Z,11.80
2022-10-11T13:06:54.927Z,12.20
2022-10-11T13:12:18.391Z,11.20
2022-10-11T13:17:32.311Z,8.90
2022-10-11T13:22:40.575Z,9.50
2022-10-11T13:27:44.130Z,10.50
2022-10-11T13:37:50.471Z,8.90
2022-10-11T13:42:55.421Z,9.10
2022-10-11T13:47:58.480Z,9.00
2022-10-11T13:53:23.911Z,10.00
2022-10-11T13:58:47.778Z,9.00
2022-10-11T14:04:01.921Z,11.20
2022-10-11T14:09:05.198Z,8.60
2022-10-11T14:14:40.678Z,5.80
2022-10-11T14:19:46.833Z,10.20
2022-10-11T14:24:49.811Z,10.00
2022-10-11T14:30:19.951Z,8.10
2022-10-11T14:35:18.281Z,9.80
2022-10-11T14:40:29.614Z,6.30
2022-10-11T14:45:32.578Z,10.80
2022-10-11T14:50:47.866Z,11.20
2022-10-11T14:55:51.245Z,11.30
2022-10-11T15:00:54.134Z,8.60
2022-10-11T15:05:57.278Z,9.70
2022-10-11T15:11:00.248Z,9.50
2022-10-11T15:16:03.591Z,11.70
2022-10-11T15:21:07.568Z,12.10
2022-10-11T15:26:18.684Z,10.10
2022-10-11T15:31:22.131Z,12.60
2022-10-11T15:36:25.557Z,40.00
2022-10-11T15:41:28.632Z,13.20
2022-10-11T15:46:31.575Z,12.80
2022-10-11T15:51:34.511Z,14.60
2022-10-11T15:56:37.415Z,18.80
2022-10-11T16:01:40.815Z,24.10
2022-10-11T16:06:43.837Z,124.10
2022-10-11T16:11:46.797Z,163.00
2022-10-11T16:16:49.862Z,220.50
2022-10-11T16:21:52.793Z,210.30
2022-10-11T16:26:55.747Z,329.80
2022-10-11T16:31:58.633Z,281.10
2022-10-11T16:37:02.072Z,241.40
2022-10-11T16:42:07.545Z,166.70
2022-10-11T16:47:10.641Z,318.50
2022-10-11T16:52:14.374Z,235.20
2022-10-11T16:57:20.007Z,249.30
2022-10-11T17:02:32.126Z,385.50
2022-10-11T17:07:35.711Z,359.80
2022-10-11T17:12:38.969Z,340.20
2022-10-11T17:17:41.915Z,305.20
2022-10-11T17:22:44.982Z,288.60
2022-10-11T17:27:48.069Z,283.70
2022-10-11T17:32:52.359Z,316.90
2022-10-11T17:37:55.267Z,281.40
2022-10-11T17:42:58.333Z,337.30
2022-10-11T17:48:04.200Z,359.40
2022-10-11T17:53:07.130Z,468.80
2022-10-11T17:58:11.314Z,352.60
2022-10-11T18:03:14.250Z,346.60
2022-10-11T18:08:20.450Z,264.70
2022-10-11T18:13:23.460Z,284.40
2022-10-11T18:18:27.468Z,234.20
2022-10-11T18:23:31.186Z,167.60
2022-10-11T18:33:38.080Z,221.40
2022-10-11T18:38:46.557Z,166.30
2022-10-11T18:43:53.980Z,103.10
2022-10-11T18:48:58.763Z,107.10
2022-10-11T18:54:02.865Z,103.40
2022-10-11T18:59:07.927Z,138.50
2022-10-11T19:04:15.898Z,164.50
2022-10-11T19:09:26.187Z,249.00
2022-10-11T19:14:30.385Z,175.80
2022-10-11T19:19:34.119Z,133.80
2022-10-11T19:24:37.107Z,352.40
2022-10-11T19:29:40.051Z,313.10
2022-10-11T19:34:42.971Z,339.80
2022-10-11T19:39:45.906Z,543.60
2022-10-11T19:44:48.810Z,471.70
2022-10-11T19:49:51.759Z,480.80
2022-10-11T19:54:54.674Z,222.40
2022-10-11T19:59:57.778Z,183.80
2022-10-11T20:05:00.698Z,137.00
2022-10-11T20:10:04.573Z,133.30
2022-10-11T20:15:07.979Z,88.10
2022-10-11T20:20:11.073Z,62.60
2022-10-11T20:25:14.030Z,76.40
2022-10-11T20:30:17.095Z,61.90
2022-10-11T20:35:20.013Z,59.60
2022-10-11T20:40:22.915Z,58.20
2022-10-11T20:45:25.825Z,57.10
2022-10-11T20:50:28.752Z,51.30
2022-10-11T20:55:32.012Z,51.20
2022-10-11T21:00:34.914Z,58.40
2022-10-11T21:05:37.838Z,58.50
2022-10-11T21:10:41.094Z,56.70
2022-10-11T21:15:44.031Z,64.40
2022-10-11T21:20:47.400Z,59.40
2022-10-11T21:25:50.297Z,70.80
2022-10-11T21:30:53.254Z,62.20
2022-10-11T21:35:56.193Z,90.20
2022-10-11T21:40:59.485Z,51.10
2022-10-11T21:46:22.567Z,51.60
2022-10-11T21:51:32.959Z,46.50
2022-10-11T21:56:36.204Z,43.70
2022-10-11T22:01:39.622Z,46.10
2022-10-11T22:06:42.595Z,41.80
2022-10-11T22:11:45.647Z,37.60
2022-10-11T22:16:48.567Z,33.80
2022-10-11T22:21:51.538Z,35.20
2022-10-11T22:26:54.459Z,33.00
2022-10-11T22:31:57.402Z,29.00
2022-10-11T22:37:00.313Z,31.60
2022-10-11T22:42:03.648Z,28.10
2022-10-11T22:47:06.574Z,27.50
2022-10-11T22:52:09.496Z,25.00
2022-10-11T22:57:12.426Z,28.90
2022-10-11T23:02:15.333Z,29.90
2022-10-11T23:07:18.247Z,33.60
2022-10-11T23:12:21.265Z,27.50
2022-10-11T23:17:24.315Z,25.50
2022-10-11T23:22:27.224Z,26.10
2022-10-11T23:27:30.909Z,24.40
2022-10-11T23:32:35.649Z,25.70
2022-10-11T23:37:39.003Z,27.80
2022-10-11T23:47:45.207Z,24.80
2022-10-11T23:52:48.092Z,22.50
2022-10-11T23:57:51.050Z,28.40
