createdAt,value
2023-01-15T00:00:53.573Z,40.16
2023-01-15T00:03:20.583Z,40.36
2023-01-15T00:05:47.429Z,40.22
2023-01-15T00:08:14.335Z,40.40
2023-01-15T00:10:41.187Z,40.32
2023-01-15T00:13:08.118Z,39.80
2023-01-15T00:15:35.131Z,39.71
2023-01-15T00:18:02.317Z,40.13
2023-01-15T00:20:29.259Z,39.48
2023-01-15T00:22:56.114Z,39.38
2023-01-15T00:25:33.259Z,39.50
2023-01-15T00:28:01.750Z,39.42
2023-01-15T00:30:28.975Z,39.47
2023-01-15T00:32:55.821Z,39.64
2023-01-15T00:35:23.562Z,39.24
2023-01-15T00:37:50.479Z,39.31
2023-01-15T00:40:18.728Z,39.41
2023-01-15T00:42:53.760Z,39.51
2023-01-15T00:45:21.554Z,39.22
2023-01-15T00:47:50.661Z,39.46
2023-01-15T00:50:17.665Z,39.48
2023-01-15T00:52:44.705Z,39.14
2023-01-15T00:55:11.948Z,39.55
2023-01-15T00:57:38.779Z,39.36
2023-01-15T01:00:06.259Z,39.05
2023-01-15T01:02:33.229Z,39.13
2023-01-15T01:05:00.185Z,39.44
2023-01-15T01:07:27.075Z,39.13
2023-01-15T01:09:54.072Z,38.81
2023-01-15T01:12:21.709Z,38.95
2023-01-15T01:14:48.547Z,38.84
2023-01-15T01:17:15.500Z,39.07
2023-01-15T01:19:42.376Z,39.27
2023-01-15T01:22:09.388Z,39.29
2023-01-15T01:24:36.219Z,39.03
2023-01-15T01:27:03.070Z,39.20
2023-01-15T01:29:30.198Z,39.29
2023-01-15T01:31:57.205Z,38.95
2023-01-15T01:34:24.189Z,38.96
2023-01-15T01:36:51.105Z,38.83
2023-01-15T01:39:18.801Z,38.96
2023-01-15T01:41:46.809Z,38.96
2023-01-15T01:44:22.868Z,39.25
2023-01-15T01:46:49.666Z,39.09
2023-01-15T01:49:16.617Z,39.18
2023-01-15T01:51:45.458Z,39.07
2023-01-15T01:54:13.746Z,39.15
2023-01-15T01:56:40.644Z,39.60
2023-01-15T01:59:08.648Z,39.30
2023-01-15T02:01:35.640Z,39.66
2023-01-15T02:04:03.548Z,39.28
2023-01-15T02:06:31.196Z,39.37
2023-01-15T02:08:58.209Z,39.51
2023-01-15T02:11:25.044Z,39.59
2023-01-15T02:13:52.922Z,39.45
2023-01-15T02:16:23.967Z,39.44
2023-01-15T02:18:51.072Z,39.44
2023-01-15T02:21:18.943Z,39.56
2023-01-15T02:23:53.596Z,39.70
2023-01-15T02:26:20.591Z,40.38
2023-01-15T02:28:49.153Z,39.91
2023-01-15T02:31:21.148Z,40.15
2023-01-15T02:33:51.709Z,40.58
2023-01-15T02:36:20.642Z,40.27
2023-01-15T02:38:48.774Z,40.32
2023-01-15T02:41:18.033Z,40.55
2023-01-15T02:43:48.133Z,40.48
2023-01-15T02:46:15.524Z,40.62
2023-01-15T02:48:43.765Z,40.24
2023-01-15T02:51:14.449Z,40.77
2023-01-15T02:53:43.508Z,40.43
2023-01-15T02:56:13.939Z,40.49
2023-01-15T02:58:42.513Z,40.74
2023-01-15T03:01:12.617Z,40.26
2023-01-15T03:03:49.333Z,40.62
2023-01-15T03:06:17.226Z,40.67
2023-01-15T03:08:44.258Z,40.64
2023-01-15T03:11:13.570Z,40.61
2023-01-15T03:13:41.487Z,40.57
2023-01-15T03:16:17.884Z,40.95
2023-01-15T03:18:48.872Z,41.25
2023-01-15T03:21:18.088Z,41.12
2023-01-15T03:23:47.638Z,41.17
2023-01-15T03:26:14.403Z,41.26
2023-01-15T03:28:42.212Z,41.55
2023-01-15T03:31:09.113Z,41.20
2023-01-15T03:33:35.856Z,41.50
2023-01-15T03:36:02.739Z,41.55
2023-01-15T03:38:33.855Z,41.51
2023-01-15T03:41:10.217Z,41.14
2023-01-15T03:43:47.288Z,40.94
2023-01-15T03:46:24.258Z,41.34
2023-01-15T03:48:56.097Z,40.87
2023-01-15T03:51:26.104Z,41.18
2023-01-15T03:53:56.143Z,40.89
2023-01-15T03:56:33.115Z,40.70
2023-01-15T03:59:06.304Z,40.91
2023-01-15T04:01:37.474Z,40.60
2023-01-15T04:04:05.540Z,40.96
2023-01-15T04:06:34.687Z,41.15
2023-01-15T04:09:01.974Z,40.35
2023-01-15T04:11:28.766Z,40.08
2023-01-15T04:13:55.435Z,40.41
2023-01-15T04:16:26.181Z,39.55
2023-01-15T04:18:53.169Z,39.24
2023-01-15T04:21:19.907Z,39.04
2023-01-15T04:23:46.612Z,38.86
2023-01-15T04:26:14.111Z,39.36
2023-01-15T04:28:41.258Z,38.99
2023-01-15T04:31:08.200Z,39.37
2023-01-15T04:33:35.041Z,38.89
2023-01-15T04:36:02.353Z,38.73
2023-01-15T04:38:29.091Z,38.80
2023-01-15T04:41:06.154Z,38.63
2023-01-15T04:43:43.241Z,38.63
2023-01-15T04:46:09.941Z,38.45
2023-01-15T04:48:36.712Z,38.49
2023-01-15T04:51:04.525Z,39.21
2023-01-15T04:53:31.408Z,38.69
2023-01-15T04:56:07.996Z,39.00
2023-01-15T04:58:35.153Z,38.97
2023-01-15T05:01:02.156Z,39.10
2023-01-15T05:03:29.623Z,38.91
2023-01-15T05:05:56.756Z,39.36
2023-01-15T05:08:23.661Z,39.56
2023-01-15T05:10:50.448Z,39.62
2023-01-15T05:13:17.189Z,39.42
2023-01-15T05:15:46.577Z,39.16
2023-01-15T05:18:15.331Z,39.50
2023-01-15T05:20:42.322Z,39.06
2023-01-15T05:23:09.020Z,39.33
2023-01-15T05:25:37.272Z,39.00
2023-01-15T05:28:04.292Z,39.17
2023-01-15T05:30:31.003Z,39.13
2023-01-15T05:32:57.676Z,38.67
2023-01-15T05:35:24.433Z,38.49
2023-01-15T05:37:51.087Z,38.75
2023-01-15T05:40:18.027Z,38.81
2023-01-15T05:42:44.737Z,39.16
2023-01-15T05:45:11.458Z,38.67
2023-01-15T05:47:38.151Z,38.89
2023-01-15T05:50:05.072Z,39.66
2023-01-15T05:52:31.842Z,39.49
2023-01-15T05:54:58.612Z,39.73
2023-01-15T05:57:25.284Z,40.00
2023-01-15T05:59:53.550Z,39.17
2023-01-15T06:02:20.330Z,39.69
2023-01-15T06:04:47.048Z,39.60
2023-01-15T06:07:13.822Z,39.32
2023-01-15T06:09:40.528Z,38.68
2023-01-15T06:12:07.295Z,38.85
2023-01-15T06:14:34.223Z,38.75
2023-01-15T06:17:01.034Z,38.87
2023-01-15T06:19:27.748Z,38.36
2023-01-15T06:21:54.460Z,38.28
2023-01-15T06:24:21.513Z,38.18
2023-01-15T06:26:48.288Z,38.15
2023-01-15T06:29:18.966Z,38.65
2023-01-15T06:31:45.951Z,38.40
2023-01-15T06:34:12.669Z,38.44
2023-01-15T06:36:39.397Z,38.52
2023-01-15T06:39:06.092Z,38.28
2023-01-15T06:41:42.783Z,38.42
2023-01-15T06:44:24.493Z,37.86
2023-01-15T06:47:01.753Z,38.21
2023-01-15T06:49:28.474Z,38.29
2023-01-15T06:51:55.227Z,38.44
2023-01-15T06:54:21.987Z,38.05
2023-01-15T06:56:48.638Z,38.03
2023-01-15T06:59:15.553Z,38.12
2023-01-15T07:01:42.246Z,38.22
2023-01-15T07:04:09.073Z,38.58
2023-01-15T07:06:35.808Z,38.41
2023-01-15T07:09:02.554Z,38.21
2023-01-15T07:11:29.244Z,38.29
2023-01-15T07:14:06.100Z,38.23
2023-01-15T07:16:34.507Z,38.02
2023-01-15T07:19:01.461Z,38.48
2023-01-15T07:21:28.166Z,38.24
2023-01-15T07:23:55.191Z,38.20
2023-01-15T07:26:21.844Z,38.39
2023-01-15T07:28:48.564Z,38.41
2023-01-15T07:31:15.253Z,38.27
2023-01-15T07:33:41.984Z,38.60
2023-01-15T07:36:08.918Z,38.70
2023-01-15T07:38:35.552Z,38.32
2023-01-15T07:41:11.708Z,38.59
2023-01-15T07:43:48.234Z,38.54
2023-01-15T07:46:25.238Z,39.05
2023-01-15T07:49:01.854Z,38.75
2023-01-15T07:51:28.553Z,39.01
2023-01-15T07:53:55.244Z,38.81
2023-01-15T07:56:22.049Z,38.90
2023-01-15T07:58:50.610Z,38.72
2023-01-15T08:01:17.388Z,39.08
2023-01-15T08:03:44.176Z,38.70
2023-01-15T08:06:10.878Z,38.70
2023-01-15T08:08:37.703Z,38.88
2023-01-15T08:11:14.317Z,38.80
2023-01-15T08:13:50.973Z,38.25
2023-01-15T08:16:17.926Z,38.40
2023-01-15T08:18:47.082Z,38.13
2023-01-15T08:21:14.538Z,38.64
2023-01-15T08:23:41.796Z,38.32
2023-01-15T08:26:08.502Z,38.71
2023-01-15T08:28:35.263Z,38.68
2023-01-15T08:31:02.028Z,38.47
2023-01-15T08:33:28.863Z,38.55
2023-01-15T08:35:57.382Z,38.69
2023-01-15T08:38:24.128Z,38.66
2023-01-15T08:41:03.683Z,38.84
2023-01-15T08:43:31.664Z,38.94
2023-01-15T08:45:59.422Z,38.63
2023-01-15T08:48:27.246Z,38.83
2023-01-15T08:50:53.999Z,38.39
2023-01-15T08:53:20.872Z,38.78
2023-01-15T08:55:48.127Z,38.91
2023-01-15T08:58:15.422Z,38.79
2023-01-15T09:00:42.379Z,38.97
2023-01-15T09:03:09.119Z,38.96
2023-01-15T09:05:37.104Z,39.22
2023-01-15T09:08:04.919Z,39.17
2023-01-15T09:10:31.663Z,38.88
2023-01-15T09:13:00.782Z,39.40
2023-01-15T09:15:28.308Z,39.46
2023-01-15T09:17:55.885Z,39.04
2023-01-15T09:20:23.092Z,39.51
2023-01-15T09:22:50.015Z,39.12
2023-01-15T09:25:18.983Z,38.97
2023-01-15T09:27:46.969Z,39.05
2023-01-15T09:30:16.392Z,39.18
2023-01-15T09:32:43.198Z,39.37
2023-01-15T09:35:10.127Z,39.42
2023-01-15T09:37:36.968Z,39.36
2023-01-15T09:40:06.327Z,39.37
2023-01-15T09:42:43.907Z,39.66
2023-01-15T09:45:19.895Z,39.51
2023-01-15T09:47:46.823Z,39.73
2023-01-15T09:50:13.748Z,39.58
2023-01-15T09:52:50.310Z,39.70
2023-01-15T09:55:19.249Z,40.05
2023-01-15T09:57:50.467Z,39.76
2023-01-15T10:00:20.215Z,39.83
2023-01-15T10:02:50.607Z,40.17
2023-01-15T10:05:26.853Z,40.01
2023-01-15T10:08:02.895Z,40.04
2023-01-15T10:10:34.268Z,40.31
2023-01-15T10:13:06.400Z,40.52
2023-01-15T10:15:37.345Z,40.09
2023-01-15T10:18:06.031Z,39.97
2023-01-15T10:20:41.979Z,40.06
2023-01-15T10:23:16.212Z,40.22
2023-01-15T10:25:47.808Z,40.54
2023-01-15T10:28:20.353Z,40.27
2023-01-15T10:30:50.757Z,40.50
2023-01-15T10:33:30.493Z,40.65
2023-01-15T10:36:01.592Z,40.48
2023-01-15T10:38:31.741Z,40.85
2023-01-15T10:40:58.734Z,40.47
2023-01-15T10:43:32.423Z,40.65
2023-01-15T10:46:01.276Z,40.89
2023-01-15T10:48:31.445Z,40.67
2023-01-15T10:51:01.492Z,40.68
2023-01-15T10:53:29.525Z,40.75
2023-01-15T10:56:06.140Z,40.79
2023-01-15T10:58:33.028Z,40.73
2023-01-15T11:01:04.835Z,41.01
2023-01-15T11:03:40.832Z,40.88
2023-01-15T11:06:12.277Z,40.86
2023-01-15T11:11:57.743Z,41.18
2023-01-15T11:14:43.637Z,41.19
2023-01-15T11:17:23.928Z,41.13
2023-01-15T11:19:53.780Z,41.02
2023-01-15T11:22:20.734Z,41.21
2023-01-15T11:24:50.625Z,40.92
2023-01-15T11:27:19.509Z,41.27
2023-01-15T11:29:50.729Z,40.84
2023-01-15T11:32:27.038Z,40.82
2023-01-15T11:34:54.705Z,40.96
2023-01-15T11:37:21.399Z,40.99
2023-01-15T11:39:58.278Z,40.82
2023-01-15T11:42:35.363Z,40.85
2023-01-15T11:45:11.721Z,41.19
2023-01-15T11:47:48.313Z,41.21
2023-01-15T11:50:26.705Z,41.02
2023-01-15T11:52:55.978Z,40.90
2023-01-15T11:55:25.587Z,41.13
2023-01-15T11:57:53.054Z,41.24
2023-01-15T12:00:22.107Z,41.26
2023-01-15T12:02:50.328Z,41.25
2023-01-15T12:05:17.404Z,41.41
2023-01-15T12:07:44.952Z,41.55
2023-01-15T12:10:42.026Z,41.73
2023-01-15T12:13:10.079Z,41.35
2023-01-15T12:15:45.799Z,41.33
2023-01-15T12:18:15.832Z,41.78
2023-01-15T12:20:53.169Z,42.15
2023-01-15T12:23:30.149Z,42.08
2023-01-15T12:26:17.982Z,41.91
2023-01-15T12:28:52.656Z,42.02
2023-01-15T12:31:23.691Z,41.81
2023-01-15T12:33:56.900Z,41.88
2023-01-15T12:36:30.243Z,41.86
2023-01-15T12:39:00.699Z,41.71
2023-01-15T12:41:48.600Z,41.72
2023-01-15T12:44:27.008Z,41.44
2023-01-15T12:46:53.845Z,41.55
2023-01-15T12:49:30.184Z,41.62
2023-01-15T12:52:06.854Z,41.56
2023-01-15T12:54:38.513Z,41.55
2023-01-15T12:57:06.729Z,41.39
2023-01-15T12:59:36.517Z,40.74
2023-01-15T13:02:09.943Z,40.78
2023-01-15T13:04:37.946Z,39.81
2023-01-15T13:07:09.308Z,40.45
2023-01-15T13:09:40.042Z,40.01
2023-01-15T13:12:16.159Z,40.04
2023-01-15T13:14:46.181Z,40.50
2023-01-15T13:17:13.614Z,40.25
2023-01-15T13:19:46.719Z,40.42
2023-01-15T13:22:15.858Z,40.53
2023-01-15T13:24:42.842Z,40.74
2023-01-15T13:27:17.859Z,40.69
2023-01-15T13:29:46.119Z,40.70
2023-01-15T13:32:20.122Z,40.30
2023-01-15T13:34:47.021Z,40.59
2023-01-15T13:37:20.657Z,40.70
2023-01-15T13:39:48.496Z,40.84
2023-01-15T13:42:27.801Z,40.68
2023-01-15T13:44:54.742Z,40.67
2023-01-15T13:47:25.020Z,40.18
2023-01-15T13:49:54.000Z,40.14
2023-01-15T13:52:23.425Z,39.74
2023-01-15T13:54:52.142Z,39.50
2023-01-15T13:57:23.634Z,39.44
2023-01-15T13:59:51.089Z,39.07
2023-01-15T14:02:27.969Z,38.87
2023-01-15T14:04:55.093Z,39.04
2023-01-15T14:07:30.603Z,39.31
2023-01-15T14:10:07.800Z,38.88
2023-01-15T14:12:37.756Z,38.61
2023-01-15T14:15:13.835Z,38.80
2023-01-15T14:17:49.981Z,38.70
2023-01-15T14:20:30.723Z,38.52
2023-01-15T14:23:07.255Z,38.37
2023-01-15T14:25:37.260Z,38.40
2023-01-15T14:28:04.261Z,38.71
2023-01-15T14:30:40.917Z,38.39
2023-01-15T14:33:12.287Z,38.40
2023-01-15T14:35:44.875Z,38.44
2023-01-15T14:38:20.639Z,38.57
2023-01-15T14:40:59.887Z,38.75
2023-01-15T14:43:29.105Z,38.79
2023-01-15T14:45:56.289Z,38.38
2023-01-15T14:48:30.264Z,38.54
2023-01-15T14:51:06.959Z,38.51
2023-01-15T14:53:36.660Z,38.21
2023-01-15T14:56:08.859Z,38.37
2023-01-15T14:58:36.795Z,38.20
2023-01-15T15:01:13.998Z,38.14
2023-01-15T15:03:46.271Z,38.23
2023-01-15T15:06:14.221Z,38.00
2023-01-15T15:08:42.383Z,35.17
2023-01-15T15:11:35.298Z,36.69
2023-01-15T15:14:04.813Z,37.53
2023-01-15T15:16:32.109Z,38.44
2023-01-15T15:19:00.621Z,38.17
2023-01-15T15:21:30.219Z,38.68
2023-01-15T15:24:05.756Z,38.58
2023-01-15T15:26:34.037Z,38.85
2023-01-15T15:29:00.986Z,38.92
2023-01-15T15:31:29.676Z,38.62
2023-01-15T15:33:57.310Z,39.08
2023-01-15T15:36:25.960Z,38.75
2023-01-15T15:38:54.681Z,38.91
2023-01-15T15:41:42.779Z,39.13
2023-01-15T15:44:35.821Z,39.58
2023-01-15T15:47:27.164Z,39.08
2023-01-15T15:49:56.356Z,39.52
2023-01-15T15:52:24.329Z,39.58
2023-01-15T15:54:59.559Z,39.29
2023-01-15T15:57:28.166Z,39.25
2023-01-15T15:59:55.453Z,39.57
2023-01-15T16:02:23.699Z,39.93
2023-01-15T16:04:54.470Z,39.94
2023-01-15T16:07:24.408Z,39.70
2023-01-15T16:09:53.134Z,39.48
2023-01-15T16:12:20.222Z,39.76
2023-01-15T16:14:47.092Z,39.67
2023-01-15T16:17:14.425Z,39.49
2023-01-15T16:19:42.587Z,39.25
2023-01-15T16:22:12.918Z,39.20
2023-01-15T16:24:39.698Z,39.10
2023-01-15T16:27:10.829Z,39.47
2023-01-15T16:29:37.639Z,39.48
2023-01-15T16:32:13.754Z,39.05
2023-01-15T16:34:40.803Z,39.15
2023-01-15T16:37:22.208Z,39.21
2023-01-15T16:39:49.520Z,39.28
2023-01-15T16:42:25.855Z,39.02
2023-01-15T16:44:54.818Z,38.93
2023-01-15T16:47:26.266Z,39.12
2023-01-15T16:49:53.514Z,38.81
2023-01-15T16:52:29.960Z,38.45
2023-01-15T16:54:58.263Z,38.76
2023-01-15T16:57:28.220Z,38.73
2023-01-15T16:59:56.727Z,38.65
2023-01-15T17:02:24.165Z,38.66
2023-01-15T17:04:52.061Z,38.16
2023-01-15T17:07:23.758Z,38.35
2023-01-15T17:09:52.634Z,38.49
2023-01-15T17:12:22.787Z,38.58
2023-01-15T17:14:49.623Z,38.42
2023-01-15T17:17:26.175Z,38.05
2023-01-15T17:19:53.915Z,37.83
2023-01-15T17:22:21.942Z,37.92
2023-01-15T17:24:49.758Z,38.33
2023-01-15T17:27:16.480Z,38.16
2023-01-15T17:29:44.349Z,37.90
2023-01-15T17:32:15.999Z,38.00
2023-01-15T17:34:42.762Z,37.85
2023-01-15T17:37:09.535Z,38.04
2023-01-15T17:39:36.546Z,38.12
2023-01-15T17:42:10.478Z,38.33
2023-01-15T17:44:37.279Z,38.08
2023-01-15T17:47:04.241Z,37.98
2023-01-15T17:49:31.108Z,38.34
2023-01-15T17:51:58.622Z,38.42
2023-01-15T17:54:34.693Z,38.00
2023-01-15T17:57:10.829Z,38.47
2023-01-15T17:59:47.189Z,38.12
2023-01-15T18:02:28.486Z,38.01
2023-01-15T18:05:04.784Z,38.17
2023-01-15T18:07:34.078Z,38.52
2023-01-15T18:10:01.836Z,38.66
2023-01-15T18:12:28.618Z,38.16
2023-01-15T18:14:55.463Z,38.48
2023-01-15T18:17:22.290Z,38.15
2023-01-15T18:19:49.095Z,38.24
2023-01-15T18:22:16.284Z,38.65
2023-01-15T18:24:43.124Z,38.38
2023-01-15T18:27:10.124Z,38.71
2023-01-15T18:29:40.552Z,38.45
2023-01-15T18:32:09.512Z,38.66
2023-01-15T18:34:36.874Z,38.70
2023-01-15T18:37:04.007Z,38.36
2023-01-15T18:39:30.914Z,38.25
2023-01-15T18:41:57.968Z,38.28
2023-01-15T18:44:35.056Z,38.34
2023-01-15T18:47:03.685Z,38.70
2023-01-15T18:49:31.287Z,38.56
2023-01-15T18:52:07.924Z,38.75
2023-01-15T18:54:35.411Z,38.89
2023-01-15T18:57:02.239Z,38.87
2023-01-15T18:59:29.142Z,38.97
2023-01-15T19:01:56.892Z,38.85
2023-01-15T19:04:23.804Z,38.62
2023-01-15T19:06:50.718Z,39.17
2023-01-15T19:09:18.115Z,39.13
2023-01-15T19:11:44.906Z,39.14
2023-01-15T19:14:20.992Z,39.06
2023-01-15T19:16:56.703Z,39.01
2023-01-15T19:19:23.505Z,39.43
2023-01-15T19:22:10.325Z,39.17
2023-01-15T19:24:39.109Z,39.38
2023-01-15T19:27:06.629Z,39.38
2023-01-15T19:29:33.701Z,39.84
2023-01-15T19:32:00.914Z,39.51
2023-01-15T19:34:34.810Z,39.41
2023-01-15T19:37:01.785Z,39.57
2023-01-15T19:39:29.332Z,39.61
2023-01-15T19:42:05.773Z,39.93
2023-01-15T19:44:41.699Z,40.09
2023-01-15T19:47:21.666Z,39.77
2023-01-15T19:49:57.661Z,39.88
2023-01-15T19:52:33.729Z,39.80
2023-01-15T19:55:02.432Z,39.76
2023-01-15T19:57:30.050Z,40.12
2023-01-15T19:59:56.818Z,40.15
2023-01-15T20:02:23.755Z,40.12
2023-01-15T20:04:50.919Z,39.97
2023-01-15T20:07:17.718Z,40.10
2023-01-15T20:09:44.800Z,40.32
2023-01-15T20:12:21.790Z,40.25
2023-01-15T20:14:48.603Z,40.12
2023-01-15T20:17:15.499Z,40.48
2023-01-15T20:19:42.323Z,40.09
2023-01-15T20:22:09.116Z,40.22
2023-01-15T20:24:35.878Z,40.54
2023-01-15T20:27:02.662Z,40.20
2023-01-15T20:29:29.427Z,40.49
2023-01-15T20:31:56.355Z,40.55
2023-01-15T20:34:23.253Z,40.33
2023-01-15T20:36:50.158Z,40.61
2023-01-15T20:39:18.570Z,40.59
2023-01-15T20:41:54.700Z,40.60
2023-01-15T20:44:30.908Z,40.43
2023-01-15T20:46:57.694Z,40.56
2023-01-15T20:49:27.145Z,40.87
2023-01-15T20:51:55.069Z,40.90
2023-01-15T20:54:22.580Z,40.89
2023-01-15T20:56:49.339Z,40.53
2023-01-15T20:59:16.122Z,40.91
2023-01-15T21:01:43.044Z,40.78
2023-01-15T21:04:10.901Z,41.07
2023-01-15T21:06:37.856Z,40.92
2023-01-15T21:09:04.604Z,41.18
2023-01-15T21:11:31.480Z,41.24
2023-01-15T21:13:58.390Z,41.28
2023-01-15T21:16:25.233Z,41.20
2023-01-15T21:18:52.224Z,41.43
2023-01-15T21:21:19.540Z,41.59
2023-01-15T21:23:46.858Z,41.75
2023-01-15T21:26:14.409Z,41.73
2023-01-15T21:28:41.395Z,41.86
2023-01-15T21:31:09.102Z,41.70
2023-01-15T21:33:36.415Z,41.90
2023-01-15T21:36:07.689Z,41.86
2023-01-15T21:38:34.507Z,41.44
2023-01-15T21:41:09.358Z,41.79
2023-01-15T21:43:45.996Z,41.94
2023-01-15T21:46:12.854Z,42.13
2023-01-15T21:48:39.728Z,41.97
2023-01-15T21:51:06.766Z,42.32
2023-01-15T21:53:33.812Z,42.30
2023-01-15T21:56:00.684Z,42.95
2023-01-15T21:58:27.554Z,42.92
2023-01-15T22:00:54.409Z,42.95
2023-01-15T22:03:21.319Z,43.04
2023-01-15T22:05:48.261Z,43.04
2023-01-15T22:08:16.723Z,43.04
2023-01-15T22:10:43.805Z,43.16
2023-01-15T22:13:10.601Z,42.69
2023-01-15T22:15:37.317Z,42.86
2023-01-15T22:18:04.184Z,43.15
2023-01-15T22:20:30.873Z,42.89
2023-01-15T22:22:57.683Z,43.01
2023-01-15T22:25:24.379Z,42.96
2023-01-15T22:27:51.194Z,43.15
2023-01-15T22:30:18.013Z,43.01
2023-01-15T22:32:44.805Z,43.02
2023-01-15T22:35:11.552Z,42.99
2023-01-15T22:37:38.250Z,42.84
2023-01-15T22:40:05.572Z,43.41
2023-01-15T22:42:33.188Z,43.08
2023-01-15T22:45:00.805Z,43.52
2023-01-15T22:47:28.759Z,42.97
2023-01-15T22:49:55.647Z,43.24
2023-01-15T22:52:25.522Z,43.51
2023-01-15T22:54:52.443Z,43.96
2023-01-15T22:57:19.229Z,43.45
2023-01-15T22:59:46.010Z,43.51
2023-01-15T23:02:13.233Z,43.25
2023-01-15T23:04:40.149Z,43.37
2023-01-15T23:07:07.086Z,43.66
2023-01-15T23:09:34.048Z,43.75
2023-01-15T23:12:00.803Z,43.89
2023-01-15T23:14:27.579Z,43.44
2023-01-15T23:16:54.376Z,43.50
2023-01-15T23:19:21.232Z,43.23
2023-01-15T23:21:47.997Z,43.88
2023-01-15T23:24:14.709Z,44.33
2023-01-15T23:26:41.545Z,43.79
2023-01-15T23:29:08.488Z,44.29
2023-01-15T23:31:35.492Z,43.89
2023-01-15T23:34:02.309Z,44.05
2023-01-15T23:36:29.043Z,44.64
2023-01-15T23:38:55.922Z,44.43
2023-01-15T23:41:43.607Z,43.90
2023-01-15T23:44:34.055Z,43.76
2023-01-15T23:47:00.858Z,43.93
2023-01-15T23:49:27.552Z,43.49
2023-01-15T23:51:54.255Z,43.25
2023-01-15T23:54:21.073Z,42.88
2023-01-15T23:56:49.094Z,42.70
2023-01-15T23:59:15.840Z,42.57
