createdAt,value
2017-10-11T00:01:02.131Z,15.30
2017-10-11T00:03:31.792Z,15.20
2017-10-11T00:06:02.516Z,15.20
2017-10-11T00:08:32.877Z,15.20
2017-10-11T00:11:09.994Z,15.20
2017-10-11T00:14:09.140Z,15.20
2017-10-11T00:17:00.173Z,15.20
2017-10-11T00:19:36.837Z,15.20
2017-10-11T00:22:08.443Z,15.10
2017-10-11T00:24:38.465Z,15.10
2017-10-11T00:27:09.965Z,15.10
2017-10-11T00:29:41.976Z,15.00
2017-10-11T00:32:11.638Z,14.90
2017-10-11T00:34:41.457Z,15.00
2017-10-11T00:37:12.473Z,14.90
2017-10-11T00:39:42.703Z,14.90
2017-10-11T00:42:24.078Z,14.90
2017-10-11T00:44:56.061Z,14.90
2017-10-11T00:47:26.518Z,14.80
2017-10-11T00:49:57.032Z,14.70
2017-10-11T00:52:29.823Z,14.60
2017-10-11T00:55:01.464Z,14.60
2017-10-11T00:57:32.767Z,14.50
2017-10-11T01:00:05.765Z,14.50
2017-10-11T01:02:40.681Z,14.50
2017-10-11T01:05:13.782Z,14.40
2017-10-11T01:07:48.330Z,14.40
2017-10-11T01:10:20.164Z,14.40
2017-10-11T01:12:51.640Z,14.30
2017-10-11T01:15:24.310Z,14.30
2017-10-11T01:18:00.477Z,14.20
2017-10-11T01:20:33.044Z,14.30
2017-10-11T01:23:04.743Z,14.30
2017-10-11T01:25:38.628Z,14.40
2017-10-11T01:28:12.318Z,14.40
2017-10-11T01:37:19.187Z,14.40
2017-10-11T01:39:50.479Z,14.50
2017-10-11T01:42:21.254Z,14.50
2017-10-11T01:44:51.953Z,14.50
2017-10-11T01:47:22.347Z,14.50
2017-10-11T01:49:54.001Z,14.50
2017-10-11T01:52:25.636Z,14.50
2017-10-11T01:55:01.108Z,14.50
2017-10-11T01:57:31.340Z,14.50
2017-10-11T02:00:02.534Z,14.60
2017-10-11T02:02:37.955Z,14.60
2017-10-11T02:05:12.028Z,14.70
2017-10-11T02:08:00.613Z,14.70
2017-10-11T02:10:44.384Z,14.70
2017-10-11T02:13:30.704Z,14.70
2017-10-11T02:16:13.513Z,14.70
2017-10-11T02:18:45.609Z,14.70
2017-10-11T02:21:17.049Z,14.50
2017-10-11T02:23:59.998Z,14.40
2017-10-11T02:26:30.493Z,14.40
2017-10-11T02:29:01.270Z,14.40
2017-10-11T02:32:06.326Z,14.40
2017-10-11T02:37:48.345Z,14.30
2017-10-11T02:40:18.052Z,14.20
2017-10-11T02:42:47.960Z,14.30
2017-10-11T02:45:17.502Z,14.30
2017-10-11T02:47:47.664Z,14.20
2017-10-11T02:50:17.032Z,14.20
2017-10-11T02:52:46.589Z,14.10
2017-10-11T02:55:18.217Z,14.20
2017-10-11T02:57:48.406Z,14.00
2017-10-11T03:00:18.918Z,13.90
2017-10-11T03:02:48.359Z,13.90
2017-10-11T03:05:18.714Z,13.70
2017-10-11T03:07:48.310Z,13.70
2017-10-11T03:10:18.306Z,13.70
2017-10-11T03:12:49.131Z,13.70
2017-10-11T03:15:18.957Z,13.60
2017-10-11T03:17:49.301Z,13.60
2017-10-11T03:20:19.496Z,13.50
2017-10-11T03:22:49.586Z,13.50
2017-10-11T03:25:19.424Z,13.50
2017-10-11T03:27:49.047Z,13.50
2017-10-11T03:30:19.517Z,13.40
2017-10-11T03:32:49.397Z,13.40
2017-10-11T03:35:19.249Z,13.40
2017-10-11T03:37:49.700Z,13.30
2017-10-11T03:40:19.421Z,13.30
2017-10-11T03:42:49.181Z,13.20
2017-10-11T03:45:18.860Z,13.20
2017-10-11T03:47:48.342Z,13.20
2017-10-11T03:50:18.998Z,13.10
2017-10-11T03:52:48.706Z,13.10
2017-10-11T03:55:18.595Z,13.10
2017-10-11T03:57:48.782Z,13.10
2017-10-11T04:00:26.347Z,13.10
2017-10-11T04:03:00.021Z,13.00
2017-10-11T04:05:29.597Z,13.10
2017-10-11T04:08:00.901Z,13.10
2017-10-11T04:10:30.632Z,13.00
2017-10-11T04:13:02.642Z,13.00
2017-10-11T04:15:32.847Z,13.00
2017-10-11T04:18:02.566Z,13.00
2017-10-11T04:20:33.468Z,12.90
2017-10-11T04:23:03.886Z,12.90
2017-10-11T04:25:34.274Z,13.00
2017-10-11T04:28:03.743Z,13.00
2017-10-11T04:30:34.109Z,13.00
2017-10-11T04:33:05.836Z,13.00
2017-10-11T04:35:35.231Z,13.00
2017-10-11T04:38:05.775Z,13.10
2017-10-11T04:40:35.436Z,13.00
2017-10-11T04:43:05.047Z,13.10
2017-10-11T04:45:36.586Z,13.20
2017-10-11T04:48:05.822Z,13.20
2017-10-11T04:50:35.362Z,13.20
2017-10-11T04:53:04.610Z,13.20
2017-10-11T04:55:34.069Z,13.40
2017-10-11T04:58:03.676Z,13.40
2017-10-11T05:00:39.945Z,13.40
2017-10-11T05:03:14.687Z,13.30
2017-10-11T05:05:44.670Z,13.40
2017-10-11T05:08:14.326Z,13.40
2017-10-11T05:10:45.283Z,13.40
2017-10-11T05:13:15.347Z,13.40
2017-10-11T05:15:45.971Z,13.50
2017-10-11T05:18:15.711Z,13.50
2017-10-11T05:20:46.089Z,13.60
2017-10-11T05:23:18.255Z,13.50
2017-10-11T05:25:48.942Z,13.60
2017-10-11T05:28:18.763Z,13.60
2017-10-11T05:30:48.584Z,13.70
2017-10-11T05:33:18.587Z,13.60
2017-10-11T05:35:49.143Z,13.60
2017-10-11T05:38:19.082Z,13.60
2017-10-11T05:40:48.379Z,13.60
2017-10-11T05:43:17.940Z,13.70
2017-10-11T05:45:47.885Z,13.60
2017-10-11T05:48:17.766Z,13.70
2017-10-11T05:50:47.481Z,13.70
2017-10-11T05:53:17.107Z,13.70
2017-10-11T05:55:46.471Z,13.70
2017-10-11T05:58:23.404Z,13.80
2017-10-11T06:01:02.185Z,13.80
2017-10-11T06:03:41.550Z,13.80
2017-10-11T06:06:12.227Z,13.90
2017-10-11T06:08:42.780Z,13.90
2017-10-11T06:11:12.516Z,13.90
2017-10-11T06:13:42.422Z,14.00
2017-10-11T06:16:13.650Z,14.00
2017-10-11T06:18:43.750Z,14.00
2017-10-11T06:21:13.156Z,14.00
2017-10-11T06:23:43.026Z,14.10
2017-10-11T06:26:24.906Z,14.10
2017-10-11T06:29:01.041Z,14.20
2017-10-11T06:31:40.457Z,14.20
2017-10-11T06:34:11.643Z,14.20
2017-10-11T06:36:44.134Z,14.30
2017-10-11T06:39:14.075Z,14.30
2017-10-11T06:41:44.229Z,14.30
2017-10-11T06:44:15.098Z,14.50
2017-10-11T06:46:45.127Z,14.50
2017-10-11T06:49:25.186Z,14.50
2017-10-11T06:51:54.981Z,14.60
2017-10-11T06:54:25.093Z,14.60
2017-10-11T06:56:54.605Z,14.60
2017-10-11T06:59:25.093Z,14.60
2017-10-11T07:01:54.837Z,14.60
2017-10-11T07:04:24.849Z,14.70
2017-10-11T07:06:54.909Z,14.70
2017-10-11T07:09:25.017Z,14.80
2017-10-11T07:12:01.873Z,15.00
2017-10-11T07:14:31.769Z,14.90
2017-10-11T07:17:01.563Z,15.00
2017-10-11T07:19:33.442Z,15.00
2017-10-11T07:22:04.182Z,15.10
2017-10-11T07:24:35.110Z,15.20
2017-10-11T07:27:04.725Z,15.20
2017-10-11T07:29:38.904Z,15.30
2017-10-11T07:32:26.395Z,15.30
2017-10-11T07:34:56.268Z,15.40
2017-10-11T07:40:14.473Z,15.40
2017-10-11T07:42:47.077Z,15.40
2017-10-11T07:45:17.309Z,15.50
2017-10-11T07:47:46.811Z,15.50
2017-10-11T07:50:28.694Z,15.50
2017-10-11T07:53:10.706Z,15.50
2017-10-11T07:55:41.135Z,15.70
2017-10-11T07:58:11.404Z,15.60
2017-10-11T08:00:43.079Z,15.90
2017-10-11T08:03:12.519Z,16.10
2017-10-11T08:05:42.213Z,16.20
2017-10-11T08:08:12.231Z,16.30
2017-10-11T08:10:42.926Z,16.40
2017-10-11T08:13:13.960Z,16.40
2017-10-11T08:15:43.924Z,16.40
2017-10-11T08:18:13.265Z,16.40
2017-10-11T08:20:42.753Z,16.30
2017-10-11T08:23:13.161Z,16.20
2017-10-11T08:25:42.293Z,16.20
2017-10-11T08:28:11.773Z,16.20
2017-10-11T08:30:41.383Z,16.20
2017-10-11T08:33:11.540Z,16.20
2017-10-11T08:35:41.049Z,16.20
2017-10-11T08:38:11.297Z,16.10
2017-10-11T08:40:43.702Z,16.10
2017-10-11T08:43:18.071Z,16.10
2017-10-11T08:45:48.417Z,16.10
2017-10-11T08:48:19.382Z,16.10
2017-10-11T08:50:53.029Z,16.00
2017-10-11T08:53:39.979Z,16.10
2017-10-11T08:56:33.394Z,16.00
2017-10-11T08:59:11.311Z,16.00
2017-10-11T09:01:44.876Z,16.00
2017-10-11T09:04:16.554Z,16.10
2017-10-11T09:06:48.591Z,16.10
2017-10-11T09:12:44.624Z,16.10
2017-10-11T09:15:18.121Z,16.20
2017-10-11T09:17:48.826Z,16.20
2017-10-11T09:20:19.203Z,16.20
2017-10-11T09:22:50.119Z,16.30
2017-10-11T09:25:19.983Z,16.20
2017-10-11T09:27:51.115Z,16.20
2017-10-11T09:30:21.037Z,16.30
2017-10-11T09:32:50.531Z,16.40
2017-10-11T09:35:26.075Z,16.40
2017-10-11T09:41:00.301Z,16.50
2017-10-11T09:43:36.438Z,16.50
2017-10-11T09:46:11.431Z,16.50
2017-10-11T09:48:41.687Z,16.50
2017-10-11T09:51:16.897Z,16.60
2017-10-11T09:53:47.392Z,16.50
2017-10-11T09:56:17.402Z,16.50
2017-10-11T09:58:51.811Z,16.40
2017-10-11T10:01:27.915Z,16.40
2017-10-11T10:03:59.489Z,16.40
2017-10-11T10:06:29.356Z,16.40
2017-10-11T10:08:59.746Z,16.40
2017-10-11T10:11:38.241Z,16.40
2017-10-11T10:14:20.090Z,16.40
2017-10-11T10:17:25.382Z,16.40
2017-10-11T10:26:46.554Z,16.40
2017-10-11T10:29:19.833Z,16.40
2017-10-11T10:31:50.255Z,16.30
2017-10-11T10:34:19.760Z,16.30
2017-10-11T10:36:50.012Z,16.30
2017-10-11T10:39:21.178Z,16.30
2017-10-11T10:41:52.084Z,16.40
2017-10-11T10:44:24.306Z,16.30
2017-10-11T10:46:54.481Z,16.30
2017-10-11T10:49:25.050Z,16.30
2017-10-11T10:51:54.787Z,16.30
2017-10-11T10:54:26.148Z,16.30
2017-10-11T10:57:01.973Z,16.40
2017-10-11T10:59:48.043Z,16.50
2017-10-11T11:02:19.416Z,16.40
2017-10-11T11:05:10.047Z,16.50
2017-10-11T11:08:09.116Z,16.50
2017-10-11T11:13:57.320Z,16.60
2017-10-11T11:16:29.214Z,16.70
2017-10-11T11:19:09.762Z,16.70
2017-10-11T11:21:48.284Z,16.70
2017-10-11T11:24:20.530Z,16.80
2017-10-11T11:27:04.661Z,16.70
2017-10-11T11:29:45.565Z,16.60
2017-10-11T11:32:17.348Z,16.60
2017-10-11T11:34:49.441Z,16.70
2017-10-11T11:37:21.137Z,16.60
2017-10-11T11:40:02.521Z,16.60
2017-10-11T11:42:37.143Z,16.70
2017-10-11T11:45:09.930Z,16.80
2017-10-11T11:47:44.959Z,16.70
2017-10-11T11:50:25.190Z,16.70
2017-10-11T11:52:55.882Z,16.70
2017-10-11T11:55:27.580Z,16.70
2017-10-11T11:58:01.373Z,16.80
2017-10-11T12:00:35.899Z,16.80
2017-10-11T12:03:10.887Z,16.90
2017-10-11T12:05:43.374Z,16.90
2017-10-11T12:08:16.342Z,17.00
2017-10-11T12:10:49.027Z,17.00
2017-10-11T12:13:19.061Z,17.00
2017-10-11T12:15:54.100Z,17.00
2017-10-11T12:18:25.128Z,17.00
2017-10-11T12:21:29.954Z,16.90
2017-10-11T12:24:27.882Z,16.80
2017-10-11T12:26:58.089Z,16.80
2017-10-11T12:29:29.075Z,16.80
2017-10-11T12:32:01.213Z,16.80
2017-10-11T12:34:32.459Z,16.80
2017-10-11T12:37:15.456Z,16.70
2017-10-11T12:39:48.508Z,16.70
2017-10-11T12:42:25.209Z,16.70
2017-10-11T12:44:58.358Z,16.70
2017-10-11T12:47:28.204Z,16.70
2017-10-11T12:50:00.055Z,16.70
2017-10-11T12:52:29.946Z,16.60
2017-10-11T12:55:00.577Z,16.70
2017-10-11T12:57:30.484Z,16.80
2017-10-11T13:00:01.421Z,16.90
2017-10-11T13:02:30.877Z,16.90
2017-10-11T13:05:02.310Z,16.90
2017-10-11T13:07:32.740Z,16.90
2017-10-11T13:10:03.084Z,16.80
2017-10-11T13:12:35.586Z,16.80
2017-10-11T13:15:15.547Z,16.90
2017-10-11T13:17:46.145Z,16.90
2017-10-11T13:20:21.508Z,16.80
2017-10-11T13:22:51.569Z,16.90
2017-10-11T13:25:22.666Z,16.90
2017-10-11T13:27:52.704Z,16.80
2017-10-11T13:30:23.223Z,16.90
2017-10-11T13:32:54.929Z,17.00
2017-10-11T13:35:24.988Z,17.00
2017-10-11T13:37:55.443Z,17.10
2017-10-11T13:40:28.389Z,17.10
2017-10-11T13:43:11.401Z,17.20
2017-10-11T13:45:42.061Z,17.20
2017-10-11T13:48:12.488Z,17.30
2017-10-11T13:50:42.819Z,17.30
2017-10-11T13:53:15.678Z,17.40
2017-10-11T13:55:46.217Z,17.40
2017-10-11T13:58:18.567Z,17.40
2017-10-11T14:00:49.454Z,17.40
2017-10-11T14:03:20.221Z,17.40
2017-10-11T14:05:50.972Z,17.40
2017-10-11T14:08:41.329Z,17.50
2017-10-11T14:11:22.675Z,17.50
2017-10-11T14:13:57.597Z,17.70
2017-10-11T14:19:42.289Z,17.70
2017-10-11T14:22:16.206Z,17.80
2017-10-11T14:24:46.241Z,17.70
2017-10-11T14:27:21.634Z,17.70
2017-10-11T14:29:51.949Z,17.80
2017-10-11T14:32:23.214Z,17.80
2017-10-11T14:34:55.181Z,17.70
2017-10-11T14:37:25.602Z,17.80
2017-10-11T14:39:55.778Z,17.90
2017-10-11T14:42:36.532Z,17.80
2017-10-11T14:45:08.545Z,17.80
2017-10-11T14:47:39.641Z,17.80
2017-10-11T14:50:22.607Z,17.80
2017-10-11T14:52:55.667Z,17.80
2017-10-11T14:55:27.008Z,17.80
2017-10-11T14:58:06.845Z,17.70
2017-10-11T15:00:45.361Z,17.70
2017-10-11T15:03:28.172Z,17.80
2017-10-11T15:05:59.723Z,17.70
2017-10-11T15:08:32.619Z,17.80
2017-10-11T15:11:24.714Z,17.80
2017-10-11T15:14:10.332Z,17.80
2017-10-11T15:16:41.317Z,17.90
2017-10-11T15:19:12.605Z,17.90
2017-10-11T15:21:46.707Z,17.90
2017-10-11T15:24:21.561Z,17.90
2017-10-11T15:27:05.187Z,17.70
2017-10-11T15:29:38.370Z,17.50
2017-10-11T15:32:13.210Z,17.40
2017-10-11T15:34:43.714Z,17.40
2017-10-11T15:37:22.297Z,17.50
2017-10-11T15:39:52.977Z,17.50
2017-10-11T15:42:28.764Z,17.50
2017-10-11T15:45:13.611Z,17.50
2017-10-11T15:50:59.467Z,17.50
2017-10-11T15:53:29.886Z,17.50
2017-10-11T15:55:59.448Z,17.40
2017-10-11T15:58:31.715Z,17.30
2017-10-11T16:01:02.450Z,17.30
2017-10-11T16:03:33.945Z,17.30
2017-10-11T16:06:04.601Z,17.40
2017-10-11T16:08:37.592Z,17.40
2017-10-11T16:11:07.874Z,17.40
2017-10-11T16:13:39.686Z,17.50
2017-10-11T16:16:09.839Z,17.50
2017-10-11T16:18:40.545Z,17.50
2017-10-11T16:21:19.676Z,17.50
2017-10-11T16:23:52.489Z,17.50
2017-10-11T16:26:24.221Z,17.50
2017-10-11T16:28:54.102Z,17.50
2017-10-11T16:31:25.124Z,17.40
2017-10-11T16:33:57.766Z,17.40
2017-10-11T16:36:36.339Z,17.40
2017-10-11T16:39:11.713Z,17.40
2017-10-11T16:42:07.235Z,17.40
2017-10-11T16:48:20.784Z,17.40
2017-10-11T16:50:52.263Z,17.40
2017-10-11T16:53:28.650Z,17.30
2017-10-11T16:59:25.769Z,17.20
2017-10-11T17:02:00.700Z,17.10
2017-10-11T17:04:39.126Z,17.10
2017-10-11T17:13:18.099Z,17.00
2017-10-11T17:15:54.366Z,17.00
2017-10-11T17:18:27.392Z,17.00
2017-10-11T17:21:04.943Z,17.00
2017-10-11T17:23:37.559Z,17.00
2017-10-11T17:26:08.898Z,16.90
2017-10-11T17:28:43.655Z,16.90
2017-10-11T17:31:21.738Z,16.90
2017-10-11T17:34:00.381Z,16.90
2017-10-11T17:36:38.691Z,16.80
2017-10-11T17:39:14.859Z,16.80
2017-10-11T17:44:48.819Z,16.70
2017-10-11T17:47:22.196Z,16.70
2017-10-11T17:49:55.926Z,16.70
2017-10-11T17:52:28.700Z,16.60
2017-10-11T17:55:09.843Z,16.60
2017-10-11T18:00:32.299Z,16.60
2017-10-11T18:05:44.793Z,16.60
2017-10-11T18:08:20.500Z,16.60
2017-10-11T18:10:54.123Z,16.60
2017-10-11T18:13:28.155Z,16.60
2017-10-11T18:16:03.937Z,16.60
2017-10-11T18:18:41.318Z,16.60
2017-10-11T18:21:28.795Z,16.60
2017-10-11T18:24:04.761Z,16.60
2017-10-11T18:26:45.509Z,16.60
2017-10-11T18:29:46.001Z,16.50
2017-10-11T18:32:24.845Z,16.60
2017-10-11T18:35:04.484Z,16.60
2017-10-11T18:37:51.390Z,16.60
2017-10-11T18:40:29.228Z,16.50
2017-10-11T18:43:09.255Z,16.50
2017-10-11T18:46:08.738Z,16.50
2017-10-11T18:48:47.451Z,16.50
2017-10-11T18:51:22.026Z,16.50
2017-10-11T18:54:04.927Z,16.50
2017-10-11T18:56:50.682Z,16.50
2017-10-11T18:59:35.364Z,16.60
2017-10-11T19:02:16.014Z,16.60
2017-10-11T19:04:59.638Z,16.60
2017-10-11T19:07:37.208Z,16.60
2017-10-11T19:10:14.472Z,16.50
2017-10-11T19:12:45.150Z,16.60
2017-10-11T19:15:44.909Z,16.50
2017-10-11T19:18:28.183Z,16.40
2017-10-11T19:21:05.546Z,16.30
2017-10-11T19:24:11.197Z,16.20
2017-10-11T19:26:47.402Z,16.10
2017-10-11T19:29:26.209Z,16.20
2017-10-11T19:32:08.045Z,16.20
2017-10-11T19:34:42.930Z,16.10
2017-10-11T19:37:22.053Z,15.90
2017-10-11T19:39:57.654Z,15.90
2017-10-11T19:42:36.471Z,15.80
2017-10-11T19:48:07.800Z,15.70
2017-10-11T19:53:39.129Z,15.50
2017-10-11T19:56:13.608Z,15.50
2017-10-11T19:58:46.595Z,15.50
2017-10-11T20:01:22.010Z,15.50
2017-10-11T20:03:53.580Z,15.50
2017-10-11T20:06:28.327Z,15.60
2017-10-11T20:09:02.268Z,15.70
2017-10-11T20:11:33.220Z,15.70
2017-10-11T20:18:57.605Z,15.90
2017-10-11T20:21:34.722Z,15.90
2017-10-11T20:24:05.557Z,16.00
2017-10-11T20:26:51.808Z,16.00
2017-10-11T20:32:20.162Z,16.00
2017-10-11T20:35:07.891Z,16.00
2017-10-11T20:37:41.773Z,15.90
2017-10-11T20:40:12.250Z,15.90
2017-10-11T20:42:43.583Z,16.00
2017-10-11T20:45:23.862Z,16.10
2017-10-11T20:48:31.947Z,16.20
2017-10-11T20:51:35.717Z,16.20
2017-10-11T20:56:52.874Z,16.30
2017-10-11T20:59:25.422Z,16.30
2017-10-11T21:01:58.135Z,16.30
2017-10-11T21:04:34.562Z,16.30
2017-10-11T21:07:10.665Z,16.20
2017-10-11T21:09:41.368Z,16.20
2017-10-11T21:12:12.002Z,16.20
2017-10-11T21:18:07.273Z,16.10
2017-10-11T21:20:39.241Z,16.10
2017-10-11T21:23:28.003Z,16.10
2017-10-11T21:26:00.160Z,16.10
2017-10-11T21:28:41.743Z,16.10
2017-10-11T21:31:48.699Z,16.10
2017-10-11T21:34:30.998Z,16.10
2017-10-11T21:37:12.518Z,16.10
2017-10-11T21:39:44.196Z,16.10
2017-10-11T21:42:20.152Z,16.10
2017-10-11T21:44:53.208Z,16.00
2017-10-11T21:47:38.032Z,16.00
2017-10-11T21:50:30.338Z,15.90
2017-10-11T21:53:04.560Z,15.90
2017-10-11T21:55:36.741Z,15.90
2017-10-11T21:58:08.103Z,16.00
2017-10-11T22:00:52.232Z,16.00
2017-10-11T22:03:29.520Z,16.00
2017-10-11T22:06:02.498Z,16.00
2017-10-11T22:08:52.531Z,16.00
2017-10-11T22:11:26.653Z,15.80
2017-10-11T22:13:56.884Z,15.80
2017-10-11T22:16:29.749Z,15.80
2017-10-11T22:19:02.716Z,15.80
2017-10-11T22:21:33.972Z,15.70
2017-10-11T22:24:12.541Z,15.60
2017-10-11T22:26:45.044Z,15.60
2017-10-11T22:32:05.958Z,15.50
2017-10-11T22:34:44.688Z,15.50
2017-10-11T22:39:59.372Z,15.60
2017-10-11T22:42:32.854Z,15.60
2017-10-11T22:48:14.447Z,15.50
2017-10-11T22:51:00.067Z,15.50
2017-10-11T22:53:41.852Z,15.30
2017-10-11T22:58:14.914Z,15.30
2017-10-11T23:00:53.953Z,15.30
2017-10-11T23:03:28.115Z,15.10
2017-10-11T23:06:01.877Z,15.10
2017-10-11T23:08:35.878Z,15.10
2017-10-11T23:11:12.680Z,15.10
2017-10-11T23:13:54.294Z,15.10
2017-10-11T23:16:38.626Z,15.10
2017-10-11T23:19:09.213Z,15.10
2017-10-11T23:21:54.803Z,15.10
2017-10-11T23:24:34.258Z,15.10
2017-10-11T23:27:19.341Z,15.20
2017-10-11T23:32:28.799Z,15.40
2017-10-11T23:34:59.296Z,15.30
2017-10-11T23:37:28.894Z,15.30
2017-10-11T23:40:01.290Z,15.40
2017-10-11T23:42:33.160Z,15.40
2017-10-11T23:45:26.345Z,15.40
2017-10-11T23:47:59.130Z,15.50
2017-10-11T23:50:34.950Z,15.50
2017-10-11T23:53:11.911Z,15.60
2017-10-11T23:56:02.230Z,15.60
2017-10-11T23:58:32.487Z,15.60
