createdAt,value
2019-01-12T00:01:54.609Z,99370.43
2019-01-12T00:04:20.515Z,99372.69
2019-01-12T00:06:46.398Z,99373.59
2019-01-12T00:09:12.543Z,99373.22
2019-01-12T00:11:38.446Z,99368.81
2019-01-12T00:14:04.339Z,99366.19
2019-01-12T00:16:30.504Z,99377.09
2019-01-12T00:18:56.505Z,99374.16
2019-01-12T00:21:22.418Z,99380.33
2019-01-12T00:23:48.607Z,99379.55
2019-01-12T00:26:14.746Z,99381.34
2019-01-12T00:28:40.632Z,99374.05
2019-01-12T00:31:06.946Z,99380.27
2019-01-12T00:33:33.220Z,99385.11
2019-01-12T00:35:59.227Z,99381.73
2019-01-12T00:38:25.292Z,99383.95
2019-01-12T00:40:51.314Z,99382.18
2019-01-12T00:43:17.208Z,99382.64
2019-01-12T00:45:43.352Z,99391.55
2019-01-12T00:48:09.416Z,99387.22
2019-01-12T00:50:35.340Z,99388.12
2019-01-12T00:53:01.469Z,99385.12
2019-01-12T00:55:27.365Z,99381.63
2019-01-12T00:57:53.273Z,99387.45
2019-01-12T01:00:20.350Z,99392.78
2019-01-12T01:02:46.479Z,99388.92
2019-01-12T01:05:12.819Z,99393.77
2019-01-12T01:07:39.069Z,99391.21
2019-01-12T01:10:08.784Z,99399.97
2019-01-12T01:12:34.921Z,99397.03
2019-01-12T01:15:01.197Z,99404.06
2019-01-12T01:17:27.282Z,99407.71
2019-01-12T01:19:53.183Z,99405.16
2019-01-12T01:22:19.296Z,99408.77
2019-01-12T01:24:45.899Z,99411.02
2019-01-12T01:27:12.119Z,99411.92
2019-01-12T01:29:38.219Z,99413.31
2019-01-12T01:32:04.322Z,99416.50
2019-01-12T01:34:30.419Z,99414.77
2019-01-12T01:36:56.624Z,99415.71
2019-01-12T01:39:22.549Z,99421.91
2019-01-12T01:41:48.549Z,99423.82
2019-01-12T01:44:14.644Z,99422.95
2019-01-12T01:46:40.674Z,99426.53
2019-01-12T01:49:06.785Z,99429.23
2019-01-12T01:51:32.852Z,99432.87
2019-01-12T01:53:58.738Z,99430.31
2019-01-12T01:56:24.766Z,99432.22
2019-01-12T01:58:50.852Z,99429.22
2019-01-12T02:01:16.868Z,99427.03
2019-01-12T02:03:42.803Z,99419.67
2019-01-12T02:06:08.857Z,99417.98
2019-01-12T02:08:34.768Z,99427.25
2019-01-12T02:11:00.794Z,99434.20
2019-01-12T02:13:27.094Z,99426.08
2019-01-12T02:15:53.209Z,99431.41
2019-01-12T02:18:19.223Z,99437.27
2019-01-12T02:20:45.346Z,99424.27
2019-01-12T02:23:11.246Z,99426.72
2019-01-12T02:25:37.363Z,99433.44
2019-01-12T02:28:03.580Z,99437.98
2019-01-12T02:30:29.669Z,99401.13
2019-01-12T02:32:55.589Z,99437.47
2019-01-12T02:35:22.289Z,99429.34
2019-01-12T02:37:48.174Z,99438.67
2019-01-12T02:40:14.298Z,99430.52
2019-01-12T02:42:40.632Z,99436.25
2019-01-12T02:45:09.769Z,99434.94
2019-01-12T02:47:35.687Z,99428.44
2019-01-12T02:50:03.426Z,99435.53
2019-01-12T02:52:29.371Z,99430.80
2019-01-12T02:54:55.265Z,99419.97
2019-01-12T02:57:21.301Z,99419.66
2019-01-12T02:59:47.193Z,99415.38
2019-01-12T03:02:13.118Z,99418.55
2019-01-12T03:04:39.216Z,99419.94
2019-01-12T03:07:05.345Z,99416.45
2019-01-12T03:09:31.229Z,99414.41
2019-01-12T03:11:57.440Z,99417.03
2019-01-12T03:14:23.388Z,99416.20
2019-01-12T03:16:49.409Z,99414.95
2019-01-12T03:19:15.626Z,99418.48
2019-01-12T03:21:41.564Z,99414.75
2019-01-12T03:24:07.614Z,99422.70
2019-01-12T03:26:33.769Z,99421.06
2019-01-12T03:28:59.776Z,99424.59
2019-01-12T03:31:25.723Z,99417.27
2019-01-12T03:33:52.189Z,99412.91
2019-01-12T03:36:18.205Z,99411.73
2019-01-12T03:38:44.102Z,99411.03
2019-01-12T03:41:10.280Z,99402.74
2019-01-12T03:43:36.322Z,99405.05
2019-01-12T03:46:02.838Z,99408.27
2019-01-12T03:48:28.964Z,99408.40
2019-01-12T03:50:54.954Z,99413.78
2019-01-12T03:53:20.990Z,99426.91
2019-01-12T03:55:47.126Z,99433.16
2019-01-12T03:58:13.113Z,99428.36
2019-01-12T04:00:39.028Z,99431.36
2019-01-12T04:03:05.289Z,99426.98
2019-01-12T04:05:31.292Z,99420.61
2019-01-12T04:07:57.370Z,99431.98
2019-01-12T04:10:23.494Z,99425.93
2019-01-12T04:12:49.500Z,99432.17
2019-01-12T04:15:15.705Z,99435.25
2019-01-12T04:17:42.033Z,99426.92
2019-01-12T04:20:11.430Z,99428.23
2019-01-12T04:22:37.412Z,99429.94
2019-01-12T04:25:04.026Z,99428.69
2019-01-12T04:27:29.939Z,99433.00
2019-01-12T04:29:55.954Z,99427.44
2019-01-12T04:32:22.041Z,99427.50
2019-01-12T04:34:47.965Z,99434.52
2019-01-12T04:37:13.878Z,99431.13
2019-01-12T04:39:40.023Z,99382.08
2019-01-12T04:42:06.148Z,99422.58
2019-01-12T04:44:32.166Z,99415.28
2019-01-12T04:46:58.301Z,99415.48
2019-01-12T04:49:24.221Z,99417.41
2019-01-12T04:51:50.236Z,99418.81
2019-01-12T04:54:16.407Z,99421.91
2019-01-12T04:56:42.350Z,99421.11
2019-01-12T04:59:08.377Z,99416.31
2019-01-12T05:01:34.620Z,99427.73
2019-01-12T05:04:00.601Z,99417.75
2019-01-12T05:06:26.617Z,99417.05
2019-01-12T05:08:52.958Z,99416.70
2019-01-12T05:11:18.863Z,99411.99
2019-01-12T05:13:44.883Z,99414.27
2019-01-12T05:16:10.914Z,99414.80
2019-01-12T05:18:36.909Z,99422.67
2019-01-12T05:21:02.905Z,99420.89
2019-01-12T05:23:29.138Z,99420.56
2019-01-12T05:25:55.030Z,99421.55
2019-01-12T05:28:20.931Z,99415.06
2019-01-12T05:30:47.213Z,99418.12
2019-01-12T05:33:13.221Z,99423.38
2019-01-12T05:35:39.138Z,99433.48
2019-01-12T05:38:05.279Z,99436.61
2019-01-12T05:40:31.171Z,99436.61
2019-01-12T05:42:57.107Z,99438.38
2019-01-12T05:45:23.400Z,99436.23
2019-01-12T05:47:49.333Z,99433.63
2019-01-12T05:50:15.308Z,99432.80
2019-01-12T05:52:41.514Z,99434.11
2019-01-12T05:55:07.892Z,99433.70
2019-01-12T05:57:33.815Z,99438.55
2019-01-12T05:59:59.906Z,99443.35
2019-01-12T06:02:25.793Z,99442.05
2019-01-12T06:04:51.813Z,99442.05
2019-01-12T06:07:18.049Z,99445.98
2019-01-12T06:09:44.080Z,99446.36
2019-01-12T06:12:10.074Z,99453.84
2019-01-12T06:14:36.190Z,99452.92
2019-01-12T06:17:02.305Z,99453.30
2019-01-12T06:19:28.254Z,99448.12
2019-01-12T06:21:54.355Z,99457.23
2019-01-12T06:24:20.302Z,99455.03
2019-01-12T06:26:46.371Z,99458.97
2019-01-12T06:29:12.461Z,99468.53
2019-01-12T06:31:38.356Z,99461.97
2019-01-12T06:34:04.478Z,99473.84
2019-01-12T06:36:30.578Z,99477.39
2019-01-12T06:38:56.464Z,99480.01
2019-01-12T06:41:22.483Z,99482.13
2019-01-12T06:43:48.740Z,99486.00
2019-01-12T06:46:14.768Z,99486.89
2019-01-12T06:48:40.709Z,99490.08
2019-01-12T06:51:06.925Z,99491.45
2019-01-12T06:53:32.806Z,99494.61
2019-01-12T06:55:58.883Z,99487.31
2019-01-12T06:58:24.998Z,99491.31
2019-01-12T07:00:51.010Z,99493.24
2019-01-12T07:03:16.915Z,99492.73
2019-01-12T07:05:43.159Z,99496.73
2019-01-12T07:08:09.074Z,99491.94
2019-01-12T07:10:35.007Z,99492.92
2019-01-12T07:13:01.308Z,99498.61
2019-01-12T07:15:27.331Z,99503.91
2019-01-12T07:17:53.233Z,99495.27
2019-01-12T07:20:19.487Z,99497.03
2019-01-12T07:22:46.387Z,99500.52
2019-01-12T07:25:12.515Z,99508.44
2019-01-12T07:27:38.815Z,99509.33
2019-01-12T07:30:16.327Z,99506.65
2019-01-12T07:32:42.512Z,99507.13
2019-01-12T07:35:08.505Z,99512.81
2019-01-12T07:37:34.438Z,99510.70
2019-01-12T07:40:00.506Z,99514.19
2019-01-12T07:42:26.385Z,99513.37
2019-01-12T07:44:52.293Z,99515.61
2019-01-12T07:47:18.314Z,99519.55
2019-01-12T07:49:44.222Z,99520.91
2019-01-12T07:52:10.228Z,99522.23
2019-01-12T07:54:36.360Z,99520.11
2019-01-12T07:57:02.340Z,99517.91
2019-01-12T07:59:28.221Z,99516.59
2019-01-12T08:01:54.331Z,99510.48
2019-01-12T08:04:20.334Z,99510.06
2019-01-12T08:06:46.240Z,99507.45
2019-01-12T08:09:12.541Z,99504.83
2019-01-12T08:11:38.600Z,99514.92
2019-01-12T08:14:04.487Z,99513.23
2019-01-12T08:16:30.659Z,99515.42
2019-01-12T08:18:56.701Z,99518.91
2019-01-12T08:21:22.573Z,99522.78
2019-01-12T08:23:48.764Z,99520.11
2019-01-12T08:26:14.777Z,99456.31
2019-01-12T08:28:40.674Z,99514.86
2019-01-12T08:31:07.125Z,99513.17
2019-01-12T08:33:33.059Z,99510.12
2019-01-12T08:35:59.056Z,99508.81
2019-01-12T08:38:25.222Z,99510.12
2019-01-12T08:40:51.399Z,99513.17
2019-01-12T08:43:17.300Z,99512.30
2019-01-12T08:45:43.456Z,99513.23
2019-01-12T08:48:09.503Z,99517.66
2019-01-12T08:50:35.391Z,99531.62
2019-01-12T08:53:01.476Z,99528.53
2019-01-12T08:55:27.380Z,99525.02
2019-01-12T08:57:53.512Z,99526.78
2019-01-12T09:00:19.943Z,99518.97
2019-01-12T09:02:45.942Z,99523.70
2019-01-12T09:05:12.158Z,99523.70
2019-01-12T09:07:38.540Z,99526.27
2019-01-12T09:10:08.252Z,99521.48
2019-01-12T09:12:34.153Z,99519.30
2019-01-12T09:15:00.568Z,99517.98
2019-01-12T09:17:26.476Z,99517.93
2019-01-12T09:19:52.387Z,99514.42
2019-01-12T09:22:18.437Z,99512.19
2019-01-12T09:24:44.365Z,99513.50
2019-01-12T09:27:10.347Z,99513.50
2019-01-12T09:29:36.785Z,99515.73
2019-01-12T09:32:02.890Z,99519.24
2019-01-12T09:34:28.769Z,99517.84
2019-01-12T09:36:54.840Z,99512.66
2019-01-12T09:39:20.756Z,99509.17
2019-01-12T09:41:46.801Z,99504.83
2019-01-12T09:44:12.938Z,99500.06
2019-01-12T09:46:39.077Z,99500.95
2019-01-12T09:49:05.007Z,99505.36
2019-01-12T09:51:31.147Z,99506.19
2019-01-12T09:53:58.205Z,99501.43
2019-01-12T09:56:24.258Z,99496.19
2019-01-12T09:58:50.295Z,99494.88
2019-01-12T10:01:16.216Z,99479.59
2019-01-12T10:03:42.114Z,99481.30
2019-01-12T10:06:08.485Z,99484.78
2019-01-12T10:08:34.610Z,99480.45
2019-01-12T10:11:00.749Z,99484.33
2019-01-12T10:13:26.904Z,99482.16
2019-01-12T10:15:52.824Z,99480.84
2019-01-12T10:18:18.764Z,99472.98
2019-01-12T10:20:44.853Z,99465.51
2019-01-12T10:23:10.760Z,99468.19
2019-01-12T10:25:36.788Z,99466.81
2019-01-12T10:28:03.245Z,99457.64
2019-01-12T10:30:29.135Z,99462.00
2019-01-12T10:32:55.481Z,99465.48
2019-01-12T10:35:21.906Z,99458.00
2019-01-12T10:37:48.012Z,99454.02
2019-01-12T10:40:16.324Z,99463.57
2019-01-12T10:42:42.514Z,99457.88
2019-01-12T10:45:11.439Z,99456.52
2019-01-12T10:47:37.571Z,99450.34
2019-01-12T10:50:07.463Z,99449.84
2019-01-12T10:52:33.520Z,99448.08
2019-01-12T10:54:59.531Z,99449.78
2019-01-12T10:57:25.798Z,99448.85
2019-01-12T10:59:51.730Z,99451.89
2019-01-12T11:02:17.829Z,99451.41
2019-01-12T11:04:44.235Z,99448.80
2019-01-12T11:07:13.915Z,99443.55
2019-01-12T11:09:39.834Z,99441.34
2019-01-12T11:12:05.976Z,99444.80
2019-01-12T11:14:31.995Z,99448.28
2019-01-12T11:16:57.993Z,99447.91
2019-01-12T11:19:24.300Z,99445.28
2019-01-12T11:21:50.213Z,99446.53
2019-01-12T11:24:16.107Z,99447.36
2019-01-12T11:26:42.403Z,99447.36
2019-01-12T11:29:08.470Z,99439.44
2019-01-12T11:31:34.485Z,99438.98
2019-01-12T11:34:00.635Z,99434.55
2019-01-12T11:36:26.668Z,99428.76
2019-01-12T11:38:52.670Z,99428.76
2019-01-12T11:41:18.838Z,99425.37
2019-01-12T11:43:44.727Z,99416.58
2019-01-12T11:46:10.661Z,99417.09
2019-01-12T11:48:36.645Z,99416.70
2019-01-12T11:51:10.736Z,99411.52
2019-01-12T11:53:36.628Z,99417.62
2019-01-12T11:56:03.438Z,99411.07
2019-01-12T11:58:29.489Z,99416.70
2019-01-12T12:00:55.373Z,99415.45
2019-01-12T12:03:21.635Z,99415.06
2019-01-12T12:05:47.654Z,99411.58
2019-01-12T12:08:13.564Z,99409.88
2019-01-12T12:10:39.948Z,99411.31
2019-01-12T12:13:05.996Z,99411.31
2019-01-12T12:15:31.978Z,99421.87
2019-01-12T12:17:58.119Z,99425.86
2019-01-12T12:20:24.665Z,99423.23
2019-01-12T12:22:50.646Z,99424.13
2019-01-12T12:25:16.955Z,99416.33
2019-01-12T12:27:43.049Z,99425.17
2019-01-12T12:30:21.033Z,99427.41
2019-01-12T12:32:47.226Z,99424.79
2019-01-12T12:35:13.134Z,99423.48
2019-01-12T12:37:39.468Z,99429.17
2019-01-12T12:40:08.564Z,99421.69
2019-01-12T12:42:34.497Z,99428.30
2019-01-12T12:45:00.628Z,99430.13
2019-01-12T12:47:26.743Z,99425.42
2019-01-12T12:49:52.692Z,99425.06
2019-01-12T12:52:19.018Z,99428.66
2019-01-12T12:54:44.936Z,99423.92
2019-01-12T12:57:10.949Z,99431.84
2019-01-12T12:59:37.126Z,99437.15
2019-01-12T13:02:03.109Z,99432.39
2019-01-12T13:04:29.140Z,99433.22
2019-01-12T13:06:55.496Z,99429.83
2019-01-12T13:09:21.383Z,99431.14
2019-01-12T13:11:47.305Z,99440.75
2019-01-12T13:14:13.544Z,99436.94
2019-01-12T13:16:39.441Z,99432.74
2019-01-12T13:19:05.551Z,99435.42
2019-01-12T13:21:31.760Z,99429.37
2019-01-12T13:23:57.764Z,99429.82
2019-01-12T13:26:25.578Z,99433.42
2019-01-12T13:28:53.661Z,99434.67
2019-01-12T13:31:19.808Z,99429.87
2019-01-12T13:33:45.693Z,99432.11
2019-01-12T13:36:11.690Z,99432.17
2019-01-12T13:38:37.690Z,99436.66
2019-01-12T13:41:03.614Z,99433.72
2019-01-12T13:43:29.881Z,99436.72
2019-01-12T13:45:55.815Z,99431.53
2019-01-12T13:48:21.772Z,99433.83
2019-01-12T13:50:47.955Z,99419.06
2019-01-12T13:53:13.897Z,99429.27
2019-01-12T13:55:40.043Z,99416.45
2019-01-12T13:58:06.377Z,99427.27
2019-01-12T14:00:32.847Z,99428.30
2019-01-12T14:02:58.958Z,99433.70
2019-01-12T14:05:25.027Z,99441.62
2019-01-12T14:07:56.095Z,99434.77
2019-01-12T14:10:19.586Z,99441.78
2019-01-12T14:12:45.884Z,99440.48
2019-01-12T14:15:14.211Z,99436.13
2019-01-12T14:17:40.315Z,99438.36
2019-01-12T14:20:10.216Z,99441.84
2019-01-12T14:22:36.127Z,99442.84
2019-01-12T14:25:03.149Z,99451.62
2019-01-12T14:27:29.334Z,99440.87
2019-01-12T14:29:55.345Z,99442.67
2019-01-12T14:32:21.253Z,99437.00
2019-01-12T14:34:47.328Z,99438.86
2019-01-12T14:37:13.458Z,99432.03
2019-01-12T14:39:39.366Z,99432.14
2019-01-12T14:42:05.521Z,99444.48
2019-01-12T14:44:31.669Z,99440.22
2019-01-12T14:46:57.551Z,99443.77
2019-01-12T14:49:23.601Z,99436.09
2019-01-12T14:51:49.729Z,99434.39
2019-01-12T14:54:15.635Z,99430.15
2019-01-12T14:56:41.643Z,99428.56
2019-01-12T14:59:07.650Z,99428.56
2019-01-12T15:01:33.586Z,99429.92
2019-01-12T15:04:00.007Z,99417.87
2019-01-12T15:06:25.932Z,99375.69
2019-01-12T15:08:51.983Z,99416.66
2019-01-12T15:11:18.285Z,99422.34
2019-01-12T15:13:44.171Z,99428.02
2019-01-12T15:16:10.215Z,99426.31
2019-01-12T15:18:36.202Z,99422.89
2019-01-12T15:21:02.603Z,99422.89
2019-01-12T15:23:28.753Z,99427.29
2019-01-12T15:25:54.746Z,99426.92
2019-01-12T15:28:20.637Z,99429.14
2019-01-12T15:30:46.643Z,99427.94
2019-01-12T15:33:12.758Z,99423.20
2019-01-12T15:35:38.647Z,99433.66
2019-01-12T15:38:04.909Z,99426.79
2019-01-12T15:40:31.075Z,99428.48
2019-01-12T15:42:57.190Z,99420.75
2019-01-12T15:45:25.637Z,99419.55
2019-01-12T15:47:51.959Z,99419.26
2019-01-12T15:50:20.147Z,99417.58
2019-01-12T15:52:46.283Z,99421.92
2019-01-12T15:55:12.746Z,99424.54
2019-01-12T15:57:38.795Z,99421.05
2019-01-12T16:00:08.533Z,99415.44
2019-01-12T16:02:39.841Z,99408.14
2019-01-12T16:05:03.932Z,99401.81
2019-01-12T16:07:29.900Z,99403.27
2019-01-12T16:09:55.957Z,99402.51
2019-01-12T16:12:22.099Z,99405.17
2019-01-12T16:14:48.114Z,99404.30
2019-01-12T16:17:14.424Z,99406.53
2019-01-12T16:19:40.327Z,99406.19
2019-01-12T16:22:06.342Z,99403.62
2019-01-12T16:24:32.465Z,99407.98
2019-01-12T16:26:58.517Z,99402.42
2019-01-12T16:29:24.420Z,99399.38
2019-01-12T16:31:50.494Z,99391.74
2019-01-12T16:34:16.535Z,99391.74
2019-01-12T16:36:42.553Z,99388.34
2019-01-12T16:39:08.770Z,99393.52
2019-01-12T16:41:34.917Z,99400.65
2019-01-12T16:44:00.944Z,99400.65
2019-01-12T16:46:27.005Z,99399.44
2019-01-12T16:48:53.211Z,99398.63
2019-01-12T16:51:19.256Z,99396.50
2019-01-12T16:53:45.347Z,99396.21
2019-01-12T16:56:11.273Z,99391.03
2019-01-12T16:58:37.198Z,99378.02
2019-01-12T17:01:03.551Z,99388.91
2019-01-12T17:03:29.575Z,99388.47
2019-01-12T17:05:55.492Z,99383.24
2019-01-12T17:08:21.742Z,99377.73
2019-01-12T17:10:47.659Z,99382.85
2019-01-12T17:13:13.539Z,99383.78
2019-01-12T17:15:39.847Z,99388.72
2019-01-12T17:18:05.931Z,99379.33
2019-01-12T17:20:31.861Z,99375.08
2019-01-12T17:22:58.213Z,99374.69
2019-01-12T17:25:24.441Z,99374.78
2019-01-12T17:27:50.428Z,99371.89
2019-01-12T17:30:18.953Z,99378.08
2019-01-12T17:32:45.097Z,99376.42
2019-01-12T17:35:11.788Z,99377.45
2019-01-12T17:37:38.158Z,99374.49
2019-01-12T17:40:07.679Z,99385.33
2019-01-12T17:42:33.583Z,99375.07
2019-01-12T17:44:59.722Z,99374.24
2019-01-12T17:47:25.767Z,99372.16
2019-01-12T17:49:51.771Z,99363.56
2019-01-12T17:52:18.028Z,99372.30
2019-01-12T17:54:44.144Z,99368.48
2019-01-12T17:57:10.181Z,99370.65
2019-01-12T17:59:36.420Z,99374.09
2019-01-12T18:02:03.154Z,99368.97
2019-01-12T18:04:29.370Z,99370.45
2019-01-12T18:06:55.505Z,99370.45
2019-01-12T18:09:21.437Z,99370.94
2019-01-12T18:11:47.442Z,99376.67
2019-01-12T18:14:13.666Z,99369.37
2019-01-12T18:16:39.790Z,99374.25
2019-01-12T18:19:05.899Z,99372.65
2019-01-12T18:21:32.079Z,99378.73
2019-01-12T18:23:57.980Z,99370.13
2019-01-12T18:26:24.043Z,99371.91
2019-01-12T18:28:51.569Z,99375.44
2019-01-12T18:31:17.597Z,99368.61
2019-01-12T18:33:43.625Z,99369.48
2019-01-12T18:36:09.756Z,99368.27
2019-01-12T18:38:35.701Z,99363.53
2019-01-12T18:41:01.714Z,99372.66
2019-01-12T18:43:28.892Z,99365.22
2019-01-12T18:45:54.901Z,99365.70
2019-01-12T18:48:20.918Z,99359.27
2019-01-12T18:50:47.196Z,99365.00
2019-01-12T18:53:13.240Z,99356.84
2019-01-12T18:55:39.390Z,99360.75
2019-01-12T18:58:05.752Z,99361.36
2019-01-12T19:00:31.755Z,99358.36
2019-01-12T19:02:57.781Z,99364.45
2019-01-12T19:05:24.562Z,99370.61
2019-01-12T19:07:50.600Z,99367.58
2019-01-12T19:10:16.720Z,99365.88
2019-01-12T19:12:42.916Z,99361.19
2019-01-12T19:15:14.763Z,99356.05
2019-01-12T19:17:40.797Z,99356.97
2019-01-12T19:20:08.294Z,99351.80
2019-01-12T19:22:34.517Z,99356.58
2019-01-12T19:25:00.415Z,99349.75
2019-01-12T19:27:26.635Z,99349.75
2019-01-12T19:29:52.531Z,99343.72
2019-01-12T19:32:18.553Z,99334.23
2019-01-12T19:34:44.774Z,99332.98
2019-01-12T19:37:10.777Z,99339.93
2019-01-12T19:39:36.674Z,99341.23
2019-01-12T19:42:02.772Z,99336.11
2019-01-12T19:44:28.685Z,99339.93
2019-01-12T19:46:54.692Z,99330.85
2019-01-12T19:49:20.769Z,99337.37
2019-01-12T19:51:46.778Z,99335.19
2019-01-12T19:54:12.829Z,99330.10
2019-01-12T19:56:38.937Z,99329.63
2019-01-12T19:59:04.955Z,99331.45
2019-01-12T20:01:31.005Z,99326.32
2019-01-12T20:03:57.214Z,99327.11
2019-01-12T20:06:23.111Z,99318.85
2019-01-12T20:08:49.201Z,99322.77
2019-01-12T20:11:15.373Z,99325.37
2019-01-12T20:13:41.284Z,99317.98
2019-01-12T20:16:07.275Z,99315.38
2019-01-12T20:18:33.354Z,99319.33
2019-01-12T20:20:59.304Z,99307.77
2019-01-12T20:23:25.341Z,99307.77
2019-01-12T20:25:51.547Z,99316.85
2019-01-12T20:28:17.560Z,99316.94
2019-01-12T20:30:47.299Z,99309.50
2019-01-12T20:33:28.690Z,99309.50
2019-01-12T20:36:15.101Z,99309.90
2019-01-12T20:38:59.805Z,99295.56
2019-01-12T20:41:46.006Z,99293.40
2019-01-12T20:44:38.338Z,99292.22
2019-01-12T20:47:26.219Z,99289.22
2019-01-12T20:49:56.161Z,99289.22
2019-01-12T20:52:45.710Z,99284.09
2019-01-12T20:55:21.080Z,99284.09
2019-01-12T20:58:02.773Z,99283.70
2019-01-12T21:01:03.979Z,99279.41
2019-01-12T21:03:50.113Z,99271.19
2019-01-12T21:06:20.020Z,99274.28
2019-01-12T21:08:55.382Z,99274.28
2019-01-12T21:11:41.706Z,99268.63
2019-01-12T21:14:20.290Z,99265.59
2019-01-12T21:16:46.258Z,99251.27
2019-01-12T21:19:12.189Z,99256.95
2019-01-12T21:21:38.237Z,99261.30
2019-01-12T21:24:04.720Z,99249.17
2019-01-12T21:26:30.646Z,99245.79
2019-01-12T21:28:56.750Z,99245.79
2019-01-12T21:31:22.836Z,99248.31
2019-01-12T21:33:48.856Z,99241.48
2019-01-12T21:36:14.902Z,99248.36
2019-01-12T21:38:40.926Z,99250.56
2019-01-12T21:41:06.855Z,99247.48
2019-01-12T21:43:32.759Z,99247.53
2019-01-12T21:45:59.026Z,99243.19
2019-01-12T21:48:24.921Z,99241.02
2019-01-12T21:50:50.934Z,99237.94
2019-01-12T21:53:17.056Z,99238.41
2019-01-12T21:55:43.033Z,99227.16
2019-01-12T21:58:09.038Z,99227.16
2019-01-12T22:00:35.165Z,99226.69
2019-01-12T22:03:01.412Z,99165.48
2019-01-12T22:05:27.329Z,99209.36
2019-01-12T22:07:53.566Z,99209.36
2019-01-12T22:10:19.579Z,99214.09
2019-01-12T22:12:45.675Z,99208.41
2019-01-12T22:15:13.704Z,99206.67
2019-01-12T22:17:39.821Z,99202.37
2019-01-12T22:20:09.549Z,99206.23
2019-01-12T22:22:35.720Z,99198.81
2019-01-12T22:25:01.752Z,99198.81
2019-01-12T22:27:27.650Z,99190.95
2019-01-12T22:29:53.739Z,99192.30
2019-01-12T22:32:19.776Z,99190.09
2019-01-12T22:34:45.679Z,99192.69
2019-01-12T22:37:11.683Z,99194.00
2019-01-12T22:39:37.594Z,99189.26
2019-01-12T22:42:03.654Z,99150.50
2019-01-12T22:44:29.784Z,99194.04
2019-01-12T22:46:55.727Z,99189.26
2019-01-12T22:49:21.750Z,99187.48
2019-01-12T22:51:47.954Z,99180.09
2019-01-12T22:54:13.903Z,99179.27
2019-01-12T22:56:39.926Z,99174.50
2019-01-12T22:59:06.225Z,99178.36
2019-01-12T23:01:36.130Z,99177.92
2019-01-12T23:04:02.538Z,99172.72
2019-01-12T23:06:28.544Z,99172.77
2019-01-12T23:08:54.449Z,99173.11
2019-01-12T23:11:20.468Z,99172.72
2019-01-12T23:13:46.538Z,99161.90
2019-01-12T23:16:12.664Z,99161.90
2019-01-12T23:18:38.547Z,99155.83
2019-01-12T23:21:04.830Z,99150.66
2019-01-12T23:23:30.758Z,99151.53
2019-01-12T23:25:56.840Z,99145.94
2019-01-12T23:28:22.859Z,99149.41
2019-01-12T23:30:48.820Z,99151.14
2019-01-12T23:33:14.812Z,99147.23
2019-01-12T23:35:40.979Z,99139.42
2019-01-12T23:38:07.209Z,99141.20
2019-01-12T23:40:33.244Z,99135.56
2019-01-12T23:43:00.895Z,99137.73
2019-01-12T23:45:27.072Z,99132.56
2019-01-12T23:47:53.095Z,99130.39
2019-01-12T23:50:19.194Z,99129.14
2019-01-12T23:52:45.302Z,99130.48
2019-01-12T23:55:11.612Z,99123.14
2019-01-12T23:57:37.767Z,99131.87
