createdAt,value
2018-01-05T00:00:16.034Z,8.30
2018-01-05T00:00:51.367Z,8.26
2018-01-05T00:01:26.948Z,8.28
2018-01-05T00:02:02.254Z,8.33
2018-01-05T00:02:37.440Z,8.28
2018-01-05T00:03:12.940Z,8.30
2018-01-05T00:03:48.243Z,8.33
2018-01-05T00:04:23.823Z,8.32
2018-01-05T00:05:05.537Z,8.30
2018-01-05T00:05:40.853Z,8.33
2018-01-05T00:06:16.161Z,8.29
2018-01-05T00:06:51.374Z,8.26
2018-01-05T00:07:26.769Z,8.26
2018-01-05T00:08:02.163Z,8.35
2018-01-05T00:08:37.445Z,8.26
2018-01-05T00:09:12.877Z,8.20
2018-01-05T00:09:48.565Z,8.28
2018-01-05T00:10:23.974Z,8.26
2018-01-05T00:11:01.198Z,8.33
2018-01-05T00:11:38.381Z,8.26
2018-01-05T00:12:13.793Z,8.21
2018-01-05T00:12:49.684Z,8.17
2018-01-05T00:13:24.799Z,8.21
2018-01-05T00:13:59.994Z,8.15
2018-01-05T00:14:36.291Z,8.25
2018-01-05T00:15:11.808Z,8.22
2018-01-05T00:15:47.015Z,8.30
2018-01-05T00:16:22.228Z,8.21
2018-01-05T00:16:58.911Z,8.22
2018-01-05T00:17:34.205Z,8.21
2018-01-05T00:18:09.405Z,8.21
2018-01-05T00:18:45.088Z,8.26
2018-01-05T00:19:20.549Z,8.28
2018-01-05T00:19:55.670Z,8.18
2018-01-05T00:20:30.884Z,8.25
2018-01-05T00:21:06.502Z,8.28
2018-01-05T00:21:41.996Z,8.17
2018-01-05T00:22:17.796Z,8.15
2018-01-05T00:22:53.085Z,8.26
2018-01-05T00:23:29.393Z,8.28
2018-01-05T00:24:04.602Z,8.22
2018-01-05T00:24:40.583Z,8.28
2018-01-05T00:25:16.096Z,8.20
2018-01-05T00:25:52.403Z,8.21
2018-01-05T00:26:27.707Z,8.22
2018-01-05T00:27:03.306Z,8.28
2018-01-05T00:27:38.484Z,8.26
2018-01-05T00:28:13.879Z,8.21
2018-01-05T00:28:49.156Z,8.25
2018-01-05T00:29:24.480Z,8.28
2018-01-05T00:29:59.876Z,8.21
2018-01-05T00:30:35.782Z,8.25
2018-01-05T00:31:12.802Z,8.18
2018-01-05T00:31:48.385Z,8.28
2018-01-05T00:32:23.481Z,8.20
2018-01-05T00:32:59.086Z,8.25
2018-01-05T00:33:34.493Z,8.21
2018-01-05T00:34:09.996Z,8.30
2018-01-05T00:34:46.264Z,8.18
2018-01-05T00:35:21.570Z,8.17
2018-01-05T00:35:57.076Z,8.28
2018-01-05T00:36:32.480Z,8.28
2018-01-05T00:37:08.086Z,8.28
2018-01-05T00:37:44.069Z,8.28
2018-01-05T00:38:19.695Z,8.25
2018-01-05T00:38:54.941Z,8.28
2018-01-05T00:39:30.565Z,8.21
2018-01-05T00:40:06.006Z,8.25
2018-01-05T00:40:42.604Z,8.25
2018-01-05T00:41:18.143Z,8.29
2018-01-05T00:41:53.530Z,8.30
2018-01-05T00:42:28.732Z,8.21
2018-01-05T00:43:04.031Z,8.25
2018-01-05T00:43:39.327Z,8.18
2018-01-05T00:44:14.637Z,8.18
2018-01-05T00:44:52.415Z,8.22
2018-01-05T00:45:27.720Z,8.25
2018-01-05T00:46:03.921Z,8.18
2018-01-05T00:46:40.209Z,8.28
2018-01-05T00:47:15.413Z,8.26
2018-01-05T00:47:51.995Z,8.26
2018-01-05T00:48:27.501Z,8.21
2018-01-05T00:49:02.779Z,8.21
2018-01-05T00:49:38.488Z,8.21
2018-01-05T00:50:13.591Z,8.25
2018-01-05T00:50:51.062Z,8.22
2018-01-05T00:51:26.382Z,8.26
2018-01-05T00:52:01.461Z,8.21
2018-01-05T00:52:37.176Z,8.28
2018-01-05T00:53:12.781Z,8.21
2018-01-05T00:53:48.359Z,8.21
2018-01-05T00:54:23.659Z,8.28
2018-01-05T00:54:59.333Z,8.26
2018-01-05T00:55:34.938Z,8.28
2018-01-05T00:56:10.364Z,8.25
2018-01-05T00:56:45.538Z,8.26
2018-01-05T00:57:20.838Z,8.22
2018-01-05T00:57:56.025Z,8.22
2018-01-05T00:58:31.423Z,8.29
2018-01-05T00:59:07.180Z,8.26
2018-01-05T00:59:42.609Z,8.26
2018-01-05T01:00:18.018Z,8.20
2018-01-05T01:00:53.111Z,8.28
2018-01-05T01:01:28.443Z,8.29
2018-01-05T01:02:03.649Z,8.29
2018-01-05T01:02:38.819Z,8.21
2018-01-05T01:03:14.224Z,8.26
2018-01-05T01:03:49.491Z,8.21
2018-01-05T01:04:24.588Z,8.20
2018-01-05T01:05:00.080Z,8.21
2018-01-05T01:05:37.203Z,8.22
2018-01-05T01:06:13.939Z,8.20
2018-01-05T01:06:49.092Z,8.26
2018-01-05T01:07:24.295Z,8.29
2018-01-05T01:07:59.583Z,8.22
2018-01-05T01:08:34.801Z,8.22
2018-01-05T01:09:10.004Z,8.25
2018-01-05T01:09:45.192Z,8.28
2018-01-05T01:10:20.616Z,8.29
2018-01-05T01:10:55.980Z,8.22
2018-01-05T01:11:31.306Z,8.28
2018-01-05T01:12:06.505Z,8.22
2018-01-05T01:12:41.892Z,8.26
2018-01-05T01:13:17.370Z,8.26
2018-01-05T01:13:52.661Z,8.28
2018-01-05T01:14:28.057Z,8.21
2018-01-05T01:15:03.338Z,8.22
2018-01-05T01:15:39.352Z,8.17
2018-01-05T01:16:14.755Z,8.18
2018-01-05T01:16:50.157Z,8.20
2018-01-05T01:17:25.469Z,8.17
2018-01-05T01:18:00.987Z,8.36
2018-01-05T01:18:36.400Z,8.14
2018-01-05T01:19:12.008Z,8.10
2018-01-05T01:19:47.696Z,8.12
2018-01-05T01:20:23.132Z,8.15
2018-01-05T01:20:58.402Z,8.21
2018-01-05T01:21:34.031Z,8.07
2018-01-05T01:22:09.328Z,8.28
2018-01-05T01:22:46.912Z,8.21
2018-01-05T01:23:22.323Z,8.17
2018-01-05T01:23:57.517Z,8.14
2018-01-05T01:24:32.866Z,8.26
2018-01-05T01:25:08.461Z,8.20
2018-01-05T01:25:45.852Z,8.11
2018-01-05T01:26:21.366Z,8.10
2018-01-05T01:26:57.074Z,8.17
2018-01-05T01:27:32.573Z,8.21
2018-01-05T01:28:08.080Z,8.21
2018-01-05T01:28:43.463Z,8.11
2018-01-05T01:29:18.566Z,8.15
2018-01-05T01:29:53.743Z,8.30
2018-01-05T01:30:29.045Z,8.15
2018-01-05T01:31:04.350Z,8.15
2018-01-05T01:31:40.054Z,8.14
2018-01-05T01:32:15.671Z,8.11
2018-01-05T01:32:53.567Z,8.17
2018-01-05T01:33:32.779Z,8.10
2018-01-05T01:34:08.305Z,8.12
2018-01-05T01:34:44.666Z,8.17
2018-01-05T01:35:20.078Z,8.10
2018-01-05T01:35:55.559Z,8.07
2018-01-05T01:36:30.790Z,8.14
2018-01-05T01:37:08.003Z,8.21
2018-01-05T01:37:43.317Z,8.15
2018-01-05T01:38:18.618Z,8.12
2018-01-05T01:38:54.299Z,8.03
2018-01-05T01:39:32.595Z,8.10
2018-01-05T01:40:07.903Z,8.07
2018-01-05T01:40:43.880Z,8.00
2018-01-05T01:41:19.297Z,8.04
2018-01-05T01:41:54.611Z,8.07
2018-01-05T01:42:30.214Z,8.03
2018-01-05T01:43:05.618Z,7.97
2018-01-05T01:43:42.396Z,8.03
2018-01-05T01:44:17.900Z,8.04
2018-01-05T01:44:53.085Z,7.94
2018-01-05T01:45:29.131Z,7.97
2018-01-05T01:46:04.247Z,7.94
2018-01-05T01:46:39.850Z,7.90
2018-01-05T01:47:15.251Z,7.90
2018-01-05T01:47:50.846Z,7.90
2018-01-05T01:48:26.261Z,7.92
2018-01-05T01:49:01.641Z,7.89
2018-01-05T01:49:37.050Z,7.94
2018-01-05T01:50:12.559Z,7.93
2018-01-05T01:50:49.848Z,7.90
2018-01-05T01:51:25.152Z,7.99
2018-01-05T01:52:00.651Z,7.92
2018-01-05T01:52:36.081Z,7.85
2018-01-05T01:53:12.286Z,7.93
2018-01-05T01:53:47.366Z,7.90
2018-01-05T01:54:22.875Z,7.90
2018-01-05T01:54:58.568Z,7.85
2018-01-05T01:55:33.974Z,7.87
2018-01-05T01:56:09.277Z,7.92
2018-01-05T01:56:44.491Z,7.90
2018-01-05T01:57:19.995Z,7.87
2018-01-05T01:57:55.482Z,7.89
2018-01-05T01:58:30.884Z,7.87
2018-01-05T01:59:06.563Z,7.85
2018-01-05T01:59:42.268Z,7.84
2018-01-05T02:00:17.795Z,7.81
2018-01-05T02:00:53.165Z,7.81
2018-01-05T02:01:28.484Z,7.81
2018-01-05T02:02:03.894Z,7.82
2018-01-05T02:02:40.392Z,7.85
2018-01-05T02:03:15.800Z,7.90
2018-01-05T02:03:51.400Z,7.85
2018-01-05T02:04:26.809Z,7.92
2018-01-05T02:05:02.190Z,7.96
2018-01-05T02:05:40.918Z,7.92
2018-01-05T02:06:16.420Z,7.87
2018-01-05T02:06:51.800Z,7.87
2018-01-05T02:07:27.236Z,7.93
2018-01-05T02:08:02.918Z,7.90
2018-01-05T02:08:39.257Z,7.90
2018-01-05T02:09:14.548Z,7.93
2018-01-05T02:09:49.856Z,7.90
2018-01-05T02:10:25.237Z,7.93
2018-01-05T02:11:01.016Z,7.89
2018-01-05T02:11:36.327Z,7.85
2018-01-05T02:12:11.601Z,7.81
2018-01-05T02:12:46.832Z,7.94
2018-01-05T02:13:22.134Z,7.89
2018-01-05T02:13:57.610Z,7.87
2018-01-05T02:14:33.413Z,7.94
2018-01-05T02:15:08.698Z,7.85
2018-01-05T02:15:44.596Z,7.90
2018-01-05T02:16:19.699Z,7.94
2018-01-05T02:16:55.372Z,7.89
2018-01-05T02:17:30.680Z,7.85
2018-01-05T02:18:05.794Z,7.84
2018-01-05T02:18:41.392Z,7.77
2018-01-05T02:19:16.989Z,7.84
2018-01-05T02:19:52.582Z,7.75
2018-01-05T02:20:28.089Z,7.74
2018-01-05T02:21:03.370Z,7.67
2018-01-05T02:21:39.002Z,7.72
2018-01-05T02:22:14.116Z,7.63
2018-01-05T02:22:53.801Z,7.74
2018-01-05T02:23:29.130Z,7.67
2018-01-05T02:24:04.515Z,7.71
2018-01-05T02:24:41.217Z,7.71
2018-01-05T02:25:16.618Z,7.72
2018-01-05T02:25:54.395Z,7.67
2018-01-05T02:26:29.794Z,7.69
2018-01-05T02:27:05.088Z,7.60
2018-01-05T02:27:41.294Z,7.59
2018-01-05T02:28:16.611Z,7.67
2018-01-05T02:28:52.816Z,7.78
2018-01-05T02:29:28.118Z,7.75
2018-01-05T02:30:03.696Z,7.62
2018-01-05T02:30:39.507Z,7.60
2018-01-05T02:31:15.213Z,7.56
2018-01-05T02:31:50.604Z,7.60
2018-01-05T02:32:28.909Z,7.63
2018-01-05T02:33:04.312Z,7.74
2018-01-05T02:33:39.617Z,7.69
2018-01-05T02:34:15.049Z,7.72
2018-01-05T02:34:50.532Z,7.74
2018-01-05T02:35:25.849Z,7.59
2018-01-05T02:36:01.043Z,7.60
2018-01-05T02:36:37.785Z,7.63
2018-01-05T02:37:13.177Z,7.62
2018-01-05T02:37:48.388Z,7.50
2018-01-05T02:38:24.005Z,7.55
2018-01-05T02:38:59.185Z,7.53
2018-01-05T02:39:34.516Z,7.53
2018-01-05T02:40:09.817Z,7.53
2018-01-05T02:40:46.727Z,7.58
2018-01-05T02:41:24.343Z,7.49
2018-01-05T02:41:59.636Z,7.56
2018-01-05T02:42:36.640Z,7.47
2018-01-05T02:43:11.725Z,7.55
2018-01-05T02:43:48.932Z,7.58
2018-01-05T02:44:24.242Z,7.52
2018-01-05T02:45:00.060Z,7.56
2018-01-05T02:45:35.958Z,7.50
2018-01-05T02:46:11.545Z,7.53
2018-01-05T02:46:48.849Z,7.55
2018-01-05T02:47:24.356Z,7.49
2018-01-05T02:47:59.872Z,7.42
2018-01-05T02:48:35.190Z,7.47
2018-01-05T02:49:10.779Z,7.42
2018-01-05T02:49:47.093Z,7.34
2018-01-05T02:50:22.455Z,7.37
2018-01-05T02:50:57.640Z,7.37
2018-01-05T02:51:32.956Z,7.44
2018-01-05T02:52:08.449Z,7.32
2018-01-05T02:52:45.071Z,7.50
2018-01-05T02:53:20.262Z,7.45
2018-01-05T02:53:55.579Z,7.53
2018-01-05T02:54:30.890Z,7.37
2018-01-05T02:55:06.476Z,7.50
2018-01-05T02:55:41.920Z,7.45
2018-01-05T02:56:17.002Z,7.44
2018-01-05T02:56:52.601Z,7.47
2018-01-05T02:57:27.916Z,7.49
2018-01-05T02:58:03.304Z,7.35
2018-01-05T02:58:39.121Z,7.41
2018-01-05T02:59:14.598Z,7.40
2018-01-05T02:59:50.098Z,7.41
2018-01-05T03:00:25.512Z,7.38
2018-01-05T03:01:04.918Z,7.40
2018-01-05T03:01:40.537Z,7.41
2018-01-05T03:02:15.937Z,7.41
2018-01-05T03:02:51.549Z,7.49
2018-01-05T03:03:26.845Z,7.49
2018-01-05T03:04:02.128Z,7.49
2018-01-05T03:04:37.692Z,7.49
2018-01-05T03:05:13.570Z,7.45
2018-01-05T03:05:48.883Z,7.49
2018-01-05T03:06:24.166Z,7.53
2018-01-05T03:06:59.615Z,7.47
2018-01-05T03:07:35.124Z,7.55
2018-01-05T03:08:10.517Z,7.47
2018-01-05T03:08:45.621Z,7.49
2018-01-05T03:09:21.104Z,7.58
2018-01-05T03:09:56.448Z,7.53
2018-01-05T03:10:31.853Z,7.59
2018-01-05T03:11:07.264Z,7.59
2018-01-05T03:11:42.602Z,7.59
2018-01-05T03:12:17.991Z,7.62
2018-01-05T03:12:53.601Z,7.62
2018-01-05T03:13:28.909Z,7.69
2018-01-05T03:14:04.495Z,7.77
2018-01-05T03:14:40.209Z,7.75
2018-01-05T03:15:15.494Z,7.74
2018-01-05T03:15:50.999Z,7.75
2018-01-05T03:16:26.309Z,7.92
2018-01-05T03:17:01.734Z,7.81
2018-01-05T03:17:36.948Z,7.79
2018-01-05T03:18:12.239Z,7.81
2018-01-05T03:18:47.541Z,7.79
2018-01-05T03:19:22.934Z,7.87
2018-01-05T03:19:58.241Z,7.87
2018-01-05T03:20:33.646Z,7.87
2018-01-05T03:21:09.433Z,7.93
2018-01-05T03:21:47.845Z,7.89
2018-01-05T03:22:23.158Z,7.87
2018-01-05T03:22:58.870Z,7.87
2018-01-05T03:23:34.283Z,7.87
2018-01-05T03:24:09.762Z,7.92
2018-01-05T03:24:45.281Z,7.85
2018-01-05T03:25:20.967Z,7.92
2018-01-05T03:25:58.375Z,7.87
2018-01-05T03:26:33.986Z,7.85
2018-01-05T03:27:09.165Z,7.99
2018-01-05T03:27:44.608Z,7.94
2018-01-05T03:28:20.082Z,7.97
2018-01-05T03:28:55.394Z,7.96
2018-01-05T03:29:30.824Z,8.03
2018-01-05T03:30:06.216Z,8.02
2018-01-05T03:30:42.928Z,8.07
2018-01-05T03:31:18.216Z,8.02
2018-01-05T03:31:53.735Z,8.03
2018-01-05T03:32:28.940Z,8.00
2018-01-05T03:33:04.544Z,8.11
2018-01-05T03:33:40.908Z,8.11
2018-01-05T03:34:16.334Z,8.08
2018-01-05T03:34:51.543Z,8.14
2018-01-05T03:35:26.665Z,8.14
2018-01-05T03:36:02.449Z,8.12
2018-01-05T03:36:38.152Z,8.12
2018-01-05T03:37:13.444Z,8.00
2018-01-05T03:37:49.252Z,8.02
2018-01-05T03:38:24.694Z,8.02
2018-01-05T03:38:59.676Z,7.99
2018-01-05T03:39:34.995Z,8.12
2018-01-05T03:40:10.381Z,8.08
2018-01-05T03:40:46.086Z,8.10
2018-01-05T03:41:22.096Z,8.10
2018-01-05T03:41:57.401Z,8.11
2018-01-05T03:42:32.885Z,8.03
2018-01-05T03:43:08.296Z,8.15
2018-01-05T03:43:44.444Z,8.11
2018-01-05T03:44:19.629Z,8.15
2018-01-05T03:44:54.952Z,8.18
2018-01-05T03:45:30.530Z,8.08
2018-01-05T03:46:05.940Z,8.15
2018-01-05T03:46:41.335Z,8.14
2018-01-05T03:47:16.656Z,8.10
2018-01-05T03:47:52.065Z,8.30
2018-01-05T03:48:27.252Z,8.22
2018-01-05T03:49:02.489Z,8.17
2018-01-05T03:49:37.669Z,8.14
2018-01-05T03:50:12.985Z,8.17
2018-01-05T03:50:48.091Z,8.18
2018-01-05T03:51:23.184Z,8.18
2018-01-05T03:51:58.798Z,8.18
2018-01-05T03:52:34.076Z,8.28
2018-01-05T03:53:09.480Z,8.18
2018-01-05T03:53:45.304Z,8.10
2018-01-05T03:54:20.627Z,8.11
2018-01-05T03:54:56.357Z,8.11
2018-01-05T03:55:31.762Z,8.15
2018-01-05T03:56:06.977Z,8.20
2018-01-05T03:56:42.373Z,8.20
2018-01-05T03:57:17.805Z,8.18
2018-01-05T03:57:53.526Z,8.14
2018-01-05T03:58:28.716Z,8.12
2018-01-05T03:59:04.136Z,8.18
2018-01-05T03:59:39.783Z,8.14
2018-01-05T04:00:15.110Z,8.18
2018-01-05T04:00:52.431Z,8.10
2018-01-05T04:01:27.821Z,8.17
2018-01-05T04:02:03.733Z,8.14
2018-01-05T04:02:39.242Z,8.18
2018-01-05T04:03:14.555Z,8.11
2018-01-05T04:03:49.868Z,8.20
2018-01-05T04:04:25.258Z,8.26
2018-01-05T04:05:00.996Z,8.25
2018-01-05T04:05:38.989Z,8.39
2018-01-05T04:06:15.130Z,8.33
2018-01-05T04:06:51.440Z,8.30
2018-01-05T04:07:27.144Z,8.37
2018-01-05T04:08:03.088Z,8.36
2018-01-05T04:08:38.390Z,8.30
2018-01-05T04:09:13.705Z,8.40
2018-01-05T04:09:48.929Z,8.36
2018-01-05T04:10:24.360Z,8.40
2018-01-05T04:10:59.596Z,8.35
2018-01-05T04:11:34.988Z,8.32
2018-01-05T04:12:10.417Z,8.40
2018-01-05T04:12:47.016Z,8.39
2018-01-05T04:13:22.405Z,8.39
2018-01-05T04:13:57.811Z,8.37
2018-01-05T04:14:32.990Z,8.33
2018-01-05T04:15:09.002Z,8.35
2018-01-05T04:15:44.641Z,8.44
2018-01-05T04:16:20.138Z,8.35
2018-01-05T04:16:55.462Z,8.33
2018-01-05T04:17:31.163Z,8.36
2018-01-05T04:18:06.291Z,8.39
2018-01-05T04:18:41.492Z,8.30
2018-01-05T04:19:16.715Z,8.28
2018-01-05T04:19:52.130Z,8.35
2018-01-05T04:20:27.344Z,8.30
2018-01-05T04:21:02.805Z,8.33
2018-01-05T04:21:38.599Z,8.39
2018-01-05T04:22:13.925Z,8.33
2018-01-05T04:22:49.534Z,8.36
2018-01-05T04:23:24.835Z,8.37
2018-01-05T04:24:00.363Z,8.40
2018-01-05T04:24:35.649Z,8.32
2018-01-05T04:25:11.882Z,8.36
2018-01-05T04:25:47.398Z,8.39
2018-01-05T04:26:22.919Z,8.29
2018-01-05T04:26:58.255Z,8.33
2018-01-05T04:27:33.565Z,8.44
2018-01-05T04:28:09.090Z,8.39
2018-01-05T04:28:44.518Z,8.37
2018-01-05T04:29:20.012Z,8.44
2018-01-05T04:29:55.352Z,8.35
2018-01-05T04:30:30.636Z,8.39
2018-01-05T04:31:05.871Z,8.45
2018-01-05T04:31:42.295Z,8.37
2018-01-05T04:32:17.930Z,8.37
2018-01-05T04:32:53.368Z,8.33
2018-01-05T04:33:28.686Z,8.47
2018-01-05T04:34:04.217Z,8.36
2018-01-05T04:34:39.799Z,8.32
2018-01-05T04:35:15.323Z,8.40
2018-01-05T04:35:51.714Z,8.39
2018-01-05T04:36:27.133Z,8.39
2018-01-05T04:37:02.750Z,8.33
2018-01-05T04:37:38.684Z,8.40
2018-01-05T04:38:13.808Z,8.33
2018-01-05T04:38:49.402Z,8.39
2018-01-05T04:39:24.721Z,8.30
2018-01-05T04:40:00.116Z,8.33
2018-01-05T04:40:35.749Z,8.40
2018-01-05T04:41:11.282Z,8.39
2018-01-05T04:41:47.481Z,8.33
2018-01-05T04:42:22.931Z,8.37
2018-01-05T04:42:58.236Z,8.32
2018-01-05T04:43:33.659Z,8.28
2018-01-05T04:44:08.691Z,8.29
2018-01-05T04:44:46.290Z,8.29
2018-01-05T04:45:21.721Z,8.26
2018-01-05T04:45:57.427Z,8.37
2018-01-05T04:46:32.955Z,8.32
2018-01-05T04:47:08.472Z,8.21
2018-01-05T04:47:43.901Z,8.22
2018-01-05T04:48:19.433Z,8.21
2018-01-05T04:48:54.919Z,8.29
2018-01-05T04:49:30.142Z,8.25
2018-01-05T04:50:05.453Z,8.33
2018-01-05T04:50:43.665Z,8.26
2018-01-05T04:51:19.273Z,8.25
2018-01-05T04:51:57.158Z,8.21
2018-01-05T04:52:32.485Z,8.26
2018-01-05T04:53:08.827Z,8.26
2018-01-05T04:53:44.316Z,8.22
2018-01-05T04:54:19.626Z,8.22
2018-01-05T04:54:54.924Z,8.26
2018-01-05T04:55:30.432Z,8.28
2018-01-05T04:56:05.753Z,8.29
2018-01-05T04:56:41.836Z,8.25
2018-01-05T04:57:17.474Z,8.40
2018-01-05T04:57:53.548Z,8.22
2018-01-05T04:58:28.991Z,8.29
2018-01-05T04:59:04.111Z,8.33
2018-01-05T04:59:39.851Z,8.30
2018-01-05T05:00:15.163Z,8.21
2018-01-05T05:00:50.652Z,8.26
2018-01-05T05:01:26.070Z,8.33
2018-01-05T05:02:01.366Z,8.30
2018-01-05T05:02:39.797Z,8.30
2018-01-05T05:03:16.103Z,8.45
2018-01-05T05:03:51.736Z,8.32
2018-01-05T05:04:26.743Z,8.30
2018-01-05T05:05:02.134Z,8.32
2018-01-05T05:05:40.160Z,8.33
2018-01-05T05:06:15.376Z,8.33
2018-01-05T05:06:50.963Z,8.44
2018-01-05T05:07:26.483Z,8.39
2018-01-05T05:08:01.871Z,8.32
2018-01-05T05:08:37.490Z,8.30
2018-01-05T05:09:12.935Z,8.35
2018-01-05T05:09:48.524Z,8.30
2018-01-05T05:10:23.792Z,8.33
2018-01-05T05:10:59.233Z,8.32
2018-01-05T05:11:34.645Z,8.28
2018-01-05T05:12:10.174Z,8.29
2018-01-05T05:12:46.263Z,8.29
2018-01-05T05:13:21.585Z,8.22
2018-01-05T05:13:57.169Z,8.29
2018-01-05T05:14:32.626Z,8.26
2018-01-05T05:15:08.057Z,8.21
2018-01-05T05:15:45.148Z,8.22
2018-01-05T05:16:20.458Z,8.20
2018-01-05T05:16:55.751Z,8.15
2018-01-05T05:17:31.157Z,8.14
2018-01-05T05:18:06.466Z,8.17
2018-01-05T05:18:42.660Z,8.18
2018-01-05T05:19:18.272Z,8.08
2018-01-05T05:19:53.891Z,8.18
2018-01-05T05:20:29.202Z,8.12
2018-01-05T05:21:04.618Z,8.08
2018-01-05T05:21:40.412Z,8.08
2018-01-05T05:22:15.620Z,8.10
2018-01-05T05:22:51.008Z,8.08
2018-01-05T05:23:26.232Z,8.14
2018-01-05T05:24:01.321Z,8.14
2018-01-05T05:24:36.822Z,8.12
2018-01-05T05:25:12.536Z,8.02
2018-01-05T05:25:47.752Z,7.99
2018-01-05T05:26:23.340Z,8.10
2018-01-05T05:26:58.459Z,8.04
2018-01-05T05:27:33.671Z,8.00
2018-01-05T05:28:10.265Z,8.07
2018-01-05T05:28:45.475Z,8.00
2018-01-05T05:29:20.856Z,7.94
2018-01-05T05:29:55.975Z,7.93
2018-01-05T05:30:31.524Z,8.02
2018-01-05T05:31:08.528Z,7.92
2018-01-05T05:31:43.934Z,7.92
2018-01-05T05:32:19.123Z,7.99
2018-01-05T05:32:54.434Z,7.85
2018-01-05T05:33:29.644Z,7.81
2018-01-05T05:34:05.331Z,7.78
2018-01-05T05:34:41.365Z,7.78
2018-01-05T05:35:16.759Z,7.75
2018-01-05T05:35:51.993Z,7.75
2018-01-05T05:36:27.417Z,7.71
2018-01-05T05:37:02.602Z,7.71
2018-01-05T05:37:38.223Z,7.72
2018-01-05T05:38:13.615Z,7.72
2018-01-05T05:38:48.735Z,7.63
2018-01-05T05:39:24.945Z,7.66
2018-01-05T05:40:00.153Z,7.53
2018-01-05T05:40:35.873Z,7.50
2018-01-05T05:41:11.297Z,7.49
2018-01-05T05:41:47.305Z,7.47
2018-01-05T05:42:22.808Z,7.41
2018-01-05T05:42:58.923Z,7.50
2018-01-05T05:43:34.041Z,7.45
2018-01-05T05:44:09.621Z,7.55
2018-01-05T05:44:45.048Z,7.45
2018-01-05T05:45:20.434Z,7.55
2018-01-05T05:45:55.576Z,7.47
2018-01-05T05:46:30.933Z,7.55
2018-01-05T05:47:06.523Z,7.45
2018-01-05T05:47:42.051Z,7.47
2018-01-05T05:48:17.425Z,7.60
2018-01-05T05:48:53.139Z,7.45
2018-01-05T05:49:28.645Z,7.44
2018-01-05T05:50:03.936Z,7.40
2018-01-05T05:50:41.451Z,7.49
2018-01-05T05:51:16.835Z,7.53
2018-01-05T05:51:52.188Z,7.44
2018-01-05T05:52:27.594Z,7.45
2018-01-05T05:53:03.227Z,7.37
2018-01-05T05:53:38.737Z,7.42
2018-01-05T05:54:14.034Z,7.45
2018-01-05T05:54:49.444Z,7.47
2018-01-05T05:55:25.153Z,7.37
2018-01-05T05:56:00.440Z,7.38
2018-01-05T05:56:36.150Z,7.40
2018-01-05T05:57:11.673Z,7.44
2018-01-05T05:57:47.080Z,7.35
2018-01-05T05:58:22.466Z,7.42
2018-01-05T05:58:57.795Z,7.44
2018-01-05T05:59:32.995Z,7.44
2018-01-05T06:00:08.494Z,7.41
2018-01-05T06:00:46.098Z,7.45
2018-01-05T06:01:21.307Z,7.40
2018-01-05T06:01:56.813Z,7.40
2018-01-05T06:02:32.073Z,7.40
2018-01-05T06:03:07.863Z,7.31
2018-01-05T06:03:43.380Z,7.37
2018-01-05T06:04:18.705Z,7.44
2018-01-05T06:04:54.126Z,7.31
2018-01-05T06:05:29.146Z,7.41
2018-01-05T06:06:04.546Z,7.38
2018-01-05T06:06:42.259Z,7.40
2018-01-05T06:07:17.570Z,7.40
2018-01-05T06:07:53.106Z,7.38
2018-01-05T06:08:28.395Z,7.29
2018-01-05T06:09:03.802Z,7.40
2018-01-05T06:09:39.223Z,7.34
2018-01-05T06:10:15.101Z,7.37
2018-01-05T06:10:50.723Z,7.34
2018-01-05T06:11:26.510Z,7.44
2018-01-05T06:12:01.921Z,7.52
2018-01-05T06:12:38.347Z,7.49
2018-01-05T06:13:13.665Z,7.45
2018-01-05T06:13:48.880Z,7.41
2018-01-05T06:14:24.061Z,7.44
2018-01-05T06:14:59.478Z,7.40
2018-01-05T06:15:34.666Z,7.42
2018-01-05T06:16:11.473Z,7.32
2018-01-05T06:16:46.646Z,7.40
2018-01-05T06:17:22.088Z,7.42
2018-01-05T06:17:57.402Z,7.37
2018-01-05T06:18:33.022Z,7.44
2018-01-05T06:19:08.609Z,7.49
2018-01-05T06:19:43.928Z,7.40
2018-01-05T06:20:19.303Z,7.42
2018-01-05T06:20:55.115Z,7.49
2018-01-05T06:21:30.504Z,7.42
2018-01-05T06:22:05.916Z,7.47
2018-01-05T06:22:42.620Z,7.47
2018-01-05T06:23:17.935Z,7.47
2018-01-05T06:23:53.889Z,7.58
2018-01-05T06:24:29.574Z,7.49
2018-01-05T06:25:05.002Z,7.53
2018-01-05T06:25:44.593Z,7.60
2018-01-05T06:26:19.904Z,7.55
2018-01-05T06:26:55.625Z,7.55
2018-01-05T06:27:31.112Z,7.56
2018-01-05T06:28:06.468Z,7.52
2018-01-05T06:28:42.240Z,7.52
2018-01-05T06:29:17.783Z,7.67
2018-01-05T06:29:53.201Z,7.53
2018-01-05T06:30:28.594Z,7.62
2018-01-05T06:31:03.900Z,7.69
2018-01-05T06:31:39.490Z,7.62
2018-01-05T06:32:14.701Z,7.66
2018-01-05T06:32:50.227Z,7.63
2018-01-05T06:33:25.741Z,7.67
2018-01-05T06:34:01.160Z,7.67
2018-01-05T06:34:36.697Z,7.75
2018-01-05T06:35:11.808Z,7.74
2018-01-05T06:35:48.327Z,7.75
2018-01-05T06:36:23.837Z,7.75
2018-01-05T06:36:59.147Z,7.79
2018-01-05T06:37:34.542Z,7.85
2018-01-05T06:38:09.849Z,7.79
2018-01-05T06:38:46.190Z,7.89
2018-01-05T06:39:21.493Z,7.97
2018-01-05T06:39:57.963Z,7.89
2018-01-05T06:40:33.272Z,7.96
2018-01-05T06:41:08.477Z,7.99
2018-01-05T06:41:43.787Z,8.02
2018-01-05T06:42:19.268Z,8.00
2018-01-05T06:42:55.383Z,8.03
2018-01-05T06:43:30.864Z,8.02
2018-01-05T06:44:06.285Z,7.97
2018-01-05T06:44:41.674Z,8.02
2018-01-05T06:45:17.119Z,8.08
2018-01-05T06:45:54.035Z,8.07
2018-01-05T06:46:34.726Z,8.02
2018-01-05T06:47:10.048Z,8.02
2018-01-05T06:47:45.356Z,8.03
2018-01-05T06:48:21.649Z,8.04
2018-01-05T06:48:57.766Z,8.08
2018-01-05T06:49:33.146Z,8.00
2018-01-05T06:50:08.463Z,8.11
2018-01-05T06:50:45.401Z,8.17
2018-01-05T06:51:20.702Z,8.07
2018-01-05T06:51:56.040Z,8.08
2018-01-05T06:52:31.424Z,8.08
2018-01-05T06:53:06.640Z,8.10
2018-01-05T06:53:41.929Z,8.28
2018-01-05T06:54:17.344Z,8.14
2018-01-05T06:54:53.057Z,8.25
2018-01-05T06:55:28.549Z,8.17
2018-01-05T06:56:03.896Z,8.21
2018-01-05T06:56:41.272Z,8.17
2018-01-05T06:57:16.985Z,8.17
2018-01-05T06:57:52.302Z,8.17
2018-01-05T06:58:27.685Z,8.22
2018-01-05T06:59:02.892Z,8.21
2018-01-05T06:59:38.598Z,8.32
2018-01-05T07:00:13.801Z,8.35
2018-01-05T07:00:49.210Z,8.17
2018-01-05T07:01:24.936Z,8.35
2018-01-05T07:02:00.244Z,8.15
2018-01-05T07:02:35.736Z,8.22
2018-01-05T07:03:11.041Z,8.17
2018-01-05T07:03:46.655Z,8.10
2018-01-05T07:04:22.141Z,8.14
2018-01-05T07:04:57.476Z,8.10
2018-01-05T07:05:32.766Z,8.17
2018-01-05T07:06:08.161Z,8.11
2018-01-05T07:06:44.304Z,8.08
2018-01-05T07:07:19.615Z,8.18
2018-01-05T07:07:54.944Z,8.18
2018-01-05T07:08:30.123Z,8.08
2018-01-05T07:09:05.527Z,8.15
2018-01-05T07:09:40.721Z,8.00
2018-01-05T07:10:16.380Z,8.03
2018-01-05T07:10:51.625Z,8.04
2018-01-05T07:11:27.237Z,8.03
2018-01-05T07:12:02.775Z,8.07
2018-01-05T07:12:39.470Z,8.00
2018-01-05T07:13:14.878Z,8.00
2018-01-05T07:13:50.870Z,7.94
2018-01-05T07:16:30.542Z,7.97
2018-01-05T07:17:12.177Z,7.96
2018-01-05T07:19:52.922Z,7.93
2018-01-05T07:23:08.337Z,7.87
2018-01-05T07:23:48.543Z,7.90
2018-01-05T07:24:23.831Z,7.89
2018-01-05T07:25:02.184Z,7.87
2018-01-05T07:25:37.877Z,7.85
2018-01-05T07:26:13.277Z,7.85
2018-01-05T07:26:48.642Z,7.94
2018-01-05T07:27:23.925Z,7.87
2018-01-05T07:27:59.004Z,7.93
2018-01-05T07:28:34.518Z,7.93
2018-01-05T07:29:09.713Z,7.93
2018-01-05T07:29:44.969Z,7.82
2018-01-05T07:30:20.263Z,7.85
2018-01-05T07:30:55.621Z,7.81
2018-01-05T07:31:30.809Z,7.89
2018-01-05T07:32:06.258Z,7.81
2018-01-05T07:32:41.775Z,7.90
2018-01-05T07:33:17.258Z,7.87
2018-01-05T07:33:52.549Z,7.89
2018-01-05T07:34:28.247Z,7.92
2018-01-05T07:35:03.509Z,7.85
2018-01-05T07:35:38.612Z,7.79
2018-01-05T07:36:13.706Z,7.85
2018-01-05T07:36:48.878Z,7.92
2018-01-05T07:37:24.567Z,7.89
2018-01-05T07:37:59.940Z,7.78
2018-01-05T07:38:35.133Z,7.77
2018-01-05T07:39:10.660Z,7.79
2018-01-05T07:39:46.037Z,7.79
2018-01-05T07:40:21.650Z,7.79
2018-01-05T07:40:57.040Z,7.78
2018-01-05T07:41:32.346Z,7.81
2018-01-05T07:42:07.741Z,7.79
2018-01-05T07:42:43.111Z,7.72
2018-01-05T07:43:18.405Z,7.74
2018-01-05T07:43:54.581Z,7.82
2018-01-05T07:44:29.912Z,7.82
2018-01-05T07:45:05.216Z,7.77
2018-01-05T07:45:42.083Z,7.74
2018-01-05T07:46:17.689Z,7.69
2018-01-05T07:46:52.958Z,7.74
2018-01-05T07:47:28.355Z,7.71
2018-01-05T07:48:03.858Z,7.60
2018-01-05T07:48:39.233Z,7.78
2018-01-05T07:49:14.541Z,7.71
2018-01-05T07:49:49.938Z,7.78
2018-01-05T07:50:25.551Z,7.75
2018-01-05T07:51:00.929Z,7.79
2018-01-05T07:51:36.232Z,7.78
2018-01-05T07:52:11.733Z,7.72
2018-01-05T07:52:47.123Z,7.74
2018-01-05T07:53:22.520Z,7.72
2018-01-05T07:53:57.615Z,7.74
2018-01-05T07:54:32.907Z,7.72
2018-01-05T07:55:08.279Z,7.78
2018-01-05T07:55:43.353Z,7.79
2018-01-05T07:56:18.750Z,7.63
2018-01-05T07:56:56.240Z,7.72
2018-01-05T07:57:31.638Z,7.71
2018-01-05T07:58:09.243Z,7.67
2018-01-05T07:58:44.928Z,7.71
2018-01-05T07:59:20.543Z,7.81
2018-01-05T07:59:55.918Z,7.74
2018-01-05T08:00:31.354Z,7.77
2018-01-05T08:01:11.026Z,7.74