createdAt,value
2019-05-05T00:00:14.432Z,6.00
2019-05-05T00:01:14.803Z,5.80
2019-05-05T00:02:14.455Z,5.40
2019-05-05T00:03:14.752Z,6.20
2019-05-05T00:04:14.912Z,6.40
2019-05-05T00:05:15.473Z,5.00
2019-05-05T00:06:14.690Z,6.20
2019-05-05T00:07:14.869Z,6.10
2019-05-05T00:08:15.270Z,7.00
2019-05-05T00:09:14.668Z,6.10
2019-05-05T00:10:15.129Z,6.40
2019-05-05T00:11:15.366Z,5.70
2019-05-05T00:12:14.690Z,5.30
2019-05-05T00:13:14.937Z,5.60
2019-05-05T00:14:15.224Z,5.70
2019-05-05T00:15:14.601Z,5.80
2019-05-05T00:16:15.190Z,4.90
2019-05-05T00:17:14.511Z,5.70
2019-05-05T00:18:14.839Z,5.10
2019-05-05T00:19:23.221Z,5.60
2019-05-05T00:20:14.492Z,5.60
2019-05-05T00:21:15.167Z,6.00
2019-05-05T00:22:15.130Z,5.40
2019-05-05T00:23:14.564Z,5.90
2019-05-05T00:24:15.153Z,6.00
2019-05-05T00:25:14.385Z,6.70
2019-05-05T00:26:14.898Z,6.40
2019-05-05T00:27:14.980Z,7.40
2019-05-05T00:28:14.395Z,5.60
2019-05-05T00:29:14.869Z,6.20
2019-05-05T00:30:14.409Z,5.40
2019-05-05T00:31:15.005Z,5.80
2019-05-05T00:32:15.364Z,6.30
2019-05-05T00:33:14.473Z,6.40
2019-05-05T00:34:15.412Z,6.30
2019-05-05T00:35:14.825Z,6.20
2019-05-05T00:36:14.525Z,6.70
2019-05-05T00:37:15.135Z,6.80
2019-05-05T00:38:14.333Z,6.90
2019-05-05T00:39:15.002Z,5.90
2019-05-05T00:40:14.196Z,6.30
2019-05-05T00:41:14.808Z,5.90
2019-05-05T00:42:15.448Z,5.90
2019-05-05T00:43:14.793Z,6.20
2019-05-05T00:44:15.397Z,8.40
2019-05-05T00:45:14.734Z,6.20
2019-05-05T00:46:16.354Z,7.50
2019-05-05T00:47:14.573Z,6.50
2019-05-05T00:48:15.341Z,6.40
2019-05-05T00:49:14.524Z,6.10
2019-05-05T00:50:14.570Z,6.20
2019-05-05T00:51:15.086Z,6.00
2019-05-05T00:52:14.320Z,5.70
2019-05-05T00:53:14.568Z,6.30
2019-05-05T00:54:14.851Z,6.70
2019-05-05T00:55:15.137Z,6.20
2019-05-05T00:56:14.413Z,6.00
2019-05-05T00:57:15.003Z,6.70
2019-05-05T00:58:14.341Z,6.50
2019-05-05T00:59:14.699Z,6.20
2019-05-05T01:00:15.185Z,5.80
2019-05-05T01:01:14.407Z,6.10
2019-05-05T01:02:15.032Z,6.70
2019-05-05T01:03:15.337Z,5.70
2019-05-05T01:04:14.487Z,6.10
2019-05-05T01:05:14.874Z,6.60
2019-05-05T01:06:15.084Z,6.00
2019-05-05T01:07:14.280Z,5.90
2019-05-05T01:08:14.406Z,6.30
2019-05-05T01:09:14.858Z,6.10
2019-05-05T01:10:14.292Z,5.40
2019-05-05T01:11:14.502Z,6.50
2019-05-05T01:12:14.948Z,6.10
2019-05-05T01:13:15.196Z,5.80
2019-05-05T01:14:14.421Z,5.60
2019-05-05T01:15:15.014Z,6.30
2019-05-05T01:16:15.205Z,6.00
2019-05-05T01:17:14.709Z,6.40
2019-05-05T01:18:15.184Z,6.60
2019-05-05T01:19:15.007Z,6.00
2019-05-05T01:20:14.622Z,6.50
2019-05-05T01:21:15.015Z,6.50
2019-05-05T01:22:14.434Z,7.30
2019-05-05T01:23:15.033Z,6.40
2019-05-05T01:24:14.373Z,6.30
2019-05-05T01:25:14.775Z,6.60
2019-05-05T01:26:14.343Z,6.30
2019-05-05T01:27:14.726Z,5.20
2019-05-05T01:28:14.351Z,5.70
2019-05-05T01:29:14.665Z,5.50
2019-05-05T01:30:15.085Z,5.90
2019-05-05T01:31:14.643Z,6.20
2019-05-05T01:32:15.104Z,5.80
2019-05-05T01:33:14.522Z,6.30
2019-05-05T01:34:14.920Z,6.20
2019-05-05T01:35:14.438Z,6.30
2019-05-05T01:36:14.863Z,6.00
2019-05-05T01:37:15.070Z,6.60
2019-05-05T01:38:14.235Z,5.80
2019-05-05T01:39:14.724Z,6.00
2019-05-05T01:40:14.192Z,5.30
2019-05-05T01:41:14.744Z,6.00
2019-05-05T01:42:14.318Z,5.90
2019-05-05T01:43:14.607Z,6.40
2019-05-05T01:44:15.136Z,7.00
2019-05-05T01:45:14.835Z,6.80
2019-05-05T01:46:14.326Z,5.80
2019-05-05T01:47:14.765Z,7.00
2019-05-05T01:48:14.254Z,6.90
2019-05-05T01:49:14.639Z,7.40
2019-05-05T01:50:18.217Z,6.60
2019-05-05T01:51:14.347Z,6.80
2019-05-05T01:52:14.732Z,6.40
2019-05-05T01:53:15.109Z,5.80
2019-05-05T01:54:14.499Z,6.10
2019-05-05T01:55:14.682Z,6.10
2019-05-05T01:56:12.836Z,6.20
2019-05-05T01:57:14.756Z,7.50
2019-05-05T01:58:12.818Z,7.70
2019-05-05T01:59:14.345Z,5.90
2019-05-05T02:00:14.753Z,6.20
2019-05-05T02:01:12.778Z,6.10
2019-05-05T02:02:14.600Z,5.50
2019-05-05T02:03:14.662Z,6.20
2019-05-05T02:04:14.416Z,5.60
2019-05-05T02:05:14.783Z,6.10
2019-05-05T02:06:14.210Z,6.20
2019-05-05T02:07:14.535Z,6.20
2019-05-05T02:08:12.702Z,6.90
2019-05-05T02:09:12.692Z,6.00
2019-05-05T02:10:15.049Z,6.60
2019-05-05T02:11:12.674Z,6.10
2019-05-05T02:12:12.659Z,5.30
2019-05-05T02:13:12.641Z,6.30
2019-05-05T02:14:12.628Z,6.70
2019-05-05T02:15:14.712Z,6.30
2019-05-05T02:16:12.612Z,7.30
2019-05-05T02:17:14.384Z,7.30
2019-05-05T02:18:14.801Z,7.00
2019-05-05T02:19:14.313Z,7.10
2019-05-05T02:20:14.471Z,6.30
2019-05-05T02:21:14.252Z,7.10
2019-05-05T02:22:14.563Z,7.40
2019-05-05T02:23:12.526Z,7.50
2019-05-05T02:24:14.352Z,8.00
2019-05-05T02:25:14.534Z,6.60
2019-05-05T02:26:12.498Z,7.00
2019-05-05T02:27:14.400Z,7.20
2019-05-05T02:28:14.765Z,7.20
2019-05-05T02:29:14.243Z,6.80
2019-05-05T02:30:15.934Z,6.10
2019-05-05T02:31:12.439Z,6.70
2019-05-05T02:32:12.434Z,7.40
2019-05-05T02:33:15.460Z,7.20
2019-05-05T02:34:12.410Z,7.00
2019-05-05T02:35:15.885Z,6.30
2019-05-05T02:36:12.386Z,7.40
2019-05-05T02:37:12.370Z,7.60
2019-05-05T02:38:15.378Z,6.60
2019-05-05T02:39:12.354Z,7.20
2019-05-05T02:40:15.672Z,6.10
2019-05-05T02:41:15.235Z,6.50
2019-05-05T02:42:14.661Z,5.90
2019-05-05T02:43:15.107Z,6.30
2019-05-05T02:44:15.219Z,6.80
2019-05-05T02:45:15.328Z,6.10
2019-05-05T02:46:14.399Z,6.40
2019-05-05T02:47:15.209Z,6.30
2019-05-05T02:48:15.208Z,6.20
2019-05-05T02:49:14.925Z,7.20
2019-05-05T02:50:12.229Z,5.90
2019-05-05T02:51:15.188Z,6.80
2019-05-05T02:52:14.922Z,7.80
2019-05-05T02:53:14.226Z,7.60
2019-05-05T02:54:13.656Z,7.70
2019-05-05T02:55:12.170Z,6.40
2019-05-05T02:56:12.160Z,6.70
2019-05-05T02:57:13.484Z,7.50
2019-05-05T02:58:13.965Z,7.00
2019-05-05T02:59:12.134Z,7.90
2019-05-05T03:00:13.466Z,7.30
2019-05-05T03:01:13.990Z,6.80
2019-05-05T03:02:14.337Z,7.10
2019-05-05T03:03:13.485Z,6.90
2019-05-05T03:04:14.024Z,7.10
2019-05-05T03:05:14.161Z,7.00
2019-05-05T03:06:12.058Z,7.30
2019-05-05T03:07:13.813Z,7.40
2019-05-05T03:08:13.868Z,6.80
2019-05-05T03:09:13.786Z,9.00
2019-05-05T03:10:13.977Z,7.30
2019-05-05T03:11:12.000Z,6.50
2019-05-05T03:12:11.992Z,7.20
2019-05-05T03:13:13.808Z,6.60
2019-05-05T03:14:14.207Z,5.90
2019-05-05T03:15:11.957Z,6.10
2019-05-05T03:16:14.050Z,7.50
2019-05-05T03:17:14.135Z,6.90
2019-05-05T03:18:13.432Z,7.30
2019-05-05T03:19:14.084Z,7.40
2019-05-05T03:20:11.904Z,6.90
2019-05-05T03:21:13.880Z,7.00
2019-05-05T03:22:11.877Z,6.70
2019-05-05T03:23:13.648Z,7.00
2019-05-05T03:24:11.862Z,6.90
2019-05-05T03:25:13.602Z,7.30
2019-05-05T03:26:13.930Z,7.10
2019-05-05T03:27:11.827Z,7.20
2019-05-05T03:28:13.592Z,7.90
2019-05-05T03:29:13.747Z,6.10
2019-05-05T03:30:11.800Z,6.20
2019-05-05T03:31:11.799Z,7.50
2019-05-05T03:32:11.922Z,7.70
2019-05-05T03:33:11.762Z,6.90
2019-05-05T03:34:11.749Z,6.00
2019-05-05T03:35:13.546Z,7.40
2019-05-05T03:36:13.840Z,7.50
2019-05-05T03:37:11.721Z,7.30
2019-05-05T03:38:11.711Z,6.20
2019-05-05T03:39:11.702Z,6.80
2019-05-05T03:40:11.692Z,6.60
2019-05-05T03:41:13.599Z,7.20
2019-05-05T03:42:13.841Z,6.90
2019-05-05T03:43:11.660Z,6.60
2019-05-05T03:44:13.991Z,6.80
2019-05-05T03:45:11.633Z,5.90
2019-05-05T03:46:13.533Z,5.80
2019-05-05T03:47:11.609Z,5.60
2019-05-05T03:48:13.509Z,6.60
2019-05-05T03:49:13.753Z,6.40
2019-05-05T03:50:11.583Z,6.90
2019-05-05T03:51:18.847Z,6.60
2019-05-05T03:52:11.563Z,7.40
2019-05-05T03:53:11.547Z,6.70
2019-05-05T03:54:11.534Z,7.30
2019-05-05T03:55:13.655Z,7.20
2019-05-05T03:56:11.520Z,6.50
2019-05-05T03:57:11.510Z,7.60
2019-05-05T03:58:11.500Z,7.60
2019-05-05T03:59:11.485Z,7.20
2019-05-05T04:00:11.475Z,6.60
2019-05-05T04:01:11.470Z,6.30
2019-05-05T04:02:11.457Z,6.50
2019-05-05T04:03:11.445Z,7.20
2019-05-05T04:04:11.435Z,7.00
2019-05-05T04:05:11.420Z,7.00
2019-05-05T04:06:11.408Z,7.40
2019-05-05T04:07:11.399Z,6.70
2019-05-05T04:08:11.389Z,7.20
2019-05-05T04:09:11.381Z,6.20
2019-05-05T04:10:11.373Z,6.80
2019-05-05T04:11:11.365Z,7.00
2019-05-05T04:12:13.559Z,7.40
2019-05-05T04:13:11.339Z,6.50
2019-05-05T04:14:11.328Z,6.40
2019-05-05T04:15:11.321Z,6.70
2019-05-05T04:16:13.469Z,7.30
2019-05-05T04:17:11.302Z,7.50
2019-05-05T04:18:11.290Z,7.40
2019-05-05T04:19:11.273Z,7.70
2019-05-05T04:20:11.263Z,6.80
2019-05-05T04:21:11.257Z,8.50
2019-05-05T04:22:13.400Z,7.30
2019-05-05T04:23:11.241Z,7.40
2019-05-05T04:24:11.229Z,8.70
2019-05-05T04:25:11.215Z,8.10
2019-05-05T04:26:11.209Z,6.90
2019-05-05T04:27:11.190Z,7.70
2019-05-05T04:28:11.183Z,6.70
2019-05-05T04:29:11.184Z,7.30
2019-05-05T04:30:11.167Z,8.00
2019-05-05T04:31:11.152Z,7.00
2019-05-05T04:32:11.140Z,7.00
2019-05-05T04:33:11.133Z,7.30
2019-05-05T04:34:11.123Z,7.20
2019-05-05T04:35:11.115Z,6.90
2019-05-05T04:36:11.107Z,7.40
2019-05-05T04:37:11.095Z,6.90
2019-05-05T04:38:11.081Z,6.90
2019-05-05T04:39:11.076Z,7.00
2019-05-05T04:40:11.062Z,7.10
2019-05-05T04:41:11.054Z,8.10
2019-05-05T04:42:11.045Z,7.20
2019-05-05T04:43:11.032Z,8.00
2019-05-05T04:44:11.021Z,8.30
2019-05-05T04:45:11.008Z,8.30
2019-05-05T04:46:10.997Z,8.10
2019-05-05T04:47:10.991Z,7.50
2019-05-05T04:48:10.982Z,8.30
2019-05-05T04:49:10.974Z,7.40
2019-05-05T04:50:10.957Z,7.10
2019-05-05T04:51:10.949Z,7.40
2019-05-05T04:52:10.940Z,7.20
2019-05-05T04:53:10.933Z,7.50
2019-05-05T04:54:10.922Z,6.70
2019-05-05T04:55:10.914Z,6.30
2019-05-05T04:56:10.910Z,7.10
2019-05-05T04:57:10.889Z,7.00
2019-05-05T04:58:10.879Z,6.80
2019-05-05T04:59:10.866Z,7.30
2019-05-05T05:00:10.863Z,7.40
2019-05-05T05:01:10.851Z,7.20
2019-05-05T05:02:10.840Z,7.00
2019-05-05T05:03:10.827Z,7.50
2019-05-05T05:04:10.817Z,7.00
2019-05-05T05:05:10.811Z,8.40
2019-05-05T05:06:10.802Z,7.60
2019-05-05T05:07:10.794Z,8.00
2019-05-05T05:08:10.784Z,7.70
2019-05-05T05:09:10.769Z,8.20
2019-05-05T05:10:10.761Z,8.30
2019-05-05T05:11:10.750Z,7.90
2019-05-05T05:12:10.741Z,7.50
2019-05-05T05:13:10.734Z,8.00
2019-05-05T05:14:10.724Z,8.30
2019-05-05T05:15:10.714Z,7.50
2019-05-05T05:16:10.702Z,8.30
2019-05-05T05:17:10.687Z,8.50
2019-05-05T05:18:10.679Z,7.60
2019-05-05T05:19:10.673Z,7.70
2019-05-05T05:20:10.664Z,7.20
2019-05-05T05:21:10.651Z,6.80
2019-05-05T05:22:10.640Z,7.40
2019-05-05T05:23:10.633Z,7.40
2019-05-05T05:24:10.624Z,6.90
2019-05-05T05:25:10.617Z,7.00
2019-05-05T05:26:10.609Z,6.70
2019-05-05T05:27:10.595Z,7.00
2019-05-05T05:28:10.586Z,6.30
2019-05-05T05:29:10.571Z,6.70
2019-05-05T05:30:10.563Z,6.80
2019-05-05T05:31:10.556Z,6.50
2019-05-05T05:32:10.547Z,6.20
2019-05-05T05:33:10.540Z,5.70
2019-05-05T05:34:10.533Z,6.20
2019-05-05T05:35:10.518Z,5.90
2019-05-05T05:36:10.521Z,6.30
2019-05-05T05:37:10.501Z,6.10
2019-05-05T05:38:10.491Z,6.60
2019-05-05T05:39:10.480Z,6.60
2019-05-05T05:40:10.480Z,6.50
2019-05-05T05:41:10.457Z,5.90
2019-05-05T05:42:10.449Z,6.50
2019-05-05T05:43:10.438Z,6.50
2019-05-05T05:44:10.431Z,6.20
2019-05-05T05:45:10.425Z,6.30
2019-05-05T05:46:10.417Z,5.70
2019-05-05T05:47:10.409Z,5.60
2019-05-05T05:48:10.400Z,6.50
2019-05-05T05:49:10.387Z,6.10
2019-05-05T05:50:10.377Z,5.50
2019-05-05T05:51:10.373Z,5.30
2019-05-05T05:52:16.295Z,5.10
2019-05-05T05:53:10.351Z,5.40
2019-05-05T05:54:10.342Z,5.40
2019-05-05T05:55:10.331Z,5.40
2019-05-05T05:56:10.323Z,5.70
2019-05-05T05:57:10.316Z,6.10
2019-05-05T05:58:10.312Z,5.90
2019-05-05T05:59:10.299Z,5.60
2019-05-05T06:00:10.291Z,5.20
2019-05-05T06:01:10.279Z,5.90
2019-05-05T06:02:13.453Z,5.60
2019-05-05T06:03:10.264Z,6.60
2019-05-05T06:04:10.255Z,5.10
2019-05-05T06:05:10.251Z,5.90
2019-05-05T06:06:10.241Z,6.10
2019-05-05T06:07:10.228Z,5.40
2019-05-05T06:08:10.220Z,5.40
2019-05-05T06:09:10.216Z,5.90
2019-05-05T06:10:21.460Z,6.40
2019-05-05T06:11:10.196Z,6.40
2019-05-05T06:12:10.187Z,6.50
2019-05-05T06:13:10.174Z,6.40
2019-05-05T06:14:10.163Z,6.10
2019-05-05T06:15:10.155Z,6.50
2019-05-05T06:16:10.147Z,6.40
2019-05-05T06:17:10.144Z,6.50
2019-05-05T06:18:10.134Z,6.40
2019-05-05T06:19:10.429Z,5.50
2019-05-05T06:20:10.119Z,5.90
2019-05-05T06:21:10.108Z,6.20
2019-05-05T06:22:10.097Z,6.20
2019-05-05T06:23:10.093Z,6.90
2019-05-05T06:24:10.085Z,6.70
2019-05-05T06:25:10.072Z,6.30
2019-05-05T06:26:10.064Z,6.20
2019-05-05T06:27:10.055Z,6.30
2019-05-05T06:28:10.045Z,6.60
2019-05-05T06:29:10.040Z,6.90
2019-05-05T06:30:10.032Z,7.00
2019-05-05T06:31:10.022Z,6.90
2019-05-05T06:32:10.016Z,6.70
2019-05-05T06:33:10.001Z,7.00
2019-05-05T06:34:09.993Z,7.30
2019-05-05T06:35:09.987Z,7.40
2019-05-05T06:36:10.000Z,7.20
2019-05-05T06:37:09.974Z,7.10
2019-05-05T06:38:09.966Z,7.10
2019-05-05T06:39:09.955Z,7.20
2019-05-05T06:40:09.948Z,7.70
2019-05-05T06:41:09.945Z,6.40
2019-05-05T06:42:09.934Z,6.60
2019-05-05T06:43:09.924Z,6.40
2019-05-05T06:44:09.918Z,7.50
2019-05-05T06:45:09.913Z,7.40
2019-05-05T06:46:09.896Z,7.30
2019-05-05T06:47:09.891Z,7.00
2019-05-05T06:48:09.882Z,7.90
2019-05-05T06:49:09.877Z,7.30
2019-05-05T06:50:09.872Z,8.40
2019-05-05T06:51:09.864Z,8.00
2019-05-05T06:52:09.864Z,8.10
2019-05-05T06:53:09.848Z,7.90
2019-05-05T06:54:09.839Z,7.90
2019-05-05T06:55:09.837Z,8.30
2019-05-05T06:56:09.832Z,8.00
2019-05-05T06:57:09.819Z,8.30
2019-05-05T06:58:09.813Z,8.10
2019-05-05T06:59:09.805Z,8.30
2019-05-05T07:00:09.797Z,8.70
2019-05-05T07:01:09.794Z,8.60
2019-05-05T07:02:09.787Z,8.00
2019-05-05T07:03:09.784Z,8.00
2019-05-05T07:04:09.782Z,8.30
2019-05-05T07:05:09.765Z,8.60
2019-05-05T07:06:09.759Z,9.00
2019-05-05T07:07:09.756Z,9.30
2019-05-05T07:08:09.748Z,8.80
2019-05-05T07:09:09.747Z,8.60
2019-05-05T07:10:09.739Z,9.80
2019-05-05T07:11:09.778Z,9.50
2019-05-05T07:12:09.724Z,10.00
2019-05-05T07:13:09.719Z,9.90
2019-05-05T07:14:09.714Z,9.30
2019-05-05T07:15:09.705Z,8.70
2019-05-05T07:16:12.162Z,9.20
2019-05-05T07:17:09.687Z,9.50
2019-05-05T07:18:09.681Z,9.10
2019-05-05T07:19:09.677Z,8.80
2019-05-05T07:20:09.670Z,8.30
2019-05-05T07:21:09.670Z,7.40
2019-05-05T07:22:09.664Z,8.20
2019-05-05T07:23:09.661Z,7.40
2019-05-05T07:24:09.657Z,5.20
2019-05-05T07:25:09.646Z,5.20
2019-05-05T07:26:09.642Z,5.10
2019-05-05T07:27:09.641Z,4.80
2019-05-05T07:28:09.636Z,4.90
2019-05-05T07:29:09.628Z,5.30
2019-05-05T07:30:09.623Z,5.30
2019-05-05T07:31:09.713Z,5.20
2019-05-05T07:32:09.613Z,4.50
2019-05-05T07:33:09.612Z,4.20
2019-05-05T07:34:09.610Z,5.20
2019-05-05T07:35:09.606Z,5.00
2019-05-05T07:36:09.602Z,4.50
2019-05-05T07:37:09.593Z,4.40
2019-05-05T07:38:09.588Z,4.40
2019-05-05T07:39:09.582Z,4.40
2019-05-05T07:40:09.578Z,4.40
2019-05-05T07:41:09.581Z,4.80
2019-05-05T07:42:09.576Z,4.40
2019-05-05T07:43:09.571Z,4.40
2019-05-05T07:44:22.709Z,3.90
2019-05-05T07:45:20.201Z,3.70
2019-05-05T07:46:09.569Z,4.00
2019-05-05T07:47:09.571Z,4.30
2019-05-05T07:48:09.573Z,4.70
2019-05-05T07:49:09.568Z,3.90
2019-05-05T07:50:24.700Z,3.90
2019-05-05T07:51:09.571Z,4.40
2019-05-05T07:52:09.764Z,4.40
2019-05-05T07:53:14.553Z,4.70
2019-05-05T07:54:09.583Z,4.40
2019-05-05T07:55:09.587Z,4.90
2019-05-05T07:56:09.585Z,5.20
2019-05-05T07:57:09.591Z,5.20
2019-05-05T07:58:09.585Z,5.80
2019-05-05T07:59:09.593Z,5.30
2019-05-05T08:00:09.596Z,5.30
2019-05-05T08:01:09.602Z,5.50
2019-05-05T08:02:09.596Z,5.50
2019-05-05T08:03:09.604Z,5.40
2019-05-05T08:04:09.606Z,5.10
2019-05-05T08:05:09.613Z,5.50
2019-05-05T08:06:09.616Z,5.70
2019-05-05T08:07:09.621Z,5.70
2019-05-05T08:08:09.623Z,5.40
2019-05-05T08:09:09.619Z,5.70
2019-05-05T08:10:09.624Z,5.80
2019-05-05T08:11:09.626Z,5.60
2019-05-05T08:12:09.629Z,6.00
2019-05-05T08:13:09.635Z,6.40
2019-05-05T08:14:09.638Z,6.60
2019-05-05T08:15:09.638Z,6.30
2019-05-05T08:16:09.643Z,6.40
2019-05-05T08:17:09.651Z,6.70
2019-05-05T08:18:09.656Z,7.00
2019-05-05T08:19:09.661Z,6.60
2019-05-05T08:20:09.665Z,6.80
2019-05-05T08:21:09.671Z,6.60
2019-05-05T08:22:09.671Z,5.50
2019-05-05T08:23:09.674Z,6.60
2019-05-05T08:24:09.675Z,6.30
2019-05-05T08:25:09.679Z,5.60
2019-05-05T08:26:09.683Z,5.80
2019-05-05T08:27:09.683Z,5.50
2019-05-05T08:28:09.685Z,5.60
2019-05-05T08:29:09.681Z,6.40
2019-05-05T08:30:09.684Z,5.60
2019-05-05T08:31:09.690Z,5.70
2019-05-05T08:32:09.691Z,5.70
2019-05-05T08:33:09.688Z,6.20
2019-05-05T08:34:09.687Z,5.90
2019-05-05T08:35:09.691Z,5.30
2019-05-05T08:36:09.694Z,5.20
2019-05-05T08:37:09.697Z,5.70
2019-05-05T08:38:09.700Z,5.70
2019-05-05T08:39:09.699Z,5.10
2019-05-05T08:40:09.703Z,4.70
2019-05-05T08:41:09.700Z,5.30
2019-05-05T08:42:09.703Z,5.60
2019-05-05T08:43:09.708Z,5.00
2019-05-05T08:44:09.711Z,5.20
2019-05-05T08:45:09.718Z,5.50
2019-05-05T08:46:09.720Z,5.30
2019-05-05T08:47:09.719Z,5.10
2019-05-05T08:48:09.723Z,5.10
2019-05-05T08:49:09.727Z,5.50
2019-05-05T08:50:09.732Z,5.60
2019-05-05T08:51:09.733Z,5.80
2019-05-05T08:52:09.737Z,5.50
2019-05-05T08:53:09.736Z,4.70
2019-05-05T08:54:09.742Z,5.20
2019-05-05T08:55:09.747Z,5.50
2019-05-05T08:56:09.751Z,5.40
2019-05-05T08:57:09.761Z,5.80
2019-05-05T08:58:09.765Z,5.00
2019-05-05T08:59:09.773Z,5.20
2019-05-05T09:00:09.776Z,5.50
2019-05-05T09:01:09.778Z,5.50
2019-05-05T09:02:09.784Z,5.30
2019-05-05T09:03:09.793Z,5.70
2019-05-05T09:04:09.796Z,5.10
2019-05-05T09:05:09.794Z,5.00
2019-05-05T09:06:09.799Z,5.00
2019-05-05T09:07:09.800Z,5.10
2019-05-05T09:08:09.805Z,5.50
2019-05-05T09:09:09.812Z,4.60
2019-05-05T09:10:09.817Z,4.90
2019-05-05T09:11:09.821Z,4.90
2019-05-05T09:12:09.826Z,5.20
2019-05-05T09:13:09.825Z,5.50
2019-05-05T09:14:09.831Z,5.50
2019-05-05T09:15:09.839Z,5.20
2019-05-05T09:16:09.848Z,5.10
2019-05-05T09:17:09.854Z,5.00
2019-05-05T09:18:09.858Z,5.90
2019-05-05T09:19:09.863Z,5.50
2019-05-05T09:20:09.865Z,4.40
2019-05-05T09:21:09.873Z,4.80
2019-05-05T09:22:09.877Z,4.60
2019-05-05T09:23:09.881Z,5.40
2019-05-05T09:24:09.880Z,5.00
2019-05-05T09:25:09.887Z,4.90
2019-05-05T09:26:09.881Z,4.60
2019-05-05T09:27:09.890Z,4.60
2019-05-05T09:28:09.888Z,4.60
2019-05-05T09:29:09.892Z,4.60
2019-05-05T09:30:09.894Z,4.70
2019-05-05T09:31:09.897Z,4.90
2019-05-05T09:32:09.898Z,5.00
2019-05-05T09:33:09.892Z,4.60
2019-05-05T09:34:09.891Z,4.80
2019-05-05T09:35:09.897Z,4.50
2019-05-05T09:36:09.899Z,5.40
2019-05-05T09:37:09.890Z,5.20
2019-05-05T09:38:09.890Z,4.90
2019-05-05T09:39:09.886Z,5.50
2019-05-05T09:40:09.885Z,4.90
2019-05-05T09:41:09.888Z,4.90
2019-05-05T09:42:09.884Z,5.70
2019-05-05T09:43:09.885Z,5.00
2019-05-05T09:44:09.884Z,5.10
2019-05-05T09:45:09.876Z,4.90
2019-05-05T09:46:09.876Z,5.20
2019-05-05T09:47:09.871Z,5.70
2019-05-05T09:48:09.868Z,5.10
2019-05-05T09:49:09.872Z,4.80
2019-05-05T09:50:09.869Z,4.70
2019-05-05T09:51:09.863Z,4.70
2019-05-05T09:52:09.861Z,6.20
2019-05-05T09:53:09.863Z,5.10
2019-05-05T09:54:14.158Z,5.70
2019-05-05T09:55:09.864Z,4.60
2019-05-05T09:56:09.865Z,4.60
2019-05-05T09:57:09.857Z,4.30
2019-05-05T09:58:09.856Z,4.90
2019-05-05T09:59:09.857Z,4.80
2019-05-05T10:00:09.869Z,4.30
2019-05-05T10:01:09.860Z,4.40
2019-05-05T10:02:09.858Z,4.80
2019-05-05T10:03:09.856Z,4.70
2019-05-05T10:04:09.857Z,4.30
2019-05-05T10:05:09.852Z,4.40
2019-05-05T10:06:09.852Z,4.90
2019-05-05T10:07:09.856Z,5.00
2019-05-05T10:08:09.856Z,4.80
2019-05-05T10:09:09.849Z,4.70
2019-05-05T10:10:09.850Z,4.50
2019-05-05T10:11:09.856Z,4.40
2019-05-05T10:12:09.862Z,5.30
2019-05-05T10:13:09.860Z,4.30
2019-05-05T10:14:09.862Z,4.60
2019-05-05T10:15:09.867Z,4.10
2019-05-05T10:16:09.868Z,4.40
2019-05-05T10:17:09.878Z,4.70
2019-05-05T10:18:09.872Z,4.80
2019-05-05T10:19:09.874Z,4.90
2019-05-05T10:20:09.879Z,4.40
2019-05-05T10:21:09.887Z,4.90
2019-05-05T10:22:09.895Z,4.50
2019-05-05T10:23:09.896Z,5.50
2019-05-05T10:24:09.903Z,5.50
2019-05-05T10:25:09.913Z,4.70
2019-05-05T10:26:09.918Z,4.80
2019-05-05T10:27:09.927Z,4.70
2019-05-05T10:28:09.939Z,4.40
2019-05-05T10:29:09.933Z,5.30
2019-05-05T10:30:10.695Z,5.20
2019-05-05T10:31:09.945Z,5.30
2019-05-05T10:32:09.949Z,4.40
2019-05-05T10:33:09.957Z,5.20
2019-05-05T10:34:09.962Z,5.70
2019-05-05T10:35:09.968Z,4.70
2019-05-05T10:36:09.969Z,4.50
2019-05-05T10:37:09.967Z,5.00
2019-05-05T10:38:09.971Z,5.10
2019-05-05T10:39:09.980Z,4.20
2019-05-05T10:40:09.988Z,4.40
2019-05-05T10:41:09.982Z,4.10
2019-05-05T10:42:09.989Z,4.50
2019-05-05T10:43:09.998Z,3.90
2019-05-05T10:44:10.006Z,4.50
2019-05-05T10:45:10.006Z,4.60
2019-05-05T10:46:10.004Z,4.00
2019-05-05T10:47:10.003Z,4.70
2019-05-05T10:48:10.007Z,4.10
2019-05-05T10:49:10.006Z,4.50
2019-05-05T10:50:10.014Z,3.90
2019-05-05T10:51:10.016Z,4.10
2019-05-05T10:52:10.020Z,4.20
2019-05-05T10:53:10.027Z,3.80
2019-05-05T10:54:10.034Z,4.20
2019-05-05T10:55:10.032Z,4.70
2019-05-05T10:56:10.036Z,3.60
2019-05-05T10:57:10.041Z,4.30
2019-05-05T10:58:10.045Z,3.90
2019-05-05T10:59:10.044Z,4.30
2019-05-05T11:00:12.516Z,4.30
2019-05-05T11:01:10.047Z,3.70
2019-05-05T11:02:10.049Z,4.40
2019-05-05T11:03:10.051Z,3.90
2019-05-05T11:04:10.054Z,4.00
2019-05-05T11:05:10.060Z,4.30
2019-05-05T11:06:10.063Z,4.00
2019-05-05T11:07:10.067Z,4.10
2019-05-05T11:08:10.066Z,4.30
2019-05-05T11:09:10.066Z,3.80
2019-05-05T11:10:10.074Z,4.50
2019-05-05T11:11:10.071Z,4.20
2019-05-05T11:12:10.071Z,4.20
2019-05-05T11:13:10.066Z,4.10
2019-05-05T11:14:10.067Z,3.80
2019-05-05T11:15:10.065Z,3.30
2019-05-05T11:16:10.066Z,3.60
2019-05-05T11:17:10.068Z,3.60
2019-05-05T11:18:10.074Z,3.50
2019-05-05T11:19:10.070Z,3.70
2019-05-05T11:20:10.071Z,3.80
2019-05-05T11:21:10.063Z,3.60
2019-05-05T11:22:10.065Z,3.30
2019-05-05T11:23:10.067Z,3.80
2019-05-05T11:24:10.068Z,3.80
2019-05-05T11:25:10.070Z,4.10
2019-05-05T11:26:10.072Z,3.30
2019-05-05T11:27:10.068Z,3.20
2019-05-05T11:28:10.067Z,3.60
2019-05-05T11:29:10.070Z,3.90
2019-05-05T11:30:10.070Z,3.90
2019-05-05T11:31:10.067Z,3.60
2019-05-05T11:32:10.068Z,3.60
2019-05-05T11:33:10.063Z,3.50
2019-05-05T11:34:10.067Z,3.90
2019-05-05T11:35:10.064Z,3.90
2019-05-05T11:36:10.064Z,3.70
2019-05-05T11:37:10.066Z,3.60
2019-05-05T11:38:10.066Z,3.40
2019-05-05T11:39:10.068Z,3.80
2019-05-05T11:40:10.067Z,4.20
2019-05-05T11:41:10.062Z,4.40
2019-05-05T11:42:10.062Z,4.50
2019-05-05T11:43:10.065Z,4.20
2019-05-05T11:44:10.065Z,4.80
2019-05-05T11:45:10.060Z,4.30
2019-05-05T11:46:10.058Z,4.40
2019-05-05T11:47:10.054Z,4.30
2019-05-05T11:48:10.054Z,4.40
2019-05-05T11:49:10.054Z,4.40
2019-05-05T11:50:10.052Z,4.20
2019-05-05T11:51:10.052Z,4.10
2019-05-05T11:52:10.051Z,4.40
2019-05-05T11:53:10.043Z,3.90
2019-05-05T11:54:10.042Z,3.60
2019-05-05T11:55:12.284Z,4.10
2019-05-05T11:56:10.035Z,4.00
2019-05-05T11:57:10.033Z,4.70
2019-05-05T11:58:10.031Z,4.90
2019-05-05T11:59:10.024Z,4.40
2019-05-05T12:00:10.019Z,4.80
2019-05-05T12:01:10.018Z,4.90
2019-05-05T12:02:10.018Z,5.50
2019-05-05T12:03:10.013Z,5.10
2019-05-05T12:04:10.009Z,4.80
2019-05-05T12:05:10.001Z,5.10
2019-05-05T12:06:09.994Z,5.70
2019-05-05T12:07:09.989Z,5.30
2019-05-05T12:08:09.984Z,5.40
2019-05-05T12:09:09.984Z,5.20
2019-05-05T12:10:09.977Z,5.10
2019-05-05T12:11:09.970Z,5.60
2019-05-05T12:12:09.964Z,4.90
2019-05-05T12:13:09.952Z,5.00
2019-05-05T12:14:09.947Z,5.10
2019-05-05T12:15:09.947Z,5.00
2019-05-05T12:16:09.939Z,5.30
2019-05-05T12:17:09.930Z,5.20
2019-05-05T12:18:09.921Z,5.20
2019-05-05T12:19:09.922Z,5.50
2019-05-05T12:20:09.914Z,4.80
2019-05-05T12:21:09.910Z,5.20
2019-05-05T12:22:09.903Z,5.50
2019-05-05T12:23:09.900Z,5.40
2019-05-05T12:24:09.903Z,5.00
2019-05-05T12:25:22.031Z,5.10
2019-05-05T12:26:09.875Z,5.40
2019-05-05T12:27:09.869Z,6.00
2019-05-05T12:28:09.864Z,5.40
2019-05-05T12:29:09.860Z,4.80
2019-05-05T12:30:09.853Z,5.20
2019-05-05T12:31:09.845Z,4.40
2019-05-05T12:32:12.247Z,3.80
2019-05-05T12:33:09.838Z,4.80
2019-05-05T12:34:09.833Z,3.20
2019-05-05T12:35:09.829Z,4.40
2019-05-05T12:36:09.824Z,3.60
2019-05-05T12:37:09.815Z,3.00
2019-05-05T12:38:09.812Z,4.10
2019-05-05T12:39:09.807Z,3.00
2019-05-05T12:40:09.801Z,3.70
2019-05-05T12:41:09.805Z,3.70
2019-05-05T12:42:09.795Z,3.70
2019-05-05T12:43:09.791Z,3.50
2019-05-05T12:44:09.789Z,4.70
2019-05-05T12:45:09.773Z,3.90
2019-05-05T12:46:09.768Z,3.70
2019-05-05T12:47:09.769Z,4.10
2019-05-05T12:48:09.763Z,4.40
2019-05-05T12:49:09.754Z,4.20
2019-05-05T12:50:09.751Z,3.60
2019-05-05T12:51:09.747Z,3.90
2019-05-05T12:52:09.744Z,4.60
2019-05-05T12:53:09.742Z,4.50
2019-05-05T12:54:09.736Z,4.00
2019-05-05T12:55:09.730Z,3.90
2019-05-05T12:56:09.727Z,4.10
2019-05-05T12:57:09.718Z,4.60
2019-05-05T12:58:09.712Z,5.10
2019-05-05T12:59:09.713Z,4.20
2019-05-05T13:00:09.713Z,4.40
2019-05-05T13:01:09.705Z,4.20
2019-05-05T13:02:09.702Z,4.20
2019-05-05T13:03:09.691Z,4.10
2019-05-05T13:04:09.687Z,4.90
2019-05-05T13:05:09.688Z,4.60
2019-05-05T13:06:09.681Z,4.20
2019-05-05T13:07:09.680Z,3.70
2019-05-05T13:08:09.693Z,3.60
2019-05-05T13:09:09.661Z,3.70
2019-05-05T13:10:09.656Z,4.10
2019-05-05T13:11:09.651Z,3.20
2019-05-05T13:12:09.649Z,4.50
2019-05-05T13:13:09.651Z,3.60
2019-05-05T13:14:09.643Z,3.80
2019-05-05T13:15:09.640Z,3.70
2019-05-05T13:16:09.635Z,3.40
2019-05-05T13:17:09.627Z,3.40
2019-05-05T13:18:09.622Z,3.70