createdAt,value
2018-08-19T00:00:03.057Z,798.63
2018-08-19T00:00:06.937Z,798.6
2018-08-19T00:00:11.026Z,798.63
2018-08-19T00:00:15.220Z,798.61
2018-08-19T00:00:19.415Z,798.58
2018-08-19T00:00:23.507Z,798.62
2018-08-19T00:00:27.702Z,798.6
2018-08-19T00:00:32.008Z,798.59
2018-08-19T00:00:36.313Z,798.59
2018-08-19T00:00:40.623Z,798.56
2018-08-19T00:00:44.760Z,798.58
2018-08-19T00:00:48.957Z,798.58
2018-08-19T00:00:53.157Z,798.54
2018-08-19T00:00:57.355Z,798.58
2018-08-19T00:01:01.571Z,798.6
2018-08-19T00:01:05.669Z,798.55
2018-08-19T00:01:09.971Z,798.57
2018-08-19T00:01:14.275Z,798.49
2018-08-19T00:01:18.483Z,798.54
2018-08-19T00:01:22.676Z,798.54
2018-08-19T00:01:26.877Z,798.53
2018-08-19T00:01:30.982Z,798.56
2018-08-19T00:01:35.183Z,798.53
2018-08-19T00:01:39.383Z,798.54
2018-08-19T00:01:43.692Z,798.57
2018-08-19T00:01:47.999Z,798.52
2018-08-19T00:01:52.308Z,798.55
2018-08-19T00:01:56.520Z,798.53
2018-08-19T00:02:00.829Z,798.52
2018-08-19T00:02:04.972Z,798.54
2018-08-19T00:02:09.174Z,798.55
2018-08-19T00:02:13.396Z,798.51
2018-08-19T00:02:17.697Z,798.51
2018-08-19T00:02:21.895Z,798.54
2018-08-19T00:02:26.097Z,798.52
2018-08-19T00:02:30.294Z,798.53
2018-08-19T00:02:34.551Z,798.51
2018-08-19T00:02:38.856Z,798.52
2018-08-19T00:02:43.048Z,798.52
2018-08-19T00:02:47.142Z,798.52
2018-08-19T00:02:51.232Z,798.52
2018-08-19T00:02:55.325Z,798.51
2018-08-19T00:02:59.628Z,798.49
2018-08-19T00:03:03.729Z,798.48
2018-08-19T00:03:07.930Z,798.49
2018-08-19T00:03:12.129Z,798.49
2018-08-19T00:03:16.330Z,798.49
2018-08-19T00:03:20.637Z,798.5
2018-08-19T00:03:24.729Z,798.45
2018-08-19T00:03:29.036Z,798.45
2018-08-19T00:03:33.139Z,798.51
2018-08-19T00:03:37.336Z,798.5
2018-08-19T00:03:41.425Z,798.47
2018-08-19T00:03:45.626Z,798.45
2018-08-19T00:03:49.729Z,798.47
2018-08-19T00:03:53.930Z,798.44
2018-08-19T00:03:58.130Z,798.46
2018-08-19T00:04:02.231Z,798.39
2018-08-19T00:04:06.538Z,798.43
2018-08-19T00:04:10.630Z,798.47
2018-08-19T00:04:14.944Z,798.47
2018-08-19T00:04:19.139Z,798.47
2018-08-19T00:04:23.338Z,798.47
2018-08-19T00:04:27.434Z,798.47
2018-08-19T00:04:31.636Z,798.45
2018-08-19T00:04:35.734Z,798.44
2018-08-19T00:04:39.940Z,798.41
2018-08-19T00:04:44.241Z,798.39
2018-08-19T00:04:48.338Z,798.42
2018-08-19T00:04:52.539Z,798.43
2018-08-19T00:04:56.739Z,798.46
2018-08-19T00:05:00.835Z,798.41
2018-08-19T00:05:04.930Z,798.46
2018-08-19T00:05:09.240Z,798.43
2018-08-19T00:05:13.435Z,798.46
2018-08-19T00:05:17.740Z,798.4
2018-08-19T00:05:22.040Z,798.37
2018-08-19T00:05:26.347Z,798.42
2018-08-19T00:05:30.650Z,798.41
2018-08-19T00:05:34.760Z,798.38
2018-08-19T00:05:39.071Z,798.4
2018-08-19T00:05:43.159Z,798.4
2018-08-19T00:05:47.351Z,798.41
2018-08-19T00:05:51.554Z,798.39
2018-08-19T00:05:55.858Z,798.4
2018-08-19T00:06:00.067Z,798.39
2018-08-19T00:06:04.539Z,798.37
2018-08-19T00:06:08.629Z,798.39
2018-08-19T00:06:12.826Z,798.39
2018-08-19T00:06:16.915Z,798.42
2018-08-19T00:06:21.009Z,798.38
2018-08-19T00:06:25.093Z,798.37
2018-08-19T00:06:29.185Z,798.36
2018-08-19T00:06:33.381Z,798.34
2018-08-19T00:06:37.583Z,798.29
2018-08-19T00:06:41.782Z,798.34
2018-08-19T00:06:45.908Z,798.34
2018-08-19T00:06:50.112Z,798.35
2018-08-19T00:06:54.308Z,798.34
2018-08-19T00:06:58.400Z,798.33
2018-08-19T00:07:02.489Z,798.31
2018-08-19T00:07:06.809Z,798.33
2018-08-19T00:07:11.119Z,798.32
2018-08-19T00:07:15.316Z,798.31
2018-08-19T00:07:19.405Z,798.34
2018-08-19T00:07:23.501Z,798.3
2018-08-19T00:07:27.592Z,798.3
2018-08-19T00:07:31.790Z,798.24
2018-08-19T00:07:35.990Z,798.3
2018-08-19T00:07:40.185Z,798.29
2018-08-19T00:07:44.380Z,798.31
2018-08-19T00:07:48.622Z,798.3
2018-08-19T00:07:52.822Z,798.28
2018-08-19T00:07:57.127Z,798.25
2018-08-19T00:08:01.213Z,798.25
2018-08-19T00:08:05.309Z,798.28
2018-08-19T00:08:09.397Z,798.24
2018-08-19T00:08:13.712Z,798.24
2018-08-19T00:08:18.026Z,798.25
2018-08-19T00:08:22.237Z,798.25
2018-08-19T00:08:26.443Z,798.26
2018-08-19T00:08:30.641Z,798.25
2018-08-19T00:08:34.835Z,798.25
2018-08-19T00:08:39.153Z,798.25
2018-08-19T00:08:43.349Z,798.24
2018-08-19T00:08:47.551Z,798.23
2018-08-19T00:08:51.646Z,798.24
2018-08-19T00:08:55.737Z,798.24
2018-08-19T00:08:59.831Z,798.21
2018-08-19T00:09:03.920Z,798.23
2018-08-19T00:09:08.111Z,798.24
2018-08-19T00:09:12.419Z,798.21
2018-08-19T00:09:16.620Z,798.2
2018-08-19T00:09:20.710Z,798.19
2018-08-19T00:09:24.806Z,798.22
2018-08-19T00:09:28.797Z,798.2
2018-08-19T00:09:32.999Z,798.17
2018-08-19T00:09:37.194Z,798.16
2018-08-19T00:09:41.504Z,798.19
2018-08-19T00:09:45.596Z,798.19
2018-08-19T00:09:49.795Z,798.16
2018-08-19T00:09:54.003Z,798.19
2018-08-19T00:09:58.207Z,798.15
2018-08-19T00:10:02.307Z,798.16
2018-08-19T00:10:06.079Z,798.18
2018-08-19T00:10:10.401Z,798.18
2018-08-19T00:10:14.599Z,798.19
2018-08-19T00:10:18.909Z,798.14
2018-08-19T00:10:23.221Z,798.17
2018-08-19T00:10:27.316Z,798.16
2018-08-19T00:10:31.409Z,798.18
2018-08-19T00:10:35.500Z,798.11
2018-08-19T00:10:39.801Z,798.15
2018-08-19T00:10:44.001Z,798.13
2018-08-19T00:10:48.360Z,798.11
2018-08-19T00:10:52.661Z,798.11
2018-08-19T00:10:56.648Z,798.12
2018-08-19T00:11:00.840Z,798.12
2018-08-19T00:11:05.193Z,798.12
2018-08-19T00:11:09.390Z,798.12
2018-08-19T00:11:13.586Z,798.09
2018-08-19T00:11:17.782Z,798.12
2018-08-19T00:11:22.087Z,798.07
2018-08-19T00:11:26.292Z,798.1
2018-08-19T00:11:30.378Z,798.09
2018-08-19T00:11:34.581Z,798.06
2018-08-19T00:11:38.798Z,798.09
2018-08-19T00:11:42.885Z,798.09
2018-08-19T00:11:47.197Z,798.06
2018-08-19T00:11:51.284Z,798.08
2018-08-19T00:11:55.380Z,798.05
2018-08-19T00:11:59.579Z,798.07
2018-08-19T00:12:03.783Z,798.06
2018-08-19T00:12:07.664Z,798.06
2018-08-19T00:12:11.966Z,798.04
2018-08-19T00:12:16.166Z,798.03
2018-08-19T00:12:20.364Z,798.03
2018-08-19T00:12:24.574Z,798.05
2018-08-19T00:12:28.556Z,798.04
2018-08-19T00:12:32.654Z,797.99
2018-08-19T00:12:36.751Z,797.99
2018-08-19T00:12:40.897Z,798.04
2018-08-19T00:12:45.093Z,798.06
2018-08-19T00:12:49.294Z,798.02
2018-08-19T00:12:53.387Z,798.03
2018-08-19T00:12:57.582Z,798
2018-08-19T00:13:01.875Z,798.03
2018-08-19T00:13:06.188Z,798.03
2018-08-19T00:13:10.279Z,798
2018-08-19T00:13:14.590Z,798.03
2018-08-19T00:13:18.785Z,797.95
2018-08-19T00:13:22.983Z,798
2018-08-19T00:13:27.289Z,797.99
2018-08-19T00:13:31.484Z,797.98
2018-08-19T00:13:35.477Z,797.98
2018-08-19T00:13:39.677Z,797.95
2018-08-19T00:13:43.987Z,797.99
2018-08-19T00:13:48.180Z,797.97
2018-08-19T00:13:52.375Z,797.94
2018-08-19T00:13:56.469Z,797.93
2018-08-19T00:14:00.781Z,797.98
2018-08-19T00:14:04.878Z,797.95
2018-08-19T00:14:08.867Z,797.93
2018-08-19T00:14:13.070Z,797.95
2018-08-19T00:14:17.374Z,797.94
2018-08-19T00:14:21.578Z,797.93
2018-08-19T00:14:25.672Z,797.94
2018-08-19T00:14:29.660Z,797.95
2018-08-19T00:14:33.751Z,797.94
2018-08-19T00:14:38.057Z,797.95
2018-08-19T00:14:42.254Z,797.92
2018-08-19T00:14:46.565Z,797.9
2018-08-19T00:14:50.765Z,797.93
2018-08-19T00:14:54.755Z,797.9
2018-08-19T00:14:59.066Z,797.91
2018-08-19T00:15:03.055Z,797.92
2018-08-19T00:15:07.046Z,797.92
2018-08-19T00:15:11.134Z,797.92
2018-08-19T00:15:15.333Z,797.91
2018-08-19T00:15:19.634Z,797.89
2018-08-19T00:15:23.848Z,797.89
2018-08-19T00:15:27.833Z,797.85
2018-08-19T00:15:32.027Z,797.85
2018-08-19T00:15:36.326Z,797.87
2018-08-19T00:15:40.532Z,797.87
2018-08-19T00:15:44.734Z,797.91
2018-08-19T00:15:49.041Z,797.87
2018-08-19T00:15:53.132Z,797.87
2018-08-19T00:15:57.330Z,797.88
2018-08-19T00:16:01.530Z,797.87
2018-08-19T00:16:05.838Z,797.87
2018-08-19T00:16:10.149Z,797.87
2018-08-19T00:16:14.244Z,797.89
2018-08-19T00:16:18.448Z,797.88
2018-08-19T00:16:22.439Z,797.87
2018-08-19T00:16:26.531Z,797.87
2018-08-19T00:16:30.623Z,797.81
2018-08-19T00:16:34.822Z,797.87
2018-08-19T00:16:39.029Z,797.83
2018-08-19T00:16:43.233Z,797.81
2018-08-19T00:16:47.441Z,797.8
2018-08-19T00:16:51.639Z,797.79
2018-08-19T00:16:55.732Z,797.85
2018-08-19T00:16:59.823Z,797.87
2018-08-19T00:17:03.921Z,797.8
2018-08-19T00:17:08.232Z,797.76
2018-08-19T00:17:12.428Z,797.81
2018-08-19T00:17:16.635Z,797.77
2018-08-19T00:17:20.834Z,797.81
2018-08-19T00:17:24.928Z,797.76
2018-08-19T00:17:28.919Z,797.78
2018-08-19T00:17:32.910Z,797.82
2018-08-19T00:17:37.213Z,797.83
2018-08-19T00:17:41.519Z,797.78
2018-08-19T00:17:45.721Z,797.77
2018-08-19T00:17:50.021Z,797.81
2018-08-19T00:17:54.109Z,797.79
2018-08-19T00:17:58.308Z,797.76
2018-08-19T00:18:02.504Z,797.79
2018-08-19T00:18:06.701Z,797.82
2018-08-19T00:18:10.797Z,797.81
2018-08-19T00:18:14.783Z,797.77
2018-08-19T00:18:18.979Z,797.8
2018-08-19T00:18:23.281Z,797.81
2018-08-19T00:18:27.485Z,797.81
2018-08-19T00:18:31.796Z,797.78
2018-08-19T00:18:36.106Z,797.81
2018-08-19T00:18:40.415Z,797.82
2018-08-19T00:18:44.722Z,797.8
2018-08-19T00:18:49.040Z,797.78
2018-08-19T00:18:53.238Z,797.82
2018-08-19T00:18:57.433Z,797.73
2018-08-19T00:19:01.632Z,797.76
2018-08-19T00:19:05.729Z,797.74
2018-08-19T00:19:09.523Z,797.75
2018-08-19T00:19:13.720Z,797.77
2018-08-19T00:19:18.021Z,797.76
2018-08-19T00:19:22.372Z,797.76
2018-08-19T00:19:26.464Z,797.79
2018-08-19T00:19:30.663Z,797.78
2018-08-19T00:19:34.964Z,797.77
2018-08-19T00:19:39.277Z,797.78
2018-08-19T00:19:43.475Z,797.75
2018-08-19T00:19:47.680Z,797.76
2018-08-19T00:19:51.884Z,797.73
2018-08-19T00:19:55.876Z,797.72
2018-08-19T00:20:00.180Z,797.74
2018-08-19T00:20:04.420Z,797.7
2018-08-19T00:20:08.621Z,797.74
2018-08-19T00:20:12.923Z,797.72
2018-08-19T00:20:17.240Z,797.72
2018-08-19T00:20:21.437Z,797.76
2018-08-19T00:20:25.529Z,797.75
2018-08-19T00:20:29.622Z,797.74
2018-08-19T00:20:33.822Z,797.74
2018-08-19T00:20:37.916Z,797.72
2018-08-19T00:20:42.117Z,797.76
2018-08-19T00:20:46.431Z,797.72
2018-08-19T00:20:50.645Z,797.76
2018-08-19T00:20:54.953Z,797.75
2018-08-19T00:20:59.267Z,797.74
2018-08-19T00:21:03.410Z,797.71
2018-08-19T00:21:07.612Z,797.75
2018-08-19T00:21:11.962Z,797.69
2018-08-19T00:21:15.961Z,797.74
2018-08-19T00:21:20.159Z,797.72
2018-08-19T00:21:24.259Z,797.74
2018-08-19T00:21:28.463Z,797.72
2018-08-19T00:21:32.454Z,797.75
2018-08-19T00:21:36.597Z,797.74
2018-08-19T00:21:41.045Z,797.69
2018-08-19T00:21:45.658Z,797.72
2018-08-19T00:21:49.936Z,797.75
2018-08-19T00:21:54.047Z,797.68
2018-08-19T00:21:58.378Z,797.76
2018-08-19T00:22:02.584Z,797.71
2018-08-19T00:22:06.695Z,797.74
2018-08-19T00:22:11.006Z,797.76
2018-08-19T00:22:15.257Z,797.71
2018-08-19T00:22:19.570Z,797.74
2018-08-19T00:22:23.879Z,797.7
2018-08-19T00:22:28.082Z,797.73
2018-08-19T00:22:32.186Z,797.73
2018-08-19T00:22:36.501Z,797.73
2018-08-19T00:22:40.705Z,797.76
2018-08-19T00:22:45.013Z,797.72
2018-08-19T00:22:49.324Z,797.74
2018-08-19T00:22:53.532Z,797.76
2018-08-19T00:22:57.745Z,797.69
2018-08-19T00:23:01.952Z,797.72
2018-08-19T00:23:06.196Z,797.73
2018-08-19T00:23:10.518Z,797.74
2018-08-19T00:23:14.611Z,797.74
2018-08-19T00:23:18.820Z,797.7
2018-08-19T00:23:22.916Z,797.71
2018-08-19T00:23:27.120Z,797.68
2018-08-19T00:23:31.213Z,797.69
2018-08-19T00:23:35.409Z,797.73
2018-08-19T00:23:39.713Z,797.74
2018-08-19T00:23:43.920Z,797.71
2018-08-19T00:23:48.237Z,797.73
2018-08-19T00:23:52.555Z,797.71
2018-08-19T00:23:56.753Z,797.72
2018-08-19T00:24:00.738Z,797.72
2018-08-19T00:24:04.829Z,797.73
2018-08-19T00:24:08.920Z,797.73
2018-08-19T00:24:13.126Z,797.69
2018-08-19T00:24:17.324Z,797.72
2018-08-19T00:24:21.419Z,797.73
2018-08-19T00:24:25.617Z,797.74
2018-08-19T00:24:29.826Z,797.72
2018-08-19T00:24:34.135Z,797.73
2018-08-19T00:24:38.336Z,797.74
2018-08-19T00:24:42.640Z,797.74
2018-08-19T00:24:46.739Z,797.75
2018-08-19T00:24:50.829Z,797.73
2018-08-19T00:24:55.139Z,797.7
2018-08-19T00:24:59.251Z,797.74
2018-08-19T00:25:03.348Z,797.76
2018-08-19T00:25:07.552Z,797.74
2018-08-19T00:25:11.756Z,797.71
2018-08-19T00:25:15.737Z,797.72
2018-08-19T00:25:19.935Z,797.72
2018-08-19T00:25:23.824Z,797.71
2018-08-19T00:25:28.023Z,797.66
2018-08-19T00:25:31.903Z,797.74
2018-08-19T00:25:36.212Z,797.73
2018-08-19T00:25:40.516Z,797.7
2018-08-19T00:25:44.820Z,797.73
2018-08-19T00:25:49.142Z,797.68
2018-08-19T00:25:53.340Z,797.73
2018-08-19T00:25:57.551Z,797.76
2018-08-19T00:26:01.850Z,797.72
2018-08-19T00:26:05.889Z,797.69
2018-08-19T00:26:10.084Z,797.72
2018-08-19T00:26:14.406Z,797.75
2018-08-19T00:26:18.602Z,797.68
2018-08-19T00:26:22.806Z,797.72
2018-08-19T00:26:27.107Z,797.73
2018-08-19T00:26:31.202Z,797.7
2018-08-19T00:26:35.188Z,797.73
2018-08-19T00:26:39.393Z,797.7
2018-08-19T00:26:43.593Z,797.72
2018-08-19T00:26:47.906Z,797.72
2018-08-19T00:26:52.006Z,797.72
2018-08-19T00:26:56.097Z,797.73
2018-08-19T00:27:00.293Z,797.72
2018-08-19T00:27:04.429Z,797.74
2018-08-19T00:27:08.625Z,797.69
2018-08-19T00:27:12.829Z,797.69
2018-08-19T00:27:17.034Z,797.69
2018-08-19T00:27:21.239Z,797.75
2018-08-19T00:27:25.432Z,797.74
2018-08-19T00:27:29.638Z,797.74
2018-08-19T00:27:33.947Z,797.71
2018-08-19T00:27:38.297Z,797.77
2018-08-19T00:27:42.602Z,797.76
2018-08-19T00:27:46.907Z,797.77
2018-08-19T00:27:51.006Z,797.73
2018-08-19T00:27:55.316Z,797.75
2018-08-19T00:27:59.520Z,797.78
2018-08-19T00:28:03.714Z,797.75
2018-08-19T00:28:07.918Z,797.69
2018-08-19T00:28:12.223Z,797.75
2018-08-19T00:28:16.210Z,797.75
2018-08-19T00:28:20.412Z,797.75
2018-08-19T00:28:24.655Z,797.73
2018-08-19T00:28:28.959Z,797.76
2018-08-19T00:28:33.158Z,797.74
2018-08-19T00:28:37.356Z,797.76
2018-08-19T00:28:41.558Z,797.76
2018-08-19T00:28:45.868Z,797.75
2018-08-19T00:28:50.064Z,797.76
2018-08-19T00:28:54.367Z,797.72
2018-08-19T00:28:58.578Z,797.72
2018-08-19T00:29:02.784Z,797.77
2018-08-19T00:29:06.987Z,797.74
2018-08-19T00:29:11.183Z,797.76
2018-08-19T00:29:15.384Z,797.77
2018-08-19T00:29:19.688Z,797.75
2018-08-19T00:29:23.884Z,797.71
2018-08-19T00:29:27.879Z,797.76
2018-08-19T00:29:31.861Z,797.76
2018-08-19T00:29:35.856Z,797.76
2018-08-19T00:29:39.954Z,797.74
2018-08-19T00:29:44.048Z,797.74
2018-08-19T00:29:48.138Z,797.75
2018-08-19T00:29:52.442Z,797.78
2018-08-19T00:29:56.647Z,797.74
2018-08-19T00:30:00.734Z,797.74
2018-08-19T00:30:04.723Z,797.74
2018-08-19T00:30:08.923Z,797.77
2018-08-19T00:30:13.020Z,797.75
2018-08-19T00:30:17.217Z,797.75
2018-08-19T00:30:21.418Z,797.74
2018-08-19T00:30:25.512Z,797.74
2018-08-19T00:30:29.609Z,797.76
2018-08-19T00:30:33.599Z,797.69
2018-08-19T00:30:37.797Z,797.69
2018-08-19T00:30:42.110Z,797.71
2018-08-19T00:30:46.413Z,797.74
2018-08-19T00:30:50.717Z,797.74
2018-08-19T00:30:55.018Z,797.75
2018-08-19T00:30:59.112Z,797.74
2018-08-19T00:31:03.195Z,797.78
2018-08-19T00:31:07.496Z,797.78
2018-08-19T00:31:11.695Z,797.73
2018-08-19T00:31:15.789Z,797.78
2018-08-19T00:31:20.090Z,797.77
2018-08-19T00:31:24.390Z,797.74
2018-08-19T00:31:28.588Z,797.75
2018-08-19T00:31:32.902Z,797.72
2018-08-19T00:31:36.995Z,797.73
2018-08-19T00:31:41.301Z,797.72
2018-08-19T00:31:45.291Z,797.74
2018-08-19T00:31:49.274Z,797.73
2018-08-19T00:31:53.366Z,797.72
2018-08-19T00:31:57.675Z,797.76
2018-08-19T00:32:01.660Z,797.72
2018-08-19T00:32:05.647Z,797.73
2018-08-19T00:32:09.953Z,797.72
2018-08-19T00:32:14.060Z,797.74
2018-08-19T00:32:18.260Z,797.75
2018-08-19T00:32:22.459Z,797.76
2018-08-19T00:32:26.771Z,797.74
2018-08-19T00:32:30.866Z,797.75
2018-08-19T00:32:34.955Z,797.73
2018-08-19T00:32:39.145Z,797.73
2018-08-19T00:32:43.339Z,797.76
2018-08-19T00:32:47.648Z,797.76
2018-08-19T00:32:51.953Z,797.71
2018-08-19T00:32:56.256Z,797.75
2018-08-19T00:33:00.249Z,797.75
2018-08-19T00:33:04.454Z,797.73
2018-08-19T00:33:08.773Z,797.73
2018-08-19T00:33:13.094Z,797.78
2018-08-19T00:33:17.405Z,797.71
2018-08-19T00:33:21.605Z,797.75
2018-08-19T00:33:25.482Z,797.76
2018-08-19T00:33:29.784Z,797.75
2018-08-19T00:33:34.093Z,797.76
2018-08-19T00:33:38.403Z,797.76
2018-08-19T00:33:42.606Z,797.77
2018-08-19T00:33:46.803Z,797.75
2018-08-19T00:33:50.902Z,797.77
2018-08-19T00:33:55.099Z,797.77
2018-08-19T00:33:59.402Z,797.76
2018-08-19T00:34:03.496Z,797.7
2018-08-19T00:34:07.802Z,797.75
2018-08-19T00:34:11.999Z,797.72
2018-08-19T00:34:16.312Z,797.75
2018-08-19T00:34:20.297Z,797.76
2018-08-19T00:34:24.609Z,797.72
2018-08-19T00:34:28.733Z,797.76
2018-08-19T00:34:32.828Z,797.76
2018-08-19T00:34:37.133Z,797.71
2018-08-19T00:34:41.436Z,797.73
2018-08-19T00:34:45.634Z,797.76
2018-08-19T00:34:49.836Z,797.73
2018-08-19T00:34:53.935Z,797.77
2018-08-19T00:34:58.239Z,797.73
2018-08-19T00:35:02.231Z,797.76
2018-08-19T00:35:06.345Z,797.74
2018-08-19T00:35:10.329Z,797.76
2018-08-19T00:35:14.531Z,797.76
2018-08-19T00:35:18.412Z,797.76
2018-08-19T00:35:22.608Z,797.76
2018-08-19T00:35:26.803Z,797.71
2018-08-19T00:35:31.118Z,797.74
2018-08-19T00:35:35.320Z,797.7
2018-08-19T00:35:39.511Z,797.73
2018-08-19T00:35:43.713Z,797.75
2018-08-19T00:35:48.016Z,797.73
2018-08-19T00:35:52.215Z,797.75
2018-08-19T00:35:56.412Z,797.75
2018-08-19T00:36:00.716Z,797.75
2018-08-19T00:36:04.760Z,797.73
2018-08-19T00:36:08.852Z,797.75
2018-08-19T00:36:13.049Z,797.74
2018-08-19T00:36:17.344Z,797.74
2018-08-19T00:36:21.438Z,797.74
2018-08-19T00:36:25.739Z,797.73
2018-08-19T00:36:29.838Z,797.73
2018-08-19T00:36:34.047Z,797.77
2018-08-19T00:36:38.243Z,797.73
2018-08-19T00:36:42.544Z,797.73
2018-08-19T00:36:46.749Z,797.76
2018-08-19T00:36:50.951Z,797.78
2018-08-19T00:36:55.046Z,797.74
2018-08-19T00:36:59.249Z,797.74
2018-08-19T00:37:03.139Z,797.77
2018-08-19T00:37:07.440Z,797.75
2018-08-19T00:37:11.638Z,797.78
2018-08-19T00:37:15.851Z,797.75
2018-08-19T00:37:19.940Z,797.77
2018-08-19T00:37:24.138Z,797.76
2018-08-19T00:37:28.443Z,797.77
2018-08-19T00:37:32.432Z,797.75
2018-08-19T00:37:36.520Z,797.76
2018-08-19T00:37:40.713Z,797.73
2018-08-19T00:37:45.017Z,797.75
2018-08-19T00:37:49.320Z,797.74
2018-08-19T00:37:53.519Z,797.69
2018-08-19T00:37:57.825Z,797.76
2018-08-19T00:38:02.019Z,797.74
2018-08-19T00:38:06.267Z,797.78
2018-08-19T00:38:10.570Z,797.77
2018-08-19T00:38:14.887Z,797.73
2018-08-19T00:38:19.092Z,797.74
2018-08-19T00:38:23.289Z,797.75
2018-08-19T00:38:27.381Z,797.73
2018-08-19T00:38:31.268Z,797.78
2018-08-19T00:38:35.462Z,797.77
2018-08-19T00:38:39.636Z,797.78
2018-08-19T00:38:44.009Z,797.74
2018-08-19T00:38:48.207Z,797.76
2018-08-19T00:38:52.405Z,797.76
2018-08-19T00:38:56.707Z,797.78
2018-08-19T00:39:01.026Z,797.73
2018-08-19T00:39:05.020Z,797.81
2018-08-19T00:39:09.218Z,797.79
2018-08-19T00:39:13.422Z,797.79
2018-08-19T00:39:17.623Z,797.73
2018-08-19T00:39:21.719Z,797.7
2018-08-19T00:39:25.708Z,797.77
2018-08-19T00:39:29.903Z,797.78
2018-08-19T00:39:34.105Z,797.78
2018-08-19T00:39:38.315Z,797.77
2018-08-19T00:39:42.527Z,797.74
2018-08-19T00:39:46.617Z,797.76
2018-08-19T00:39:50.818Z,797.79
2018-08-19T00:39:55.022Z,797.77
2018-08-19T00:39:59.221Z,797.76
2018-08-19T00:40:03.046Z,797.77
2018-08-19T00:40:06.930Z,797.77
2018-08-19T00:40:11.255Z,797.75
2018-08-19T00:40:15.458Z,797.71
2018-08-19T00:40:19.660Z,797.81
2018-08-19T00:40:23.963Z,797.79
2018-08-19T00:40:28.274Z,797.75
2018-08-19T00:40:32.369Z,797.77
2018-08-19T00:40:36.572Z,797.72
2018-08-19T00:40:40.772Z,797.78
2018-08-19T00:40:45.072Z,797.8
2018-08-19T00:40:49.391Z,797.82
2018-08-19T00:40:53.590Z,797.75
2018-08-19T00:40:57.894Z,797.78
2018-08-19T00:41:02.098Z,797.77
2018-08-19T00:41:06.405Z,797.78
2018-08-19T00:41:10.293Z,797.79
2018-08-19T00:41:14.494Z,797.77
2018-08-19T00:41:18.696Z,797.78
2018-08-19T00:41:22.908Z,797.8
2018-08-19T00:41:27.216Z,797.8
2018-08-19T00:41:31.315Z,797.78
2018-08-19T00:41:35.616Z,797.8
2018-08-19T00:41:39.819Z,797.77
2018-08-19T00:41:44.018Z,797.82
2018-08-19T00:41:48.220Z,797.74
2018-08-19T00:41:52.528Z,797.81
2018-08-19T00:41:56.733Z,797.77
2018-08-19T00:42:00.936Z,797.82
2018-08-19T00:42:05.033Z,797.81
2018-08-19T00:42:09.239Z,797.8
2018-08-19T00:42:13.330Z,797.79
2018-08-19T00:42:17.320Z,797.82
2018-08-19T00:42:21.519Z,797.82
2018-08-19T00:42:25.612Z,797.8
2018-08-19T00:42:29.924Z,797.81
2018-08-19T00:42:34.022Z,797.8
2018-08-19T00:42:38.221Z,797.78
2018-08-19T00:42:42.525Z,797.78
2018-08-19T00:42:46.725Z,797.78
2018-08-19T00:42:51.035Z,797.8
2018-08-19T00:42:55.343Z,797.76
2018-08-19T00:42:59.441Z,797.81
2018-08-19T00:43:03.649Z,797.82
2018-08-19T00:43:07.758Z,797.8
2018-08-19T00:43:11.965Z,797.82
2018-08-19T00:43:16.169Z,797.82
2018-08-19T00:43:20.526Z,797.81
2018-08-19T00:43:24.723Z,797.77
2018-08-19T00:43:29.035Z,797.8
2018-08-19T00:43:33.252Z,797.79
2018-08-19T00:43:37.458Z,797.77
2018-08-19T00:43:41.767Z,797.8
2018-08-19T00:43:45.863Z,797.8
2018-08-19T00:43:50.084Z,797.8
2018-08-19T00:43:54.389Z,797.8
2018-08-19T00:43:58.745Z,797.78
2018-08-19T00:44:02.885Z,797.78
2018-08-19T00:44:07.193Z,797.79
2018-08-19T00:44:11.400Z,797.79
2018-08-19T00:44:15.601Z,797.81
2018-08-19T00:44:19.807Z,797.79
2018-08-19T00:44:24.108Z,797.81
2018-08-19T00:44:28.206Z,797.83
2018-08-19T00:44:32.301Z,797.82
2018-08-19T00:44:36.505Z,797.84
2018-08-19T00:44:40.292Z,797.84
2018-08-19T00:44:44.594Z,797.82
2018-08-19T00:44:48.798Z,797.8
2018-08-19T00:44:53.012Z,797.82
2018-08-19T00:44:57.206Z,797.82
2018-08-19T00:45:01.310Z,797.83
2018-08-19T00:45:05.447Z,797.82
2018-08-19T00:45:09.649Z,797.8
2018-08-19T00:45:13.847Z,797.79
2018-08-19T00:45:18.040Z,797.79
2018-08-19T00:45:22.141Z,797.8
2018-08-19T00:45:26.344Z,797.82
2018-08-19T00:45:30.658Z,797.81
2018-08-19T00:45:34.966Z,797.83
2018-08-19T00:45:39.175Z,797.79
2018-08-19T00:45:43.481Z,797.79
2018-08-19T00:45:47.796Z,797.79
2018-08-19T00:45:51.990Z,797.73
2018-08-19T00:45:56.077Z,797.78
2018-08-19T00:46:00.383Z,797.77
2018-08-19T00:46:04.680Z,797.82
2018-08-19T00:46:08.887Z,797.81
2018-08-19T00:46:12.985Z,797.79
2018-08-19T00:46:17.075Z,797.82
2018-08-19T00:46:21.223Z,797.8
2018-08-19T00:46:25.530Z,797.78
2018-08-19T00:46:29.727Z,797.84
2018-08-19T00:46:33.935Z,797.84
2018-08-19T00:46:38.136Z,797.77
2018-08-19T00:46:42.342Z,797.76
2018-08-19T00:46:46.547Z,797.82
2018-08-19T00:46:50.535Z,797.78
2018-08-19T00:46:54.840Z,797.78
2018-08-19T00:46:58.932Z,797.83
2018-08-19T00:47:03.254Z,797.81
2018-08-19T00:47:07.456Z,797.8
2018-08-19T00:47:11.550Z,797.8
2018-08-19T00:47:15.642Z,797.84
2018-08-19T00:47:19.734Z,797.81
2018-08-19T00:47:23.937Z,797.8
2018-08-19T00:47:28.030Z,797.82
2018-08-19T00:47:32.239Z,797.82
2018-08-19T00:47:36.572Z,797.82
2018-08-19T00:47:40.900Z,797.79
2018-08-19T00:47:45.205Z,797.81
2018-08-19T00:47:49.417Z,797.76
2018-08-19T00:47:53.611Z,797.8
2018-08-19T00:47:57.913Z,797.8
2018-08-19T00:48:02.110Z,797.79
2018-08-19T00:48:06.306Z,797.75
2018-08-19T00:48:10.623Z,797.8
2018-08-19T00:48:14.925Z,797.78
2018-08-19T00:48:19.232Z,797.82
2018-08-19T00:48:23.432Z,797.81
2018-08-19T00:48:27.526Z,797.79
2018-08-19T00:48:31.836Z,797.79
2018-08-19T00:48:36.136Z,797.8
2018-08-19T00:48:40.440Z,797.8
2018-08-19T00:48:44.535Z,797.8
2018-08-19T00:48:48.837Z,797.8
2018-08-19T00:48:53.033Z,797.8
2018-08-19T00:48:57.344Z,797.81
2018-08-19T00:49:01.544Z,797.81
2018-08-19T00:49:05.637Z,797.81
2018-08-19T00:49:09.940Z,797.79
2018-08-19T00:49:14.140Z,797.78
2018-08-19T00:49:18.341Z,797.81
2018-08-19T00:49:22.433Z,797.81
2018-08-19T00:49:26.554Z,797.8
2018-08-19T00:49:30.749Z,797.79
2018-08-19T00:49:34.950Z,797.79
2018-08-19T00:49:39.252Z,797.81
2018-08-19T00:49:43.343Z,797.83
2018-08-19T00:49:47.557Z,797.8
2018-08-19T00:49:51.541Z,797.82
2018-08-19T00:49:55.736Z,797.82
2018-08-19T00:49:59.831Z,797.8
2018-08-19T00:50:04.140Z,797.81
2018-08-19T00:50:08.239Z,797.81
2018-08-19T00:50:12.433Z,797.82
2018-08-19T00:50:16.736Z,797.81
2018-08-19T00:50:20.830Z,797.8
2018-08-19T00:50:25.036Z,797.83
2018-08-19T00:50:29.236Z,797.82
2018-08-19T00:50:33.440Z,797.83
2018-08-19T00:50:37.649Z,797.79
2018-08-19T00:50:41.958Z,797.82
2018-08-19T00:50:46.159Z,797.82
2018-08-19T00:50:50.253Z,797.83
2018-08-19T00:50:54.455Z,797.84
2018-08-19T00:50:58.555Z,797.82
2018-08-19T00:51:02.645Z,797.82
2018-08-19T00:51:06.736Z,797.82
2018-08-19T00:51:11.035Z,797.82
2018-08-19T00:51:15.237Z,797.8
2018-08-19T00:51:19.549Z,797.81
2018-08-19T00:51:23.753Z,797.81
2018-08-19T00:51:27.953Z,797.77
2018-08-19T00:51:32.264Z,797.82
2018-08-19T00:51:36.462Z,797.77
2018-08-19T00:51:40.662Z,797.79
2018-08-19T00:51:44.971Z,797.81
2018-08-19T00:51:48.959Z,797.81
2018-08-19T00:51:53.273Z,797.74
2018-08-19T00:51:57.592Z,797.78
2018-08-19T00:52:01.903Z,797.73
2018-08-19T00:52:05.892Z,797.73
2018-08-19T00:52:09.988Z,797.76
2018-08-19T00:52:14.088Z,797.78
2018-08-19T00:52:18.403Z,797.76
2018-08-19T00:52:22.602Z,797.77
2018-08-19T00:52:26.697Z,797.75