createdAt,value
2018-12-10T00:00:34.454Z,0
2018-12-10T00:01:15.221Z,0
2018-12-10T00:01:56.044Z,0
2018-12-10T00:02:36.764Z,0
2018-12-10T00:03:17.530Z,0
2018-12-10T00:03:58.261Z,0
2018-12-10T00:04:39.013Z,0
2018-12-10T00:05:19.820Z,0
2018-12-10T00:06:00.533Z,0
2018-12-10T00:06:41.274Z,0
2018-12-10T00:07:22.105Z,0
2018-12-10T00:08:02.892Z,0
2018-12-10T00:08:43.738Z,0
2018-12-10T00:09:24.487Z,0
2018-12-10T00:10:05.289Z,0
2018-12-10T00:10:46.074Z,0
2018-12-10T00:11:26.793Z,0
2018-12-10T00:12:07.517Z,0
2018-12-10T00:12:48.220Z,0
2018-12-10T00:13:29.064Z,0
2018-12-10T00:14:09.841Z,0
2018-12-10T00:14:50.668Z,0
2018-12-10T00:15:31.429Z,0
2018-12-10T00:16:12.175Z,0
2018-12-10T00:16:52.869Z,0
2018-12-10T00:17:33.605Z,0
2018-12-10T00:18:14.417Z,0
2018-12-10T00:18:55.182Z,0
2018-12-10T00:19:35.890Z,0
2018-12-10T00:20:16.739Z,0
2018-12-10T00:20:57.531Z,0
2018-12-10T00:21:38.355Z,0
2018-12-10T00:22:19.110Z,0
2018-12-10T00:22:59.796Z,0
2018-12-10T00:23:40.516Z,0
2018-12-10T00:24:21.280Z,0
2018-12-10T00:25:02.124Z,0
2018-12-10T00:25:42.927Z,0
2018-12-10T00:26:23.676Z,0
2018-12-10T00:27:04.419Z,0
2018-12-10T00:27:45.240Z,0
2018-12-10T00:28:25.964Z,0
2018-12-10T00:29:06.651Z,0
2018-12-10T00:29:47.358Z,0
2018-12-10T00:30:28.076Z,0
2018-12-10T00:31:08.912Z,0
2018-12-10T00:31:49.729Z,0
2018-12-10T00:32:30.586Z,0
2018-12-10T00:33:11.337Z,0
2018-12-10T00:33:52.297Z,0
2018-12-10T00:34:33.051Z,0
2018-12-10T00:35:13.899Z,0
2018-12-10T00:35:54.733Z,0
2018-12-10T00:36:35.429Z,0
2018-12-10T00:37:16.303Z,0
2018-12-10T00:37:57.175Z,0
2018-12-10T00:38:38.133Z,0
2018-12-10T00:39:18.910Z,0
2018-12-10T00:39:59.647Z,0
2018-12-10T00:40:40.411Z,0
2018-12-10T00:41:21.189Z,0
2018-12-10T00:42:01.942Z,0
2018-12-10T00:42:42.685Z,0
2018-12-10T00:43:23.417Z,0
2018-12-10T00:44:04.209Z,0
2018-12-10T00:44:44.949Z,0
2018-12-10T00:45:25.649Z,0
2018-12-10T00:46:06.413Z,0
2018-12-10T00:46:47.229Z,0
2018-12-10T00:47:28.029Z,0
2018-12-10T00:48:08.772Z,0
2018-12-10T00:48:49.478Z,0
2018-12-10T00:49:30.182Z,0
2018-12-10T00:50:10.948Z,0
2018-12-10T00:50:51.779Z,0
2018-12-10T00:51:32.540Z,0
2018-12-10T00:52:13.353Z,0
2018-12-10T00:52:54.076Z,0
2018-12-10T00:53:34.828Z,0
2018-12-10T00:54:15.628Z,0
2018-12-10T00:54:56.342Z,0
2018-12-10T00:55:37.059Z,0
2018-12-10T00:56:17.751Z,0
2018-12-10T00:56:58.520Z,0
2018-12-10T00:57:39.312Z,0
2018-12-10T00:58:20.087Z,0
2018-12-10T00:59:00.864Z,0
2018-12-10T00:59:41.710Z,0
2018-12-10T01:00:22.502Z,0
2018-12-10T01:01:03.282Z,0
2018-12-10T01:01:43.989Z,0
2018-12-10T01:02:24.807Z,0
2018-12-10T01:03:05.580Z,0
2018-12-10T01:03:46.334Z,0
2018-12-10T01:04:27.031Z,0
2018-12-10T01:05:07.737Z,0
2018-12-10T01:05:48.558Z,0
2018-12-10T01:06:29.382Z,0
2018-12-10T01:07:10.197Z,0
2018-12-10T01:07:50.941Z,0
2018-12-10T01:08:31.646Z,0
2018-12-10T01:09:12.425Z,0
2018-12-10T01:09:53.155Z,0
2018-12-10T01:10:33.984Z,0
2018-12-10T01:11:14.699Z,0
2018-12-10T01:11:55.433Z,0
2018-12-10T01:12:36.240Z,0
2018-12-10T01:13:17.086Z,0
2018-12-10T01:13:57.878Z,0
2018-12-10T01:14:38.558Z,0
2018-12-10T01:15:19.311Z,0
2018-12-10T01:16:00.149Z,0
2018-12-10T01:16:40.881Z,0
2018-12-10T01:17:21.619Z,0
2018-12-10T01:18:02.369Z,0
2018-12-10T01:18:43.098Z,0
2018-12-10T01:19:23.869Z,0
2018-12-10T01:20:04.631Z,0
2018-12-10T01:20:45.397Z,0
2018-12-10T01:21:26.238Z,0
2018-12-10T01:22:07.078Z,0
2018-12-10T01:22:47.874Z,0
2018-12-10T01:23:28.616Z,0
2018-12-10T01:24:09.313Z,0
2018-12-10T01:24:50.094Z,0
2018-12-10T01:25:30.909Z,0
2018-12-10T01:26:11.723Z,0
2018-12-10T01:26:52.499Z,0
2018-12-10T01:27:33.214Z,0
2018-12-10T01:28:13.931Z,0
2018-12-10T01:28:54.788Z,0
2018-12-10T01:29:35.563Z,0
2018-12-10T01:30:16.311Z,0
2018-12-10T01:30:57.074Z,0
2018-12-10T01:31:37.879Z,0
2018-12-10T01:32:18.693Z,0
2018-12-10T01:32:59.421Z,0
2018-12-10T01:33:40.227Z,0
2018-12-10T01:34:20.981Z,0
2018-12-10T01:35:01.679Z,0
2018-12-10T01:35:42.418Z,0
2018-12-10T01:36:23.190Z,0
2018-12-10T01:37:04.009Z,0
2018-12-10T01:37:44.708Z,0
2018-12-10T01:38:25.548Z,0
2018-12-10T01:39:06.294Z,0
2018-12-10T01:39:47.153Z,0
2018-12-10T01:40:27.873Z,0
2018-12-10T01:41:08.648Z,0
2018-12-10T01:41:49.392Z,0
2018-12-10T01:42:30.179Z,0
2018-12-10T01:43:11.123Z,0
2018-12-10T01:43:51.772Z,0
2018-12-10T01:44:32.634Z,0
2018-12-10T01:45:13.335Z,0
2018-12-10T01:45:54.139Z,0
2018-12-10T01:46:34.901Z,0
2018-12-10T01:47:15.657Z,0
2018-12-10T01:47:56.406Z,0
2018-12-10T01:48:37.146Z,0
2018-12-10T01:49:17.937Z,0
2018-12-10T01:49:58.733Z,0
2018-12-10T01:50:39.487Z,0
2018-12-10T01:51:20.270Z,0
2018-12-10T01:52:01.152Z,0
2018-12-10T01:52:41.886Z,0
2018-12-10T01:53:22.698Z,0
2018-12-10T01:54:03.386Z,0
2018-12-10T01:54:44.201Z,0
2018-12-10T01:55:24.959Z,0
2018-12-10T01:56:05.694Z,0
2018-12-10T01:56:46.415Z,0
2018-12-10T01:57:27.174Z,0
2018-12-10T01:58:07.959Z,0
2018-12-10T01:58:48.830Z,0
2018-12-10T01:59:29.614Z,0
2018-12-10T02:00:10.293Z,0
2018-12-10T02:00:51.026Z,0
2018-12-10T02:01:31.737Z,0
2018-12-10T02:02:12.502Z,0
2018-12-10T02:02:53.302Z,0
2018-12-10T02:03:34.014Z,0
2018-12-10T02:04:14.735Z,0
2018-12-10T02:04:55.542Z,0
2018-12-10T02:05:36.277Z,0
2018-12-10T02:06:17.039Z,0
2018-12-10T02:06:57.754Z,0
2018-12-10T02:07:38.473Z,0
2018-12-10T02:08:19.177Z,0
2018-12-10T02:08:59.965Z,0
2018-12-10T02:09:40.744Z,0
2018-12-10T02:10:21.528Z,0
2018-12-10T02:11:02.215Z,0
2018-12-10T02:11:42.938Z,0
2018-12-10T02:12:23.766Z,0
2018-12-10T02:13:04.502Z,0
2018-12-10T02:13:45.206Z,0
2018-12-10T02:14:25.972Z,0
2018-12-10T02:15:06.747Z,0
2018-12-10T02:15:47.499Z,0
2018-12-10T02:16:28.281Z,0
2018-12-10T02:17:09.026Z,0
2018-12-10T02:17:49.772Z,0
2018-12-10T02:18:30.491Z,0
2018-12-10T02:19:11.197Z,0
2018-12-10T02:19:52.012Z,0
2018-12-10T02:20:32.734Z,0
2018-12-10T02:21:13.413Z,0
2018-12-10T02:21:54.205Z,0
2018-12-10T02:22:34.959Z,0
2018-12-10T02:23:15.770Z,0
2018-12-10T02:23:56.476Z,0
2018-12-10T02:24:37.234Z,0
2018-12-10T02:25:18.069Z,0
2018-12-10T02:25:58.850Z,0
2018-12-10T02:26:39.573Z,0
2018-12-10T02:27:20.319Z,0
2018-12-10T02:28:01.057Z,0
2018-12-10T02:28:41.853Z,0
2018-12-10T02:29:22.537Z,0
2018-12-10T02:30:03.284Z,0
2018-12-10T02:30:44.103Z,0
2018-12-10T02:31:24.896Z,0
2018-12-10T02:32:05.653Z,0
2018-12-10T02:32:46.341Z,0
2018-12-10T02:33:27.037Z,0
2018-12-10T02:34:07.739Z,0
2018-12-10T02:34:48.557Z,0
2018-12-10T02:35:29.322Z,0
2018-12-10T02:36:10.184Z,0
2018-12-10T02:36:50.951Z,0
2018-12-10T02:37:31.662Z,0
2018-12-10T02:38:12.454Z,0
2018-12-10T02:38:53.231Z,0
2018-12-10T02:39:33.999Z,0
2018-12-10T02:40:14.733Z,0
2018-12-10T02:40:55.450Z,0
2018-12-10T02:41:36.235Z,0
2018-12-10T02:42:17.029Z,0
2018-12-10T02:42:57.812Z,0
2018-12-10T02:43:38.548Z,0
2018-12-10T02:44:19.267Z,0
2018-12-10T02:45:00.003Z,0
2018-12-10T02:45:40.814Z,0
2018-12-10T02:46:21.517Z,0
2018-12-10T02:47:02.258Z,0
2018-12-10T02:47:43.049Z,0
2018-12-10T02:48:23.798Z,0
2018-12-10T02:49:04.622Z,0
2018-12-10T02:49:45.364Z,0
2018-12-10T02:50:26.139Z,0
2018-12-10T02:51:06.888Z,0
2018-12-10T02:51:47.639Z,0
2018-12-10T02:52:28.446Z,0
2018-12-10T02:53:09.273Z,0
2018-12-10T02:53:50.055Z,0
2018-12-10T02:54:30.770Z,0
2018-12-10T02:55:11.538Z,0
2018-12-10T02:55:52.346Z,0
2018-12-10T02:56:33.144Z,0
2018-12-10T02:57:13.857Z,0
2018-12-10T02:57:54.600Z,0
2018-12-10T02:58:35.388Z,0
2018-12-10T02:59:16.191Z,0
2018-12-10T02:59:56.933Z,0
2018-12-10T03:00:37.666Z,0
2018-12-10T03:01:18.473Z,0
2018-12-10T03:01:59.269Z,0
2018-12-10T03:02:40.056Z,0
2018-12-10T03:03:20.815Z,0
2018-12-10T03:04:01.649Z,0
2018-12-10T03:04:42.398Z,0
2018-12-10T03:05:23.125Z,0
2018-12-10T03:06:03.834Z,0
2018-12-10T03:06:44.519Z,0
2018-12-10T03:07:25.323Z,0
2018-12-10T03:08:06.142Z,0
2018-12-10T03:08:46.919Z,0
2018-12-10T03:09:27.700Z,0
2018-12-10T03:10:08.456Z,0
2018-12-10T03:10:49.258Z,0
2018-12-10T03:11:30.124Z,0
2018-12-10T03:12:10.970Z,0
2018-12-10T03:12:51.688Z,0
2018-12-10T03:13:32.440Z,0
2018-12-10T03:14:13.302Z,0
2018-12-10T03:14:54.100Z,0
2018-12-10T03:15:34.914Z,0
2018-12-10T03:16:15.638Z,0
2018-12-10T03:16:56.447Z,0
2018-12-10T03:17:37.241Z,0
2018-12-10T03:18:17.989Z,0
2018-12-10T03:18:58.827Z,0
2018-12-10T03:19:39.574Z,0
2018-12-10T03:20:20.355Z,0
2018-12-10T03:21:01.171Z,0
2018-12-10T03:21:41.942Z,0
2018-12-10T03:22:22.765Z,0
2018-12-10T03:23:03.597Z,0
2018-12-10T03:23:44.396Z,0
2018-12-10T03:24:25.208Z,0
2018-12-10T03:25:05.982Z,0
2018-12-10T03:25:46.756Z,0
2018-12-10T03:26:27.517Z,0
2018-12-10T03:27:08.299Z,0
2018-12-10T03:27:49.185Z,0
2018-12-10T03:28:29.979Z,0
2018-12-10T03:29:10.730Z,0
2018-12-10T03:29:51.555Z,0
2018-12-10T03:30:32.356Z,0
2018-12-10T03:31:13.158Z,0
2018-12-10T03:31:53.876Z,0
2018-12-10T03:32:34.681Z,0
2018-12-10T03:33:15.512Z,0
2018-12-10T03:33:56.260Z,0
2018-12-10T03:34:36.956Z,0
2018-12-10T03:35:17.716Z,0
2018-12-10T03:35:58.579Z,0
2018-12-10T03:36:39.331Z,0
2018-12-10T03:37:20.101Z,0
2018-12-10T03:38:00.856Z,0
2018-12-10T03:38:41.728Z,0
2018-12-10T03:39:22.470Z,0
2018-12-10T03:40:03.179Z,0
2018-12-10T03:40:43.911Z,0
2018-12-10T03:41:24.614Z,0
2018-12-10T03:42:05.417Z,0
2018-12-10T03:42:46.151Z,0
2018-12-10T03:43:26.966Z,0
2018-12-10T03:44:07.747Z,0
2018-12-10T03:44:48.514Z,0
2018-12-10T03:45:29.293Z,0
2018-12-10T03:46:10.070Z,0
2018-12-10T03:46:50.827Z,0
2018-12-10T03:47:31.674Z,0
2018-12-10T03:48:12.300Z,0
2018-12-10T03:48:53.098Z,0
2018-12-10T03:49:33.942Z,0
2018-12-10T03:50:14.691Z,0
2018-12-10T03:50:55.426Z,0
2018-12-10T03:51:36.172Z,0
2018-12-10T03:52:16.921Z,0
2018-12-10T03:52:57.744Z,0
2018-12-10T03:53:38.584Z,0
2018-12-10T03:54:19.415Z,0
2018-12-10T03:55:00.190Z,0
2018-12-10T03:55:41.015Z,0
2018-12-10T03:56:21.919Z,0
2018-12-10T03:57:02.740Z,0
2018-12-10T03:57:43.469Z,0
2018-12-10T03:58:24.187Z,0
2018-12-10T03:59:04.889Z,0
2018-12-10T03:59:45.707Z,0
2018-12-10T04:00:26.535Z,0
2018-12-10T04:01:07.335Z,0
2018-12-10T04:01:48.128Z,0
2018-12-10T04:02:28.850Z,0
2018-12-10T04:03:09.586Z,0
2018-12-10T04:03:50.364Z,0
2018-12-10T04:04:31.156Z,0
2018-12-10T04:05:11.902Z,0
2018-12-10T04:05:52.710Z,0
2018-12-10T04:06:33.503Z,0
2018-12-10T04:07:14.329Z,0
2018-12-10T04:07:55.135Z,0
2018-12-10T04:08:35.842Z,0
2018-12-10T04:09:16.641Z,0
2018-12-10T04:09:57.448Z,0
2018-12-10T04:10:38.152Z,0
2018-12-10T04:11:18.890Z,0
2018-12-10T04:11:59.612Z,0
2018-12-10T04:12:40.453Z,0
2018-12-10T04:13:21.198Z,0
2018-12-10T04:14:01.971Z,0
2018-12-10T04:14:42.744Z,0
2018-12-10T04:15:23.529Z,0
2018-12-10T04:16:04.331Z,0
2018-12-10T04:16:45.087Z,0
2018-12-10T04:17:25.819Z,0
2018-12-10T04:18:06.531Z,0
2018-12-10T04:18:47.437Z,0
2018-12-10T04:19:28.244Z,0
2018-12-10T04:20:09.060Z,0
2018-12-10T04:20:49.837Z,0
2018-12-10T04:21:30.514Z,0
2018-12-10T04:22:11.290Z,0
2018-12-10T04:22:52.065Z,0
2018-12-10T04:23:32.776Z,0
2018-12-10T04:24:13.484Z,0
2018-12-10T04:24:54.200Z,0
2018-12-10T04:25:35.003Z,0
2018-12-10T04:26:15.807Z,0
2018-12-10T04:26:56.585Z,0
2018-12-10T04:27:37.396Z,0
2018-12-10T04:28:18.067Z,0
2018-12-10T04:28:58.862Z,0
2018-12-10T04:29:39.593Z,0
2018-12-10T04:30:20.329Z,0
2018-12-10T04:31:01.122Z,0
2018-12-10T04:31:41.832Z,0
2018-12-10T04:32:22.589Z,0
2018-12-10T04:33:03.413Z,0
2018-12-10T04:33:44.181Z,0
2018-12-10T04:34:24.919Z,0
2018-12-10T04:35:05.622Z,0
2018-12-10T04:35:46.359Z,0
2018-12-10T04:36:27.167Z,0
2018-12-10T04:37:07.976Z,0
2018-12-10T04:37:48.746Z,0
2018-12-10T04:38:29.561Z,0
2018-12-10T04:39:10.278Z,0
2018-12-10T04:39:51.057Z,0
2018-12-10T04:40:31.837Z,0
2018-12-10T04:41:12.567Z,0
2018-12-10T04:41:53.324Z,0
2018-12-10T04:42:34.033Z,0
2018-12-10T04:43:14.833Z,0
2018-12-10T04:43:55.602Z,0
2018-12-10T04:44:36.396Z,0
2018-12-10T04:45:17.139Z,0
2018-12-10T04:45:58.054Z,0
2018-12-10T04:46:38.869Z,0
2018-12-10T04:47:19.675Z,0
2018-12-10T04:48:00.400Z,0
2018-12-10T04:48:41.164Z,0
2018-12-10T04:49:21.993Z,0
2018-12-10T04:50:02.713Z,0
2018-12-10T04:50:43.415Z,0
2018-12-10T04:51:24.149Z,0
2018-12-10T04:52:04.889Z,0
2018-12-10T04:52:45.760Z,0
2018-12-10T04:53:26.546Z,0
2018-12-10T04:54:07.248Z,0
2018-12-10T04:54:47.967Z,0
2018-12-10T04:55:28.680Z,0
2018-12-10T04:56:09.457Z,0
2018-12-10T04:56:50.281Z,0
2018-12-10T04:57:31.000Z,0
2018-12-10T04:58:11.790Z,0
2018-12-10T04:58:52.629Z,0
2018-12-10T04:59:33.415Z,0
2018-12-10T05:00:14.198Z,0
2018-12-10T05:00:55.002Z,0
2018-12-10T05:01:36.090Z,0
2018-12-10T05:02:16.708Z,0
2018-12-10T05:02:57.483Z,0
2018-12-10T05:03:38.333Z,0
2018-12-10T05:04:19.207Z,0
2018-12-10T05:04:59.922Z,0
2018-12-10T05:05:40.658Z,0
2018-12-10T05:06:21.480Z,0
2018-12-10T05:07:02.191Z,0
2018-12-10T05:07:42.921Z,0
2018-12-10T05:08:23.658Z,0
2018-12-10T05:09:04.402Z,0
2018-12-10T05:09:45.285Z,0
2018-12-10T05:10:26.096Z,0
2018-12-10T05:11:06.908Z,0
2018-12-10T05:11:47.672Z,0
2018-12-10T05:12:28.453Z,0
2018-12-10T05:13:09.225Z,0
2018-12-10T05:13:50.047Z,0
2018-12-10T05:14:30.834Z,0
2018-12-10T05:15:11.625Z,0
2018-12-10T05:15:52.418Z,0
2018-12-10T05:16:33.229Z,0
2018-12-10T05:17:14.086Z,0
2018-12-10T05:17:54.830Z,0
2018-12-10T05:18:35.557Z,0
2018-12-10T05:19:16.308Z,0
2018-12-10T05:19:57.113Z,0
2018-12-10T05:20:37.838Z,0
2018-12-10T05:21:18.541Z,0
2018-12-10T05:21:59.267Z,0
2018-12-10T05:22:40.048Z,0
2018-12-10T05:23:20.780Z,0
2018-12-10T05:24:01.554Z,0
2018-12-10T05:24:42.374Z,0
2018-12-10T05:25:23.198Z,0
2018-12-10T05:26:04.028Z,0
2018-12-10T05:26:44.739Z,0
2018-12-10T05:27:25.488Z,0
2018-12-10T05:28:06.202Z,0
2018-12-10T05:28:46.935Z,0
2018-12-10T05:29:27.723Z,0
2018-12-10T05:30:08.480Z,0
2018-12-10T05:30:49.273Z,0
2018-12-10T05:31:30.026Z,0
2018-12-10T05:32:10.839Z,0
2018-12-10T05:32:51.646Z,0
2018-12-10T05:33:32.383Z,0
2018-12-10T05:34:13.146Z,0
2018-12-10T05:34:53.873Z,0
2018-12-10T05:35:34.648Z,0
2018-12-10T05:36:15.405Z,0
2018-12-10T05:36:56.112Z,0
2018-12-10T05:37:37.004Z,0
2018-12-10T05:38:18.194Z,0
2018-12-10T05:38:59.193Z,0
2018-12-10T05:39:40.086Z,0
2018-12-10T05:40:20.833Z,0
2018-12-10T05:41:01.646Z,0
2018-12-10T05:41:42.382Z,0
2018-12-10T05:42:23.079Z,0
2018-12-10T05:43:03.830Z,0
2018-12-10T05:43:44.555Z,0
2018-12-10T05:44:25.392Z,0
2018-12-10T05:45:06.156Z,0
2018-12-10T05:45:46.970Z,0
2018-12-10T05:46:27.670Z,0
2018-12-10T05:47:08.426Z,0
2018-12-10T05:47:49.155Z,0
2018-12-10T05:48:29.957Z,0
2018-12-10T05:49:10.732Z,0
2018-12-10T05:49:51.470Z,0
2018-12-10T05:50:32.264Z,0
2018-12-10T05:51:13.077Z,0
2018-12-10T05:51:53.878Z,0
2018-12-10T05:52:34.621Z,0
2018-12-10T05:53:15.346Z,0
2018-12-10T05:53:56.166Z,0
2018-12-10T05:54:36.918Z,0
2018-12-10T05:55:17.621Z,0
2018-12-10T05:55:58.442Z,0
2018-12-10T05:56:39.178Z,0
2018-12-10T05:57:19.967Z,0
2018-12-10T05:58:00.698Z,0
2018-12-10T05:58:41.458Z,0
2018-12-10T05:59:22.309Z,0
2018-12-10T06:00:03.076Z,0
2018-12-10T06:00:43.852Z,0
2018-12-10T06:01:24.573Z,0
2018-12-10T06:02:05.290Z,0
2018-12-10T06:02:46.041Z,0
2018-12-10T06:03:26.829Z,0
2018-12-10T06:04:07.649Z,0
2018-12-10T06:04:48.614Z,0
2018-12-10T06:05:29.416Z,0
2018-12-10T06:06:10.139Z,0
2018-12-10T06:06:50.949Z,0
2018-12-10T06:07:31.788Z,0
2018-12-10T06:08:12.519Z,0
2018-12-10T06:08:53.239Z,0
2018-12-10T06:09:33.973Z,0
2018-12-10T06:10:14.818Z,0
2018-12-10T06:10:55.638Z,0
2018-12-10T06:11:36.431Z,0
2018-12-10T06:12:17.164Z,0
2018-12-10T06:12:57.880Z,0
2018-12-10T06:13:38.639Z,0
2018-12-10T06:14:19.431Z,0
2018-12-10T06:15:00.278Z,0
2018-12-10T06:15:41.068Z,0
2018-12-10T06:16:21.793Z,0
2018-12-10T06:17:02.619Z,0
2018-12-10T06:17:43.406Z,0
2018-12-10T06:18:24.204Z,0
2018-12-10T06:19:04.958Z,0
2018-12-10T06:19:45.653Z,0
2018-12-10T06:20:26.403Z,0
2018-12-10T06:21:07.167Z,0
2018-12-10T06:21:47.973Z,0
2018-12-10T06:22:28.833Z,0
2018-12-10T06:23:09.524Z,0
2018-12-10T06:23:50.271Z,0
2018-12-10T06:24:31.106Z,0
2018-12-10T06:25:11.860Z,0
2018-12-10T06:25:52.553Z,0
2018-12-10T06:26:33.281Z,0
2018-12-10T06:27:14.052Z,0
2018-12-10T06:27:54.898Z,0
2018-12-10T06:28:35.641Z,0
2018-12-10T06:29:16.390Z,0
2018-12-10T06:29:57.387Z,0
2018-12-10T06:30:38.127Z,0
2018-12-10T06:31:18.953Z,0
2018-12-10T06:31:59.658Z,0
2018-12-10T06:32:40.382Z,0
2018-12-10T06:33:21.177Z,0
2018-12-10T06:34:01.912Z,0
2018-12-10T06:34:42.727Z,0
2018-12-10T06:35:23.420Z,0
2018-12-10T06:36:04.261Z,0
2018-12-10T06:36:45.075Z,0
2018-12-10T06:37:25.875Z,0
2018-12-10T06:38:06.622Z,0
2018-12-10T06:38:47.369Z,0
2018-12-10T06:39:28.097Z,0
2018-12-10T06:40:08.826Z,0
2018-12-10T06:40:49.627Z,0
2018-12-10T06:41:30.316Z,0
2018-12-10T06:42:11.044Z,0
2018-12-10T06:42:51.845Z,0
2018-12-10T06:43:32.599Z,0
2018-12-10T06:44:13.427Z,0
2018-12-10T06:44:54.132Z,0
2018-12-10T06:45:34.901Z,0
2018-12-10T06:46:15.715Z,0
2018-12-10T06:46:56.439Z,4
2018-12-10T06:47:37.176Z,4
2018-12-10T06:48:17.941Z,0
2018-12-10T06:48:58.656Z,0
2018-12-10T06:49:39.505Z,0
2018-12-10T06:50:20.235Z,4
2018-12-10T06:51:00.957Z,0
2018-12-10T06:51:41.723Z,4
2018-12-10T06:52:22.501Z,0
2018-12-10T06:53:03.277Z,4
2018-12-10T06:53:43.990Z,0
2018-12-10T06:54:24.816Z,4
2018-12-10T06:55:05.571Z,4
2018-12-10T06:55:46.436Z,4
2018-12-10T06:56:27.185Z,4
2018-12-10T06:57:08.015Z,4
2018-12-10T06:57:48.735Z,4
2018-12-10T06:58:29.468Z,8
2018-12-10T06:59:10.253Z,4
2018-12-10T06:59:51.079Z,8
2018-12-10T07:00:31.882Z,8
2018-12-10T07:01:12.608Z,8
2018-12-10T07:01:53.378Z,8
2018-12-10T07:02:34.188Z,12
2018-12-10T07:03:14.980Z,8
2018-12-10T07:03:55.691Z,12
2018-12-10T07:04:36.581Z,8
2018-12-10T07:05:17.366Z,12
2018-12-10T07:05:58.235Z,12
2018-12-10T07:06:39.031Z,16
2018-12-10T07:07:19.927Z,16
2018-12-10T07:08:00.861Z,16
2018-12-10T07:08:41.671Z,16
2018-12-10T07:09:22.371Z,16
2018-12-10T07:10:03.094Z,20
2018-12-10T07:10:43.957Z,20
2018-12-10T07:11:24.772Z,20
2018-12-10T07:12:05.568Z,24
2018-12-10T07:12:46.310Z,24
2018-12-10T07:13:26.994Z,24
2018-12-10T07:14:07.781Z,24
2018-12-10T07:14:48.460Z,24
2018-12-10T07:15:29.283Z,24
2018-12-10T07:16:10.004Z,32
2018-12-10T07:16:50.704Z,32
2018-12-10T07:17:31.494Z,32
2018-12-10T07:18:12.267Z,32
2018-12-10T07:18:53.129Z,32
2018-12-10T07:19:33.884Z,36
2018-12-10T07:20:14.622Z,36
2018-12-10T07:20:55.351Z,40
2018-12-10T07:21:36.097Z,40
2018-12-10T07:22:16.894Z,40
2018-12-10T07:22:57.704Z,44
2018-12-10T07:23:38.437Z,44
2018-12-10T07:24:19.200Z,44
2018-12-10T07:24:59.982Z,48
2018-12-10T07:25:40.758Z,48
2018-12-10T07:26:21.484Z,48
2018-12-10T07:27:02.206Z,48
2018-12-10T07:27:42.908Z,48
2018-12-10T07:28:23.725Z,52
2018-12-10T07:29:04.537Z,52
2018-12-10T07:29:45.336Z,52
2018-12-10T07:30:26.153Z,52
2018-12-10T07:31:06.937Z,52
2018-12-10T07:31:47.672Z,56
2018-12-10T07:32:28.448Z,56
2018-12-10T07:33:09.271Z,56
2018-12-10T07:33:49.984Z,60
2018-12-10T07:34:30.716Z,64
2018-12-10T07:35:11.553Z,64
2018-12-10T07:35:52.381Z,68
2018-12-10T07:36:33.128Z,68
2018-12-10T07:37:13.832Z,68
2018-12-10T07:37:54.536Z,68
2018-12-10T07:38:35.329Z,68
2018-12-10T07:39:16.040Z,72
2018-12-10T07:39:56.727Z,80
2018-12-10T07:40:37.441Z,76
2018-12-10T07:41:18.245Z,80
2018-12-10T07:41:59.033Z,84
2018-12-10T07:42:39.748Z,84
2018-12-10T07:43:20.550Z,84
2018-12-10T07:44:01.233Z,88
2018-12-10T07:44:42.108Z,88
2018-12-10T07:45:22.878Z,92
2018-12-10T07:46:03.633Z,96
2018-12-10T07:46:44.365Z,96
2018-12-10T07:47:25.155Z,96
2018-12-10T07:48:06.012Z,100
2018-12-10T07:48:46.845Z,100
2018-12-10T07:49:27.676Z,104
2018-12-10T07:50:08.394Z,108
2018-12-10T07:50:49.115Z,108
2018-12-10T07:51:29.925Z,112
2018-12-10T07:52:10.645Z,116
2018-12-10T07:52:51.369Z,116
2018-12-10T07:53:32.062Z,120
2018-12-10T07:54:12.791Z,120
2018-12-10T07:54:53.597Z,120
2018-12-10T07:55:34.341Z,124
2018-12-10T07:56:15.181Z,124
2018-12-10T07:56:55.916Z,128
2018-12-10T07:57:36.703Z,128
2018-12-10T07:58:17.521Z,128
2018-12-10T07:58:58.248Z,128
2018-12-10T07:59:39.042Z,136
2018-12-10T08:00:19.821Z,136
2018-12-10T08:01:00.587Z,136
2018-12-10T08:01:41.294Z,136
2018-12-10T08:02:22.030Z,140
2018-12-10T08:03:02.803Z,144
2018-12-10T08:03:43.608Z,144
2018-12-10T08:04:24.425Z,144
2018-12-10T08:05:12.097Z,148
2018-12-10T08:05:45.920Z,152
2018-12-10T08:06:26.646Z,152
2018-12-10T08:07:07.435Z,152
2018-12-10T08:07:48.195Z,152
2018-12-10T08:08:29.037Z,156
2018-12-10T08:09:09.794Z,156
2018-12-10T08:09:50.603Z,156
2018-12-10T08:10:31.413Z,156
2018-12-10T08:11:12.171Z,156
2018-12-10T08:11:52.865Z,160
2018-12-10T08:12:33.654Z,160
2018-12-10T08:13:14.443Z,160
2018-12-10T08:13:55.175Z,160
2018-12-10T08:14:36.144Z,160
2018-12-10T08:15:16.884Z,164
2018-12-10T08:15:57.653Z,168
2018-12-10T08:16:38.440Z,168
2018-12-10T08:17:19.240Z,168
2018-12-10T08:17:59.954Z,168
2018-12-10T08:18:40.734Z,172
2018-12-10T08:19:21.530Z,172
2018-12-10T08:20:02.328Z,172
2018-12-10T08:20:43.029Z,176
2018-12-10T08:21:23.783Z,172
2018-12-10T08:22:04.490Z,172
2018-12-10T08:22:45.255Z,176
2018-12-10T08:23:26.192Z,176
2018-12-10T08:24:06.994Z,180
2018-12-10T08:24:47.721Z,180
2018-12-10T08:25:28.445Z,180
2018-12-10T08:26:09.285Z,184
2018-12-10T08:26:50.028Z,184
2018-12-10T08:27:30.731Z,184
2018-12-10T08:28:11.494Z,184
2018-12-10T08:28:58.576Z,188
2018-12-10T08:29:33.045Z,188
2018-12-10T08:30:13.868Z,188
2018-12-10T08:30:54.650Z,188
2018-12-10T08:31:35.337Z,188
2018-12-10T08:32:16.087Z,188
2018-12-10T08:32:56.810Z,192
2018-12-10T08:33:37.607Z,192
2018-12-10T08:34:18.437Z,192
2018-12-10T08:34:59.193Z,192
2018-12-10T08:35:40.871Z,196
2018-12-10T08:36:20.780Z,196
2018-12-10T08:37:01.607Z,196
2018-12-10T08:37:42.359Z,196
2018-12-10T08:38:23.089Z,196
2018-12-10T08:39:03.815Z,200
2018-12-10T08:39:44.601Z,200
2018-12-10T08:40:25.372Z,204
2018-12-10T08:41:06.218Z,204
2018-12-10T08:41:47.010Z,208
2018-12-10T08:42:27.758Z,208
2018-12-10T08:43:08.562Z,212
2018-12-10T08:43:49.365Z,216
2018-12-10T08:44:30.133Z,216
2018-12-10T08:45:10.842Z,220
2018-12-10T08:45:51.507Z,220
2018-12-10T08:46:32.330Z,220
2018-12-10T08:47:16.081Z,224
2018-12-10T08:47:53.824Z,220
2018-12-10T08:48:34.618Z,216
2018-12-10T08:49:15.339Z,224
2018-12-10T08:49:56.172Z,228
2018-12-10T08:50:36.960Z,224
2018-12-10T08:51:17.789Z,224
2018-12-10T08:51:58.506Z,228
2018-12-10T08:52:39.277Z,216
2018-12-10T08:53:19.984Z,228
2018-12-10T08:54:00.726Z,224
2018-12-10T08:54:41.426Z,232
2018-12-10T08:55:22.242Z,236
2018-12-10T08:56:03.085Z,232
2018-12-10T08:56:43.880Z,232
2018-12-10T08:57:24.667Z,240
2018-12-10T08:58:05.352Z,240
2018-12-10T08:58:46.069Z,240
2018-12-10T08:59:26.850Z,244
2018-12-10T09:00:07.655Z,240
2018-12-10T09:00:48.388Z,240
2018-12-10T09:01:29.127Z,232
2018-12-10T09:02:09.954Z,232
2018-12-10T09:02:50.775Z,220
2018-12-10T09:03:31.533Z,240
2018-12-10T09:04:12.217Z,232
2018-12-10T09:04:52.957Z,248
2018-12-10T09:05:33.672Z,252
2018-12-10T09:06:14.435Z,256
2018-12-10T09:06:55.248Z,256
2018-12-10T09:07:36.062Z,256
2018-12-10T09:08:16.845Z,260
2018-12-10T09:08:57.550Z,264
2018-12-10T09:09:38.395Z,264
2018-12-10T09:10:19.250Z,264
2018-12-10T09:10:59.898Z,264
2018-12-10T09:11:40.620Z,256
2018-12-10T09:12:21.351Z,276
2018-12-10T09:13:02.140Z,200
2018-12-10T09:13:42.947Z,216
2018-12-10T09:14:23.802Z,280
2018-12-10T09:15:04.498Z,220
2018-12-10T09:15:45.207Z,168
2018-12-10T09:16:25.929Z,256
2018-12-10T09:17:06.700Z,280
2018-12-10T09:17:47.555Z,296
2018-12-10T09:18:28.288Z,296
2018-12-10T09:19:09.083Z,300
2018-12-10T09:19:50.276Z,304
2018-12-10T09:20:31.015Z,308
2018-12-10T09:21:11.826Z,308
2018-12-10T09:21:52.525Z,312
2018-12-10T09:22:33.326Z,316
2018-12-10T09:23:14.112Z,316
2018-12-10T09:23:54.841Z,316
2018-12-10T09:24:35.599Z,320
2018-12-10T09:25:16.358Z,320
2018-12-10T09:25:57.118Z,320
2018-12-10T09:26:37.935Z,320
2018-12-10T09:27:18.674Z,328
2018-12-10T09:27:59.477Z,324
2018-12-10T09:28:40.292Z,332
2018-12-10T09:29:21.076Z,328
2018-12-10T09:30:01.844Z,332
2018-12-10T09:30:42.559Z,332
2018-12-10T09:31:23.300Z,336
2018-12-10T09:32:04.100Z,332
2018-12-10T09:32:44.898Z,336
2018-12-10T09:33:25.665Z,336
2018-12-10T09:34:06.476Z,336
2018-12-10T09:34:47.246Z,344
2018-12-10T09:35:28.009Z,344
2018-12-10T09:36:08.862Z,348
2018-12-10T09:36:49.591Z,352
2018-12-10T09:37:30.311Z,352
2018-12-10T09:38:11.047Z,352
2018-12-10T09:38:51.879Z,352
2018-12-10T09:39:32.751Z,356
2018-12-10T09:40:13.517Z,360
2018-12-10T09:40:54.301Z,360
2018-12-10T09:41:35.102Z,360
2018-12-10T09:42:15.833Z,356
2018-12-10T09:42:56.629Z,364
2018-12-10T09:43:37.481Z,364
2018-12-10T09:44:18.233Z,368
2018-12-10T09:44:58.987Z,372
2018-12-10T09:45:39.826Z,376
2018-12-10T09:46:27.419Z,376
2018-12-10T09:47:01.482Z,376
2018-12-10T09:47:42.191Z,376
2018-12-10T09:48:22.919Z,372
2018-12-10T09:49:03.636Z,372
2018-12-10T09:49:44.378Z,372
2018-12-10T09:50:25.233Z,376
2018-12-10T09:51:06.001Z,380
2018-12-10T09:51:46.733Z,380
2018-12-10T09:52:27.469Z,392