createdAt,value
2019-04-07T00:01:53.898Z,20.77
2019-04-07T00:04:22.600Z,20.77
2019-04-07T00:06:51.334Z,20.73
2019-04-07T00:09:20.567Z,20.20
2019-04-07T00:11:49.714Z,20.77
2019-04-07T00:14:18.421Z,20.47
2019-04-07T00:16:47.130Z,19.53
2019-04-07T00:19:15.821Z,19.40
2019-04-07T00:21:44.534Z,18.73
2019-04-07T00:24:13.622Z,18.70
2019-04-07T00:26:42.883Z,18.63
2019-04-07T00:29:11.688Z,20.07
2019-04-07T00:31:40.852Z,20.13
2019-04-07T00:34:10.794Z,20.20
2019-04-07T00:36:39.838Z,19.17
2019-04-07T00:39:09.502Z,19.23
2019-04-07T00:41:38.728Z,18.83
2019-04-07T00:44:07.731Z,18.43
2019-04-07T00:46:36.544Z,18.53
2019-04-07T00:49:05.992Z,17.60
2019-04-07T00:51:35.463Z,18.80
2019-04-07T00:54:05.094Z,18.00
2019-04-07T00:56:33.799Z,16.40
2019-04-07T00:59:02.793Z,17.93
2019-04-07T01:01:31.784Z,16.63
2019-04-07T01:04:01.127Z,16.40
2019-04-07T01:06:29.948Z,16.70
2019-04-07T01:08:59.152Z,17.20
2019-04-07T01:11:28.902Z,17.40
2019-04-07T01:13:58.173Z,18.40
2019-04-07T01:16:27.403Z,16.90
2019-04-07T01:18:56.959Z,16.60
2019-04-07T01:21:25.659Z,16.43
2019-04-07T01:23:54.483Z,16.83
2019-04-07T01:26:23.879Z,17.23
2019-04-07T01:28:54.484Z,16.67
2019-04-07T01:31:23.036Z,16.43
2019-04-07T01:33:52.159Z,15.83
2019-04-07T01:36:21.477Z,16.73
2019-04-07T01:38:51.112Z,17.87
2019-04-07T01:41:29.939Z,16.63
2019-04-07T01:44:00.219Z,17.20
2019-04-07T01:46:48.086Z,16.53
2019-04-07T01:49:30.310Z,16.43
2019-04-07T01:52:00.836Z,15.67
2019-04-07T01:54:31.712Z,16.33
2019-04-07T01:57:05.717Z,15.83
2019-04-07T01:59:39.270Z,16.10
2019-04-07T02:02:12.568Z,16.70
2019-04-07T02:04:45.573Z,16.70
2019-04-07T02:07:28.294Z,15.43
2019-04-07T02:10:02.529Z,16.00
2019-04-07T02:12:49.796Z,16.93
2019-04-07T02:15:39.403Z,15.50
2019-04-07T02:18:16.367Z,16.40
2019-04-07T02:21:07.250Z,15.53
2019-04-07T02:23:49.489Z,15.80
2019-04-07T02:26:22.520Z,15.20
2019-04-07T02:29:05.004Z,15.57
2019-04-07T02:31:47.496Z,14.57
2019-04-07T02:34:20.905Z,15.37
2019-04-07T02:37:00.440Z,14.90
2019-04-07T02:39:42.185Z,15.43
2019-04-07T02:42:19.017Z,14.70
2019-04-07T02:45:04.331Z,15.67
2019-04-07T02:47:35.302Z,14.67
2019-04-07T02:50:19.422Z,15.20
2019-04-07T02:52:55.663Z,15.70
2019-04-07T02:55:42.479Z,15.40
2019-04-07T02:58:25.459Z,15.60
2019-04-07T03:01:02.055Z,14.60
2019-04-07T03:03:39.460Z,14.77
2019-04-07T03:06:20.790Z,14.90
2019-04-07T03:08:45.326Z,14.40
2019-04-07T03:11:22.423Z,14.07
2019-04-07T03:13:54.087Z,14.07
2019-04-07T03:16:24.664Z,14.03
2019-04-07T03:19:07.090Z,13.83
2019-04-07T03:21:38.828Z,14.17
2019-04-07T03:24:14.882Z,14.30
2019-04-07T03:27:00.835Z,14.27
2019-04-07T03:29:31.249Z,13.70
2019-04-07T03:32:06.207Z,14.03
2019-04-07T03:34:46.628Z,14.90
2019-04-07T03:37:29.959Z,14.20
2019-04-07T03:39:58.881Z,13.13
2019-04-07T03:42:45.816Z,13.17
2019-04-07T03:45:20.245Z,13.53
2019-04-07T03:47:50.683Z,13.20
2019-04-07T03:50:33.369Z,13.97
2019-04-07T03:53:20.166Z,12.93
2019-04-07T03:56:02.598Z,12.57
2019-04-07T03:58:36.354Z,12.23
2019-04-07T04:04:05.980Z,11.73
2019-04-07T04:06:51.521Z,12.23
2019-04-07T04:09:37.766Z,11.40
2019-04-07T04:12:24.531Z,12.20
2019-04-07T04:15:10.706Z,11.73
2019-04-07T04:17:39.399Z,12.53
2019-04-07T04:20:08.485Z,12.37
2019-04-07T04:22:37.871Z,13.23
2019-04-07T04:25:08.470Z,12.80
2019-04-07T04:27:38.796Z,12.13
2019-04-07T04:30:10.773Z,12.90
2019-04-07T04:32:40.149Z,12.50
2019-04-07T04:35:09.075Z,12.53
2019-04-07T04:37:44.215Z,13.00
2019-04-07T04:40:09.321Z,11.63
2019-04-07T04:42:38.433Z,12.53
2019-04-07T04:45:08.633Z,12.77
2019-04-07T04:47:37.854Z,12.07
2019-04-07T04:50:08.598Z,11.23
2019-04-07T04:52:38.376Z,11.97
2019-04-07T04:55:07.364Z,12.70
2019-04-07T04:57:36.300Z,12.60
2019-04-07T05:00:07.682Z,11.43
2019-04-07T05:02:36.402Z,12.30
2019-04-07T05:05:09.163Z,12.03
2019-04-07T05:07:49.928Z,11.63
2019-04-07T05:10:08.486Z,11.50
2019-04-07T05:12:37.895Z,11.77
2019-04-07T05:15:09.706Z,11.43
2019-04-07T05:17:39.037Z,12.10
2019-04-07T05:20:08.078Z,12.40
2019-04-07T05:22:36.921Z,11.03
2019-04-07T05:25:07.139Z,10.47
2019-04-07T05:27:35.860Z,11.60
2019-04-07T05:30:07.789Z,9.93
2019-04-07T05:32:36.916Z,9.37
2019-04-07T05:35:07.920Z,10.57
2019-04-07T05:37:37.422Z,10.93
2019-04-07T05:40:07.071Z,10.60
2019-04-07T05:42:35.789Z,10.67
2019-04-07T05:45:06.829Z,11.30
2019-04-07T05:47:36.464Z,10.27
2019-04-07T05:50:06.716Z,11.07
2019-04-07T05:52:39.053Z,10.77
2019-04-07T05:55:08.892Z,11.17
2019-04-07T05:57:37.795Z,10.20
2019-04-07T06:00:15.660Z,10.93
2019-04-07T06:02:42.986Z,10.37
2019-04-07T06:05:12.051Z,10.83
2019-04-07T06:07:41.569Z,10.37
2019-04-07T06:10:10.639Z,10.07
2019-04-07T06:12:41.981Z,10.47
2019-04-07T06:15:10.903Z,10.67
2019-04-07T06:17:40.021Z,10.67
2019-04-07T06:20:14.221Z,10.27
2019-04-07T06:22:40.463Z,10.27
2019-04-07T06:25:09.742Z,9.77
2019-04-07T06:27:39.313Z,11.13
2019-04-07T06:30:10.876Z,10.70
2019-04-07T06:32:40.727Z,10.23
2019-04-07T06:35:12.361Z,10.47
2019-04-07T06:37:40.717Z,10.10
2019-04-07T06:40:10.047Z,10.17
2019-04-07T06:42:38.836Z,9.73
2019-04-07T06:45:10.861Z,10.87
2019-04-07T06:47:47.564Z,10.00
2019-04-07T06:50:17.972Z,9.50
2019-04-07T06:52:48.793Z,10.10
2019-04-07T06:55:22.691Z,10.50
2019-04-07T06:58:11.171Z,11.80
2019-04-07T07:01:01.345Z,11.10
2019-04-07T07:03:39.114Z,10.87
2019-04-07T07:06:15.138Z,11.00
2019-04-07T07:08:46.395Z,12.17
2019-04-07T07:11:27.564Z,11.53
2019-04-07T07:13:56.597Z,11.43
2019-04-07T07:16:29.983Z,12.60
2019-04-07T07:19:04.162Z,12.50
2019-04-07T07:21:43.653Z,11.77
2019-04-07T07:24:15.214Z,13.60
2019-04-07T07:26:42.964Z,15.97
2019-04-07T07:29:17.164Z,14.50
2019-04-07T07:31:46.689Z,13.60
2019-04-07T07:34:15.570Z,15.47
2019-04-07T07:36:46.706Z,14.27
2019-04-07T07:39:15.657Z,12.80
2019-04-07T07:41:44.482Z,14.37
2019-04-07T07:44:13.404Z,13.50
2019-04-07T07:46:42.200Z,12.83
2019-04-07T07:49:11.566Z,12.40
2019-04-07T07:51:40.631Z,12.73
2019-04-07T07:54:11.466Z,12.27
2019-04-07T07:56:47.404Z,12.17
2019-04-07T07:59:12.307Z,12.03
2019-04-07T08:01:44.309Z,14.13
2019-04-07T08:04:11.468Z,12.57
2019-04-07T08:06:41.056Z,13.43
2019-04-07T08:09:14.926Z,12.67
2019-04-07T08:11:40.259Z,13.43
2019-04-07T08:14:08.998Z,13.27
2019-04-07T08:16:37.709Z,13.70
2019-04-07T08:19:09.257Z,14.10
2019-04-07T08:21:36.972Z,14.47
2019-04-07T08:24:05.686Z,13.00
2019-04-07T08:26:35.003Z,14.53
2019-04-07T08:29:06.763Z,13.60
2019-04-07T08:31:34.907Z,13.37
2019-04-07T08:34:03.790Z,12.80
2019-04-07T08:36:32.777Z,11.87
2019-04-07T08:39:01.479Z,13.10
2019-04-07T08:41:30.217Z,12.70
2019-04-07T08:43:59.858Z,13.20
2019-04-07T08:46:32.088Z,13.07
2019-04-07T08:49:03.860Z,13.90
2019-04-07T08:51:33.561Z,12.20
2019-04-07T08:54:04.498Z,12.03
2019-04-07T08:56:32.988Z,12.13
2019-04-07T08:59:01.921Z,12.37
2019-04-07T09:01:31.539Z,11.33
2019-04-07T09:04:01.278Z,11.77
2019-04-07T09:06:30.362Z,11.60
2019-04-07T09:08:59.039Z,11.60
2019-04-07T09:11:28.368Z,11.97
2019-04-07T09:13:57.121Z,13.13
2019-04-07T09:16:34.342Z,13.00
2019-04-07T09:19:13.741Z,11.80
2019-04-07T09:21:47.559Z,12.70
2019-04-07T09:24:18.006Z,12.63
2019-04-07T09:26:48.326Z,11.93
2019-04-07T09:29:26.127Z,11.50
2019-04-07T09:32:15.621Z,11.10
2019-04-07T09:34:48.175Z,11.50
2019-04-07T09:37:34.028Z,10.93
2019-04-07T09:40:16.490Z,12.37
2019-04-07T09:42:51.886Z,11.80
2019-04-07T09:45:22.841Z,11.47
2019-04-07T09:47:58.691Z,11.10
2019-04-07T09:50:45.950Z,11.00
2019-04-07T09:53:18.501Z,10.93
2019-04-07T09:55:49.046Z,9.63
2019-04-07T09:58:35.055Z,10.47
2019-04-07T10:01:09.218Z,10.38
2019-04-07T10:03:42.146Z,9.63
2019-04-07T10:06:12.434Z,10.13
2019-04-07T10:08:58.909Z,9.63
2019-04-07T10:11:29.575Z,9.10
2019-04-07T10:14:12.673Z,10.48
2019-04-07T10:16:49.593Z,9.95
2019-04-07T10:19:29.946Z,10.70
2019-04-07T10:22:09.541Z,10.03
2019-04-07T10:24:40.445Z,9.33
2019-04-07T10:27:28.727Z,9.10
2019-04-07T10:30:04.751Z,9.40
2019-04-07T10:32:35.956Z,9.33
2019-04-07T10:35:08.098Z,10.77
2019-04-07T10:37:44.545Z,10.40
2019-04-07T10:40:22.203Z,9.20
2019-04-07T10:42:59.693Z,9.17
2019-04-07T10:45:39.350Z,9.00
2019-04-07T10:48:13.441Z,8.47
2019-04-07T10:51:00.213Z,9.43
2019-04-07T10:53:32.217Z,9.40
2019-04-07T10:56:02.723Z,9.60
2019-04-07T10:58:39.253Z,9.40
2019-04-07T11:01:19.422Z,10.23
2019-04-07T11:03:53.976Z,9.70
2019-04-07T11:06:43.857Z,9.80
2019-04-07T11:09:23.553Z,9.67
2019-04-07T11:12:11.967Z,10.87
2019-04-07T11:14:43.003Z,9.67
2019-04-07T11:17:14.015Z,9.13
2019-04-07T11:19:53.322Z,9.97
2019-04-07T11:22:40.187Z,9.50
2019-04-07T11:25:10.980Z,9.27
2019-04-07T11:27:42.154Z,10.13
2019-04-07T11:30:18.707Z,10.73
2019-04-07T11:32:55.123Z,9.47
2019-04-07T11:35:37.413Z,9.10
2019-04-07T11:38:10.693Z,8.23
2019-04-07T11:40:57.817Z,8.90
2019-04-07T11:43:28.066Z,8.70
2019-04-07T11:46:03.293Z,8.40
2019-04-07T11:48:33.485Z,8.57
2019-04-07T11:51:07.274Z,8.43
2019-04-07T11:53:44.330Z,9.03
2019-04-07T11:56:17.721Z,7.90
2019-04-07T11:58:50.651Z,8.20
2019-04-07T12:01:21.000Z,7.80
2019-04-07T12:03:57.232Z,8.47
2019-04-07T12:06:30.398Z,7.83
2019-04-07T12:09:19.622Z,7.50
2019-04-07T12:11:50.461Z,8.00
2019-04-07T12:14:21.466Z,8.00
2019-04-07T12:17:09.409Z,8.53
2019-04-07T12:19:56.899Z,7.57
2019-04-07T12:22:30.676Z,7.90
2019-04-07T12:25:12.898Z,8.07
2019-04-07T12:27:52.058Z,7.73
2019-04-07T12:30:39.116Z,8.27
2019-04-07T12:33:09.908Z,8.70
2019-04-07T12:35:43.260Z,9.07
2019-04-07T12:38:22.981Z,9.23
2019-04-07T12:41:12.502Z,9.93
2019-04-07T12:43:30.905Z,10.37
2019-04-07T12:46:11.111Z,9.43
2019-04-07T12:48:57.610Z,10.03
2019-04-07T12:51:30.852Z,10.03
2019-04-07T12:54:07.140Z,10.53
2019-04-07T12:56:45.635Z,9.40
2019-04-07T12:59:19.266Z,10.23
2019-04-07T13:01:49.704Z,9.73
2019-04-07T13:04:36.472Z,10.37
2019-04-07T13:07:20.395Z,9.40
2019-04-07T13:09:51.721Z,9.20
2019-04-07T13:12:27.889Z,9.13
2019-04-07T13:15:04.052Z,9.47
2019-04-07T13:17:40.995Z,9.80
2019-04-07T13:20:18.105Z,8.90
2019-04-07T13:22:55.353Z,9.57
2019-04-07T13:25:29.969Z,9.90
2019-04-07T13:28:06.537Z,9.60
2019-04-07T13:30:54.671Z,9.00
2019-04-07T13:33:41.388Z,9.57
2019-04-07T13:36:12.483Z,8.97
2019-04-07T13:38:49.146Z,9.80
2019-04-07T13:41:42.949Z,9.73
2019-04-07T13:44:22.870Z,10.23
2019-04-07T13:46:59.231Z,10.20
2019-04-07T13:49:45.930Z,10.40
2019-04-07T13:52:34.439Z,11.00
2019-04-07T13:55:17.363Z,9.57
2019-04-07T13:57:48.347Z,9.97
2019-04-07T14:00:20.171Z,10.77
2019-04-07T14:02:53.395Z,10.30
2019-04-07T14:05:27.383Z,10.37
2019-04-07T14:07:58.979Z,9.83
2019-04-07T14:10:46.056Z,10.40
2019-04-07T14:13:22.395Z,9.50
2019-04-07T14:16:08.432Z,9.63
2019-04-07T14:18:38.891Z,10.73
2019-04-07T14:21:09.426Z,10.70
2019-04-07T14:23:42.446Z,10.53
2019-04-07T14:26:15.733Z,9.83
2019-04-07T14:28:46.261Z,10.20
2019-04-07T14:31:23.099Z,10.73
2019-04-07T14:33:53.530Z,11.30
2019-04-07T14:36:36.161Z,10.37
2019-04-07T14:39:09.618Z,10.60
2019-04-07T14:41:49.802Z,10.67
2019-04-07T14:44:23.613Z,10.47
2019-04-07T14:47:10.762Z,9.63
2019-04-07T14:49:57.212Z,9.80
2019-04-07T14:52:41.104Z,9.83
2019-04-07T14:55:18.396Z,11.10
2019-04-07T14:58:05.655Z,10.50
2019-04-07T15:00:45.257Z,11.37
2019-04-07T15:03:13.999Z,11.73
2019-04-07T15:05:47.282Z,11.10
2019-04-07T15:08:34.372Z,11.53
2019-04-07T15:11:19.839Z,10.60
2019-04-07T15:13:49.381Z,11.20
2019-04-07T15:16:18.566Z,12.03
2019-04-07T15:18:47.322Z,10.83
2019-04-07T15:21:16.048Z,11.43
2019-04-07T15:23:47.076Z,10.87
2019-04-07T15:26:16.697Z,11.07
2019-04-07T15:28:46.769Z,11.57
2019-04-07T15:31:17.576Z,11.40
2019-04-07T15:33:46.629Z,11.60
2019-04-07T15:36:18.770Z,11.67
2019-04-07T15:38:45.993Z,12.20
2019-04-07T15:41:17.612Z,11.53
2019-04-07T15:43:45.334Z,11.90
2019-04-07T15:46:17.356Z,12.70
2019-04-07T15:48:45.334Z,12.93
2019-04-07T15:51:14.460Z,12.17
2019-04-07T15:53:46.523Z,13.00
2019-04-07T15:56:16.927Z,12.30
2019-04-07T15:58:44.226Z,12.87
2019-04-07T16:01:12.908Z,12.13
2019-04-07T16:03:42.084Z,13.23
2019-04-07T16:06:13.675Z,12.50
2019-04-07T16:08:41.180Z,12.00
2019-04-07T16:11:10.457Z,12.53
2019-04-07T16:13:40.185Z,13.37
2019-04-07T16:16:09.072Z,11.93
2019-04-07T16:18:40.231Z,12.27
2019-04-07T16:21:09.480Z,13.27
2019-04-07T16:23:38.810Z,12.63
2019-04-07T16:26:07.751Z,13.40
2019-04-07T16:28:36.592Z,12.90
2019-04-07T16:31:06.536Z,12.57
2019-04-07T16:33:36.947Z,13.60
2019-04-07T16:36:06.462Z,13.70
2019-04-07T16:38:36.472Z,13.33
2019-04-07T16:41:06.464Z,13.17
2019-04-07T16:43:37.643Z,13.27
2019-04-07T16:46:06.422Z,13.53
2019-04-07T16:48:39.235Z,13.70
2019-04-07T16:51:06.065Z,13.70
2019-04-07T16:53:37.958Z,13.37
2019-04-07T16:56:05.359Z,14.00
2019-04-07T16:58:37.254Z,14.20
2019-04-07T17:01:04.664Z,13.83
2019-04-07T17:03:34.425Z,13.67
2019-04-07T17:06:03.133Z,14.03
2019-04-07T17:08:31.902Z,14.30
2019-04-07T17:11:04.390Z,13.83
2019-04-07T17:13:39.401Z,14.13
2019-04-07T17:16:01.543Z,13.33
2019-04-07T17:18:41.804Z,14.37
2019-04-07T17:21:15.921Z,14.07
2019-04-07T17:23:45.618Z,14.80
2019-04-07T17:26:14.656Z,14.10
2019-04-07T17:28:46.028Z,14.50
2019-04-07T17:31:14.350Z,14.13
2019-04-07T17:33:43.140Z,14.20
2019-04-07T17:36:15.435Z,15.47
2019-04-07T17:39:05.518Z,13.87
2019-04-07T17:41:33.611Z,14.80
2019-04-07T17:44:13.124Z,15.30
2019-04-07T17:46:53.317Z,14.63
2019-04-07T17:49:39.142Z,14.33
2019-04-07T17:52:26.147Z,13.83
2019-04-07T17:55:11.613Z,13.73
2019-04-07T17:57:57.586Z,13.57
2019-04-07T18:00:34.219Z,14.03
2019-04-07T18:03:07.572Z,14.33
2019-04-07T18:05:49.761Z,14.73
2019-04-07T18:08:23.458Z,14.93
2019-04-07T18:10:59.544Z,13.37
2019-04-07T18:13:50.002Z,13.70
2019-04-07T18:16:34.176Z,14.07
2019-04-07T18:19:20.800Z,14.07
2019-04-07T18:22:00.085Z,12.30
2019-04-07T18:24:30.860Z,13.73
2019-04-07T18:27:03.267Z,13.57
2019-04-07T18:29:34.234Z,13.37
2019-04-07T18:32:21.070Z,13.07
2019-04-07T18:35:02.531Z,13.83
2019-04-07T18:37:48.411Z,13.13
2019-04-07T18:40:31.764Z,13.63
2019-04-07T18:43:19.904Z,13.63
2019-04-07T18:45:52.667Z,12.47
2019-04-07T18:48:28.860Z,13.43
2019-04-07T18:50:59.330Z,13.47
2019-04-07T18:53:30.675Z,12.80
2019-04-07T18:56:01.479Z,13.70
2019-04-07T18:58:50.046Z,12.00
2019-04-07T19:01:27.432Z,12.00
2019-04-07T19:03:58.146Z,11.47
2019-04-07T19:06:48.267Z,11.70
2019-04-07T19:09:20.461Z,11.47
2019-04-07T19:12:13.480Z,11.97
2019-04-07T19:14:44.620Z,11.97
2019-04-07T19:17:10.689Z,12.33
2019-04-07T19:19:41.998Z,12.20
2019-04-07T19:22:28.668Z,12.13
2019-04-07T19:25:11.189Z,12.37
2019-04-07T19:27:45.893Z,11.87
2019-04-07T19:30:19.435Z,11.93
2019-04-07T19:32:52.575Z,11.87
2019-04-07T19:35:25.110Z,11.43
2019-04-07T19:38:07.342Z,11.47
2019-04-07T19:40:40.643Z,12.90
2019-04-07T19:43:17.014Z,12.03
2019-04-07T19:45:47.296Z,12.20
2019-04-07T19:48:23.353Z,12.53
2019-04-07T19:50:55.014Z,11.97
2019-04-07T19:53:32.782Z,12.20
2019-04-07T19:56:06.680Z,12.40
2019-04-07T19:58:48.966Z,12.23
2019-04-07T20:01:29.217Z,12.10
2019-04-07T20:03:59.911Z,11.70
2019-04-07T20:06:42.149Z,11.80
2019-04-07T20:09:15.977Z,12.57
2019-04-07T20:11:46.405Z,12.43
2019-04-07T20:14:31.750Z,13.10
2019-04-07T20:17:02.059Z,12.13
2019-04-07T20:19:48.332Z,12.37
2019-04-07T20:22:22.708Z,13.10
2019-04-07T20:25:11.598Z,12.17
2019-04-07T20:27:42.812Z,12.80
2019-04-07T20:30:17.501Z,12.43
2019-04-07T20:33:00.712Z,13.43
2019-04-07T20:35:31.509Z,12.83
2019-04-07T20:38:04.765Z,13.90
2019-04-07T20:40:50.249Z,13.77
2019-04-07T20:43:33.024Z,13.63
2019-04-07T20:46:06.722Z,14.03
2019-04-07T20:48:45.864Z,13.27
2019-04-07T20:51:22.151Z,13.80
2019-04-07T20:54:01.368Z,13.83
2019-04-07T20:56:47.104Z,14.10
2019-04-07T20:59:33.375Z,14.40
2019-04-07T21:02:22.883Z,14.00
2019-04-07T21:04:55.255Z,14.43
2019-04-07T21:07:43.740Z,14.90
2019-04-07T21:10:26.325Z,14.67
2019-04-07T21:12:56.944Z,15.23
2019-04-07T21:15:45.361Z,15.63
2019-04-07T21:18:15.818Z,15.33
2019-04-07T21:20:49.133Z,15.23
2019-04-07T21:23:22.078Z,15.97
2019-04-07T21:26:07.949Z,15.20
2019-04-07T21:28:50.530Z,16.47
2019-04-07T21:31:21.451Z,15.93
2019-04-07T21:33:53.285Z,16.10
2019-04-07T21:36:39.302Z,16.23
2019-04-07T21:39:29.459Z,16.97
2019-04-07T21:41:56.885Z,16.93
2019-04-07T21:44:29.130Z,16.77
2019-04-07T21:47:14.224Z,17.27
2019-04-07T21:49:51.289Z,17.53
2019-04-07T21:52:24.207Z,18.70
2019-04-07T21:55:09.792Z,19.53
2019-04-07T21:57:37.725Z,18.63
2019-04-07T22:00:10.491Z,18.10
2019-04-07T22:02:45.672Z,20.77
2019-04-07T22:05:18.552Z,18.80
2019-04-07T22:07:55.586Z,18.77
2019-04-07T22:10:24.635Z,19.43
2019-04-07T22:12:53.310Z,18.77
2019-04-07T22:15:22.602Z,18.47
2019-04-07T22:17:52.055Z,17.97
2019-04-07T22:20:21.634Z,18.20
2019-04-07T22:22:51.303Z,18.33
2019-04-07T22:25:25.881Z,18.50
2019-04-07T22:27:56.435Z,20.27
2019-04-07T22:30:25.003Z,19.33
2019-04-07T22:32:54.148Z,19.27
2019-04-07T22:35:23.164Z,20.53
2019-04-07T22:37:52.672Z,20.10
2019-04-07T22:40:21.745Z,20.67
2019-04-07T22:42:50.432Z,19.57
2019-04-07T22:45:19.188Z,21.60
2019-04-07T22:47:51.504Z,21.17
2019-04-07T22:50:18.369Z,20.90
2019-04-07T22:52:49.196Z,21.37
2019-04-07T22:55:17.668Z,21.93
2019-04-07T22:57:46.450Z,21.70
2019-04-07T23:00:17.186Z,23.10
2019-04-07T23:02:46.594Z,22.87
2019-04-07T23:05:15.310Z,22.90
2019-04-07T23:07:44.025Z,22.60
2019-04-07T23:10:13.309Z,22.80
2019-04-07T23:12:42.368Z,22.33
2019-04-07T23:15:11.217Z,24.47
2019-04-07T23:17:39.933Z,24.07
2019-04-07T23:20:09.429Z,23.90
2019-04-07T23:22:38.314Z,24.87
2019-04-07T23:25:07.946Z,24.57
2019-04-07T23:27:36.613Z,24.10
2019-04-07T23:30:08.857Z,22.80
2019-04-07T23:32:38.429Z,23.83
2019-04-07T23:35:08.301Z,22.77
2019-04-07T23:37:39.037Z,22.77
2019-04-07T23:40:08.606Z,24.00
2019-04-07T23:42:38.257Z,24.43
2019-04-07T23:45:08.240Z,24.97
2019-04-07T23:47:36.986Z,24.47
2019-04-07T23:50:07.836Z,23.70
2019-04-07T23:52:36.517Z,24.50
2019-04-07T23:55:05.295Z,24.20
2019-04-07T23:57:34.051Z,23.63
