createdAt,value
2018-07-22T00:01:22.602Z,21.97
2018-07-22T00:03:52.895Z,21.88
2018-07-22T00:06:23.394Z,21.83
2018-07-22T00:08:53.683Z,21.76
2018-07-22T00:11:24.305Z,21.76
2018-07-22T00:13:54.622Z,21.70
2018-07-22T00:16:25.035Z,21.70
2018-07-22T00:18:55.317Z,21.64
2018-07-22T00:21:25.878Z,21.57
2018-07-22T00:23:56.255Z,21.54
2018-07-22T00:26:26.646Z,21.56
2018-07-22T00:28:57.069Z,21.54
2018-07-22T00:31:27.667Z,21.50
2018-07-22T00:33:58.042Z,21.50
2018-07-22T00:36:28.630Z,21.48
2018-07-22T00:38:59.089Z,21.38
2018-07-22T00:41:30.095Z,21.29
2018-07-22T00:44:01.109Z,21.21
2018-07-22T00:46:31.497Z,21.18
2018-07-22T00:49:02.190Z,21.11
2018-07-22T00:51:32.712Z,21.16
2018-07-22T00:54:03.290Z,21.06
2018-07-22T00:56:33.566Z,21.11
2018-07-22T00:59:04.486Z,21.02
2018-07-22T01:01:34.702Z,20.99
2018-07-22T01:04:05.170Z,20.97
2018-07-22T01:06:35.351Z,20.78
2018-07-22T01:09:08.657Z,20.73
2018-07-22T01:11:38.989Z,20.67
2018-07-22T01:14:09.678Z,20.66
2018-07-22T01:16:39.986Z,20.62
2018-07-22T01:19:10.220Z,20.59
2018-07-22T01:21:40.527Z,20.62
2018-07-22T01:24:11.130Z,20.61
2018-07-22T01:26:41.343Z,20.60
2018-07-22T01:29:11.911Z,20.55
2018-07-22T01:31:42.511Z,20.53
2018-07-22T01:34:12.932Z,20.55
2018-07-22T01:36:43.489Z,20.49
2018-07-22T01:39:14.013Z,20.48
2018-07-22T01:41:44.428Z,20.41
2018-07-22T01:44:14.818Z,20.35
2018-07-22T01:46:45.416Z,20.41
2018-07-22T01:49:15.927Z,20.44
2018-07-22T01:51:46.334Z,20.43
2018-07-22T01:54:16.681Z,20.43
2018-07-22T01:56:47.075Z,20.37
2018-07-22T01:59:17.379Z,20.31
2018-07-22T02:01:48.311Z,20.35
2018-07-22T02:04:18.790Z,20.30
2018-07-22T02:06:49.213Z,20.34
2018-07-22T02:09:19.835Z,20.36
2018-07-22T02:11:50.170Z,20.27
2018-07-22T02:14:20.439Z,20.30
2018-07-22T02:16:50.777Z,20.17
2018-07-22T02:19:21.081Z,20.22
2018-07-22T02:21:51.346Z,20.32
2018-07-22T02:24:22.912Z,20.37
2018-07-22T02:26:53.197Z,20.33
2018-07-22T02:29:23.592Z,20.40
2018-07-22T02:31:53.855Z,20.38
2018-07-22T02:34:24.267Z,20.41
2018-07-22T02:36:54.739Z,20.41
2018-07-22T02:39:25.050Z,20.35
2018-07-22T02:41:55.292Z,20.36
2018-07-22T02:44:25.706Z,20.38
2018-07-22T02:46:56.030Z,20.38
2018-07-22T02:49:26.541Z,20.32
2018-07-22T02:51:56.869Z,20.14
2018-07-22T02:54:27.401Z,20.07
2018-07-22T02:56:57.927Z,19.97
2018-07-22T02:59:28.217Z,19.88
2018-07-22T03:01:58.559Z,19.78
2018-07-22T03:04:28.863Z,19.67
2018-07-22T03:06:59.321Z,19.64
2018-07-22T03:09:30.178Z,19.59
2018-07-22T03:12:00.508Z,19.54
2018-07-22T03:14:30.792Z,19.45
2018-07-22T03:17:01.154Z,19.31
2018-07-22T03:19:31.778Z,19.28
2018-07-22T03:22:02.556Z,19.39
2018-07-22T03:24:33.021Z,19.46
2018-07-22T03:27:03.943Z,19.50
2018-07-22T03:29:34.562Z,19.56
2018-07-22T03:32:04.965Z,19.56
2018-07-22T03:34:35.386Z,19.64
2018-07-22T03:37:05.735Z,19.68
2018-07-22T03:39:36.294Z,19.77
2018-07-22T03:42:06.702Z,19.90
2018-07-22T03:44:37.399Z,19.98
2018-07-22T03:47:07.754Z,20.01
2018-07-22T03:49:38.029Z,20.15
2018-07-22T03:52:08.297Z,20.25
2018-07-22T03:54:38.691Z,20.40
2018-07-22T03:57:08.949Z,20.59
2018-07-22T03:59:39.460Z,20.76
2018-07-22T04:02:09.822Z,20.96
2018-07-22T04:04:40.186Z,21.15
2018-07-22T04:07:10.479Z,21.42
2018-07-22T04:09:40.830Z,21.63
2018-07-22T04:12:11.210Z,21.97
2018-07-22T04:14:41.619Z,22.16
2018-07-22T04:17:12.182Z,22.53
2018-07-22T04:19:42.641Z,22.78
2018-07-22T04:22:13.019Z,23.05
2018-07-22T04:24:43.231Z,23.29
2018-07-22T04:27:13.596Z,23.48
2018-07-22T04:29:44.056Z,23.67
2018-07-22T04:32:14.330Z,24.31
2018-07-22T04:34:44.741Z,24.29
2018-07-22T04:37:14.995Z,24.83
2018-07-22T04:39:45.271Z,25.08
2018-07-22T04:42:15.614Z,24.93
2018-07-22T04:44:45.915Z,25.29
2018-07-22T04:47:16.307Z,25.51
2018-07-22T04:49:46.639Z,25.74
2018-07-22T04:52:16.925Z,25.65
2018-07-22T04:54:47.430Z,26.16
2018-07-22T04:57:17.718Z,26.86
2018-07-22T04:59:48.375Z,26.72
2018-07-22T05:02:18.891Z,26.70
2018-07-22T05:04:49.354Z,26.92
2018-07-22T05:07:19.573Z,27.63
2018-07-22T05:09:49.883Z,27.58
2018-07-22T05:12:20.320Z,27.69
2018-07-22T05:14:50.664Z,27.98
2018-07-22T05:17:20.925Z,28.30
2018-07-22T05:19:51.215Z,27.60
2018-07-22T05:22:21.666Z,28.60
2018-07-22T05:24:52.074Z,28.10
2018-07-22T05:27:22.615Z,29.12
2018-07-22T05:29:52.965Z,29.76
2018-07-22T05:32:23.370Z,28.92
2018-07-22T05:34:53.695Z,29.82
2018-07-22T05:37:24.031Z,29.80
2018-07-22T05:39:54.443Z,28.81
2018-07-22T05:42:24.774Z,29.21
2018-07-22T05:44:55.110Z,29.85
2018-07-22T05:47:25.648Z,29.33
2018-07-22T05:49:55.892Z,29.90
2018-07-22T05:52:26.311Z,30.22
2018-07-22T05:54:56.919Z,30.29
2018-07-22T05:57:27.294Z,30.01
2018-07-22T05:59:58.350Z,30.85
2018-07-22T06:02:28.734Z,31.06
2018-07-22T06:04:59.161Z,30.76
2018-07-22T06:07:29.538Z,31.06
2018-07-22T06:10:00.215Z,31.06
2018-07-22T06:12:30.890Z,31.52
2018-07-22T06:15:01.235Z,31.49
2018-07-22T06:17:31.605Z,31.65
2018-07-22T06:20:02.088Z,31.92
2018-07-22T06:22:32.454Z,32.17
2018-07-22T06:25:02.695Z,32.02
2018-07-22T06:27:32.869Z,32.29
2018-07-22T06:30:03.229Z,32.49
2018-07-22T06:32:33.634Z,32.47
2018-07-22T06:35:04.065Z,32.64
2018-07-22T06:37:34.591Z,32.11
2018-07-22T06:40:05.084Z,32.68
2018-07-22T06:42:35.769Z,32.61
2018-07-22T06:45:06.339Z,33.06
2018-07-22T06:47:36.758Z,33.78
2018-07-22T06:50:07.218Z,33.69
2018-07-22T06:52:37.660Z,34.72
2018-07-22T06:55:07.917Z,34.08
2018-07-22T06:57:38.362Z,34.60
2018-07-22T07:00:08.894Z,33.63
2018-07-22T07:02:39.567Z,35.06
2018-07-22T07:05:09.979Z,35.28
2018-07-22T07:07:40.458Z,34.55
2018-07-22T07:10:10.957Z,34.54
2018-07-22T07:12:41.142Z,34.46
2018-07-22T07:15:11.425Z,35.08
2018-07-22T07:17:41.865Z,35.50
2018-07-22T07:20:12.142Z,34.97
2018-07-22T07:22:42.489Z,36.09
2018-07-22T07:25:12.770Z,36.52
2018-07-22T07:27:43.177Z,35.76
2018-07-22T07:30:13.532Z,35.24
2018-07-22T07:32:43.807Z,35.64
2018-07-22T07:35:14.085Z,36.17
2018-07-22T07:37:44.385Z,36.58
2018-07-22T07:40:15.001Z,36.86
2018-07-22T07:42:45.345Z,37.36
2018-07-22T07:45:15.734Z,36.49
2018-07-22T07:47:46.311Z,36.27
2018-07-22T07:50:17.080Z,36.43
2018-07-22T07:52:48.648Z,36.27
2018-07-22T07:55:19.175Z,36.66
2018-07-22T07:57:49.503Z,37.00
2018-07-22T08:00:19.847Z,36.41
2018-07-22T08:02:50.349Z,36.67
2018-07-22T08:05:20.916Z,35.56
2018-07-22T08:07:51.209Z,36.46
2018-07-22T08:10:21.935Z,36.88
2018-07-22T08:12:52.223Z,36.42
2018-07-22T08:15:22.695Z,36.07
2018-07-22T08:17:53.902Z,37.48
2018-07-22T08:20:24.226Z,37.32
2018-07-22T08:22:54.625Z,37.08
2018-07-22T08:25:24.893Z,36.76
2018-07-22T08:27:55.155Z,37.22
2018-07-22T08:30:25.886Z,38.41
2018-07-22T08:32:56.210Z,38.36
2018-07-22T08:35:27.479Z,38.36
2018-07-22T08:37:57.880Z,39.33
2018-07-22T08:40:28.294Z,37.48
2018-07-22T08:42:58.623Z,37.56
2018-07-22T08:45:29.089Z,37.85
2018-07-22T08:48:00.296Z,38.56
2018-07-22T08:50:30.549Z,37.63
2018-07-22T08:53:01.021Z,38.44
2018-07-22T08:55:31.731Z,37.48
2018-07-22T08:58:02.060Z,38.33
2018-07-22T09:00:32.307Z,39.05
2018-07-22T09:03:02.981Z,39.70
2018-07-22T09:05:33.541Z,39.43
2018-07-22T09:08:04.881Z,39.30
2018-07-22T09:10:35.377Z,40.24
2018-07-22T09:13:06.669Z,38.85
2018-07-22T09:15:36.831Z,39.58
2018-07-22T09:18:07.428Z,39.42
2018-07-22T09:20:37.931Z,40.47
2018-07-22T09:23:08.313Z,39.05
2018-07-22T09:25:38.597Z,39.00
2018-07-22T09:28:09.238Z,40.05
2018-07-22T09:30:39.738Z,39.05
2018-07-22T09:33:09.978Z,39.36
2018-07-22T09:35:40.537Z,39.08
2018-07-22T09:38:10.826Z,39.75
2018-07-22T09:40:41.366Z,38.91
2018-07-22T09:43:11.843Z,38.66
2018-07-22T09:45:42.174Z,39.13
2018-07-22T09:48:12.511Z,38.71
2018-07-22T09:50:42.774Z,39.53
2018-07-22T09:53:13.221Z,38.72
2018-07-22T09:55:43.643Z,38.26
2018-07-22T09:58:14.018Z,39.22
2018-07-22T10:00:49.479Z,39.52
2018-07-22T10:03:20.066Z,39.55
2018-07-22T10:05:50.535Z,37.82
2018-07-22T10:08:20.858Z,38.81
2018-07-22T10:10:51.308Z,38.41
2018-07-22T10:13:22.327Z,38.34
2018-07-22T10:15:52.538Z,38.82
2018-07-22T10:18:23.662Z,38.08
2018-07-22T10:20:54.068Z,38.80
2018-07-22T10:23:24.579Z,38.54
2018-07-22T10:25:54.922Z,38.34
2018-07-22T10:28:25.745Z,38.30
2018-07-22T10:30:56.247Z,38.82
2018-07-22T10:33:26.696Z,38.34
2018-07-22T10:35:56.957Z,39.15
2018-07-22T10:38:27.132Z,39.10
2018-07-22T10:40:57.654Z,39.43
2018-07-22T10:43:28.091Z,39.74
2018-07-22T10:45:58.505Z,39.43
2018-07-22T10:48:29.358Z,39.70
2018-07-22T10:50:59.695Z,39.93
2018-07-22T10:53:30.113Z,40.35
2018-07-22T10:56:00.583Z,39.71
2018-07-22T10:58:30.937Z,39.85
2018-07-22T11:01:02.084Z,39.99
2018-07-22T11:03:32.558Z,39.64
2018-07-22T11:06:02.900Z,39.76
2018-07-22T11:08:33.182Z,40.96
2018-07-22T11:11:03.467Z,40.05
2018-07-22T11:13:33.878Z,39.60
2018-07-22T11:16:04.388Z,39.82
2018-07-22T11:18:34.739Z,39.61
2018-07-22T11:21:05.121Z,40.71
2018-07-22T11:23:35.501Z,41.23
2018-07-22T11:26:05.959Z,40.40
2018-07-22T11:28:36.477Z,40.86
2018-07-22T11:31:06.816Z,40.38
2018-07-22T11:33:37.191Z,40.29
2018-07-22T11:36:07.905Z,39.72
2018-07-22T11:38:38.174Z,39.17
2018-07-22T11:41:08.478Z,38.28
2018-07-22T11:43:38.809Z,37.11
2018-07-22T11:46:09.331Z,36.39
2018-07-22T11:48:39.603Z,36.16
2018-07-22T11:51:10.169Z,35.66
2018-07-22T11:53:40.990Z,35.27
2018-07-22T11:56:11.292Z,35.30
2018-07-22T11:58:41.787Z,35.28
2018-07-22T12:01:12.064Z,35.15
2018-07-22T12:03:42.668Z,35.26
2018-07-22T12:06:13.017Z,35.32
2018-07-22T12:08:43.543Z,35.24
2018-07-22T12:11:14.416Z,35.43
2018-07-22T12:13:44.652Z,35.45
2018-07-22T12:16:14.966Z,35.53
2018-07-22T12:18:45.500Z,35.26
2018-07-22T12:21:15.981Z,34.88
2018-07-22T12:23:46.406Z,34.85
2018-07-22T12:26:16.890Z,34.86
2018-07-22T12:28:47.369Z,35.07
2018-07-22T12:31:18.245Z,35.18
2018-07-22T12:33:48.478Z,35.49
2018-07-22T12:36:19.198Z,35.74
2018-07-22T12:38:49.599Z,35.43
2018-07-22T12:41:19.957Z,35.32
2018-07-22T12:43:50.435Z,35.37
2018-07-22T12:46:21.070Z,35.29
2018-07-22T12:48:51.609Z,35.43
2018-07-22T12:51:21.945Z,35.37
2018-07-22T12:53:54.363Z,35.52
2018-07-22T12:56:25.422Z,35.25
2018-07-22T12:58:55.726Z,35.72
2018-07-22T13:01:26.118Z,35.96
2018-07-22T13:03:56.382Z,36.06
2018-07-22T13:06:26.803Z,36.01
2018-07-22T13:08:57.439Z,35.95
2018-07-22T13:11:27.695Z,35.53
2018-07-22T13:13:58.030Z,35.69
2018-07-22T13:16:28.466Z,35.69
2018-07-22T13:18:58.821Z,35.89
2018-07-22T13:21:29.310Z,35.91
2018-07-22T13:24:01.828Z,35.88
2018-07-22T13:26:34.558Z,35.87
2018-07-22T13:29:07.129Z,35.76
2018-07-22T13:31:40.602Z,35.81
2018-07-22T13:34:12.893Z,35.75
2018-07-22T13:36:45.208Z,35.63
2018-07-22T13:39:17.657Z,35.69
2018-07-22T13:41:49.979Z,35.81
2018-07-22T13:44:22.500Z,35.84
2018-07-22T13:46:55.034Z,36.07
2018-07-22T13:49:27.620Z,36.16
2018-07-22T13:52:00.802Z,36.15
2018-07-22T13:54:33.550Z,36.14
2018-07-22T13:57:06.334Z,36.09
2018-07-22T13:59:39.660Z,36.18
2018-07-22T14:02:12.608Z,36.19
2018-07-22T14:04:45.657Z,36.17
2018-07-22T14:07:18.120Z,36.19
2018-07-22T14:09:50.629Z,35.96
2018-07-22T14:12:23.480Z,35.97
2018-07-22T14:14:55.708Z,36.06
2018-07-22T14:17:28.109Z,35.99
2018-07-22T14:20:00.909Z,36.04
2018-07-22T14:22:31.248Z,36.17
2018-07-22T14:25:01.766Z,36.35
2018-07-22T14:27:32.564Z,36.58
2018-07-22T14:30:02.722Z,36.59
2018-07-22T14:32:33.201Z,36.69
2018-07-22T14:35:03.675Z,36.57
2018-07-22T14:37:34.088Z,36.55
2018-07-22T14:40:04.635Z,36.46
2018-07-22T14:42:34.996Z,36.53
2018-07-22T14:45:06.013Z,36.52
2018-07-22T14:47:36.373Z,36.50
2018-07-22T14:50:06.838Z,36.39
2018-07-22T14:52:37.120Z,36.37
2018-07-22T14:55:07.591Z,36.39
2018-07-22T14:57:37.898Z,36.44
2018-07-22T15:00:08.818Z,36.41
2018-07-22T15:02:39.009Z,36.13
2018-07-22T15:05:09.984Z,36.04
2018-07-22T15:07:40.348Z,36.11
2018-07-22T15:10:10.690Z,36.24
2018-07-22T15:12:40.972Z,36.13
2018-07-22T15:15:11.352Z,35.82
2018-07-22T15:17:41.983Z,35.88
2018-07-22T15:20:12.428Z,35.96
2018-07-22T15:22:42.782Z,35.92
2018-07-22T15:25:13.108Z,35.85
2018-07-22T15:27:43.527Z,35.75
2018-07-22T15:30:14.950Z,35.56
2018-07-22T15:32:45.149Z,35.58
2018-07-22T15:35:15.586Z,35.58
2018-07-22T15:37:46.234Z,35.46
2018-07-22T15:40:16.572Z,35.43
2018-07-22T15:42:46.982Z,35.35
2018-07-22T15:45:18.121Z,35.32
2018-07-22T15:47:48.386Z,35.08
2018-07-22T15:50:18.680Z,35.03
2018-07-22T15:52:49.072Z,35.09
2018-07-22T15:55:19.557Z,34.92
2018-07-22T15:57:50.044Z,34.94
2018-07-22T16:00:20.372Z,34.86
2018-07-22T16:02:50.710Z,34.86
2018-07-22T16:05:20.962Z,34.87
2018-07-22T16:07:51.278Z,34.78
2018-07-22T16:10:21.819Z,34.73
2018-07-22T16:12:52.045Z,34.61
2018-07-22T16:15:22.526Z,34.49
2018-07-22T16:17:52.906Z,34.39
2018-07-22T16:20:23.981Z,34.38
2018-07-22T16:22:54.474Z,34.35
2018-07-22T16:25:24.876Z,34.23
2018-07-22T16:27:55.388Z,34.10
2018-07-22T16:30:25.763Z,34.11
2018-07-22T16:32:56.687Z,34.02
2018-07-22T16:35:27.071Z,33.87
2018-07-22T16:37:57.510Z,33.76
2018-07-22T16:40:27.770Z,33.75
2018-07-22T16:42:58.055Z,33.70
2018-07-22T16:45:28.325Z,33.56
2018-07-22T16:47:58.619Z,33.49
2018-07-22T16:50:28.962Z,33.41
2018-07-22T16:52:59.289Z,33.34
2018-07-22T16:55:29.767Z,33.21
2018-07-22T16:58:00.390Z,33.12
2018-07-22T17:00:30.749Z,33.04
2018-07-22T17:03:01.217Z,32.91
2018-07-22T17:05:31.468Z,32.91
2018-07-22T17:08:01.823Z,32.82
2018-07-22T17:10:32.278Z,32.72
2018-07-22T17:13:02.554Z,32.70
2018-07-22T17:15:33.195Z,32.63
2018-07-22T17:18:03.752Z,32.59
2018-07-22T17:20:34.101Z,32.47
2018-07-22T17:23:04.484Z,32.38
2018-07-22T17:25:34.843Z,32.14
2018-07-22T17:28:05.164Z,32.24
2018-07-22T17:30:35.518Z,32.18
2018-07-22T17:33:05.853Z,32.15
2018-07-22T17:35:36.064Z,32.06
2018-07-22T17:38:06.500Z,31.99
2018-07-22T17:40:37.294Z,31.78
2018-07-22T17:43:07.802Z,31.60
2018-07-22T17:45:38.201Z,31.54
2018-07-22T17:48:08.607Z,31.50
2018-07-22T17:50:39.109Z,31.47
2018-07-22T17:53:09.732Z,31.30
2018-07-22T17:55:39.990Z,31.13
2018-07-22T17:58:10.477Z,31.02
2018-07-22T18:00:40.664Z,30.93
2018-07-22T18:03:28.037Z,30.77
2018-07-22T18:05:58.584Z,30.65
2018-07-22T18:08:28.990Z,30.62
2018-07-22T18:10:59.242Z,30.49
2018-07-22T18:13:29.782Z,30.43
2018-07-22T18:16:00.281Z,30.35
2018-07-22T18:18:30.984Z,30.31
2018-07-22T18:21:01.415Z,30.15
2018-07-22T18:23:31.741Z,30.00
2018-07-22T18:26:02.143Z,29.91
2018-07-22T18:28:32.541Z,29.84
2018-07-22T18:31:03.266Z,29.77
2018-07-22T18:33:33.701Z,29.62
2018-07-22T18:36:03.968Z,29.54
2018-07-22T18:38:34.641Z,29.48
2018-07-22T18:41:05.046Z,29.47
2018-07-22T18:43:35.554Z,29.47
2018-07-22T18:46:06.057Z,29.36
2018-07-22T18:48:36.519Z,29.29
2018-07-22T18:51:07.217Z,29.16
2018-07-22T18:53:37.564Z,29.04
2018-07-22T18:56:08.285Z,29.02
2018-07-22T18:58:38.580Z,28.88
2018-07-22T19:01:09.098Z,28.80
2018-07-22T19:03:39.380Z,28.65
2018-07-22T19:06:09.851Z,28.58
2018-07-22T19:08:40.355Z,28.52
2018-07-22T19:11:10.801Z,28.47
2018-07-22T19:13:41.091Z,28.49
2018-07-22T19:16:11.479Z,28.27
2018-07-22T19:18:41.964Z,28.14
2018-07-22T19:21:12.262Z,28.08
2018-07-22T19:23:42.555Z,28.00
2018-07-22T19:26:12.924Z,27.94
2018-07-22T19:28:43.638Z,27.90
2018-07-22T19:31:13.988Z,27.74
2018-07-22T19:33:44.458Z,27.60
2018-07-22T19:36:14.779Z,27.56
2018-07-22T19:38:45.167Z,27.51
2018-07-22T19:41:15.444Z,27.39
2018-07-22T19:43:45.972Z,27.34
2018-07-22T19:46:16.528Z,27.22
2018-07-22T19:48:46.938Z,27.18
2018-07-22T19:51:17.344Z,27.16
2018-07-22T19:53:47.648Z,27.11
2018-07-22T19:56:18.042Z,27.12
2018-07-22T19:58:48.356Z,26.99
2018-07-22T20:01:18.688Z,27.00
2018-07-22T20:03:49.280Z,26.93
2018-07-22T20:06:20.877Z,26.91
2018-07-22T20:08:51.174Z,26.87
2018-07-22T20:11:21.560Z,26.80
2018-07-22T20:13:51.910Z,26.76
2018-07-22T20:16:22.196Z,26.61
2018-07-22T20:18:52.600Z,26.60
2018-07-22T20:21:22.978Z,26.47
2018-07-22T20:23:53.544Z,26.34
2018-07-22T20:26:23.846Z,26.29
2018-07-22T20:28:55.370Z,26.21
2018-07-22T20:31:26.493Z,26.17
2018-07-22T20:33:57.825Z,26.17
2018-07-22T20:36:28.286Z,26.07
2018-07-22T20:38:59.207Z,25.97
2018-07-22T20:41:29.609Z,25.89
2018-07-22T20:44:00.010Z,25.81
2018-07-22T20:46:30.539Z,25.90
2018-07-22T20:49:01.313Z,25.86
2018-07-22T20:51:31.783Z,25.73
2018-07-22T20:54:02.348Z,25.56
2018-07-22T20:56:32.664Z,25.43
2018-07-22T20:59:03.094Z,25.37
2018-07-22T21:01:33.633Z,25.24
2018-07-22T21:04:04.170Z,25.22
2018-07-22T21:06:34.722Z,25.17
2018-07-22T21:09:06.779Z,25.12
2018-07-22T21:11:49.331Z,25.13
2018-07-22T21:14:19.945Z,25.12
2018-07-22T21:16:50.574Z,25.03
2018-07-22T21:19:21.032Z,24.99
2018-07-22T21:21:51.665Z,24.95
2018-07-22T21:24:22.423Z,24.92
2018-07-22T21:26:52.990Z,24.89
2018-07-22T21:29:23.449Z,24.84
2018-07-22T21:31:53.669Z,24.84
2018-07-22T21:34:24.297Z,24.77
2018-07-22T21:36:54.698Z,24.80
2018-07-22T21:39:25.431Z,24.75
2018-07-22T21:41:55.800Z,24.73
2018-07-22T21:44:26.178Z,24.64
2018-07-22T21:46:56.648Z,24.69
2018-07-22T21:49:27.259Z,24.69
2018-07-22T21:51:57.602Z,24.73
2018-07-22T21:54:27.886Z,24.81
2018-07-22T21:56:58.736Z,24.78
2018-07-22T21:59:29.350Z,24.68
2018-07-22T22:01:59.751Z,24.61
2018-07-22T22:04:30.097Z,24.60
2018-07-22T22:07:00.716Z,24.61
2018-07-22T22:09:31.166Z,24.71
2018-07-22T22:12:01.735Z,24.57
2018-07-22T22:14:32.925Z,24.55
2018-07-22T22:17:03.502Z,24.46
2018-07-22T22:19:34.066Z,24.40
2018-07-22T22:22:04.436Z,24.37
2018-07-22T22:24:34.767Z,24.37
2018-07-22T22:27:05.262Z,24.36
2018-07-22T22:29:35.730Z,24.28
2018-07-22T22:32:06.161Z,24.17
2018-07-22T22:34:36.604Z,24.10
2018-07-22T22:37:07.046Z,24.18
2018-07-22T22:39:37.619Z,24.24
2018-07-22T22:42:08.235Z,24.34
2018-07-22T22:44:39.308Z,24.41
2018-07-22T22:47:09.590Z,24.38
2018-07-22T22:49:40.017Z,24.37
2018-07-22T22:52:10.577Z,24.37
2018-07-22T22:54:40.972Z,24.54
2018-07-22T22:57:11.550Z,24.59
2018-07-22T22:59:41.971Z,24.67
2018-07-22T23:02:12.940Z,24.72
2018-07-22T23:04:43.585Z,24.54
2018-07-22T23:07:13.903Z,24.41
2018-07-22T23:09:44.225Z,24.28
2018-07-22T23:12:14.597Z,24.15
2018-07-22T23:14:44.907Z,24.21
2018-07-22T23:17:15.322Z,24.27
2018-07-22T23:19:46.610Z,24.27
2018-07-22T23:22:16.972Z,24.21
2018-07-22T23:24:47.230Z,24.21
2018-07-22T23:27:17.557Z,24.18
2018-07-22T23:29:48.080Z,24.09
2018-07-22T23:32:18.582Z,24.25
2018-07-22T23:34:48.979Z,24.38
2018-07-22T23:37:19.575Z,24.32
2018-07-22T23:39:50.060Z,24.21
2018-07-22T23:42:20.504Z,24.07
2018-07-22T23:44:50.960Z,24.04
2018-07-22T23:47:21.293Z,24.04
2018-07-22T23:49:51.909Z,23.98
2018-07-22T23:52:22.432Z,23.96
2018-07-22T23:54:52.876Z,23.79
2018-07-22T23:57:23.434Z,23.82
2018-07-22T23:59:53.913Z,23.73
