createdAt,value
2018-10-21T00:01:29.857Z,11.70
2018-10-21T00:03:58.117Z,11.80
2018-10-21T00:06:26.432Z,11.80
2018-10-21T00:08:54.756Z,11.80
2018-10-21T00:11:22.949Z,11.90
2018-10-21T00:13:51.321Z,11.90
2018-10-21T00:16:19.551Z,12.00
2018-10-21T00:18:47.816Z,12.10
2018-10-21T00:21:16.404Z,12.10
2018-10-21T00:23:44.633Z,12.10
2018-10-21T00:26:12.868Z,12.10
2018-10-21T00:28:41.317Z,12.00
2018-10-21T00:31:09.553Z,12.00
2018-10-21T00:33:37.897Z,12.00
2018-10-21T00:36:06.293Z,12.00
2018-10-21T00:38:34.509Z,12.00
2018-10-21T00:41:02.740Z,12.10
2018-10-21T00:43:30.955Z,12.20
2018-10-21T00:45:59.209Z,12.20
2018-10-21T00:48:27.422Z,12.30
2018-10-21T00:50:55.687Z,12.30
2018-10-21T00:53:23.922Z,12.40
2018-10-21T00:55:52.154Z,12.40
2018-10-21T00:58:20.411Z,12.30
2018-10-21T01:00:48.790Z,12.20
2018-10-21T01:03:17.088Z,12.10
2018-10-21T01:05:45.269Z,12.00
2018-10-21T01:08:13.522Z,11.90
2018-10-21T01:10:41.804Z,11.80
2018-10-21T01:13:10.149Z,11.80
2018-10-21T01:15:38.401Z,11.60
2018-10-21T01:18:06.634Z,11.60
2018-10-21T01:20:34.877Z,11.50
2018-10-21T01:23:03.142Z,11.40
2018-10-21T01:25:31.425Z,11.40
2018-10-21T01:29:29.146Z,11.50
2018-10-21T01:31:57.378Z,11.60
2018-10-21T01:34:25.625Z,11.60
2018-10-21T01:36:53.881Z,11.60
2018-10-21T01:39:33.445Z,11.70
2018-10-21T01:42:01.734Z,11.70
2018-10-21T01:44:29.997Z,11.90
2018-10-21T01:46:58.292Z,11.90
2018-10-21T01:49:26.544Z,11.90
2018-10-21T01:51:54.795Z,12.00
2018-10-21T01:54:25.840Z,12.00
2018-10-21T01:56:54.328Z,12.00
2018-10-21T01:59:22.554Z,12.00
2018-10-21T02:01:51.277Z,12.10
2018-10-21T02:04:19.606Z,12.10
2018-10-21T02:06:47.861Z,12.10
2018-10-21T02:09:16.155Z,12.20
2018-10-21T02:11:44.385Z,12.20
2018-10-21T02:14:12.745Z,12.20
2018-10-21T02:16:41.014Z,12.20
2018-10-21T02:19:09.270Z,12.20
2018-10-21T02:21:37.501Z,12.20
2018-10-21T02:24:06.084Z,12.20
2018-10-21T02:26:34.389Z,12.20
2018-10-21T02:29:02.661Z,12.10
2018-10-21T02:31:30.934Z,12.10
2018-10-21T02:33:59.224Z,12.10
2018-10-21T02:36:27.464Z,12.10
2018-10-21T02:38:55.798Z,12.10
2018-10-21T02:41:43.431Z,12.10
2018-10-21T02:44:15.129Z,12.10
2018-10-21T02:46:43.916Z,12.10
2018-10-21T02:49:12.883Z,12.10
2018-10-21T02:51:41.115Z,12.10
2018-10-21T02:54:09.788Z,12.10
2018-10-21T02:56:38.075Z,12.10
2018-10-21T02:59:07.033Z,12.00
2018-10-21T03:01:35.629Z,12.00
2018-10-21T03:04:04.009Z,12.00
2018-10-21T03:06:32.273Z,12.00
2018-10-21T03:09:00.548Z,12.00
2018-10-21T03:11:28.820Z,12.00
2018-10-21T03:13:57.043Z,12.00
2018-10-21T03:16:25.308Z,12.00
2018-10-21T03:18:53.569Z,12.00
2018-10-21T03:21:22.155Z,12.00
2018-10-21T03:23:50.213Z,12.00
2018-10-21T03:26:18.501Z,12.00
2018-10-21T03:28:46.765Z,12.00
2018-10-21T03:31:15.028Z,11.90
2018-10-21T03:33:43.381Z,11.90
2018-10-21T03:36:11.537Z,11.90
2018-10-21T03:38:39.759Z,11.90
2018-10-21T03:41:07.989Z,11.80
2018-10-21T03:43:36.409Z,11.80
2018-10-21T03:46:04.648Z,11.80
2018-10-21T03:48:32.911Z,11.80
2018-10-21T03:51:01.146Z,11.90
2018-10-21T03:53:29.437Z,11.90
2018-10-21T03:55:57.688Z,12.00
2018-10-21T03:58:25.914Z,12.00
2018-10-21T04:00:54.136Z,12.00
2018-10-21T04:03:22.341Z,12.00
2018-10-21T04:05:50.545Z,12.00
2018-10-21T04:08:18.793Z,12.00
2018-10-21T04:10:47.097Z,12.00
2018-10-21T04:13:15.318Z,12.00
2018-10-21T04:15:43.565Z,12.00
2018-10-21T04:18:11.813Z,12.00
2018-10-21T04:20:40.081Z,12.00
2018-10-21T04:23:08.289Z,12.00
2018-10-21T04:25:37.574Z,12.00
2018-10-21T04:28:06.675Z,12.00
2018-10-21T04:30:35.901Z,12.00
2018-10-21T04:33:14.478Z,12.00
2018-10-21T04:35:42.796Z,12.00
2018-10-21T04:38:27.253Z,12.00
2018-10-21T04:40:55.511Z,12.00
2018-10-21T04:43:23.807Z,12.00
2018-10-21T04:45:52.042Z,12.00
2018-10-21T04:48:20.416Z,12.00
2018-10-21T04:50:48.676Z,12.00
2018-10-21T04:53:16.921Z,11.90
2018-10-21T04:55:45.202Z,11.80
2018-10-21T04:58:13.507Z,11.70
2018-10-21T05:00:41.971Z,11.70
2018-10-21T05:03:10.213Z,11.80
2018-10-21T05:05:38.469Z,11.80
2018-10-21T05:08:06.916Z,11.90
2018-10-21T05:10:36.494Z,11.90
2018-10-21T05:13:05.522Z,11.90
2018-10-21T05:15:35.013Z,11.90
2018-10-21T05:18:03.265Z,11.90
2018-10-21T05:20:31.530Z,11.80
2018-10-21T05:22:59.781Z,11.90
2018-10-21T05:25:28.048Z,11.90
2018-10-21T05:27:56.279Z,11.90
2018-10-21T05:30:24.518Z,11.90
2018-10-21T05:32:53.053Z,11.90
2018-10-21T05:35:21.519Z,11.90
2018-10-21T05:37:49.778Z,11.90
2018-10-21T05:40:19.210Z,11.90
2018-10-21T05:42:47.698Z,11.90
2018-10-21T05:45:15.963Z,11.90
2018-10-21T05:47:44.240Z,11.90
2018-10-21T05:50:13.636Z,11.80
2018-10-21T05:52:42.161Z,11.80
2018-10-21T05:55:11.103Z,11.70
2018-10-21T05:57:39.430Z,11.80
2018-10-21T06:00:12.333Z,11.80
2018-10-21T06:02:40.587Z,11.80
2018-10-21T06:05:39.719Z,11.90
2018-10-21T06:08:08.283Z,11.90
2018-10-21T06:10:36.511Z,11.80
2018-10-21T06:13:05.574Z,11.80
2018-10-21T06:15:33.936Z,11.90
2018-10-21T06:18:02.909Z,11.90
2018-10-21T06:20:33.758Z,12.00
2018-10-21T06:23:02.036Z,12.00
2018-10-21T06:25:30.253Z,12.00
2018-10-21T06:27:58.489Z,12.10
2018-10-21T06:30:26.702Z,12.10
2018-10-21T06:32:55.005Z,12.20
2018-10-21T06:35:23.173Z,12.30
2018-10-21T06:37:51.422Z,12.30
2018-10-21T06:40:19.674Z,12.40
2018-10-21T06:42:47.922Z,12.40
2018-10-21T06:45:16.255Z,12.30
2018-10-21T06:47:44.413Z,12.40
2018-10-21T06:50:16.143Z,12.40
2018-10-21T06:52:44.401Z,12.40
2018-10-21T06:55:13.211Z,12.40
2018-10-21T06:57:41.828Z,12.40
2018-10-21T07:00:10.379Z,12.40
2018-10-21T07:02:38.668Z,12.40
2018-10-21T07:05:17.991Z,12.40
2018-10-21T07:07:46.277Z,12.60
2018-10-21T07:10:14.590Z,12.60
2018-10-21T07:12:42.769Z,12.50
2018-10-21T07:15:11.062Z,12.50
2018-10-21T07:17:39.275Z,12.50
2018-10-21T07:20:07.718Z,12.50
2018-10-21T07:22:35.943Z,12.60
2018-10-21T07:25:04.617Z,12.70
2018-10-21T07:27:32.817Z,12.80
2018-10-21T07:30:01.065Z,12.90
2018-10-21T07:32:29.298Z,12.90
2018-10-21T07:34:57.525Z,12.80
2018-10-21T07:37:25.750Z,12.80
2018-10-21T07:39:54.013Z,12.80
2018-10-21T07:42:22.256Z,12.90
2018-10-21T07:44:50.520Z,13.10
2018-10-21T07:47:18.757Z,13.20
2018-10-21T07:49:47.013Z,13.20
2018-10-21T07:52:15.288Z,13.20
2018-10-21T07:54:45.725Z,13.30
2018-10-21T07:57:15.052Z,13.40
2018-10-21T07:59:43.255Z,13.60
2018-10-21T08:02:11.910Z,13.80
2018-10-21T08:04:40.333Z,13.90
2018-10-21T08:07:19.679Z,14.00
2018-10-21T08:09:47.930Z,14.00
2018-10-21T08:12:16.197Z,14.00
2018-10-21T08:14:44.462Z,14.00
2018-10-21T08:17:12.630Z,14.00
2018-10-21T08:19:40.848Z,13.70
2018-10-21T08:22:09.147Z,13.50
2018-10-21T08:24:37.547Z,13.40
2018-10-21T08:27:05.792Z,13.30
2018-10-21T08:29:34.058Z,13.20
2018-10-21T08:32:02.338Z,13.20
2018-10-21T08:34:30.597Z,13.20
2018-10-21T08:36:58.846Z,13.10
2018-10-21T08:39:27.077Z,12.90
2018-10-21T08:41:55.321Z,12.70
2018-10-21T08:44:23.509Z,12.70
2018-10-21T08:46:52.009Z,12.80
2018-10-21T08:49:20.290Z,12.90
2018-10-21T08:51:48.457Z,13.00
2018-10-21T08:54:16.689Z,13.20
2018-10-21T08:56:44.926Z,13.30
2018-10-21T08:59:13.181Z,13.40
2018-10-21T09:01:41.411Z,13.20
2018-10-21T09:04:09.717Z,13.10
2018-10-21T09:06:37.938Z,13.00
2018-10-21T09:09:08.046Z,12.90
2018-10-21T09:11:36.268Z,12.80
2018-10-21T09:14:04.750Z,12.80
2018-10-21T09:16:32.985Z,12.70
2018-10-21T09:19:01.276Z,12.80
2018-10-21T09:21:29.425Z,12.80
2018-10-21T09:23:57.718Z,12.90
2018-10-21T09:26:25.941Z,12.70
2018-10-21T09:28:54.157Z,12.80
2018-10-21T09:31:22.509Z,12.90
2018-10-21T09:33:50.758Z,13.10
2018-10-21T09:36:18.981Z,13.20
2018-10-21T09:38:47.209Z,13.30
2018-10-21T09:41:15.430Z,13.50
2018-10-21T09:43:43.670Z,13.60
2018-10-21T09:46:12.027Z,13.80
2018-10-21T09:48:40.137Z,13.80
2018-10-21T09:51:08.398Z,13.90
2018-10-21T09:53:36.738Z,14.10
2018-10-21T09:56:04.985Z,14.30
2018-10-21T09:58:33.340Z,14.60
2018-10-21T10:01:06.936Z,14.80
2018-10-21T10:03:35.139Z,15.00
2018-10-21T10:06:03.369Z,15.40
2018-10-21T10:08:31.596Z,15.70
2018-10-21T10:10:59.889Z,16.10
2018-10-21T10:13:28.135Z,16.70
2018-10-21T10:15:56.454Z,17.50
2018-10-21T10:18:24.906Z,18.60
2018-10-21T10:20:53.181Z,19.50
2018-10-21T10:23:21.478Z,20.20
2018-10-21T10:25:49.722Z,21.10
2018-10-21T10:28:18.051Z,22.30
2018-10-21T10:30:46.240Z,23.80
2018-10-21T10:33:14.508Z,25.70
2018-10-21T10:35:42.729Z,27.50
2018-10-21T10:38:11.349Z,29.10
2018-10-21T10:40:39.593Z,30.50
2018-10-21T10:43:08.735Z,30.80
2018-10-21T10:45:36.945Z,31.20
2018-10-21T10:48:05.390Z,31.10
2018-10-21T10:50:33.597Z,30.80
2018-10-21T10:53:01.932Z,30.60
2018-10-21T10:55:35.483Z,31.60
2018-10-21T10:58:03.825Z,32.00
2018-10-21T11:00:32.164Z,32.60
2018-10-21T11:03:00.411Z,33.20
2018-10-21T11:05:28.689Z,33.30
2018-10-21T11:07:56.955Z,33.60
2018-10-21T11:10:25.317Z,34.40
2018-10-21T11:12:53.571Z,34.90
2018-10-21T11:15:21.767Z,35.10
2018-10-21T11:17:49.970Z,35.10
2018-10-21T11:20:18.237Z,35.00
2018-10-21T11:22:46.531Z,34.80
2018-10-21T11:25:14.891Z,34.70
2018-10-21T11:27:43.111Z,35.30
2018-10-21T11:30:11.342Z,35.80
2018-10-21T11:32:39.603Z,36.30
2018-10-21T11:35:07.904Z,36.80
2018-10-21T11:37:36.152Z,37.00
2018-10-21T11:40:04.452Z,36.80
2018-10-21T11:42:32.715Z,37.20
2018-10-21T11:45:00.974Z,37.70
2018-10-21T11:47:29.195Z,38.10
2018-10-21T11:51:26.882Z,38.30
2018-10-21T11:53:55.140Z,38.40
2018-10-21T11:56:23.405Z,38.70
2018-10-21T11:58:51.690Z,38.90
2018-10-21T12:01:19.958Z,38.70
2018-10-21T12:03:48.149Z,38.40
2018-10-21T12:06:16.394Z,38.00
2018-10-21T12:08:44.623Z,36.80
2018-10-21T12:11:12.861Z,35.80
2018-10-21T12:13:41.130Z,35.40
2018-10-21T12:16:09.354Z,35.50
2018-10-21T12:21:36.424Z,35.80
2018-10-21T12:26:58.666Z,36.30
2018-10-21T12:29:28.250Z,36.10
2018-10-21T12:35:02.161Z,36.10
2018-10-21T12:37:30.629Z,35.60
2018-10-21T12:39:58.857Z,35.80
2018-10-21T12:42:27.094Z,35.80
2018-10-21T12:44:55.301Z,35.80
2018-10-21T12:47:23.509Z,35.30
2018-10-21T12:49:51.733Z,35.00
2018-10-21T12:52:20.172Z,34.70
2018-10-21T12:54:48.689Z,34.30
2018-10-21T12:57:16.939Z,33.10
2018-10-21T12:59:45.149Z,32.60
2018-10-21T13:02:13.451Z,32.70
2018-10-21T13:04:41.612Z,33.10
2018-10-21T13:07:09.861Z,32.70
2018-10-21T13:09:38.157Z,33.00
2018-10-21T13:12:06.350Z,33.90
2018-10-21T13:14:34.578Z,34.70
2018-10-21T13:17:02.985Z,35.20
2018-10-21T13:19:31.235Z,35.40
2018-10-21T13:21:59.467Z,35.10
2018-10-21T13:24:27.645Z,34.80
2018-10-21T13:26:55.853Z,34.60
2018-10-21T13:29:24.105Z,34.20
2018-10-21T13:31:52.323Z,33.90
2018-10-21T13:34:20.573Z,33.00
2018-10-21T13:36:48.797Z,31.80
2018-10-21T13:39:17.034Z,31.80
2018-10-21T13:41:45.684Z,32.40
2018-10-21T13:44:13.951Z,32.80
2018-10-21T13:46:42.452Z,33.10
2018-10-21T13:49:10.747Z,33.40
2018-10-21T13:51:38.962Z,33.60
2018-10-21T13:54:07.125Z,33.00
2018-10-21T13:56:35.357Z,32.40
2018-10-21T13:59:03.686Z,31.50
2018-10-21T14:01:32.229Z,29.80
2018-10-21T14:04:00.346Z,27.40
2018-10-21T14:06:28.539Z,25.40
2018-10-21T14:08:56.760Z,23.90
2018-10-21T14:11:24.957Z,22.70
2018-10-21T14:13:53.191Z,21.70
2018-10-21T14:16:21.537Z,20.90
2018-10-21T14:18:49.634Z,20.30
2018-10-21T14:21:17.884Z,19.80
2018-10-21T14:23:46.337Z,19.30
2018-10-21T14:26:14.565Z,18.90
2018-10-21T14:28:42.791Z,18.70
2018-10-21T14:31:11.016Z,18.30
2018-10-21T14:33:39.234Z,18.00
2018-10-21T14:36:07.531Z,17.80
2018-10-21T14:38:35.721Z,17.60
2018-10-21T14:41:03.969Z,17.50
2018-10-21T14:43:32.227Z,17.40
2018-10-21T14:46:00.619Z,17.30
2018-10-21T14:48:28.676Z,17.20
2018-10-21T14:50:56.942Z,17.00
2018-10-21T14:53:25.129Z,16.80
2018-10-21T14:55:53.338Z,16.70
2018-10-21T14:58:21.617Z,16.70
2018-10-21T15:00:49.801Z,16.60
2018-10-21T15:03:18.090Z,16.30
2018-10-21T15:05:46.238Z,16.10
2018-10-21T15:08:14.816Z,16.10
2018-10-21T15:10:43.134Z,16.20
2018-10-21T15:13:11.357Z,16.20
2018-10-21T15:15:39.653Z,16.10
2018-10-21T15:18:07.843Z,15.90
2018-10-21T15:20:36.019Z,15.70
2018-10-21T15:23:04.351Z,15.60
2018-10-21T15:25:32.510Z,15.50
2018-10-21T15:28:00.763Z,15.50
2018-10-21T15:30:29.207Z,15.40
2018-10-21T15:32:57.480Z,15.30
2018-10-21T15:35:25.691Z,15.10
2018-10-21T15:37:53.928Z,15.00
2018-10-21T15:40:22.168Z,15.00
2018-10-21T15:42:50.405Z,14.90
2018-10-21T15:45:18.653Z,14.70
2018-10-21T15:47:46.848Z,14.60
2018-10-21T15:50:15.160Z,14.40
2018-10-21T15:52:43.393Z,14.30
2018-10-21T15:55:11.618Z,14.30
2018-10-21T15:57:39.991Z,14.30
2018-10-21T16:00:10.096Z,14.30
2018-10-21T16:02:38.487Z,14.20
2018-10-21T16:05:07.396Z,14.20
2018-10-21T16:07:35.601Z,14.20
2018-10-21T16:10:03.895Z,14.10
2018-10-21T16:12:32.249Z,14.10
2018-10-21T16:15:00.638Z,14.00
2018-10-21T16:17:28.876Z,13.90
2018-10-21T16:19:57.105Z,13.80
2018-10-21T16:22:25.322Z,13.70
2018-10-21T16:24:53.533Z,13.60
2018-10-21T16:27:21.756Z,13.60
2018-10-21T16:29:49.981Z,13.50
2018-10-21T16:32:18.233Z,13.50
2018-10-21T16:34:46.423Z,13.40
2018-10-21T16:37:14.825Z,13.40
2018-10-21T16:39:43.052Z,13.30
2018-10-21T16:42:11.276Z,13.20
2018-10-21T16:44:39.535Z,13.20
2018-10-21T16:47:07.763Z,13.10
2018-10-21T16:49:35.997Z,13.10
2018-10-21T16:52:04.211Z,13.00
2018-10-21T16:54:32.489Z,12.90
2018-10-21T16:57:00.734Z,12.90
2018-10-21T16:59:29.085Z,12.80
2018-10-21T17:01:57.277Z,12.80
2018-10-21T17:04:25.524Z,12.80
2018-10-21T17:06:53.794Z,12.70
2018-10-21T17:09:22.114Z,12.60
2018-10-21T17:11:50.197Z,12.60
2018-10-21T17:14:18.650Z,12.60
2018-10-21T17:16:46.890Z,12.50
2018-10-21T17:19:15.168Z,12.50
2018-10-21T17:21:43.297Z,12.50
2018-10-21T17:24:11.735Z,12.40
2018-10-21T17:26:39.963Z,12.40
2018-10-21T17:29:08.185Z,12.30
2018-10-21T17:31:36.450Z,12.30
2018-10-21T17:34:04.785Z,12.30
2018-10-21T17:36:33.041Z,12.20
2018-10-21T17:39:01.318Z,12.20
2018-10-21T17:41:29.571Z,12.10
2018-10-21T17:43:57.937Z,12.00
2018-10-21T17:46:26.170Z,12.00
2018-10-21T17:48:54.480Z,11.90
2018-10-21T17:51:22.680Z,11.90
2018-10-21T17:53:50.898Z,11.80
2018-10-21T17:56:19.124Z,11.80
2018-10-21T17:58:47.331Z,11.80
2018-10-21T18:01:15.634Z,11.80
2018-10-21T18:03:43.906Z,11.80
2018-10-21T18:06:12.186Z,11.80
2018-10-21T18:08:40.486Z,11.80
2018-10-21T18:11:08.681Z,11.70
2018-10-21T18:13:36.933Z,11.60
2018-10-21T18:16:05.402Z,11.50
2018-10-21T18:18:33.561Z,11.50
2018-10-21T18:21:01.795Z,11.50
2018-10-21T18:23:30.048Z,11.40
2018-10-21T18:25:58.352Z,11.40
2018-10-21T18:28:26.625Z,11.30
2018-10-21T18:30:54.858Z,11.20
2018-10-21T18:33:23.073Z,11.20
2018-10-21T18:35:51.365Z,11.10
2018-10-21T18:38:19.558Z,11.10
2018-10-21T18:40:47.904Z,11.10
2018-10-21T18:43:16.185Z,11.10
2018-10-21T18:45:44.336Z,11.00
2018-10-21T18:48:12.572Z,11.00
2018-10-21T18:50:40.795Z,10.90
2018-10-21T18:53:09.005Z,10.90
2018-10-21T18:55:37.221Z,10.90
2018-10-21T18:58:05.743Z,10.80
2018-10-21T19:00:33.883Z,10.70
2018-10-21T19:03:02.070Z,10.70
2018-10-21T19:05:30.366Z,10.70
2018-10-21T19:07:58.658Z,10.80
2018-10-21T19:10:26.941Z,10.70
2018-10-21T19:13:00.050Z,10.60
2018-10-21T19:15:24.060Z,10.60
2018-10-21T19:17:52.594Z,10.60
2018-10-21T19:20:21.069Z,10.50
2018-10-21T19:22:49.462Z,10.40
2018-10-21T19:25:17.987Z,10.40
2018-10-21T19:27:46.944Z,10.40
2018-10-21T19:30:15.621Z,10.50
2018-10-21T19:32:44.130Z,10.50
2018-10-21T19:35:13.411Z,10.40
2018-10-21T19:37:41.632Z,10.40
2018-10-21T19:40:11.613Z,10.30
2018-10-21T19:42:39.845Z,10.30
2018-10-21T19:45:08.992Z,10.30
2018-10-21T19:47:37.250Z,10.30
2018-10-21T19:50:06.659Z,10.20
2018-10-21T19:52:34.887Z,10.30
2018-10-21T19:55:03.298Z,10.20
2018-10-21T19:57:31.533Z,10.30
2018-10-21T19:59:59.740Z,10.20
2018-10-21T20:02:28.053Z,10.10
2018-10-21T20:04:56.246Z,10.10
2018-10-21T20:07:24.890Z,10.00
2018-10-21T20:09:53.213Z,10.00
2018-10-21T20:12:21.853Z,10.10
2018-10-21T20:14:50.073Z,10.10
2018-10-21T20:17:18.373Z,10.00
2018-10-21T20:19:46.601Z,10.00
2018-10-21T20:22:14.832Z,10.10
2018-10-21T20:24:43.301Z,10.00
2018-10-21T20:27:11.465Z,10.00
2018-10-21T20:29:39.703Z,10.00
2018-10-21T20:32:07.932Z,10.00
2018-10-21T20:34:36.153Z,10.00
2018-10-21T20:37:04.378Z,10.00
2018-10-21T20:39:33.142Z,10.00
2018-10-21T20:42:01.364Z,10.00
2018-10-21T20:44:29.533Z,9.90
2018-10-21T20:46:57.751Z,9.90
2018-10-21T20:49:25.947Z,9.90
2018-10-21T20:51:54.192Z,9.90
2018-10-21T20:54:22.372Z,9.90
2018-10-21T20:56:50.564Z,9.80
2018-10-21T20:59:18.813Z,9.90
2018-10-21T21:01:47.006Z,9.90
2018-10-21T21:04:15.365Z,9.80
2018-10-21T21:06:43.467Z,9.80
2018-10-21T21:09:11.701Z,9.80
2018-10-21T21:11:39.926Z,9.80
2018-10-21T21:14:08.165Z,9.80
2018-10-21T21:16:36.406Z,9.70
2018-10-21T21:19:04.621Z,9.70
2018-10-21T21:21:32.825Z,9.70
2018-10-21T21:24:01.047Z,9.70
2018-10-21T21:26:29.246Z,9.60
2018-10-21T21:28:57.459Z,9.60
2018-10-21T21:31:25.662Z,9.60
2018-10-21T21:33:53.890Z,9.60
2018-10-21T21:36:22.081Z,9.60
2018-10-21T21:38:50.294Z,9.50
2018-10-21T21:41:18.497Z,9.60
2018-10-21T21:43:46.745Z,9.60
2018-10-21T21:46:15.153Z,9.60
2018-10-21T21:48:43.321Z,9.50
2018-10-21T21:51:11.542Z,9.50
2018-10-21T21:53:39.733Z,9.50
2018-10-21T21:56:07.971Z,9.50
2018-10-21T21:58:36.190Z,9.50
2018-10-21T22:01:04.419Z,9.50
2018-10-21T22:03:32.613Z,9.40
2018-10-21T22:06:00.906Z,9.40
2018-10-21T22:08:29.267Z,9.40
2018-10-21T22:10:57.492Z,9.40
2018-10-21T22:13:25.763Z,9.40
2018-10-21T22:15:54.058Z,9.30
2018-10-21T22:18:22.229Z,9.30
2018-10-21T22:20:50.579Z,9.30
2018-10-21T22:23:18.793Z,9.30
2018-10-21T22:25:47.017Z,9.30
2018-10-21T22:28:15.327Z,9.30
2018-10-21T22:30:43.765Z,9.30
2018-10-21T22:33:11.981Z,9.30
2018-10-21T22:35:40.209Z,9.30
2018-10-21T22:38:08.460Z,9.20
2018-10-21T22:40:36.677Z,9.20
2018-10-21T22:43:05.278Z,9.10
2018-10-21T22:45:33.527Z,9.20
2018-10-21T22:48:01.755Z,9.10
2018-10-21T22:50:29.946Z,9.10
2018-10-21T22:52:58.265Z,9.10
2018-10-21T22:55:26.477Z,9.10
2018-10-21T22:57:54.717Z,9.00
2018-10-21T23:00:22.933Z,9.00
2018-10-21T23:02:52.149Z,8.90
2018-10-21T23:05:20.717Z,8.90
2018-10-21T23:07:48.940Z,8.90
2018-10-21T23:10:17.490Z,8.90
2018-10-21T23:12:45.614Z,8.90
2018-10-21T23:15:14.017Z,8.90
2018-10-21T23:17:42.265Z,8.90
2018-10-21T23:20:10.485Z,8.80
2018-10-21T23:22:38.705Z,8.90
2018-10-21T23:25:07.345Z,8.90
2018-10-21T23:27:35.544Z,8.90
2018-10-21T23:30:03.867Z,8.90
2018-10-21T23:32:32.044Z,8.90
2018-10-21T23:35:00.277Z,8.80
2018-10-21T23:37:28.482Z,8.80
2018-10-21T23:39:56.706Z,8.80
2018-10-21T23:42:24.929Z,8.80
2018-10-21T23:44:53.146Z,8.80
2018-10-21T23:47:21.697Z,8.80
2018-10-21T23:49:49.913Z,8.80
2018-10-21T23:52:18.208Z,8.70
2018-10-21T23:54:46.329Z,8.80
2018-10-21T23:57:14.517Z,8.70
2018-10-21T23:59:42.791Z,8.70
